createdAt,value
2018-06-02T00:01:34.015Z,95659.27
2018-06-02T00:04:01.549Z,95655.91
2018-06-02T00:06:29.048Z,95659.38
2018-06-02T00:08:56.546Z,95658.92
2018-06-02T00:11:24.152Z,95657.54
2018-06-02T00:13:51.593Z,95651.67
2018-06-02T00:16:19.090Z,95654.40
2018-06-02T00:18:46.599Z,95657.45
2018-06-02T00:21:14.137Z,95634.28
2018-06-02T00:23:41.681Z,95647.27
2018-06-02T00:26:09.187Z,95662.88
2018-06-02T00:28:36.687Z,95657.70
2018-06-02T00:31:04.200Z,95659.88
2018-06-02T00:33:31.714Z,95653.86
2018-06-02T00:35:59.217Z,95655.27
2018-06-02T00:38:26.732Z,95662.73
2018-06-02T00:40:54.338Z,95661.95
2018-06-02T00:43:21.839Z,95657.36
2018-06-02T00:45:49.351Z,95653.77
2018-06-02T00:48:16.869Z,95655.95
2018-06-02T00:50:44.398Z,95660.45
2018-06-02T00:53:11.909Z,95658.34
2018-06-02T00:55:39.409Z,95659.54
2018-06-02T00:58:06.932Z,95639.53
2018-06-02T01:00:34.434Z,95650.94
2018-06-02T01:03:03.384Z,95659.14
2018-06-02T01:05:35.557Z,95655.05
2018-06-02T01:08:03.077Z,95650.92
2018-06-02T01:10:30.632Z,95665.66
2018-06-02T01:12:58.144Z,95652.17
2018-06-02T01:15:25.648Z,95661.00
2018-06-02T01:17:53.158Z,95670.39
2018-06-02T01:20:20.672Z,95674.68
2018-06-02T01:22:48.172Z,95670.39
2018-06-02T01:25:15.725Z,95644.45
2018-06-02T01:27:43.266Z,95661.18
2018-06-02T01:30:10.812Z,95661.66
2018-06-02T01:32:38.326Z,95666.17
2018-06-02T01:35:05.838Z,95668.27
2018-06-02T01:37:33.342Z,95668.97
2018-06-02T01:40:00.864Z,95663.42
2018-06-02T01:42:28.381Z,95672.48
2018-06-02T01:44:55.887Z,95676.73
2018-06-02T01:47:23.387Z,95673.03
2018-06-02T01:49:50.897Z,95669.52
2018-06-02T01:52:18.399Z,95670.13
2018-06-02T01:54:45.908Z,95669.80
2018-06-02T01:57:13.435Z,95673.67
2018-06-02T01:59:40.940Z,95677.94
2018-06-02T02:02:08.453Z,95669.75
2018-06-02T02:04:35.964Z,95675.59
2018-06-02T02:07:03.471Z,95676.33
2018-06-02T02:09:31.015Z,95671.03
2018-06-02T02:11:58.537Z,95670.56
2018-06-02T02:14:26.052Z,95675.53
2018-06-02T02:16:53.571Z,95677.77
2018-06-02T02:19:21.120Z,95671.95
2018-06-02T02:21:48.620Z,95672.70
2018-06-02T02:24:16.165Z,95667.03
2018-06-02T02:26:43.684Z,95656.73
2018-06-02T02:29:11.220Z,95657.44
2018-06-02T02:31:38.723Z,95669.62
2018-06-02T02:34:06.236Z,95674.41
2018-06-02T02:36:33.779Z,95671.40
2018-06-02T02:39:01.286Z,95669.87
2018-06-02T02:41:28.797Z,95670.16
2018-06-02T02:43:56.311Z,95674.78
2018-06-02T02:46:23.848Z,95670.27
2018-06-02T02:48:51.361Z,95670.72
2018-06-02T02:51:18.871Z,95673.91
2018-06-02T02:53:46.448Z,95682.34
2018-06-02T02:56:13.952Z,95682.16
2018-06-02T02:58:41.496Z,95679.99
2018-06-02T03:01:09.040Z,95685.48
2018-06-02T03:03:36.576Z,95682.19
2018-06-02T03:06:04.110Z,95684.33
2018-06-02T03:08:31.664Z,95688.87
2018-06-02T03:10:59.183Z,95686.69
2018-06-02T03:13:26.687Z,95687.06
2018-06-02T03:15:54.261Z,95688.47
2018-06-02T03:18:21.771Z,95685.17
2018-06-02T03:20:49.266Z,95695.84
2018-06-02T03:23:16.776Z,95698.95
2018-06-02T03:25:44.288Z,95695.73
2018-06-02T03:28:11.819Z,95696.25
2018-06-02T03:30:39.366Z,95692.20
2018-06-02T03:33:06.888Z,95691.65
2018-06-02T03:35:34.384Z,95690.11
2018-06-02T03:38:01.885Z,95680.63
2018-06-02T03:40:29.418Z,95689.02
2018-06-02T03:42:56.923Z,95693.52
2018-06-02T03:45:24.445Z,95690.64
2018-06-02T03:47:51.961Z,95693.04
2018-06-02T03:50:19.482Z,95680.52
2018-06-02T03:52:46.977Z,95697.00
2018-06-02T03:55:14.515Z,95692.66
2018-06-02T03:57:42.023Z,95695.90
2018-06-02T04:00:09.579Z,95687.87
2018-06-02T04:02:37.087Z,95699.91
2018-06-02T04:05:04.587Z,95704.55
2018-06-02T04:07:32.078Z,95704.40
2018-06-02T04:09:59.587Z,95689.66
2018-06-02T04:12:27.094Z,95696.36
2018-06-02T04:14:54.636Z,95701.64
2018-06-02T04:17:22.136Z,95701.20
2018-06-02T04:19:49.638Z,95701.63
2018-06-02T04:22:17.135Z,95702.45
2018-06-02T04:24:44.627Z,95700.71
2018-06-02T04:27:12.123Z,95703.23
2018-06-02T04:29:39.623Z,95696.75
2018-06-02T04:32:07.160Z,95700.83
2018-06-02T04:34:34.658Z,95695.41
2018-06-02T04:37:02.161Z,95703.56
2018-06-02T04:39:29.672Z,95702.08
2018-06-02T04:41:57.166Z,95685.20
2018-06-02T04:44:24.658Z,95697.91
2018-06-02T04:46:52.171Z,95683.00
2018-06-02T04:49:19.671Z,95703.39
2018-06-02T04:51:47.184Z,95701.50
2018-06-02T04:54:14.685Z,95704.00
2018-06-02T04:56:43.018Z,95704.04
2018-06-02T04:59:10.530Z,95699.20
2018-06-02T05:01:38.031Z,95699.58
2018-06-02T05:04:05.538Z,95701.84
2018-06-02T05:06:33.039Z,95694.91
2018-06-02T05:09:00.566Z,95699.19
2018-06-02T05:11:28.065Z,95696.35
2018-06-02T05:13:55.579Z,95704.00
2018-06-02T05:16:23.124Z,95696.34
2018-06-02T05:18:50.620Z,95704.96
2018-06-02T05:21:18.135Z,95698.78
2018-06-02T05:23:45.644Z,95699.80
2018-06-02T05:26:13.184Z,95707.66
2018-06-02T05:28:40.688Z,95705.48
2018-06-02T05:31:08.200Z,95699.18
2018-06-02T05:33:35.706Z,95703.47
2018-06-02T05:36:03.213Z,95701.05
2018-06-02T05:38:30.719Z,95703.67
2018-06-02T05:40:58.229Z,95700.61
2018-06-02T05:43:25.738Z,95698.72
2018-06-02T05:45:53.282Z,95705.33
2018-06-02T05:48:20.799Z,95700.30
2018-06-02T05:50:48.330Z,95698.02
2018-06-02T05:53:15.842Z,95705.42
2018-06-02T05:55:43.346Z,95710.77
2018-06-02T05:58:10.895Z,95703.80
2018-06-02T06:00:38.449Z,95709.63
2018-06-02T06:03:05.950Z,95694.30
2018-06-02T06:05:33.466Z,95712.66
2018-06-02T06:08:00.981Z,95703.20
2018-06-02T06:10:28.479Z,95705.68
2018-06-02T06:12:55.974Z,95704.67
2018-06-02T06:15:23.466Z,95716.72
2018-06-02T06:17:51.012Z,95698.68
2018-06-02T06:20:18.536Z,95708.69
2018-06-02T06:22:46.084Z,95704.74
2018-06-02T06:25:13.592Z,95696.99
2018-06-02T06:27:41.148Z,95695.70
2018-06-02T06:30:08.695Z,95701.95
2018-06-02T06:32:36.191Z,95698.06
2018-06-02T06:35:03.744Z,95697.59
2018-06-02T06:37:31.254Z,95698.57
2018-06-02T06:39:58.774Z,95701.09
2018-06-02T06:42:26.378Z,95698.38
2018-06-02T06:44:53.913Z,95677.36
2018-06-02T06:47:22.536Z,95695.63
2018-06-02T06:49:50.083Z,95696.11
2018-06-02T06:52:17.590Z,95691.69
2018-06-02T06:54:45.098Z,95685.23
2018-06-02T06:57:12.621Z,95686.87
2018-06-02T06:59:40.135Z,95686.34
2018-06-02T07:02:07.635Z,95680.44
2018-06-02T07:04:35.194Z,95683.11
2018-06-02T07:07:02.745Z,95681.86
2018-06-02T07:09:30.296Z,95686.50
2018-06-02T07:11:57.842Z,95680.28
2018-06-02T07:14:25.341Z,95674.75
2018-06-02T07:16:52.857Z,95677.36
2018-06-02T07:19:20.372Z,95676.12
2018-06-02T07:21:47.942Z,95676.83
2018-06-02T07:24:15.451Z,95674.52
2018-06-02T07:26:42.964Z,95674.17
2018-06-02T07:29:10.467Z,95676.75
2018-06-02T07:31:37.971Z,95591.78
2018-06-02T07:34:05.491Z,95676.86
2018-06-02T07:36:33.115Z,95679.48
2018-06-02T07:39:00.722Z,95676.13
2018-06-02T07:41:28.251Z,95670.50
2018-06-02T07:43:55.778Z,95671.14
2018-06-02T07:46:23.306Z,95666.39
2018-06-02T07:48:50.973Z,95672.47
2018-06-02T07:51:18.502Z,95650.83
2018-06-02T07:53:46.023Z,95657.66
2018-06-02T07:56:13.532Z,95667.58
2018-06-02T07:58:41.295Z,95667.08
2018-06-02T08:01:09.172Z,95669.87
2018-06-02T08:03:36.692Z,95663.58
2018-06-02T08:06:04.239Z,95659.22
2018-06-02T08:08:31.831Z,95658.98
2018-06-02T08:10:59.281Z,95654.65
2018-06-02T08:13:26.822Z,95657.89
2018-06-02T08:15:54.329Z,95655.84
2018-06-02T08:18:21.835Z,95647.63
2018-06-02T08:20:49.349Z,95645.61
2018-06-02T08:23:16.888Z,95640.41
2018-06-02T08:25:44.633Z,95636.19
2018-06-02T08:28:12.489Z,95640.39
2018-06-02T08:30:40.050Z,95636.70
2018-06-02T08:33:08.215Z,95638.09
2018-06-02T08:35:36.522Z,95637.73
2018-06-02T08:38:04.114Z,95642.19
2018-06-02T08:40:31.755Z,95634.59
2018-06-02T08:42:59.307Z,95631.08
2018-06-02T08:45:26.867Z,95626.30
2018-06-02T08:47:54.623Z,95620.72
2018-06-02T08:50:22.140Z,95626.01
2018-06-02T08:52:49.665Z,95611.60
2018-06-02T08:55:17.171Z,95628.80
2018-06-02T08:57:44.674Z,95620.59
2018-06-02T09:00:12.179Z,95616.71
2018-06-02T09:02:39.680Z,95617.63
2018-06-02T09:05:07.884Z,95613.33
2018-06-02T09:07:35.392Z,95615.78
2018-06-02T09:10:02.899Z,95602.05
2018-06-02T09:12:39.861Z,95610.45
2018-06-02T09:15:07.657Z,95603.97
2018-06-02T09:17:35.171Z,95602.85
2018-06-02T09:20:02.680Z,95597.52
2018-06-02T09:22:30.253Z,95593.75
2018-06-02T09:24:57.799Z,95597.84
2018-06-02T09:27:25.387Z,95600.56
2018-06-02T09:29:52.901Z,95594.42
2018-06-02T09:32:20.416Z,95602.28
2018-06-02T09:34:48.201Z,95597.88
2018-06-02T09:37:15.690Z,95596.50
2018-06-02T09:39:43.194Z,95591.91
2018-06-02T09:42:10.711Z,95583.18
2018-06-02T09:44:39.592Z,95586.27
2018-06-02T09:47:07.164Z,95579.09
2018-06-02T09:49:34.695Z,95578.53
2018-06-02T09:52:03.167Z,95573.18
2018-06-02T09:54:47.353Z,95573.64
2018-06-02T09:57:15.193Z,95570.41
2018-06-02T09:59:43.219Z,95566.09
2018-06-02T10:02:17.725Z,95563.66
2018-06-02T10:04:45.478Z,95561.19
2018-06-02T10:07:13.107Z,95569.24
2018-06-02T10:09:40.880Z,95561.45
2018-06-02T10:12:08.996Z,95550.98
2018-06-02T10:14:37.619Z,95556.84
2018-06-02T10:17:05.200Z,95546.25
2018-06-02T10:19:32.708Z,95544.74
2018-06-02T10:22:00.215Z,95547.66
2018-06-02T10:24:27.735Z,95542.17
2018-06-02T10:26:55.236Z,95542.09
2018-06-02T10:29:22.759Z,95542.37
2018-06-02T10:31:50.459Z,95538.56
2018-06-02T10:34:18.033Z,95534.59
2018-06-02T10:36:53.903Z,95532.01
2018-06-02T10:39:21.446Z,95528.44
2018-06-02T10:42:04.344Z,95525.84
2018-06-02T10:44:32.003Z,95530.22
2018-06-02T10:47:02.620Z,95529.66
2018-06-02T10:49:30.149Z,95521.38
2018-06-02T10:51:57.747Z,95503.14
2018-06-02T10:54:25.315Z,95510.78
2018-06-02T10:56:52.812Z,95509.50
2018-06-02T10:59:20.318Z,95505.31
2018-06-02T11:01:47.937Z,95506.09
2018-06-02T11:04:15.454Z,95505.93
2018-06-02T11:06:42.976Z,95505.91
2018-06-02T11:09:11.140Z,95485.00
2018-06-02T11:11:38.687Z,95488.96
2018-06-02T11:14:06.270Z,95492.74
2018-06-02T11:16:33.785Z,95491.13
2018-06-02T11:19:01.285Z,95475.19
2018-06-02T11:21:28.803Z,95479.49
2018-06-02T11:23:56.407Z,95473.19
2018-06-02T11:26:23.960Z,95479.41
2018-06-02T11:28:51.476Z,95473.00
2018-06-02T11:31:19.031Z,95470.38
2018-06-02T11:33:46.583Z,95470.89
2018-06-02T11:36:14.203Z,95472.89
2018-06-02T11:38:41.844Z,95466.86
2018-06-02T11:41:09.384Z,95421.13
2018-06-02T11:43:36.931Z,95454.85
2018-06-02T11:46:04.483Z,95453.66
2018-06-02T11:48:32.047Z,95463.66
2018-06-02T11:50:59.580Z,95439.66
2018-06-02T11:53:27.097Z,95432.51
2018-06-02T11:55:55.019Z,95428.47
2018-06-02T11:58:22.547Z,95433.27
2018-06-02T12:00:50.079Z,95429.17
2018-06-02T12:03:17.586Z,95428.14
2018-06-02T12:05:45.146Z,95423.95
2018-06-02T12:08:12.664Z,95427.83
2018-06-02T12:10:40.214Z,95426.75
2018-06-02T12:13:07.860Z,95415.45
2018-06-02T12:15:35.639Z,95417.16
2018-06-02T12:18:03.165Z,95410.48
2018-06-02T12:20:31.104Z,95423.92
2018-06-02T12:22:59.101Z,95420.27
2018-06-02T12:25:26.673Z,95412.14
2018-06-02T12:27:54.205Z,95403.63
2018-06-02T12:30:21.742Z,95406.08
2018-06-02T12:32:49.302Z,95407.61
2018-06-02T12:35:16.841Z,95396.53
2018-06-02T12:37:44.393Z,95404.83
2018-06-02T12:40:11.967Z,95402.90
2018-06-02T12:42:39.968Z,95404.89
2018-06-02T12:45:07.489Z,95403.23
2018-06-02T12:47:35.010Z,95384.92
2018-06-02T12:50:02.527Z,95392.84
2018-06-02T12:52:30.036Z,95411.48
2018-06-02T12:54:57.575Z,95399.27
2018-06-02T12:57:25.088Z,95390.88
2018-06-02T12:59:52.618Z,95402.18
2018-06-02T13:02:20.127Z,95383.75
2018-06-02T13:04:47.635Z,95387.52
2018-06-02T13:07:15.160Z,95386.06
2018-06-02T13:09:42.663Z,95377.11
2018-06-02T13:12:11.035Z,95380.30
2018-06-02T13:14:38.641Z,95384.98
2018-06-02T13:17:07.356Z,95373.38
2018-06-02T13:19:34.995Z,95364.67
2018-06-02T13:22:02.509Z,95364.67
2018-06-02T13:24:30.033Z,95378.66
2018-06-02T13:27:00.481Z,95360.24
2018-06-02T13:29:38.661Z,95377.36
2018-06-02T13:32:06.220Z,95383.67
2018-06-02T13:34:33.727Z,95371.10
2018-06-02T13:37:01.249Z,95380.16
2018-06-02T13:39:36.168Z,95387.22
2018-06-02T13:42:03.800Z,95382.00
2018-06-02T13:44:31.463Z,95373.00
2018-06-02T13:46:59.029Z,95365.87
2018-06-02T13:49:26.554Z,95373.17
2018-06-02T13:51:54.124Z,95376.27
2018-06-02T13:54:21.664Z,95376.44
2018-06-02T13:56:49.212Z,95378.85
2018-06-02T13:59:16.717Z,95365.13
2018-06-02T14:01:44.239Z,95393.17
2018-06-02T14:04:11.745Z,95376.93
2018-06-02T14:06:39.241Z,95372.64
2018-06-02T14:09:06.755Z,95382.44
2018-06-02T14:11:34.267Z,95368.20
2018-06-02T14:14:04.520Z,95361.42
2018-06-02T14:16:35.822Z,95252.39
2018-06-02T14:19:03.456Z,95345.83
2018-06-02T14:21:31.003Z,95347.94
2018-06-02T14:23:58.544Z,95363.22
2018-06-02T14:26:26.291Z,95359.78
2018-06-02T14:28:53.838Z,95359.99
2018-06-02T14:31:21.363Z,95368.52
2018-06-02T14:33:48.904Z,95377.38
2018-06-02T14:36:26.089Z,95366.83
2018-06-02T14:38:53.891Z,95362.62
2018-06-02T14:41:21.413Z,95365.16
2018-06-02T14:43:48.916Z,95355.34
2018-06-02T14:46:16.419Z,95370.91
2018-06-02T14:48:43.935Z,95370.70
2018-06-02T14:51:11.488Z,95350.98
2018-06-02T14:53:38.990Z,95349.37
2018-06-02T14:56:06.535Z,95343.49
2018-06-02T14:58:34.043Z,95350.44
2018-06-02T15:01:01.564Z,95362.35
2018-06-02T15:03:29.070Z,95349.77
2018-06-02T15:05:56.614Z,95372.68
2018-06-02T15:08:24.111Z,95362.60
2018-06-02T15:10:51.610Z,95361.70
2018-06-02T15:13:19.149Z,95357.31
2018-06-02T15:15:46.674Z,95349.26
2018-06-02T15:18:14.175Z,95350.02
2018-06-02T15:20:41.675Z,95357.21
2018-06-02T15:23:09.187Z,95369.34
2018-06-02T15:25:36.938Z,95381.09
2018-06-02T15:28:04.473Z,95391.83
2018-06-02T15:30:32.043Z,95403.69
2018-06-02T15:32:59.668Z,95414.27
2018-06-02T15:35:27.172Z,95419.75
2018-06-02T15:37:54.731Z,95435.48
2018-06-02T15:40:22.290Z,95442.50
2018-06-02T15:42:49.801Z,95453.72
2018-06-02T15:45:17.291Z,95471.41
2018-06-02T15:47:44.845Z,95459.03
2018-06-02T15:50:12.378Z,95445.96
2018-06-02T15:52:39.910Z,95463.91
2018-06-02T15:55:07.832Z,95456.42
2018-06-02T15:57:35.340Z,95485.45
2018-06-02T16:00:04.086Z,95512.25
2018-06-02T16:02:31.583Z,95531.23
2018-06-02T16:04:59.085Z,95531.69
2018-06-02T16:07:26.648Z,95541.51
2018-06-02T16:09:54.155Z,95537.59
2018-06-02T16:12:21.651Z,95553.02
2018-06-02T16:14:49.138Z,95552.27
2018-06-02T16:17:16.635Z,95547.38
2018-06-02T16:19:44.156Z,95556.03
2018-06-02T16:22:11.655Z,95564.11
2018-06-02T16:24:39.212Z,95561.52
2018-06-02T16:27:06.715Z,95563.06
2018-06-02T16:29:34.225Z,95557.39
2018-06-02T16:32:02.037Z,95556.02
2018-06-02T16:34:29.551Z,95561.89
2018-06-02T16:36:57.046Z,95558.34
2018-06-02T16:39:24.548Z,95557.77
2018-06-02T16:41:52.056Z,95551.45
2018-06-02T16:44:19.564Z,95550.02
2018-06-02T16:46:47.087Z,95547.56
2018-06-02T16:49:14.610Z,95548.06
2018-06-02T16:51:42.119Z,95544.54
2018-06-02T16:54:12.769Z,95569.41
2018-06-02T16:56:40.291Z,95565.32
2018-06-02T16:59:07.806Z,95565.76
2018-06-02T17:01:35.316Z,95556.39
2018-06-02T17:04:02.833Z,95547.74
2018-06-02T17:06:30.351Z,95546.22
2018-06-02T17:08:57.897Z,95546.52
2018-06-02T17:11:25.406Z,95551.48
2018-06-02T17:13:52.967Z,95538.39
2018-06-02T17:16:22.616Z,95562.80
2018-06-02T17:18:50.192Z,95551.30
2018-06-02T17:21:21.192Z,95551.51
2018-06-02T17:23:48.695Z,95552.27
2018-06-02T17:26:16.268Z,95549.56
2018-06-02T17:28:43.781Z,95545.45
2018-06-02T17:31:11.383Z,95545.27
2018-06-02T17:33:38.900Z,95540.97
2018-06-02T17:36:06.414Z,95536.89
2018-06-02T17:38:33.915Z,95533.63
2018-06-02T17:41:01.419Z,95529.27
2018-06-02T17:43:28.917Z,95533.36
2018-06-02T17:45:56.471Z,95531.34
2018-06-02T17:48:23.983Z,95532.70
2018-06-02T17:50:51.502Z,95517.22
2018-06-02T17:53:19.008Z,95513.69
2018-06-02T17:55:46.569Z,95532.73
2018-06-02T17:58:14.077Z,95530.94
2018-06-02T18:00:41.639Z,95528.02
2018-06-02T18:03:09.158Z,95530.39
2018-06-02T18:05:36.696Z,95523.17
2018-06-02T18:08:04.203Z,95522.41
2018-06-02T18:10:31.717Z,95520.25
2018-06-02T18:12:59.230Z,95497.89
2018-06-02T18:15:26.727Z,95505.94
2018-06-02T18:17:54.308Z,95495.98
2018-06-02T18:20:21.882Z,95502.69
2018-06-02T18:22:49.398Z,95498.22
2018-06-02T18:25:16.905Z,95488.44
2018-06-02T18:27:44.443Z,95495.70
2018-06-02T18:30:11.984Z,95484.73
2018-06-02T18:32:39.591Z,95480.05
2018-06-02T18:35:07.097Z,95491.41
2018-06-02T18:37:34.602Z,95480.80
2018-06-02T18:40:02.181Z,95475.70
2018-06-02T18:42:29.696Z,95458.48
2018-06-02T18:44:57.207Z,95485.33
2018-06-02T18:47:24.813Z,95494.72
2018-06-02T18:49:52.363Z,95501.16
2018-06-02T18:52:19.892Z,95508.66
2018-06-02T18:54:47.436Z,95519.22
2018-06-02T18:57:15.002Z,95498.97
2018-06-02T18:59:42.509Z,95533.45
2018-06-02T19:02:10.009Z,95541.27
2018-06-02T19:04:37.524Z,95545.08
2018-06-02T19:07:05.118Z,95544.63
2018-06-02T19:09:32.643Z,95547.73
2018-06-02T19:12:00.213Z,95547.28
2018-06-02T19:14:27.868Z,95562.09
2018-06-02T19:16:55.473Z,95563.59
2018-06-02T19:19:23.017Z,95550.48
2018-06-02T19:21:50.583Z,95562.70
2018-06-02T19:24:18.113Z,95552.44
2018-06-02T19:26:45.659Z,95553.71
2018-06-02T19:29:13.159Z,95556.63
2018-06-02T19:31:40.733Z,95539.14
2018-06-02T19:34:08.254Z,95531.84
2018-06-02T19:36:35.980Z,95551.27
2018-06-02T19:39:03.667Z,95542.43
2018-06-02T19:41:31.295Z,95554.92
2018-06-02T19:43:59.643Z,95565.69
2018-06-02T19:46:29.030Z,95562.48
2018-06-02T19:48:56.596Z,95570.70
2018-06-02T19:51:24.137Z,95570.25
2018-06-02T19:53:51.651Z,95559.34
2018-06-02T19:56:19.147Z,95565.12
2018-06-02T19:58:46.652Z,95573.48
2018-06-02T20:01:14.157Z,95554.64
2018-06-02T20:03:41.672Z,95556.67
2018-06-02T20:06:09.198Z,95560.16
2018-06-02T20:08:36.708Z,95557.82
2018-06-02T20:11:04.277Z,95555.66
2018-06-02T20:13:31.786Z,95557.36
2018-06-02T20:15:59.284Z,95568.86
2018-06-02T20:18:26.868Z,95553.77
2018-06-02T20:20:54.367Z,95548.30
2018-06-02T20:23:22.464Z,95562.84
2018-06-02T20:25:49.967Z,95554.97
2018-06-02T20:28:17.582Z,95550.03
2018-06-02T20:30:45.151Z,95551.88
2018-06-02T20:33:12.692Z,95550.98
2018-06-02T20:35:40.194Z,95549.03
2018-06-02T20:38:07.854Z,95546.78
2018-06-02T20:40:35.472Z,95534.80
2018-06-02T20:43:03.117Z,95541.19
2018-06-02T20:45:30.892Z,95539.66
2018-06-02T20:47:58.520Z,95548.42
2018-06-02T20:50:26.076Z,95546.03
2018-06-02T20:52:53.605Z,95544.38
2018-06-02T20:55:21.179Z,95547.23
2018-06-02T20:57:49.496Z,95549.89
2018-06-02T21:00:17.044Z,95520.41
2018-06-02T21:02:44.568Z,95544.90
2018-06-02T21:05:12.213Z,95530.81
2018-06-02T21:07:39.718Z,95549.20
2018-06-02T21:10:07.249Z,95539.70
2018-06-02T21:12:34.785Z,95541.42
2018-06-02T21:15:02.343Z,95534.69
2018-06-02T21:17:29.881Z,95545.75
2018-06-02T21:19:57.423Z,95552.03
2018-06-02T21:22:24.957Z,95545.55
2018-06-02T21:24:52.502Z,95552.78
2018-06-02T21:27:20.029Z,95550.69
2018-06-02T21:29:48.322Z,95554.88
2018-06-02T21:32:15.861Z,95561.20
2018-06-02T21:34:43.387Z,95558.23
2018-06-02T21:37:10.927Z,95553.02
2018-06-02T21:39:38.566Z,95559.06
2018-06-02T21:42:06.091Z,95567.31
2018-06-02T21:44:33.617Z,95563.38
2018-06-02T21:47:01.155Z,95563.72
2018-06-02T21:49:28.690Z,95566.55
2018-06-02T21:51:56.761Z,95562.43
2018-06-02T21:54:24.407Z,95486.64
2018-06-02T21:56:51.948Z,95565.61
2018-06-02T21:59:19.474Z,95562.51
2018-06-02T22:01:47.002Z,95559.66
2018-06-02T22:04:14.572Z,95559.30
2018-06-02T22:06:42.166Z,95559.76
2018-06-02T22:09:09.727Z,95558.86
2018-06-02T22:11:37.315Z,95562.19
2018-06-02T22:14:04.851Z,95560.75
2018-06-02T22:16:32.382Z,95566.42
2018-06-02T22:18:59.958Z,95566.20
2018-06-02T22:21:27.500Z,95566.98
2018-06-02T22:23:55.056Z,95569.48
2018-06-02T22:26:23.529Z,95564.44
2018-06-02T22:28:51.077Z,95560.84
2018-06-02T22:31:18.662Z,95560.67
2018-06-02T22:33:46.222Z,95558.90
2018-06-02T22:36:13.823Z,95541.87
2018-06-02T22:38:41.517Z,95564.09
2018-06-02T22:41:09.097Z,95561.19
2018-06-02T22:43:36.625Z,95561.62
2018-06-02T22:46:04.150Z,95558.51
2018-06-02T22:48:31.736Z,95564.07
2018-06-02T22:50:59.271Z,95555.60
2018-06-02T22:53:26.873Z,95557.34
2018-06-02T22:55:54.402Z,95565.80
2018-06-02T22:58:21.934Z,95566.83
2018-06-02T23:00:49.522Z,95568.25
2018-06-02T23:03:17.069Z,95495.86
2018-06-02T23:05:44.608Z,95563.31
2018-06-02T23:08:12.159Z,95560.66
2018-06-02T23:10:39.690Z,95560.55
2018-06-02T23:13:07.266Z,95553.89
2018-06-02T23:15:34.807Z,95559.88
2018-06-02T23:18:02.391Z,95557.50
2018-06-02T23:20:29.911Z,95562.80
2018-06-02T23:22:57.447Z,95553.98
2018-06-02T23:25:24.979Z,95564.90
2018-06-02T23:27:52.555Z,95554.70
2018-06-02T23:30:20.138Z,95556.17
2018-06-02T23:32:47.684Z,95556.00
2018-06-02T23:35:15.222Z,95551.73
2018-06-02T23:37:42.762Z,95526.11
2018-06-02T23:40:10.306Z,95536.61
2018-06-02T23:42:37.832Z,95548.47
2018-06-02T23:45:05.372Z,95547.89
2018-06-02T23:47:32.911Z,95547.19
2018-06-02T23:50:39.267Z,95549.78
2018-06-02T23:53:07.927Z,95547.59
2018-06-02T23:55:36.590Z,95542.63
2018-06-02T23:58:05.280Z,95534.26
