createdAt,value
2017-07-22T00:01:10.408Z,1009.92
2017-07-22T00:02:10.321Z,1009.94
2017-07-22T00:03:10.260Z,1009.94
2017-07-22T00:04:10.197Z,1009.96
2017-07-22T00:05:10.287Z,1009.98
2017-07-22T00:06:10.074Z,1010.02
2017-07-22T00:07:10.014Z,1010.01
2017-07-22T00:08:09.952Z,1009.97
2017-07-22T00:09:09.888Z,1009.97
2017-07-22T00:10:10.128Z,1009.99
2017-07-22T00:11:09.765Z,1009.98
2017-07-22T00:12:09.704Z,1010
2017-07-22T00:13:09.645Z,1009.98
2017-07-22T00:14:09.583Z,1009.99
2017-07-22T00:15:09.520Z,1009.99
2017-07-22T00:16:09.458Z,1010.02
2017-07-22T00:17:09.399Z,1009.96
2017-07-22T00:18:09.337Z,1009.97
2017-07-22T00:19:09.274Z,1009.93
2017-07-22T00:20:09.313Z,1009.92
2017-07-22T00:21:09.152Z,1009.92
2017-07-22T00:22:09.088Z,1009.94
2017-07-22T00:23:09.028Z,1009.94
2017-07-22T00:24:08.965Z,1009.96
2017-07-22T00:25:09.020Z,1009.92
2017-07-22T00:26:08.844Z,1009.95
2017-07-22T00:27:08.782Z,1009.94
2017-07-22T00:28:08.720Z,1009.9
2017-07-22T00:29:08.658Z,1009.92
2017-07-22T00:30:08.597Z,1009.91
2017-07-22T00:31:08.536Z,1009.9
2017-07-22T00:32:08.476Z,1009.89
2017-07-22T00:33:08.412Z,1009.84
2017-07-22T00:34:08.350Z,1009.89
2017-07-22T00:35:08.290Z,1009.89
2017-07-22T00:36:08.228Z,1009.85
2017-07-22T00:37:08.168Z,1009.86
2017-07-22T00:38:08.105Z,1009.86
2017-07-22T00:39:08.045Z,1009.88
2017-07-22T00:40:08.232Z,1009.86
2017-07-22T00:41:07.917Z,1009.86
2017-07-22T00:42:07.858Z,1009.87
2017-07-22T00:43:07.798Z,1009.83
2017-07-22T00:44:07.736Z,1009.8
2017-07-22T00:45:07.676Z,1009.8
2017-07-22T00:46:07.612Z,1009.82
2017-07-22T00:47:07.551Z,1009.78
2017-07-22T00:48:07.489Z,1009.8
2017-07-22T00:49:07.427Z,1009.78
2017-07-22T00:50:07.519Z,1009.82
2017-07-22T00:51:07.305Z,1009.78
2017-07-22T00:52:07.245Z,1009.83
2017-07-22T00:53:07.182Z,1009.81
2017-07-22T00:54:07.120Z,1009.8
2017-07-22T00:55:07.207Z,1009.72
2017-07-22T00:56:06.996Z,1009.74
2017-07-22T00:57:06.934Z,1009.73
2017-07-22T00:58:06.876Z,1009.73
2017-07-22T00:59:06.813Z,1009.7
2017-07-22T01:00:07.090Z,1009.67
2017-07-22T01:01:06.690Z,1009.71
2017-07-22T01:02:06.628Z,1009.66
2017-07-22T01:03:06.565Z,1009.68
2017-07-22T01:04:06.506Z,1009.69
2017-07-22T01:05:06.594Z,1009.66
2017-07-22T01:06:06.381Z,1009.63
2017-07-22T01:07:06.320Z,1009.64
2017-07-22T01:08:06.258Z,1009.62
2017-07-22T01:09:06.196Z,1009.68
2017-07-22T01:10:06.434Z,1009.64
2017-07-22T01:11:06.073Z,1009.68
2017-07-22T01:12:06.012Z,1009.67
2017-07-22T01:13:05.951Z,1009.65
2017-07-22T01:14:05.888Z,1009.65
2017-07-22T01:15:05.976Z,1009.63
2017-07-22T01:16:05.766Z,1009.63
2017-07-22T01:17:05.704Z,1009.6
2017-07-22T01:18:05.642Z,1009.61
2017-07-22T01:19:05.581Z,1009.58
2017-07-22T01:20:05.818Z,1009.61
2017-07-22T01:21:05.460Z,1009.59
2017-07-22T01:22:05.396Z,1009.59
2017-07-22T01:23:05.336Z,1009.61
2017-07-22T01:24:05.272Z,1009.56
2017-07-22T01:25:05.211Z,1009.59
2017-07-22T01:26:05.148Z,1009.55
2017-07-22T01:27:05.087Z,1009.55
2017-07-22T01:28:05.028Z,1009.55
2017-07-22T01:29:04.965Z,1009.51
2017-07-22T01:30:05.151Z,1009.51
2017-07-22T01:31:04.843Z,1009.46
2017-07-22T01:32:04.778Z,1009.46
2017-07-22T01:33:04.717Z,1009.44
2017-07-22T01:34:04.657Z,1009.41
2017-07-22T01:35:04.745Z,1009.4
2017-07-22T01:36:04.534Z,1009.36
2017-07-22T01:37:04.471Z,1009.34
2017-07-22T01:38:04.411Z,1009.34
2017-07-22T01:39:04.348Z,1009.34
2017-07-22T01:40:04.436Z,1009.35
2017-07-22T01:41:04.227Z,1009.35
2017-07-22T01:42:04.164Z,1009.39
2017-07-22T01:43:04.103Z,1009.39
2017-07-22T01:44:04.041Z,1009.42
2017-07-22T01:45:04.229Z,1009.42
2017-07-22T01:46:03.919Z,1009.37
2017-07-22T01:47:03.855Z,1009.4
2017-07-22T01:48:03.794Z,1009.35
2017-07-22T01:49:03.733Z,1009.37
2017-07-22T01:50:03.671Z,1009.32
2017-07-22T01:51:03.611Z,1009.32
2017-07-22T01:52:03.549Z,1009.33
2017-07-22T01:53:03.487Z,1009.34
2017-07-22T01:54:03.424Z,1009.35
2017-07-22T01:55:03.613Z,1009.36
2017-07-22T01:56:03.301Z,1009.33
2017-07-22T01:57:03.240Z,1009.35
2017-07-22T01:58:03.185Z,1009.33
2017-07-22T01:59:03.121Z,1009.28
2017-07-22T02:00:03.206Z,1009.27
2017-07-22T02:01:02.993Z,1009.29
2017-07-22T02:02:02.930Z,1009.27
2017-07-22T02:03:02.869Z,1009.27
2017-07-22T02:04:02.809Z,1009.23
2017-07-22T02:05:02.747Z,1009.27
2017-07-22T02:06:02.684Z,1009.24
2017-07-22T02:07:02.625Z,1009.23
2017-07-22T02:08:02.559Z,1009.23
2017-07-22T02:09:02.500Z,1009.26
2017-07-22T02:10:02.441Z,1009.28
2017-07-22T02:11:02.377Z,1009.26
2017-07-22T02:12:02.314Z,1009.29
2017-07-22T02:13:02.254Z,1009.3
2017-07-22T02:14:02.190Z,1009.31
2017-07-22T02:15:02.129Z,1009.27
2017-07-22T02:16:02.069Z,1009.31
2017-07-22T02:17:02.008Z,1009.26
2017-07-22T02:18:01.948Z,1009.28
2017-07-22T02:19:01.884Z,1009.31
2017-07-22T02:20:01.821Z,1009.28
2017-07-22T02:21:01.758Z,1009.28
2017-07-22T02:22:01.698Z,1009.24
2017-07-22T02:23:01.638Z,1009.19
2017-07-22T02:24:01.574Z,1009.21
2017-07-22T02:25:01.512Z,1009.21
2017-07-22T02:26:01.452Z,1009.16
2017-07-22T02:27:01.389Z,1009.23
2017-07-22T02:28:01.329Z,1009.19
2017-07-22T02:29:01.274Z,1009.19
2017-07-22T02:30:01.203Z,1009.16
2017-07-22T02:31:01.144Z,1009.09
2017-07-22T02:32:01.080Z,1009.11
2017-07-22T02:33:01.018Z,1009.08
2017-07-22T02:34:00.957Z,1009.15
2017-07-22T02:35:00.901Z,1009.16
2017-07-22T02:36:00.835Z,1009.14
2017-07-22T02:37:00.773Z,1009.13
2017-07-22T02:38:00.710Z,1009.15
2017-07-22T02:39:00.649Z,1009.17
2017-07-22T02:40:00.590Z,1009.16
2017-07-22T02:41:00.525Z,1009.17
2017-07-22T02:42:00.465Z,1009.22
2017-07-22T02:43:00.402Z,1009.2
2017-07-22T02:44:00.341Z,1009.22
2017-07-22T02:45:00.279Z,1009.22
2017-07-22T02:46:00.218Z,1009.27
2017-07-22T02:47:00.155Z,1009.23
2017-07-22T02:48:00.094Z,1009.23
2017-07-22T02:49:00.033Z,1009.29
2017-07-22T02:49:59.970Z,1009.3
2017-07-22T02:50:59.908Z,1009.31
2017-07-22T02:51:59.849Z,1009.31
2017-07-22T02:52:59.786Z,1009.36
2017-07-22T02:53:59.724Z,1009.38
2017-07-22T02:54:59.663Z,1009.34
2017-07-22T02:55:59.601Z,1009.37
2017-07-22T02:56:59.542Z,1009.39
2017-07-22T02:57:59.479Z,1009.4
2017-07-22T02:58:59.417Z,1009.42
2017-07-22T02:59:59.353Z,1009.44
2017-07-22T03:00:59.297Z,1009.46
2017-07-22T03:01:59.232Z,1009.42
2017-07-22T03:02:59.168Z,1009.42
2017-07-22T03:03:59.109Z,1009.39
2017-07-22T03:04:59.046Z,1009.35
2017-07-22T03:05:58.984Z,1009.36
2017-07-22T03:06:58.921Z,1009.32
2017-07-22T03:07:58.861Z,1009.37
2017-07-22T03:08:58.798Z,1009.37
2017-07-22T03:09:58.737Z,1009.36
2017-07-22T03:10:58.676Z,1009.34
2017-07-22T03:11:58.614Z,1009.33
2017-07-22T03:12:58.552Z,1009.34
2017-07-22T03:13:58.491Z,1009.35
2017-07-22T03:14:58.428Z,1009.35
2017-07-22T03:15:58.387Z,1009.33
2017-07-22T03:16:58.307Z,1009.32
2017-07-22T03:17:58.243Z,1009.35
2017-07-22T03:18:58.182Z,1009.35
2017-07-22T03:19:58.120Z,1009.34
2017-07-22T03:20:58.067Z,1009.33
2017-07-22T03:21:57.997Z,1009.38
2017-07-22T03:22:57.936Z,1009.32
2017-07-22T03:23:57.875Z,1009.37
2017-07-22T03:24:57.812Z,1009.33
2017-07-22T03:25:57.751Z,1009.29
2017-07-22T03:26:57.688Z,1009.27
2017-07-22T03:27:57.627Z,1009.34
2017-07-22T03:28:57.565Z,1009.36
2017-07-22T03:29:57.503Z,1009.31
2017-07-22T03:30:57.443Z,1009.32
2017-07-22T03:31:57.379Z,1009.34
2017-07-22T03:32:57.318Z,1009.34
2017-07-22T03:33:57.258Z,1009.33
2017-07-22T03:34:57.197Z,1009.33
2017-07-22T03:35:57.131Z,1009.29
2017-07-22T03:36:57.075Z,1009.3
2017-07-22T03:37:57.011Z,1009.28
2017-07-22T03:38:56.948Z,1009.28
2017-07-22T03:39:56.887Z,1009.22
2017-07-22T03:40:56.826Z,1009.22
2017-07-22T03:41:56.763Z,1009.19
2017-07-22T03:42:56.701Z,1009.21
2017-07-22T03:43:56.640Z,1009.17
2017-07-22T03:44:56.577Z,1009.18
2017-07-22T03:45:56.519Z,1009.18
2017-07-22T03:46:56.454Z,1009.18
2017-07-22T03:47:56.391Z,1009.12
2017-07-22T03:48:56.331Z,1009.12
2017-07-22T03:49:56.270Z,1009.11
2017-07-22T03:50:56.207Z,1009.12
2017-07-22T03:51:56.148Z,1009.15
2017-07-22T03:52:56.084Z,1009.11
2017-07-22T03:53:56.023Z,1009.14
2017-07-22T03:54:55.960Z,1009.16
2017-07-22T03:55:55.899Z,1009.18
2017-07-22T03:56:55.839Z,1009.16
2017-07-22T03:57:55.775Z,1009.17
2017-07-22T03:58:55.714Z,1009.14
2017-07-22T03:59:55.652Z,1009.17
2017-07-22T04:00:55.590Z,1009.13
2017-07-22T04:01:55.528Z,1009.16
2017-07-22T04:02:55.468Z,1009.09
2017-07-22T04:03:55.410Z,1009.09
2017-07-22T04:04:55.343Z,1009.08
2017-07-22T04:05:55.281Z,1009.08
2017-07-22T04:06:55.224Z,1009.03
2017-07-22T04:07:55.160Z,1009.03
2017-07-22T04:08:55.099Z,1009.03
2017-07-22T04:09:55.036Z,1009.07
2017-07-22T04:10:54.973Z,1009.06
2017-07-22T04:11:54.913Z,1009.07
2017-07-22T04:12:54.851Z,1009.07
2017-07-22T04:13:54.789Z,1009.07
2017-07-22T04:14:54.728Z,1009.08
2017-07-22T04:15:54.665Z,1009.09
2017-07-22T04:16:54.603Z,1009.07
2017-07-22T04:17:54.542Z,1009.08
2017-07-22T04:18:54.482Z,1009.09
2017-07-22T04:19:54.423Z,1009.13
2017-07-22T04:20:54.355Z,1009.17
2017-07-22T04:21:54.296Z,1009.13
2017-07-22T04:22:54.232Z,1009.22
2017-07-22T04:23:54.171Z,1009.18
2017-07-22T04:24:54.108Z,1009.19
2017-07-22T04:25:54.048Z,1009.22
2017-07-22T04:26:53.985Z,1009.19
2017-07-22T04:27:53.926Z,1009.26
2017-07-22T04:28:53.869Z,1009.3
2017-07-22T04:29:53.800Z,1009.28
2017-07-22T04:30:53.740Z,1009.28
2017-07-22T04:31:53.677Z,1009.32
2017-07-22T04:32:53.615Z,1009.33
2017-07-22T04:33:53.556Z,1009.3
2017-07-22T04:34:53.492Z,1009.29
2017-07-22T04:35:53.430Z,1009.33
2017-07-22T04:36:53.370Z,1009.31
2017-07-22T04:37:53.306Z,1009.32
2017-07-22T04:38:53.244Z,1009.27
2017-07-22T04:39:53.194Z,1009.27
2017-07-22T04:40:53.122Z,1009.28
2017-07-22T04:41:53.059Z,1009.29
2017-07-22T04:42:53.000Z,1009.31
2017-07-22T04:43:52.936Z,1009.31
2017-07-22T04:44:52.875Z,1009.29
2017-07-22T04:45:52.813Z,1009.33
2017-07-22T04:46:52.751Z,1009.35
2017-07-22T04:47:52.690Z,1009.34
2017-07-22T04:48:52.633Z,1009.33
2017-07-22T04:49:52.571Z,1009.27
2017-07-22T04:50:52.509Z,1009.27
2017-07-22T04:51:52.445Z,1009.31
2017-07-22T04:52:52.380Z,1009.29
2017-07-22T04:53:52.319Z,1009.32
2017-07-22T04:54:52.259Z,1009.34
2017-07-22T04:55:52.345Z,1009.35
2017-07-22T04:56:52.133Z,1009.37
2017-07-22T04:57:52.073Z,1009.36
2017-07-22T04:58:52.010Z,1009.42
2017-07-22T04:59:51.951Z,1009.44
2017-07-22T05:00:51.888Z,1009.48
2017-07-22T05:01:51.828Z,1009.51
2017-07-22T05:02:51.762Z,1009.52
2017-07-22T05:03:51.702Z,1009.5
2017-07-22T05:04:51.639Z,1009.54
2017-07-22T05:05:51.578Z,1009.53
2017-07-22T05:06:51.516Z,1009.5
2017-07-22T05:07:51.454Z,1009.54
2017-07-22T05:08:51.395Z,1009.51
2017-07-22T05:09:51.333Z,1009.53
2017-07-22T05:10:51.288Z,1009.54
2017-07-22T05:11:51.209Z,1009.6
2017-07-22T05:12:51.151Z,1009.57
2017-07-22T05:13:51.087Z,1009.57
2017-07-22T05:14:51.023Z,1009.61
2017-07-22T05:15:50.961Z,1009.53
2017-07-22T05:16:50.900Z,1009.55
2017-07-22T05:17:50.838Z,1009.52
2017-07-22T05:18:50.776Z,1009.53
2017-07-22T05:19:50.717Z,1009.53
2017-07-22T05:20:50.653Z,1009.55
2017-07-22T05:21:50.598Z,1009.53
2017-07-22T05:22:50.529Z,1009.59
2017-07-22T05:23:50.469Z,1009.57
2017-07-22T05:24:50.406Z,1009.6
2017-07-22T05:25:50.343Z,1009.58
2017-07-22T05:26:50.282Z,1009.62
2017-07-22T05:27:50.220Z,1009.61
2017-07-22T05:28:50.158Z,1009.72
2017-07-22T05:29:50.098Z,1009.73
2017-07-22T05:30:50.035Z,1009.67
2017-07-22T05:31:49.974Z,1009.77
2017-07-22T05:32:49.911Z,1009.77
2017-07-22T05:33:49.850Z,1009.77
2017-07-22T05:34:49.789Z,1009.77
2017-07-22T05:35:49.727Z,1009.77
2017-07-22T05:36:49.664Z,1009.76
2017-07-22T05:37:49.603Z,1009.74
2017-07-22T05:38:49.541Z,1009.72
2017-07-22T05:39:49.480Z,1009.72
2017-07-22T05:40:49.416Z,1009.73
2017-07-22T05:41:49.356Z,1009.72
2017-07-22T05:42:49.295Z,1009.71
2017-07-22T05:43:49.233Z,1009.73
2017-07-22T05:44:49.171Z,1009.71
2017-07-22T05:45:49.109Z,1009.7
2017-07-22T05:46:49.048Z,1009.69
2017-07-22T05:47:48.985Z,1009.72
2017-07-22T05:48:48.926Z,1009.72
2017-07-22T05:49:48.863Z,1009.7
2017-07-22T05:50:48.803Z,1009.72
2017-07-22T05:51:48.739Z,1009.68
2017-07-22T05:52:48.679Z,1009.69
2017-07-22T05:53:48.620Z,1009.67
2017-07-22T05:54:48.555Z,1009.65
2017-07-22T05:55:48.495Z,1009.66
2017-07-22T05:56:48.432Z,1009.63
2017-07-22T05:57:48.371Z,1009.62
2017-07-22T05:58:48.307Z,1009.59
2017-07-22T05:59:48.246Z,1009.63
2017-07-22T06:00:48.186Z,1009.58
2017-07-22T06:01:48.123Z,1009.61
2017-07-22T06:02:48.059Z,1009.59
2017-07-22T06:03:47.999Z,1009.61
2017-07-22T06:04:47.939Z,1009.61
2017-07-22T06:05:48.025Z,1009.65
2017-07-22T06:06:47.813Z,1009.62
2017-07-22T06:07:47.752Z,1009.66
2017-07-22T06:08:47.691Z,1009.63
2017-07-22T06:09:47.629Z,1009.66
2017-07-22T06:10:47.968Z,1009.68
2017-07-22T06:11:47.507Z,1009.7
2017-07-22T06:12:47.444Z,1009.67
2017-07-22T06:13:47.383Z,1009.67
2017-07-22T06:14:47.326Z,1009.66
2017-07-22T06:15:47.260Z,1009.71
2017-07-22T06:16:47.201Z,1009.67
2017-07-22T06:17:47.141Z,1009.62
2017-07-22T06:18:47.074Z,1009.66
2017-07-22T06:19:47.012Z,1009.65
2017-07-22T06:20:46.953Z,1009.63
2017-07-22T06:21:46.890Z,1009.65
2017-07-22T06:22:46.829Z,1009.73
2017-07-22T06:23:46.769Z,1009.75
2017-07-22T06:24:46.707Z,1009.73
2017-07-22T06:25:46.643Z,1009.75
2017-07-22T06:26:46.585Z,1009.73
2017-07-22T06:27:46.519Z,1009.7
2017-07-22T06:28:46.460Z,1009.69
2017-07-22T06:29:46.401Z,1009.73
2017-07-22T06:30:46.435Z,1009.74
2017-07-22T06:31:46.276Z,1009.76
2017-07-22T06:32:46.212Z,1009.77
2017-07-22T06:33:46.151Z,1009.77
2017-07-22T06:34:46.088Z,1009.8
2017-07-22T06:35:46.025Z,1009.81
2017-07-22T06:36:45.966Z,1009.8
2017-07-22T06:37:45.904Z,1009.79
2017-07-22T06:38:45.840Z,1009.84
2017-07-22T06:39:45.781Z,1009.82
2017-07-22T06:40:45.869Z,1009.8
2017-07-22T06:41:45.657Z,1009.77
2017-07-22T06:42:45.596Z,1009.78
2017-07-22T06:43:45.534Z,1009.76
2017-07-22T06:44:45.478Z,1009.75
2017-07-22T06:45:45.760Z,1009.78
2017-07-22T06:46:45.350Z,1009.72
2017-07-22T06:47:45.286Z,1009.73
2017-07-22T06:48:45.228Z,1009.66
2017-07-22T06:49:45.167Z,1009.62
2017-07-22T06:50:45.353Z,1009.64
2017-07-22T06:51:45.042Z,1009.62
2017-07-22T06:52:44.978Z,1009.57
2017-07-22T06:53:44.916Z,1009.58
2017-07-22T06:54:44.856Z,1009.58
2017-07-22T06:55:44.795Z,1009.6
2017-07-22T06:56:44.733Z,1009.62
2017-07-22T06:57:44.675Z,1009.67
2017-07-22T06:58:44.609Z,1009.66
2017-07-22T06:59:44.549Z,1009.72
2017-07-22T07:00:44.487Z,1009.69
2017-07-22T07:01:44.426Z,1009.71
2017-07-22T07:02:44.364Z,1009.72
2017-07-22T07:03:44.302Z,1009.72
2017-07-22T07:04:44.240Z,1009.73
2017-07-22T07:05:44.178Z,1009.71
2017-07-22T07:06:44.122Z,1009.72
2017-07-22T07:07:44.056Z,1009.72
2017-07-22T07:08:43.994Z,1009.76
2017-07-22T07:09:43.935Z,1009.75
2017-07-22T07:10:43.872Z,1009.72
2017-07-22T07:11:43.811Z,1009.74
2017-07-22T07:12:43.748Z,1009.73
2017-07-22T07:13:43.687Z,1009.72
2017-07-22T07:14:43.622Z,1009.7
2017-07-22T07:15:43.561Z,1009.66
2017-07-22T07:16:43.520Z,1009.68
2017-07-22T07:17:43.442Z,1009.71
2017-07-22T07:18:43.379Z,1009.7
2017-07-22T07:19:43.317Z,1009.66
2017-07-22T07:20:43.408Z,1009.66
2017-07-22T07:21:43.199Z,1009.66
2017-07-22T07:22:43.131Z,1009.64
2017-07-22T07:23:43.073Z,1009.61
2017-07-22T07:24:43.008Z,1009.56
2017-07-22T07:25:43.095Z,1009.54
2017-07-22T07:26:42.885Z,1009.54
2017-07-22T07:27:42.829Z,1009.59
2017-07-22T07:28:42.764Z,1009.58
2017-07-22T07:29:42.701Z,1009.58
2017-07-22T07:30:42.638Z,1009.58
2017-07-22T07:31:42.578Z,1009.57
2017-07-22T07:32:42.515Z,1009.57
2017-07-22T07:33:42.453Z,1009.54
2017-07-22T07:34:42.394Z,1009.54
2017-07-22T07:35:42.333Z,1009.54
2017-07-22T07:36:42.270Z,1009.54
2017-07-22T07:37:42.206Z,1009.52
2017-07-22T07:38:42.147Z,1009.53
2017-07-22T07:39:42.086Z,1009.55
2017-07-22T07:40:42.022Z,1009.59
2017-07-22T07:41:41.963Z,1009.58
2017-07-22T07:42:41.901Z,1009.54
2017-07-22T07:43:41.839Z,1009.58
2017-07-22T07:44:41.777Z,1009.58
2017-07-22T07:45:41.715Z,1009.58
2017-07-22T07:46:41.653Z,1009.62
2017-07-22T07:47:41.593Z,1009.58
2017-07-22T07:48:41.533Z,1009.57
2017-07-22T07:49:41.471Z,1009.57
2017-07-22T07:50:41.410Z,1009.63
2017-07-22T07:51:41.348Z,1009.64
2017-07-22T07:52:41.285Z,1009.64
2017-07-22T07:53:41.222Z,1009.61
2017-07-22T07:54:41.161Z,1009.66
2017-07-22T07:55:41.102Z,1009.64
2017-07-22T07:56:41.042Z,1009.61
2017-07-22T07:57:40.978Z,1009.58
2017-07-22T07:58:40.917Z,1009.63
2017-07-22T07:59:40.854Z,1009.59
2017-07-22T08:00:40.793Z,1009.59
2017-07-22T08:01:40.732Z,1009.6
2017-07-22T08:02:40.672Z,1009.52
2017-07-22T08:03:40.609Z,1009.52
2017-07-22T08:04:40.547Z,1009.52
2017-07-22T08:05:40.484Z,1009.55
2017-07-22T08:06:40.424Z,1009.46
2017-07-22T08:07:40.362Z,1009.46
2017-07-22T08:08:40.301Z,1009.38
2017-07-22T08:09:40.240Z,1009.39
2017-07-22T08:10:40.194Z,1009.37
2017-07-22T08:11:40.118Z,1009.36
2017-07-22T08:12:40.056Z,1009.32
2017-07-22T08:13:39.992Z,1009.33
2017-07-22T08:14:39.931Z,1009.31
2017-07-22T08:15:39.872Z,1009.3
2017-07-22T08:16:39.809Z,1009.28
2017-07-22T08:17:39.750Z,1009.27
2017-07-22T08:18:39.687Z,1009.24
2017-07-22T08:19:39.624Z,1009.25
2017-07-22T08:20:39.564Z,1009.23
2017-07-22T08:21:39.500Z,1009.27
2017-07-22T08:22:39.441Z,1009.23
2017-07-22T08:23:39.380Z,1009.21
2017-07-22T08:24:39.318Z,1009.23
2017-07-22T08:25:39.254Z,1009.23
2017-07-22T08:26:39.218Z,1009.28
2017-07-22T08:27:39.132Z,1009.26
2017-07-22T08:28:39.072Z,1009.26
2017-07-22T08:29:39.007Z,1009.28
2017-07-22T08:30:38.947Z,1009.26
2017-07-22T08:31:38.886Z,1009.27
2017-07-22T08:32:38.824Z,1009.21
2017-07-22T08:33:38.763Z,1009.25
2017-07-22T08:34:38.707Z,1009.29
2017-07-22T08:35:38.641Z,1009.28
2017-07-22T08:36:38.579Z,1009.28
2017-07-22T08:37:38.517Z,1009.27
2017-07-22T08:38:38.456Z,1009.24
2017-07-22T08:39:38.395Z,1009.25
2017-07-22T08:40:38.332Z,1009.21
2017-07-22T08:41:38.272Z,1009.21
2017-07-22T08:42:38.210Z,1009.22
2017-07-22T08:43:38.148Z,1009.23
2017-07-22T08:44:38.088Z,1009.22
2017-07-22T08:45:38.025Z,1009.24
2017-07-22T08:46:37.964Z,1009.21
2017-07-22T08:47:37.903Z,1009.19
2017-07-22T08:48:37.842Z,1009.14
2017-07-22T08:49:37.779Z,1009.18
2017-07-22T08:50:37.719Z,1009.1
2017-07-22T08:51:37.658Z,1009.13
2017-07-22T08:52:37.597Z,1009.13
2017-07-22T08:53:37.535Z,1009.15
2017-07-22T08:54:37.473Z,1009.12
2017-07-22T08:55:37.410Z,1009.16
2017-07-22T08:56:37.351Z,1009.15
2017-07-22T08:57:37.289Z,1009.08
2017-07-22T08:58:37.227Z,1009.06
2017-07-22T08:59:37.165Z,1009.08
2017-07-22T09:00:37.102Z,1009.03
2017-07-22T09:01:37.041Z,1009.06
2017-07-22T09:02:36.981Z,1008.98
2017-07-22T09:03:36.918Z,1008.97
2017-07-22T09:04:36.858Z,1008.99
2017-07-22T09:05:36.798Z,1009
2017-07-22T09:06:36.734Z,1008.97
2017-07-22T09:07:36.673Z,1008.96
2017-07-22T09:08:36.611Z,1008.97
2017-07-22T09:09:36.551Z,1008.96
2017-07-22T09:10:36.488Z,1008.96
2017-07-22T09:11:36.430Z,1008.94
2017-07-22T09:12:36.366Z,1008.94
2017-07-22T09:13:36.304Z,1009
2017-07-22T09:14:36.244Z,1008.98
2017-07-22T09:15:36.182Z,1008.97
2017-07-22T09:16:36.120Z,1008.93
2017-07-22T09:17:36.058Z,1008.9
2017-07-22T09:18:35.998Z,1008.92
2017-07-22T09:19:35.936Z,1008.9
2017-07-22T09:20:35.875Z,1008.91
2017-07-22T09:21:35.814Z,1008.9
2017-07-22T09:22:35.752Z,1008.87
2017-07-22T09:23:35.688Z,1008.86
2017-07-22T09:24:35.629Z,1008.89
2017-07-22T09:25:35.568Z,1008.91
2017-07-22T09:26:35.506Z,1008.85
2017-07-22T09:27:35.445Z,1008.87
2017-07-22T09:28:35.383Z,1008.84
2017-07-22T09:29:35.320Z,1008.84
2017-07-22T09:30:35.261Z,1008.82
2017-07-22T09:31:35.199Z,1008.86
2017-07-22T09:32:35.137Z,1008.91
2017-07-22T09:33:35.078Z,1008.87
2017-07-22T09:34:35.015Z,1008.85
2017-07-22T09:35:34.954Z,1008.8
2017-07-22T09:36:34.892Z,1008.82
2017-07-22T09:37:34.831Z,1008.74
2017-07-22T09:38:34.769Z,1008.75
2017-07-22T09:39:34.709Z,1008.75
2017-07-22T09:40:34.646Z,1008.71
2017-07-22T09:41:34.586Z,1008.74
2017-07-22T09:42:34.524Z,1008.71
2017-07-22T09:43:34.463Z,1008.67
2017-07-22T09:44:34.400Z,1008.7
2017-07-22T09:45:34.339Z,1008.67
2017-07-22T09:46:34.279Z,1008.68
2017-07-22T09:47:34.216Z,1008.64
2017-07-22T09:48:34.153Z,1008.68
2017-07-22T09:49:34.094Z,1008.62
2017-07-22T09:50:34.038Z,1008.71
2017-07-22T09:51:33.970Z,1008.6
2017-07-22T09:52:33.909Z,1008.66
2017-07-22T09:53:33.849Z,1008.63
2017-07-22T09:54:33.786Z,1008.64
2017-07-22T09:55:33.722Z,1008.64
2017-07-22T09:56:33.664Z,1008.56
2017-07-22T09:57:33.603Z,1008.54
2017-07-22T09:58:33.539Z,1008.55
2017-07-22T09:59:33.484Z,1008.57
2017-07-22T10:00:33.419Z,1008.51
2017-07-22T10:01:33.355Z,1008.49
2017-07-22T10:02:33.295Z,1008.5
2017-07-22T10:03:33.234Z,1008.51
2017-07-22T10:04:33.171Z,1008.52
2017-07-22T10:05:33.111Z,1008.52
2017-07-22T10:06:33.049Z,1008.54
2017-07-22T10:07:32.988Z,1008.55
2017-07-22T10:08:32.928Z,1008.52
2017-07-22T10:09:32.866Z,1008.54
2017-07-22T10:10:32.802Z,1008.57
2017-07-22T10:11:32.742Z,1008.57
2017-07-22T10:12:32.680Z,1008.59
2017-07-22T10:13:32.620Z,1008.57
2017-07-22T10:14:32.560Z,1008.56
2017-07-22T10:15:32.497Z,1008.6
2017-07-22T10:16:32.436Z,1008.57
2017-07-22T10:17:32.375Z,1008.51
2017-07-22T10:18:32.313Z,1008.58
2017-07-22T10:19:32.252Z,1008.52
2017-07-22T10:20:32.191Z,1008.53
2017-07-22T10:21:32.152Z,1008.55
2017-07-22T10:22:32.066Z,1008.55
2017-07-22T10:23:32.007Z,1008.49
2017-07-22T10:24:31.944Z,1008.53
2017-07-22T10:25:31.883Z,1008.57
2017-07-22T10:26:31.820Z,1008.57
2017-07-22T10:27:31.760Z,1008.6
2017-07-22T10:28:31.699Z,1008.59
2017-07-22T10:29:31.640Z,1008.55
2017-07-22T10:30:31.576Z,1008.53
2017-07-22T10:31:31.514Z,1008.53
2017-07-22T10:32:31.455Z,1008.51
2017-07-22T10:33:31.390Z,1008.5
2017-07-22T10:34:31.331Z,1008.53
2017-07-22T10:35:31.271Z,1008.47
2017-07-22T10:36:31.207Z,1008.45
2017-07-22T10:37:31.147Z,1008.46
2017-07-22T10:38:31.086Z,1008.47
2017-07-22T10:39:31.023Z,1008.42
2017-07-22T10:40:30.962Z,1008.45
2017-07-22T10:41:30.900Z,1008.4
2017-07-22T10:42:30.840Z,1008.37
2017-07-22T10:43:30.776Z,1008.44
2017-07-22T10:44:30.719Z,1008.38
2017-07-22T10:45:30.656Z,1008.41
2017-07-22T10:46:30.593Z,1008.5
2017-07-22T10:47:30.533Z,1008.45
2017-07-22T10:48:30.470Z,1008.4
2017-07-22T10:49:30.410Z,1008.51
2017-07-22T10:50:30.349Z,1008.43
2017-07-22T10:51:30.286Z,1008.43
2017-07-22T10:52:30.226Z,1008.43
2017-07-22T10:53:30.168Z,1008.42
2017-07-22T10:54:30.102Z,1008.46
2017-07-22T10:55:30.040Z,1008.44
2017-07-22T10:56:29.981Z,1008.47
2017-07-22T10:57:29.920Z,1008.45
2017-07-22T10:58:29.856Z,1008.38
2017-07-22T10:59:29.796Z,1008.36
2017-07-22T11:00:29.736Z,1008.42
2017-07-22T11:01:29.674Z,1008.38
2017-07-22T11:02:29.611Z,1008.39
2017-07-22T11:03:29.552Z,1008.37
2017-07-22T11:04:29.490Z,1008.37
2017-07-22T11:05:29.430Z,1008.38
2017-07-22T11:06:29.368Z,1008.45
2017-07-22T11:07:29.307Z,1008.41
2017-07-22T11:08:29.245Z,1008.4
2017-07-22T11:09:29.184Z,1008.36
2017-07-22T11:10:29.122Z,1008.3
2017-07-22T11:11:29.061Z,1008.35
2017-07-22T11:12:29.000Z,1008.39
2017-07-22T11:13:28.939Z,1008.37
2017-07-22T11:14:28.879Z,1008.4
2017-07-22T11:15:28.816Z,1008.29
2017-07-22T11:16:28.755Z,1008.34
2017-07-22T11:17:28.692Z,1008.37
2017-07-22T11:18:28.634Z,1008.35
2017-07-22T11:19:28.570Z,1008.33
2017-07-22T11:20:28.514Z,1008.27
2017-07-22T11:21:28.449Z,1008.23
2017-07-22T11:22:28.387Z,1008.3
2017-07-22T11:23:28.326Z,1008.26
2017-07-22T11:24:28.264Z,1008.25
2017-07-22T11:25:28.203Z,1008.24
2017-07-22T11:26:28.142Z,1008.21
2017-07-22T11:27:28.079Z,1008.18
2017-07-22T11:28:28.046Z,1008.25
2017-07-22T11:29:27.959Z,1008.22
2017-07-22T11:30:27.896Z,1008.25
2017-07-22T11:31:27.838Z,1008.22
2017-07-22T11:32:27.774Z,1008.21
2017-07-22T11:33:27.713Z,1008.2
2017-07-22T11:34:27.652Z,1008.19
2017-07-22T11:35:27.591Z,1008.13
2017-07-22T11:36:27.530Z,1008.13
2017-07-22T11:37:27.468Z,1008.08
2017-07-22T11:38:27.407Z,1008.11
2017-07-22T11:39:27.346Z,1008.05
2017-07-22T11:40:27.286Z,1008.09
2017-07-22T11:41:27.224Z,1008.09
2017-07-22T11:42:27.162Z,1008.03
2017-07-22T11:43:27.103Z,1008.06
2017-07-22T11:44:27.040Z,1007.98
2017-07-22T11:45:26.979Z,1007.92
2017-07-22T11:46:26.917Z,1007.99
2017-07-22T11:47:26.855Z,1007.99
2017-07-22T11:48:26.794Z,1007.91
2017-07-22T11:49:26.734Z,1007.94
2017-07-22T11:50:26.673Z,1007.92
2017-07-22T11:51:26.612Z,1007.9
2017-07-22T11:52:26.549Z,1007.88
2017-07-22T11:53:26.490Z,1007.85
2017-07-22T11:54:26.428Z,1007.88
2017-07-22T11:55:26.367Z,1007.82
2017-07-22T11:56:26.305Z,1007.74
2017-07-22T11:57:26.244Z,1007.77
2017-07-22T11:58:26.183Z,1007.78
2017-07-22T11:59:26.123Z,1007.68
2017-07-22T12:00:26.059Z,1007.73
2017-07-22T12:01:26.001Z,1007.69
2017-07-22T12:02:25.940Z,1007.63
2017-07-22T12:03:25.876Z,1007.6
2017-07-22T12:04:25.815Z,1007.54
2017-07-22T12:05:25.754Z,1007.55
2017-07-22T12:06:25.693Z,1007.52
2017-07-22T12:07:25.632Z,1007.55