createdAt,value
2018-06-18T00:01:53.376Z,6.73
2018-06-18T00:04:21.653Z,6.03
2018-06-18T00:06:49.888Z,6.20
2018-06-18T00:09:18.189Z,7.00
2018-06-18T00:11:46.402Z,7.33
2018-06-18T00:14:14.617Z,9.10
2018-06-18T00:16:42.846Z,7.80
2018-06-18T00:19:12.119Z,7.03
2018-06-18T00:21:40.342Z,6.83
2018-06-18T00:24:08.312Z,6.87
2018-06-18T00:26:36.526Z,6.93
2018-06-18T00:29:04.759Z,8.80
2018-06-18T00:31:32.990Z,11.30
2018-06-18T00:34:01.210Z,6.63
2018-06-18T00:36:29.570Z,7.03
2018-06-18T00:38:57.817Z,7.33
2018-06-18T00:41:26.039Z,6.37
2018-06-18T00:43:54.262Z,5.27
2018-06-18T00:46:22.552Z,7.50
2018-06-18T00:48:50.806Z,4.70
2018-06-18T00:51:19.029Z,4.97
2018-06-18T00:53:47.296Z,4.90
2018-06-18T00:56:16.608Z,5.43
2018-06-18T00:58:44.989Z,5.80
2018-06-18T01:01:13.659Z,6.57
2018-06-18T01:03:41.923Z,5.30
2018-06-18T01:06:10.180Z,6.37
2018-06-18T01:08:38.381Z,7.30
2018-06-18T01:11:06.607Z,5.60
2018-06-18T01:13:34.889Z,5.20
2018-06-18T01:16:03.119Z,6.07
2018-06-18T01:18:32.386Z,6.03
2018-06-18T01:21:00.656Z,5.93
2018-06-18T01:25:38.385Z,7.30
2018-06-18T01:28:06.989Z,7.20
2018-06-18T01:30:35.894Z,5.00
2018-06-18T01:33:04.147Z,5.60
2018-06-18T01:35:32.403Z,10.70
2018-06-18T01:38:00.679Z,8.50
2018-06-18T01:40:28.621Z,10.20
2018-06-18T01:42:56.888Z,6.20
2018-06-18T01:45:25.115Z,5.80
2018-06-18T01:47:53.318Z,5.60
2018-06-18T01:50:21.920Z,8.77
2018-06-18T01:52:50.134Z,6.80
2018-06-18T01:55:18.354Z,5.40
2018-06-18T01:57:46.571Z,5.60
2018-06-18T02:00:14.810Z,6.00
2018-06-18T02:02:43.027Z,5.43
2018-06-18T02:05:11.641Z,5.67
2018-06-18T02:07:39.882Z,8.40
2018-06-18T02:10:08.142Z,5.87
2018-06-18T02:12:36.374Z,6.43
2018-06-18T02:15:04.591Z,6.83
2018-06-18T02:17:32.837Z,6.93
2018-06-18T02:20:01.056Z,5.63
2018-06-18T02:22:29.354Z,6.03
2018-06-18T02:24:57.553Z,9.23
2018-06-18T02:27:30.076Z,7.70
2018-06-18T02:30:04.975Z,6.77
2018-06-18T02:32:38.574Z,5.93
2018-06-18T02:35:12.331Z,6.60
2018-06-18T02:37:45.919Z,10.83
2018-06-18T02:40:19.669Z,5.27
2018-06-18T02:42:47.946Z,5.93
2018-06-18T02:45:16.215Z,6.77
2018-06-18T02:47:44.436Z,6.80
2018-06-18T02:50:12.699Z,7.13
2018-06-18T02:52:40.920Z,8.37
2018-06-18T02:55:10.197Z,9.40
2018-06-18T02:57:38.395Z,15.60
2018-06-18T03:00:06.636Z,7.70
2018-06-18T03:02:34.941Z,9.90
2018-06-18T03:05:03.205Z,7.80
2018-06-18T03:07:32.491Z,9.13
2018-06-18T03:10:00.730Z,7.43
2018-06-18T03:12:28.991Z,6.57
2018-06-18T03:14:57.285Z,8.40
2018-06-18T03:17:25.548Z,7.00
2018-06-18T03:19:59.179Z,14.80
2018-06-18T03:22:32.970Z,9.80
2018-06-18T03:25:06.641Z,9.60
2018-06-18T03:27:40.265Z,7.87
2018-06-18T03:30:08.508Z,7.37
2018-06-18T03:32:37.371Z,6.80
2018-06-18T03:35:05.800Z,6.93
2018-06-18T03:37:34.064Z,5.97
2018-06-18T03:40:02.334Z,8.50
2018-06-18T03:42:30.805Z,10.10
2018-06-18T03:45:07.434Z,6.10
2018-06-18T03:47:36.837Z,6.97
2018-06-18T03:50:05.084Z,6.27
2018-06-18T03:52:34.364Z,9.00
2018-06-18T03:55:06.967Z,7.43
2018-06-18T03:57:35.343Z,6.13
2018-06-18T04:00:03.606Z,10.30
2018-06-18T04:02:44.470Z,8.50
2018-06-18T04:05:18.156Z,8.70
2018-06-18T04:07:51.679Z,6.90
2018-06-18T04:10:26.436Z,8.83
2018-06-18T04:12:54.686Z,7.83
2018-06-18T04:15:22.951Z,6.50
2018-06-18T04:17:51.175Z,5.77
2018-06-18T04:20:20.464Z,6.17
2018-06-18T04:22:48.418Z,7.37
2018-06-18T04:25:16.804Z,5.80
2018-06-18T04:27:46.122Z,6.63
2018-06-18T04:30:14.369Z,5.50
2018-06-18T04:32:42.602Z,5.60
2018-06-18T04:35:11.855Z,7.47
2018-06-18T04:37:41.096Z,6.27
2018-06-18T04:40:09.531Z,5.03
2018-06-18T04:42:43.007Z,6.70
2018-06-18T04:45:16.735Z,7.00
2018-06-18T04:47:50.411Z,8.50
2018-06-18T04:50:24.191Z,7.23
2018-06-18T04:52:52.406Z,10.53
2018-06-18T04:55:20.674Z,8.60
2018-06-18T04:57:48.922Z,9.03
2018-06-18T05:00:33.126Z,7.67
2018-06-18T05:03:01.342Z,8.47
2018-06-18T05:05:29.607Z,8.47
2018-06-18T05:10:11.595Z,6.50
2018-06-18T05:12:39.842Z,5.70
2018-06-18T05:15:08.087Z,9.47
2018-06-18T05:17:36.587Z,3.87
2018-06-18T05:20:04.592Z,4.97
2018-06-18T05:22:32.858Z,14.67
2018-06-18T05:25:01.077Z,6.37
2018-06-18T05:27:32.363Z,6.37
2018-06-18T05:30:01.805Z,9.13
2018-06-18T05:32:30.030Z,4.17
2018-06-18T05:34:58.282Z,4.80
2018-06-18T05:37:35.007Z,7.90
2018-06-18T05:40:03.315Z,4.30
2018-06-18T05:42:31.690Z,6.77
2018-06-18T05:44:59.950Z,5.90
2018-06-18T05:47:28.191Z,4.60
2018-06-18T05:49:56.546Z,4.73
2018-06-18T05:52:24.799Z,4.30
2018-06-18T05:54:54.900Z,4.90
2018-06-18T05:57:23.151Z,6.80
2018-06-18T05:59:53.283Z,5.63
2018-06-18T06:02:22.278Z,4.60
2018-06-18T06:04:50.826Z,4.77
2018-06-18T06:07:19.621Z,6.73
2018-06-18T06:09:49.037Z,4.47
2018-06-18T06:12:17.374Z,7.30
2018-06-18T06:14:45.632Z,5.33
2018-06-18T06:17:13.830Z,4.20
2018-06-18T06:19:42.097Z,5.80
2018-06-18T06:22:10.341Z,9.57
2018-06-18T06:24:39.622Z,20.57
2018-06-18T06:27:08.929Z,111.23
2018-06-18T06:29:37.166Z,107.37
2018-06-18T06:32:05.185Z,150.93
2018-06-18T06:34:34.460Z,78.03
2018-06-18T06:37:02.679Z,124.13
2018-06-18T06:39:30.946Z,139.37
2018-06-18T06:42:03.090Z,106.20
2018-06-18T06:44:31.334Z,75.47
2018-06-18T06:46:59.594Z,83.00
2018-06-18T06:49:28.886Z,119.23
2018-06-18T06:51:57.160Z,102.90
2018-06-18T06:54:25.390Z,78.73
2018-06-18T06:56:53.746Z,84.20
2018-06-18T06:59:21.987Z,92.87
2018-06-18T07:01:50.341Z,78.20
2018-06-18T07:04:19.313Z,89.50
2018-06-18T07:06:47.610Z,115.10
2018-06-18T07:09:15.866Z,100.27
2018-06-18T07:11:44.118Z,81.17
2018-06-18T07:14:12.433Z,86.97
2018-06-18T07:16:40.670Z,85.97
2018-06-18T07:19:09.934Z,96.77
2018-06-18T07:21:39.221Z,91.97
2018-06-18T07:24:07.194Z,84.63
2018-06-18T07:26:35.437Z,64.00
2018-06-18T07:29:03.677Z,77.93
2018-06-18T07:31:31.945Z,73.17
2018-06-18T07:34:00.176Z,61.80
2018-06-18T07:36:28.426Z,83.67
2018-06-18T07:38:56.702Z,70.57
2018-06-18T07:41:24.975Z,71.57
2018-06-18T07:43:53.227Z,59.43
2018-06-18T07:46:21.462Z,58.13
2018-06-18T07:48:49.710Z,64.03
2018-06-18T07:51:17.963Z,50.70
2018-06-18T07:53:46.193Z,57.70
2018-06-18T07:56:14.442Z,56.63
2018-06-18T07:58:42.426Z,62.70
2018-06-18T08:01:10.671Z,48.03
2018-06-18T08:03:38.987Z,56.07
2018-06-18T08:06:07.199Z,45.80
2018-06-18T08:08:35.490Z,45.90
2018-06-18T08:11:03.754Z,47.70
2018-06-18T08:13:32.262Z,46.33
2018-06-18T08:16:00.562Z,38.80
2018-06-18T08:18:28.806Z,40.30
2018-06-18T08:20:57.070Z,39.40
2018-06-18T08:23:25.285Z,34.87
2018-06-18T08:25:53.542Z,40.13
2018-06-18T08:28:22.537Z,35.37
2018-06-18T08:30:50.792Z,34.73
2018-06-18T08:33:19.048Z,34.33
2018-06-18T08:35:47.269Z,30.00
2018-06-18T08:38:16.527Z,36.10
2018-06-18T08:40:44.742Z,35.20
2018-06-18T08:43:13.002Z,30.30
2018-06-18T08:45:41.478Z,35.43
2018-06-18T08:48:09.962Z,28.87
2018-06-18T08:50:43.435Z,34.37
2018-06-18T08:53:17.062Z,45.80
2018-06-18T08:55:50.670Z,30.37
2018-06-18T08:58:25.543Z,32.57
2018-06-18T09:01:00.251Z,30.33
2018-06-18T09:03:33.735Z,31.63
2018-06-18T09:06:02.827Z,26.10
2018-06-18T09:08:34.969Z,22.17
2018-06-18T09:11:04.774Z,21.33
2018-06-18T09:13:33.023Z,23.83
2018-06-18T09:16:01.345Z,26.57
2018-06-18T09:18:29.510Z,17.70
2018-06-18T09:20:57.746Z,23.30
2018-06-18T09:23:25.987Z,35.47
2018-06-18T09:25:59.234Z,22.20
2018-06-18T09:28:30.045Z,22.90
2018-06-18T09:30:58.558Z,21.87
2018-06-18T09:33:26.788Z,22.33
2018-06-18T09:35:55.026Z,19.43
2018-06-18T09:38:23.426Z,25.70
2018-06-18T09:40:51.642Z,18.97
2018-06-18T09:43:19.894Z,17.60
2018-06-18T09:45:48.152Z,19.83
2018-06-18T09:48:16.398Z,20.53
2018-06-18T09:50:49.919Z,23.13
2018-06-18T09:53:23.684Z,20.70
2018-06-18T09:55:57.510Z,18.00
2018-06-18T09:58:32.126Z,19.53
2018-06-18T10:01:11.255Z,22.33
2018-06-18T10:03:40.229Z,24.50
2018-06-18T10:06:08.786Z,19.57
2018-06-18T10:08:38.266Z,14.07
2018-06-18T10:11:06.466Z,14.67
2018-06-18T10:13:34.746Z,15.13
2018-06-18T10:16:03.024Z,16.13
2018-06-18T10:18:31.273Z,15.47
2018-06-18T10:20:59.514Z,17.00
2018-06-18T10:23:27.743Z,18.70
2018-06-18T10:25:56.974Z,16.70
2018-06-18T10:28:25.194Z,14.77
2018-06-18T10:30:53.503Z,12.63
2018-06-18T10:33:26.950Z,20.77
2018-06-18T10:36:01.846Z,14.20
2018-06-18T10:38:35.436Z,13.83
2018-06-18T10:41:09.222Z,17.80
2018-06-18T10:43:38.080Z,22.50
2018-06-18T10:46:06.360Z,11.33
2018-06-18T10:48:35.618Z,15.00
2018-06-18T10:51:04.903Z,12.10
2018-06-18T10:53:33.157Z,10.37
2018-06-18T10:56:01.372Z,18.10
2018-06-18T10:58:29.643Z,13.40
2018-06-18T11:01:01.058Z,9.97
2018-06-18T11:03:30.279Z,10.63
2018-06-18T11:06:05.087Z,17.07
2018-06-18T11:08:33.391Z,14.73
2018-06-18T11:11:01.635Z,9.40
2018-06-18T11:13:29.635Z,10.63
2018-06-18T11:15:58.022Z,8.17
2018-06-18T11:18:31.606Z,9.63
2018-06-18T11:21:05.335Z,6.90
2018-06-18T11:23:38.916Z,16.77
2018-06-18T11:26:12.490Z,10.70
2018-06-18T11:28:40.759Z,14.23
2018-06-18T11:31:08.995Z,6.50
2018-06-18T11:33:37.215Z,8.97
2018-06-18T11:36:05.606Z,12.60
2018-06-18T11:38:33.901Z,11.33
2018-06-18T11:41:02.138Z,11.87
2018-06-18T11:43:30.483Z,12.63
2018-06-18T11:45:58.660Z,8.67
2018-06-18T11:48:26.892Z,9.00
2018-06-18T11:50:55.642Z,7.00
2018-06-18T11:53:23.886Z,10.90
2018-06-18T11:55:52.261Z,9.30
2018-06-18T11:58:25.954Z,11.17
2018-06-18T12:01:00.546Z,9.53
2018-06-18T12:03:34.175Z,8.87
2018-06-18T12:06:07.906Z,9.70
2018-06-18T12:08:41.655Z,11.07
2018-06-18T12:11:09.890Z,8.20
2018-06-18T12:13:38.125Z,10.33
2018-06-18T12:16:06.529Z,9.00
2018-06-18T12:18:34.818Z,9.60
2018-06-18T12:21:04.048Z,10.37
2018-06-18T12:23:33.308Z,9.17
2018-06-18T12:26:01.545Z,9.57
2018-06-18T12:28:29.776Z,9.20
2018-06-18T12:30:58.062Z,7.40
2018-06-18T12:33:26.303Z,8.87
2018-06-18T12:35:54.615Z,6.90
2018-06-18T12:38:22.939Z,7.17
2018-06-18T12:40:51.208Z,9.30
2018-06-18T12:43:21.206Z,7.73
2018-06-18T12:45:57.094Z,9.50
2018-06-18T12:48:30.846Z,8.77
2018-06-18T12:51:05.524Z,9.10
2018-06-18T12:53:40.274Z,7.13
2018-06-18T12:57:17.775Z,6.50
2018-06-18T12:59:46.027Z,6.47
2018-06-18T13:02:23.669Z,7.50
2018-06-18T13:05:00.331Z,7.47
2018-06-18T13:07:28.623Z,7.10
2018-06-18T13:09:58.982Z,7.90
2018-06-18T13:12:27.481Z,7.43
2018-06-18T13:14:55.465Z,7.77
2018-06-18T13:17:23.724Z,5.70
2018-06-18T13:19:51.988Z,8.30
2018-06-18T13:22:20.243Z,8.50
2018-06-18T13:24:48.500Z,7.63
2018-06-18T13:27:17.791Z,6.13
2018-06-18T13:29:46.001Z,9.37
2018-06-18T13:32:14.278Z,6.20
2018-06-18T13:34:42.517Z,7.30
2018-06-18T13:37:16.080Z,7.17
2018-06-18T13:39:49.805Z,10.87
2018-06-18T13:42:23.543Z,6.37
2018-06-18T13:44:57.322Z,7.40
2018-06-18T13:47:30.902Z,6.07
2018-06-18T13:49:59.091Z,7.23
2018-06-18T13:52:27.439Z,4.40
2018-06-18T13:54:55.809Z,4.90
2018-06-18T13:57:24.697Z,5.13
2018-06-18T13:59:53.086Z,7.07
2018-06-18T14:02:21.362Z,6.93
2018-06-18T14:04:49.816Z,5.90
2018-06-18T14:07:18.094Z,8.93
2018-06-18T14:09:46.333Z,7.70
2018-06-18T14:12:14.543Z,5.57
2018-06-18T14:14:43.826Z,7.30
2018-06-18T14:17:12.087Z,5.00
2018-06-18T14:19:45.768Z,6.30
2018-06-18T14:22:13.950Z,5.13
2018-06-18T14:24:42.191Z,5.43
2018-06-18T14:27:10.426Z,9.83
2018-06-18T14:29:45.120Z,6.13
2018-06-18T14:32:18.794Z,6.43
2018-06-18T14:34:52.501Z,7.07
2018-06-18T14:38:29.963Z,5.47
2018-06-18T14:40:59.220Z,5.20
2018-06-18T14:43:27.493Z,6.30
2018-06-18T14:45:55.775Z,6.10
2018-06-18T14:48:24.066Z,5.43
2018-06-18T14:50:52.264Z,5.73
2018-06-18T14:53:21.553Z,6.73
2018-06-18T14:56:10.389Z,5.13
2018-06-18T14:58:38.692Z,6.40
2018-06-18T15:01:06.963Z,8.00
2018-06-18T15:03:35.279Z,5.13
2018-06-18T15:06:03.530Z,3.77
2018-06-18T15:08:31.833Z,5.53
2018-06-18T15:10:59.996Z,5.60
2018-06-18T15:13:28.218Z,6.77
2018-06-18T15:16:01.976Z,7.07
2018-06-18T15:18:29.813Z,3.83
2018-06-18T15:21:00.702Z,7.80
2018-06-18T15:23:28.897Z,7.80
2018-06-18T15:25:57.182Z,6.33
2018-06-18T15:28:26.353Z,6.93
2018-06-18T15:30:54.589Z,4.70
2018-06-18T15:33:23.908Z,7.93
2018-06-18T15:35:53.149Z,4.60
2018-06-18T15:38:21.411Z,5.03
2018-06-18T15:40:49.661Z,4.30
2018-06-18T15:43:17.910Z,6.47
2018-06-18T15:45:46.191Z,4.90
2018-06-18T15:48:14.452Z,4.10
2018-06-18T15:50:42.704Z,5.07
2018-06-18T15:53:10.932Z,4.93
2018-06-18T15:55:40.199Z,5.50
2018-06-18T15:58:08.452Z,4.60
2018-06-18T16:00:37.754Z,3.87
2018-06-18T16:03:05.957Z,5.87
2018-06-18T16:05:34.252Z,6.30
2018-06-18T16:08:03.519Z,5.90
2018-06-18T16:10:32.766Z,4.10
2018-06-18T16:13:02.011Z,5.10
2018-06-18T16:15:30.300Z,5.73
2018-06-18T16:17:59.532Z,4.50
2018-06-18T16:20:27.780Z,4.77
2018-06-18T16:22:56.069Z,3.53
2018-06-18T16:25:24.328Z,5.03
2018-06-18T16:27:52.605Z,4.37
2018-06-18T16:30:20.833Z,3.53
2018-06-18T16:32:49.091Z,4.30
2018-06-18T16:35:17.295Z,4.73
2018-06-18T16:37:45.532Z,5.30
2018-06-18T16:40:13.785Z,5.77
2018-06-18T16:42:42.059Z,5.67
2018-06-18T16:45:10.307Z,4.90
2018-06-18T16:47:38.774Z,5.53
2018-06-18T16:50:07.018Z,5.03
2018-06-18T16:52:35.294Z,4.17
2018-06-18T16:55:03.543Z,6.37
2018-06-18T16:57:31.785Z,5.63
2018-06-18T17:00:00.092Z,5.60
2018-06-18T17:02:28.285Z,3.97
2018-06-18T17:04:56.566Z,5.40
2018-06-18T17:07:24.809Z,4.00
2018-06-18T17:09:53.047Z,5.57
2018-06-18T17:12:22.029Z,3.40
2018-06-18T17:14:50.412Z,5.63
2018-06-18T17:17:18.655Z,5.13
2018-06-18T17:19:46.890Z,3.57
2018-06-18T17:22:15.137Z,3.80
2018-06-18T17:24:44.422Z,3.20
2018-06-18T17:27:12.701Z,4.60
2018-06-18T17:29:40.933Z,4.30
2018-06-18T17:32:09.189Z,4.03
2018-06-18T17:34:37.435Z,3.57
2018-06-18T17:37:06.669Z,3.60
2018-06-18T17:39:34.995Z,4.57
2018-06-18T17:42:03.223Z,4.97
2018-06-18T17:44:31.477Z,3.30
2018-06-18T17:46:59.719Z,3.90
2018-06-18T17:49:29.010Z,3.80
2018-06-18T17:51:57.258Z,3.20
2018-06-18T17:54:25.515Z,4.63
2018-06-18T17:56:53.784Z,3.60
2018-06-18T17:59:22.070Z,4.97
2018-06-18T18:01:50.343Z,5.43
2018-06-18T18:04:18.620Z,4.27
2018-06-18T18:06:46.895Z,4.53
2018-06-18T18:09:16.166Z,3.87
2018-06-18T18:11:45.542Z,4.50
2018-06-18T18:14:13.758Z,4.40
2018-06-18T18:16:43.034Z,3.60
2018-06-18T18:19:11.336Z,2.67
2018-06-18T18:21:39.579Z,4.87
2018-06-18T18:24:07.836Z,3.33
2018-06-18T18:26:36.134Z,4.17
2018-06-18T18:29:05.427Z,3.60
2018-06-18T18:31:33.403Z,4.73
2018-06-18T18:34:02.632Z,4.90
2018-06-18T18:36:30.886Z,3.57
2018-06-18T18:38:59.138Z,4.60
2018-06-18T18:41:27.364Z,3.53
2018-06-18T18:43:56.639Z,3.70
2018-06-18T18:46:25.877Z,5.83
2018-06-18T18:48:54.173Z,6.20
2018-06-18T18:51:23.287Z,3.17
2018-06-18T18:53:53.636Z,4.10
2018-06-18T18:56:33.594Z,5.40
2018-06-18T18:59:29.579Z,3.20
2018-06-18T19:01:59.130Z,9.30
2018-06-18T19:04:40.874Z,15.60
2018-06-18T19:07:09.187Z,10.63
2018-06-18T19:09:40.812Z,6.47
2018-06-18T19:12:09.068Z,5.60
2018-06-18T19:14:37.315Z,5.30
2018-06-18T19:17:05.611Z,7.97
2018-06-18T19:19:41.245Z,7.43
2018-06-18T19:22:09.702Z,5.27
2018-06-18T19:24:37.902Z,7.73
2018-06-18T19:27:06.156Z,10.20
2018-06-18T19:29:35.362Z,7.17
2018-06-18T19:32:03.600Z,7.50
2018-06-18T19:34:31.968Z,8.83
2018-06-18T19:37:00.210Z,7.97
2018-06-18T19:39:31.563Z,8.63
2018-06-18T19:42:00.836Z,7.90
2018-06-18T19:44:29.090Z,9.70
2018-06-18T19:47:46.264Z,8.37
2018-06-18T19:50:14.567Z,12.23
2018-06-18T19:52:42.810Z,8.00
2018-06-18T19:55:14.669Z,8.97
2018-06-18T19:57:43.043Z,10.97
2018-06-18T20:00:11.361Z,9.47
2018-06-18T20:02:39.607Z,7.57
2018-06-18T20:05:11.889Z,5.30
2018-06-18T20:07:53.770Z,6.80
2018-06-18T20:10:22.963Z,9.00
2018-06-18T20:12:51.001Z,6.77
2018-06-18T20:15:19.333Z,9.20
2018-06-18T20:17:48.674Z,11.53
2018-06-18T20:20:16.951Z,6.23
2018-06-18T20:22:45.924Z,6.20
2018-06-18T20:25:15.505Z,9.37
2018-06-18T20:27:43.772Z,6.20
2018-06-18T20:30:13.150Z,8.60
2018-06-18T20:32:41.412Z,8.83
2018-06-18T20:35:17.469Z,7.37
2018-06-18T20:37:46.148Z,6.20
2018-06-18T20:40:14.445Z,7.83
2018-06-18T20:42:42.699Z,6.70
2018-06-18T20:45:10.938Z,7.13
2018-06-18T20:47:39.221Z,5.70
2018-06-18T20:50:07.462Z,12.40
2018-06-18T20:52:35.707Z,7.37
2018-06-18T20:55:03.964Z,5.47
2018-06-18T20:57:32.191Z,7.60
2018-06-18T21:00:00.663Z,9.60
2018-06-18T21:02:28.976Z,4.30
2018-06-18T21:04:57.263Z,5.67
2018-06-18T21:07:25.585Z,6.37
2018-06-18T21:09:53.887Z,6.73
2018-06-18T21:12:22.166Z,7.17
2018-06-18T21:14:50.380Z,4.77
2018-06-18T21:17:18.636Z,5.27
2018-06-18T21:19:46.902Z,5.07
2018-06-18T21:22:15.175Z,5.80
2018-06-18T21:24:43.422Z,5.80
2018-06-18T21:27:11.670Z,5.83
2018-06-18T21:29:39.654Z,5.20
2018-06-18T21:32:08.971Z,4.90
2018-06-18T21:34:38.282Z,12.97
2018-06-18T21:37:06.492Z,5.70
2018-06-18T21:39:34.706Z,6.20
2018-06-18T21:42:03.065Z,4.90
2018-06-18T21:44:36.995Z,6.27
2018-06-18T21:47:06.350Z,4.47
2018-06-18T21:49:34.595Z,5.00
2018-06-18T21:52:03.806Z,9.40
2018-06-18T21:54:32.032Z,7.03
2018-06-18T21:57:00.405Z,4.70
2018-06-18T21:59:28.704Z,6.10
2018-06-18T22:01:56.960Z,4.70
2018-06-18T22:04:25.190Z,5.63
2018-06-18T22:06:54.449Z,6.43
2018-06-18T22:09:23.944Z,9.87
2018-06-18T22:11:54.127Z,6.10
2018-06-18T22:14:24.238Z,4.70
2018-06-18T22:16:52.527Z,4.53
2018-06-18T22:19:20.905Z,4.73
2018-06-18T22:21:49.271Z,4.27
2018-06-18T22:24:18.470Z,6.67
2018-06-18T22:26:46.723Z,5.00
2018-06-18T22:29:15.824Z,5.30
2018-06-18T22:31:45.140Z,4.27
2018-06-18T22:34:14.390Z,4.00
2018-06-18T22:36:42.621Z,5.30
2018-06-18T22:39:12.237Z,4.40
2018-06-18T22:41:40.447Z,4.40
2018-06-18T22:44:09.490Z,3.77
2018-06-18T22:46:38.763Z,6.60
2018-06-18T22:49:07.403Z,5.30
2018-06-18T22:51:35.648Z,4.60
2018-06-18T22:54:03.915Z,4.57
2018-06-18T22:56:33.174Z,4.30
2018-06-18T22:59:01.420Z,8.70
2018-06-18T23:01:30.722Z,4.53
2018-06-18T23:03:58.986Z,4.93
2018-06-18T23:06:27.259Z,5.43
2018-06-18T23:08:56.562Z,5.60
2018-06-18T23:11:24.838Z,6.87
2018-06-18T23:13:53.075Z,6.70
2018-06-18T23:16:21.319Z,5.13
2018-06-18T23:18:49.582Z,4.80
2018-06-18T23:21:17.826Z,4.90
2018-06-18T23:23:47.070Z,8.67
2018-06-18T23:26:15.324Z,5.33
2018-06-18T23:28:51.996Z,5.07
2018-06-18T23:31:20.241Z,8.23
2018-06-18T23:33:48.499Z,8.30
2018-06-18T23:36:16.739Z,7.60
2018-06-18T23:38:44.984Z,5.30
2018-06-18T23:41:13.259Z,6.20
2018-06-18T23:43:41.506Z,8.30
2018-06-18T23:46:09.798Z,7.23
2018-06-18T23:48:39.045Z,8.73
2018-06-18T23:51:08.322Z,5.10
2018-06-18T23:53:36.535Z,6.00
2018-06-18T23:56:04.784Z,8.10
2018-06-18T23:58:33.046Z,5.37
