createdAt,value
2024-02-03T00:00:08.110Z,8.98
2024-02-03T00:20:08.023Z,8.98
2024-02-03T00:40:07.989Z,8.95
2024-02-03T01:00:08.032Z,8.97
2024-02-03T01:20:07.982Z,9.09
2024-02-03T01:40:07.890Z,9.21
2024-02-03T02:00:07.932Z,9.26
2024-02-03T02:40:07.853Z,9.32
2024-02-03T03:00:07.753Z,9.33
2024-02-03T03:20:07.778Z,9.38
2024-02-03T03:40:07.675Z,9.41
2024-02-03T04:00:07.659Z,9.26
2024-02-03T04:20:07.719Z,9.05
2024-02-03T04:40:07.624Z,9.02
2024-02-03T05:00:07.630Z,9.07
2024-02-03T05:20:07.523Z,9.02
2024-02-03T05:40:07.524Z,8.99
2024-02-03T06:00:07.427Z,8.99
2024-02-03T06:20:07.425Z,9.01
2024-02-03T06:40:07.371Z,9.02
2024-02-03T07:20:07.308Z,9.24
2024-02-03T07:40:07.262Z,9.31
2024-02-03T08:00:07.229Z,9.36
2024-02-03T08:20:09.473Z,9.38
2024-02-03T08:40:07.168Z,9.41
2024-02-03T09:00:07.134Z,9.47
2024-02-03T09:20:07.163Z,9.54
2024-02-03T09:40:07.075Z,9.66
2024-02-03T10:00:07.025Z,9.72
2024-02-03T10:20:07.422Z,9.88
2024-02-03T10:40:06.970Z,9.88
2024-02-03T11:00:06.914Z,9.95
2024-02-03T11:20:06.985Z,10.14
2024-02-03T11:40:06.885Z,10.19
2024-02-03T12:00:06.864Z,10.08
2024-02-03T12:40:06.759Z,10.04
2024-02-03T13:00:06.706Z,10.06
2024-02-03T13:20:06.690Z,10.17
2024-02-03T13:40:06.647Z,10.2
2024-02-03T14:00:06.596Z,10.18
2024-02-03T14:20:06.606Z,10.15
2024-02-03T14:40:06.571Z,10.14
2024-02-03T15:00:06.483Z,10.14
2024-02-03T15:20:06.543Z,10.13
2024-02-03T16:40:06.370Z,10
2024-02-03T17:00:06.357Z,10.11
2024-02-03T17:20:06.259Z,10.19
2024-02-03T17:40:06.230Z,10.17
2024-02-03T18:00:06.177Z,10.19
2024-02-03T18:40:06.143Z,10.35
2024-02-03T19:00:06.099Z,10.42
2024-02-03T19:20:06.204Z,10.44
2024-02-03T19:40:06.038Z,10.42
2024-02-03T20:00:05.967Z,10.42
2024-02-03T20:20:06.114Z,10.43
2024-02-03T20:40:05.914Z,10.47
2024-02-03T21:00:05.961Z,10.44
2024-02-03T21:20:05.911Z,10.41
2024-02-03T21:40:05.802Z,10.47
2024-02-03T22:20:05.863Z,10.46
2024-02-03T22:40:05.684Z,10.48
2024-02-03T23:00:05.730Z,10.53
2024-02-03T23:20:05.670Z,10.5
2024-02-03T23:40:05.908Z,10.46
