createdAt,value
2022-08-08T00:00:55.313Z,101674.31
2022-08-08T00:02:04.151Z,101476.69
2022-08-08T00:04:32.621Z,101700.97
2022-08-08T00:06:44.322Z,101721.97
2022-08-08T00:08:58.183Z,101590.31
2022-08-08T00:11:25.006Z,101489.84
2022-08-08T00:14:14.712Z,101706.63
2022-08-08T00:16:49.413Z,101605.66
2022-08-08T00:19:18.343Z,101602.63
2022-08-08T00:21:27.109Z,101637.09
2022-08-08T00:23:51.359Z,101706.44
2022-08-08T00:25:58.797Z,101540.25
2022-08-08T00:28:05.639Z,101488.81
2022-08-08T00:30:35.984Z,101477.78
2022-08-08T00:33:04.978Z,101522.19
2022-08-08T00:35:22.087Z,101701.13
2022-08-08T00:38:06.974Z,101513.50
2022-08-08T00:41:10.209Z,101633.69
2022-08-08T00:43:20.596Z,101701.44
2022-08-08T00:45:32.359Z,101701.03
2022-08-08T00:48:29.790Z,101578.38
2022-08-08T00:50:54.933Z,101701.56
2022-08-08T00:53:21.582Z,101704.31
2022-08-08T00:56:02.639Z,101699.56
2022-08-08T00:58:23.454Z,101708.63
2022-08-08T01:00:50.506Z,101549.84
2022-08-08T01:04:01.689Z,101700.09
2022-08-08T01:06:03.003Z,101707.25
2022-08-08T01:08:46.789Z,101704.88
2022-08-08T01:11:15.352Z,101703.00
2022-08-08T01:13:58.077Z,101563.53
2022-08-08T01:16:27.973Z,101701.19
2022-08-08T01:19:13.701Z,101567.47
2022-08-08T01:22:12.669Z,101703.72
2022-08-08T01:24:16.549Z,101702.16
2022-08-08T01:26:40.045Z,101706.91
2022-08-08T01:29:12.186Z,101708.34
2022-08-08T01:32:12.820Z,101642.38
2022-08-08T01:34:50.648Z,101707.63
2022-08-08T01:37:07.290Z,101536.84
2022-08-08T01:39:37.057Z,101704.25
2022-08-08T01:41:49.968Z,101711.53
2022-08-08T01:44:32.654Z,101710.69
2022-08-08T01:46:58.388Z,101555.19
2022-08-08T01:49:22.820Z,101700.91
2022-08-08T01:52:43.469Z,101656.69
2022-08-08T01:55:45.633Z,101705.09
2022-08-08T01:57:25.445Z,101499.38
2022-08-08T02:00:01.892Z,101702.66
2022-08-08T02:02:34.184Z,101495.56
2022-08-08T02:05:09.320Z,101697.88
2022-08-08T02:07:48.750Z,101694.09
2022-08-08T02:10:30.111Z,101505.66
2022-08-08T02:12:51.469Z,101712.28
2022-08-08T02:14:59.700Z,101699.19
2022-08-08T02:17:18.050Z,101712.34
2022-08-08T02:20:07.880Z,101507.31
2022-08-08T02:22:08.387Z,101625.97
2022-08-08T02:24:22.766Z,101653.03
2022-08-08T02:26:33.597Z,101585.41
2022-08-08T02:28:54.096Z,101711.78
2022-08-08T02:31:44.028Z,101709.34
2022-08-08T02:34:10.445Z,101714.66
2022-08-08T02:36:29.363Z,101709.63
2022-08-08T02:39:02.480Z,101483.56
2022-08-08T02:41:58.592Z,101522.91
2022-08-08T02:44:35.907Z,101666.91
2022-08-08T02:46:50.672Z,101730.88
2022-08-08T02:49:13.354Z,101724.50
2022-08-08T02:51:59.117Z,101717.84
2022-08-08T02:54:39.576Z,101722.69
2022-08-08T02:57:02.659Z,101715.69
2022-08-08T02:59:57.397Z,101721.72
2022-08-08T03:02:20.060Z,101638.13
2022-08-08T03:05:10.926Z,101678.22
2022-08-08T03:07:25.314Z,101727.63
2022-08-08T03:09:57.722Z,101727.03
2022-08-08T03:12:05.973Z,101721.50
2022-08-08T03:16:00.052Z,101727.03
2022-08-08T03:17:11.525Z,101639.84
2022-08-08T03:19:27.926Z,101718.97
2022-08-08T03:21:41.028Z,101719.75
2022-08-08T03:23:59.131Z,101561.59
2022-08-08T03:26:02.935Z,101665.53
2022-08-08T03:28:18.825Z,101534.13
2022-08-08T03:30:21.158Z,101722.75
2022-08-08T03:32:29.126Z,101620.19
2022-08-08T03:34:32.612Z,101703.41
2022-08-08T03:36:41.051Z,101592.38
2022-08-08T03:38:58.041Z,101738.31
2022-08-08T03:41:08.891Z,101662.03
2022-08-08T03:43:23.610Z,101605.75
2022-08-08T03:46:03.084Z,101578.38
2022-08-08T03:48:08.526Z,101532.16
2022-08-08T03:50:24.645Z,101647.97
2022-08-08T03:52:27.012Z,101671.19
2022-08-08T03:54:41.235Z,101584.75
2022-08-08T03:56:53.047Z,101657.06
2022-08-08T03:58:55.711Z,101620.69
2022-08-08T04:01:20.630Z,101552.72
2022-08-08T04:03:56.900Z,101567.06
2022-08-08T04:05:49.697Z,101742.97
2022-08-08T04:07:52.329Z,101670.53
2022-08-08T04:10:02.882Z,101577.19
2022-08-08T04:12:07.373Z,101658.03
2022-08-08T04:14:34.138Z,101618.91
2022-08-08T04:16:38.512Z,101589.94
2022-08-08T04:18:48.775Z,101739.66
2022-08-08T04:20:51.883Z,101573.13
2022-08-08T04:22:53.677Z,101636.19
2022-08-08T04:24:59.300Z,101665.09
2022-08-08T04:27:01.426Z,101662.44
2022-08-08T04:29:03.615Z,101561.56
2022-08-08T04:31:06.494Z,101717.81
2022-08-08T04:33:11.391Z,101549.41
2022-08-08T04:35:14.284Z,101639.06
2022-08-08T04:37:16.432Z,101634.16
2022-08-08T04:39:47.972Z,101743.88
2022-08-08T04:41:40.131Z,101759.19
2022-08-08T04:43:45.952Z,101694.22
2022-08-08T04:45:50.099Z,101588.53
2022-08-08T04:47:53.923Z,101675.88
2022-08-08T04:50:00.900Z,101615.59
2022-08-08T04:52:06.522Z,101760.38
2022-08-08T04:54:40.169Z,101696.81
2022-08-08T04:56:30.359Z,101596.19
2022-08-08T04:58:33.167Z,101645.78
2022-08-08T05:00:35.273Z,101708.59
2022-08-08T05:02:37.531Z,101627.66
2022-08-08T05:04:44.772Z,101723.69
2022-08-08T05:06:47.317Z,101758.50
2022-08-08T05:08:52.660Z,101727.25
2022-08-08T05:10:55.825Z,101595.50
2022-08-08T05:13:01.878Z,101713.69
2022-08-08T05:15:05.319Z,101599.78
2022-08-08T05:17:09.009Z,101705.84
2022-08-08T05:20:11.998Z,101697.47
2022-08-08T05:21:43.743Z,101713.28
2022-08-08T05:24:04.467Z,101661.53
2022-08-08T05:26:10.652Z,101588.50
2022-08-08T05:28:16.212Z,101709.66
2022-08-08T05:30:38.647Z,101621.16
2022-08-08T05:32:49.480Z,101637.13
2022-08-08T05:34:53.791Z,101698.94
2022-08-08T05:36:59.071Z,101689.75
2022-08-08T05:39:05.244Z,101664.41
2022-08-08T05:41:14.347Z,101602.22
2022-08-08T05:44:02.845Z,101619.50
2022-08-08T05:45:53.209Z,101780.16
2022-08-08T05:48:00.316Z,101690.06
2022-08-08T05:50:04.590Z,101726.13
2022-08-08T05:52:06.447Z,101730.91
2022-08-08T05:54:42.927Z,101715.47
2022-08-08T05:56:42.381Z,101712.56
2022-08-08T05:59:03.847Z,101654.75
2022-08-08T06:01:07.967Z,101689.91
2022-08-08T06:03:24.914Z,101787.41
2022-08-08T06:05:33.910Z,101707.78
2022-08-08T06:07:43.870Z,101797.84
2022-08-08T06:09:59.750Z,101782.06
2022-08-08T06:12:04.667Z,101713.53
2022-08-08T06:14:07.881Z,101652.13
2022-08-08T06:16:15.364Z,101770.88
2022-08-08T06:18:20.765Z,101634.66
2022-08-08T06:20:25.980Z,101674.09
2022-08-08T06:22:35.614Z,101636.84
2022-08-08T06:24:37.600Z,101700.97
2022-08-08T06:26:50.284Z,101630.66
2022-08-08T06:29:26.866Z,101755.25
2022-08-08T06:31:53.019Z,101784.25
2022-08-08T06:34:25.953Z,101710.69
2022-08-08T06:36:53.151Z,101802.03
2022-08-08T06:39:00.033Z,101738.81
2022-08-08T06:41:08.173Z,101776.94
2022-08-08T06:43:18.405Z,101666.91
2022-08-08T06:45:21.223Z,101708.69
2022-08-08T06:47:33.381Z,101753.28
2022-08-08T06:49:56.118Z,101697.34
2022-08-08T06:52:00.877Z,101677.28
2022-08-08T06:54:03.945Z,101626.66
2022-08-08T06:56:07.677Z,101660.66
2022-08-08T06:58:10.018Z,101807.47
2022-08-08T07:00:13.037Z,101701.59
2022-08-08T07:02:29.068Z,101718.25
2022-08-08T07:04:49.512Z,101742.75
2022-08-08T07:06:58.978Z,101690.50
2022-08-08T07:09:08.874Z,101671.34
2022-08-08T07:11:22.734Z,101731.25
2022-08-08T07:13:33.201Z,101632.81
2022-08-08T07:16:05.843Z,101793.84
2022-08-08T07:18:35.668Z,101669.66
2022-08-08T07:20:35.100Z,101684.75
2022-08-08T07:23:23.393Z,101699.81
2022-08-08T07:25:31.815Z,101707.28
2022-08-08T07:28:00.515Z,101752.72
2022-08-08T07:30:12.966Z,101747.38
2022-08-08T07:32:22.048Z,101735.75
2022-08-08T07:34:31.270Z,101716.69
2022-08-08T07:36:34.414Z,101778.50
2022-08-08T07:38:37.803Z,101723.09
2022-08-08T07:40:43.203Z,101732.22
2022-08-08T07:42:45.210Z,101734.44
2022-08-08T07:44:48.271Z,101801.97
2022-08-08T07:46:53.115Z,101742.88
2022-08-08T07:48:55.515Z,101734.94
2022-08-08T07:50:58.259Z,101760.53
2022-08-08T07:53:07.056Z,101702.16
2022-08-08T07:55:22.628Z,101803.50
2022-08-08T07:58:07.830Z,101791.34
2022-08-08T08:00:16.249Z,101757.44
2022-08-08T08:02:33.402Z,101794.38
2022-08-08T08:04:44.413Z,101733.34
2022-08-08T08:06:53.457Z,101668.94
2022-08-08T08:09:27.057Z,101775.63
2022-08-08T08:11:51.407Z,101691.34
2022-08-08T08:14:07.621Z,101800.13
2022-08-08T08:16:18.265Z,101692.53
2022-08-08T08:18:32.032Z,101776.91
2022-08-08T08:20:36.548Z,101672.97
2022-08-08T08:22:38.286Z,101793.06
2022-08-08T08:24:46.279Z,101688.66
2022-08-08T08:26:52.730Z,101693.44
2022-08-08T08:28:56.621Z,101746.47
2022-08-08T08:30:59.135Z,101783.81
2022-08-08T08:33:01.237Z,101756.34
2022-08-08T08:35:03.508Z,101731.91
2022-08-08T08:37:07.941Z,101805.84
2022-08-08T08:39:17.423Z,101724.63
2022-08-08T08:41:30.886Z,101665.97
2022-08-08T08:43:35.045Z,101684.06
2022-08-08T08:45:37.315Z,101660.13
2022-08-08T08:47:44.835Z,101714.09
2022-08-08T08:49:47.013Z,101738.72
2022-08-08T08:51:51.747Z,101659.16
2022-08-08T08:54:00.872Z,101769.34
2022-08-08T08:56:05.471Z,101706.00
2022-08-08T08:58:27.941Z,101685.75
2022-08-08T09:00:50.083Z,101749.66
2022-08-08T09:02:58.999Z,101675.69
2022-08-08T09:05:04.725Z,101616.00
2022-08-08T09:07:12.823Z,101636.94
2022-08-08T09:09:35.071Z,101690.59
2022-08-08T09:11:47.383Z,101683.75
2022-08-08T09:14:04.422Z,101796.19
2022-08-08T09:16:06.641Z,101648.97
2022-08-08T09:18:11.099Z,101646.41
2022-08-08T09:22:01.007Z,101697.03
2022-08-08T09:22:40.061Z,101650.56
2022-08-08T09:24:43.615Z,101624.06
2022-08-08T09:26:58.688Z,101649.25
2022-08-08T09:29:08.279Z,101665.56
2022-08-08T09:31:17.195Z,101728.03
2022-08-08T09:34:06.042Z,101734.69
2022-08-08T09:35:49.674Z,101700.97
2022-08-08T09:38:01.992Z,101768.47
2022-08-08T09:40:10.414Z,101753.03
2022-08-08T09:42:21.815Z,101709.00
2022-08-08T09:44:35.629Z,101693.03
2022-08-08T09:46:45.124Z,101672.28
2022-08-08T09:49:18.298Z,101598.69
2022-08-08T09:52:01.601Z,101715.06
2022-08-08T09:54:08.526Z,101618.00
2022-08-08T09:56:25.136Z,101655.38
2022-08-08T09:58:40.644Z,101763.38
2022-08-08T10:00:54.470Z,101678.25
2022-08-08T10:03:04.068Z,101761.47
2022-08-08T10:05:09.316Z,101616.19
2022-08-08T10:07:19.575Z,101689.53
2022-08-08T10:09:32.815Z,101750.34
2022-08-08T10:12:26.144Z,101653.91
2022-08-08T10:14:35.553Z,101688.13
2022-08-08T10:16:42.095Z,101759.03
2022-08-08T10:18:48.632Z,101698.00
2022-08-08T10:21:24.739Z,101651.06
2022-08-08T10:23:43.208Z,101760.50
2022-08-08T10:25:56.070Z,101609.59
2022-08-08T10:28:00.066Z,101705.66
2022-08-08T10:30:16.785Z,101609.72
2022-08-08T10:32:32.437Z,101748.66
2022-08-08T10:34:41.553Z,101783.03
2022-08-08T10:36:49.032Z,101786.19
2022-08-08T10:38:53.111Z,101777.03
2022-08-08T10:41:02.758Z,101736.16
2022-08-08T10:43:09.864Z,101701.34
2022-08-08T10:45:12.292Z,101680.50
2022-08-08T10:47:21.561Z,101675.22
2022-08-08T10:50:00.215Z,101757.38
2022-08-08T10:51:51.198Z,101667.47
2022-08-08T10:53:56.665Z,101754.59
2022-08-08T10:56:00.095Z,101768.78
2022-08-08T10:58:05.685Z,101720.38
2022-08-08T11:00:09.615Z,101708.94
2022-08-08T11:02:14.256Z,101614.63
2022-08-08T11:04:16.553Z,101614.53
2022-08-08T11:06:18.933Z,101690.59
2022-08-08T11:08:30.563Z,101572.81
2022-08-08T11:10:41.595Z,101645.41
2022-08-08T11:13:12.456Z,101577.84
2022-08-08T11:15:23.408Z,101755.06
2022-08-08T11:17:58.609Z,101738.34
2022-08-08T11:19:55.504Z,101680.97
2022-08-08T11:21:57.716Z,101617.66
2022-08-08T11:24:03.120Z,101653.59
2022-08-08T11:26:06.922Z,101699.19
2022-08-08T11:28:10.871Z,101715.59
2022-08-08T11:30:20.386Z,101648.13
2022-08-08T11:32:29.293Z,101583.34
2022-08-08T11:34:52.603Z,101610.66
2022-08-08T11:36:58.711Z,101728.50
2022-08-08T11:39:02.842Z,101651.66
2022-08-08T11:41:04.832Z,101732.78
2022-08-08T11:43:08.296Z,101618.59
2022-08-08T11:45:18.476Z,101727.63
2022-08-08T11:47:22.053Z,101691.25
2022-08-08T11:49:41.921Z,101546.78
2022-08-08T11:51:49.927Z,101579.88
2022-08-08T11:53:58.943Z,101650.69
2022-08-08T11:56:03.757Z,101683.06
2022-08-08T11:58:14.463Z,101673.75
2022-08-08T12:00:18.909Z,101666.47
2022-08-08T12:02:32.818Z,101721.81
2022-08-08T12:04:39.783Z,101728.22
2022-08-08T12:06:43.019Z,101609.69
2022-08-08T12:08:46.660Z,101601.66
2022-08-08T12:10:51.681Z,101617.44
2022-08-08T12:13:09.723Z,101582.59
2022-08-08T12:15:13.263Z,101617.19
2022-08-08T12:17:15.669Z,101598.84
2022-08-08T12:19:21.920Z,101661.16
2022-08-08T12:21:59.569Z,101620.53
2022-08-08T12:24:07.091Z,101732.06
2022-08-08T12:26:17.123Z,101617.31
2022-08-08T12:28:29.518Z,101581.13
2022-08-08T12:30:35.888Z,101624.06
2022-08-08T12:32:48.373Z,101570.78
2022-08-08T12:35:16.817Z,101554.34
2022-08-08T12:37:40.471Z,101734.94
2022-08-08T12:40:00.180Z,101631.56
2022-08-08T12:42:06.735Z,101678.63
2022-08-08T12:44:32.291Z,101708.63
2022-08-08T12:46:35.236Z,101675.31
2022-08-08T12:48:38.994Z,101612.00
2022-08-08T12:50:46.625Z,101644.06
2022-08-08T12:52:55.727Z,101695.31
2022-08-08T12:55:13.569Z,101648.63
2022-08-08T12:57:23.463Z,101642.19
2022-08-08T12:59:44.809Z,101540.97
2022-08-08T13:02:01.747Z,101621.16
2022-08-08T13:04:24.561Z,101615.72
2022-08-08T13:06:27.599Z,101724.22
2022-08-08T13:08:48.031Z,101655.72
2022-08-08T13:10:58.206Z,101632.81
2022-08-08T13:13:05.908Z,101660.72
2022-08-08T13:15:12.052Z,101603.66
2022-08-08T13:18:09.787Z,101709.78
2022-08-08T13:19:41.078Z,101565.28
2022-08-08T13:22:04.933Z,101689.06
2022-08-08T13:24:09.197Z,101600.59
2022-08-08T13:26:21.037Z,101644.41
2022-08-08T13:28:32.208Z,101623.41
2022-08-08T13:30:34.569Z,101592.09
2022-08-08T13:32:39.508Z,101551.84
2022-08-08T13:34:41.887Z,101652.06
2022-08-08T13:36:44.604Z,101584.06
2022-08-08T13:38:46.898Z,101665.31
2022-08-08T13:40:49.286Z,101713.34
2022-08-08T13:42:53.840Z,101596.91
2022-08-08T13:44:57.682Z,101617.91
2022-08-08T13:47:02.427Z,101605.09
2022-08-08T13:51:41.854Z,101666.84
2022-08-08T13:54:00.610Z,101597.72
2022-08-08T13:56:05.236Z,101647.06
2022-08-08T13:58:11.399Z,101634.94
2022-08-08T14:00:20.260Z,101569.38
2022-08-08T14:02:31.097Z,101594.38
2022-08-08T14:04:35.469Z,101605.84
2022-08-08T14:06:49.367Z,101599.72
2022-08-08T14:08:53.290Z,101706.31
2022-08-08T14:11:01.974Z,101597.56
2022-08-08T14:13:04.600Z,101584.28
2022-08-08T14:15:08.180Z,101608.66
2022-08-08T14:17:36.438Z,101710.72
2022-08-08T14:19:57.717Z,101668.22
2022-08-08T14:21:59.968Z,101725.28
2022-08-08T14:24:07.452Z,101733.59
2022-08-08T14:26:22.732Z,101695.69
2022-08-08T14:28:30.266Z,101571.44
2022-08-08T14:30:35.334Z,101655.09
2022-08-08T14:32:46.158Z,101576.31
2022-08-08T14:35:04.507Z,101725.31
2022-08-08T14:37:08.194Z,101638.44
2022-08-08T14:39:13.783Z,101634.47
2022-08-08T14:41:45.055Z,101623.84
2022-08-08T14:44:09.547Z,101610.69
2022-08-08T14:46:31.078Z,101710.50
2022-08-08T14:48:57.328Z,101635.44
2022-08-08T14:51:07.534Z,101609.78
2022-08-08T14:53:14.291Z,101624.41
2022-08-08T14:55:22.753Z,101724.69
2022-08-08T14:58:02.787Z,101719.91
2022-08-08T15:00:02.057Z,101611.28
2022-08-08T15:02:06.015Z,101679.00
2022-08-08T15:04:11.487Z,101698.19
2022-08-08T15:06:16.581Z,101598.78
2022-08-08T15:08:22.445Z,101667.56
2022-08-08T15:10:35.878Z,101532.78
2022-08-08T15:12:39.554Z,101716.75
2022-08-08T15:14:42.136Z,101663.22
2022-08-08T15:16:45.176Z,101658.00
2022-08-08T15:18:51.491Z,101624.50
2022-08-08T15:20:53.702Z,101621.16
2022-08-08T15:22:55.698Z,101588.84
2022-08-08T15:24:58.191Z,101540.56
2022-08-08T15:27:04.149Z,101722.41
2022-08-08T15:29:24.489Z,101614.09
2022-08-08T15:32:03.923Z,101599.72
2022-08-08T15:33:58.830Z,101571.59
2022-08-08T15:36:01.969Z,101599.94
2022-08-08T15:38:06.917Z,101713.25
2022-08-08T15:40:15.529Z,101539.72
2022-08-08T15:42:32.577Z,101557.88
2022-08-08T15:44:35.158Z,101556.59
2022-08-08T15:46:40.141Z,101655.53
2022-08-08T15:48:47.626Z,101614.94
2022-08-08T15:50:49.986Z,101644.25
2022-08-08T15:52:52.248Z,101656.78
2022-08-08T15:54:54.131Z,101614.91
2022-08-08T15:56:56.054Z,101569.94
2022-08-08T15:58:58.322Z,101729.44
2022-08-08T16:01:04.221Z,101570.16
2022-08-08T16:03:06.323Z,101576.38
2022-08-08T16:05:13.858Z,101712.56
2022-08-08T16:07:19.681Z,101722.38
2022-08-08T16:13:04.199Z,101574.94
2022-08-08T16:13:04.329Z,101642.41
2022-08-08T16:14:15.814Z,101712.81
2022-08-08T16:16:18.724Z,101705.28
2022-08-08T16:18:24.100Z,101715.31
2022-08-08T16:20:29.127Z,101606.59
2022-08-08T16:22:31.406Z,101612.41
2022-08-08T16:24:33.182Z,101556.22
2022-08-08T16:26:38.262Z,101596.16
2022-08-08T16:28:41.500Z,101592.22
2022-08-08T16:30:43.419Z,101707.59
2022-08-08T16:32:48.581Z,101654.91
2022-08-08T16:34:57.282Z,101638.00
2022-08-08T16:36:59.317Z,101706.97
2022-08-08T16:39:09.858Z,101694.44
2022-08-08T16:41:20.699Z,101590.13
2022-08-08T16:43:24.719Z,101542.66
2022-08-08T16:46:43.448Z,101670.72
2022-08-08T16:47:48.408Z,101659.47
2022-08-08T16:49:50.387Z,101604.25
2022-08-08T16:54:59.749Z,101631.56
2022-08-08T16:55:04.081Z,101605.75
2022-08-08T16:56:36.109Z,101576.19
2022-08-08T16:58:58.099Z,101534.09
2022-08-08T17:01:00.549Z,101666.97
2022-08-08T17:03:02.763Z,101613.66
2022-08-08T17:05:05.934Z,101635.09
2022-08-08T17:07:08.460Z,101697.81
2022-08-08T17:09:15.482Z,101735.34
2022-08-08T17:11:17.845Z,101735.75
2022-08-08T17:13:21.970Z,101646.97
2022-08-08T17:15:34.699Z,101736.38
2022-08-08T17:18:03.270Z,101543.81
2022-08-08T17:20:09.060Z,101573.16
2022-08-08T17:22:16.254Z,101671.53
2022-08-08T17:24:27.707Z,101653.19
2022-08-08T17:26:32.597Z,101618.75
2022-08-08T17:28:35.673Z,101578.34
2022-08-08T17:30:37.636Z,101686.25
2022-08-08T17:34:52.858Z,101681.88
2022-08-08T17:35:53.203Z,101572.88
2022-08-08T17:37:32.806Z,101596.84
2022-08-08T17:40:04.533Z,101680.38
2022-08-08T17:42:02.513Z,101657.47
2022-08-08T17:44:05.068Z,101641.84
2022-08-08T17:46:06.993Z,101571.34
2022-08-08T17:48:14.822Z,101551.75
2022-08-08T17:50:31.031Z,101634.88
2022-08-08T17:52:35.638Z,101746.47
2022-08-08T17:54:39.661Z,101605.16
2022-08-08T17:56:41.773Z,101578.09
2022-08-08T17:58:46.449Z,101668.75
2022-08-08T18:00:57.283Z,101677.25
2022-08-08T18:03:09.337Z,101563.47
2022-08-08T18:05:23.126Z,101635.72
2022-08-08T18:08:03.017Z,101702.19
2022-08-08T18:09:54.378Z,101653.94
2022-08-08T18:11:58.955Z,101660.34
2022-08-08T18:14:01.075Z,101643.00
2022-08-08T18:16:05.807Z,101695.13
2022-08-08T18:18:27.815Z,101661.22
2022-08-08T18:20:44.014Z,101621.91
2022-08-08T18:22:54.436Z,101722.69
2022-08-08T18:24:59.299Z,101686.59
2022-08-08T18:27:06.165Z,101735.88
2022-08-08T18:29:27.406Z,101699.88
2022-08-08T18:31:45.060Z,101568.16
2022-08-08T18:34:11.310Z,101577.97
2022-08-08T18:36:22.816Z,101702.81
2022-08-08T18:38:29.707Z,101650.66
2022-08-08T18:40:35.117Z,101614.69
2022-08-08T18:42:50.029Z,101705.81
2022-08-08T18:44:55.569Z,101725.31
2022-08-08T18:46:59.610Z,101598.09
2022-08-08T18:49:01.470Z,101682.44
2022-08-08T18:51:03.894Z,101576.59
2022-08-08T18:53:05.798Z,101638.22
2022-08-08T18:55:18.525Z,101677.09
2022-08-08T18:57:22.748Z,101619.78
2022-08-08T18:59:34.531Z,101674.88
2022-08-08T19:02:25.691Z,101815.06
2022-08-08T19:04:12.390Z,101804.84
2022-08-08T19:06:14.860Z,101802.25
2022-08-08T19:08:25.690Z,101804.47
2022-08-08T19:10:30.981Z,101808.78
2022-08-08T19:12:35.187Z,101811.19
2022-08-08T19:14:37.046Z,101805.53
2022-08-08T19:16:38.783Z,101814.63
2022-08-08T19:18:49.694Z,101810.63
2022-08-08T19:20:56.886Z,101809.34
2022-08-08T19:22:58.718Z,101811.56
2022-08-08T19:25:55.953Z,101814.66
2022-08-08T19:27:56.378Z,101820.69
2022-08-08T19:29:45.789Z,101817.72
2022-08-08T19:31:48.371Z,101819.97
2022-08-08T19:33:52.235Z,101825.34
2022-08-08T19:36:14.297Z,101821.16
2022-08-08T19:38:17.324Z,101819.31
2022-08-08T19:40:30.927Z,101821.06
2022-08-08T19:42:34.406Z,101825.53
2022-08-08T19:44:46.366Z,101825.53
2022-08-08T19:46:52.267Z,101828.72
2022-08-08T19:48:54.635Z,101832.06
2022-08-08T19:50:56.727Z,101832.06
2022-08-08T19:52:59.490Z,101837.81
2022-08-08T19:55:06.698Z,101835.41
2022-08-08T19:57:08.634Z,101836.31
2022-08-08T19:59:12.370Z,101842.53
2022-08-08T20:01:17.318Z,101838.47
2022-08-08T20:04:01.103Z,101849.72
2022-08-08T20:06:15.243Z,101846.94
2022-08-08T20:08:31.198Z,101858.94
2022-08-08T20:10:27.246Z,101849.53
2022-08-08T20:12:32.270Z,101855.59
2022-08-08T20:14:51.720Z,101845.09
2022-08-08T20:16:55.236Z,101849.47
2022-08-08T20:18:57.356Z,101835.72
2022-08-08T20:21:00.394Z,101854.25
2022-08-08T20:23:04.227Z,101854.72
2022-08-08T20:25:14.476Z,101854.63
2022-08-08T20:27:22.214Z,101856.47
2022-08-08T20:29:24.054Z,101852.94
2022-08-08T20:32:06.955Z,101853.22
2022-08-08T20:34:29.621Z,101843.72
2022-08-08T20:36:29.605Z,101845.50
2022-08-08T20:38:32.611Z,101850.25
2022-08-08T20:40:38.874Z,101861.75
2022-08-08T20:42:41.222Z,101848.91
2022-08-08T20:44:45.565Z,101852.50
2022-08-08T20:46:49.069Z,101859.66
2022-08-08T20:48:51.314Z,101864.56
2022-08-08T20:50:53.480Z,101858.91
2022-08-08T20:52:57.398Z,101854.78
2022-08-08T20:55:01.333Z,101852.69
2022-08-08T20:57:18.708Z,101858.16
2022-08-08T20:59:21.291Z,101857.97
2022-08-08T21:01:26.667Z,101851.09
2022-08-08T21:03:33.625Z,101841.19
2022-08-08T21:05:59.325Z,101848.88
2022-08-08T21:08:36.913Z,101853.03
2022-08-08T21:10:28.072Z,101852.00
2022-08-08T21:12:32.388Z,101849.97
2022-08-08T21:14:35.424Z,101858.81
2022-08-08T21:16:37.178Z,101860.56
2022-08-08T21:18:40.629Z,101864.13
2022-08-08T21:20:43.173Z,101852.41
2022-08-08T21:22:52.716Z,101866.81
2022-08-08T21:24:54.838Z,101865.28
2022-08-08T21:26:57.860Z,101867.28
2022-08-08T21:29:00.912Z,101860.38
2022-08-08T21:31:22.863Z,101861.22
2022-08-08T21:33:25.690Z,101863.66
2022-08-08T21:36:18.665Z,101862.91
2022-08-08T21:37:54.859Z,101870.88
2022-08-08T21:39:57.393Z,101863.00
2022-08-08T21:42:01.998Z,101863.94
2022-08-08T21:44:04.133Z,101870.59
2022-08-08T21:48:03.644Z,101854.13
2022-08-08T21:48:41.079Z,101877.03
2022-08-08T21:50:43.647Z,101869.72
2022-08-08T21:54:31.446Z,101866.44
2022-08-08T21:55:23.927Z,101876.72
2022-08-08T21:57:29.922Z,101876.44
2022-08-08T22:00:03.511Z,101873.00
2022-08-08T22:02:06.590Z,101874.88
2022-08-08T22:04:12.511Z,101877.50
2022-08-08T22:06:14.239Z,101874.81
2022-08-08T22:08:37.376Z,101881.88
2022-08-08T22:10:45.259Z,101878.06
2022-08-08T22:12:50.353Z,101876.44
2022-08-08T22:14:53.109Z,101873.94
2022-08-08T22:16:54.975Z,101861.56
2022-08-08T22:18:56.975Z,101873.19
2022-08-08T22:21:14.202Z,101870.88
2022-08-08T22:23:19.471Z,101878.88
2022-08-08T22:25:25.639Z,101870.47
2022-08-08T22:27:38.499Z,101873.84
2022-08-08T22:29:59.498Z,101873.16
2022-08-08T22:32:05.436Z,101871.38
2022-08-08T22:34:13.178Z,101877.44
2022-08-08T22:36:17.927Z,101870.38
2022-08-08T22:38:34.331Z,101870.72
2022-08-08T22:40:37.891Z,101872.56
2022-08-08T22:42:40.563Z,101875.25
2022-08-08T22:44:42.783Z,101871.91
2022-08-08T22:46:45.868Z,101872.63
2022-08-08T22:48:48.371Z,101880.25
2022-08-08T22:50:51.062Z,101873.47
2022-08-08T22:54:27.890Z,101869.28
2022-08-08T22:55:15.143Z,101871.97
2022-08-08T22:57:18.434Z,101878.00
2022-08-08T22:59:20.249Z,101874.66
2022-08-08T23:02:01.030Z,101875.88
2022-08-08T23:03:53.671Z,101873.84
2022-08-08T23:05:56.638Z,101871.31
2022-08-08T23:08:02.156Z,101872.34
2022-08-08T23:10:05.279Z,101858.13
2022-08-08T23:12:28.619Z,101864.75
2022-08-08T23:14:29.313Z,101868.16
2022-08-08T23:16:40.949Z,101859.38
2022-08-08T23:18:45.436Z,101864.25
2022-08-08T23:20:54.844Z,101875.03
2022-08-08T23:22:57.029Z,101865.75
2022-08-08T23:24:58.870Z,101865.09
2022-08-08T23:27:00.822Z,101865.09
2022-08-08T23:29:02.637Z,101862.59
2022-08-08T23:31:04.442Z,101868.63
2022-08-08T23:33:06.576Z,101869.00
2022-08-08T23:35:21.076Z,101857.56
2022-08-08T23:37:26.722Z,101853.91
2022-08-08T23:39:55.655Z,101861.75
2022-08-08T23:42:00.243Z,101863.97
2022-08-08T23:44:07.326Z,101877.06
2022-08-08T23:49:03.889Z,101865.28
2022-08-08T23:49:05.328Z,101867.63
2022-08-08T23:50:57.177Z,101866.31
2022-08-08T23:53:05.169Z,101869.34
2022-08-08T23:55:19.675Z,101867.50
2022-08-08T23:57:27.145Z,101863.13
2022-08-08T23:59:40.505Z,101863.63
