createdAt,value
2023-05-01T00:01:35.862Z,8.40
2023-05-01T00:04:03.098Z,9.30
2023-05-01T00:06:33.115Z,9.60
2023-05-01T00:09:00.124Z,8.40
2023-05-01T00:11:27.046Z,7.30
2023-05-01T00:13:54.148Z,7.10
2023-05-01T00:16:20.945Z,9.10
2023-05-01T00:18:47.782Z,6.90
2023-05-01T00:21:14.694Z,8.50
2023-05-01T00:23:41.579Z,8.40
2023-05-01T00:26:08.378Z,8.00
2023-05-01T00:28:35.608Z,6.90
2023-05-01T00:31:02.547Z,7.50
2023-05-01T00:33:30.003Z,6.50
2023-05-01T00:35:56.885Z,8.60
2023-05-01T00:38:23.761Z,7.70
2023-05-01T00:40:50.714Z,7.10
2023-05-01T00:43:17.376Z,8.70
2023-05-01T00:45:45.808Z,8.30
2023-05-01T00:48:12.824Z,7.60
2023-05-01T00:50:39.565Z,13.10
2023-05-01T00:53:06.559Z,8.00
2023-05-01T00:55:33.257Z,8.60
2023-05-01T00:58:00.205Z,9.50
2023-05-01T01:00:28.770Z,8.90
2023-05-01T01:02:55.501Z,10.70
2023-05-01T01:05:24.072Z,8.90
2023-05-01T01:07:57.951Z,8.50
2023-05-01T01:13:11.649Z,11.80
2023-05-01T01:15:47.024Z,12.60
2023-05-01T01:18:32.204Z,11.90
2023-05-01T01:21:06.234Z,10.80
2023-05-01T01:24:04.451Z,8.70
2023-05-01T01:27:05.654Z,11.10
2023-05-01T01:29:41.595Z,8.60
2023-05-01T01:32:20.988Z,8.20
2023-05-01T01:34:50.057Z,11.90
2023-05-01T01:37:29.073Z,9.70
2023-05-01T01:40:07.203Z,10.20
2023-05-01T01:42:40.394Z,10.40
2023-05-01T01:45:20.795Z,7.70
2023-05-01T01:47:47.526Z,8.40
2023-05-01T01:50:14.596Z,8.30
2023-05-01T01:52:41.660Z,8.00
2023-05-01T01:55:10.689Z,7.10
2023-05-01T01:57:39.034Z,10.20
2023-05-01T02:00:10.490Z,7.00
2023-05-01T02:02:45.012Z,8.90
2023-05-01T02:05:14.437Z,8.30
2023-05-01T02:07:41.446Z,6.20
2023-05-01T02:10:09.214Z,7.30
2023-05-01T02:12:37.411Z,6.50
2023-05-01T02:15:05.923Z,5.60
2023-05-01T02:17:32.686Z,5.60
2023-05-01T02:19:59.637Z,8.30
2023-05-01T02:22:26.857Z,5.10
2023-05-01T02:24:53.940Z,5.40
2023-05-01T02:27:23.244Z,7.80
2023-05-01T02:29:53.540Z,6.50
2023-05-01T02:32:20.677Z,5.80
2023-05-01T02:34:47.876Z,4.90
2023-05-01T02:37:14.720Z,6.80
2023-05-01T02:39:41.689Z,6.10
2023-05-01T02:42:09.517Z,8.90
2023-05-01T02:44:42.434Z,5.90
2023-05-01T02:47:09.339Z,6.60
2023-05-01T02:49:36.259Z,7.80
2023-05-01T02:52:03.995Z,5.70
2023-05-01T02:54:31.587Z,5.70
2023-05-01T02:56:59.248Z,5.10
2023-05-01T02:59:26.026Z,5.60
2023-05-01T03:01:52.795Z,5.90
2023-05-01T03:04:19.566Z,7.50
2023-05-01T03:06:46.371Z,4.20
2023-05-01T03:09:13.135Z,4.80
2023-05-01T03:11:39.991Z,7.70
2023-05-01T03:14:06.988Z,5.10
2023-05-01T03:16:33.871Z,5.70
2023-05-01T03:19:01.312Z,5.00
2023-05-01T03:21:28.108Z,5.70
2023-05-01T03:23:55.070Z,6.70
2023-05-01T03:26:21.832Z,5.80
2023-05-01T03:28:50.227Z,4.50
2023-05-01T03:31:16.962Z,5.40
2023-05-01T03:33:44.097Z,5.70
2023-05-01T03:36:12.008Z,5.30
2023-05-01T03:38:38.837Z,4.90
2023-05-01T03:41:11.207Z,4.80
2023-05-01T03:43:56.585Z,5.60
2023-05-01T03:46:37.245Z,5.00
2023-05-01T03:49:04.733Z,5.00
2023-05-01T03:51:34.215Z,7.80
2023-05-01T03:54:00.919Z,7.90
2023-05-01T03:56:34.910Z,5.40
2023-05-01T03:59:01.898Z,7.70
2023-05-01T04:01:29.415Z,5.60
2023-05-01T04:03:56.316Z,6.00
2023-05-01T04:06:23.222Z,4.30
2023-05-01T04:08:50.100Z,5.80
2023-05-01T04:11:16.728Z,4.80
2023-05-01T04:13:43.575Z,5.40
2023-05-01T04:16:10.448Z,3.70
2023-05-01T04:18:37.315Z,5.60
2023-05-01T04:21:04.554Z,4.50
2023-05-01T04:23:31.273Z,5.40
2023-05-01T04:25:58.798Z,6.60
2023-05-01T04:28:27.175Z,6.70
2023-05-01T04:30:54.057Z,4.50
2023-05-01T04:33:22.064Z,3.90
2023-05-01T04:35:49.542Z,3.80
2023-05-01T04:38:16.486Z,6.00
2023-05-01T04:40:43.716Z,3.50
2023-05-01T04:43:10.993Z,3.60
2023-05-01T04:45:38.480Z,2.90
2023-05-01T04:48:06.221Z,8.20
2023-05-01T04:50:32.992Z,4.00
2023-05-01T04:53:00.368Z,9.10
2023-05-01T04:55:29.733Z,4.00
2023-05-01T04:58:44.385Z,3.50
2023-05-01T05:01:14.012Z,4.80
2023-05-01T05:03:41.244Z,3.20
2023-05-01T05:06:09.300Z,2.70
2023-05-01T05:08:36.234Z,5.70
2023-05-01T05:11:11.010Z,3.10
2023-05-01T05:13:48.782Z,3.10
2023-05-01T05:16:15.833Z,3.40
2023-05-01T05:18:42.874Z,4.10
2023-05-01T05:21:10.751Z,4.00
2023-05-01T05:23:42.308Z,3.80
2023-05-01T05:26:09.265Z,4.20
2023-05-01T05:28:36.256Z,7.00
2023-05-01T05:31:03.479Z,4.70
2023-05-01T05:33:30.391Z,3.40
2023-05-01T05:35:58.848Z,6.40
2023-05-01T05:38:27.255Z,3.70
2023-05-01T05:40:56.416Z,4.50
2023-05-01T05:43:24.948Z,4.80
2023-05-01T05:45:57.603Z,9.40
2023-05-01T05:48:24.992Z,3.00
2023-05-01T05:50:52.770Z,2.40
2023-05-01T05:53:20.473Z,4.00
2023-05-01T05:55:47.898Z,3.80
2023-05-01T05:58:20.096Z,3.20
2023-05-01T06:00:48.676Z,4.60
2023-05-01T06:03:16.366Z,3.70
2023-05-01T06:05:44.056Z,2.60
2023-05-01T06:08:11.511Z,3.40
2023-05-01T06:10:39.723Z,3.70
2023-05-01T06:13:14.288Z,3.10
2023-05-01T06:15:45.064Z,5.50
2023-05-01T06:18:12.364Z,3.50
2023-05-01T06:20:39.330Z,9.80
2023-05-01T06:23:08.556Z,3.60
2023-05-01T06:25:49.004Z,3.20
2023-05-01T06:28:16.175Z,4.70
2023-05-01T06:30:43.073Z,3.40
2023-05-01T06:33:10.886Z,5.90
2023-05-01T06:35:41.468Z,2.60
2023-05-01T06:38:08.519Z,4.10
2023-05-01T06:40:35.457Z,3.70
2023-05-01T06:43:03.154Z,3.50
2023-05-01T06:45:30.026Z,4.60
2023-05-01T06:47:57.597Z,6.30
2023-05-01T06:50:24.527Z,6.90
2023-05-01T06:52:52.130Z,5.70
2023-05-01T06:55:19.123Z,2.80
2023-05-01T06:57:46.089Z,1.80
2023-05-01T07:00:13.823Z,3.10
2023-05-01T07:02:41.114Z,5.90
2023-05-01T07:05:08.289Z,4.50
2023-05-01T07:07:37.509Z,4.00
2023-05-01T07:10:06.204Z,4.00
2023-05-01T07:12:33.020Z,1.60
2023-05-01T07:15:00.269Z,2.70
2023-05-01T07:17:27.186Z,3.80
2023-05-01T07:19:54.326Z,4.30
2023-05-01T07:22:21.282Z,1.60
2023-05-01T07:24:48.036Z,6.20
2023-05-01T07:27:15.113Z,2.70
2023-05-01T07:29:41.969Z,3.20
2023-05-01T07:32:08.906Z,5.90
2023-05-01T07:34:35.807Z,2.00
2023-05-01T07:37:02.658Z,5.10
2023-05-01T07:39:29.476Z,2.40
2023-05-01T07:41:59.344Z,4.60
2023-05-01T07:44:26.219Z,2.30
2023-05-01T07:46:53.333Z,3.20
2023-05-01T07:49:20.395Z,4.00
2023-05-01T07:51:47.186Z,3.10
2023-05-01T07:54:15.815Z,2.50
2023-05-01T07:56:42.731Z,1.80
2023-05-01T07:59:09.586Z,8.30
2023-05-01T08:01:36.621Z,3.60
2023-05-01T08:04:07.231Z,3.50
2023-05-01T08:06:34.394Z,1.50
2023-05-01T08:09:01.408Z,2.40
2023-05-01T08:11:29.680Z,4.20
2023-05-01T08:13:56.586Z,4.50
2023-05-01T08:16:23.561Z,1.90
2023-05-01T08:18:50.604Z,1.90
2023-05-01T08:21:17.483Z,3.90
2023-05-01T08:23:44.383Z,4.10
2023-05-01T08:26:11.409Z,1.70
2023-05-01T08:28:38.358Z,4.00
2023-05-01T08:31:05.529Z,4.20
2023-05-01T08:33:32.531Z,3.80
2023-05-01T08:35:59.362Z,3.00
2023-05-01T08:38:26.589Z,3.10
2023-05-01T08:40:53.953Z,3.30
2023-05-01T08:43:20.906Z,3.20
2023-05-01T08:45:48.374Z,5.00
2023-05-01T08:48:18.056Z,3.40
2023-05-01T08:50:46.371Z,2.20
2023-05-01T08:53:14.496Z,2.20
2023-05-01T08:55:44.003Z,3.80
2023-05-01T08:58:11.100Z,4.60
2023-05-01T09:00:38.270Z,2.50
2023-05-01T09:03:05.399Z,3.00
2023-05-01T09:05:33.110Z,1.80
2023-05-01T09:08:00.024Z,1.40
2023-05-01T09:10:27.258Z,1.70
2023-05-01T09:12:58.592Z,5.30
2023-05-01T09:15:26.182Z,3.50
2023-05-01T09:17:53.598Z,5.40
2023-05-01T09:20:20.614Z,2.60
2023-05-01T09:22:47.483Z,2.90
2023-05-01T09:25:14.377Z,2.80
2023-05-01T09:27:41.238Z,2.60
2023-05-01T09:30:09.052Z,2.60
2023-05-01T09:32:36.183Z,3.80
2023-05-01T09:35:13.613Z,1.90
2023-05-01T09:37:40.845Z,3.90
2023-05-01T09:40:12.059Z,3.40
2023-05-01T09:42:41.285Z,3.70
2023-05-01T09:45:14.921Z,1.40
2023-05-01T09:47:43.944Z,2.50
2023-05-01T09:50:13.919Z,3.70
2023-05-01T09:52:40.785Z,2.80
2023-05-01T09:55:17.391Z,2.10
2023-05-01T09:57:45.389Z,2.90
2023-05-01T10:00:14.692Z,2.70
2023-05-01T10:02:42.878Z,1.90
2023-05-01T10:05:10.455Z,1.60
2023-05-01T10:07:37.928Z,3.20
2023-05-01T10:10:17.916Z,7.10
2023-05-01T10:12:44.818Z,2.10
2023-05-01T10:15:24.012Z,3.60
2023-05-01T10:17:52.487Z,2.10
2023-05-01T10:20:19.923Z,4.10
2023-05-01T10:22:47.224Z,3.30
2023-05-01T10:25:15.123Z,3.10
2023-05-01T10:27:42.055Z,1.40
2023-05-01T10:30:10.150Z,3.50
2023-05-01T10:32:40.326Z,2.80
2023-05-01T10:35:12.719Z,3.20
2023-05-01T10:37:46.467Z,1.80
2023-05-01T10:40:48.371Z,2.70
2023-05-01T10:43:26.489Z,5.10
2023-05-01T10:45:54.807Z,3.30
2023-05-01T10:48:43.987Z,2.10
2023-05-01T10:51:28.202Z,4.40
2023-05-01T10:54:14.054Z,2.20
2023-05-01T10:56:43.001Z,3.80
2023-05-01T10:59:10.682Z,2.60
2023-05-01T11:01:39.969Z,2.50
2023-05-01T11:04:08.447Z,3.50
2023-05-01T11:06:36.109Z,1.80
2023-05-01T11:09:04.719Z,3.20
2023-05-01T11:11:31.524Z,1.80
2023-05-01T11:14:02.105Z,5.50
2023-05-01T11:16:38.508Z,3.90
2023-05-01T11:19:06.055Z,2.60
2023-05-01T11:21:36.683Z,2.00
2023-05-01T11:24:04.170Z,2.30
2023-05-01T11:26:32.519Z,3.10
2023-05-01T11:29:02.096Z,3.40
2023-05-01T11:31:29.225Z,2.50
2023-05-01T11:33:56.867Z,2.50
2023-05-01T11:36:23.795Z,1.60
2023-05-01T11:38:53.938Z,1.60
2023-05-01T11:41:24.111Z,1.80
2023-05-01T11:43:55.607Z,4.20
2023-05-01T11:46:29.094Z,2.90
2023-05-01T11:49:01.722Z,1.60
2023-05-01T11:51:28.840Z,2.10
2023-05-01T11:54:03.526Z,2.30
2023-05-01T11:56:30.646Z,1.80
2023-05-01T11:58:58.814Z,3.30
2023-05-01T12:01:38.755Z,1.70
2023-05-01T12:04:06.428Z,4.70
2023-05-01T12:06:43.834Z,2.10
2023-05-01T12:09:11.740Z,2.20
2023-05-01T12:11:38.605Z,4.20
2023-05-01T12:14:05.691Z,3.20
2023-05-01T12:16:32.837Z,3.00
2023-05-01T12:18:59.771Z,1.60
2023-05-01T12:21:28.243Z,2.90
2023-05-01T12:23:55.219Z,4.70
2023-05-01T12:26:25.787Z,1.60
2023-05-01T12:29:01.989Z,1.80
2023-05-01T12:31:29.365Z,2.40
2023-05-01T12:33:57.695Z,2.30
2023-05-01T12:36:25.491Z,2.70
2023-05-01T12:39:12.114Z,1.70
2023-05-01T12:41:40.718Z,3.20
2023-05-01T12:44:24.470Z,2.10
2023-05-01T12:47:01.139Z,1.90
2023-05-01T12:49:29.797Z,6.40
2023-05-01T12:52:01.244Z,3.60
2023-05-01T12:54:29.661Z,2.00
2023-05-01T12:57:06.764Z,2.10
2023-05-01T12:59:33.600Z,2.60
2023-05-01T13:02:02.153Z,2.30
2023-05-01T13:04:29.226Z,3.60
2023-05-01T13:06:57.076Z,4.40
2023-05-01T13:09:24.845Z,2.60
2023-05-01T13:11:59.554Z,2.80
2023-05-01T13:14:26.395Z,3.10
2023-05-01T13:16:54.061Z,3.10
2023-05-01T13:19:28.514Z,1.60
2023-05-01T13:21:58.402Z,3.60
2023-05-01T13:24:35.847Z,2.40
2023-05-01T13:27:05.011Z,2.00
2023-05-01T13:29:32.655Z,2.40
2023-05-01T13:31:59.934Z,1.90
2023-05-01T13:34:30.894Z,2.20
2023-05-01T13:36:58.216Z,2.80
2023-05-01T13:39:25.074Z,2.30
2023-05-01T13:41:52.438Z,4.10
2023-05-01T13:44:19.531Z,2.60
2023-05-01T13:46:46.665Z,3.70
2023-05-01T13:49:14.185Z,2.70
2023-05-01T13:51:42.971Z,3.40
2023-05-01T13:54:10.331Z,2.80
2023-05-01T13:56:38.037Z,5.10
2023-05-01T13:59:06.398Z,3.70
2023-05-01T14:01:38.886Z,3.60
2023-05-01T14:04:13.264Z,2.90
2023-05-01T14:06:44.203Z,5.10
2023-05-01T14:09:11.267Z,4.10
2023-05-01T14:11:46.875Z,4.60
2023-05-01T14:14:17.542Z,3.30
2023-05-01T14:16:47.798Z,4.00
2023-05-01T14:19:16.588Z,2.00
2023-05-01T14:21:43.558Z,2.40
2023-05-01T14:24:10.718Z,2.00
2023-05-01T14:26:40.218Z,5.00
2023-05-01T14:29:08.846Z,2.00
2023-05-01T14:31:36.792Z,2.60
2023-05-01T14:34:04.894Z,1.70
2023-05-01T14:36:32.732Z,2.60
2023-05-01T14:39:00.433Z,4.90
2023-05-01T14:41:27.474Z,1.70
2023-05-01T14:43:54.326Z,1.80
2023-05-01T14:46:31.792Z,5.40
2023-05-01T14:48:59.514Z,1.70
2023-05-01T14:51:27.304Z,2.40
2023-05-01T14:53:55.553Z,3.30
2023-05-01T14:56:23.157Z,1.40
2023-05-01T14:58:50.019Z,4.00
2023-05-01T15:01:17.054Z,2.10
2023-05-01T15:03:45.624Z,3.20
2023-05-01T15:06:12.737Z,1.40
2023-05-01T15:08:39.846Z,4.10
2023-05-01T15:11:06.771Z,2.30
2023-05-01T15:13:33.533Z,5.20
2023-05-01T15:16:01.041Z,5.00
2023-05-01T15:18:27.939Z,2.30
2023-05-01T15:20:55.713Z,1.90
2023-05-01T15:23:22.850Z,6.90
2023-05-01T15:25:50.741Z,7.30
2023-05-01T15:28:17.812Z,3.20
2023-05-01T15:30:45.898Z,3.60
2023-05-01T15:33:15.380Z,2.80
2023-05-01T15:35:44.098Z,4.00
2023-05-01T15:38:10.865Z,3.20
2023-05-01T15:40:37.772Z,2.60
2023-05-01T15:43:05.423Z,4.20
2023-05-01T15:45:33.351Z,4.40
2023-05-01T15:48:02.084Z,1.30
2023-05-01T15:50:28.882Z,4.90
2023-05-01T15:52:56.364Z,3.50
2023-05-01T15:55:23.159Z,2.60
2023-05-01T15:57:49.882Z,3.60
2023-05-01T16:00:17.365Z,2.40
2023-05-01T16:02:44.650Z,3.20
2023-05-01T16:05:12.364Z,3.20
2023-05-01T16:07:39.325Z,4.50
2023-05-01T16:10:08.081Z,2.50
2023-05-01T16:12:34.923Z,2.50
2023-05-01T16:15:05.626Z,2.40
2023-05-01T16:17:43.329Z,5.60
2023-05-01T16:20:11.868Z,2.30
2023-05-01T16:22:40.199Z,1.60
2023-05-01T16:25:08.625Z,2.90
2023-05-01T16:27:35.842Z,2.10
2023-05-01T16:30:05.367Z,3.00
2023-05-01T16:32:32.039Z,4.10
2023-05-01T16:34:59.182Z,1.40
2023-05-01T16:37:27.015Z,3.50
2023-05-01T16:39:53.752Z,3.90
2023-05-01T16:42:20.728Z,2.20
2023-05-01T16:44:47.715Z,2.80
2023-05-01T16:47:14.520Z,5.10
2023-05-01T16:49:46.540Z,2.10
2023-05-01T16:52:15.733Z,3.80
2023-05-01T16:54:42.798Z,4.30
2023-05-01T16:57:09.720Z,3.20
2023-05-01T16:59:37.389Z,3.70
2023-05-01T17:02:05.959Z,4.90
2023-05-01T17:04:33.550Z,2.60
2023-05-01T17:07:00.481Z,1.80
2023-05-01T17:09:27.423Z,2.30
2023-05-01T17:11:56.983Z,3.50
2023-05-01T17:16:30.393Z,3.10
2023-05-01T17:18:57.236Z,3.20
2023-05-01T17:21:25.211Z,5.90
2023-05-01T17:23:52.129Z,3.50
2023-05-01T17:26:19.001Z,3.00
2023-05-01T17:28:45.856Z,4.30
2023-05-01T17:31:13.133Z,4.10
2023-05-01T17:33:41.038Z,4.10
2023-05-01T17:36:08.761Z,2.70
2023-05-01T17:38:36.013Z,3.00
2023-05-01T17:41:03.336Z,4.60
2023-05-01T17:43:30.249Z,3.50
2023-05-01T17:45:58.175Z,2.70
2023-05-01T17:48:25.077Z,3.60
2023-05-01T17:50:52.001Z,2.60
2023-05-01T17:53:18.833Z,5.40
2023-05-01T17:55:45.816Z,4.50
2023-05-01T17:58:12.925Z,3.40
2023-05-01T18:00:39.786Z,3.30
2023-05-01T18:03:06.794Z,3.50
2023-05-01T18:05:33.931Z,5.40
2023-05-01T18:08:00.799Z,5.70
2023-05-01T18:10:31.147Z,6.40
2023-05-01T18:12:58.939Z,2.00
2023-05-01T18:15:26.003Z,6.50
2023-05-01T18:17:53.232Z,5.90
2023-05-01T18:20:20.356Z,5.20
2023-05-01T18:22:47.192Z,5.00
2023-05-01T18:25:16.051Z,7.20
2023-05-01T18:27:43.354Z,4.90
2023-05-01T18:30:11.406Z,8.20
2023-05-01T18:32:47.481Z,4.70
2023-05-01T18:35:16.423Z,6.50
2023-05-01T18:37:44.250Z,5.50
2023-05-01T18:40:11.765Z,8.10
2023-05-01T18:42:41.067Z,4.20
2023-05-01T18:45:08.421Z,7.90
2023-05-01T18:47:35.208Z,6.70
2023-05-01T18:50:02.426Z,8.20
2023-05-01T18:52:29.946Z,2.10
2023-05-01T18:54:56.821Z,4.30
2023-05-01T18:57:23.688Z,5.20
2023-05-01T18:59:50.667Z,6.90
2023-05-01T19:02:17.487Z,4.10
2023-05-01T19:04:56.861Z,5.80
2023-05-01T19:07:25.886Z,5.50
2023-05-01T19:09:52.694Z,3.80
2023-05-01T19:12:19.615Z,4.50
2023-05-01T19:14:46.408Z,7.50
2023-05-01T19:17:13.242Z,5.40
2023-05-01T19:19:40.424Z,9.80
2023-05-01T19:22:07.393Z,4.80
2023-05-01T19:24:34.215Z,4.20
2023-05-01T19:27:03.453Z,7.40
2023-05-01T19:29:34.164Z,4.10
2023-05-01T19:32:01.018Z,5.40
2023-05-01T19:34:28.301Z,7.20
2023-05-01T19:36:57.141Z,3.70
2023-05-01T19:39:24.258Z,7.00
2023-05-01T19:41:51.268Z,4.80
2023-05-01T19:44:18.192Z,4.20
2023-05-01T19:46:45.125Z,5.30
2023-05-01T19:49:12.075Z,4.30
2023-05-01T19:51:39.040Z,5.90
2023-05-01T19:54:05.872Z,4.90
2023-05-01T19:56:32.669Z,5.20
2023-05-01T19:58:59.421Z,6.30
2023-05-01T20:01:26.283Z,3.70
2023-05-01T20:03:53.203Z,3.70
2023-05-01T20:06:20.185Z,3.90
2023-05-01T20:08:47.289Z,5.40
2023-05-01T20:11:14.390Z,4.90
2023-05-01T20:13:41.287Z,4.90
2023-05-01T20:16:09.807Z,4.90
2023-05-01T20:18:37.347Z,4.40
2023-05-01T20:21:06.131Z,4.40
2023-05-01T20:23:33.501Z,3.20
2023-05-01T20:26:00.835Z,4.00
2023-05-01T20:28:27.684Z,5.60
2023-05-01T20:30:54.497Z,5.50
2023-05-01T20:33:21.386Z,4.80
2023-05-01T20:35:48.328Z,6.40
2023-05-01T20:38:15.168Z,3.60
2023-05-01T20:40:42.355Z,4.90
2023-05-01T20:43:09.219Z,4.30
2023-05-01T20:45:36.026Z,5.20
2023-05-01T20:48:03.023Z,3.60
2023-05-01T20:50:29.900Z,5.40
2023-05-01T20:52:56.709Z,5.80
2023-05-01T20:55:23.719Z,5.00
2023-05-01T20:57:50.733Z,5.60
2023-05-01T21:00:17.596Z,8.50
2023-05-01T21:02:44.691Z,4.70
2023-05-01T21:05:11.924Z,7.60
2023-05-01T21:07:41.677Z,4.50
2023-05-01T21:10:12.033Z,7.70
2023-05-01T21:12:38.912Z,5.20
2023-05-01T21:15:06.199Z,6.40
2023-05-01T21:17:33.522Z,5.50
2023-05-01T21:20:01.588Z,7.10
2023-05-01T21:22:28.574Z,5.80
2023-05-01T21:24:59.922Z,6.00
2023-05-01T21:27:27.496Z,16.50
2023-05-01T21:29:59.352Z,10.50
2023-05-01T21:32:28.724Z,6.40
2023-05-01T21:34:56.273Z,8.50
2023-05-01T21:37:23.067Z,8.00
2023-05-01T21:39:50.357Z,6.80
2023-05-01T21:42:17.239Z,8.40
2023-05-01T21:44:44.025Z,8.90
2023-05-01T21:47:11.317Z,7.50
2023-05-01T21:49:39.891Z,8.70
2023-05-01T21:52:08.914Z,11.50
2023-05-01T21:54:36.508Z,8.70
2023-05-01T21:57:05.670Z,10.00
2023-05-01T21:59:35.294Z,11.10
2023-05-01T22:02:07.740Z,6.50
2023-05-01T22:04:35.108Z,7.90
2023-05-01T22:07:02.050Z,12.30
2023-05-01T22:09:28.899Z,13.90
2023-05-01T22:11:55.843Z,6.00
2023-05-01T22:14:22.809Z,7.00
2023-05-01T22:16:49.708Z,8.50
2023-05-01T22:19:16.640Z,8.00
2023-05-01T22:21:43.433Z,8.10
2023-05-01T22:24:10.840Z,10.40
2023-05-01T22:26:37.627Z,9.00
2023-05-01T22:29:04.612Z,9.70
2023-05-01T22:31:31.498Z,8.50
2023-05-01T22:33:58.499Z,8.70
2023-05-01T22:36:25.389Z,13.00
2023-05-01T22:38:52.189Z,13.80
2023-05-01T22:41:19.045Z,10.30
2023-05-01T22:43:45.852Z,10.10
2023-05-01T22:46:12.807Z,7.90
2023-05-01T22:48:39.827Z,8.60
2023-05-01T22:51:06.876Z,10.60
2023-05-01T22:53:33.749Z,9.20
2023-05-01T22:56:01.290Z,12.70
2023-05-01T22:58:28.060Z,10.00
2023-05-01T23:00:54.810Z,8.30
2023-05-01T23:03:21.955Z,8.50
2023-05-01T23:05:48.948Z,8.60
2023-05-01T23:08:15.921Z,8.90
2023-05-01T23:10:42.772Z,6.60
2023-05-01T23:13:18.004Z,5.20
2023-05-01T23:15:46.446Z,6.30
2023-05-01T23:18:21.822Z,7.30
2023-05-01T23:20:50.028Z,7.40
2023-05-01T23:23:17.152Z,6.00
2023-05-01T23:25:45.541Z,5.70
2023-05-01T23:28:12.594Z,4.40
2023-05-01T23:30:40.463Z,4.40
2023-05-01T23:33:07.294Z,4.00
2023-05-01T23:35:34.232Z,4.50
2023-05-01T23:38:00.990Z,6.20
2023-05-01T23:40:27.723Z,7.40
2023-05-01T23:42:55.231Z,4.50
2023-05-01T23:45:21.973Z,3.40
2023-05-01T23:47:48.833Z,4.10
2023-05-01T23:50:15.735Z,4.00
2023-05-01T23:52:42.486Z,3.30
2023-05-01T23:55:09.492Z,3.00
2023-05-01T23:57:36.368Z,3.70
