createdAt,value
2018-05-04T00:01:12.220Z,41.39
2018-05-04T00:03:38.185Z,40.54
2018-05-04T00:06:04.148Z,40.18
2018-05-04T00:08:30.112Z,40.59
2018-05-04T00:10:56.069Z,40.72
2018-05-04T00:13:22.055Z,38.39
2018-05-04T00:15:48.040Z,40.18
2018-05-04T00:18:14.029Z,38.39
2018-05-04T00:20:40.019Z,38.12
2018-05-04T00:23:05.959Z,38.15
2018-05-04T00:25:31.927Z,38.22
2018-05-04T00:27:57.885Z,39.70
2018-05-04T00:30:23.850Z,38.03
2018-05-04T00:32:49.807Z,38.33
2018-05-04T00:35:15.775Z,38.47
2018-05-04T00:37:41.729Z,40.55
2018-05-04T00:40:07.705Z,39.66
2018-05-04T00:42:33.673Z,38.18
2018-05-04T00:44:59.663Z,36.55
2018-05-04T00:47:25.597Z,36.96
2018-05-04T00:49:51.585Z,36.03
2018-05-04T00:52:17.543Z,37.14
2018-05-04T00:54:43.508Z,36.59
2018-05-04T00:57:09.540Z,38.50
2018-05-04T00:59:35.512Z,35.68
2018-05-04T01:02:01.455Z,36.68
2018-05-04T01:04:27.397Z,39.32
2018-05-04T01:06:53.370Z,36.18
2018-05-04T01:09:19.342Z,36.43
2018-05-04T01:11:45.289Z,36.67
2018-05-04T01:14:11.263Z,38.03
2018-05-04T01:16:37.205Z,37.46
2018-05-04T01:19:03.140Z,35.82
2018-05-04T01:21:29.087Z,36.71
2018-05-04T01:23:55.057Z,36.06
2018-05-04T01:26:21.040Z,37.92
2018-05-04T01:28:47.036Z,35.15
2018-05-04T01:31:12.990Z,38.16
2018-05-04T01:33:38.952Z,36.84
2018-05-04T01:36:04.907Z,37.73
2018-05-04T01:38:30.868Z,35.20
2018-05-04T01:40:56.828Z,38.22
2018-05-04T01:43:22.893Z,36.96
2018-05-04T01:45:48.860Z,35.74
2018-05-04T01:48:14.817Z,36.11
2018-05-04T01:50:40.793Z,35.90
2018-05-04T01:53:06.756Z,35.05
2018-05-04T01:55:32.735Z,37.12
2018-05-04T01:57:58.692Z,34.59
2018-05-04T02:00:24.658Z,34.74
2018-05-04T02:02:50.590Z,36.73
2018-05-04T02:05:16.559Z,35.85
2018-05-04T02:07:42.622Z,35.50
2018-05-04T02:10:08.547Z,35.28
2018-05-04T02:12:34.492Z,35.31
2018-05-04T02:15:00.480Z,35.10
2018-05-04T02:17:26.437Z,36.86
2018-05-04T02:19:52.418Z,37.27
2018-05-04T02:22:18.415Z,36.59
2018-05-04T02:24:44.363Z,37.50
2018-05-04T02:27:10.317Z,36.13
2018-05-04T02:29:36.272Z,37.06
2018-05-04T02:32:02.224Z,37.51
2018-05-04T02:34:28.165Z,38.71
2018-05-04T02:36:54.107Z,37.53
2018-05-04T02:39:20.071Z,38.89
2018-05-04T02:41:46.028Z,39.17
2018-05-04T02:44:12.018Z,38.16
2018-05-04T02:46:37.993Z,38.28
2018-05-04T02:49:03.979Z,38.08
2018-05-04T02:51:29.953Z,40.16
2018-05-04T02:53:55.894Z,38.36
2018-05-04T02:56:21.852Z,39.08
2018-05-04T02:58:47.804Z,39.52
2018-05-04T03:01:13.781Z,39.84
2018-05-04T03:03:39.756Z,39.13
2018-05-04T03:06:05.727Z,39.66
2018-05-04T03:08:31.753Z,39.02
2018-05-04T03:10:57.717Z,40.46
2018-05-04T03:13:23.650Z,38.90
2018-05-04T03:15:49.616Z,38.38
2018-05-04T03:18:15.658Z,40.24
2018-05-04T03:20:41.651Z,40.24
2018-05-04T03:23:07.600Z,38.77
2018-05-04T03:25:33.558Z,40.55
2018-05-04T03:27:59.518Z,39.36
2018-05-04T03:30:25.489Z,39.65
2018-05-04T03:32:51.467Z,39.42
2018-05-04T03:35:17.431Z,40.17
2018-05-04T03:37:43.426Z,40.86
2018-05-04T03:40:09.404Z,40.09
2018-05-04T03:42:35.412Z,40.32
2018-05-04T03:45:01.390Z,40.68
2018-05-04T03:47:27.438Z,40.87
2018-05-04T03:49:53.393Z,41.40
2018-05-04T03:52:19.356Z,42.06
2018-05-04T03:54:45.332Z,42.31
2018-05-04T03:57:11.402Z,41.93
2018-05-04T03:59:37.465Z,42.75
2018-05-04T04:02:04.186Z,42.91
2018-05-04T04:04:30.256Z,43.07
2018-05-04T04:06:56.225Z,43.55
2018-05-04T04:09:22.170Z,45.32
2018-05-04T04:11:48.158Z,43.89
2018-05-04T04:14:14.152Z,43.72
2018-05-04T04:16:40.138Z,44.41
2018-05-04T04:19:06.091Z,44.22
2018-05-04T04:21:32.047Z,43.27
2018-05-04T04:23:58.080Z,44.22
2018-05-04T04:26:24.113Z,44.83
2018-05-04T04:28:50.115Z,45.25
2018-05-04T04:31:16.078Z,44.55
2018-05-04T04:33:42.061Z,44.35
2018-05-04T04:36:08.029Z,44.17
2018-05-04T04:38:34.043Z,44.39
2018-05-04T04:41:00.037Z,44.77
2018-05-04T04:43:25.984Z,44.24
2018-05-04T04:45:52.016Z,44.23
2018-05-04T04:48:18.026Z,44.18
2018-05-04T04:50:44.069Z,44.53
2018-05-04T04:53:10.037Z,44.44
2018-05-04T04:55:35.999Z,44.10
2018-05-04T04:58:01.959Z,45.61
2018-05-04T05:00:27.944Z,45.14
2018-05-04T05:02:53.902Z,45.81
2018-05-04T05:05:19.863Z,45.93
2018-05-04T05:07:45.843Z,45.67
2018-05-04T05:10:11.803Z,46.03
2018-05-04T05:12:37.768Z,45.88
2018-05-04T05:15:03.782Z,45.78
2018-05-04T05:17:29.767Z,46.29
2018-05-04T05:19:55.719Z,45.90
2018-05-04T05:22:21.733Z,46.36
2018-05-04T05:24:47.701Z,46.10
2018-05-04T05:27:13.921Z,45.58
2018-05-04T05:29:39.875Z,46.20
2018-05-04T05:32:05.819Z,46.14
2018-05-04T05:34:31.807Z,46.09
2018-05-04T05:36:57.746Z,45.98
2018-05-04T05:39:23.721Z,46.04
2018-05-04T05:41:49.690Z,46.33
2018-05-04T05:44:15.672Z,45.96
2018-05-04T05:46:41.610Z,45.50
2018-05-04T05:49:07.583Z,46.33
2018-05-04T05:51:33.548Z,46.42
2018-05-04T05:53:59.607Z,46.06
2018-05-04T05:56:25.558Z,46.14
2018-05-04T05:58:51.496Z,46.15
2018-05-04T06:01:18.458Z,45.58
2018-05-04T06:03:44.394Z,47.24
2018-05-04T06:06:10.393Z,46.56
2018-05-04T06:08:36.353Z,46.73
2018-05-04T06:11:02.327Z,45.86
2018-05-04T06:13:28.306Z,46.53
2018-05-04T06:15:54.280Z,46.67
2018-05-04T06:18:20.274Z,46.20
2018-05-04T06:20:46.225Z,46.28
2018-05-04T06:23:12.252Z,46.32
2018-05-04T06:25:38.209Z,46.41
2018-05-04T06:28:04.155Z,46.57
2018-05-04T06:30:30.116Z,46.89
2018-05-04T06:32:56.150Z,47.18
2018-05-04T06:35:22.103Z,46.56
2018-05-04T06:37:48.089Z,46.24
2018-05-04T06:40:14.039Z,45.32
2018-05-04T06:42:39.994Z,43.32
2018-05-04T06:45:05.994Z,42.69
2018-05-04T06:47:31.982Z,43.64
2018-05-04T06:49:57.961Z,42.20
2018-05-04T06:52:23.998Z,41.02
2018-05-04T06:54:49.970Z,41.30
2018-05-04T06:57:15.979Z,41.33
2018-05-04T06:59:41.938Z,41.42
2018-05-04T07:02:07.893Z,40.79
2018-05-04T07:04:33.863Z,40.98
2018-05-04T07:06:59.875Z,40.75
2018-05-04T07:09:25.854Z,40.21
2018-05-04T07:11:51.844Z,40.14
2018-05-04T07:14:17.802Z,39.72
2018-05-04T07:16:43.770Z,39.61
2018-05-04T07:19:09.784Z,39.13
2018-05-04T07:21:35.735Z,38.49
2018-05-04T07:24:01.673Z,38.62
2018-05-04T07:26:27.638Z,39.09
2018-05-04T07:28:53.640Z,39.61
2018-05-04T07:31:19.942Z,39.73
2018-05-04T07:33:45.943Z,39.02
2018-05-04T07:36:11.937Z,38.67
2018-05-04T07:38:37.958Z,39.40
2018-05-04T07:41:03.889Z,38.59
2018-05-04T07:43:29.869Z,39.31
2018-05-04T07:45:55.828Z,38.66
2018-05-04T07:48:21.813Z,39.70
2018-05-04T07:50:47.773Z,39.02
2018-05-04T07:53:13.729Z,39.86
2018-05-04T07:55:39.677Z,39.27
2018-05-04T07:58:05.658Z,39.31
2018-05-04T08:00:31.602Z,38.52
2018-05-04T08:02:57.651Z,38.20
2018-05-04T08:05:23.664Z,38.64
2018-05-04T08:07:49.633Z,39.45
2018-05-04T08:10:15.606Z,39.54
2018-05-04T08:12:41.559Z,39.51
2018-05-04T08:15:07.554Z,39.20
2018-05-04T08:17:33.533Z,39.96
2018-05-04T08:19:59.647Z,40.01
2018-05-04T08:22:25.534Z,39.70
2018-05-04T08:24:51.562Z,38.55
2018-05-04T08:27:17.619Z,37.68
2018-05-04T08:29:43.534Z,38.60
2018-05-04T08:32:09.491Z,39.78
2018-05-04T08:34:35.465Z,41.11
2018-05-04T08:37:01.411Z,39.86
2018-05-04T08:39:27.415Z,41.31
2018-05-04T08:41:53.378Z,41.39
2018-05-04T08:44:19.353Z,40.89
2018-05-04T08:46:45.347Z,42.26
2018-05-04T08:49:11.396Z,42.27
2018-05-04T08:51:37.355Z,41.29
2018-05-04T08:54:03.310Z,40.65
2018-05-04T08:56:29.274Z,41.53
2018-05-04T08:58:55.257Z,41.86
2018-05-04T09:01:21.211Z,40.87
2018-05-04T09:03:47.205Z,39.15
2018-05-04T09:06:13.183Z,38.80
2018-05-04T09:08:39.148Z,38.95
2018-05-04T09:11:05.130Z,39.43
2018-05-04T09:13:31.093Z,40.55
2018-05-04T09:15:57.066Z,38.81
2018-05-04T09:18:23.037Z,39.49
2018-05-04T09:20:48.995Z,38.49
2018-05-04T09:23:15.034Z,40.27
2018-05-04T09:25:41.019Z,41.24
2018-05-04T09:28:07.023Z,38.11
2018-05-04T09:30:33.047Z,37.66
2018-05-04T09:32:59.027Z,39.55
2018-05-04T09:35:24.981Z,39.79
2018-05-04T09:37:50.918Z,40.26
2018-05-04T09:40:16.892Z,40.20
2018-05-04T09:42:42.860Z,39.58
2018-05-04T09:45:08.845Z,40.52
2018-05-04T09:47:34.795Z,39.63
2018-05-04T09:50:00.777Z,38.15
2018-05-04T09:52:26.748Z,37.10
2018-05-04T09:54:52.728Z,38.17
2018-05-04T09:57:18.665Z,37.85
2018-05-04T09:59:44.608Z,37.17
2018-05-04T10:02:10.608Z,37.27
2018-05-04T10:04:36.571Z,37.62
2018-05-04T10:07:02.537Z,37.63
2018-05-04T10:09:28.497Z,37.68
2018-05-04T10:11:54.443Z,37.57
2018-05-04T10:14:20.443Z,38.14
2018-05-04T10:16:46.390Z,39.01
2018-05-04T10:19:12.359Z,37.81
2018-05-04T10:21:38.326Z,35.72
2018-05-04T10:24:04.313Z,37.01
2018-05-04T10:26:30.349Z,38.24
2018-05-04T10:28:56.299Z,38.56
2018-05-04T10:31:22.311Z,39.14
2018-05-04T10:33:48.236Z,37.20
2018-05-04T10:36:14.286Z,38.08
2018-05-04T10:38:40.272Z,38.66
2018-05-04T10:41:06.176Z,37.21
2018-05-04T10:43:32.118Z,36.91
2018-05-04T10:45:58.086Z,37.37
2018-05-04T10:48:24.057Z,37.96
2018-05-04T10:50:50.055Z,35.42
2018-05-04T10:53:16.072Z,34.83
2018-05-04T10:55:42.031Z,33.75
2018-05-04T10:58:08.002Z,32.76
2018-05-04T11:00:33.967Z,33.15
2018-05-04T11:02:59.913Z,32.29
2018-05-04T11:05:25.931Z,33.02
2018-05-04T11:07:51.880Z,32.19
2018-05-04T11:10:17.852Z,33.29
2018-05-04T11:12:43.804Z,34.05
2018-05-04T11:15:09.765Z,34.63
2018-05-04T11:17:35.731Z,34.94
2018-05-04T11:20:01.709Z,35.68
2018-05-04T11:22:27.680Z,35.85
2018-05-04T11:24:53.707Z,36.40
2018-05-04T11:27:19.670Z,37.66
2018-05-04T11:29:45.665Z,37.23
2018-05-04T11:32:11.650Z,37.50
2018-05-04T11:34:37.649Z,38.26
2018-05-04T11:37:03.773Z,37.32
2018-05-04T11:39:29.746Z,37.02
2018-05-04T11:41:55.722Z,36.33
2018-05-04T11:44:21.717Z,36.84
2018-05-04T11:46:47.695Z,36.56
2018-05-04T11:49:13.648Z,36.33
2018-05-04T11:51:39.611Z,36.63
2018-05-04T11:54:05.570Z,35.53
2018-05-04T11:56:31.787Z,34.96
2018-05-04T11:58:57.739Z,35.02
2018-05-04T12:01:23.705Z,35.17
2018-05-04T12:03:49.670Z,35.41
2018-05-04T12:06:15.647Z,36.19
2018-05-04T12:08:41.637Z,35.97
2018-05-04T12:11:07.629Z,35.95
2018-05-04T12:13:33.590Z,37.27
2018-05-04T12:15:59.535Z,36.14
2018-05-04T12:18:25.492Z,36.14
2018-05-04T12:20:51.454Z,35.27
2018-05-04T12:23:17.498Z,35.86
2018-05-04T12:25:43.813Z,36.21
2018-05-04T12:28:09.787Z,35.66
2018-05-04T12:30:35.807Z,36.26
2018-05-04T12:33:01.771Z,35.77
2018-05-04T12:35:27.816Z,36.43
2018-05-04T12:37:53.806Z,36.71
2018-05-04T12:40:19.771Z,36.56
2018-05-04T12:42:45.729Z,36.62
2018-05-04T12:45:11.691Z,37.31
2018-05-04T12:47:37.680Z,35.92
2018-05-04T12:50:03.700Z,35.24
2018-05-04T12:52:29.699Z,36.27
2018-05-04T12:54:55.646Z,35.46
2018-05-04T12:57:21.606Z,35.61
2018-05-04T12:59:47.666Z,36.13
2018-05-04T13:02:13.648Z,35.78
2018-05-04T13:04:39.648Z,34.82
2018-05-04T13:07:05.659Z,34.98
2018-05-04T13:09:31.650Z,34.64
2018-05-04T13:11:57.635Z,35.53
2018-05-04T13:14:23.661Z,34.87
2018-05-04T13:16:49.693Z,35.08
2018-05-04T13:19:15.725Z,35.26
2018-05-04T13:21:41.744Z,35.04
2018-05-04T13:24:07.726Z,34.97
2018-05-04T13:26:33.669Z,34.97
2018-05-04T13:28:59.608Z,35.43
2018-05-04T13:31:25.965Z,35.15
2018-05-04T13:33:51.949Z,35.18
2018-05-04T13:36:17.919Z,35.42
2018-05-04T13:38:43.934Z,35.64
2018-05-04T13:41:09.969Z,35.51
2018-05-04T13:43:36.051Z,35.77
2018-05-04T13:46:02.075Z,35.62
2018-05-04T13:48:28.026Z,35.92
2018-05-04T13:50:54.134Z,35.49
2018-05-04T13:53:20.074Z,34.76
2018-05-04T13:55:46.068Z,34.61
2018-05-04T13:58:12.120Z,34.20
2018-05-04T14:00:38.102Z,34.85
2018-05-04T14:03:04.077Z,34.74
2018-05-04T14:05:30.073Z,34.59
2018-05-04T14:07:56.042Z,33.92
2018-05-04T14:10:22.071Z,33.70
2018-05-04T14:12:48.142Z,33.68
2018-05-04T14:15:14.136Z,34.25
2018-05-04T14:17:40.137Z,34.53
2018-05-04T14:20:06.569Z,34.78
2018-05-04T14:22:32.582Z,35.13
2018-05-04T14:24:58.584Z,34.61
2018-05-04T14:27:24.545Z,34.75
2018-05-04T14:29:50.575Z,34.97
2018-05-04T14:32:16.761Z,35.00
2018-05-04T14:34:42.710Z,34.95
2018-05-04T14:37:08.660Z,35.01
2018-05-04T14:39:34.685Z,35.37
2018-05-04T14:42:00.645Z,35.12
2018-05-04T14:44:26.639Z,35.13
2018-05-04T14:46:52.593Z,35.19
2018-05-04T14:49:18.541Z,34.95
2018-05-04T14:51:44.523Z,34.87
2018-05-04T14:54:10.527Z,34.89
2018-05-04T14:56:36.523Z,35.22
2018-05-04T14:59:02.469Z,34.90
2018-05-04T15:01:28.427Z,35.27
2018-05-04T15:03:54.492Z,35.39
2018-05-04T15:06:20.514Z,35.27
2018-05-04T15:08:46.495Z,34.96
2018-05-04T15:11:12.495Z,35.28
2018-05-04T15:13:38.487Z,34.98
2018-05-04T15:16:04.518Z,35.27
2018-05-04T15:18:30.486Z,35.57
2018-05-04T15:20:56.444Z,35.75
2018-05-04T15:23:22.382Z,35.62
2018-05-04T15:25:48.357Z,36.00
2018-05-04T15:28:14.349Z,36.11
2018-05-04T15:30:40.739Z,36.24
2018-05-04T15:33:06.682Z,36.61
2018-05-04T15:35:32.701Z,36.56
2018-05-04T15:37:58.661Z,36.60
2018-05-04T15:40:24.720Z,36.70
2018-05-04T15:42:50.661Z,36.67
2018-05-04T15:45:16.647Z,36.96
2018-05-04T15:47:42.616Z,37.06
2018-05-04T15:50:08.579Z,36.96
2018-05-04T15:52:34.610Z,36.92
2018-05-04T15:55:00.673Z,37.24
2018-05-04T15:57:26.563Z,37.41
2018-05-04T15:59:52.540Z,37.93
2018-05-04T16:02:18.529Z,37.26
2018-05-04T16:04:44.516Z,37.24
2018-05-04T16:07:10.482Z,37.82
2018-05-04T16:09:36.494Z,37.79
2018-05-04T16:12:02.443Z,38.03
2018-05-04T16:14:28.444Z,37.96
2018-05-04T16:16:54.439Z,37.93
2018-05-04T16:19:20.459Z,38.40
2018-05-04T16:21:46.432Z,38.40
2018-05-04T16:24:12.439Z,38.47
2018-05-04T16:26:38.441Z,38.85
2018-05-04T16:29:04.397Z,38.80
2018-05-04T16:31:30.360Z,38.61
2018-05-04T16:33:56.362Z,38.58
2018-05-04T16:36:22.353Z,38.59
2018-05-04T16:38:48.370Z,38.18
2018-05-04T16:41:14.323Z,38.17
2018-05-04T16:43:40.272Z,37.94
2018-05-04T16:46:06.270Z,38.01
2018-05-04T16:48:32.289Z,38.05
2018-05-04T16:50:58.251Z,38.39
2018-05-04T16:53:24.283Z,38.27
2018-05-04T16:55:50.295Z,38.41
2018-05-04T16:58:16.298Z,38.71
2018-05-04T17:00:42.320Z,38.75
2018-05-04T17:03:08.457Z,39.89
2018-05-04T17:05:34.448Z,41.29
2018-05-04T17:08:00.811Z,39.87
2018-05-04T17:10:26.858Z,40.45
2018-05-04T17:12:52.924Z,40.59
2018-05-04T17:15:18.950Z,40.55
2018-05-04T17:17:45.012Z,40.46
2018-05-04T17:20:11.033Z,40.88
2018-05-04T17:22:36.989Z,40.16
2018-05-04T17:25:02.991Z,41.02
2018-05-04T17:27:28.998Z,40.93
2018-05-04T17:29:55.053Z,40.86
2018-05-04T17:32:21.056Z,40.45
2018-05-04T17:34:47.072Z,40.16
2018-05-04T17:37:13.103Z,41.42
2018-05-04T17:39:39.083Z,39.26
2018-05-04T17:42:05.035Z,39.35
2018-05-04T17:44:31.073Z,39.54
2018-05-04T17:46:57.126Z,39.49
2018-05-04T17:49:23.143Z,39.51
2018-05-04T17:51:49.130Z,39.84
2018-05-04T17:54:15.136Z,40.30
2018-05-04T17:56:41.136Z,40.12
2018-05-04T17:59:07.155Z,40.56
2018-05-04T18:01:33.236Z,40.90
2018-05-04T18:03:59.352Z,41.00
2018-05-04T18:06:25.375Z,41.54
2018-05-04T18:08:51.363Z,41.56
2018-05-04T18:11:18.756Z,41.79
2018-05-04T18:13:45.242Z,42.53
2018-05-04T18:16:11.259Z,42.64
2018-05-04T18:18:37.284Z,42.61
2018-05-04T18:21:03.292Z,43.00
2018-05-04T18:23:30.402Z,42.68
2018-05-04T18:25:56.600Z,42.54
2018-05-04T18:28:22.552Z,42.89
2018-05-04T18:30:48.737Z,43.56
2018-05-04T18:33:14.710Z,43.33
2018-05-04T18:35:40.684Z,43.24
2018-05-04T18:38:06.683Z,43.12
2018-05-04T18:40:32.689Z,43.55
2018-05-04T18:42:58.657Z,43.93
2018-05-04T18:45:24.622Z,43.88
2018-05-04T18:47:50.593Z,43.76
2018-05-04T18:50:16.597Z,43.34
2018-05-04T18:52:42.590Z,43.67
2018-05-04T18:55:08.575Z,43.18
2018-05-04T18:57:34.584Z,43.13
2018-05-04T19:00:00.587Z,43.27
2018-05-04T19:02:26.560Z,42.99
2018-05-04T19:04:52.497Z,42.97
2018-05-04T19:07:18.442Z,42.88
2018-05-04T19:09:44.565Z,42.75
2018-05-04T19:12:10.574Z,42.62
2018-05-04T19:14:36.686Z,42.75
2018-05-04T19:17:02.717Z,43.03
2018-05-04T19:19:28.701Z,43.12
2018-05-04T19:21:54.726Z,43.10
2018-05-04T19:24:20.718Z,43.03
2018-05-04T19:26:46.695Z,43.04
2018-05-04T19:29:12.776Z,43.04
2018-05-04T19:31:38.723Z,43.27
2018-05-04T19:34:04.733Z,43.09
2018-05-04T19:36:30.904Z,42.94
2018-05-04T19:38:56.906Z,42.28
2018-05-04T19:41:23.008Z,42.84
2018-05-04T19:43:49.318Z,42.75
2018-05-04T19:46:15.367Z,42.81
2018-05-04T19:48:41.357Z,42.81
2018-05-04T19:51:08.339Z,42.64
2018-05-04T19:53:34.362Z,42.97
2018-05-04T19:56:00.305Z,43.01
2018-05-04T19:58:26.295Z,42.95
2018-05-04T20:00:52.291Z,42.67
2018-05-04T20:03:18.290Z,42.98
2018-05-04T20:05:44.270Z,42.83
2018-05-04T20:08:10.322Z,43.13
2018-05-04T20:10:36.312Z,43.05
2018-05-04T20:13:02.362Z,42.96
2018-05-04T20:15:28.426Z,42.88
2018-05-04T20:17:54.485Z,43.28
2018-05-04T20:20:20.434Z,43.18
2018-05-04T20:22:46.432Z,43.52
2018-05-04T20:25:12.589Z,43.51
2018-05-04T20:27:38.697Z,43.43
2018-05-04T20:30:04.746Z,43.50
2018-05-04T20:32:30.707Z,43.20
2018-05-04T20:34:56.657Z,43.41
2018-05-04T20:37:22.642Z,43.39
2018-05-04T20:39:48.624Z,43.58
2018-05-04T20:42:14.609Z,43.56
2018-05-04T20:44:42.591Z,43.74
2018-05-04T20:47:08.654Z,43.74
2018-05-04T20:49:34.647Z,43.65
2018-05-04T20:52:00.691Z,43.79
2018-05-04T20:54:26.648Z,43.72
2018-05-04T20:56:52.614Z,43.69
2018-05-04T20:59:18.583Z,43.74
2018-05-04T21:01:44.622Z,43.69
2018-05-04T21:04:10.585Z,43.42
2018-05-04T21:06:36.576Z,43.81
2018-05-04T21:09:02.554Z,43.54
2018-05-04T21:11:28.582Z,43.72
2018-05-04T21:13:54.559Z,44.02
2018-05-04T21:16:20.525Z,44.21
2018-05-04T21:18:46.497Z,44.53
2018-05-04T21:21:12.429Z,44.03
2018-05-04T21:23:38.392Z,44.90
2018-05-04T21:26:04.332Z,44.74
2018-05-04T21:28:30.292Z,44.33
2018-05-04T21:30:56.255Z,44.11
2018-05-04T21:33:22.227Z,43.80
2018-05-04T21:35:48.242Z,44.00
2018-05-04T21:38:14.221Z,43.88
2018-05-04T21:40:40.176Z,44.18
2018-05-04T21:43:06.156Z,44.76
2018-05-04T21:45:32.259Z,44.79
2018-05-04T21:47:58.243Z,45.26
2018-05-04T21:50:24.224Z,46.64
2018-05-04T21:52:50.216Z,46.31
2018-05-04T21:55:16.196Z,46.64
2018-05-04T21:57:42.165Z,47.90
2018-05-04T22:00:08.234Z,46.69
2018-05-04T22:02:34.195Z,46.62
2018-05-04T22:05:00.191Z,46.76
2018-05-04T22:07:26.178Z,46.86
2018-05-04T22:09:52.117Z,47.43
2018-05-04T22:12:18.167Z,47.62
2018-05-04T22:14:44.133Z,47.73
2018-05-04T22:17:10.105Z,47.88
2018-05-04T22:19:36.094Z,48.71
2018-05-04T22:22:02.076Z,48.54
2018-05-04T22:24:28.022Z,48.05
2018-05-04T22:26:53.962Z,47.68
2018-05-04T22:29:19.931Z,47.82
2018-05-04T22:31:45.944Z,47.99
2018-05-04T22:34:11.932Z,48.68
2018-05-04T22:36:37.904Z,49.00
2018-05-04T22:39:03.867Z,49.09
2018-05-04T22:41:29.813Z,48.42
2018-05-04T22:43:55.752Z,46.36
2018-05-04T22:46:21.703Z,46.50
2018-05-04T22:48:47.664Z,46.57
2018-05-04T22:51:13.644Z,47.04
2018-05-04T22:53:39.628Z,46.48
2018-05-04T22:56:05.624Z,45.79
2018-05-04T22:58:31.613Z,46.14
2018-05-04T23:00:57.562Z,46.38
2018-05-04T23:03:23.539Z,45.17
2018-05-04T23:05:49.510Z,45.38
2018-05-04T23:08:15.485Z,45.52
2018-05-04T23:10:41.453Z,44.97
2018-05-04T23:13:07.444Z,44.45
2018-05-04T23:15:33.448Z,44.47
2018-05-04T23:17:59.450Z,44.61
2018-05-04T23:20:25.444Z,44.68
2018-05-04T23:22:51.450Z,44.78
2018-05-04T23:25:17.454Z,44.44
2018-05-04T23:27:43.431Z,45.00
2018-05-04T23:30:09.405Z,44.53
2018-05-04T23:32:35.405Z,45.07
2018-05-04T23:35:01.346Z,45.35
2018-05-04T23:37:27.307Z,46.10
2018-05-04T23:39:53.319Z,46.07
2018-05-04T23:42:19.273Z,45.37
2018-05-04T23:44:45.204Z,45.59
2018-05-04T23:47:11.138Z,45.93
2018-05-04T23:49:37.072Z,45.70
2018-05-04T23:52:03.043Z,45.57
2018-05-04T23:54:28.987Z,46.17
2018-05-04T23:56:54.954Z,45.71
2018-05-04T23:59:20.906Z,45.44
