createdAt,value
2022-11-19T00:01:22.053Z,101325.16
2022-11-19T00:03:52.603Z,101315.09
2022-11-19T00:06:22.022Z,101324.09
2022-11-19T00:08:49.603Z,101314.75
2022-11-19T00:11:41.390Z,101316.16
2022-11-19T00:14:12.659Z,101308.81
2022-11-19T00:16:40.578Z,101308.66
2022-11-19T00:19:09.521Z,101304.94
2022-11-19T00:21:36.751Z,101310.16
2022-11-19T00:24:04.384Z,101310.66
2022-11-19T00:26:31.691Z,101313.31
2022-11-19T00:28:58.962Z,101299.97
2022-11-19T00:31:26.343Z,101306.00
2022-11-19T00:33:54.668Z,101304.16
2022-11-19T00:36:22.557Z,101303.94
2022-11-19T00:38:49.944Z,101299.91
2022-11-19T00:41:17.382Z,101304.81
2022-11-19T00:43:47.772Z,101302.38
2022-11-19T00:46:19.655Z,101294.00
2022-11-19T00:48:47.979Z,101293.41
2022-11-19T00:51:15.964Z,101300.50
2022-11-19T00:53:43.455Z,101298.00
2022-11-19T00:56:11.750Z,101298.25
2022-11-19T00:58:39.200Z,101302.44
2022-11-19T01:01:06.981Z,101296.50
2022-11-19T01:03:34.468Z,101302.22
2022-11-19T01:06:01.691Z,101292.41
2022-11-19T01:08:28.956Z,101289.59
2022-11-19T01:10:56.166Z,101298.41
2022-11-19T01:13:35.387Z,101290.25
2022-11-19T01:16:07.524Z,101300.47
2022-11-19T01:18:36.262Z,101289.06
2022-11-19T01:21:04.144Z,101293.44
2022-11-19T01:23:31.545Z,101293.50
2022-11-19T01:25:59.425Z,101283.19
2022-11-19T01:28:26.914Z,101276.88
2022-11-19T01:30:54.180Z,101277.84
2022-11-19T01:33:22.716Z,101278.06
2022-11-19T01:35:56.674Z,101280.91
2022-11-19T01:38:24.060Z,101280.19
2022-11-19T01:40:51.324Z,101280.94
2022-11-19T01:43:18.718Z,101286.69
2022-11-19T01:45:49.867Z,101287.78
2022-11-19T01:48:25.214Z,101287.44
2022-11-19T01:50:55.445Z,101285.06
2022-11-19T01:53:24.262Z,101283.00
2022-11-19T01:55:51.685Z,101286.81
2022-11-19T01:58:21.520Z,101286.84
2022-11-19T02:00:48.909Z,101291.31
2022-11-19T02:03:16.981Z,101298.47
2022-11-19T02:05:44.778Z,101300.44
2022-11-19T02:08:31.954Z,101301.50
2022-11-19T02:11:04.810Z,101289.97
2022-11-19T02:13:40.511Z,101291.38
2022-11-19T02:16:13.896Z,101289.34
2022-11-19T02:18:41.320Z,101279.09
2022-11-19T02:21:18.208Z,101291.38
2022-11-19T02:23:46.553Z,101284.41
2022-11-19T02:26:13.877Z,101277.75
2022-11-19T02:28:48.155Z,101277.97
2022-11-19T02:31:25.382Z,101271.72
2022-11-19T02:33:58.019Z,101276.28
2022-11-19T02:36:26.855Z,101275.81
2022-11-19T02:38:54.119Z,101283.00
2022-11-19T02:41:36.599Z,101276.84
2022-11-19T02:44:25.238Z,101273.88
2022-11-19T02:46:53.739Z,101277.41
2022-11-19T02:49:22.478Z,101273.59
2022-11-19T02:51:50.427Z,101272.25
2022-11-19T02:54:17.983Z,101274.34
2022-11-19T02:56:45.139Z,101274.22
2022-11-19T02:59:32.179Z,101279.47
2022-11-19T03:02:18.401Z,101282.56
2022-11-19T03:04:45.731Z,101281.06
2022-11-19T03:07:15.922Z,101276.06
2022-11-19T03:09:46.765Z,101275.34
2022-11-19T03:12:21.704Z,101271.50
2022-11-19T03:15:21.261Z,101262.56
2022-11-19T03:18:00.700Z,101274.88
2022-11-19T03:20:40.742Z,101274.09
2022-11-19T03:23:13.803Z,101273.38
2022-11-19T03:25:44.369Z,101278.34
2022-11-19T03:28:13.570Z,101279.16
2022-11-19T03:30:42.573Z,101272.63
2022-11-19T03:33:22.704Z,101277.75
2022-11-19T03:35:52.268Z,101281.97
2022-11-19T03:38:24.576Z,101274.16
2022-11-19T03:40:54.236Z,101280.31
2022-11-19T03:43:24.362Z,101281.63
2022-11-19T03:45:52.776Z,101282.53
2022-11-19T03:48:21.990Z,101279.78
2022-11-19T03:50:49.289Z,101278.59
2022-11-19T03:53:17.115Z,101286.22
2022-11-19T03:55:47.100Z,101286.06
2022-11-19T03:58:14.487Z,101274.53
2022-11-19T04:00:41.664Z,101274.25
2022-11-19T04:03:08.962Z,101280.81
2022-11-19T04:05:36.234Z,101279.47
2022-11-19T04:08:03.681Z,101280.69
2022-11-19T04:10:30.862Z,101294.38
2022-11-19T04:12:58.150Z,101287.31
2022-11-19T04:15:25.351Z,101287.53
2022-11-19T04:17:52.707Z,101282.31
2022-11-19T04:20:19.951Z,101281.75
2022-11-19T04:22:47.259Z,101286.59
2022-11-19T04:25:14.690Z,101291.13
2022-11-19T04:27:42.068Z,101286.16
2022-11-19T04:30:09.851Z,101289.34
2022-11-19T04:32:37.058Z,101273.94
2022-11-19T04:35:04.680Z,101287.84
2022-11-19T04:37:31.928Z,101286.34
2022-11-19T04:39:59.211Z,101287.66
2022-11-19T04:42:26.631Z,101281.69
2022-11-19T04:44:53.955Z,101282.31
2022-11-19T04:47:21.305Z,101293.25
2022-11-19T04:49:48.605Z,101292.31
2022-11-19T04:52:15.906Z,101291.69
2022-11-19T04:54:43.079Z,101289.00
2022-11-19T04:57:10.343Z,101283.00
2022-11-19T04:59:37.574Z,101282.91
2022-11-19T05:02:05.048Z,101286.47
2022-11-19T05:04:32.275Z,101280.50
2022-11-19T05:06:59.660Z,101283.59
2022-11-19T05:09:26.887Z,101287.66
2022-11-19T05:11:54.205Z,101277.06
2022-11-19T05:14:22.851Z,101276.53
2022-11-19T05:16:53.366Z,101280.06
2022-11-19T05:19:21.438Z,101282.72
2022-11-19T05:21:49.102Z,101282.66
2022-11-19T05:24:16.365Z,101278.81
2022-11-19T05:26:43.737Z,101286.03
2022-11-19T05:29:11.095Z,101290.53
2022-11-19T05:31:38.383Z,101288.91
2022-11-19T05:34:05.607Z,101290.19
2022-11-19T05:36:32.961Z,101293.56
2022-11-19T05:39:00.403Z,101297.63
2022-11-19T05:41:27.639Z,101296.03
2022-11-19T05:43:55.787Z,101298.47
2022-11-19T05:46:23.127Z,101304.81
2022-11-19T05:48:50.318Z,101300.06
2022-11-19T05:51:17.903Z,101312.88
2022-11-19T05:53:45.168Z,101313.56
2022-11-19T05:56:12.567Z,101320.28
2022-11-19T05:58:39.861Z,101316.22
2022-11-19T06:01:07.258Z,101321.63
2022-11-19T06:03:34.498Z,101338.22
2022-11-19T06:06:01.817Z,101336.81
2022-11-19T06:08:29.169Z,101331.72
2022-11-19T06:10:56.521Z,101343.34
2022-11-19T06:13:23.762Z,101344.81
2022-11-19T06:15:51.010Z,101340.28
2022-11-19T06:18:18.283Z,101344.59
2022-11-19T06:20:45.683Z,101336.97
2022-11-19T06:23:12.941Z,101337.63
2022-11-19T06:25:40.293Z,101340.59
2022-11-19T06:28:07.740Z,101348.09
2022-11-19T06:30:35.105Z,101346.47
2022-11-19T06:33:02.297Z,101350.84
2022-11-19T06:35:29.617Z,101348.41
2022-11-19T06:37:56.875Z,101352.00
2022-11-19T06:40:24.367Z,101351.91
2022-11-19T06:42:51.555Z,101358.84
2022-11-19T06:45:19.132Z,101354.56
2022-11-19T06:47:47.378Z,101352.72
2022-11-19T06:50:14.708Z,101352.69
2022-11-19T06:52:42.075Z,101348.56
2022-11-19T06:55:09.729Z,101361.72
2022-11-19T06:57:37.069Z,101358.50
2022-11-19T07:00:05.046Z,101358.03
2022-11-19T07:02:32.244Z,101355.84
2022-11-19T07:04:59.506Z,101354.22
2022-11-19T07:07:27.658Z,101351.38
2022-11-19T07:09:54.927Z,101348.56
2022-11-19T07:12:22.101Z,101346.31
2022-11-19T07:14:49.479Z,101351.66
2022-11-19T07:17:16.654Z,101353.22
2022-11-19T07:19:43.928Z,101356.44
2022-11-19T07:22:11.435Z,101351.97
2022-11-19T07:24:38.776Z,101355.91
2022-11-19T07:27:05.989Z,101349.13
2022-11-19T07:29:33.376Z,101352.75
2022-11-19T07:32:01.115Z,101343.34
2022-11-19T07:34:28.338Z,101357.41
2022-11-19T07:36:56.731Z,101351.56
2022-11-19T07:39:24.028Z,101353.34
2022-11-19T07:42:10.063Z,101349.63
2022-11-19T07:44:40.901Z,101351.47
2022-11-19T07:47:08.661Z,101357.56
2022-11-19T07:49:36.067Z,101360.66
2022-11-19T07:52:03.483Z,101348.41
2022-11-19T07:54:30.705Z,101357.16
2022-11-19T07:56:57.965Z,101355.41
2022-11-19T07:59:27.140Z,101345.53
2022-11-19T08:01:54.615Z,101348.63
2022-11-19T08:04:21.877Z,101341.00
2022-11-19T08:06:49.082Z,101343.88
2022-11-19T08:09:16.572Z,101339.88
2022-11-19T08:11:44.027Z,101335.66
2022-11-19T08:14:14.307Z,101334.41
2022-11-19T08:17:00.196Z,101330.38
2022-11-19T08:19:27.833Z,101337.00
2022-11-19T08:21:55.073Z,101338.16
2022-11-19T08:24:22.908Z,101340.19
2022-11-19T08:26:50.581Z,101344.69
2022-11-19T08:29:20.051Z,101342.66
2022-11-19T08:31:48.090Z,101345.13
2022-11-19T08:34:16.166Z,101344.09
2022-11-19T08:36:43.877Z,101346.44
2022-11-19T08:39:11.349Z,101342.44
2022-11-19T08:41:57.285Z,101339.25
2022-11-19T08:44:24.641Z,101340.34
2022-11-19T08:46:52.121Z,101344.88
2022-11-19T08:49:19.444Z,101341.72
2022-11-19T08:51:46.907Z,101341.94
2022-11-19T08:54:14.387Z,101352.38
2022-11-19T08:56:41.996Z,101350.63
2022-11-19T08:59:09.645Z,101345.81
2022-11-19T09:01:36.861Z,101345.06
2022-11-19T09:04:04.276Z,101350.06
2022-11-19T09:06:34.046Z,101349.53
2022-11-19T09:09:02.130Z,101348.78
2022-11-19T09:11:29.379Z,101358.84
2022-11-19T09:13:57.746Z,101360.59
2022-11-19T09:16:25.231Z,101361.34
2022-11-19T09:18:52.583Z,101360.81
2022-11-19T09:21:19.861Z,101369.19
2022-11-19T09:23:47.123Z,101362.97
2022-11-19T09:26:16.350Z,101368.00
2022-11-19T09:28:44.174Z,101359.50
2022-11-19T09:31:15.164Z,101363.00
2022-11-19T09:33:44.079Z,101363.19
2022-11-19T09:36:11.722Z,101361.25
2022-11-19T09:38:40.309Z,101368.56
2022-11-19T09:41:13.427Z,101370.06
2022-11-19T09:43:49.232Z,101371.28
2022-11-19T09:46:34.902Z,101360.97
2022-11-19T09:49:09.942Z,101359.66
2022-11-19T09:51:39.350Z,101360.22
2022-11-19T09:54:08.224Z,101367.75
2022-11-19T09:56:35.385Z,101366.16
2022-11-19T09:59:16.984Z,101364.38
2022-11-19T10:01:44.386Z,101372.06
2022-11-19T10:04:11.688Z,101369.44
2022-11-19T10:06:38.906Z,101364.63
2022-11-19T10:09:29.754Z,101356.91
2022-11-19T10:11:57.133Z,101364.28
2022-11-19T10:14:30.193Z,101363.84
2022-11-19T10:17:10.554Z,101359.81
2022-11-19T10:19:46.924Z,101353.72
2022-11-19T10:22:21.931Z,101355.97
2022-11-19T10:24:56.434Z,101352.31
2022-11-19T10:27:23.820Z,101356.34
2022-11-19T10:29:53.705Z,101358.53
2022-11-19T10:32:38.179Z,101349.81
2022-11-19T10:35:15.334Z,101353.38
2022-11-19T10:37:50.913Z,101338.66
2022-11-19T10:40:19.780Z,101344.59
2022-11-19T10:42:52.180Z,101337.03
2022-11-19T10:45:22.391Z,101343.75
2022-11-19T10:47:56.433Z,101336.41
2022-11-19T10:50:24.495Z,101339.41
2022-11-19T10:52:57.030Z,101338.44
2022-11-19T10:55:27.092Z,101338.59
2022-11-19T10:58:13.074Z,101335.84
2022-11-19T11:00:41.096Z,101330.47
2022-11-19T11:03:29.168Z,101331.63
2022-11-19T11:06:06.562Z,101338.03
2022-11-19T11:08:34.002Z,101343.91
2022-11-19T11:11:01.449Z,101329.59
2022-11-19T11:13:58.241Z,101332.63
2022-11-19T11:16:39.807Z,101336.91
2022-11-19T11:19:13.224Z,101338.78
2022-11-19T11:21:43.712Z,101345.16
2022-11-19T11:24:13.111Z,101330.13
2022-11-19T11:26:40.733Z,101337.69
2022-11-19T11:29:13.927Z,101333.09
2022-11-19T11:31:42.501Z,101334.47
2022-11-19T11:34:30.007Z,101334.03
2022-11-19T11:36:59.065Z,101332.81
2022-11-19T11:39:34.984Z,101325.00
2022-11-19T11:42:05.761Z,101339.84
2022-11-19T11:44:34.562Z,101334.38
2022-11-19T11:47:03.176Z,101336.19
2022-11-19T11:49:39.062Z,101337.31
2022-11-19T11:52:09.493Z,101340.38
2022-11-19T11:54:56.234Z,101346.50
2022-11-19T11:57:25.200Z,101336.31
2022-11-19T11:59:52.536Z,101340.19
2022-11-19T12:02:23.053Z,101342.75
2022-11-19T12:04:51.298Z,101347.09
2022-11-19T12:07:33.126Z,101341.09
2022-11-19T12:10:15.154Z,101331.03
2022-11-19T12:12:42.513Z,101330.44
2022-11-19T12:15:15.768Z,101335.75
2022-11-19T12:17:43.170Z,101338.19
2022-11-19T12:20:10.395Z,101338.88
2022-11-19T12:22:45.942Z,101345.31
2022-11-19T12:25:32.057Z,101338.09
2022-11-19T12:28:08.691Z,101343.31
2022-11-19T12:31:11.373Z,101352.22
2022-11-19T12:33:47.314Z,101350.75
2022-11-19T12:36:14.566Z,101344.34
2022-11-19T12:38:44.851Z,101348.91
2022-11-19T12:41:19.337Z,101360.19
2022-11-19T12:44:00.617Z,101356.63
2022-11-19T12:46:27.976Z,101361.09
2022-11-19T12:48:55.311Z,101357.06
2022-11-19T12:51:38.538Z,101357.34
2022-11-19T12:54:06.978Z,101361.03
2022-11-19T12:56:46.827Z,101360.91
2022-11-19T12:59:20.182Z,101367.38
2022-11-19T13:01:50.293Z,101367.72
2022-11-19T13:04:29.765Z,101373.41
2022-11-19T13:07:00.084Z,101370.53
2022-11-19T13:09:44.184Z,101378.25
2022-11-19T13:12:14.628Z,101384.63
2022-11-19T13:14:44.676Z,101387.81
2022-11-19T13:17:17.936Z,101379.31
2022-11-19T13:19:48.468Z,101384.47
2022-11-19T13:22:18.994Z,101383.25
2022-11-19T13:24:49.942Z,101378.75
2022-11-19T13:27:23.065Z,101378.19
2022-11-19T13:29:54.190Z,101394.94
2022-11-19T13:32:21.537Z,101392.13
2022-11-19T13:34:54.626Z,101389.22
2022-11-19T13:37:31.127Z,101387.34
2022-11-19T13:40:05.925Z,101390.66
2022-11-19T13:43:17.275Z,101384.22
2022-11-19T13:45:40.815Z,101388.41
2022-11-19T13:48:27.770Z,101390.25
2022-11-19T13:50:58.659Z,101388.78
2022-11-19T13:53:35.078Z,101398.63
2022-11-19T13:56:03.607Z,101402.66
2022-11-19T13:58:35.429Z,101396.72
2022-11-19T14:01:08.973Z,101399.81
2022-11-19T14:03:46.113Z,101393.75
2022-11-19T14:06:19.655Z,101410.66
2022-11-19T14:09:05.599Z,101404.97
2022-11-19T14:11:41.789Z,101411.47
2022-11-19T14:14:29.187Z,101414.06
2022-11-19T14:17:18.684Z,101412.78
2022-11-19T14:20:27.156Z,101413.19
2022-11-19T14:23:14.710Z,101414.00
2022-11-19T14:26:00.515Z,101414.69
2022-11-19T14:28:46.431Z,101421.63
2022-11-19T14:31:14.725Z,101412.91
2022-11-19T14:33:41.909Z,101418.53
2022-11-19T14:36:13.408Z,101411.94
2022-11-19T14:38:48.466Z,101422.50
2022-11-19T14:41:18.428Z,101421.78
2022-11-19T14:44:08.052Z,101428.00
2022-11-19T14:46:45.906Z,101422.03
2022-11-19T14:49:19.634Z,101438.25
2022-11-19T14:51:51.414Z,101430.16
2022-11-19T14:54:39.391Z,101426.59
2022-11-19T14:57:09.113Z,101434.13
2022-11-19T14:59:37.511Z,101441.75
2022-11-19T15:02:04.717Z,101442.75
2022-11-19T15:04:36.839Z,101443.09
2022-11-19T15:07:09.753Z,101444.94
2022-11-19T15:09:52.797Z,101440.53
2022-11-19T15:12:21.200Z,101432.69
2022-11-19T15:15:06.763Z,101438.03
2022-11-19T15:17:35.683Z,101440.25
2022-11-19T15:20:23.050Z,101438.69
2022-11-19T15:22:55.866Z,101442.53
2022-11-19T15:25:30.093Z,101435.41
2022-11-19T15:28:15.955Z,101447.03
2022-11-19T15:30:43.141Z,101441.75
2022-11-19T15:33:37.994Z,101444.94
2022-11-19T15:36:08.777Z,101438.91
2022-11-19T15:38:38.185Z,101448.22
2022-11-19T15:41:06.797Z,101446.75
2022-11-19T15:43:51.889Z,101456.69
2022-11-19T15:46:35.085Z,101454.22
2022-11-19T15:49:02.327Z,101450.59
2022-11-19T15:51:32.382Z,101447.97
2022-11-19T15:54:04.380Z,101455.47
2022-11-19T15:56:32.836Z,101454.41
2022-11-19T15:59:02.298Z,101455.69
2022-11-19T16:01:32.255Z,101452.66
2022-11-19T16:04:03.409Z,101464.81
2022-11-19T16:06:31.044Z,101461.75
2022-11-19T16:09:06.319Z,101454.88
2022-11-19T16:11:54.350Z,101455.84
2022-11-19T16:14:44.659Z,101459.84
2022-11-19T16:17:30.519Z,101459.41
2022-11-19T16:20:10.036Z,101458.19
2022-11-19T16:23:03.831Z,101470.22
2022-11-19T16:25:36.091Z,101462.84
2022-11-19T16:28:08.111Z,101457.44
2022-11-19T16:30:41.895Z,101460.91
2022-11-19T16:33:17.119Z,101470.63
2022-11-19T16:35:49.734Z,101473.63
2022-11-19T16:38:25.259Z,101466.16
2022-11-19T16:41:11.603Z,101470.22
2022-11-19T16:43:40.877Z,101461.53
2022-11-19T16:46:08.070Z,101470.31
2022-11-19T16:48:53.706Z,101468.16
2022-11-19T16:51:25.838Z,101471.97
2022-11-19T16:53:53.107Z,101466.47
2022-11-19T16:56:20.356Z,101459.28
2022-11-19T16:58:47.716Z,101468.53
2022-11-19T17:01:18.823Z,101464.59
2022-11-19T17:03:46.225Z,101477.00
2022-11-19T17:06:25.756Z,101475.88
2022-11-19T17:08:57.839Z,101480.72
2022-11-19T17:11:56.637Z,101478.75
2022-11-19T17:14:44.187Z,101480.50
2022-11-19T17:17:24.914Z,101485.88
2022-11-19T17:19:52.767Z,101488.09
2022-11-19T17:22:23.466Z,101489.31
2022-11-19T17:24:51.161Z,101486.31
2022-11-19T17:27:29.121Z,101498.44
2022-11-19T17:30:08.504Z,101493.41
2022-11-19T17:32:40.416Z,101489.06
2022-11-19T17:35:09.693Z,101487.69
2022-11-19T17:37:36.934Z,101502.13
2022-11-19T17:40:04.321Z,101495.59
2022-11-19T17:42:50.483Z,101497.56
2022-11-19T17:45:17.862Z,101493.19
2022-11-19T17:47:45.164Z,101495.00
2022-11-19T17:50:12.459Z,101502.75
2022-11-19T17:52:39.797Z,101503.41
2022-11-19T17:55:14.243Z,101504.16
2022-11-19T17:57:42.893Z,101503.84
2022-11-19T18:00:10.563Z,101512.94
2022-11-19T18:02:37.888Z,101511.47
2022-11-19T18:05:16.738Z,101505.06
2022-11-19T18:07:44.273Z,101511.63
2022-11-19T18:10:11.753Z,101509.03
2022-11-19T18:12:39.039Z,101508.66
2022-11-19T18:15:06.561Z,101512.13
2022-11-19T18:17:33.894Z,101513.38
2022-11-19T18:20:01.091Z,101513.88
2022-11-19T18:22:28.518Z,101523.06
2022-11-19T18:24:57.003Z,101519.69
2022-11-19T18:27:25.458Z,101517.78
2022-11-19T18:29:52.896Z,101508.22
2022-11-19T18:32:20.208Z,101519.94
2022-11-19T18:34:47.466Z,101520.97
2022-11-19T18:37:14.838Z,101515.28
2022-11-19T18:39:42.033Z,101516.19
2022-11-19T18:42:10.837Z,101521.88
2022-11-19T18:44:38.747Z,101524.81
2022-11-19T18:47:07.568Z,101521.97
2022-11-19T18:49:35.244Z,101516.81
2022-11-19T18:52:03.463Z,101516.50
2022-11-19T18:54:30.962Z,101516.34
2022-11-19T18:56:58.523Z,101511.59
2022-11-19T18:59:25.782Z,101526.06
2022-11-19T19:01:55.792Z,101524.97
2022-11-19T19:04:24.135Z,101527.19
2022-11-19T19:06:51.419Z,101538.00
2022-11-19T19:09:20.469Z,101534.91
2022-11-19T19:12:24.592Z,101535.84
2022-11-19T19:14:52.015Z,101532.09
2022-11-19T19:17:19.367Z,101540.81
2022-11-19T19:19:46.830Z,101527.09
2022-11-19T19:22:14.047Z,101532.25
2022-11-19T19:24:41.390Z,101539.81
2022-11-19T19:27:09.896Z,101541.81
2022-11-19T19:29:37.738Z,101535.41
2022-11-19T19:32:04.993Z,101533.66
2022-11-19T19:34:32.560Z,101540.16
2022-11-19T19:36:59.861Z,101541.09
2022-11-19T19:39:27.422Z,101539.72
2022-11-19T19:41:54.683Z,101530.91
2022-11-19T19:44:21.938Z,101541.91
2022-11-19T19:46:49.509Z,101538.91
2022-11-19T19:49:17.129Z,101523.91
2022-11-19T19:51:44.465Z,101535.59
2022-11-19T19:54:11.745Z,101530.50
2022-11-19T19:56:39.972Z,101538.66
2022-11-19T19:59:07.462Z,101533.34
2022-11-19T20:01:36.033Z,101531.34
2022-11-19T20:04:07.524Z,101532.75
2022-11-19T20:06:35.583Z,101529.72
2022-11-19T20:09:08.240Z,101527.63
2022-11-19T20:11:37.407Z,101531.94
2022-11-19T20:14:05.098Z,101533.09
2022-11-19T20:16:33.388Z,101525.44
2022-11-19T20:19:01.130Z,101531.81
2022-11-19T20:21:31.648Z,101539.25
2022-11-19T20:23:59.128Z,101535.31
2022-11-19T20:26:28.448Z,101538.94
2022-11-19T20:28:57.016Z,101542.41
2022-11-19T20:31:24.911Z,101535.16
2022-11-19T20:33:57.142Z,101544.81
2022-11-19T20:36:25.632Z,101531.66
2022-11-19T20:38:53.221Z,101528.25
2022-11-19T20:41:41.686Z,101529.06
2022-11-19T20:44:21.982Z,101529.41
2022-11-19T20:46:49.766Z,101531.78
2022-11-19T20:49:18.145Z,101533.06
2022-11-19T20:51:45.936Z,101529.78
2022-11-19T20:54:13.867Z,101534.09
2022-11-19T20:56:41.697Z,101536.41
2022-11-19T20:59:09.564Z,101530.09
2022-11-19T21:01:37.307Z,101533.38
2022-11-19T21:04:04.995Z,101530.22
2022-11-19T21:06:32.669Z,101528.16
2022-11-19T21:08:59.977Z,101528.78
2022-11-19T21:11:27.381Z,101533.16
2022-11-19T21:13:54.658Z,101524.97
2022-11-19T21:16:25.745Z,101532.81
2022-11-19T21:18:53.151Z,101535.00
2022-11-19T21:21:20.878Z,101517.91
2022-11-19T21:23:48.235Z,101534.47
2022-11-19T21:26:17.162Z,101528.72
2022-11-19T21:28:48.509Z,101525.31
2022-11-19T21:31:16.289Z,101515.59
2022-11-19T21:33:43.640Z,101518.84
2022-11-19T21:36:11.792Z,101516.59
2022-11-19T21:38:39.021Z,101521.50
2022-11-19T21:41:06.555Z,101514.63
2022-11-19T21:43:34.016Z,101515.72
2022-11-19T21:46:01.271Z,101518.22
2022-11-19T21:48:28.538Z,101507.53
2022-11-19T21:50:55.996Z,101522.25
2022-11-19T21:53:23.217Z,101507.19
2022-11-19T21:55:50.546Z,101512.84
2022-11-19T21:58:17.870Z,101510.69
2022-11-19T22:00:47.086Z,101512.34
2022-11-19T22:03:14.805Z,101501.34
2022-11-19T22:05:42.690Z,101509.19
2022-11-19T22:08:10.004Z,101504.69
2022-11-19T22:10:40.260Z,101508.59
2022-11-19T22:13:11.718Z,101507.03
2022-11-19T22:15:38.875Z,101512.75
2022-11-19T22:18:06.301Z,101520.66
2022-11-19T22:20:33.538Z,101512.78
2022-11-19T22:23:00.809Z,101520.09
2022-11-19T22:25:32.882Z,101518.56
2022-11-19T22:28:00.324Z,101518.00
2022-11-19T22:30:27.582Z,101523.53
2022-11-19T22:32:54.877Z,101513.75
2022-11-19T22:35:22.163Z,101512.84
2022-11-19T22:37:49.471Z,101519.81
2022-11-19T22:40:16.702Z,101518.75
2022-11-19T22:42:43.987Z,101512.78
2022-11-19T22:45:11.190Z,101512.75
2022-11-19T22:47:38.604Z,101511.31
2022-11-19T22:50:06.532Z,101505.22
2022-11-19T22:52:33.851Z,101499.94
2022-11-19T22:55:01.060Z,101505.66
2022-11-19T22:57:28.551Z,101509.56
2022-11-19T22:59:55.731Z,101498.06
2022-11-19T23:02:23.131Z,101498.75
2022-11-19T23:04:50.346Z,101502.91
2022-11-19T23:07:17.710Z,101501.34
2022-11-19T23:09:45.001Z,101495.84
2022-11-19T23:12:30.826Z,101494.28
2022-11-19T23:14:58.116Z,101493.88
2022-11-19T23:17:25.280Z,101490.50
2022-11-19T23:19:52.765Z,101489.59
2022-11-19T23:22:19.959Z,101489.84
2022-11-19T23:24:47.235Z,101485.81
2022-11-19T23:27:17.990Z,101490.47
2022-11-19T23:29:49.234Z,101488.53
2022-11-19T23:32:16.565Z,101485.78
2022-11-19T23:34:44.754Z,101485.09
2022-11-19T23:37:12.376Z,101482.19
2022-11-19T23:39:39.735Z,101482.50
2022-11-19T23:42:06.931Z,101481.16
2022-11-19T23:44:34.186Z,101475.22
2022-11-19T23:47:01.530Z,101482.81
2022-11-19T23:49:28.859Z,101465.16
2022-11-19T23:51:56.144Z,101471.47
2022-11-19T23:54:24.472Z,101467.75
2022-11-19T23:56:51.763Z,101469.66
2022-11-19T23:59:24.325Z,101463.72
