createdAt,value
2018-09-08T00:00:52.468Z,15.38
2018-09-08T00:01:52.457Z,15.36
2018-09-08T00:02:52.435Z,15.34
2018-09-08T00:03:52.417Z,15.47
2018-09-08T00:04:52.399Z,15.34
2018-09-08T00:05:52.382Z,15.38
2018-09-08T00:06:52.364Z,15.39
2018-09-08T00:07:52.350Z,15.36
2018-09-08T00:08:52.334Z,15.34
2018-09-08T00:09:52.318Z,15.29
2018-09-08T00:10:52.302Z,15.32
2018-09-08T00:11:52.292Z,15.31
2018-09-08T00:12:52.270Z,15.21
2018-09-08T00:13:52.251Z,15.28
2018-09-08T00:14:52.232Z,15.21
2018-09-08T00:15:52.222Z,15.13
2018-09-08T00:16:52.203Z,15.14
2018-09-08T00:17:52.185Z,15.09
2018-09-08T00:18:52.164Z,15.06
2018-09-08T00:19:52.151Z,14.99
2018-09-08T00:20:52.131Z,15.02
2018-09-08T00:21:52.114Z,14.99
2018-09-08T00:22:52.098Z,14.91
2018-09-08T00:23:52.081Z,14.95
2018-09-08T00:24:52.064Z,14.94
2018-09-08T00:25:52.047Z,14.92
2018-09-08T00:26:52.031Z,14.86
2018-09-08T00:27:52.015Z,14.88
2018-09-08T00:28:52.000Z,14.92
2018-09-08T00:29:51.978Z,14.78
2018-09-08T00:30:51.965Z,14.80
2018-09-08T00:31:51.947Z,14.73
2018-09-08T00:32:51.931Z,14.70
2018-09-08T00:33:51.916Z,14.77
2018-09-08T00:34:51.895Z,14.65
2018-09-08T00:35:51.878Z,14.70
2018-09-08T00:36:51.863Z,14.58
2018-09-08T00:37:51.848Z,14.69
2018-09-08T00:38:51.825Z,14.64
2018-09-08T00:39:51.812Z,14.65
2018-09-08T00:40:51.794Z,14.58
2018-09-08T00:41:51.798Z,14.57
2018-09-08T00:42:51.762Z,14.55
2018-09-08T00:43:51.741Z,14.45
2018-09-08T00:44:51.724Z,14.46
2018-09-08T00:45:51.806Z,14.47
2018-09-08T00:46:51.688Z,14.39
2018-09-08T00:47:51.673Z,14.39
2018-09-08T00:48:51.663Z,14.28
2018-09-08T00:49:51.637Z,14.37
2018-09-08T00:50:51.621Z,14.36
2018-09-08T00:51:51.605Z,14.35
2018-09-08T00:52:51.588Z,14.25
2018-09-08T00:53:51.572Z,14.21
2018-09-08T00:54:51.550Z,14.27
2018-09-08T00:55:51.538Z,14.21
2018-09-08T00:56:51.561Z,14.28
2018-09-08T00:57:51.502Z,14.21
2018-09-08T00:58:51.483Z,14.18
2018-09-08T00:59:51.469Z,14.07
2018-09-08T01:00:51.448Z,14.06
2018-09-08T01:01:51.432Z,14.09
2018-09-08T01:02:51.417Z,14.09
2018-09-08T01:03:51.515Z,14.06
2018-09-08T01:04:51.384Z,14.04
2018-09-08T01:05:51.360Z,14.02
2018-09-08T01:06:51.344Z,13.97
2018-09-08T01:07:51.326Z,13.84
2018-09-08T01:08:51.309Z,13.92
2018-09-08T01:09:51.295Z,13.78
2018-09-08T01:10:51.275Z,13.84
2018-09-08T01:11:51.257Z,13.85
2018-09-08T01:12:51.242Z,13.71
2018-09-08T01:13:51.230Z,13.77
2018-09-08T01:14:51.214Z,13.73
2018-09-08T01:15:51.185Z,13.78
2018-09-08T01:16:51.168Z,13.71
2018-09-08T01:17:51.151Z,13.70
2018-09-08T01:18:51.134Z,13.69
2018-09-08T01:19:51.115Z,13.60
2018-09-08T01:20:51.102Z,13.57
2018-09-08T01:21:51.080Z,13.60
2018-09-08T01:22:51.063Z,13.52
2018-09-08T01:23:51.055Z,13.54
2018-09-08T01:24:51.026Z,13.51
2018-09-08T01:25:51.009Z,13.49
2018-09-08T01:26:50.991Z,13.45
2018-09-08T01:27:50.981Z,13.41
2018-09-08T01:28:50.960Z,13.45
2018-09-08T01:29:50.937Z,13.44
2018-09-08T01:30:50.919Z,13.41
2018-09-08T01:31:50.903Z,13.28
2018-09-08T01:32:50.886Z,13.32
2018-09-08T01:33:50.866Z,13.33
2018-09-08T01:34:50.850Z,13.32
2018-09-08T01:35:50.830Z,13.20
2018-09-08T01:36:50.812Z,13.22
2018-09-08T01:37:50.797Z,13.23
2018-09-08T01:38:50.775Z,13.25
2018-09-08T01:39:50.759Z,13.22
2018-09-08T01:40:50.740Z,13.22
2018-09-08T01:41:50.722Z,13.15
2018-09-08T01:42:50.705Z,13.17
2018-09-08T01:43:50.690Z,13.15
2018-09-08T01:44:50.678Z,13.25
2018-09-08T01:45:50.653Z,13.15
2018-09-08T01:46:50.633Z,13.20
2018-09-08T01:47:50.612Z,13.14
2018-09-08T01:48:50.594Z,13.07
2018-09-08T01:49:50.587Z,13.10
2018-09-08T01:50:50.559Z,13.17
2018-09-08T01:51:50.541Z,13.11
2018-09-08T01:52:50.522Z,13.11
2018-09-08T01:53:50.511Z,13.14
2018-09-08T01:54:50.486Z,13.05
2018-09-08T01:55:50.473Z,13.08
2018-09-08T01:56:50.450Z,13.04
2018-09-08T01:57:50.437Z,13.01
2018-09-08T01:58:50.416Z,12.97
2018-09-08T01:59:50.395Z,12.90
2018-09-08T02:00:50.378Z,12.93
2018-09-08T02:01:50.360Z,13.03
2018-09-08T02:02:50.341Z,12.92
2018-09-08T02:03:50.323Z,12.85
2018-09-08T02:04:50.305Z,12.87
2018-09-08T02:05:50.286Z,12.82
2018-09-08T02:06:50.268Z,12.82
2018-09-08T02:07:50.250Z,12.82
2018-09-08T02:08:50.233Z,12.85
2018-09-08T02:09:50.213Z,12.82
2018-09-08T02:10:50.195Z,12.77
2018-09-08T02:11:50.176Z,12.71
2018-09-08T02:12:50.157Z,12.82
2018-09-08T02:13:50.142Z,12.85
2018-09-08T02:14:50.123Z,12.78
2018-09-08T02:15:50.103Z,12.71
2018-09-08T02:16:50.085Z,12.74
2018-09-08T02:17:50.066Z,12.70
2018-09-08T02:18:50.051Z,12.71
2018-09-08T02:19:50.030Z,12.64
2018-09-08T02:20:50.013Z,12.72
2018-09-08T02:21:49.990Z,12.74
2018-09-08T02:22:49.976Z,12.67
2018-09-08T02:23:49.961Z,12.72
2018-09-08T02:24:49.937Z,12.75
2018-09-08T02:25:49.918Z,12.64
2018-09-08T02:26:49.899Z,12.65
2018-09-08T02:27:49.884Z,12.64
2018-09-08T02:28:49.864Z,12.72
2018-09-08T02:29:49.847Z,12.71
2018-09-08T02:30:49.826Z,12.72
2018-09-08T02:31:49.807Z,12.74
2018-09-08T02:32:49.791Z,12.72
2018-09-08T02:33:49.773Z,12.70
2018-09-08T02:34:49.764Z,12.68
2018-09-08T02:35:49.733Z,12.70
2018-09-08T02:36:49.718Z,12.70
2018-09-08T02:37:49.694Z,12.74
2018-09-08T02:38:49.675Z,12.68
2018-09-08T02:39:49.660Z,12.72
2018-09-08T02:40:49.641Z,12.71
2018-09-08T02:41:49.622Z,12.71
2018-09-08T02:42:49.601Z,12.75
2018-09-08T02:43:49.587Z,12.64
2018-09-08T02:44:49.564Z,12.74
2018-09-08T02:45:49.548Z,12.71
2018-09-08T02:46:49.531Z,12.74
2018-09-08T02:47:49.507Z,12.74
2018-09-08T02:48:49.490Z,12.77
2018-09-08T02:49:49.473Z,12.77
2018-09-08T02:50:49.452Z,12.78
2018-09-08T02:51:49.435Z,12.74
2018-09-08T02:52:49.421Z,12.70
2018-09-08T02:53:49.395Z,12.74
2018-09-08T02:54:49.377Z,12.72
2018-09-08T02:55:49.357Z,12.74
2018-09-08T02:56:49.340Z,12.79
2018-09-08T02:57:49.320Z,12.79
2018-09-08T02:58:49.305Z,12.89
2018-09-08T02:59:49.284Z,12.78
2018-09-08T03:00:49.267Z,12.82
2018-09-08T03:01:49.246Z,12.79
2018-09-08T03:02:49.225Z,12.93
2018-09-08T03:03:49.209Z,12.90
2018-09-08T03:04:49.194Z,12.87
2018-09-08T03:05:49.170Z,12.93
2018-09-08T03:06:49.153Z,12.95
2018-09-08T03:07:49.134Z,12.90
2018-09-08T03:08:49.115Z,12.90
2018-09-08T03:09:49.095Z,12.89
2018-09-08T03:10:49.077Z,12.89
2018-09-08T03:11:49.057Z,12.93
2018-09-08T03:12:49.040Z,13.03
2018-09-08T03:13:49.019Z,12.95
2018-09-08T03:14:49.006Z,13.04
2018-09-08T03:15:48.982Z,12.93
2018-09-08T03:16:48.964Z,12.93
2018-09-08T03:17:48.949Z,12.97
2018-09-08T03:18:48.932Z,12.90
2018-09-08T03:19:48.908Z,12.87
2018-09-08T03:20:48.889Z,12.90
2018-09-08T03:21:48.873Z,12.89
2018-09-08T03:22:48.852Z,12.93
2018-09-08T03:23:48.834Z,12.85
2018-09-08T03:24:48.817Z,12.87
2018-09-08T03:25:48.796Z,12.87
2018-09-08T03:26:48.777Z,12.89
2018-09-08T03:27:48.760Z,12.85
2018-09-08T03:28:48.740Z,12.89
2018-09-08T03:29:48.722Z,13.00
2018-09-08T03:30:48.705Z,12.89
2018-09-08T03:31:48.686Z,12.95
2018-09-08T03:32:48.665Z,13.03
2018-09-08T03:33:48.649Z,12.92
2018-09-08T03:34:48.631Z,13.00
2018-09-08T03:35:48.609Z,13.04
2018-09-08T03:36:48.594Z,13.04
2018-09-08T03:37:48.572Z,13.04
2018-09-08T03:38:48.552Z,13.04
2018-09-08T03:39:48.534Z,13.05
2018-09-08T03:40:48.516Z,13.08
2018-09-08T03:41:48.495Z,13.08
2018-09-08T03:42:48.480Z,13.11
2018-09-08T03:43:48.459Z,13.11
2018-09-08T03:44:48.449Z,13.11
2018-09-08T03:45:48.420Z,13.10
2018-09-08T03:46:48.407Z,13.10
2018-09-08T03:47:48.383Z,13.08
2018-09-08T03:48:48.364Z,13.12
2018-09-08T03:49:48.347Z,13.08
2018-09-08T03:50:48.330Z,13.11
2018-09-08T03:51:48.311Z,13.11
2018-09-08T03:52:48.292Z,13.10
2018-09-08T03:53:48.274Z,13.07
2018-09-08T03:54:48.253Z,13.08
2018-09-08T03:55:48.244Z,13.12
2018-09-08T03:56:48.219Z,13.12
2018-09-08T03:57:48.197Z,13.10
2018-09-08T03:58:48.227Z,13.10
2018-09-08T03:59:48.161Z,13.14
2018-09-08T04:00:48.143Z,13.14
2018-09-08T04:01:48.123Z,13.12
2018-09-08T04:02:48.108Z,13.11
2018-09-08T04:03:48.087Z,13.07
2018-09-08T04:04:48.067Z,13.04
2018-09-08T04:05:48.048Z,13.00
2018-09-08T04:06:48.029Z,13.00
2018-09-08T04:07:48.014Z,13.01
2018-09-08T04:08:47.994Z,12.90
2018-09-08T04:09:47.975Z,12.93
2018-09-08T04:10:47.954Z,12.92
2018-09-08T04:11:47.982Z,12.90
2018-09-08T04:12:47.921Z,12.87
2018-09-08T04:13:47.898Z,12.79
2018-09-08T04:14:47.880Z,12.85
2018-09-08T04:15:47.861Z,12.83
2018-09-08T04:16:47.842Z,12.82
2018-09-08T04:17:47.823Z,12.75
2018-09-08T04:18:47.813Z,12.78
2018-09-08T04:19:47.786Z,12.83
2018-09-08T04:20:47.772Z,12.70
2018-09-08T04:21:47.749Z,12.75
2018-09-08T04:22:47.730Z,12.77
2018-09-08T04:23:47.712Z,12.74
2018-09-08T04:24:47.696Z,12.71
2018-09-08T04:25:47.674Z,12.72
2018-09-08T04:26:47.655Z,12.64
2018-09-08T04:27:47.657Z,12.70
2018-09-08T04:28:47.618Z,12.70
2018-09-08T04:29:47.599Z,12.67
2018-09-08T04:30:47.579Z,12.59
2018-09-08T04:31:47.561Z,12.57
2018-09-08T04:32:47.542Z,12.53
2018-09-08T04:33:47.523Z,12.60
2018-09-08T04:34:47.505Z,12.53
2018-09-08T04:35:47.486Z,12.52
2018-09-08T04:36:47.476Z,12.50
2018-09-08T04:37:47.447Z,12.50
2018-09-08T04:38:47.435Z,12.52
2018-09-08T04:39:47.414Z,12.45
2018-09-08T04:40:47.395Z,12.45
2018-09-08T04:41:47.371Z,12.41
2018-09-08T04:42:47.353Z,12.45
2018-09-08T04:43:47.333Z,12.46
2018-09-08T04:44:47.316Z,12.39
2018-09-08T04:45:47.293Z,12.37
2018-09-08T04:46:47.279Z,12.39
2018-09-08T04:47:47.260Z,12.39
2018-09-08T04:48:47.239Z,12.38
2018-09-08T04:49:47.219Z,12.46
2018-09-08T04:50:47.201Z,12.37
2018-09-08T04:51:47.184Z,12.34
2018-09-08T04:52:47.162Z,12.37
2018-09-08T04:53:47.141Z,12.31
2018-09-08T04:54:47.127Z,12.28
2018-09-08T04:55:47.105Z,12.28
2018-09-08T04:56:47.087Z,12.29
2018-09-08T04:57:47.065Z,12.35
2018-09-08T04:58:47.049Z,12.24
2018-09-08T04:59:47.027Z,12.27
2018-09-08T05:00:47.011Z,12.35
2018-09-08T05:01:46.991Z,12.27
2018-09-08T05:02:46.972Z,12.29
2018-09-08T05:03:46.953Z,12.27
2018-09-08T05:04:46.934Z,12.34
2018-09-08T05:05:46.915Z,12.31
2018-09-08T05:06:46.898Z,12.28
2018-09-08T05:07:46.876Z,12.19
2018-09-08T05:08:46.860Z,12.21
2018-09-08T05:09:46.838Z,12.17
2018-09-08T05:10:46.817Z,12.29
2018-09-08T05:11:46.798Z,12.21
2018-09-08T05:12:46.780Z,12.29
2018-09-08T05:13:46.765Z,12.20
2018-09-08T05:14:46.741Z,12.23
2018-09-08T05:15:46.722Z,12.21
2018-09-08T05:16:46.703Z,12.20
2018-09-08T05:17:46.684Z,12.16
2018-09-08T05:18:46.669Z,12.20
2018-09-08T05:19:46.647Z,12.24
2018-09-08T05:20:46.629Z,12.21
2018-09-08T05:21:46.610Z,12.23
2018-09-08T05:22:46.588Z,12.23
2018-09-08T05:23:46.568Z,12.19
2018-09-08T05:24:46.550Z,12.16
2018-09-08T05:26:29.055Z,12.20
2018-09-08T05:27:29.036Z,12.19
2018-09-08T05:28:29.074Z,12.23
2018-09-08T05:29:28.997Z,12.24
2018-09-08T05:30:28.977Z,12.17
2018-09-08T05:31:28.961Z,12.19
2018-09-08T05:32:28.948Z,12.28
2018-09-08T05:33:28.919Z,12.24
2018-09-08T05:34:28.900Z,12.31
2018-09-08T05:35:28.882Z,12.20
2018-09-08T05:36:28.865Z,12.31
2018-09-08T05:37:28.844Z,12.29
2018-09-08T05:38:28.826Z,12.24
2018-09-08T05:39:28.807Z,12.38
2018-09-08T05:40:28.786Z,12.38
2018-09-08T05:41:28.767Z,12.39
2018-09-08T05:42:28.749Z,12.53
2018-09-08T05:43:28.728Z,12.52
2018-09-08T05:44:28.711Z,12.56
2018-09-08T05:45:28.690Z,12.62
2018-09-08T05:46:28.671Z,12.65
2018-09-08T05:47:28.652Z,12.72
2018-09-08T05:48:28.634Z,12.71
2018-09-08T05:49:28.613Z,12.75
2018-09-08T05:50:28.596Z,12.72
2018-09-08T05:51:28.576Z,12.71
2018-09-08T05:52:28.556Z,12.75
2018-09-08T05:53:28.537Z,12.83
2018-09-08T05:54:28.517Z,12.79
2018-09-08T05:55:28.503Z,12.87
2018-09-08T05:56:28.483Z,12.87
2018-09-08T05:57:28.459Z,12.92
2018-09-08T05:58:28.472Z,12.92
2018-09-08T05:59:28.430Z,12.97
2018-09-08T06:00:28.407Z,13.03
2018-09-08T06:01:28.387Z,13.10
2018-09-08T06:02:28.369Z,13.12
2018-09-08T06:03:28.351Z,13.15
2018-09-08T06:04:28.331Z,13.19
2018-09-08T06:05:28.314Z,13.15
2018-09-08T06:06:28.292Z,13.30
2018-09-08T06:07:28.276Z,13.28
2018-09-08T06:08:28.258Z,13.41
2018-09-08T06:09:28.236Z,13.41
2018-09-08T06:10:28.220Z,13.44
2018-09-08T06:11:28.198Z,13.51
2018-09-08T06:12:28.184Z,13.60
2018-09-08T06:13:28.169Z,13.67
2018-09-08T06:14:28.142Z,13.79
2018-09-08T06:15:28.123Z,13.89
2018-09-08T06:16:28.106Z,13.92
2018-09-08T06:17:28.195Z,13.99
2018-09-08T06:18:28.069Z,14.02
2018-09-08T06:19:28.069Z,14.14
2018-09-08T06:20:28.031Z,14.10
2018-09-08T06:21:28.012Z,14.33
2018-09-08T06:22:27.993Z,14.37
2018-09-08T06:23:27.975Z,14.46
2018-09-08T06:24:27.994Z,14.45
2018-09-08T06:25:27.941Z,14.57
2018-09-08T06:26:27.921Z,14.70
2018-09-08T06:27:27.902Z,14.73
2018-09-08T06:28:27.993Z,14.72
2018-09-08T06:29:27.864Z,14.83
2018-09-08T06:30:27.850Z,14.91
2018-09-08T06:31:27.829Z,14.94
2018-09-08T06:32:27.812Z,15.10
2018-09-08T06:33:27.797Z,15.16
2018-09-08T06:34:27.775Z,15.25
2018-09-08T06:35:27.767Z,15.28
2018-09-08T06:36:27.738Z,15.41
2018-09-08T06:37:27.719Z,15.44
2018-09-08T06:38:27.706Z,15.47
2018-09-08T06:39:27.686Z,15.53
2018-09-08T06:40:27.671Z,15.51
2018-09-08T06:41:27.648Z,15.64
2018-09-08T06:42:27.629Z,15.72
2018-09-08T06:43:27.620Z,15.75
2018-09-08T06:44:27.596Z,15.90
2018-09-08T06:45:27.582Z,15.93
2018-09-08T06:46:27.564Z,15.96
2018-09-08T06:47:27.541Z,16.09
2018-09-08T06:48:27.526Z,16.15
2018-09-08T06:49:27.507Z,16.38
2018-09-08T06:50:27.490Z,16.35
2018-09-08T06:51:27.471Z,16.52
2018-09-08T06:52:27.459Z,16.70
2018-09-08T06:53:27.437Z,16.71
2018-09-08T06:54:27.417Z,16.85
2018-09-08T06:55:27.404Z,16.91
2018-09-08T06:56:27.385Z,17.26
2018-09-08T06:57:27.373Z,17.54
2018-09-08T06:58:27.355Z,17.63
2018-09-08T06:59:27.332Z,17.84
2018-09-08T07:00:27.315Z,18.20
2018-09-08T07:01:27.298Z,18.47
2018-09-08T07:02:27.283Z,18.67
2018-09-08T07:03:27.349Z,18.87
2018-09-08T07:04:27.258Z,18.92
2018-09-08T07:05:27.233Z,19.21
2018-09-08T07:06:27.217Z,19.50
2018-09-08T07:07:27.199Z,19.96
2018-09-08T07:08:27.185Z,20.67
2018-09-08T07:09:27.168Z,21.35
2018-09-08T07:10:29.773Z,22.14
2018-09-08T07:11:27.137Z,22.80
2018-09-08T07:12:27.136Z,23.20
2018-09-08T07:13:27.106Z,23.58
2018-09-08T07:14:27.094Z,24.06
2018-09-08T07:15:27.076Z,24.47
2018-09-08T07:16:27.068Z,24.76
2018-09-08T07:17:27.044Z,25.05
2018-09-08T07:18:27.032Z,25.28
2018-09-08T07:19:27.023Z,25.30
2018-09-08T07:20:27.004Z,25.28
2018-09-08T07:21:26.988Z,25.09
2018-09-08T07:22:26.978Z,25.35
2018-09-08T07:23:26.963Z,25.64
2018-09-08T07:24:26.950Z,25.57
2018-09-08T07:25:26.944Z,25.98
2018-09-08T07:26:26.925Z,26.17
2018-09-08T07:27:26.914Z,26.40
2018-09-08T07:28:26.902Z,26.55
2018-09-08T07:29:26.902Z,26.09
2018-09-08T07:30:26.880Z,25.80
2018-09-08T07:31:26.864Z,26.23
2018-09-08T07:32:26.854Z,27.02
2018-09-08T07:33:26.843Z,26.89
2018-09-08T07:34:26.831Z,26.58
2018-09-08T07:35:26.820Z,26.80
2018-09-08T07:36:26.823Z,26.99
2018-09-08T07:37:26.879Z,26.82
2018-09-08T07:38:26.789Z,27.25
2018-09-08T07:39:26.778Z,26.94
2018-09-08T07:40:26.768Z,26.15
2018-09-08T07:41:26.761Z,26.29
2018-09-08T07:42:26.751Z,26.72
2018-09-08T07:43:26.741Z,26.99
2018-09-08T07:44:26.734Z,27.54
2018-09-08T07:45:26.722Z,28.03
2018-09-08T07:46:26.718Z,28.06
2018-09-08T07:47:26.707Z,28.29
2018-09-08T07:48:26.698Z,28.77
2018-09-08T07:49:26.690Z,29.05
2018-09-08T07:50:26.685Z,29.43
2018-09-08T07:51:26.677Z,30.15
2018-09-08T07:52:26.668Z,30.54
2018-09-08T07:53:26.750Z,30.29
2018-09-08T07:54:26.652Z,30.64
2018-09-08T07:55:26.693Z,31.26
2018-09-08T07:56:26.642Z,31.68
2018-09-08T07:57:26.710Z,31.81
2018-09-08T07:58:26.622Z,32.65
2018-09-08T07:59:26.757Z,32.74
2018-09-08T08:00:26.611Z,32.48
2018-09-08T08:01:26.604Z,32.25
2018-09-08T08:02:26.597Z,32.57
2018-09-08T08:03:26.593Z,32.94
2018-09-08T08:04:26.585Z,33.01
2018-09-08T08:05:26.580Z,33.23
2018-09-08T08:06:26.574Z,33.28
2018-09-08T08:07:26.570Z,33.50
2018-09-08T08:08:26.561Z,33.75
2018-09-08T08:09:26.555Z,33.49
2018-09-08T08:10:26.755Z,34.02
2018-09-08T08:11:26.546Z,34.39
2018-09-08T08:12:26.541Z,33.73
2018-09-08T08:13:26.535Z,33.00
2018-09-08T08:14:26.623Z,32.74
2018-09-08T08:15:26.526Z,33.26
2018-09-08T08:16:26.524Z,32.97
2018-09-08T08:17:26.518Z,33.26
2018-09-08T08:18:26.511Z,33.57
2018-09-08T08:19:26.506Z,34.17
2018-09-08T08:20:26.504Z,34.27
2018-09-08T08:21:26.497Z,34.92
2018-09-08T08:22:26.492Z,35.02
2018-09-08T08:23:26.487Z,34.46
2018-09-08T08:24:26.494Z,33.98
2018-09-08T08:25:26.477Z,33.66
2018-09-08T08:26:26.478Z,33.11
2018-09-08T08:27:26.476Z,33.26
2018-09-08T08:28:27.901Z,33.57
2018-09-08T08:29:26.472Z,33.90
2018-09-08T08:30:26.461Z,33.79
2018-09-08T08:31:26.453Z,33.53
2018-09-08T08:32:26.448Z,33.39
2018-09-08T08:33:26.445Z,33.73
2018-09-08T08:34:26.446Z,33.76
2018-09-08T08:35:26.436Z,34.02
2018-09-08T08:36:26.439Z,34.31
2018-09-08T08:37:26.429Z,34.53
2018-09-08T08:38:26.425Z,33.68
2018-09-08T08:39:26.422Z,33.26
2018-09-08T08:40:26.418Z,33.18
2018-09-08T08:41:26.413Z,33.01
2018-09-08T08:42:26.410Z,33.07
2018-09-08T08:43:26.408Z,33.53
2018-09-08T08:44:26.404Z,33.71
2018-09-08T08:45:26.399Z,33.82
2018-09-08T08:46:26.399Z,33.81
2018-09-08T08:47:26.392Z,34.24
2018-09-08T08:48:26.391Z,34.70
2018-09-08T08:49:26.389Z,34.70
2018-09-08T08:50:26.383Z,34.35
2018-09-08T08:51:26.379Z,34.39
2018-09-08T08:52:26.463Z,33.90
2018-09-08T08:53:26.372Z,34.09
2018-09-08T08:54:26.369Z,34.24
2018-09-08T08:55:26.369Z,33.59
2018-09-08T08:56:26.364Z,33.86
2018-09-08T08:57:26.359Z,34.32
2018-09-08T08:58:26.357Z,34.32
2018-09-08T08:59:26.355Z,34.99
2018-09-08T09:00:26.364Z,35.02
2018-09-08T09:01:26.348Z,34.64
2018-09-08T09:02:26.346Z,34.94
2018-09-08T09:03:26.343Z,35.56
2018-09-08T09:04:26.342Z,35.41
2018-09-08T09:05:26.337Z,35.43
2018-09-08T09:06:26.335Z,34.92
2018-09-08T09:07:26.333Z,35.31
2018-09-08T09:08:26.764Z,35.43
2018-09-08T09:09:26.326Z,35.87
2018-09-08T09:10:26.324Z,35.72
2018-09-08T09:11:26.323Z,35.48
2018-09-08T09:12:26.320Z,35.36
2018-09-08T09:13:26.362Z,35.22
2018-09-08T09:14:26.315Z,34.99
2018-09-08T09:15:26.732Z,35.36
2018-09-08T09:16:26.310Z,35.74
2018-09-08T09:17:26.307Z,35.68
2018-09-08T09:18:26.306Z,35.66
2018-09-08T09:19:26.304Z,35.18
2018-09-08T09:20:26.305Z,35.34
2018-09-08T09:21:26.300Z,34.94
2018-09-08T09:22:26.302Z,34.97
2018-09-08T09:23:26.297Z,34.97
2018-09-08T09:24:26.402Z,34.75
2018-09-08T09:25:26.292Z,34.24
2018-09-08T09:26:26.290Z,33.95
2018-09-08T09:27:26.292Z,34.19
2018-09-08T09:28:26.290Z,34.62
2018-09-08T09:29:26.284Z,34.21
2018-09-08T09:30:26.282Z,33.11
2018-09-08T09:31:26.280Z,32.23
2018-09-08T09:32:26.279Z,31.26
2018-09-08T09:33:26.276Z,31.10
2018-09-08T09:34:26.274Z,31.35
2018-09-08T09:35:26.273Z,31.86
2018-09-08T09:36:26.273Z,32.26
2018-09-08T09:37:26.389Z,32.08
2018-09-08T09:38:26.266Z,32.70
2018-09-08T09:39:26.263Z,32.78
2018-09-08T09:40:26.263Z,33.19
2018-09-08T09:41:26.262Z,33.03
2018-09-08T09:42:26.258Z,32.59
2018-09-08T09:43:26.258Z,32.65
2018-09-08T09:44:26.256Z,32.38
2018-09-08T09:45:26.254Z,33.21
2018-09-08T09:46:26.252Z,33.26
2018-09-08T09:47:26.249Z,33.79
2018-09-08T09:48:26.250Z,33.81
2018-09-08T09:49:26.248Z,33.93
2018-09-08T09:50:26.245Z,33.65
2018-09-08T09:51:26.244Z,32.66
2018-09-08T09:52:26.241Z,32.63
2018-09-08T09:53:26.240Z,32.57
2018-09-08T09:54:26.239Z,32.69
2018-09-08T09:55:26.237Z,32.77
2018-09-08T09:56:26.236Z,33.21
2018-09-08T09:57:26.234Z,33.41
2018-09-08T09:58:26.239Z,33.65
2018-09-08T09:59:26.238Z,33.66
2018-09-08T10:00:26.234Z,33.91
2018-09-08T10:01:26.229Z,34.32
2018-09-08T10:02:26.228Z,34.53
2018-09-08T10:03:26.226Z,34.52
2018-09-08T10:04:26.225Z,34.96
2018-09-08T10:05:26.221Z,34.96
2018-09-08T10:06:26.254Z,34.59
2018-09-08T10:07:26.227Z,34.39
2018-09-08T10:08:26.222Z,34.78
2018-09-08T10:09:26.225Z,34.96
2018-09-08T10:10:26.215Z,35.41
2018-09-08T10:11:26.213Z,36.00
2018-09-08T10:12:26.214Z,36.47
2018-09-08T10:13:26.215Z,36.93
2018-09-08T10:14:26.211Z,37.00
2018-09-08T10:15:26.209Z,37.09
2018-09-08T10:16:26.210Z,37.28
2018-09-08T10:17:26.205Z,36.50
2018-09-08T10:18:26.207Z,35.41
2018-09-08T10:19:26.205Z,33.95
2018-09-08T10:20:26.211Z,33.65
2018-09-08T10:21:26.204Z,34.16
2018-09-08T10:22:26.204Z,34.50
2018-09-08T10:23:26.254Z,33.84
2018-09-08T10:24:26.204Z,32.30
2018-09-08T10:25:26.201Z,30.89
2018-09-08T10:26:26.257Z,31.81
2018-09-08T10:27:26.199Z,31.68
2018-09-08T10:28:26.196Z,32.60
2018-09-08T10:29:26.193Z,33.44
2018-09-08T10:30:26.212Z,33.97
2018-09-08T10:31:26.194Z,34.17
2018-09-08T10:32:26.191Z,34.97
2018-09-08T10:33:26.190Z,35.11
2018-09-08T10:34:26.188Z,35.18
2018-09-08T10:35:26.188Z,35.71
2018-09-08T10:36:26.184Z,35.66
2018-09-08T10:37:26.186Z,35.36
2018-09-08T10:38:27.194Z,35.21
2018-09-08T10:39:26.178Z,34.73
2018-09-08T10:40:26.259Z,34.92
2018-09-08T10:41:26.177Z,35.78
2018-09-08T10:42:26.177Z,36.09
2018-09-08T10:43:26.177Z,36.62
2018-09-08T10:44:26.175Z,36.39
2018-09-08T10:45:26.182Z,36.43
2018-09-08T10:46:26.176Z,35.65
2018-09-08T10:47:26.173Z,35.77
2018-09-08T10:48:26.172Z,35.82
2018-09-08T10:49:26.171Z,35.50
2018-09-08T10:50:26.173Z,35.70
2018-09-08T10:51:26.173Z,35.56
2018-09-08T10:52:26.169Z,35.03
2018-09-08T10:53:26.170Z,34.88
2018-09-08T10:54:26.168Z,35.25
2018-09-08T10:55:26.169Z,35.40
2018-09-08T10:56:26.175Z,35.14
2018-09-08T10:57:26.168Z,34.80
2018-09-08T10:58:26.175Z,35.10
2018-09-08T10:59:26.167Z,34.73
2018-09-08T11:00:26.166Z,34.22
2018-09-08T11:01:26.255Z,34.73
2018-09-08T11:02:26.404Z,34.66
2018-09-08T11:03:26.166Z,35.44
2018-09-08T11:04:26.164Z,35.15
2018-09-08T11:05:26.162Z,34.50
2018-09-08T11:06:26.168Z,33.82
2018-09-08T11:07:26.165Z,33.86
2018-09-08T11:08:26.163Z,33.90
2018-09-08T11:09:26.169Z,34.96
2018-09-08T11:10:26.160Z,35.07
2018-09-08T11:11:26.169Z,34.58
2018-09-08T11:12:26.160Z,34.08
2018-09-08T11:13:26.159Z,35.00
2018-09-08T11:14:26.157Z,34.31
2018-09-08T11:15:26.216Z,34.28
2018-09-08T11:16:26.161Z,35.11
2018-09-08T11:17:26.154Z,35.85
2018-09-08T11:18:26.153Z,36.51
2018-09-08T11:19:26.156Z,36.94
2018-09-08T11:20:26.152Z,36.71
2018-09-08T11:21:26.152Z,36.72
2018-09-08T11:22:26.151Z,36.49
2018-09-08T11:23:26.150Z,36.95
2018-09-08T11:24:26.149Z,36.34
2018-09-08T11:25:26.149Z,36.31
2018-09-08T11:26:26.148Z,34.88
2018-09-08T11:27:26.147Z,34.30
2018-09-08T11:28:26.147Z,33.90
2018-09-08T11:29:26.146Z,33.82
2018-09-08T11:30:26.158Z,34.25
2018-09-08T11:31:26.144Z,33.76
2018-09-08T11:32:26.146Z,34.30
2018-09-08T11:33:26.153Z,35.03
2018-09-08T11:34:26.144Z,35.94
2018-09-08T11:35:26.143Z,36.78
2018-09-08T11:36:26.145Z,37.17
2018-09-08T11:37:26.145Z,35.71
2018-09-08T11:38:26.249Z,34.78
2018-09-08T11:39:26.141Z,34.87
2018-09-08T11:40:26.144Z,35.11
2018-09-08T11:41:26.141Z,34.78
2018-09-08T11:42:26.141Z,34.97
2018-09-08T11:43:26.142Z,35.29
2018-09-08T11:44:26.141Z,35.18
2018-09-08T11:45:26.140Z,34.27
2018-09-08T11:46:26.139Z,33.38
2018-09-08T11:47:26.141Z,33.69
2018-09-08T11:48:26.144Z,34.21
2018-09-08T11:49:26.163Z,34.92
2018-09-08T11:50:26.138Z,35.33
2018-09-08T11:51:26.147Z,35.37
2018-09-08T11:52:26.142Z,34.59
2018-09-08T11:53:26.141Z,35.22
2018-09-08T11:54:26.139Z,35.94
2018-09-08T11:55:26.141Z,35.03
2018-09-08T11:56:26.143Z,33.86
2018-09-08T11:57:26.137Z,33.26
2018-09-08T11:58:26.136Z,33.71
2018-09-08T11:59:26.169Z,33.39
2018-09-08T12:00:26.134Z,33.78
2018-09-08T12:01:26.133Z,33.15
2018-09-08T12:02:26.134Z,33.19
2018-09-08T12:03:26.130Z,32.63
2018-09-08T12:04:26.129Z,32.65
2018-09-08T12:05:26.128Z,32.40
2018-09-08T12:06:26.175Z,31.95
2018-09-08T12:07:26.133Z,32.57
2018-09-08T12:08:26.127Z,32.75
2018-09-08T12:09:26.124Z,32.65
2018-09-08T12:10:26.124Z,32.08
2018-09-08T12:11:26.122Z,31.06
2018-09-08T12:12:26.121Z,30.47
2018-09-08T12:13:26.118Z,30.82
2018-09-08T12:14:26.116Z,31.99
2018-09-08T12:15:26.142Z,31.63
2018-09-08T12:16:26.113Z,31.31
2018-09-08T12:17:26.112Z,30.80
2018-09-08T12:18:26.108Z,31.17
2018-09-08T12:19:26.109Z,31.09
2018-09-08T12:20:26.115Z,30.38
2018-09-08T12:21:26.106Z,30.01
2018-09-08T12:22:26.101Z,30.08
2018-09-08T12:23:26.099Z,30.01
2018-09-08T12:24:26.097Z,29.89
2018-09-08T12:25:26.104Z,29.82
2018-09-08T12:26:26.094Z,29.97
2018-09-08T12:27:26.091Z,29.67
2018-09-08T12:28:26.090Z,29.34
2018-09-08T12:29:26.085Z,29.02
2018-09-08T12:30:26.100Z,28.85
2018-09-08T12:31:26.079Z,28.31
2018-09-08T12:32:26.107Z,27.94
2018-09-08T12:33:26.074Z,27.88
2018-09-08T12:34:26.071Z,28.61
2018-09-08T12:35:26.064Z,29.61
2018-09-08T12:36:26.064Z,29.73
2018-09-08T12:37:26.062Z,30.10
2018-09-08T12:38:26.058Z,29.82
2018-09-08T12:39:26.056Z,29.41
2018-09-08T12:40:26.062Z,29.41
2018-09-08T12:41:26.047Z,29.46
2018-09-08T12:42:26.044Z,29.63
2018-09-08T12:43:26.039Z,29.33
2018-09-08T12:44:26.037Z,28.66
2018-09-08T12:45:26.034Z,28.25
2018-09-08T12:46:26.028Z,28.15
2018-09-08T12:47:26.025Z,27.79
2018-09-08T12:48:26.028Z,27.57
2018-09-08T12:49:26.014Z,27.54
2018-09-08T12:50:26.009Z,27.29
2018-09-08T12:51:26.006Z,27.13
2018-09-08T12:52:26.006Z,26.94
2018-09-08T12:53:26.065Z,27.03