createdAt,value
2018-04-24T07:24:50.897Z,80.90
2018-04-24T07:26:51.852Z,80.90
2018-04-24T07:28:52.820Z,81.00
2018-04-24T07:30:54.674Z,80.90
2018-04-24T07:34:58.387Z,81.10
2018-04-24T07:37:00.034Z,80.80
2018-04-24T07:43:08.077Z,80.90
2018-04-24T07:45:09.048Z,81.10
2018-04-24T07:47:10.852Z,81.10
2018-04-24T07:49:11.832Z,81.20
2018-04-24T07:51:13.167Z,81.20
2018-04-24T07:53:14.140Z,81.10
2018-04-24T07:55:15.126Z,81.20
2018-04-24T07:57:16.622Z,81.20
2018-04-24T07:59:17.660Z,81.20
2018-04-24T08:01:18.549Z,81.20
2018-04-24T08:03:19.511Z,81.10
2018-04-24T08:05:20.856Z,81.30
2018-04-24T08:07:22.190Z,81.20
2018-04-24T08:09:23.561Z,81.20
2018-04-24T08:11:24.535Z,81.10
2018-04-24T08:13:25.515Z,81.30
2018-04-24T08:15:26.841Z,81.30
2018-04-24T08:17:28.176Z,81.60
2018-04-24T08:19:29.502Z,81.70
2018-04-24T08:21:30.508Z,81.70
2018-04-24T08:23:31.467Z,81.60
2018-04-24T08:25:32.425Z,81.60
2018-04-24T08:29:36.597Z,81.80
2018-04-24T08:31:37.575Z,81.90
2018-04-24T08:33:38.730Z,81.90
2018-04-24T08:35:40.072Z,81.90
2018-04-24T08:37:42.164Z,81.80
2018-04-24T08:39:43.199Z,81.80
2018-04-24T08:41:44.328Z,82.10
2018-04-24T08:43:45.622Z,81.90
2018-04-24T08:45:46.606Z,82.10
2018-04-24T08:47:47.739Z,82.20
2018-04-24T08:49:48.738Z,81.90
2018-04-24T08:51:49.702Z,82.00
2018-04-24T08:53:51.428Z,82.50
2018-04-24T08:55:52.676Z,82.60
2018-04-24T08:59:56.380Z,82.80
2018-04-24T09:01:57.838Z,82.80
2018-04-24T09:03:59.345Z,82.90
2018-04-24T09:06:00.349Z,82.90
2018-04-24T09:08:01.378Z,83.10
2018-04-24T09:10:02.331Z,82.70
2018-04-24T09:12:03.306Z,82.70
2018-04-24T09:14:04.336Z,82.80
2018-04-24T09:16:05.590Z,82.90
2018-04-24T09:18:07.158Z,82.80
2018-04-24T09:20:08.147Z,82.50
2018-04-24T09:22:09.235Z,82.50
2018-04-24T09:24:10.241Z,82.80
2018-04-24T09:26:11.206Z,82.90
2018-04-24T09:28:14.371Z,82.70
2018-04-24T09:30:15.702Z,82.80
2018-04-24T09:32:16.800Z,82.70
2018-04-24T09:34:17.787Z,83.00
2018-04-24T09:36:19.123Z,82.70
2018-04-24T09:38:20.468Z,82.90
2018-04-24T09:40:21.799Z,82.80
2018-04-24T09:42:22.764Z,82.80
2018-04-24T09:44:24.091Z,82.80
2018-04-24T09:46:25.423Z,82.40
2018-04-24T09:48:26.384Z,82.60
2018-04-24T09:50:28.508Z,82.30
2018-04-24T09:52:29.475Z,82.40
2018-04-24T09:54:31.168Z,82.30
2018-04-24T09:56:32.167Z,82.40
2018-04-24T09:58:33.168Z,82.30
2018-04-24T10:00:36.093Z,82.50
2018-04-24T10:02:37.198Z,82.40
2018-04-24T10:04:38.539Z,82.30
2018-04-24T10:06:39.506Z,82.30
2018-04-24T10:08:40.477Z,82.10
2018-04-24T10:10:41.444Z,81.90
2018-04-24T10:12:42.407Z,82.00
2018-04-24T10:14:44.115Z,81.80
2018-04-24T10:16:45.085Z,81.90
2018-04-24T10:18:46.416Z,81.90
2018-04-24T10:20:47.771Z,81.90
2018-04-24T10:22:48.743Z,81.90
2018-04-24T10:24:49.719Z,81.80
2018-04-24T10:45:16.396Z,81.50
2018-04-24T10:47:17.340Z,82.30
2018-04-24T10:49:18.296Z,82.40
2018-04-24T10:51:19.656Z,82.70
2018-04-24T10:55:24.839Z,83.40
2018-04-24T11:03:34.394Z,83.80
2018-04-24T11:05:35.710Z,85.90
2018-04-24T11:07:36.673Z,85.90
2018-04-24T11:09:38.394Z,86.40
2018-04-24T11:11:40.095Z,86.80
2018-04-24T11:13:42.163Z,88.10
2018-04-24T11:15:43.516Z,88.00
2018-04-24T11:19:47.576Z,89.10
2018-04-24T11:27:57.498Z,89.20
2018-04-24T11:29:58.872Z,88.40
2018-04-24T11:31:59.834Z,88.30
2018-04-24T11:34:01.905Z,85.70
2018-04-24T12:19:01.885Z,84.30
2018-04-24T12:25:09.943Z,84.30
2018-04-24T12:27:10.946Z,84.00
2018-04-24T12:35:36.730Z,83.60
2018-04-24T12:51:57.655Z,82.00
2018-04-24T13:22:39.362Z,78.30
2018-04-24T13:24:40.321Z,75.00
2018-04-24T13:26:41.309Z,75.30
2018-04-24T13:28:42.740Z,75.10
2018-04-24T13:30:43.750Z,75.00
2018-04-24T13:32:44.730Z,74.90
2018-04-24T13:34:46.197Z,75.60
2018-04-24T13:36:47.163Z,75.60
2018-04-24T13:38:48.135Z,76.50
2018-04-24T13:40:49.471Z,77.70
2018-04-24T13:42:51.217Z,77.50
2018-04-24T13:44:52.185Z,77.50
2018-04-24T13:46:53.207Z,77.20
2018-04-24T13:48:54.577Z,76.10
2018-04-24T13:50:55.495Z,76.10
2018-04-24T13:52:57.011Z,76.80
2018-04-24T13:54:58.261Z,76.70
2018-04-24T13:56:59.200Z,76.90
2018-04-24T13:59:00.736Z,76.00
2018-04-24T14:01:01.755Z,76.00
2018-04-24T14:03:02.729Z,76.40
2018-04-24T14:05:06.597Z,76.20
2018-04-24T14:07:07.674Z,76.20
2018-04-24T14:09:08.786Z,76.10
2018-04-24T14:11:10.002Z,76.10
2018-04-24T14:13:11.126Z,76.00
2018-04-24T14:15:12.212Z,76.20
2018-04-24T14:17:32.253Z,75.90
2018-04-24T14:19:33.399Z,75.90
2018-04-24T14:21:34.440Z,76.30
2018-04-24T14:23:35.484Z,76.20
2018-04-24T14:25:36.458Z,76.50
2018-04-24T14:27:37.685Z,77.00
2018-04-24T14:29:39.012Z,77.50
2018-04-24T14:31:40.209Z,77.50
2018-04-24T14:33:41.213Z,77.70
2018-04-24T14:35:42.279Z,77.90
2018-04-24T14:37:43.240Z,77.80
2018-04-24T14:39:44.235Z,78.60
2018-04-24T14:41:45.217Z,78.60
2018-04-24T14:43:46.157Z,79.10
2018-04-24T14:45:47.099Z,79.30
2018-04-24T14:47:48.442Z,79.80
2018-04-24T14:49:49.771Z,79.80
2018-04-24T14:51:50.746Z,79.80
2018-04-24T14:53:51.695Z,79.30
2018-04-24T14:55:52.652Z,78.50
2018-04-24T14:57:53.694Z,76.50
2018-04-24T14:59:54.652Z,75.90
2018-04-24T15:01:55.610Z,76.00
2018-04-24T15:03:56.954Z,78.20
2018-04-24T15:06:01.593Z,79.10
2018-04-24T15:08:03.908Z,79.00
2018-04-24T15:10:04.967Z,78.50
2018-04-24T15:12:06.283Z,74.60
2018-04-24T15:14:07.233Z,74.60
2018-04-24T15:16:08.286Z,73.40
2018-04-24T15:18:09.611Z,76.70
2018-04-24T15:20:10.611Z,76.70
2018-04-24T15:22:11.580Z,75.90
2018-04-24T15:24:12.520Z,76.40
2018-04-24T15:26:13.888Z,75.70
2018-04-24T15:28:14.915Z,75.70
2018-04-24T15:30:15.807Z,75.20
2018-04-24T15:32:16.757Z,74.70
2018-04-24T15:34:17.715Z,75.20
2018-04-24T15:36:19.138Z,74.90
2018-04-24T15:38:20.039Z,74.90
2018-04-24T15:40:20.994Z,75.30
2018-04-24T15:42:21.956Z,75.50
2018-04-24T15:44:23.284Z,74.50
2018-04-24T15:46:24.256Z,74.50
2018-04-24T15:48:25.219Z,71.80
2018-04-24T15:50:26.176Z,71.70
2018-04-24T15:52:27.129Z,73.00
2018-04-24T15:54:28.458Z,73.00
2018-04-24T15:56:29.415Z,73.00
2018-04-24T15:58:30.772Z,74.30
2018-04-24T16:00:31.718Z,74.30
2018-04-24T16:02:32.855Z,73.90
2018-04-24T16:04:34.226Z,74.00
2018-04-24T16:06:35.203Z,73.30
2018-04-24T16:08:36.586Z,71.30
2018-04-24T16:10:37.564Z,71.20
2018-04-24T16:12:38.518Z,70.20
2018-04-24T16:14:39.862Z,70.50
2018-04-24T16:16:41.616Z,70.30
2018-04-24T16:18:42.562Z,70.30
2018-04-24T16:20:43.533Z,70.20
2018-04-24T16:22:44.527Z,70.20
2018-04-24T16:24:45.923Z,70.30
2018-04-24T16:26:46.938Z,70.30
2018-04-24T16:28:47.904Z,70.70
2018-04-24T16:30:48.868Z,70.90
2018-04-24T16:32:49.840Z,71.30
2018-04-24T16:34:50.955Z,71.70
2018-04-24T16:36:51.931Z,71.90
2018-04-24T16:38:52.881Z,71.80
2018-04-24T16:40:53.950Z,71.50
2018-04-24T16:42:54.879Z,72.70
2018-04-24T16:44:56.403Z,72.40
2018-04-24T16:46:57.411Z,72.40
2018-04-24T16:48:58.371Z,72.60
2018-04-24T16:50:59.355Z,72.00
2018-04-24T16:53:00.305Z,71.00
2018-04-24T16:55:01.256Z,71.50
2018-04-24T16:57:02.223Z,71.20
2018-04-24T16:59:03.548Z,69.20
2018-04-24T17:01:04.511Z,69.20
2018-04-24T17:03:05.847Z,69.90
2018-04-24T17:05:07.161Z,70.10
2018-04-24T17:07:08.164Z,70.10
2018-04-24T17:09:09.269Z,70.00
2018-04-24T17:11:10.606Z,69.80
2018-04-24T17:13:12.272Z,70.40
2018-04-24T17:15:13.223Z,70.40
2018-04-24T17:17:14.173Z,70.40
2018-04-24T17:19:15.116Z,70.30
2018-04-24T17:21:16.107Z,71.10
2018-04-24T17:23:17.070Z,70.80
2018-04-24T17:25:18.068Z,71.30
2018-04-24T17:27:19.394Z,71.40
2018-04-24T17:29:20.330Z,71.40
2018-04-24T17:31:21.303Z,71.30
2018-04-24T17:33:22.269Z,71.50
2018-04-24T17:35:23.227Z,71.70
2018-04-24T17:37:24.177Z,71.80
2018-04-24T17:39:25.495Z,72.00
2018-04-24T17:41:26.452Z,72.00
2018-04-24T17:43:27.779Z,72.40
2018-04-24T17:45:28.728Z,72.40
2018-04-24T17:47:30.052Z,72.30
2018-04-24T17:49:31.051Z,72.30
2018-04-24T17:51:32.003Z,72.30
2018-04-24T17:53:32.957Z,71.60
2018-04-24T17:55:34.290Z,71.70
2018-04-24T17:57:35.243Z,70.80
2018-04-24T17:59:36.193Z,71.00
2018-04-24T18:01:37.524Z,71.70
2018-04-24T18:03:38.878Z,71.60
2018-04-24T18:05:40.528Z,71.90
2018-04-24T18:07:41.861Z,71.60
2018-04-24T18:09:43.192Z,70.80
2018-04-24T18:11:44.147Z,70.80
2018-04-24T18:13:45.492Z,70.60
2018-04-24T18:15:46.819Z,70.80
2018-04-24T18:17:47.788Z,70.80
2018-04-24T18:19:49.017Z,71.40
2018-04-24T18:21:50.341Z,71.10
2018-04-24T18:23:51.690Z,70.90
2018-04-24T18:25:53.048Z,71.20
2018-04-24T18:27:54.046Z,71.20
2018-04-24T18:29:55.009Z,71.40
2018-04-24T18:31:55.972Z,71.40
2018-04-24T18:33:56.929Z,71.90
2018-04-24T18:35:57.886Z,72.80
2018-04-24T18:37:58.872Z,72.20
2018-04-24T18:39:59.844Z,71.90
2018-04-24T18:42:00.820Z,72.30
2018-04-24T18:44:02.240Z,72.80
2018-04-24T18:46:03.644Z,73.20
2018-04-24T18:48:04.607Z,73.20
2018-04-24T18:50:05.555Z,73.20
2018-04-24T18:52:06.626Z,73.90
2018-04-24T18:54:07.582Z,74.10
2018-04-24T18:56:08.575Z,74.10
2018-04-24T18:58:09.531Z,74.20
2018-04-24T19:00:10.490Z,74.30
2018-04-24T19:02:11.460Z,74.20
2018-04-24T19:04:12.433Z,74.80
2018-04-24T19:06:13.392Z,74.80
2018-04-24T19:08:14.343Z,74.80
2018-04-24T19:10:15.304Z,74.40
2018-04-24T19:12:16.251Z,74.30
2018-04-24T19:14:23.667Z,75.60
2018-04-24T19:16:24.634Z,75.50
2018-04-24T19:18:31.644Z,76.10
2018-04-24T19:20:33.250Z,76.60
2018-04-24T19:22:34.205Z,76.60
2018-04-24T19:24:41.147Z,75.50
2018-04-24T19:26:42.145Z,75.20
2018-04-24T19:28:43.481Z,76.40
2018-04-24T19:30:44.804Z,76.50
2018-04-24T19:32:45.769Z,76.50
2018-04-24T19:34:46.728Z,76.20
2018-04-24T19:36:47.703Z,76.80
2018-04-24T19:38:54.718Z,77.20
2018-04-24T19:43:32.221Z,77.50
2018-04-24T19:45:33.195Z,78.30
2018-04-24T19:47:34.166Z,78.90
2018-04-24T19:49:41.759Z,78.70
2018-04-24T19:51:43.247Z,79.40
2018-04-24T19:53:44.221Z,79.40
2018-04-24T19:55:45.166Z,80.10
2018-04-24T19:57:46.486Z,80.30
2018-04-24T19:59:47.456Z,81.00
2018-04-24T20:01:48.930Z,81.20
2018-04-24T20:03:50.059Z,81.10
2018-04-24T20:05:51.030Z,81.10
2018-04-24T20:07:51.978Z,81.50
2018-04-24T20:09:52.952Z,81.50
2018-04-24T20:11:54.288Z,82.40
2018-04-24T20:13:55.817Z,82.40
2018-04-24T20:15:57.417Z,82.40
2018-04-24T20:17:58.408Z,82.20
2018-04-24T20:22:07.140Z,82.10
2018-04-24T20:24:08.494Z,82.90
2018-04-24T20:26:09.823Z,84.00
2018-04-24T20:28:11.258Z,84.30
2018-04-24T20:30:12.228Z,84.30
2018-04-24T20:32:13.228Z,84.70
2018-04-24T20:34:14.141Z,84.90
2018-04-24T20:36:15.088Z,84.80
2018-04-24T20:38:16.076Z,84.80
2018-04-24T20:40:17.054Z,85.30
2018-04-24T20:42:18.044Z,84.70
2018-04-24T20:44:18.996Z,85.50
2018-04-24T20:46:19.962Z,86.10
2018-04-24T20:48:20.932Z,85.00
2018-04-24T20:50:22.297Z,85.20
2018-04-24T20:52:23.226Z,85.30
2018-04-24T20:54:24.197Z,85.30
2018-04-24T20:56:25.150Z,85.50
2018-04-24T20:58:26.166Z,85.30
2018-04-24T21:00:27.156Z,86.30
2018-04-24T21:02:28.137Z,85.70
2018-04-24T21:04:29.089Z,85.30
2018-04-24T21:06:30.047Z,86.00
2018-04-24T21:08:31.422Z,86.60
2018-04-24T21:10:32.900Z,87.10
2018-04-24T21:12:33.860Z,87.00
2018-04-24T21:14:35.191Z,86.80
2018-04-24T21:16:36.186Z,86.70
2018-04-24T21:18:37.163Z,86.50
2018-04-24T21:20:38.108Z,87.30
2018-04-24T21:22:39.438Z,87.90
2018-04-24T21:24:40.373Z,87.80
2018-04-24T21:26:41.335Z,87.90
2018-04-24T21:28:42.310Z,88.00
2018-04-24T21:30:43.264Z,87.80
2018-04-24T21:32:44.234Z,88.10
2018-04-24T21:34:46.855Z,88.20
2018-04-24T21:36:47.812Z,88.30
2018-04-24T21:38:48.769Z,88.40
2018-04-24T21:40:50.095Z,88.40
2018-04-24T21:42:51.049Z,88.40
2018-04-24T21:44:52.392Z,88.80
2018-04-24T21:46:53.757Z,88.30
2018-04-24T21:48:54.742Z,88.30
2018-04-24T21:50:55.729Z,88.00
2018-04-24T21:52:56.794Z,88.10
2018-04-24T21:54:57.754Z,87.40
2018-04-24T21:56:58.712Z,88.90
2018-04-24T21:59:00.200Z,87.40
2018-04-24T22:01:01.188Z,87.30
2018-04-24T22:03:02.540Z,88.60
2018-04-24T22:05:03.888Z,88.10
2018-04-24T22:07:04.850Z,88.30
2018-04-24T22:09:05.863Z,88.00
2018-04-24T22:11:06.842Z,87.90
2018-04-24T22:13:07.791Z,87.50
2018-04-24T22:15:08.764Z,88.70
2018-04-24T22:17:09.856Z,88.30
2018-04-24T22:19:10.839Z,88.40
2018-04-24T22:21:11.816Z,89.10
2018-04-24T22:23:12.756Z,87.90
2018-04-24T22:25:13.715Z,87.90
2018-04-24T22:27:14.672Z,87.50
2018-04-24T22:29:15.634Z,88.70
2018-04-24T22:31:16.594Z,88.20
2018-04-24T22:33:17.575Z,87.80
2018-04-24T22:35:18.521Z,87.40
2018-04-24T22:37:19.478Z,86.80
2018-04-24T22:39:20.555Z,86.90
2018-04-24T22:41:21.505Z,87.30
2018-04-24T22:43:22.824Z,87.10
2018-04-24T22:45:23.788Z,87.10
2018-04-24T22:47:24.786Z,88.30
2018-04-24T22:49:25.769Z,88.70
2018-04-24T22:51:26.671Z,87.90
2018-04-24T22:53:28.184Z,87.20
2018-04-24T22:55:29.144Z,87.10
2018-04-24T22:57:30.087Z,87.50
2018-04-24T22:59:31.454Z,87.30
2018-04-24T23:01:32.435Z,87.40
2018-04-24T23:03:33.382Z,87.60
2018-04-24T23:05:34.366Z,88.00
2018-04-24T23:07:35.327Z,88.40
2018-04-24T23:09:36.277Z,88.70
2018-04-24T23:11:49.524Z,88.20
2018-04-24T23:14:02.920Z,88.20
2018-04-24T23:16:16.385Z,87.80
2018-04-24T23:18:30.171Z,88.90
2018-04-24T23:20:31.015Z,88.90
2018-04-24T23:22:32.351Z,89.10
2018-04-24T23:24:33.315Z,88.90
2018-04-24T23:26:34.252Z,88.50
2018-04-24T23:28:35.239Z,88.50
2018-04-24T23:30:36.204Z,88.50
2018-04-24T23:32:37.149Z,88.10
2018-04-24T23:34:38.123Z,88.40
2018-04-24T23:36:39.097Z,87.80
2018-04-24T23:38:40.045Z,87.90
2018-04-24T23:40:41.140Z,88.90
2018-04-24T23:42:42.118Z,88.20
2018-04-24T23:44:43.101Z,88.00
2018-04-24T23:46:44.085Z,88.00
2018-04-24T23:48:45.035Z,88.70
2018-04-24T23:50:46.008Z,88.50
2018-04-24T23:52:46.985Z,88.60
2018-04-24T23:54:47.954Z,88.80
2018-04-24T23:56:49.270Z,89.10
2018-04-24T23:58:50.245Z,89.10
