createdAt,value
2018-02-13T00:00:24.133Z,22.00
2018-02-13T00:01:24.119Z,18.70
2018-02-13T00:02:24.115Z,17.80
2018-02-13T00:03:24.202Z,18.50
2018-02-13T00:04:24.086Z,20.60
2018-02-13T00:05:24.072Z,19.80
2018-02-13T00:06:24.061Z,21.20
2018-02-13T00:07:24.045Z,17.90
2018-02-13T00:08:24.042Z,21.30
2018-02-13T00:09:24.031Z,18.40
2018-02-13T00:10:24.016Z,17.00
2018-02-13T00:11:24.002Z,19.20
2018-02-13T00:12:23.996Z,17.90
2018-02-13T00:13:23.979Z,17.90
2018-02-13T00:14:23.967Z,20.60
2018-02-13T00:15:23.960Z,17.50
2018-02-13T00:16:23.943Z,18.10
2018-02-13T00:17:23.932Z,17.40
2018-02-13T00:18:23.922Z,17.80
2018-02-13T00:19:23.920Z,14.80
2018-02-13T00:20:23.891Z,17.30
2018-02-13T00:21:23.885Z,15.90
2018-02-13T00:22:23.868Z,17.90
2018-02-13T00:23:23.864Z,15.60
2018-02-13T00:24:23.850Z,20.10
2018-02-13T00:25:23.838Z,18.90
2018-02-13T00:26:23.826Z,18.90
2018-02-13T00:27:23.806Z,19.90
2018-02-13T00:28:23.798Z,16.70
2018-02-13T00:29:23.786Z,16.60
2018-02-13T00:30:23.779Z,15.10
2018-02-13T00:31:23.775Z,18.60
2018-02-13T00:32:23.747Z,19.00
2018-02-13T00:33:23.737Z,17.70
2018-02-13T00:34:23.728Z,15.90
2018-02-13T00:35:23.720Z,16.50
2018-02-13T00:36:23.701Z,15.80
2018-02-13T00:37:23.689Z,18.10
2018-02-13T00:38:23.679Z,17.20
2018-02-13T00:39:23.664Z,17.20
2018-02-13T00:40:23.655Z,16.30
2018-02-13T00:41:23.640Z,17.10
2018-02-13T00:42:23.627Z,14.50
2018-02-13T00:43:23.615Z,18.30
2018-02-13T00:44:23.606Z,16.20
2018-02-13T00:45:23.641Z,17.80
2018-02-13T00:46:23.590Z,15.00
2018-02-13T00:47:23.621Z,17.60
2018-02-13T00:48:23.552Z,16.90
2018-02-13T00:49:23.540Z,18.80
2018-02-13T00:50:23.534Z,15.60
2018-02-13T00:51:23.523Z,16.90
2018-02-13T00:52:23.502Z,15.70
2018-02-13T00:53:23.490Z,16.50
2018-02-13T00:54:23.481Z,17.40
2018-02-13T00:55:23.473Z,16.60
2018-02-13T00:56:23.462Z,18.30
2018-02-13T00:57:23.452Z,16.10
2018-02-13T00:58:23.431Z,19.80
2018-02-13T00:59:23.419Z,14.50
2018-02-13T01:00:23.409Z,17.60
2018-02-13T01:01:23.398Z,16.60
2018-02-13T01:02:23.389Z,15.10
2018-02-13T01:03:23.376Z,15.70
2018-02-13T01:04:23.361Z,15.80
2018-02-13T01:05:23.347Z,15.60
2018-02-13T01:06:23.335Z,14.70
2018-02-13T01:07:23.325Z,12.80
2018-02-13T01:08:23.315Z,14.40
2018-02-13T01:09:23.307Z,14.30
2018-02-13T01:10:23.287Z,15.30
2018-02-13T01:11:23.279Z,14.80
2018-02-13T01:12:23.259Z,13.30
2018-02-13T01:13:23.250Z,13.70
2018-02-13T01:14:23.243Z,15.80
2018-02-13T01:15:23.229Z,16.10
2018-02-13T01:16:23.212Z,14.40
2018-02-13T01:17:23.204Z,15.80
2018-02-13T01:18:23.192Z,15.20
2018-02-13T01:19:23.178Z,17.20
2018-02-13T01:20:23.167Z,15.90
2018-02-13T01:21:23.155Z,16.50
2018-02-13T01:22:23.142Z,14.10
2018-02-13T01:23:23.129Z,16.00
2018-02-13T01:24:23.125Z,16.40
2018-02-13T01:25:23.106Z,16.60
2018-02-13T01:26:23.098Z,15.80
2018-02-13T01:27:23.085Z,16.00
2018-02-13T01:28:23.067Z,16.00
2018-02-13T01:29:23.054Z,16.50
2018-02-13T01:30:23.045Z,16.10
2018-02-13T01:31:23.033Z,13.30
2018-02-13T01:32:23.028Z,13.20
2018-02-13T01:33:23.004Z,14.30
2018-02-13T01:34:22.996Z,14.20
2018-02-13T01:35:22.987Z,15.20
2018-02-13T01:36:22.977Z,14.00
2018-02-13T01:37:22.966Z,15.40
2018-02-13T01:38:22.946Z,14.20
2018-02-13T01:39:22.936Z,14.60
2018-02-13T01:40:22.928Z,13.30
2018-02-13T01:41:22.916Z,14.60
2018-02-13T01:42:22.910Z,13.20
2018-02-13T01:43:22.889Z,14.80
2018-02-13T01:44:22.873Z,14.10
2018-02-13T01:45:22.861Z,15.50
2018-02-13T01:46:22.860Z,15.70
2018-02-13T01:47:22.859Z,12.60
2018-02-13T01:48:22.826Z,14.70
2018-02-13T01:49:22.813Z,12.30
2018-02-13T01:50:22.804Z,14.40
2018-02-13T01:51:22.794Z,14.70
2018-02-13T01:52:22.781Z,12.20
2018-02-13T01:53:22.773Z,14.40
2018-02-13T01:54:22.755Z,12.90
2018-02-13T01:55:22.746Z,11.40
2018-02-13T01:56:22.736Z,12.80
2018-02-13T01:57:22.725Z,14.20
2018-02-13T01:58:22.709Z,13.20
2018-02-13T01:59:22.697Z,11.10
2018-02-13T02:00:22.685Z,13.80
2018-02-13T02:01:22.670Z,12.70
2018-02-13T02:02:22.658Z,14.10
2018-02-13T02:03:22.652Z,13.90
2018-02-13T02:04:22.631Z,15.90
2018-02-13T02:05:22.623Z,14.20
2018-02-13T02:06:22.612Z,13.60
2018-02-13T02:07:22.595Z,14.80
2018-02-13T02:08:22.588Z,13.20
2018-02-13T02:09:22.575Z,11.90
2018-02-13T02:10:22.557Z,13.00
2018-02-13T02:11:22.544Z,14.40
2018-02-13T02:12:22.537Z,14.40
2018-02-13T02:13:22.530Z,14.30
2018-02-13T02:14:22.518Z,12.40
2018-02-13T02:15:22.503Z,14.80
2018-02-13T02:16:22.489Z,11.90
2018-02-13T02:17:22.473Z,14.60
2018-02-13T02:18:22.468Z,12.40
2018-02-13T02:19:22.451Z,14.00
2018-02-13T02:20:22.434Z,12.10
2018-02-13T02:21:22.429Z,13.30
2018-02-13T02:22:22.412Z,13.50
2018-02-13T02:23:22.401Z,11.80
2018-02-13T02:24:22.393Z,14.10
2018-02-13T02:25:22.381Z,11.70
2018-02-13T02:26:22.368Z,12.30
2018-02-13T02:27:22.355Z,13.50
2018-02-13T02:28:22.351Z,12.10
2018-02-13T02:29:22.333Z,12.40
2018-02-13T02:30:22.319Z,13.40
2018-02-13T02:31:22.311Z,14.90
2018-02-13T02:32:22.290Z,13.20
2018-02-13T02:33:22.277Z,12.10
2018-02-13T02:34:22.273Z,12.70
2018-02-13T02:35:22.260Z,14.30
2018-02-13T02:36:22.247Z,13.50
2018-02-13T02:37:22.230Z,12.80
2018-02-13T02:38:22.223Z,11.90
2018-02-13T02:39:22.210Z,14.00
2018-02-13T02:40:22.196Z,16.30
2018-02-13T02:41:22.190Z,14.60
2018-02-13T02:42:22.169Z,11.70
2018-02-13T02:43:22.157Z,13.20
2018-02-13T02:44:22.154Z,13.30
2018-02-13T02:45:22.140Z,13.70
2018-02-13T02:46:22.127Z,13.90
2018-02-13T02:47:22.118Z,12.90
2018-02-13T02:48:22.098Z,13.70
2018-02-13T02:49:22.086Z,13.00
2018-02-13T02:50:22.075Z,12.80
2018-02-13T02:51:22.064Z,11.20
2018-02-13T02:52:22.054Z,11.20
2018-02-13T02:53:22.035Z,13.90
2018-02-13T02:54:22.026Z,10.20
2018-02-13T02:55:22.012Z,11.70
2018-02-13T02:56:22.007Z,14.00
2018-02-13T02:57:21.993Z,10.30
2018-02-13T02:58:21.990Z,13.90
2018-02-13T02:59:21.966Z,11.90
2018-02-13T03:00:21.957Z,13.50
2018-02-13T03:01:21.947Z,15.30
2018-02-13T03:02:21.934Z,12.60
2018-02-13T03:03:22.072Z,13.10
2018-02-13T03:04:21.902Z,14.10
2018-02-13T03:05:21.889Z,11.20
2018-02-13T03:06:21.885Z,10.60
2018-02-13T03:07:21.874Z,11.70
2018-02-13T03:08:21.857Z,11.50
2018-02-13T03:09:21.842Z,12.60
2018-02-13T03:10:21.835Z,12.60
2018-02-13T03:11:21.821Z,12.20
2018-02-13T03:12:21.811Z,10.70
2018-02-13T03:13:21.801Z,13.80
2018-02-13T03:14:21.788Z,13.10
2018-02-13T03:15:21.778Z,12.20
2018-02-13T03:16:21.758Z,11.10
2018-02-13T03:17:21.746Z,11.20
2018-02-13T03:18:21.735Z,13.70
2018-02-13T03:19:21.724Z,13.20
2018-02-13T03:20:21.719Z,14.00
2018-02-13T03:21:21.702Z,10.90
2018-02-13T03:22:21.684Z,13.20
2018-02-13T03:23:21.672Z,12.60
2018-02-13T03:24:21.666Z,15.30
2018-02-13T03:25:21.653Z,14.30
2018-02-13T03:26:21.643Z,11.60
2018-02-13T03:27:21.632Z,13.20
2018-02-13T03:28:21.616Z,10.90
2018-02-13T03:29:21.603Z,12.40
2018-02-13T03:30:21.595Z,11.20
2018-02-13T03:31:21.585Z,12.60
2018-02-13T03:32:21.574Z,11.80
2018-02-13T03:33:21.557Z,12.30
2018-02-13T03:34:21.545Z,11.60
2018-02-13T03:35:21.529Z,10.60
2018-02-13T03:36:21.526Z,12.90
2018-02-13T03:37:21.518Z,12.10
2018-02-13T03:38:21.496Z,14.00
2018-02-13T03:39:21.484Z,11.60
2018-02-13T03:40:21.478Z,12.80
2018-02-13T03:41:21.465Z,14.00
2018-02-13T03:42:21.454Z,11.30
2018-02-13T03:43:21.441Z,9.90
2018-02-13T03:44:21.427Z,11.50
2018-02-13T03:45:21.711Z,10.90
2018-02-13T03:46:21.403Z,8.90
2018-02-13T03:47:21.391Z,10.30
2018-02-13T03:48:21.377Z,11.50
2018-02-13T03:49:21.363Z,12.20
2018-02-13T03:50:21.353Z,9.20
2018-02-13T03:51:21.342Z,10.80
2018-02-13T03:52:21.377Z,11.30
2018-02-13T03:53:21.322Z,10.10
2018-02-13T03:54:21.311Z,12.70
2018-02-13T03:55:21.296Z,12.30
2018-02-13T03:56:21.294Z,13.90
2018-02-13T03:57:21.330Z,11.80
2018-02-13T03:58:21.265Z,10.70
2018-02-13T03:59:21.251Z,14.20
2018-02-13T04:00:21.235Z,10.70
2018-02-13T04:01:21.224Z,11.80
2018-02-13T04:02:21.218Z,9.50
2018-02-13T04:03:21.205Z,11.20
2018-02-13T04:04:21.188Z,10.80
2018-02-13T04:05:21.176Z,12.80
2018-02-13T04:06:21.162Z,13.00
2018-02-13T04:07:21.151Z,9.60
2018-02-13T04:08:21.146Z,11.10
2018-02-13T04:09:21.132Z,10.80
2018-02-13T04:10:21.118Z,12.70
2018-02-13T04:11:21.107Z,11.10
2018-02-13T04:12:21.099Z,10.80
2018-02-13T04:13:21.086Z,9.90
2018-02-13T04:14:21.080Z,13.30
2018-02-13T04:15:21.073Z,10.50
2018-02-13T04:16:21.047Z,10.90
2018-02-13T04:17:21.034Z,12.00
2018-02-13T04:18:21.029Z,13.00
2018-02-13T04:19:21.017Z,9.10
2018-02-13T04:20:21.017Z,10.00
2018-02-13T04:21:20.989Z,12.40
2018-02-13T04:22:20.978Z,11.70
2018-02-13T04:23:20.968Z,10.10
2018-02-13T04:24:20.956Z,9.00
2018-02-13T04:25:20.947Z,10.50
2018-02-13T04:26:20.931Z,10.90
2018-02-13T04:27:20.921Z,10.70
2018-02-13T04:28:20.911Z,10.60
2018-02-13T04:29:20.896Z,12.00
2018-02-13T04:30:20.883Z,13.40
2018-02-13T04:31:20.876Z,10.50
2018-02-13T04:32:20.863Z,10.70
2018-02-13T04:33:20.943Z,12.40
2018-02-13T04:34:20.841Z,13.50
2018-02-13T04:35:20.824Z,10.90
2018-02-13T04:36:20.808Z,10.10
2018-02-13T04:37:20.797Z,11.80
2018-02-13T04:38:20.787Z,11.20
2018-02-13T04:39:20.780Z,11.20
2018-02-13T04:40:20.767Z,11.50
2018-02-13T04:41:20.754Z,10.30
2018-02-13T04:42:20.741Z,9.50
2018-02-13T04:43:20.723Z,9.90
2018-02-13T04:44:20.715Z,11.10
2018-02-13T04:45:20.707Z,12.60
2018-02-13T04:46:20.692Z,12.30
2018-02-13T04:47:20.681Z,12.90
2018-02-13T04:48:20.666Z,11.40
2018-02-13T04:49:20.655Z,11.50
2018-02-13T04:50:20.651Z,11.60
2018-02-13T04:51:20.634Z,10.00
2018-02-13T04:52:20.620Z,12.20
2018-02-13T04:53:20.604Z,10.10
2018-02-13T04:54:20.590Z,11.90
2018-02-13T04:55:20.577Z,11.40
2018-02-13T04:56:20.574Z,9.50
2018-02-13T04:57:20.558Z,11.40
2018-02-13T04:58:20.544Z,10.30
2018-02-13T04:59:20.533Z,10.10
2018-02-13T05:00:20.523Z,12.20
2018-02-13T05:01:20.513Z,12.00
2018-02-13T05:02:20.498Z,11.90
2018-02-13T05:03:20.491Z,11.40
2018-02-13T05:04:20.509Z,10.90
2018-02-13T05:05:20.456Z,11.50
2018-02-13T05:06:20.453Z,10.80
2018-02-13T05:07:20.437Z,11.20
2018-02-13T05:08:20.421Z,10.90
2018-02-13T05:09:20.509Z,11.90
2018-02-13T05:10:20.399Z,11.70
2018-02-13T05:11:20.390Z,10.30
2018-02-13T05:12:20.380Z,11.70
2018-02-13T05:13:20.372Z,10.50
2018-02-13T05:14:20.352Z,12.60
2018-02-13T05:15:20.338Z,11.20
2018-02-13T05:16:20.329Z,13.50
2018-02-13T05:17:20.319Z,12.20
2018-02-13T05:18:20.310Z,9.80
2018-02-13T05:19:20.296Z,11.20
2018-02-13T05:20:20.282Z,12.50
2018-02-13T05:21:20.267Z,11.80
2018-02-13T05:22:20.254Z,10.70
2018-02-13T05:23:20.243Z,12.40
2018-02-13T05:24:20.233Z,11.40
2018-02-13T05:25:20.222Z,10.90
2018-02-13T05:26:20.207Z,11.00
2018-02-13T05:27:20.200Z,9.90
2018-02-13T05:28:20.179Z,13.40
2018-02-13T05:29:20.174Z,11.80
2018-02-13T05:30:20.164Z,11.10
2018-02-13T05:31:20.188Z,13.80
2018-02-13T05:32:20.131Z,11.10
2018-02-13T05:33:20.120Z,13.00
2018-02-13T05:34:20.105Z,10.70
2018-02-13T05:35:20.152Z,13.50
2018-02-13T05:36:20.157Z,13.90
2018-02-13T05:37:20.073Z,11.30
2018-02-13T05:38:20.060Z,10.40
2018-02-13T05:39:20.044Z,10.90
2018-02-13T05:40:20.037Z,10.30
2018-02-13T05:41:20.030Z,15.00
2018-02-13T05:42:20.014Z,10.20
2018-02-13T05:43:20.003Z,10.60
2018-02-13T05:44:19.986Z,10.70
2018-02-13T05:45:19.974Z,13.00
2018-02-13T05:46:19.967Z,12.00
2018-02-13T05:47:19.952Z,12.40
2018-02-13T05:48:19.936Z,12.20
2018-02-13T05:49:19.923Z,12.30
2018-02-13T05:50:19.914Z,9.50
2018-02-13T05:51:19.901Z,13.90
2018-02-13T05:52:19.896Z,12.40
2018-02-13T05:53:19.880Z,11.90
2018-02-13T05:54:19.863Z,11.80
2018-02-13T05:55:19.854Z,10.10
2018-02-13T05:56:19.843Z,10.10
2018-02-13T05:57:19.830Z,11.60
2018-02-13T05:58:19.822Z,9.80
2018-02-13T05:59:19.805Z,10.40
2018-02-13T06:00:19.787Z,9.70
2018-02-13T06:01:19.773Z,11.90
2018-02-13T06:02:19.770Z,11.50
2018-02-13T06:03:19.756Z,11.70
2018-02-13T06:04:19.743Z,10.40
2018-02-13T06:05:19.727Z,11.70
2018-02-13T06:06:19.714Z,10.10
2018-02-13T06:07:19.702Z,10.80
2018-02-13T06:08:19.692Z,8.90
2018-02-13T06:09:19.679Z,11.20
2018-02-13T06:10:19.663Z,10.20
2018-02-13T06:11:19.652Z,11.70
2018-02-13T06:12:19.644Z,11.20
2018-02-13T06:13:19.634Z,12.10
2018-02-13T06:14:19.620Z,9.70
2018-02-13T06:15:19.609Z,11.70
2018-02-13T06:16:19.594Z,9.20
2018-02-13T06:17:19.580Z,11.10
2018-02-13T06:18:19.580Z,11.00
2018-02-13T06:19:19.559Z,10.50
2018-02-13T06:20:19.543Z,12.00
2018-02-13T06:21:19.633Z,12.30
2018-02-13T06:22:19.521Z,11.70
2018-02-13T06:23:19.512Z,9.60
2018-02-13T06:24:19.500Z,11.30
2018-02-13T06:25:19.487Z,15.30
2018-02-13T06:26:19.468Z,13.00
2018-02-13T06:27:19.457Z,10.10
2018-02-13T06:28:19.450Z,10.30
2018-02-13T06:29:19.436Z,11.60
2018-02-13T06:30:19.427Z,10.50
2018-02-13T06:31:19.419Z,9.50
2018-02-13T06:32:19.399Z,10.00
2018-02-13T06:33:19.386Z,9.80
2018-02-13T06:34:19.376Z,9.60
2018-02-13T06:35:19.363Z,11.50
2018-02-13T06:36:19.354Z,10.00
2018-02-13T06:37:19.335Z,11.00
2018-02-13T06:38:19.325Z,13.70
2018-02-13T06:39:19.316Z,9.80
2018-02-13T06:40:19.304Z,12.30
2018-02-13T06:41:19.296Z,11.20
2018-02-13T06:42:19.277Z,9.30
2018-02-13T06:43:19.266Z,9.20
2018-02-13T06:44:19.267Z,10.80
2018-02-13T06:45:19.493Z,10.60
2018-02-13T06:46:19.235Z,12.80
2018-02-13T06:47:19.218Z,11.10
2018-02-13T06:48:19.216Z,10.70
2018-02-13T06:49:19.188Z,13.00
2018-02-13T06:50:19.184Z,9.70
2018-02-13T06:51:19.179Z,10.40
2018-02-13T06:52:19.158Z,11.00
2018-02-13T06:53:19.149Z,9.70
2018-02-13T06:54:19.133Z,11.30
2018-02-13T06:55:19.120Z,10.60
2018-02-13T06:56:19.108Z,10.70
2018-02-13T06:57:19.199Z,11.20
2018-02-13T06:58:19.091Z,10.20
2018-02-13T06:59:19.068Z,10.20
2018-02-13T07:00:19.060Z,11.30
2018-02-13T07:01:19.065Z,11.50
2018-02-13T07:02:19.041Z,9.30
2018-02-13T07:03:19.028Z,9.10
2018-02-13T07:04:19.011Z,10.70
2018-02-13T07:05:19.000Z,8.50
2018-02-13T07:06:18.994Z,10.10
2018-02-13T07:07:18.984Z,9.40
2018-02-13T07:08:18.963Z,7.00
2018-02-13T07:09:18.946Z,9.90
2018-02-13T07:10:18.946Z,11.50
2018-02-13T07:11:18.924Z,10.70
2018-02-13T07:12:18.921Z,9.70
2018-02-13T07:13:18.906Z,9.20
2018-02-13T07:14:18.893Z,10.00
2018-02-13T07:15:18.880Z,10.00
2018-02-13T07:16:18.873Z,10.40
2018-02-13T07:17:18.856Z,12.70
2018-02-13T07:18:18.843Z,11.10
2018-02-13T07:19:18.836Z,9.70
2018-02-13T07:20:18.830Z,11.00
2018-02-13T07:21:18.803Z,8.40
2018-02-13T07:22:18.802Z,8.80
2018-02-13T07:23:18.786Z,9.00
2018-02-13T07:24:18.773Z,9.00
2018-02-13T07:25:18.787Z,8.90
2018-02-13T07:26:18.746Z,9.10
2018-02-13T07:27:18.730Z,11.90
2018-02-13T07:28:18.727Z,10.40
2018-02-13T07:29:18.716Z,9.60
2018-02-13T07:30:18.705Z,10.00
2018-02-13T07:31:18.689Z,10.00
2018-02-13T07:32:18.685Z,8.90
2018-02-13T07:33:18.662Z,9.10
2018-02-13T07:34:18.648Z,9.50
2018-02-13T07:35:18.640Z,10.50
2018-02-13T07:36:18.629Z,11.20
2018-02-13T07:37:18.615Z,8.50
2018-02-13T07:38:18.605Z,12.50
2018-02-13T07:39:18.892Z,9.20
2018-02-13T07:40:18.582Z,10.30
2018-02-13T07:41:18.581Z,9.80
2018-02-13T07:42:18.557Z,9.40
2018-02-13T07:43:18.560Z,10.80
2018-02-13T07:44:18.532Z,9.10
2018-02-13T07:45:18.519Z,9.80
2018-02-13T07:46:18.517Z,10.40
2018-02-13T07:47:18.498Z,11.30
2018-02-13T07:48:18.482Z,11.20
2018-02-13T07:49:18.469Z,10.90
2018-02-13T07:50:18.463Z,11.10
2018-02-13T07:51:18.455Z,11.60
2018-02-13T07:52:18.449Z,10.60
2018-02-13T07:53:18.429Z,10.30
2018-02-13T07:54:18.469Z,9.90
2018-02-13T07:55:18.398Z,9.50
2018-02-13T07:56:18.401Z,12.00
2018-02-13T07:57:18.379Z,11.60
2018-02-13T07:58:18.375Z,8.20
2018-02-13T07:59:18.357Z,11.00
2018-02-13T08:00:18.343Z,11.00
2018-02-13T08:01:18.343Z,11.00
2018-02-13T08:02:18.337Z,9.80
2018-02-13T08:03:18.323Z,8.60
2018-02-13T08:04:18.296Z,9.90
2018-02-13T08:05:18.291Z,10.40
2018-02-13T08:06:18.271Z,10.10
2018-02-13T08:07:18.262Z,9.40
2018-02-13T08:08:18.258Z,10.10
2018-02-13T08:09:18.243Z,8.90
2018-02-13T08:10:18.254Z,9.00
2018-02-13T08:11:18.215Z,9.10
2018-02-13T08:12:18.209Z,8.20
2018-02-13T08:13:18.200Z,11.10
2018-02-13T08:14:18.188Z,8.70
2018-02-13T08:15:18.174Z,9.70
2018-02-13T08:16:18.161Z,9.90
2018-02-13T08:17:18.142Z,8.90
2018-02-13T08:18:18.137Z,8.60
2018-02-13T08:19:18.126Z,11.40
2018-02-13T08:20:18.123Z,10.50
2018-02-13T08:21:18.359Z,8.70
2018-02-13T08:22:18.095Z,8.00
2018-02-13T08:23:18.083Z,6.40
2018-02-13T08:24:18.081Z,10.20
2018-02-13T08:25:18.075Z,10.40
2018-02-13T08:26:18.041Z,7.00
2018-02-13T08:27:18.280Z,9.30
2018-02-13T08:28:18.024Z,8.60
2018-02-13T08:29:18.018Z,8.00
2018-02-13T08:30:18.022Z,9.20
2018-02-13T08:31:17.992Z,8.50
2018-02-13T08:32:17.978Z,10.90
2018-02-13T08:33:18.276Z,9.00
2018-02-13T08:34:17.978Z,9.90
2018-02-13T08:35:17.960Z,9.30
2018-02-13T08:36:17.932Z,8.90
2018-02-13T08:37:17.921Z,8.40
2018-02-13T08:38:17.935Z,11.50
2018-02-13T08:39:17.901Z,7.60
2018-02-13T08:40:17.908Z,7.90
2018-02-13T08:41:17.883Z,6.90
2018-02-13T08:42:17.866Z,8.10
2018-02-13T08:43:17.873Z,9.60
2018-02-13T08:44:17.850Z,8.00
2018-02-13T08:45:17.912Z,7.50
2018-02-13T08:46:18.039Z,8.00
2018-02-13T08:47:17.876Z,6.90
2018-02-13T08:48:17.803Z,8.40
2018-02-13T08:49:17.799Z,7.80
2018-02-13T08:50:17.785Z,6.80
2018-02-13T08:51:17.929Z,12.60
2018-02-13T08:52:17.763Z,7.80
2018-02-13T08:53:17.751Z,8.10
2018-02-13T08:54:17.743Z,9.30
2018-02-13T08:55:17.728Z,9.30
2018-02-13T08:56:17.977Z,7.00
2018-02-13T08:57:17.764Z,10.30
2018-02-13T08:58:17.697Z,7.50
2018-02-13T08:59:17.690Z,8.00
2018-02-13T09:00:17.702Z,7.00
2018-02-13T09:01:17.820Z,7.80
2018-02-13T09:02:17.664Z,9.90
2018-02-13T09:03:17.669Z,5.40
2018-02-13T09:04:17.640Z,8.10
2018-02-13T09:05:17.622Z,6.60
2018-02-13T09:06:17.622Z,8.80
2018-02-13T09:07:17.617Z,8.90
2018-02-13T09:08:17.610Z,7.00
2018-02-13T09:09:17.588Z,9.30
2018-02-13T09:10:17.582Z,4.80
2018-02-13T09:11:17.563Z,7.20
2018-02-13T09:12:17.558Z,6.30
2018-02-13T09:13:17.548Z,7.90
2018-02-13T09:14:17.535Z,9.80
2018-02-13T09:15:17.772Z,5.30
2018-02-13T09:16:17.516Z,7.50
2018-02-13T09:17:17.507Z,9.10
2018-02-13T09:18:17.507Z,8.20
2018-02-13T09:19:17.490Z,6.00
2018-02-13T09:20:17.533Z,7.60
2018-02-13T09:21:17.764Z,9.70
2018-02-13T09:22:17.457Z,6.90
2018-02-13T09:23:17.569Z,7.50
2018-02-13T09:24:17.436Z,6.10
2018-02-13T09:25:17.424Z,5.80
2018-02-13T09:26:17.414Z,7.90
2018-02-13T09:27:17.427Z,6.70
2018-02-13T09:28:17.409Z,6.00
2018-02-13T09:29:17.399Z,6.50
2018-02-13T09:30:17.376Z,7.70
2018-02-13T09:31:17.366Z,6.40
2018-02-13T09:32:17.373Z,7.70
2018-02-13T09:33:17.353Z,5.30
2018-02-13T09:34:17.352Z,4.30
2018-02-13T09:35:17.327Z,7.60
2018-02-13T09:36:17.313Z,7.90
2018-02-13T09:37:17.309Z,8.00
2018-02-13T09:38:17.294Z,6.40
2018-02-13T09:39:17.635Z,8.80
2018-02-13T09:40:17.324Z,6.00
2018-02-13T09:41:17.270Z,8.90
2018-02-13T09:42:17.272Z,7.20
2018-02-13T09:43:17.256Z,7.80
2018-02-13T09:44:17.259Z,7.30
2018-02-13T09:45:17.285Z,6.60
2018-02-13T09:46:17.252Z,6.20
2018-02-13T09:47:17.234Z,8.50
2018-02-13T09:48:17.213Z,6.50
2018-02-13T09:49:17.222Z,7.30
2018-02-13T09:50:17.199Z,6.40
2018-02-13T09:51:17.490Z,7.80
2018-02-13T09:52:17.235Z,6.00
2018-02-13T09:53:17.178Z,5.90
2018-02-13T09:54:17.173Z,6.90
2018-02-13T09:55:17.160Z,8.60
2018-02-13T09:56:17.169Z,7.80
2018-02-13T09:57:17.162Z,5.00
2018-02-13T09:58:17.149Z,6.20
2018-02-13T09:59:17.150Z,7.70
2018-02-13T10:00:17.128Z,8.00
2018-02-13T10:01:17.114Z,8.60
2018-02-13T10:02:17.117Z,7.20
2018-02-13T10:03:17.154Z,9.00
2018-02-13T10:04:17.109Z,7.90
2018-02-13T10:05:17.095Z,7.90
2018-02-13T10:06:17.081Z,4.90
2018-02-13T10:07:17.086Z,7.90
2018-02-13T10:08:17.066Z,6.90
2018-02-13T10:09:17.063Z,5.90
2018-02-13T10:10:17.048Z,7.30
2018-02-13T10:11:17.043Z,6.60
2018-02-13T10:12:17.034Z,6.10
2018-02-13T10:13:17.029Z,6.30
2018-02-13T10:14:17.020Z,5.20
2018-02-13T10:15:17.316Z,5.10
2018-02-13T10:16:16.999Z,7.10
2018-02-13T10:17:16.991Z,7.20
2018-02-13T10:18:16.983Z,8.70
2018-02-13T10:19:16.977Z,8.30
2018-02-13T10:20:16.970Z,9.40
2018-02-13T10:21:17.310Z,5.70
2018-02-13T10:22:16.950Z,6.80
2018-02-13T10:23:16.945Z,7.10
2018-02-13T10:24:16.934Z,7.20
2018-02-13T10:25:16.926Z,8.00
2018-02-13T10:26:16.971Z,7.90
2018-02-13T10:27:16.906Z,5.00
2018-02-13T10:28:16.901Z,9.10
2018-02-13T10:29:16.906Z,5.40
2018-02-13T10:30:16.905Z,3.90
2018-02-13T10:31:16.872Z,4.60
2018-02-13T10:32:16.861Z,6.80
2018-02-13T10:33:16.851Z,8.90
2018-02-13T10:34:16.848Z,8.00
2018-02-13T10:35:16.839Z,7.80
2018-02-13T10:36:16.831Z,6.80
2018-02-13T10:37:16.821Z,6.80
2018-02-13T10:38:16.807Z,7.10
2018-02-13T10:39:16.799Z,5.30
2018-02-13T10:40:16.802Z,8.30
2018-02-13T10:41:16.796Z,6.20
2018-02-13T10:42:16.779Z,6.20
2018-02-13T10:43:16.768Z,5.30
2018-02-13T10:44:16.764Z,5.20
2018-02-13T10:45:17.055Z,7.40
2018-02-13T10:46:16.743Z,5.70
2018-02-13T10:47:16.753Z,8.00
2018-02-13T10:48:16.738Z,8.00
2018-02-13T10:49:16.712Z,7.60
2018-02-13T10:50:16.713Z,7.60
2018-02-13T10:51:17.203Z,6.80
2018-02-13T10:52:16.690Z,5.80
2018-02-13T10:53:16.682Z,6.90
2018-02-13T10:54:16.687Z,7.10
2018-02-13T10:55:16.661Z,8.40
2018-02-13T10:56:16.661Z,7.50
2018-02-13T10:57:16.653Z,8.30
2018-02-13T10:58:16.639Z,7.70
2018-02-13T10:59:16.633Z,7.20
2018-02-13T11:00:16.634Z,8.10
2018-02-13T11:01:16.620Z,7.20
2018-02-13T11:02:16.658Z,7.80
2018-02-13T11:03:16.650Z,6.20
2018-02-13T11:04:16.589Z,6.90
2018-02-13T11:05:16.578Z,5.90
2018-02-13T11:06:16.589Z,8.10
2018-02-13T11:07:16.565Z,5.90
2018-02-13T11:08:16.603Z,7.60
2018-02-13T11:09:16.549Z,7.70
2018-02-13T11:10:16.574Z,6.40
2018-02-13T11:11:16.530Z,6.80
2018-02-13T11:12:16.527Z,6.80
2018-02-13T11:13:16.525Z,7.20
2018-02-13T11:14:16.520Z,5.70
2018-02-13T11:15:16.500Z,8.20
2018-02-13T11:16:16.550Z,6.00
2018-02-13T11:17:16.486Z,7.00
2018-02-13T11:18:16.476Z,7.30
2018-02-13T11:19:16.468Z,8.60
2018-02-13T11:20:16.470Z,7.30
2018-02-13T11:21:16.747Z,5.80
2018-02-13T11:22:16.446Z,6.20
2018-02-13T11:23:16.440Z,7.20
2018-02-13T11:24:16.427Z,6.10
2018-02-13T11:25:16.418Z,5.90
2018-02-13T11:26:16.414Z,5.30
2018-02-13T11:27:16.408Z,3.50
2018-02-13T11:28:16.398Z,6.00
2018-02-13T11:29:16.395Z,6.40
2018-02-13T11:30:16.377Z,5.80
2018-02-13T11:31:16.372Z,6.90
2018-02-13T11:32:16.371Z,6.20
2018-02-13T11:33:16.366Z,6.30
2018-02-13T11:34:16.358Z,4.50
2018-02-13T11:35:16.347Z,6.80
2018-02-13T11:36:16.575Z,6.60
2018-02-13T11:37:16.326Z,5.40
2018-02-13T11:38:16.325Z,5.30
2018-02-13T11:39:16.358Z,6.10
2018-02-13T11:40:16.305Z,4.60
2018-02-13T11:41:16.293Z,4.90
2018-02-13T11:42:16.287Z,6.50
2018-02-13T11:43:16.280Z,7.90
2018-02-13T11:44:16.280Z,6.80
2018-02-13T11:45:16.672Z,6.00
2018-02-13T11:46:16.317Z,6.80
2018-02-13T11:47:16.252Z,4.00
2018-02-13T11:48:16.242Z,4.50
2018-02-13T11:49:16.237Z,6.00
2018-02-13T11:50:16.226Z,6.30
2018-02-13T11:51:16.570Z,5.20
2018-02-13T11:52:16.219Z,5.50
2018-02-13T11:53:16.207Z,5.90
2018-02-13T11:54:16.197Z,6.10
2018-02-13T11:55:16.193Z,5.80
2018-02-13T11:56:16.185Z,3.20
2018-02-13T11:57:16.528Z,6.60
2018-02-13T11:58:16.168Z,7.20
2018-02-13T11:59:16.165Z,5.40
2018-02-13T12:00:16.155Z,5.60
2018-02-13T12:01:16.141Z,6.80
2018-02-13T12:02:16.144Z,6.40
2018-02-13T12:03:16.135Z,6.70
2018-02-13T12:04:16.195Z,5.50
2018-02-13T12:05:16.114Z,7.10
2018-02-13T12:06:16.107Z,8.10
2018-02-13T12:07:16.101Z,6.20
2018-02-13T12:08:16.101Z,5.20
2018-02-13T12:09:16.092Z,5.80
2018-02-13T12:10:16.080Z,8.10
2018-02-13T12:11:16.078Z,3.30
2018-02-13T12:12:16.074Z,7.40
2018-02-13T12:13:16.070Z,5.40
2018-02-13T12:14:16.065Z,6.00
2018-02-13T12:15:16.058Z,9.00
2018-02-13T12:16:16.052Z,6.10
2018-02-13T12:17:16.050Z,6.10
2018-02-13T12:18:16.046Z,6.40
2018-02-13T12:19:16.070Z,6.30
2018-02-13T12:20:16.037Z,8.20
2018-02-13T12:21:16.381Z,6.90
2018-02-13T12:22:16.023Z,5.50
2018-02-13T12:23:16.019Z,5.10
2018-02-13T12:24:16.025Z,5.50
2018-02-13T12:25:16.019Z,6.40
2018-02-13T12:26:16.017Z,6.00
2018-02-13T12:27:16.011Z,5.90
2018-02-13T12:28:16.011Z,6.30
2018-02-13T12:29:16.011Z,6.80
2018-02-13T13:04:19.918Z,5.60
2018-02-13T13:05:19.926Z,4.60
2018-02-13T13:06:20.167Z,5.90
2018-02-13T13:07:19.921Z,5.20
2018-02-13T13:08:19.913Z,5.80
2018-02-13T13:09:19.917Z,4.50
2018-02-13T13:10:19.910Z,5.70
2018-02-13T13:11:20.023Z,6.40
2018-02-13T13:12:19.928Z,3.40
2018-02-13T13:13:19.913Z,4.50
2018-02-13T13:14:19.922Z,7.20
2018-02-13T13:15:19.911Z,5.20
2018-02-13T13:16:20.062Z,4.60
2018-02-13T13:17:19.917Z,5.20
2018-02-13T13:18:19.917Z,3.60
2018-02-13T13:19:19.914Z,4.10
2018-02-13T13:20:19.915Z,2.60
2018-02-13T13:22:19.935Z,5.10
2018-02-13T13:23:19.987Z,5.10
2018-02-13T13:24:19.943Z,5.10
2018-02-13T13:25:19.931Z,5.90
2018-02-13T13:26:20.034Z,6.50
2018-02-13T13:27:19.924Z,6.50
2018-02-13T13:28:19.924Z,3.20
2018-02-13T13:29:19.922Z,5.20
2018-02-13T13:30:19.916Z,5.80
2018-02-13T13:31:19.917Z,6.00
2018-02-13T13:32:19.917Z,7.30
2018-02-13T13:33:19.918Z,4.70
2018-02-13T13:34:19.923Z,5.40
2018-02-13T13:35:19.919Z,5.00
2018-02-13T13:36:19.910Z,5.10
2018-02-13T13:37:19.908Z,4.70
2018-02-13T13:46:40.504Z,7.00