createdAt,value
2017-02-16T00:00:09.703Z,929.91
2017-02-16T00:01:22.233Z,929.92
2017-02-16T00:02:35.989Z,929.93
2017-02-16T00:03:49.746Z,929.92
2017-02-16T00:05:03.457Z,929.94
2017-02-16T00:06:16.558Z,929.97
2017-02-16T00:07:30.275Z,930.01
2017-02-16T00:08:44.000Z,929.99
2017-02-16T00:09:57.747Z,930.05
2017-02-16T00:11:11.489Z,930.06
2017-02-16T00:12:24.600Z,930.07
2017-02-16T00:13:38.303Z,930.04
2017-02-16T00:14:52.065Z,930.06
2017-02-16T00:16:05.779Z,930.06
2017-02-16T00:17:18.881Z,930.09
2017-02-16T00:18:32.591Z,930.11
2017-02-16T00:19:46.343Z,930.17
2017-02-16T00:21:00.096Z,930.14
2017-02-16T00:22:13.818Z,930.16
2017-02-16T00:23:27.547Z,930.15
2017-02-16T00:24:41.295Z,930.15
2017-02-16T00:25:54.995Z,930.13
2017-02-16T00:27:08.701Z,930.12
2017-02-16T00:28:22.442Z,930.16
2017-02-16T00:29:35.550Z,930.16
2017-02-16T00:30:49.262Z,930.15
2017-02-16T00:32:02.976Z,930.19
2017-02-16T00:33:16.070Z,930.21
2017-02-16T00:34:29.201Z,930.24
2017-02-16T00:35:42.923Z,930.21
2017-02-16T00:36:56.049Z,930.18
2017-02-16T00:38:09.774Z,930.15
2017-02-16T00:39:22.913Z,930.09
2017-02-16T00:40:36.645Z,930.1
2017-02-16T00:41:50.379Z,930.06
2017-02-16T00:43:04.097Z,930.05
2017-02-16T00:44:17.832Z,930.05
2017-02-16T00:45:31.577Z,930.05
2017-02-16T00:46:45.289Z,930.05
2017-02-16T00:47:59.031Z,930.05
2017-02-16T00:49:12.722Z,930.07
2017-02-16T00:50:25.231Z,930.07
2017-02-16T00:51:38.950Z,930.16
2017-02-16T00:52:52.708Z,930.2
2017-02-16T00:54:06.438Z,930.11
2017-02-16T00:55:19.537Z,930.16
2017-02-16T00:56:33.266Z,930.13
2017-02-16T00:57:47.001Z,930.13
2017-02-16T00:59:00.686Z,930.15
2017-02-16T01:00:14.402Z,930.12
2017-02-16T01:01:27.533Z,930.08
2017-02-16T01:02:41.256Z,930.11
2017-02-16T01:03:55.012Z,930.11
2017-02-16T01:05:08.756Z,930.09
2017-02-16T01:06:21.825Z,930.1
2017-02-16T01:07:35.570Z,930.08
2017-02-16T01:08:49.257Z,930.16
2017-02-16T01:10:02.395Z,930.19
2017-02-16T01:11:16.130Z,930.12
2017-02-16T01:12:29.876Z,930.13
2017-02-16T01:13:43.637Z,930.13
2017-02-16T01:14:57.362Z,930.13
2017-02-16T01:16:10.559Z,930.16
2017-02-16T01:17:24.279Z,930.16
2017-02-16T01:18:38.003Z,930.12
2017-02-16T01:19:51.122Z,930.15
2017-02-16T01:21:04.862Z,930.14
2017-02-16T01:22:17.984Z,930.15
2017-02-16T01:23:31.709Z,930.14
2017-02-16T01:24:45.411Z,930.19
2017-02-16T01:25:59.101Z,930.2
2017-02-16T01:27:12.824Z,930.18
2017-02-16T01:28:26.561Z,930.24
2017-02-16T01:29:40.276Z,930.26
2017-02-16T01:30:54.023Z,930.25
2017-02-16T01:32:07.763Z,930.27
2017-02-16T01:33:21.518Z,930.25
2017-02-16T01:34:35.446Z,930.29
2017-02-16T01:35:49.124Z,930.3
2017-02-16T01:37:02.820Z,930.26
2017-02-16T01:38:15.946Z,930.24
2017-02-16T01:39:29.654Z,930.21
2017-02-16T01:40:43.404Z,930.2
2017-02-16T01:41:57.107Z,930.15
2017-02-16T01:43:10.210Z,930.18
2017-02-16T01:44:23.887Z,930.18
2017-02-16T01:45:37.011Z,930.14
2017-02-16T01:46:50.711Z,930.09
2017-02-16T01:48:04.441Z,930.11
2017-02-16T01:49:17.561Z,930.14
2017-02-16T01:50:31.251Z,930.12
2017-02-16T01:51:44.978Z,930.09
2017-02-16T01:52:58.706Z,930.11
2017-02-16T01:54:12.406Z,930.07
2017-02-16T01:55:26.083Z,930.08
2017-02-16T01:56:39.811Z,930.11
2017-02-16T01:57:53.513Z,930.06
2017-02-16T01:59:07.240Z,930.04
2017-02-16T02:00:20.934Z,930.03
2017-02-16T02:01:34.649Z,930.03
2017-02-16T02:02:48.312Z,930.02
2017-02-16T02:04:01.469Z,930.04
2017-02-16T02:05:13.991Z,930.02
2017-02-16T02:06:27.701Z,929.98
2017-02-16T02:07:41.418Z,930.02
2017-02-16T02:08:55.178Z,929.98
2017-02-16T02:10:08.856Z,929.97
2017-02-16T02:11:21.416Z,929.95
2017-02-16T02:12:33.933Z,929.94
2017-02-16T02:13:47.649Z,929.92
2017-02-16T02:15:01.382Z,929.96
2017-02-16T02:16:14.541Z,929.93
2017-02-16T02:17:27.635Z,929.93
2017-02-16T02:18:41.395Z,929.93
2017-02-16T02:19:55.113Z,929.91
2017-02-16T02:21:08.846Z,929.9
2017-02-16T02:22:21.944Z,929.92
2017-02-16T02:23:35.640Z,929.92
2017-02-16T02:24:49.393Z,929.95
2017-02-16T02:26:03.083Z,929.96
2017-02-16T02:27:16.819Z,929.96
2017-02-16T02:28:29.922Z,929.92
2017-02-16T02:29:43.023Z,929.9
2017-02-16T02:30:56.717Z,929.88
2017-02-16T02:32:10.403Z,929.91
2017-02-16T02:33:23.534Z,929.89
2017-02-16T02:34:37.318Z,929.83
2017-02-16T02:35:51.064Z,929.85
2017-02-16T02:37:04.804Z,929.84
2017-02-16T02:38:17.910Z,929.83
2017-02-16T02:39:30.447Z,929.8
2017-02-16T02:40:44.180Z,929.82
2017-02-16T02:41:57.889Z,929.79
2017-02-16T02:43:11.009Z,929.8
2017-02-16T02:44:24.143Z,929.79
2017-02-16T02:45:37.273Z,929.8
2017-02-16T02:46:50.969Z,929.78
2017-02-16T02:48:04.692Z,929.75
2017-02-16T02:49:17.208Z,929.75
2017-02-16T02:50:30.977Z,929.78
2017-02-16T02:51:44.701Z,929.73
2017-02-16T02:52:58.414Z,929.77
2017-02-16T02:54:11.526Z,929.7
2017-02-16T02:55:24.632Z,929.72
2017-02-16T02:56:38.372Z,929.74
2017-02-16T02:57:52.080Z,929.75
2017-02-16T02:59:05.802Z,929.72
2017-02-16T03:00:19.536Z,929.77
2017-02-16T03:01:33.246Z,929.74
2017-02-16T03:02:46.959Z,929.75
2017-02-16T03:04:00.653Z,929.76
2017-02-16T03:05:14.360Z,929.77
2017-02-16T03:06:28.068Z,929.74
2017-02-16T03:07:41.758Z,929.74
2017-02-16T03:08:55.473Z,929.76
2017-02-16T03:10:09.150Z,929.75
2017-02-16T03:11:22.848Z,929.73
2017-02-16T03:12:36.565Z,929.71
2017-02-16T03:13:50.251Z,929.71
2017-02-16T03:15:03.957Z,929.73
2017-02-16T03:16:17.084Z,929.7
2017-02-16T03:17:30.815Z,929.68
2017-02-16T03:18:44.516Z,929.65
2017-02-16T03:19:58.247Z,929.62
2017-02-16T03:21:11.375Z,929.66
2017-02-16T03:22:25.068Z,929.68
2017-02-16T03:23:38.735Z,929.63
2017-02-16T03:24:52.475Z,929.66
2017-02-16T03:26:06.259Z,929.64
2017-02-16T03:27:19.377Z,929.64
2017-02-16T03:28:33.119Z,929.6
2017-02-16T03:29:46.821Z,929.64
2017-02-16T03:31:00.504Z,929.57
2017-02-16T03:32:14.237Z,929.56
2017-02-16T03:33:27.935Z,929.53
2017-02-16T03:34:41.639Z,929.55
2017-02-16T03:35:55.381Z,929.54
2017-02-16T03:37:08.492Z,929.55
2017-02-16T03:38:21.661Z,929.53
2017-02-16T03:39:35.387Z,929.52
2017-02-16T03:40:49.080Z,929.51
2017-02-16T03:42:02.781Z,929.46
2017-02-16T03:43:15.893Z,929.49
2017-02-16T03:44:29.013Z,929.46
2017-02-16T03:45:42.166Z,929.44
2017-02-16T03:46:55.918Z,929.41
2017-02-16T03:48:09.659Z,929.4
2017-02-16T03:49:22.749Z,929.4
2017-02-16T03:50:36.500Z,929.37
2017-02-16T03:51:50.243Z,929.38
2017-02-16T03:53:03.942Z,929.37
2017-02-16T03:54:17.645Z,929.36
2017-02-16T03:55:30.731Z,929.33
2017-02-16T03:56:43.843Z,929.32
2017-02-16T03:57:57.590Z,929.3
2017-02-16T03:59:10.723Z,929.28
2017-02-16T04:00:24.501Z,929.28
2017-02-16T04:01:38.193Z,929.29
2017-02-16T04:02:51.938Z,929.24
2017-02-16T04:04:05.659Z,929.27
2017-02-16T04:05:19.335Z,929.26
2017-02-16T04:06:33.093Z,929.22
2017-02-16T04:07:46.831Z,929.23
2017-02-16T04:09:00.504Z,929.22
2017-02-16T04:10:13.653Z,929.2
2017-02-16T04:11:27.367Z,929.21
2017-02-16T04:12:41.095Z,929.17
2017-02-16T04:13:54.807Z,929.14
2017-02-16T04:15:08.538Z,929.14
2017-02-16T04:16:21.656Z,929.11
2017-02-16T04:17:34.744Z,929.1
2017-02-16T04:18:48.474Z,929.12
2017-02-16T04:20:01.571Z,929.11
2017-02-16T04:21:14.729Z,929.05
2017-02-16T04:22:28.451Z,929.06
2017-02-16T04:23:41.569Z,929.07
2017-02-16T04:24:55.340Z,929.07
2017-02-16T04:26:08.457Z,929.05
2017-02-16T04:27:22.180Z,929.08
2017-02-16T04:28:35.914Z,929.04
2017-02-16T04:29:49.636Z,929.03
2017-02-16T04:31:03.343Z,928.99
2017-02-16T04:32:16.508Z,928.99
2017-02-16T04:33:30.219Z,928.96
2017-02-16T04:34:43.906Z,928.97
2017-02-16T04:35:57.647Z,928.92
2017-02-16T04:37:11.329Z,928.93
2017-02-16T04:38:25.044Z,928.9
2017-02-16T04:39:38.762Z,928.87
2017-02-16T04:40:52.555Z,928.83
2017-02-16T04:42:06.282Z,928.77
2017-02-16T04:43:20.054Z,928.8
2017-02-16T04:44:33.744Z,928.76
2017-02-16T04:45:47.469Z,928.76
2017-02-16T04:47:01.198Z,928.74
2017-02-16T04:48:14.905Z,928.73
2017-02-16T04:49:28.582Z,928.69
2017-02-16T04:50:42.287Z,928.72
2017-02-16T04:51:55.983Z,928.67
2017-02-16T04:53:09.733Z,928.69
2017-02-16T04:54:22.840Z,928.67
2017-02-16T04:55:36.547Z,928.66
2017-02-16T04:56:50.268Z,928.63
2017-02-16T04:58:03.434Z,928.65
2017-02-16T04:59:16.544Z,928.63
2017-02-16T05:00:30.228Z,928.6
2017-02-16T05:01:43.946Z,928.62
2017-02-16T05:02:57.643Z,928.58
2017-02-16T05:04:11.369Z,928.58
2017-02-16T05:05:25.085Z,928.54
2017-02-16T05:06:38.890Z,928.55
2017-02-16T05:07:52.618Z,928.52
2017-02-16T05:09:05.717Z,928.54
2017-02-16T05:10:19.399Z,928.52
2017-02-16T05:11:33.138Z,928.54
2017-02-16T05:12:46.835Z,928.54
2017-02-16T05:14:00.570Z,928.54
2017-02-16T05:15:14.255Z,928.49
2017-02-16T05:16:27.382Z,928.51
2017-02-16T05:17:41.109Z,928.51
2017-02-16T05:18:54.820Z,928.49
2017-02-16T05:20:07.937Z,928.49
2017-02-16T05:21:21.643Z,928.47
2017-02-16T05:22:35.382Z,928.47
2017-02-16T05:23:49.173Z,928.45
2017-02-16T05:25:02.905Z,928.46
2017-02-16T05:26:16.653Z,928.49
2017-02-16T05:27:30.348Z,928.46
2017-02-16T05:28:44.062Z,928.47
2017-02-16T05:29:57.794Z,928.45
2017-02-16T05:31:11.557Z,928.45
2017-02-16T05:32:25.299Z,928.42
2017-02-16T05:33:39.044Z,928.45
2017-02-16T05:34:52.786Z,928.45
2017-02-16T05:36:06.503Z,928.44
2017-02-16T05:37:19.611Z,928.46
2017-02-16T05:38:33.346Z,928.45
2017-02-16T05:39:47.048Z,928.43
2017-02-16T05:41:00.728Z,928.43
2017-02-16T05:42:14.441Z,928.41
2017-02-16T05:43:28.170Z,928.41
2017-02-16T05:44:41.876Z,928.38
2017-02-16T05:45:55.660Z,928.38
2017-02-16T05:47:09.399Z,928.37
2017-02-16T05:48:23.141Z,928.3
2017-02-16T05:49:36.842Z,928.29
2017-02-16T05:50:50.583Z,928.3
2017-02-16T05:52:04.289Z,928.29
2017-02-16T05:53:17.974Z,928.29
2017-02-16T05:54:31.707Z,928.24
2017-02-16T05:55:45.441Z,928.26
2017-02-16T05:56:59.124Z,928.25
2017-02-16T05:58:12.861Z,928.25
2017-02-16T05:59:26.565Z,928.24
2017-02-16T06:00:39.692Z,928.24
2017-02-16T06:01:53.395Z,928.24
2017-02-16T06:03:07.153Z,928.23
2017-02-16T06:04:20.914Z,928.21
2017-02-16T06:05:34.665Z,928.2
2017-02-16T06:06:48.350Z,928.19
2017-02-16T06:08:02.078Z,928.19
2017-02-16T06:09:15.178Z,928.2
2017-02-16T06:10:28.908Z,928.21
2017-02-16T06:11:42.647Z,928.25
2017-02-16T06:12:56.366Z,928.21
2017-02-16T06:14:10.092Z,928.24
2017-02-16T06:15:23.179Z,928.21
2017-02-16T06:16:36.874Z,928.22
2017-02-16T06:17:50.585Z,928.19
2017-02-16T06:19:04.287Z,928.19
2017-02-16T06:20:17.965Z,928.19
2017-02-16T06:21:31.745Z,928.2
2017-02-16T06:22:45.495Z,928.23
2017-02-16T06:23:59.227Z,928.22
2017-02-16T06:25:12.345Z,928.24
2017-02-16T06:26:26.103Z,928.28
2017-02-16T06:27:39.874Z,928.25
2017-02-16T06:28:53.589Z,928.25
2017-02-16T06:30:07.315Z,928.24
2017-02-16T06:31:20.484Z,928.17
2017-02-16T06:32:34.239Z,928.22
2017-02-16T06:33:47.327Z,928.16
2017-02-16T06:35:01.032Z,928.18
2017-02-16T06:36:14.723Z,928.21
2017-02-16T06:37:27.827Z,928.2
2017-02-16T06:38:41.551Z,928.15
2017-02-16T06:39:55.270Z,928.17
2017-02-16T06:41:08.959Z,928.17
2017-02-16T06:42:22.684Z,928.16
2017-02-16T06:43:36.413Z,928.15
2017-02-16T06:44:50.157Z,928.17
2017-02-16T06:46:03.853Z,928.12
2017-02-16T06:47:17.546Z,928.17
2017-02-16T06:48:31.385Z,928.14
2017-02-16T06:49:45.140Z,928.21
2017-02-16T06:50:58.930Z,928.2
2017-02-16T06:52:12.620Z,928.23
2017-02-16T06:53:25.754Z,928.23
2017-02-16T06:54:39.452Z,928.24
2017-02-16T06:55:53.148Z,928.23
2017-02-16T06:57:06.839Z,928.24
2017-02-16T06:58:20.576Z,928.2
2017-02-16T06:59:34.340Z,928.23
2017-02-16T07:00:48.090Z,928.25
2017-02-16T07:02:01.855Z,928.29
2017-02-16T07:03:15.553Z,928.32
2017-02-16T07:04:29.271Z,928.33
2017-02-16T07:05:42.375Z,928.38
2017-02-16T07:06:56.100Z,928.39
2017-02-16T07:08:12.944Z,928.42
2017-02-16T07:09:26.616Z,928.48
2017-02-16T07:10:40.341Z,928.46
2017-02-16T07:11:54.055Z,928.5
2017-02-16T07:13:07.177Z,928.46
2017-02-16T07:14:20.282Z,928.48
2017-02-16T07:15:33.982Z,928.47
2017-02-16T07:16:47.718Z,928.48
2017-02-16T07:18:01.529Z,928.48
2017-02-16T07:19:15.258Z,928.45
2017-02-16T07:20:28.939Z,928.44
2017-02-16T07:21:42.623Z,928.45
2017-02-16T07:22:56.334Z,928.38
2017-02-16T07:24:10.067Z,928.39
2017-02-16T07:25:23.782Z,928.39
2017-02-16T07:26:37.513Z,928.38
2017-02-16T07:27:51.216Z,928.37
2017-02-16T07:29:04.941Z,928.38
2017-02-16T07:30:18.666Z,928.38
2017-02-16T07:31:32.406Z,928.37
2017-02-16T07:32:46.092Z,928.41
2017-02-16T07:33:59.788Z,928.43
2017-02-16T07:35:13.463Z,928.4
2017-02-16T07:36:26.589Z,928.43
2017-02-16T07:37:40.274Z,928.44
2017-02-16T07:38:53.965Z,928.43
2017-02-16T07:40:07.645Z,928.46
2017-02-16T07:41:20.791Z,928.44
2017-02-16T07:42:34.517Z,928.43
2017-02-16T07:43:48.290Z,928.46
2017-02-16T07:45:02.022Z,928.5
2017-02-16T07:46:15.745Z,928.48
2017-02-16T07:47:29.450Z,928.48
2017-02-16T07:48:43.189Z,928.49
2017-02-16T07:49:56.932Z,928.5
2017-02-16T07:51:10.644Z,928.5
2017-02-16T07:52:24.383Z,928.51
2017-02-16T07:53:38.069Z,928.52
2017-02-16T07:54:51.827Z,928.51
2017-02-16T07:56:04.383Z,928.53
2017-02-16T07:57:18.067Z,928.54
2017-02-16T07:58:31.777Z,928.55
2017-02-16T07:59:45.460Z,928.57
2017-02-16T08:00:59.187Z,928.58
2017-02-16T08:02:12.924Z,928.53
2017-02-16T08:03:26.675Z,928.55
2017-02-16T08:04:40.371Z,928.57
2017-02-16T08:05:54.083Z,928.54
2017-02-16T08:07:07.766Z,928.61
2017-02-16T08:08:21.457Z,928.63
2017-02-16T08:09:35.158Z,928.6
2017-02-16T08:10:48.883Z,928.63
2017-02-16T08:12:02.577Z,928.61
2017-02-16T08:13:15.720Z,928.63
2017-02-16T08:14:29.423Z,928.62
2017-02-16T08:15:43.167Z,928.62
2017-02-16T08:16:56.887Z,928.62
2017-02-16T08:18:10.588Z,928.64
2017-02-16T08:19:23.709Z,928.63
2017-02-16T08:20:37.385Z,928.67
2017-02-16T08:21:51.115Z,928.72
2017-02-16T08:23:04.253Z,928.7
2017-02-16T08:24:17.977Z,928.65
2017-02-16T08:25:31.700Z,928.65
2017-02-16T08:26:45.385Z,928.64
2017-02-16T08:27:59.093Z,928.65
2017-02-16T08:29:12.211Z,928.68
2017-02-16T08:30:25.911Z,928.66
2017-02-16T08:31:39.652Z,928.68
2017-02-16T08:32:52.832Z,928.69
2017-02-16T08:34:06.588Z,928.69
2017-02-16T08:35:19.769Z,928.7
2017-02-16T08:36:33.517Z,928.68
2017-02-16T08:37:47.245Z,928.66
2017-02-16T08:39:00.390Z,928.66
2017-02-16T08:40:14.094Z,928.69
2017-02-16T08:41:27.781Z,928.69
2017-02-16T08:42:41.499Z,928.62
2017-02-16T08:43:54.592Z,928.63
2017-02-16T08:45:08.299Z,928.68
2017-02-16T08:46:20.776Z,928.7
2017-02-16T08:47:34.474Z,928.73
2017-02-16T08:48:47.571Z,928.72
2017-02-16T08:50:00.660Z,928.75
2017-02-16T08:51:14.392Z,928.77
2017-02-16T08:52:27.509Z,928.77
2017-02-16T08:53:41.238Z,928.77
2017-02-16T08:54:54.353Z,928.81
2017-02-16T08:56:08.122Z,928.86
2017-02-16T08:57:21.290Z,928.83
2017-02-16T08:58:34.991Z,928.84
2017-02-16T08:59:48.682Z,928.79
2017-02-16T09:01:01.790Z,928.84
2017-02-16T09:02:15.501Z,928.81
2017-02-16T09:03:28.608Z,928.85
2017-02-16T09:04:42.319Z,928.87
2017-02-16T09:05:54.820Z,928.89
2017-02-16T09:07:08.552Z,928.91
2017-02-16T09:08:22.255Z,928.92
2017-02-16T09:09:35.972Z,928.95
2017-02-16T09:10:49.679Z,928.95
2017-02-16T09:12:03.363Z,928.95
2017-02-16T09:13:16.508Z,928.98
2017-02-16T09:14:30.223Z,928.99
2017-02-16T09:15:43.960Z,929.01
2017-02-16T09:16:57.717Z,929.05
2017-02-16T09:18:11.491Z,929.09
2017-02-16T09:19:25.216Z,929.1
2017-02-16T09:20:38.933Z,929.16
2017-02-16T09:21:52.671Z,929.15
2017-02-16T09:23:05.833Z,929.18
2017-02-16T09:24:18.958Z,929.22
2017-02-16T09:25:32.707Z,929.21
2017-02-16T09:26:45.807Z,929.26
2017-02-16T09:27:59.511Z,929.26
2017-02-16T09:29:12.600Z,929.28
2017-02-16T09:30:25.724Z,929.28
2017-02-16T09:31:39.461Z,929.31
2017-02-16T09:32:52.595Z,929.33
2017-02-16T09:34:06.433Z,929.37
2017-02-16T09:35:20.175Z,929.4
2017-02-16T09:36:33.930Z,929.4
2017-02-16T09:37:47.634Z,929.41
2017-02-16T09:39:01.383Z,929.39
2017-02-16T09:40:15.117Z,929.39
2017-02-16T09:41:28.865Z,929.4
2017-02-16T09:42:42.585Z,929.43
2017-02-16T09:43:56.298Z,929.44
2017-02-16T09:45:09.985Z,929.47
2017-02-16T09:46:23.758Z,929.47
2017-02-16T09:47:37.426Z,929.49
2017-02-16T09:48:51.131Z,929.49
2017-02-16T09:50:04.227Z,929.45
2017-02-16T09:51:17.344Z,929.5
2017-02-16T09:52:31.101Z,929.49
2017-02-16T09:53:44.906Z,929.51
2017-02-16T09:54:58.628Z,929.53
2017-02-16T09:56:12.342Z,929.54
2017-02-16T09:57:25.436Z,929.54
2017-02-16T09:58:39.143Z,929.59
2017-02-16T09:59:52.279Z,929.6
2017-02-16T10:01:05.994Z,929.59
2017-02-16T10:02:18.521Z,929.65
2017-02-16T10:03:31.647Z,929.63
2017-02-16T10:04:45.415Z,929.63
2017-02-16T10:05:58.547Z,929.67
2017-02-16T10:07:12.310Z,929.67
2017-02-16T10:08:26.053Z,929.69
2017-02-16T10:09:39.803Z,929.7
2017-02-16T10:10:52.323Z,929.7
2017-02-16T10:12:06.043Z,929.71
2017-02-16T10:13:19.215Z,929.7
2017-02-16T10:14:32.408Z,929.69
2017-02-16T10:15:45.534Z,929.69
2017-02-16T10:16:59.246Z,929.73
2017-02-16T10:18:13.300Z,929.72
2017-02-16T10:19:25.813Z,929.76
2017-02-16T10:20:39.395Z,929.74
2017-02-16T10:21:53.121Z,929.75
2017-02-16T10:23:06.868Z,929.7
2017-02-16T10:24:20.006Z,929.76
2017-02-16T10:25:33.725Z,929.82
2017-02-16T10:26:46.856Z,929.87
2017-02-16T10:28:00.575Z,929.88
2017-02-16T10:29:13.677Z,929.88
2017-02-16T10:30:27.388Z,929.88
2017-02-16T10:31:41.122Z,929.89
2017-02-16T10:32:54.864Z,929.9
2017-02-16T10:34:08.587Z,929.9
2017-02-16T10:35:22.347Z,929.9
2017-02-16T10:36:36.071Z,929.9
2017-02-16T10:37:48.579Z,929.9
2017-02-16T10:39:01.735Z,929.91
2017-02-16T10:40:14.874Z,929.93
2017-02-16T10:41:28.017Z,929.94
2017-02-16T10:42:41.740Z,929.95
2017-02-16T10:43:55.494Z,929.96
2017-02-16T10:45:09.230Z,930
2017-02-16T10:46:22.327Z,930
2017-02-16T10:47:36.102Z,930.01
2017-02-16T10:48:49.909Z,929.99
2017-02-16T10:50:03.640Z,930
2017-02-16T10:51:16.751Z,929.99
2017-02-16T10:52:29.847Z,930.02
2017-02-16T10:53:43.590Z,930
2017-02-16T10:54:57.302Z,930.01
2017-02-16T10:56:11.040Z,930.03
2017-02-16T10:57:24.755Z,930.02
2017-02-16T10:58:38.456Z,930
2017-02-16T10:59:52.184Z,930.04
2017-02-16T11:01:05.319Z,930.04
2017-02-16T11:02:18.444Z,930.08
2017-02-16T11:03:32.193Z,930.09
2017-02-16T11:04:45.923Z,930.07
2017-02-16T11:05:59.639Z,930.06
2017-02-16T11:07:13.390Z,930.08
2017-02-16T11:08:27.103Z,930.08
2017-02-16T11:09:40.810Z,930.09
2017-02-16T11:10:54.547Z,930.05
2017-02-16T11:12:08.313Z,930.09
2017-02-16T11:13:21.434Z,930.07
2017-02-16T11:14:35.183Z,930.1
2017-02-16T11:15:48.913Z,930.09
2017-02-16T11:17:02.034Z,930.07
2017-02-16T11:18:15.191Z,930.09
2017-02-16T11:19:28.337Z,930.05
2017-02-16T11:20:42.093Z,930.03
2017-02-16T11:21:55.818Z,930.05
2017-02-16T11:23:08.942Z,930.12
2017-02-16T11:24:22.721Z,930.14
2017-02-16T11:25:36.436Z,930.14
2017-02-16T11:26:50.168Z,930.11
2017-02-16T11:28:03.848Z,930.08
2017-02-16T11:29:17.047Z,930.07
2017-02-16T11:30:30.786Z,930.04
2017-02-16T11:31:44.493Z,930.02
2017-02-16T11:32:58.236Z,930.01
2017-02-16T11:34:11.399Z,930.01
2017-02-16T11:35:25.128Z,929.99
2017-02-16T11:36:38.991Z,929.96
2017-02-16T11:37:52.753Z,930.04
2017-02-16T11:39:05.926Z,930.05
2017-02-16T11:40:19.031Z,930.04
2017-02-16T11:41:32.755Z,930.04
2017-02-16T11:42:46.517Z,930.01
2017-02-16T11:44:00.233Z,930.03
2017-02-16T11:45:13.949Z,930.02
2017-02-16T11:46:27.071Z,930.02
2017-02-16T11:47:40.832Z,929.99
2017-02-16T11:48:54.559Z,930.06
2017-02-16T11:50:08.302Z,930.07
2017-02-16T11:51:21.417Z,930.11
2017-02-16T11:52:35.160Z,930.02
2017-02-16T11:53:48.265Z,930.08
2017-02-16T11:55:02.018Z,930.03
2017-02-16T11:56:14.657Z,930.06
2017-02-16T11:57:27.785Z,930.1
2017-02-16T11:58:41.529Z,930.08
2017-02-16T11:59:55.272Z,930.1
2017-02-16T12:01:08.403Z,930.12
2017-02-16T12:02:22.138Z,930.08
2017-02-16T12:03:35.913Z,930.07
2017-02-16T12:04:48.516Z,930.12
2017-02-16T12:06:01.658Z,930.16
2017-02-16T12:07:14.185Z,930.07
2017-02-16T12:08:27.377Z,930.1
2017-02-16T12:09:40.514Z,930.15
2017-02-16T12:10:54.248Z,930.09
2017-02-16T12:12:07.382Z,930.12
2017-02-16T12:13:20.562Z,930.14
2017-02-16T12:14:34.311Z,930.12
2017-02-16T12:15:48.060Z,930.12
2017-02-16T12:17:01.199Z,930.1
2017-02-16T12:18:13.699Z,930.11
2017-02-16T12:19:27.399Z,930.14
2017-02-16T12:20:40.527Z,930.11
2017-02-16T12:21:54.266Z,930.11
2017-02-16T12:23:07.400Z,930.14
2017-02-16T12:24:20.590Z,930.15
2017-02-16T12:25:34.295Z,930.14
2017-02-16T12:26:48.039Z,930.14
2017-02-16T12:28:01.767Z,930.11
2017-02-16T12:29:15.532Z,930.15
2017-02-16T12:30:28.689Z,930.08
2017-02-16T12:31:42.405Z,930.12
2017-02-16T12:32:56.135Z,930.16
2017-02-16T12:34:09.277Z,930.09
2017-02-16T12:35:22.976Z,930.05
2017-02-16T12:36:36.716Z,930.04
2017-02-16T12:37:49.885Z,930.09
2017-02-16T12:39:03.686Z,930.08
2017-02-16T12:40:17.412Z,930.09
2017-02-16T12:41:31.157Z,930.04
2017-02-16T12:42:44.871Z,930.04
2017-02-16T12:43:58.623Z,930.02
2017-02-16T12:45:12.356Z,930.02
2017-02-16T12:46:25.486Z,929.99
2017-02-16T12:47:39.240Z,930.04
2017-02-16T12:48:52.988Z,930
2017-02-16T12:50:06.740Z,930.02
2017-02-16T12:51:20.485Z,929.97
2017-02-16T12:52:34.275Z,929.92
2017-02-16T12:53:48.051Z,929.93
2017-02-16T12:55:01.784Z,929.93
2017-02-16T12:56:14.302Z,929.89
2017-02-16T12:57:28.041Z,929.89
2017-02-16T12:58:41.782Z,929.92
2017-02-16T12:59:55.478Z,929.88
2017-02-16T13:01:09.206Z,929.91
2017-02-16T13:02:22.920Z,929.83
2017-02-16T13:03:36.649Z,929.85
2017-02-16T13:04:49.792Z,929.8
2017-02-16T13:06:02.951Z,929.88
2017-02-16T13:07:16.138Z,929.84
2017-02-16T13:08:29.889Z,929.85
2017-02-16T13:09:43.648Z,929.84
2017-02-16T13:10:56.786Z,929.83
2017-02-16T13:12:10.533Z,929.8
2017-02-16T13:13:23.689Z,929.72
2017-02-16T13:14:37.417Z,929.69
2017-02-16T13:15:51.143Z,929.72
2017-02-16T13:17:04.893Z,929.71
2017-02-16T13:18:18.021Z,929.69
2017-02-16T13:19:31.228Z,929.61
2017-02-16T13:20:45.001Z,929.69
2017-02-16T13:21:58.664Z,929.62
2017-02-16T13:23:11.782Z,929.66
2017-02-16T13:24:24.928Z,929.63
2017-02-16T13:25:38.663Z,929.6
2017-02-16T13:26:51.788Z,929.63
2017-02-16T13:28:05.543Z,929.54
2017-02-16T13:29:18.078Z,929.61
2017-02-16T13:30:31.181Z,929.6
2017-02-16T13:31:44.900Z,929.62
2017-02-16T13:32:58.074Z,929.57
2017-02-16T13:34:11.784Z,929.54
2017-02-16T13:35:24.940Z,929.51
2017-02-16T13:36:38.085Z,929.46
2017-02-16T13:37:51.869Z,929.54
2017-02-16T13:39:05.582Z,929.53
2017-02-16T13:40:18.703Z,929.53
2017-02-16T13:41:32.464Z,929.5
2017-02-16T13:42:45.603Z,929.45
2017-02-16T13:43:59.364Z,929.42
2017-02-16T13:45:12.543Z,929.31
2017-02-16T13:46:25.696Z,929.38
2017-02-16T13:47:39.477Z,929.51
2017-02-16T13:48:53.213Z,929.43
2017-02-16T13:50:07.011Z,929.4
2017-02-16T13:51:20.832Z,929.41
2017-02-16T13:52:34.582Z,929.39
2017-02-16T13:53:47.689Z,929.36
2017-02-16T13:55:01.405Z,929.41
2017-02-16T13:56:14.550Z,929.37
2017-02-16T13:57:27.667Z,929.32
2017-02-16T13:58:41.428Z,929.34
2017-02-16T13:59:54.584Z,929.37
2017-02-16T14:01:08.359Z,929.23
2017-02-16T14:02:22.159Z,929.25
2017-02-16T14:03:35.918Z,929.19
2017-02-16T14:04:49.635Z,929.18
2017-02-16T14:06:02.717Z,929.21
2017-02-16T14:07:16.432Z,929.21
2017-02-16T14:08:30.206Z,929.21
2017-02-16T14:09:43.903Z,929.21
2017-02-16T14:10:57.700Z,929.14
2017-02-16T14:12:10.232Z,929.18
2017-02-16T14:13:23.964Z,929.18
2017-02-16T14:14:37.714Z,929.19
2017-02-16T14:15:50.855Z,929.13
2017-02-16T14:17:04.594Z,929.1
2017-02-16T14:18:17.130Z,929.16
2017-02-16T14:19:30.870Z,929.07
2017-02-16T14:20:44.632Z,929.14
2017-02-16T14:21:57.740Z,929.14
2017-02-16T14:23:11.519Z,929.13
2017-02-16T14:24:25.231Z,929.2
2017-02-16T14:25:38.973Z,929.19
2017-02-16T14:26:52.114Z,929.21
2017-02-16T14:28:05.883Z,929.15
2017-02-16T14:29:19.606Z,929.19
2017-02-16T14:30:33.306Z,929.17
2017-02-16T14:31:47.085Z,929.14
2017-02-16T14:33:00.802Z,929.1
2017-02-16T14:34:13.990Z,929.2
2017-02-16T14:35:27.128Z,929.17
2017-02-16T14:36:40.260Z,929.15
2017-02-16T14:37:53.979Z,929.19
2017-02-16T14:39:07.745Z,929.21
2017-02-16T14:40:20.895Z,929.25
2017-02-16T14:41:34.645Z,929.11
2017-02-16T14:42:48.404Z,929.18
2017-02-16T14:44:02.116Z,929.13
2017-02-16T14:45:14.796Z,929.16
2017-02-16T14:46:28.573Z,929.16
2017-02-16T14:47:41.732Z,929.09
2017-02-16T14:48:55.481Z,929.07
2017-02-16T14:50:08.635Z,929.09
2017-02-16T14:51:22.398Z,929.05
2017-02-16T14:52:36.213Z,929.05
2017-02-16T14:53:49.955Z,929.06
2017-02-16T14:55:03.694Z,929.09
2017-02-16T14:56:16.803Z,929.05
2017-02-16T14:57:30.536Z,929.07
2017-02-16T14:58:44.373Z,928.99
2017-02-16T14:59:58.162Z,929
2017-02-16T15:01:11.923Z,928.99
2017-02-16T15:02:25.649Z,929
2017-02-16T15:03:38.780Z,929.09
2017-02-16T15:04:52.505Z,928.96
2017-02-16T15:06:06.247Z,929.03
2017-02-16T15:07:18.833Z,929
2017-02-16T15:08:32.614Z,928.91
2017-02-16T15:09:45.756Z,928.9
2017-02-16T15:10:59.451Z,928.94
2017-02-16T15:12:13.148Z,928.97
2017-02-16T15:13:26.305Z,928.98
2017-02-16T15:14:40.065Z,928.95
2017-02-16T15:15:53.784Z,928.99
2017-02-16T15:17:07.482Z,928.89
2017-02-16T15:18:21.220Z,928.9
2017-02-16T15:19:34.970Z,928.89
2017-02-16T15:20:48.765Z,928.9