createdAt,value
2017-05-18T00:01:00.147Z,19.51
2017-05-18T00:02:09.366Z,19.51
2017-05-18T00:03:18.741Z,19.54
2017-05-18T00:04:28.639Z,19.47
2017-05-18T00:05:38.195Z,19.44
2017-05-18T00:06:47.755Z,19.39
2017-05-18T00:07:56.654Z,19.4
2017-05-18T00:09:06.078Z,19.39
2017-05-18T00:10:15.625Z,19.31
2017-05-18T00:11:24.844Z,19.4
2017-05-18T00:12:33.739Z,19.39
2017-05-18T00:13:42.649Z,19.31
2017-05-18T00:14:51.879Z,19.33
2017-05-18T00:16:01.749Z,19.26
2017-05-18T00:17:10.971Z,19.33
2017-05-18T00:18:20.518Z,19.32
2017-05-18T00:19:30.776Z,19.22
2017-05-18T00:20:40.256Z,19.33
2017-05-18T00:21:49.806Z,19.32
2017-05-18T00:22:58.710Z,19.28
2017-05-18T00:24:07.927Z,19.19
2017-05-18T00:25:16.821Z,19.29
2017-05-18T00:26:25.768Z,19.29
2017-05-18T00:27:34.666Z,19.23
2017-05-18T00:28:43.888Z,19.25
2017-05-18T00:29:53.431Z,19.23
2017-05-18T00:31:02.654Z,19.19
2017-05-18T00:32:11.978Z,19.13
2017-05-18T00:33:20.873Z,19.13
2017-05-18T00:34:30.096Z,19.16
2017-05-18T00:35:39.643Z,19.14
2017-05-18T00:36:48.873Z,19.13
2017-05-18T00:37:58.572Z,19.14
2017-05-18T00:39:08.115Z,19.06
2017-05-18T00:40:17.330Z,19.08
2017-05-18T00:41:26.225Z,19.11
2017-05-18T00:42:35.122Z,19.08
2017-05-18T00:43:44.771Z,19.11
2017-05-18T00:44:53.995Z,19.13
2017-05-18T00:46:03.218Z,19.08
2017-05-18T00:47:12.435Z,19.06
2017-05-18T00:48:21.330Z,19
2017-05-18T00:49:30.655Z,19.04
2017-05-18T00:50:39.874Z,18.98
2017-05-18T00:51:48.770Z,18.92
2017-05-18T00:52:57.667Z,18.88
2017-05-18T00:54:06.889Z,18.91
2017-05-18T00:55:16.587Z,18.98
2017-05-18T00:56:25.805Z,18.9
2017-05-18T00:57:35.348Z,18.9
2017-05-18T00:58:44.903Z,18.92
2017-05-18T00:59:54.450Z,18.94
2017-05-18T01:01:03.394Z,18.94
2017-05-18T01:02:12.616Z,18.98
2017-05-18T01:03:22.176Z,18.91
2017-05-18T01:04:31.722Z,18.88
2017-05-18T01:05:40.942Z,18.91
2017-05-18T01:06:50.268Z,18.81
2017-05-18T01:07:59.812Z,18.82
2017-05-18T01:09:09.363Z,18.87
2017-05-18T01:10:18.596Z,18.82
2017-05-18T01:11:27.490Z,18.85
2017-05-18T01:12:36.435Z,18.78
2017-05-18T01:13:45.664Z,18.84
2017-05-18T01:14:55.536Z,18.85
2017-05-18T01:16:04.763Z,18.85
2017-05-18T01:17:13.663Z,18.9
2017-05-18T01:18:22.607Z,18.82
2017-05-18T01:19:32.160Z,18.84
2017-05-18T01:20:41.382Z,18.81
2017-05-18T01:21:50.277Z,18.81
2017-05-18T01:22:59.179Z,18.75
2017-05-18T01:24:08.226Z,18.65
2017-05-18T01:25:17.448Z,18.66
2017-05-18T01:26:26.663Z,18.75
2017-05-18T01:27:35.888Z,18.69
2017-05-18T01:28:45.756Z,18.69
2017-05-18T01:29:55.122Z,18.73
2017-05-18T01:31:04.345Z,18.66
2017-05-18T01:32:13.240Z,18.72
2017-05-18T01:33:22.463Z,18.7
2017-05-18T01:34:31.684Z,18.75
2017-05-18T01:35:40.633Z,18.72
2017-05-18T01:36:49.527Z,18.67
2017-05-18T01:37:58.752Z,18.63
2017-05-18T01:39:07.972Z,18.63
2017-05-18T01:40:17.518Z,18.7
2017-05-18T01:41:26.559Z,18.7
2017-05-18T01:42:35.462Z,18.7
2017-05-18T01:43:44.687Z,18.54
2017-05-18T01:44:54.238Z,18.58
2017-05-18T01:46:04.111Z,18.55
2017-05-18T01:47:13.309Z,18.57
2017-05-18T01:48:22.203Z,18.52
2017-05-18T01:49:31.423Z,18.58
2017-05-18T01:50:40.645Z,18.54
2017-05-18T01:51:49.864Z,18.55
2017-05-18T01:52:59.783Z,18.54
2017-05-18T01:54:08.684Z,18.57
2017-05-18T01:55:17.578Z,18.57
2017-05-18T01:56:26.490Z,18.55
2017-05-18T01:57:35.383Z,18.5
2017-05-18T01:58:44.929Z,18.42
2017-05-18T01:59:54.201Z,18.57
2017-05-18T02:01:03.098Z,18.47
2017-05-18T02:02:12.354Z,18.54
2017-05-18T02:03:21.576Z,18.48
2017-05-18T02:04:31.274Z,18.54
2017-05-18T02:05:40.172Z,18.51
2017-05-18T02:06:49.393Z,18.48
2017-05-18T02:07:58.937Z,18.42
2017-05-18T02:09:08.814Z,18.41
2017-05-18T02:10:18.359Z,18.36
2017-05-18T02:11:27.580Z,18.41
2017-05-18T02:12:37.447Z,18.44
2017-05-18T02:13:46.993Z,18.36
2017-05-18T02:14:56.537Z,18.32
2017-05-18T02:16:06.476Z,18.26
2017-05-18T02:17:15.380Z,18.32
2017-05-18T02:18:24.279Z,18.32
2017-05-18T02:19:33.497Z,18.3
2017-05-18T02:20:42.395Z,18.29
2017-05-18T02:21:51.665Z,18.32
2017-05-18T02:23:00.571Z,18.32
2017-05-18T02:24:10.126Z,18.32
2017-05-18T02:25:19.075Z,18.27
2017-05-18T02:26:27.969Z,18.29
2017-05-18T02:27:37.240Z,18.29
2017-05-18T02:28:46.789Z,18.17
2017-05-18T02:29:56.670Z,18.21
2017-05-18T02:31:05.568Z,18.21
2017-05-18T02:32:14.468Z,18.17
2017-05-18T02:33:24.316Z,18.33
2017-05-18T02:34:33.213Z,18.25
2017-05-18T02:35:42.436Z,18.12
2017-05-18T02:36:51.986Z,18.18
2017-05-18T02:38:00.880Z,18.2
2017-05-18T02:39:11.077Z,18.26
2017-05-18T02:40:20.299Z,18.25
2017-05-18T02:41:29.520Z,18.23
2017-05-18T02:42:38.420Z,18.25
2017-05-18T02:43:47.318Z,18.26
2017-05-18T02:44:56.690Z,18.14
2017-05-18T02:46:05.913Z,18.18
2017-05-18T02:47:15.129Z,18.2
2017-05-18T02:48:24.025Z,18.21
2017-05-18T02:49:33.246Z,18.17
2017-05-18T02:50:42.300Z,18.11
2017-05-18T02:51:51.522Z,18.12
2017-05-18T02:53:01.395Z,18.07
2017-05-18T02:54:10.294Z,18.08
2017-05-18T02:55:19.516Z,18.07
2017-05-18T02:56:28.713Z,18.08
2017-05-18T02:57:38.264Z,18.07
2017-05-18T02:58:47.812Z,17.96
2017-05-18T02:59:57.374Z,18.08
2017-05-18T03:01:06.598Z,17.97
2017-05-18T03:02:15.541Z,17.99
2017-05-18T03:03:24.760Z,17.97
2017-05-18T03:04:33.984Z,18
2017-05-18T03:05:43.213Z,17.95
2017-05-18T03:06:52.104Z,17.89
2017-05-18T03:08:01.629Z,17.92
2017-05-18T03:09:10.852Z,17.89
2017-05-18T03:10:20.083Z,17.87
2017-05-18T03:11:29.302Z,17.87
2017-05-18T03:12:39.173Z,17.93
2017-05-18T03:13:48.511Z,17.84
2017-05-18T03:14:57.729Z,17.86
2017-05-18T03:16:07.282Z,17.9
2017-05-18T03:17:16.187Z,17.82
2017-05-18T03:18:25.420Z,17.77
2017-05-18T03:19:35.229Z,17.77
2017-05-18T03:20:44.126Z,17.79
2017-05-18T03:21:53.023Z,17.74
2017-05-18T03:23:02.573Z,17.7
2017-05-18T03:24:12.123Z,17.82
2017-05-18T03:25:21.715Z,17.72
2017-05-18T03:26:30.607Z,17.63
2017-05-18T03:27:39.830Z,17.77
2017-05-18T03:28:49.049Z,17.74
2017-05-18T03:29:58.279Z,17.75
2017-05-18T03:31:07.651Z,17.77
2017-05-18T03:32:16.547Z,17.74
2017-05-18T03:33:25.770Z,17.75
2017-05-18T03:34:34.987Z,17.63
2017-05-18T03:35:43.882Z,17.74
2017-05-18T03:36:53.250Z,17.64
2017-05-18T03:38:02.470Z,17.66
2017-05-18T03:39:12.018Z,17.68
2017-05-18T03:40:21.247Z,17.68
2017-05-18T03:41:30.151Z,17.59
2017-05-18T03:42:39.098Z,17.7
2017-05-18T03:43:48.327Z,17.62
2017-05-18T03:44:57.872Z,17.63
2017-05-18T03:46:07.098Z,17.64
2017-05-18T03:47:16.324Z,17.66
2017-05-18T03:48:25.798Z,17.66
2017-05-18T03:49:35.343Z,17.52
2017-05-18T03:50:44.596Z,17.7
2017-05-18T03:51:54.143Z,17.66
2017-05-18T03:53:03.377Z,17.68
2017-05-18T03:54:12.573Z,17.64
2017-05-18T03:55:21.478Z,17.7
2017-05-18T03:56:30.378Z,17.71
2017-05-18T03:57:39.598Z,17.7
2017-05-18T03:58:49.842Z,17.68
2017-05-18T03:59:59.576Z,17.63
2017-05-18T04:01:08.475Z,17.64
2017-05-18T04:02:17.377Z,17.64
2017-05-18T04:03:26.600Z,17.64
2017-05-18T04:04:35.821Z,17.66
2017-05-18T04:05:45.193Z,17.68
2017-05-18T04:06:54.816Z,17.66
2017-05-18T04:08:04.037Z,17.63
2017-05-18T04:09:13.276Z,17.64
2017-05-18T04:10:22.499Z,17.66
2017-05-18T04:11:31.767Z,17.66
2017-05-18T04:12:41.316Z,17.7
2017-05-18T04:13:51.197Z,17.7
2017-05-18T04:15:01.069Z,17.7
2017-05-18T04:16:09.965Z,17.71
2017-05-18T04:17:18.865Z,17.7
2017-05-18T04:18:28.739Z,17.81
2017-05-18T04:19:38.284Z,17.78
2017-05-18T04:20:47.504Z,17.68
2017-05-18T04:21:57.432Z,17.7
2017-05-18T04:23:06.477Z,17.78
2017-05-18T04:24:16.022Z,17.77
2017-05-18T04:25:25.892Z,17.7
2017-05-18T04:26:34.792Z,17.74
2017-05-18T04:27:44.015Z,17.78
2017-05-18T04:28:53.710Z,17.74
2017-05-18T04:30:03.261Z,17.75
2017-05-18T04:31:12.157Z,17.78
2017-05-18T04:32:21.047Z,17.81
2017-05-18T04:33:30.597Z,17.9
2017-05-18T04:34:40.393Z,17.87
2017-05-18T04:35:49.946Z,17.86
2017-05-18T04:36:59.820Z,17.9
2017-05-18T04:38:08.728Z,17.87
2017-05-18T04:39:17.947Z,17.9
2017-05-18T04:40:27.467Z,17.86
2017-05-18T04:41:36.694Z,17.95
2017-05-18T04:42:45.626Z,17.93
2017-05-18T04:43:54.853Z,17.92
2017-05-18T04:45:03.746Z,18
2017-05-18T04:46:12.639Z,17.99
2017-05-18T04:47:21.862Z,18.03
2017-05-18T04:48:31.085Z,18.08
2017-05-18T04:49:39.976Z,18.05
2017-05-18T04:50:49.523Z,18.02
2017-05-18T04:51:58.574Z,18.1
2017-05-18T04:53:08.130Z,18
2017-05-18T04:54:17.023Z,18.1
2017-05-18T04:55:26.893Z,18.15
2017-05-18T04:56:35.792Z,18.07
2017-05-18T04:57:45.062Z,18.14
2017-05-18T04:58:54.611Z,18.12
2017-05-18T05:00:03.843Z,18.17
2017-05-18T05:01:13.476Z,18.23
2017-05-18T05:02:22.425Z,18.25
2017-05-18T05:03:31.806Z,18.1
2017-05-18T05:04:41.036Z,18.25
2017-05-18T05:05:50.265Z,18.14
2017-05-18T05:06:59.493Z,18.2
2017-05-18T05:08:08.718Z,18.18
2017-05-18T05:09:18.037Z,18.2
2017-05-18T05:10:27.261Z,18.21
2017-05-18T05:11:36.158Z,18.29
2017-05-18T05:12:45.058Z,18.33
2017-05-18T05:13:54.280Z,18.26
2017-05-18T05:15:03.977Z,18.3
2017-05-18T05:16:12.884Z,18.3
2017-05-18T05:17:22.105Z,18.44
2017-05-18T05:18:31.663Z,18.44
2017-05-18T05:19:40.887Z,18.39
2017-05-18T05:20:50.163Z,18.52
2017-05-18T05:21:59.062Z,18.45
2017-05-18T05:23:07.961Z,18.48
2017-05-18T05:24:17.184Z,18.54
2017-05-18T05:25:26.083Z,18.58
2017-05-18T05:26:35.305Z,18.58
2017-05-18T05:27:44.204Z,18.58
2017-05-18T05:28:53.759Z,18.65
2017-05-18T05:30:03.320Z,18.65
2017-05-18T05:31:12.546Z,18.7
2017-05-18T05:32:21.495Z,18.66
2017-05-18T05:33:30.718Z,18.65
2017-05-18T05:34:40.594Z,18.75
2017-05-18T05:35:49.829Z,18.8
2017-05-18T05:36:58.735Z,18.82
2017-05-18T05:38:08.103Z,18.8
2017-05-18T05:39:17.690Z,18.73
2017-05-18T05:40:26.915Z,18.76
2017-05-18T05:41:35.818Z,18.82
2017-05-18T05:42:44.727Z,18.84
2017-05-18T05:43:54.431Z,18.81
2017-05-18T05:45:03.982Z,18.82
2017-05-18T05:46:13.204Z,18.91
2017-05-18T05:47:22.428Z,18.98
2017-05-18T05:48:31.974Z,19
2017-05-18T05:49:41.022Z,18.92
2017-05-18T05:50:50.245Z,18.92
2017-05-18T05:51:59.469Z,19.02
2017-05-18T05:53:08.696Z,18.95
2017-05-18T05:54:17.594Z,19.1
2017-05-18T05:55:27.620Z,19.07
2017-05-18T05:56:36.519Z,19.02
2017-05-18T05:57:45.795Z,19.21
2017-05-18T05:58:55.347Z,19.19
2017-05-18T06:00:04.254Z,19.23
2017-05-18T06:01:13.478Z,19.25
2017-05-18T06:02:22.708Z,19.29
2017-05-18T06:03:31.930Z,19.37
2017-05-18T06:04:40.832Z,19.37
2017-05-18T06:05:50.057Z,19.46
2017-05-18T06:06:59.287Z,19.47
2017-05-18T06:08:08.512Z,19.43
2017-05-18T06:09:17.738Z,19.48
2017-05-18T06:10:27.347Z,19.48
2017-05-18T06:11:36.253Z,19.48
2017-05-18T06:12:45.801Z,19.48
2017-05-18T06:13:55.027Z,19.59
2017-05-18T06:15:04.579Z,19.62
2017-05-18T06:16:13.481Z,19.61
2017-05-18T06:17:22.708Z,19.62
2017-05-18T06:18:31.608Z,19.61
2017-05-18T06:19:41.158Z,19.65
2017-05-18T06:20:50.056Z,19.66
2017-05-18T06:21:58.953Z,19.69
2017-05-18T06:23:08.001Z,19.66
2017-05-18T06:24:17.227Z,19.66
2017-05-18T06:25:26.451Z,19.86
2017-05-18T06:26:35.355Z,19.87
2017-05-18T06:27:44.578Z,19.88
2017-05-18T06:28:53.858Z,20.03
2017-05-18T06:30:03.798Z,20.01
2017-05-18T06:31:12.692Z,20.11
2017-05-18T06:32:22.241Z,20.1
2017-05-18T06:33:31.144Z,20.13
2017-05-18T06:34:40.372Z,20.32
2017-05-18T06:35:49.268Z,20.35
2017-05-18T06:36:58.165Z,20.42
2017-05-18T06:38:07.075Z,20.36
2017-05-18T06:39:16.298Z,20.39
2017-05-18T06:40:25.848Z,20.39
2017-05-18T06:41:35.079Z,20.42
2017-05-18T06:42:44.784Z,20.51
2017-05-18T06:43:54.025Z,20.5
2017-05-18T06:45:03.248Z,20.5
2017-05-18T06:46:12.145Z,20.47
2017-05-18T06:47:21.051Z,20.69
2017-05-18T06:48:30.100Z,20.7
2017-05-18T06:49:38.998Z,20.8
2017-05-18T06:50:48.223Z,20.8
2017-05-18T06:51:57.132Z,20.94
2017-05-18T06:53:06.088Z,21.04
2017-05-18T06:54:15.656Z,21.06
2017-05-18T06:55:24.558Z,21.1
2017-05-18T06:56:33.788Z,21.1
2017-05-18T06:57:43.342Z,21.09
2017-05-18T06:58:52.897Z,21.14
2017-05-18T07:00:02.983Z,21.28
2017-05-18T07:01:12.205Z,21.27
2017-05-18T07:02:21.121Z,21.4
2017-05-18T07:03:30.710Z,21.4
2017-05-18T07:04:40.262Z,21.4
2017-05-18T07:05:49.645Z,21.61
2017-05-18T07:06:58.873Z,21.62
2017-05-18T07:08:07.798Z,21.68
2017-05-18T07:09:17.376Z,21.65
2017-05-18T07:10:26.619Z,21.74
2017-05-18T07:11:35.517Z,21.77
2017-05-18T07:12:44.752Z,21.68
2017-05-18T07:13:53.978Z,21.82
2017-05-18T07:15:03.270Z,21.88
2017-05-18T07:16:12.496Z,21.9
2017-05-18T07:17:21.806Z,22.02
2017-05-18T07:18:31.355Z,21.94
2017-05-18T07:19:40.590Z,22.07
2017-05-18T07:20:49.814Z,22.07
2017-05-18T07:21:59.038Z,22.18
2017-05-18T07:23:08.048Z,22.22
2017-05-18T07:24:17.268Z,22.2
2017-05-18T07:25:26.167Z,22.3
2017-05-18T07:26:35.391Z,22.35
2017-05-18T07:27:45.274Z,22.37
2017-05-18T07:28:54.502Z,22.42
2017-05-18T07:30:03.732Z,22.47
2017-05-18T07:31:12.638Z,22.47
2017-05-18T07:32:21.538Z,22.58
2017-05-18T07:33:31.470Z,22.57
2017-05-18T07:34:40.754Z,22.62
2017-05-18T07:35:50.306Z,22.62
2017-05-18T07:36:59.529Z,22.65
2017-05-18T07:38:09.076Z,22.58
2017-05-18T07:39:18.954Z,22.72
2017-05-18T07:40:28.384Z,22.75
2017-05-18T07:41:37.610Z,22.83
2017-05-18T07:42:47.161Z,22.86
2017-05-18T07:43:56.717Z,22.86
2017-05-18T07:45:05.617Z,22.92
2017-05-18T07:46:14.569Z,22.88
2017-05-18T07:47:23.472Z,23.01
2017-05-18T07:48:32.372Z,22.95
2017-05-18T07:49:41.270Z,23
2017-05-18T07:50:50.500Z,22.97
2017-05-18T07:51:59.553Z,22.97
2017-05-18T07:53:08.464Z,23.04
2017-05-18T07:54:17.371Z,23.15
2017-05-18T07:55:26.923Z,23.19
2017-05-18T07:56:35.823Z,23.19
2017-05-18T07:57:45.757Z,23.22
2017-05-18T07:58:54.984Z,23.19
2017-05-18T08:00:04.536Z,23.16
2017-05-18T08:01:13.762Z,23.23
2017-05-18T08:02:22.668Z,23.22
2017-05-18T08:03:32.001Z,23.23
2017-05-18T08:04:41.230Z,23.25
2017-05-18T08:05:50.786Z,23.19
2017-05-18T08:07:00.013Z,23.16
2017-05-18T08:08:09.570Z,23.2
2017-05-18T08:09:18.572Z,23.33
2017-05-18T08:10:27.481Z,23.33
2017-05-18T08:11:36.401Z,23.22
2017-05-18T08:12:45.299Z,23.23
2017-05-18T08:13:54.523Z,23.19
2017-05-18T08:15:04.281Z,23.25
2017-05-18T08:16:13.196Z,23.22
2017-05-18T08:17:22.426Z,23.19
2017-05-18T08:18:31.983Z,23.32
2017-05-18T08:19:41.857Z,23.27
2017-05-18T08:20:51.281Z,23.22
2017-05-18T08:22:00.510Z,23.19
2017-05-18T08:23:09.414Z,23.32
2017-05-18T08:24:18.318Z,23.43
2017-05-18T08:25:27.870Z,23.33
2017-05-18T08:26:37.071Z,23.4
2017-05-18T08:27:45.987Z,23.38
2017-05-18T08:28:55.541Z,23.43
2017-05-18T08:30:04.450Z,23.46
2017-05-18T08:31:13.675Z,23.39
2017-05-18T08:32:22.824Z,23.39
2017-05-18T08:33:32.051Z,23.36
2017-05-18T08:34:41.599Z,23.39
2017-05-18T08:35:50.826Z,23.42
2017-05-18T08:37:00.383Z,23.46
2017-05-18T08:38:09.537Z,23.54
2017-05-18T08:39:18.449Z,23.79
2017-05-18T08:40:27.684Z,23.76
2017-05-18T08:41:36.586Z,23.7
2017-05-18T08:42:46.789Z,23.84
2017-05-18T08:43:56.821Z,23.94
2017-05-18T08:45:06.377Z,23.94
2017-05-18T08:46:15.932Z,23.9
2017-05-18T08:47:25.162Z,23.97
2017-05-18T08:48:34.063Z,24.06
2017-05-18T08:49:43.769Z,24.05
2017-05-18T08:50:52.675Z,24.06
2017-05-18T08:52:01.897Z,24.08
2017-05-18T08:53:10.797Z,24.05
2017-05-18T08:54:20.021Z,24.16
2017-05-18T08:55:29.774Z,24.31
2017-05-18T08:56:39.003Z,24.5
2017-05-18T08:57:47.907Z,24.42
2017-05-18T08:58:57.137Z,24.57
2017-05-18T09:00:06.365Z,24.6
2017-05-18T09:01:15.843Z,24.65
2017-05-18T09:02:25.073Z,24.77
2017-05-18T09:03:34.633Z,24.78
2017-05-18T09:04:44.188Z,24.81
2017-05-18T09:05:53.744Z,24.8
2017-05-18T09:07:02.852Z,24.99
2017-05-18T09:08:12.078Z,25.05
2017-05-18T09:09:21.306Z,24.99
2017-05-18T09:10:31.193Z,25.03
2017-05-18T09:11:40.751Z,25
2017-05-18T09:12:49.981Z,25.08
2017-05-18T09:13:59.220Z,25.15
2017-05-18T09:15:08.773Z,24.99
2017-05-18T09:16:18.655Z,24.87
2017-05-18T09:17:27.556Z,24.78
2017-05-18T09:18:36.784Z,24.8
2017-05-18T09:19:46.345Z,24.77
2017-05-18T09:20:55.247Z,24.76
2017-05-18T09:22:04.150Z,24.71
2017-05-18T09:23:13.383Z,24.68
2017-05-18T09:24:22.855Z,24.71
2017-05-18T09:25:32.415Z,24.81
2017-05-18T09:26:41.318Z,24.73
2017-05-18T09:27:51.211Z,24.85
2017-05-18T09:29:00.766Z,24.69
2017-05-18T09:30:09.818Z,24.77
2017-05-18T09:31:18.725Z,24.77
2017-05-18T09:32:27.952Z,24.77
2017-05-18T09:33:36.858Z,24.78
2017-05-18T09:34:47.066Z,24.8
2017-05-18T09:35:55.969Z,24.9
2017-05-18T09:37:04.872Z,24.87
2017-05-18T09:38:14.430Z,24.99
2017-05-18T09:39:23.338Z,24.98
2017-05-18T09:40:32.945Z,24.88
2017-05-18T09:41:42.102Z,24.98
2017-05-18T09:42:51.005Z,25.02
2017-05-18T09:43:59.906Z,24.98
2017-05-18T09:45:09.134Z,25.05
2017-05-18T09:46:18.691Z,25
2017-05-18T09:47:27.646Z,24.99
2017-05-18T09:48:36.878Z,24.91
2017-05-18T09:49:46.107Z,24.84
2017-05-18T09:50:55.342Z,24.81
2017-05-18T09:52:04.247Z,24.8
2017-05-18T09:53:13.473Z,24.87
2017-05-18T09:54:22.707Z,24.83
2017-05-18T09:55:32.588Z,24.8
2017-05-18T09:56:41.820Z,24.88
2017-05-18T09:57:51.053Z,24.73
2017-05-18T09:59:00.486Z,24.81
2017-05-18T10:00:09.716Z,24.71
2017-05-18T10:01:18.626Z,24.71
2017-05-18T10:02:27.537Z,24.77
2017-05-18T10:03:37.412Z,24.81
2017-05-18T10:04:46.418Z,24.8
2017-05-18T10:05:55.650Z,24.77
2017-05-18T10:07:05.202Z,24.64
2017-05-18T10:08:14.104Z,24.62
2017-05-18T10:09:23.660Z,24.61
2017-05-18T10:10:33.267Z,24.73
2017-05-18T10:11:42.508Z,24.77
2017-05-18T10:12:52.066Z,24.71
2017-05-18T10:14:01.626Z,24.69
2017-05-18T10:15:10.527Z,24.76
2017-05-18T10:16:19.583Z,24.78
2017-05-18T10:17:28.815Z,24.81
2017-05-18T10:18:38.051Z,24.81
2017-05-18T10:19:47.280Z,24.76
2017-05-18T10:20:56.185Z,24.81
2017-05-18T10:22:05.894Z,24.88
2017-05-18T10:23:15.183Z,24.8
2017-05-18T10:24:24.742Z,24.8
2017-05-18T10:25:33.967Z,24.76
2017-05-18T10:26:43.520Z,24.8
2017-05-18T10:27:52.825Z,24.71
2017-05-18T10:29:02.390Z,24.69
2017-05-18T10:30:11.295Z,24.76
2017-05-18T10:31:20.196Z,24.77
2017-05-18T10:32:29.430Z,24.84
2017-05-18T10:33:38.955Z,24.95
2017-05-18T10:34:48.185Z,24.88
2017-05-18T10:35:57.093Z,24.78
2017-05-18T10:37:06.010Z,24.88
2017-05-18T10:38:15.243Z,24.93
2017-05-18T10:39:24.199Z,24.91
2017-05-18T10:40:33.755Z,24.87
2017-05-18T10:41:42.657Z,24.87
2017-05-18T10:42:51.890Z,24.78
2017-05-18T10:44:01.123Z,24.81
2017-05-18T10:45:10.501Z,24.9
2017-05-18T10:46:19.405Z,24.9
2017-05-18T10:47:28.635Z,25
2017-05-18T10:48:38.263Z,24.98
2017-05-18T10:49:47.500Z,24.88
2017-05-18T10:50:56.662Z,24.87
2017-05-18T10:52:05.569Z,24.88
2017-05-18T10:53:14.476Z,24.69
2017-05-18T10:54:23.706Z,24.78
2017-05-18T10:55:33.274Z,24.78
2017-05-18T10:56:42.554Z,24.69
2017-05-18T10:57:51.786Z,24.78
2017-05-18T10:59:01.023Z,24.83
2017-05-18T11:00:10.264Z,24.95
2017-05-18T11:01:19.489Z,24.98
2017-05-18T11:02:28.814Z,24.87
2017-05-18T11:03:37.730Z,24.85
2017-05-18T11:04:47.300Z,24.88
2017-05-18T11:05:56.879Z,25.05
2017-05-18T11:07:06.163Z,25.1
2017-05-18T11:08:15.648Z,25.09
2017-05-18T11:09:25.582Z,25.15
2017-05-18T11:10:35.220Z,25.03
2017-05-18T11:11:44.787Z,25.02
2017-05-18T11:12:54.047Z,25.03
2017-05-18T11:14:03.613Z,25.08
2017-05-18T11:15:13.487Z,25.03
2017-05-18T11:16:23.077Z,24.88
2017-05-18T11:17:32.637Z,24.8
2017-05-18T11:18:41.870Z,24.81
2017-05-18T11:19:51.503Z,24.77
2017-05-18T11:21:00.409Z,24.87
2017-05-18T11:22:09.313Z,24.87
2017-05-18T11:23:18.241Z,25.05
2017-05-18T11:24:27.185Z,24.9
2017-05-18T11:25:36.857Z,24.99
2017-05-18T11:26:46.139Z,25
2017-05-18T11:27:55.697Z,24.98
2017-05-18T11:29:04.936Z,25
2017-05-18T11:30:14.185Z,25.06
2017-05-18T11:31:23.243Z,24.98
2017-05-18T11:32:32.472Z,24.91
2017-05-18T11:33:41.478Z,24.93
2017-05-18T11:34:50.408Z,25.02
2017-05-18T11:35:59.322Z,24.9
2017-05-18T11:37:08.482Z,24.93
2017-05-18T11:38:17.785Z,24.84
2017-05-18T11:39:27.392Z,24.87
2017-05-18T11:40:36.639Z,24.85
2017-05-18T11:41:45.875Z,24.87
2017-05-18T11:42:55.264Z,24.81
2017-05-18T11:44:04.494Z,24.77
2017-05-18T11:45:13.400Z,24.83
2017-05-18T11:46:22.310Z,24.76
2017-05-18T11:47:31.539Z,24.69
2017-05-18T11:48:40.938Z,24.85
2017-05-18T11:49:50.497Z,24.84
2017-05-18T11:51:00.055Z,24.88
2017-05-18T11:52:09.284Z,24.85
2017-05-18T11:53:18.856Z,24.88
2017-05-18T11:54:28.518Z,24.9
2017-05-18T11:55:37.498Z,24.85
2017-05-18T11:56:46.752Z,24.99
2017-05-18T11:57:55.664Z,25.05
2017-05-18T11:59:05.219Z,25.06
2017-05-18T12:00:14.229Z,25.21
2017-05-18T12:01:23.132Z,25.1
2017-05-18T12:02:32.049Z,25.21
2017-05-18T12:03:41.283Z,25.15
2017-05-18T12:04:50.842Z,25.08
2017-05-18T12:06:00.130Z,24.96
2017-05-18T12:07:09.034Z,24.99
2017-05-18T12:08:18.262Z,24.96
2017-05-18T12:09:27.493Z,24.87
2017-05-18T12:10:37.056Z,24.78
2017-05-18T12:11:46.286Z,24.81
2017-05-18T12:12:55.220Z,24.88
2017-05-18T12:14:04.791Z,24.61
2017-05-18T12:15:14.023Z,24.53
2017-05-18T12:16:23.579Z,24.58
2017-05-18T12:17:33.260Z,24.42
2017-05-18T12:18:42.491Z,24.31
2017-05-18T12:19:51.402Z,24.37
2017-05-18T12:21:00.316Z,24.46
2017-05-18T12:22:09.546Z,24.45
2017-05-18T12:23:19.502Z,24.45
2017-05-18T12:24:28.408Z,24.42
2017-05-18T12:25:37.961Z,24.47
2017-05-18T12:26:47.191Z,24.5
2017-05-18T12:27:56.429Z,24.49
2017-05-18T12:29:05.779Z,24.53
2017-05-18T12:30:15.699Z,24.49
2017-05-18T12:31:24.609Z,24.45
2017-05-18T12:32:33.644Z,24.64
2017-05-18T12:33:42.889Z,24.77
2017-05-18T12:34:52.164Z,24.52
2017-05-18T12:36:01.495Z,24.45
2017-05-18T12:37:11.051Z,24.35
2017-05-18T12:38:20.354Z,24.34
2017-05-18T12:39:29.264Z,24.15
2017-05-18T12:40:38.825Z,24.21
2017-05-18T12:41:48.054Z,24.18
2017-05-18T12:42:56.967Z,24.34
2017-05-18T12:44:05.903Z,24.45
2017-05-18T12:45:14.848Z,24.47
2017-05-18T12:46:23.801Z,24.68
2017-05-18T12:47:33.039Z,24.78
2017-05-18T12:48:42.599Z,24.88
2017-05-18T12:49:52.157Z,24.99
2017-05-18T12:51:01.405Z,24.96
2017-05-18T12:52:10.677Z,25
2017-05-18T12:53:19.594Z,25.2
2017-05-18T12:54:29.514Z,25.21
2017-05-18T12:55:38.491Z,25.3
2017-05-18T12:56:48.096Z,25.05
2017-05-18T12:57:57.373Z,25.21
2017-05-18T12:59:06.345Z,25.08
2017-05-18T13:00:15.291Z,24.99
2017-05-18T13:01:24.208Z,25.09
2017-05-18T13:02:33.518Z,25.06
2017-05-18T13:03:42.925Z,25.06
2017-05-18T13:04:51.850Z,25.02
2017-05-18T13:06:01.439Z,24.88
2017-05-18T13:07:10.390Z,24.91
2017-05-18T13:08:19.950Z,24.62
2017-05-18T13:09:28.907Z,24.64
2017-05-18T13:10:37.815Z,24.76
2017-05-18T13:11:46.725Z,24.81
2017-05-18T13:12:55.967Z,24.9
2017-05-18T13:14:05.576Z,24.9
2017-05-18T13:15:15.073Z,25.02
2017-05-18T13:16:23.979Z,25.02
2017-05-18T13:17:33.225Z,25.05
2017-05-18T13:18:42.137Z,24.99
2017-05-18T13:19:52.019Z,24.99
2017-05-18T13:21:01.307Z,24.95
2017-05-18T13:22:10.275Z,24.99
2017-05-18T13:23:19.182Z,25.23
2017-05-18T13:24:28.514Z,25.47
2017-05-18T13:25:37.703Z,25.76
2017-05-18T13:26:46.669Z,25.75
2017-05-18T13:27:55.584Z,26.07
2017-05-18T13:29:04.513Z,25.99
2017-05-18T13:30:13.822Z,26.25
2017-05-18T13:31:22.795Z,26.35
2017-05-18T13:32:32.011Z,26.09
2017-05-18T13:33:41.243Z,26.05
2017-05-18T13:34:50.814Z,26.26
2017-05-18T13:36:00.055Z,25.99
2017-05-18T13:37:09.941Z,26.06
2017-05-18T13:38:18.954Z,25.91
2017-05-18T13:39:28.522Z,25.82
2017-05-18T13:40:37.755Z,25.65
2017-05-18T13:41:46.984Z,25.39
2017-05-18T13:42:56.548Z,25.52
2017-05-18T13:44:05.847Z,25.57
2017-05-18T13:45:14.764Z,25.79
2017-05-18T13:46:23.997Z,26.02
2017-05-18T13:47:32.927Z,26.17
2017-05-18T13:48:41.852Z,26.12
2017-05-18T13:49:51.487Z,26.2
2017-05-18T13:51:00.403Z,26.12
2017-05-18T13:52:09.314Z,26.29
2017-05-18T13:53:18.229Z,26.26
2017-05-18T13:54:28.117Z,26.17
2017-05-18T13:55:37.187Z,25.99
2017-05-18T13:56:46.102Z,26.05
2017-05-18T13:57:55.661Z,26.2
2017-05-18T13:59:04.896Z,26.26
2017-05-18T14:00:13.804Z,26.26
2017-05-18T14:01:23.452Z,26.05
2017-05-18T14:02:32.362Z,26.05
2017-05-18T14:03:41.291Z,26.07
2017-05-18T14:04:50.530Z,26.07
2017-05-18T14:05:59.771Z,26.1
2017-05-18T14:07:09.009Z,26.09
2017-05-18T14:08:17.926Z,25.98
2017-05-18T14:09:27.169Z,25.88
2017-05-18T14:10:36.081Z,25.91
2017-05-18T14:11:44.993Z,25.92
2017-05-18T14:12:54.226Z,25.9
2017-05-18T14:14:03.456Z,25.83
2017-05-18T14:15:12.376Z,25.67
2017-05-18T14:16:21.288Z,25.83
2017-05-18T14:17:30.853Z,25.7
2017-05-18T14:18:40.086Z,25.65
2017-05-18T14:19:49.648Z,25.83
2017-05-18T14:20:59.264Z,25.65
2017-05-18T14:22:08.511Z,25.67
2017-05-18T14:23:17.743Z,25.65
2017-05-18T14:24:26.645Z,25.4
2017-05-18T14:25:35.553Z,25.43
2017-05-18T14:26:44.540Z,25.33
2017-05-18T14:27:53.781Z,25.35
2017-05-18T14:29:03.337Z,25.32
2017-05-18T14:30:12.899Z,25.28
2017-05-18T14:31:22.128Z,25.32
2017-05-18T14:32:31.511Z,25.36
2017-05-18T14:33:40.738Z,25.4
2017-05-18T14:34:49.661Z,25.3
2017-05-18T14:35:58.903Z,25.24
2017-05-18T14:37:08.133Z,25.3
2017-05-18T14:38:17.479Z,25.32
2017-05-18T14:39:26.407Z,25.25
2017-05-18T14:40:35.642Z,25.13
2017-05-18T14:41:44.881Z,25.1
2017-05-18T14:42:54.437Z,25.1
2017-05-18T14:44:03.595Z,25.21
2017-05-18T14:45:12.824Z,25.2
2017-05-18T14:46:22.057Z,25.14
2017-05-18T14:47:31.290Z,24.98
2017-05-18T14:48:40.523Z,24.99
2017-05-18T14:49:49.904Z,24.87
2017-05-18T14:50:59.788Z,24.91
2017-05-18T14:52:08.694Z,24.91
2017-05-18T14:53:17.670Z,24.77
2017-05-18T14:54:26.903Z,24.81
2017-05-18T14:55:36.454Z,24.85
2017-05-18T14:56:45.685Z,24.85