createdAt,value
2018-11-29T00:00:36.358Z,76.75
2018-11-29T00:03:06.380Z,76.10
2018-11-29T00:05:35.264Z,76.71
2018-11-29T00:08:04.930Z,76.21
2018-11-29T00:10:36.812Z,76.90
2018-11-29T00:13:05.829Z,76.47
2018-11-29T00:15:34.999Z,76.42
2018-11-29T00:18:08.864Z,76.62
2018-11-29T00:20:37.723Z,75.96
2018-11-29T00:23:06.650Z,75.98
2018-11-29T00:25:35.791Z,75.84
2018-11-29T00:28:05.812Z,76.23
2018-11-29T00:30:34.655Z,75.93
2018-11-29T00:33:03.813Z,75.88
2018-11-29T00:35:32.645Z,76.02
2018-11-29T00:38:01.521Z,75.89
2018-11-29T00:40:30.320Z,76.28
2018-11-29T00:42:59.142Z,75.84
2018-11-29T00:45:28.230Z,75.60
2018-11-29T00:48:06.966Z,75.74
2018-11-29T00:50:35.825Z,75.65
2018-11-29T00:53:10.620Z,75.05
2018-11-29T00:55:39.469Z,74.43
2018-11-29T00:58:08.782Z,75.55
2018-11-29T01:00:37.626Z,75.74
2018-11-29T01:03:06.562Z,76.33
2018-11-29T01:05:35.973Z,76.01
2018-11-29T01:08:10.860Z,76.11
2018-11-29T01:10:39.785Z,76.57
2018-11-29T01:13:12.336Z,76.33
2018-11-29T01:15:41.254Z,74.99
2018-11-29T01:18:10.077Z,75.42
2018-11-29T01:20:39.425Z,75.68
2018-11-29T01:23:13.857Z,75.68
2018-11-29T01:25:42.971Z,75.37
2018-11-29T01:28:14.472Z,75.49
2018-11-29T01:30:43.412Z,75.32
2018-11-29T01:33:12.328Z,75.87
2018-11-29T01:35:41.149Z,75.45
2018-11-29T01:38:10.112Z,75.93
2018-11-29T01:40:39.228Z,76.16
2018-11-29T01:43:08.163Z,75.57
2018-11-29T01:45:37.011Z,75.06
2018-11-29T01:48:06.115Z,74.49
2018-11-29T01:50:34.945Z,75.42
2018-11-29T01:53:03.823Z,75.80
2018-11-29T01:58:12.514Z,75.43
2018-11-29T02:00:41.672Z,75.70
2018-11-29T02:03:10.496Z,76.00
2018-11-29T02:05:39.343Z,75.82
2018-11-29T02:08:19.300Z,75.40
2018-11-29T02:10:51.767Z,74.78
2018-11-29T02:13:23.282Z,75.42
2018-11-29T02:15:52.112Z,75.46
2018-11-29T02:18:20.983Z,74.78
2018-11-29T02:20:50.092Z,74.86
2018-11-29T02:23:22.459Z,74.03
2018-11-29T02:25:51.311Z,73.71
2018-11-29T02:28:20.147Z,73.60
2018-11-29T02:30:49.016Z,73.98
2018-11-29T02:33:18.138Z,73.44
2018-11-29T02:35:47.037Z,73.27
2018-11-29T02:38:15.909Z,72.84
2018-11-29T02:40:46.538Z,73.19
2018-11-29T02:43:15.366Z,73.51
2018-11-29T02:45:44.484Z,74.06
2018-11-29T02:48:13.340Z,73.12
2018-11-29T02:50:42.192Z,72.61
2018-11-29T02:53:11.466Z,72.26
2018-11-29T02:55:40.258Z,72.61
2018-11-29T02:58:09.045Z,73.24
2018-11-29T03:00:38.138Z,73.23
2018-11-29T03:03:08.629Z,73.03
2018-11-29T03:05:37.513Z,73.65
2018-11-29T03:08:06.763Z,73.84
2018-11-29T03:10:35.595Z,72.95
2018-11-29T03:13:06.038Z,73.42
2018-11-29T03:15:35.121Z,73.70
2018-11-29T03:18:05.277Z,73.34
2018-11-29T03:20:34.119Z,73.57
2018-11-29T03:23:05.161Z,72.57
2018-11-29T03:25:34.030Z,72.83
2018-11-29T03:28:03.663Z,73.08
2018-11-29T03:30:32.581Z,73.14
2018-11-29T03:33:01.543Z,72.89
2018-11-29T03:35:30.386Z,73.44
2018-11-29T03:37:59.502Z,73.43
2018-11-29T03:40:28.366Z,73.56
2018-11-29T03:42:57.226Z,72.92
2018-11-29T03:45:28.081Z,71.72
2018-11-29T03:47:56.923Z,71.77
2018-11-29T03:50:27.523Z,72.53
2018-11-29T03:52:57.449Z,73.52
2018-11-29T03:55:26.362Z,73.64
2018-11-29T03:58:00.716Z,74.08
2018-11-29T04:00:29.631Z,74.14
2018-11-29T04:02:58.503Z,74.38
2018-11-29T04:05:27.792Z,74.43
2018-11-29T04:07:56.591Z,74.38
2018-11-29T04:10:25.417Z,73.88
2018-11-29T04:13:04.308Z,73.89
2018-11-29T04:15:33.185Z,73.91
2018-11-29T04:18:04.305Z,73.64
2018-11-29T04:20:33.437Z,73.70
2018-11-29T04:23:02.339Z,74.52
2018-11-29T04:28:14.629Z,75.50
2018-11-29T04:30:48.877Z,75.50
2018-11-29T04:33:17.731Z,74.92
2018-11-29T04:35:46.869Z,74.80
2018-11-29T04:38:15.731Z,74.77
2018-11-29T04:40:50.382Z,73.81
2018-11-29T04:43:19.273Z,74.07
2018-11-29T04:46:53.965Z,73.93
2018-11-29T04:49:22.784Z,74.11
2018-11-29T04:51:51.672Z,74.03
2018-11-29T04:54:20.856Z,73.87
2018-11-29T04:56:49.771Z,73.89
2018-11-29T04:59:18.634Z,74.32
2018-11-29T05:01:47.600Z,74.46
2018-11-29T05:04:16.480Z,74.34
2018-11-29T05:06:45.646Z,74.45
2018-11-29T05:09:14.501Z,74.22
2018-11-29T05:11:43.327Z,74.58
2018-11-29T05:14:12.218Z,74.37
2018-11-29T05:16:41.104Z,74.31
2018-11-29T05:19:09.944Z,74.56
2018-11-29T05:21:39.094Z,73.78
2018-11-29T05:24:08.101Z,73.78
2018-11-29T05:26:36.927Z,74.13
2018-11-29T05:29:06.877Z,74.64
2018-11-29T05:31:35.708Z,74.05
2018-11-29T05:34:05.409Z,74.39
2018-11-29T05:36:34.531Z,74.12
2018-11-29T05:39:03.861Z,74.12
2018-11-29T05:41:34.014Z,73.84
2018-11-29T05:44:03.486Z,74.57
2018-11-29T05:46:32.372Z,75.08
2018-11-29T05:49:01.519Z,74.96
2018-11-29T05:51:35.279Z,74.41
2018-11-29T05:54:04.949Z,74.48
2018-11-29T05:56:33.855Z,74.10
2018-11-29T05:59:02.771Z,73.72
2018-11-29T06:01:34.363Z,73.49
2018-11-29T06:04:04.062Z,73.45
2018-11-29T06:06:32.933Z,74.50
2018-11-29T06:09:02.139Z,74.37
2018-11-29T06:11:31.143Z,74.96
2018-11-29T06:14:00.075Z,75.10
2018-11-29T06:16:29.350Z,75.69
2018-11-29T06:19:00.059Z,75.96
2018-11-29T06:21:28.938Z,75.70
2018-11-29T06:24:07.498Z,76.51
2018-11-29T06:26:36.381Z,76.87
2018-11-29T06:29:05.288Z,77.00
2018-11-29T06:31:34.035Z,77.09
2018-11-29T06:34:07.643Z,77.18
2018-11-29T06:36:36.691Z,77.13
2018-11-29T06:39:08.546Z,76.78
2018-11-29T06:41:37.563Z,76.52
2018-11-29T06:44:11.773Z,76.85
2018-11-29T06:46:40.661Z,76.81
2018-11-29T06:49:09.556Z,76.62
2018-11-29T06:51:38.677Z,75.68
2018-11-29T06:54:07.619Z,76.08
2018-11-29T06:56:36.484Z,75.91
2018-11-29T06:59:05.645Z,75.74
2018-11-29T07:01:34.532Z,75.59
2018-11-29T07:04:06.132Z,75.65
2018-11-29T07:06:45.613Z,75.45
2018-11-29T07:09:14.736Z,74.39
2018-11-29T07:11:43.648Z,74.04
2018-11-29T07:14:12.593Z,74.83
2018-11-29T07:16:41.816Z,75.08
2018-11-29T07:19:15.018Z,75.07
2018-11-29T07:21:52.296Z,75.01
2018-11-29T07:24:28.541Z,74.93
2018-11-29T07:26:57.399Z,75.06
2018-11-29T07:29:30.211Z,74.98
2018-11-29T07:31:59.172Z,75.02
2018-11-29T07:34:28.032Z,75.00
2018-11-29T07:36:57.219Z,75.06
2018-11-29T07:39:26.091Z,74.99
2018-11-29T07:41:55.565Z,75.12
2018-11-29T07:44:24.747Z,75.06
2018-11-29T07:46:53.845Z,74.89
2018-11-29T07:49:22.757Z,74.76
2018-11-29T07:51:55.926Z,74.58
2018-11-29T07:54:24.799Z,73.91
2018-11-29T07:56:53.969Z,73.91
2018-11-29T07:59:22.959Z,73.69
2018-11-29T08:01:51.885Z,73.62
2018-11-29T08:04:20.849Z,73.41
2018-11-29T08:06:49.705Z,73.30
2018-11-29T08:09:18.912Z,73.50
2018-11-29T08:11:49.631Z,73.02
2018-11-29T08:14:18.509Z,72.99
2018-11-29T08:16:47.834Z,73.13
2018-11-29T08:19:16.862Z,73.18
2018-11-29T08:21:45.748Z,73.50
2018-11-29T08:24:17.981Z,73.74
2018-11-29T08:26:47.633Z,73.69
2018-11-29T08:29:19.776Z,73.44
2018-11-29T08:31:49.300Z,73.53
2018-11-29T08:34:18.265Z,73.19
2018-11-29T08:36:50.593Z,73.31
2018-11-29T08:39:19.893Z,73.13
2018-11-29T08:41:48.857Z,72.96
2018-11-29T08:44:17.685Z,72.82
2018-11-29T08:46:46.952Z,72.51
2018-11-29T08:49:15.931Z,72.22
2018-11-29T08:51:44.821Z,72.01
2018-11-29T08:54:17.698Z,72.10
2018-11-29T08:56:46.532Z,71.84
2018-11-29T08:59:15.427Z,71.58
2018-11-29T09:01:45.434Z,71.62
2018-11-29T09:04:14.552Z,71.29
2018-11-29T09:06:54.419Z,71.05
2018-11-29T09:09:23.281Z,70.49
2018-11-29T09:11:55.811Z,70.50
2018-11-29T09:14:24.702Z,70.64
2018-11-29T09:16:53.907Z,70.64
2018-11-29T09:19:22.823Z,70.10
2018-11-29T09:21:51.697Z,69.56
2018-11-29T09:24:20.815Z,68.75
2018-11-29T09:26:49.668Z,68.41
2018-11-29T09:29:26.101Z,68.20
2018-11-29T09:31:55.260Z,67.26
2018-11-29T09:34:24.163Z,66.10
2018-11-29T09:36:53.016Z,65.65
2018-11-29T09:39:22.349Z,65.95
2018-11-29T09:41:54.681Z,65.43
2018-11-29T09:44:23.564Z,65.40
2018-11-29T09:46:52.699Z,64.70
2018-11-29T09:49:22.368Z,64.28
2018-11-29T09:51:52.785Z,64.19
2018-11-29T09:54:21.986Z,63.85
2018-11-29T09:56:53.955Z,63.09
2018-11-29T09:59:23.609Z,62.45
2018-11-29T10:02:03.671Z,62.16
2018-11-29T10:04:32.556Z,61.94
2018-11-29T10:07:01.749Z,61.80
2018-11-29T10:09:32.308Z,62.41
2018-11-29T10:12:02.850Z,63.05
2018-11-29T10:14:32.028Z,62.92
2018-11-29T10:17:01.128Z,63.59
2018-11-29T10:19:30.060Z,63.79
2018-11-29T10:21:59.299Z,63.63
2018-11-29T10:24:28.185Z,63.59
2018-11-29T10:26:57.238Z,63.75
2018-11-29T10:29:28.580Z,63.56
2018-11-29T10:31:57.478Z,63.59
2018-11-29T10:34:31.943Z,63.89
2018-11-29T10:37:01.210Z,63.76
2018-11-29T10:39:31.193Z,63.91
2018-11-29T10:42:00.055Z,64.34
2018-11-29T10:44:29.305Z,63.47
2018-11-29T10:47:01.644Z,63.76
2018-11-29T10:49:30.711Z,63.30
2018-11-29T10:51:59.909Z,63.16
2018-11-29T10:54:28.775Z,62.37
2018-11-29T10:56:57.664Z,63.16
2018-11-29T11:02:12.395Z,63.03
2018-11-29T11:04:41.656Z,62.93
2018-11-29T11:07:10.717Z,62.90
2018-11-29T11:09:39.636Z,62.78
2018-11-29T11:12:11.956Z,63.07
2018-11-29T11:14:40.879Z,63.35
2018-11-29T11:17:09.907Z,63.17
2018-11-29T11:19:40.152Z,63.29
2018-11-29T11:22:09.104Z,63.11
2018-11-29T11:24:38.022Z,62.27
2018-11-29T11:27:12.065Z,63.20
2018-11-29T11:29:40.955Z,63.23
2018-11-29T11:32:16.635Z,63.73
2018-11-29T11:34:45.680Z,63.54
2018-11-29T11:37:14.566Z,63.80
2018-11-29T11:39:43.793Z,63.67
2018-11-29T11:42:12.760Z,63.10
2018-11-29T11:44:41.755Z,62.92
2018-11-29T11:47:10.699Z,63.11
2018-11-29T11:49:39.582Z,63.31
2018-11-29T11:52:09.001Z,63.44
2018-11-29T11:54:37.919Z,63.11
2018-11-29T11:57:06.978Z,63.08
2018-11-29T11:59:35.838Z,62.42
2018-11-29T12:02:06.433Z,62.56
2018-11-29T12:04:35.726Z,61.31
2018-11-29T12:07:04.885Z,61.51
2018-11-29T12:09:36.519Z,61.74
2018-11-29T12:12:06.271Z,61.92
2018-11-29T12:14:35.189Z,62.21
2018-11-29T12:17:04.456Z,61.58
2018-11-29T12:19:36.888Z,61.38
2018-11-29T12:22:06.632Z,61.87
2018-11-29T12:24:35.945Z,61.74
2018-11-29T12:27:05.512Z,61.80
2018-11-29T12:29:34.530Z,61.95
2018-11-29T12:32:04.340Z,61.88
2018-11-29T12:34:39.486Z,61.71
2018-11-29T12:37:08.429Z,61.27
2018-11-29T12:39:37.441Z,61.77
2018-11-29T12:42:06.678Z,62.18
2018-11-29T12:44:38.528Z,61.37
2018-11-29T12:47:08.437Z,61.89
2018-11-29T12:49:38.848Z,61.67
2018-11-29T12:52:07.789Z,62.04
2018-11-29T12:54:38.591Z,62.52
2018-11-29T12:57:08.922Z,63.05
2018-11-29T12:59:38.135Z,63.34
2018-11-29T13:02:07.327Z,63.59
2018-11-29T13:04:36.813Z,63.10
2018-11-29T13:07:05.803Z,63.07
2018-11-29T13:09:34.710Z,62.57
2018-11-29T13:12:05.196Z,62.28
2018-11-29T13:14:34.181Z,61.95
2018-11-29T13:17:03.305Z,61.66
2018-11-29T13:19:32.725Z,61.36
2018-11-29T13:22:03.428Z,61.54
2018-11-29T13:24:32.562Z,61.69
2018-11-29T13:27:01.745Z,61.69
2018-11-29T13:29:30.633Z,60.87
2018-11-29T13:31:59.511Z,61.04
2018-11-29T13:34:36.173Z,61.57
2018-11-29T13:37:05.247Z,61.91
2018-11-29T13:39:34.252Z,61.63
2018-11-29T13:42:07.457Z,62.15
2018-11-29T13:44:36.381Z,62.00
2018-11-29T13:47:11.503Z,61.86
2018-11-29T13:49:40.734Z,62.28
2018-11-29T13:52:09.594Z,62.58
2018-11-29T13:54:38.521Z,62.29
2018-11-29T13:57:07.551Z,62.53
2018-11-29T13:59:36.423Z,64.35
2018-11-29T14:02:06.970Z,64.48
2018-11-29T14:04:35.831Z,64.37
2018-11-29T14:07:09.500Z,64.37
2018-11-29T14:09:38.698Z,64.35
2018-11-29T14:12:07.684Z,64.11
2018-11-29T14:14:36.780Z,63.85
2018-11-29T14:17:06.234Z,63.31
2018-11-29T14:19:35.126Z,62.83
2018-11-29T14:22:09.881Z,63.52
2018-11-29T14:24:38.869Z,63.71
2018-11-29T14:27:08.068Z,63.68
2018-11-29T14:29:42.094Z,63.82
2018-11-29T14:32:11.194Z,63.69
2018-11-29T14:34:39.903Z,63.58
2018-11-29T14:37:08.771Z,63.69
2018-11-29T14:39:37.724Z,62.59
2018-11-29T14:42:07.179Z,63.15
2018-11-29T14:44:36.100Z,63.69
2018-11-29T14:47:10.620Z,63.75
2018-11-29T14:49:39.546Z,63.31
2018-11-29T14:52:09.112Z,63.93
2018-11-29T14:54:48.543Z,63.82
2018-11-29T14:57:19.053Z,63.09
2018-11-29T14:59:49.412Z,63.58
2018-11-29T15:02:22.616Z,63.57
2018-11-29T15:04:51.506Z,63.34
2018-11-29T15:07:20.789Z,63.47
2018-11-29T15:09:50.231Z,63.42
2018-11-29T15:12:19.176Z,63.31
2018-11-29T15:14:51.593Z,63.37
2018-11-29T15:17:20.592Z,63.54
2018-11-29T15:19:50.426Z,63.53
2018-11-29T15:22:19.687Z,63.97
2018-11-29T15:24:49.229Z,63.95
2018-11-29T15:27:18.419Z,64.01
2018-11-29T15:29:51.906Z,63.96
2018-11-29T15:32:21.458Z,64.21
2018-11-29T15:34:51.242Z,64.53
2018-11-29T15:37:20.420Z,64.47
2018-11-29T15:40:00.328Z,63.62
2018-11-29T15:42:31.058Z,63.92
2018-11-29T15:45:02.384Z,64.38
2018-11-29T15:47:31.411Z,64.26
2018-11-29T15:50:00.420Z,64.44
2018-11-29T15:52:30.694Z,64.58
2018-11-29T15:54:59.693Z,64.30
2018-11-29T15:57:28.771Z,64.22
2018-11-29T16:00:04.915Z,63.00
2018-11-29T16:02:34.045Z,62.77
2018-11-29T16:05:03.075Z,62.68
2018-11-29T16:07:34.227Z,62.30
2018-11-29T16:10:05.520Z,62.19
2018-11-29T16:12:34.555Z,62.61
2018-11-29T16:15:04.165Z,62.89
2018-11-29T16:17:39.165Z,62.13
2018-11-29T16:20:14.680Z,62.78
2018-11-29T16:22:46.592Z,61.86
2018-11-29T16:25:15.899Z,60.80
2018-11-29T16:27:48.424Z,61.59
2018-11-29T16:30:25.408Z,61.78
2018-11-29T16:32:56.552Z,61.68
2018-11-29T16:35:25.551Z,61.26
2018-11-29T16:37:54.805Z,61.46
2018-11-29T16:40:23.898Z,61.15
2018-11-29T16:42:52.968Z,62.52
2018-11-29T16:45:22.469Z,62.59
2018-11-29T16:47:52.597Z,62.83
2018-11-29T16:50:21.743Z,62.80
2018-11-29T16:52:51.103Z,62.70
2018-11-29T16:55:20.096Z,62.62
2018-11-29T16:57:52.511Z,61.84
2018-11-29T17:00:27.294Z,61.75
2018-11-29T17:02:56.339Z,62.03
2018-11-29T17:05:31.287Z,62.06
2018-11-29T17:08:00.382Z,62.18
2018-11-29T17:10:34.652Z,63.03
2018-11-29T17:13:06.610Z,62.94
2018-11-29T17:15:35.702Z,63.33
2018-11-29T17:18:08.773Z,63.80
2018-11-29T17:20:40.892Z,63.84
2018-11-29T17:23:10.845Z,63.79
2018-11-29T17:25:39.936Z,63.09
2018-11-29T17:28:09.345Z,64.14
2018-11-29T17:30:44.015Z,64.09
2018-11-29T17:33:13.107Z,64.13
2018-11-29T17:35:43.664Z,64.06
2018-11-29T17:38:19.734Z,65.14
2018-11-29T17:40:48.789Z,64.94
2018-11-29T17:43:17.929Z,65.04
2018-11-29T17:45:47.308Z,65.29
2018-11-29T17:48:16.345Z,65.06
2018-11-29T17:50:45.823Z,65.09
2018-11-29T17:53:15.224Z,64.57
2018-11-29T17:55:44.216Z,65.04
2018-11-29T17:58:14.634Z,65.58
2018-11-29T18:00:49.405Z,65.06
2018-11-29T18:03:20.951Z,65.48
2018-11-29T18:05:50.335Z,65.72
2018-11-29T18:08:19.282Z,64.98
2018-11-29T18:10:54.467Z,65.87
2018-11-29T18:13:26.551Z,65.59
2018-11-29T18:15:56.060Z,65.17
2018-11-29T18:18:25.522Z,64.90
2018-11-29T18:20:54.496Z,65.59
2018-11-29T18:23:26.064Z,65.65
2018-11-29T18:28:23.223Z,65.43
2018-11-29T18:30:53.516Z,65.13
2018-11-29T18:33:27.406Z,65.21
2018-11-29T18:35:56.512Z,64.63
2018-11-29T18:38:35.337Z,65.13
2018-11-29T18:41:04.687Z,64.54
2018-11-29T18:43:34.108Z,64.60
2018-11-29T18:46:04.465Z,64.52
2018-11-29T18:48:35.061Z,64.66
2018-11-29T18:51:04.513Z,64.36
2018-11-29T18:53:34.396Z,64.43
2018-11-29T18:56:04.714Z,64.45
2018-11-29T18:58:33.786Z,64.46
2018-11-29T19:01:03.764Z,64.86
2018-11-29T19:03:33.464Z,64.35
2018-11-29T19:06:04.713Z,65.05
2018-11-29T19:08:34.329Z,64.77
2018-11-29T19:11:04.200Z,64.62
2018-11-29T19:13:33.177Z,64.46
2018-11-29T19:16:07.824Z,64.43
2018-11-29T19:18:37.126Z,63.72
2018-11-29T19:21:10.024Z,63.99
2018-11-29T19:23:39.405Z,62.79
2018-11-29T19:26:08.831Z,63.00
2018-11-29T19:28:43.758Z,62.69
2018-11-29T19:31:14.552Z,62.96
2018-11-29T19:33:43.813Z,62.94
2018-11-29T19:36:13.376Z,63.27
2018-11-29T19:38:43.096Z,63.48
2018-11-29T19:41:14.877Z,64.06
2018-11-29T19:43:44.200Z,63.63
2018-11-29T19:46:13.756Z,63.41
2018-11-29T19:48:43.044Z,63.60
2018-11-29T19:51:12.260Z,63.50
2018-11-29T19:53:43.938Z,63.05
2018-11-29T19:56:13.274Z,62.32
2018-11-29T19:58:42.392Z,63.14
2018-11-29T20:01:13.200Z,62.33
2018-11-29T20:03:42.690Z,62.20
2018-11-29T20:06:15.552Z,61.88
2018-11-29T20:08:46.073Z,61.72
2018-11-29T20:11:16.795Z,61.95
2018-11-29T20:13:46.068Z,62.25
2018-11-29T20:16:20.078Z,62.04
2018-11-29T20:18:49.312Z,62.25
2018-11-29T20:21:18.580Z,62.70
2018-11-29T20:23:47.713Z,62.66
2018-11-29T20:26:17.178Z,62.78
2018-11-29T20:28:54.465Z,62.86
2018-11-29T20:31:26.626Z,63.18
2018-11-29T20:33:57.487Z,62.81
2018-11-29T20:36:27.127Z,61.94
2018-11-29T20:39:07.609Z,62.65
2018-11-29T20:41:36.843Z,62.40
2018-11-29T20:44:06.572Z,62.95
2018-11-29T20:46:36.018Z,62.79
2018-11-29T20:49:10.592Z,62.88
2018-11-29T20:51:39.950Z,62.90
2018-11-29T20:54:10.478Z,62.56
2018-11-29T20:56:39.598Z,62.72
2018-11-29T20:59:09.036Z,62.81
2018-11-29T21:01:38.411Z,62.84
2018-11-29T21:04:07.542Z,62.83
2018-11-29T21:06:38.447Z,63.30
2018-11-29T21:09:10.640Z,63.75
2018-11-29T21:11:47.640Z,63.98
2018-11-29T21:14:13.699Z,63.84
2018-11-29T21:16:43.122Z,63.51
2018-11-29T21:19:12.145Z,63.65
2018-11-29T21:21:41.534Z,63.74
2018-11-29T21:24:10.619Z,63.84
2018-11-29T21:26:39.648Z,63.57
2018-11-29T21:29:08.937Z,63.91
2018-11-29T21:31:37.951Z,63.60
2018-11-29T21:34:08.010Z,63.93
2018-11-29T21:36:37.512Z,63.47
2018-11-29T21:39:07.723Z,63.45
2018-11-29T21:41:36.656Z,63.53
2018-11-29T21:44:07.657Z,63.31
2018-11-29T21:46:36.827Z,63.29
2018-11-29T21:49:11.195Z,63.83
2018-11-29T21:51:40.169Z,64.10
2018-11-29T21:54:09.110Z,64.33
2018-11-29T21:56:38.072Z,64.19
2018-11-29T21:59:07.897Z,64.53
2018-11-29T22:01:37.215Z,64.65
2018-11-29T22:04:06.257Z,64.92
2018-11-29T22:06:36.360Z,64.79
2018-11-29T22:09:07.201Z,64.62
2018-11-29T22:11:36.245Z,64.96
2018-11-29T22:14:07.282Z,64.74
2018-11-29T22:16:36.710Z,65.11
2018-11-29T22:19:06.555Z,65.35
2018-11-29T22:21:35.489Z,65.02
2018-11-29T22:24:10.555Z,65.53
2018-11-29T22:26:39.504Z,65.41
2018-11-29T22:29:12.289Z,65.80
2018-11-29T22:31:41.421Z,66.34
2018-11-29T22:34:10.461Z,66.67
2018-11-29T22:36:39.902Z,66.65
2018-11-29T22:39:14.543Z,66.64
2018-11-29T22:41:43.565Z,67.01
2018-11-29T22:44:12.946Z,67.10
2018-11-29T22:46:44.971Z,67.32
2018-11-29T22:49:13.956Z,67.36
2018-11-29T22:51:43.258Z,67.47
2018-11-29T22:54:12.133Z,67.24
2018-11-29T22:56:41.018Z,67.63
2018-11-29T22:59:10.308Z,68.05
2018-11-29T23:01:39.289Z,68.14
2018-11-29T23:04:08.395Z,67.92
2018-11-29T23:06:38.949Z,67.83
2018-11-29T23:09:14.404Z,67.82
2018-11-29T23:11:43.312Z,67.71
2018-11-29T23:17:07.111Z,67.21
2018-11-29T23:19:36.578Z,66.71
2018-11-29T23:22:06.578Z,66.85
2018-11-29T23:24:35.662Z,67.44
2018-11-29T23:27:08.514Z,67.69
2018-11-29T23:29:37.512Z,67.83
2018-11-29T23:32:07.052Z,67.33
2018-11-29T23:34:35.992Z,67.61
2018-11-29T23:37:10.537Z,68.09
2018-11-29T23:39:39.972Z,67.93
2018-11-29T23:42:09.054Z,67.97
2018-11-29T23:44:38.085Z,67.99
2018-11-29T23:47:09.659Z,68.06
2018-11-29T23:49:38.673Z,68.06
2018-11-29T23:52:07.638Z,67.73
2018-11-29T23:54:37.922Z,67.96
2018-11-29T23:57:06.927Z,68.28
2018-11-29T23:59:36.363Z,68.21
