createdAt,value
2019-02-07T00:00:44.122Z,3.90
2019-02-07T00:01:42.850Z,3.86
2019-02-07T00:02:42.789Z,3.79
2019-02-07T00:03:42.784Z,3.80
2019-02-07T00:04:42.778Z,3.72
2019-02-07T00:05:42.779Z,3.76
2019-02-07T00:06:42.811Z,3.75
2019-02-07T00:07:42.764Z,3.73
2019-02-07T00:08:42.764Z,3.75
2019-02-07T00:10:43.898Z,3.73
2019-02-07T00:11:42.858Z,3.61
2019-02-07T00:12:42.728Z,3.62
2019-02-07T00:13:42.673Z,3.57
2019-02-07T00:14:42.662Z,3.47
2019-02-07T00:15:44.723Z,3.40
2019-02-07T00:16:45.642Z,3.40
2019-02-07T00:17:42.622Z,3.50
2019-02-07T00:18:42.609Z,3.39
2019-02-07T00:19:42.702Z,3.39
2019-02-07T00:20:42.600Z,3.28
2019-02-07T00:21:42.616Z,3.35
2019-02-07T00:23:44.470Z,3.36
2019-02-07T00:24:43.294Z,3.29
2019-02-07T00:25:42.552Z,3.31
2019-02-07T00:26:42.616Z,3.23
2019-02-07T00:27:42.566Z,3.33
2019-02-07T00:28:42.590Z,3.29
2019-02-07T00:29:42.536Z,3.21
2019-02-07T00:30:42.480Z,3.28
2019-02-07T00:31:42.554Z,3.26
2019-02-07T00:32:42.570Z,3.20
2019-02-07T00:33:42.498Z,3.20
2019-02-07T00:34:42.440Z,3.18
2019-02-07T00:35:42.528Z,3.20
2019-02-07T00:36:42.438Z,3.18
2019-02-07T00:38:45.494Z,3.20
2019-02-07T00:39:42.412Z,3.18
2019-02-07T00:40:42.428Z,3.23
2019-02-07T00:41:42.380Z,3.15
2019-02-07T00:42:42.386Z,3.20
2019-02-07T00:43:42.363Z,3.15
2019-02-07T00:44:50.443Z,3.15
2019-02-07T00:45:43.390Z,3.15
2019-02-07T00:46:42.367Z,3.15
2019-02-07T00:48:43.536Z,3.10
2019-02-07T00:50:03.284Z,3.15
2019-02-07T00:50:42.295Z,3.13
2019-02-07T00:51:42.333Z,3.10
2019-02-07T00:52:42.273Z,3.06
2019-02-07T00:53:42.280Z,3.03
2019-02-07T00:54:42.228Z,3.02
2019-02-07T00:55:42.239Z,3.03
2019-02-07T00:56:42.230Z,3.02
2019-02-07T00:57:42.243Z,3.05
2019-02-07T00:59:43.520Z,3.03
2019-02-07T01:01:03.174Z,3.05
2019-02-07T01:01:42.171Z,2.92
2019-02-07T01:02:45.038Z,2.92
2019-02-07T01:03:42.170Z,2.90
2019-02-07T01:04:42.153Z,2.95
2019-02-07T01:05:42.118Z,2.89
2019-02-07T01:06:42.136Z,2.96
2019-02-07T01:07:42.108Z,2.82
2019-02-07T01:08:42.114Z,2.97
2019-02-07T01:09:42.113Z,2.95
2019-02-07T01:10:42.070Z,2.89
2019-02-07T01:11:42.064Z,2.85
2019-02-07T01:12:42.069Z,2.87
2019-02-07T01:13:42.044Z,2.79
2019-02-07T01:14:45.156Z,2.78
2019-02-07T01:16:43.361Z,2.71
2019-02-07T01:18:43.365Z,2.78
2019-02-07T01:20:43.278Z,2.69
2019-02-07T01:22:02.960Z,2.69
2019-02-07T01:23:02.949Z,2.69
2019-02-07T01:23:41.942Z,2.64
2019-02-07T01:24:41.923Z,2.71
2019-02-07T01:25:41.958Z,2.69
2019-02-07T01:26:41.896Z,2.66
2019-02-07T01:27:41.910Z,2.69
2019-02-07T01:28:41.882Z,2.71
2019-02-07T01:30:42.979Z,2.64
2019-02-07T01:31:41.926Z,2.66
2019-02-07T01:32:41.834Z,2.63
2019-02-07T01:33:41.870Z,2.61
2019-02-07T01:34:41.814Z,2.59
2019-02-07T01:35:41.900Z,2.63
2019-02-07T01:36:41.806Z,2.56
2019-02-07T01:37:41.816Z,2.57
2019-02-07T01:38:41.782Z,2.53
2019-02-07T01:39:41.808Z,2.56
2019-02-07T01:40:41.753Z,2.56
2019-02-07T01:41:41.746Z,2.54
2019-02-07T01:42:41.778Z,2.54
2019-02-07T01:43:41.742Z,2.56
2019-02-07T01:44:41.717Z,2.59
2019-02-07T01:45:41.706Z,2.54
2019-02-07T01:46:41.720Z,2.57
2019-02-07T01:47:41.687Z,2.54
2019-02-07T01:48:41.700Z,2.57
2019-02-07T01:49:41.675Z,2.57
2019-02-07T01:50:41.663Z,2.56
2019-02-07T01:51:41.630Z,2.57
2019-02-07T01:52:41.660Z,2.57
2019-02-07T01:53:41.624Z,2.59
2019-02-07T01:54:41.619Z,2.61
2019-02-07T01:55:41.592Z,2.56
2019-02-07T01:56:41.580Z,2.57
2019-02-07T01:57:41.760Z,2.54
2019-02-07T01:58:41.581Z,2.49
2019-02-07T01:59:41.557Z,2.57
2019-02-07T02:00:41.564Z,2.45
2019-02-07T02:01:41.530Z,2.53
2019-02-07T02:02:43.668Z,2.52
2019-02-07T02:03:44.199Z,2.49
2019-02-07T02:04:41.582Z,2.45
2019-02-07T02:05:44.580Z,2.41
2019-02-07T02:06:41.516Z,2.57
2019-02-07T02:07:43.143Z,2.35
2019-02-07T02:08:44.476Z,2.53
2019-02-07T02:09:41.532Z,2.46
2019-02-07T02:10:41.499Z,2.54
2019-02-07T02:11:41.446Z,2.52
2019-02-07T02:12:41.478Z,2.46
2019-02-07T02:13:41.663Z,2.49
2019-02-07T02:14:41.461Z,2.52
2019-02-07T02:18:03.400Z,2.42
2019-02-07T02:18:41.381Z,2.45
2019-02-07T02:19:41.334Z,2.39
2019-02-07T02:20:41.332Z,2.42
2019-02-07T02:21:41.419Z,2.39
2019-02-07T02:22:45.430Z,2.42
2019-02-07T02:23:41.462Z,2.39
2019-02-07T02:24:41.382Z,2.25
2019-02-07T02:26:42.550Z,2.35
2019-02-07T02:27:41.346Z,2.27
2019-02-07T02:28:41.406Z,2.27
2019-02-07T02:30:42.528Z,2.25
2019-02-07T02:31:43.272Z,2.25
2019-02-07T02:34:19.784Z,2.31
2019-02-07T02:35:19.728Z,2.31
2019-02-07T02:36:19.711Z,2.27
2019-02-07T02:37:23.800Z,2.28
2019-02-07T02:38:19.788Z,2.27
2019-02-07T02:39:21.465Z,2.25
2019-02-07T02:40:19.682Z,2.28
2019-02-07T02:42:20.823Z,2.24
2019-02-07T02:43:19.975Z,2.28
2019-02-07T02:44:22.582Z,2.20
2019-02-07T02:45:19.637Z,2.27
2019-02-07T02:46:19.616Z,2.20
2019-02-07T02:47:19.669Z,2.23
2019-02-07T02:48:19.651Z,2.18
2019-02-07T02:50:20.786Z,2.24
2019-02-07T02:51:19.553Z,2.20
2019-02-07T02:52:27.908Z,2.23
2019-02-07T02:53:21.667Z,2.14
2019-02-07T02:54:21.599Z,2.18
2019-02-07T02:55:21.665Z,2.20
2019-02-07T02:56:19.593Z,2.21
2019-02-07T02:58:20.735Z,2.16
2019-02-07T02:59:19.527Z,2.18
2019-02-07T03:00:19.694Z,2.07
2019-02-07T03:03:20.654Z,2.14
2019-02-07T03:04:19.439Z,2.17
2019-02-07T03:06:20.425Z,2.17
2019-02-07T03:08:20.597Z,2.18
2019-02-07T03:09:19.371Z,2.23
2019-02-07T03:10:19.377Z,2.23
2019-02-07T03:12:20.587Z,2.18
2019-02-07T03:13:19.434Z,2.17
2019-02-07T03:14:19.377Z,2.24
2019-02-07T03:15:19.463Z,2.10
2019-02-07T03:16:21.353Z,2.10
2019-02-07T03:17:19.279Z,2.05
2019-02-07T03:18:19.353Z,2.17
2019-02-07T03:19:19.323Z,2.10
2019-02-07T03:20:19.286Z,2.10
2019-02-07T03:21:19.315Z,2.06
2019-02-07T03:22:23.361Z,2.14
2019-02-07T03:23:19.223Z,2.07
2019-02-07T03:24:19.223Z,2.06
2019-02-07T03:25:19.242Z,2.06
2019-02-07T03:26:19.192Z,2.02
2019-02-07T03:27:19.256Z,2.02
2019-02-07T03:28:23.255Z,2.05
2019-02-07T03:29:19.158Z,1.99
2019-02-07T03:30:19.186Z,2.05
2019-02-07T03:31:19.135Z,1.98
2019-02-07T03:32:19.220Z,1.99
2019-02-07T03:33:19.199Z,1.93
2019-02-07T03:35:20.375Z,1.95
2019-02-07T03:36:19.169Z,1.87
2019-02-07T03:37:19.158Z,1.91
2019-02-07T03:38:19.152Z,1.93
2019-02-07T03:39:19.145Z,1.90
2019-02-07T03:40:19.053Z,1.87
2019-02-07T03:41:19.069Z,1.81
2019-02-07T03:42:21.109Z,1.87
2019-02-07T03:43:19.091Z,1.80
2019-02-07T03:44:19.077Z,1.81
2019-02-07T03:45:18.991Z,1.80
2019-02-07T03:46:19.139Z,1.79
2019-02-07T03:47:23.079Z,1.81
2019-02-07T03:48:21.037Z,1.73
2019-02-07T03:49:21.029Z,1.76
2019-02-07T03:51:21.494Z,1.72
2019-02-07T03:52:18.970Z,1.69
2019-02-07T03:53:19.003Z,1.69
2019-02-07T03:54:18.989Z,1.69
2019-02-07T03:55:18.937Z,1.69
2019-02-07T03:57:20.087Z,1.69
2019-02-07T03:58:19.049Z,1.73
2019-02-07T03:59:18.848Z,1.72
2019-02-07T04:00:18.826Z,1.69
2019-02-07T04:01:18.872Z,1.72
2019-02-07T04:02:18.875Z,1.73
2019-02-07T04:03:18.847Z,1.69
2019-02-07T04:04:18.816Z,1.63
2019-02-07T04:05:22.885Z,1.66
2019-02-07T04:06:20.607Z,1.73
2019-02-07T04:07:18.816Z,1.63
2019-02-07T04:08:18.821Z,1.69
2019-02-07T04:09:18.741Z,1.66
2019-02-07T04:10:18.739Z,1.68
2019-02-07T04:11:18.752Z,1.72
2019-02-07T04:12:20.753Z,1.65
2019-02-07T04:13:18.753Z,1.70
2019-02-07T04:14:18.757Z,1.62
2019-02-07T04:15:18.671Z,1.58
2019-02-07T04:16:18.859Z,1.65
2019-02-07T04:17:18.733Z,1.60
2019-02-07T04:18:18.655Z,1.63
2019-02-07T04:19:18.615Z,1.65
2019-02-07T04:20:18.625Z,1.54
2019-02-07T04:21:18.629Z,1.76
2019-02-07T04:22:20.664Z,1.55
2019-02-07T04:23:18.656Z,1.58
2019-02-07T04:24:18.772Z,1.62
2019-02-07T04:25:18.635Z,1.54
2019-02-07T04:26:20.625Z,1.58
2019-02-07T04:27:18.731Z,1.63
2019-02-07T04:28:18.603Z,1.51
2019-02-07T04:29:18.592Z,1.62
2019-02-07T04:30:18.519Z,1.52
2019-02-07T04:31:18.486Z,1.54
2019-02-07T04:32:21.633Z,1.55
2019-02-07T04:33:18.572Z,1.62
2019-02-07T04:34:18.585Z,1.60
2019-02-07T04:36:19.936Z,1.60
2019-02-07T04:37:39.533Z,1.60
2019-02-07T04:38:18.428Z,1.54
2019-02-07T04:39:18.441Z,1.47
2019-02-07T04:40:18.421Z,1.52
2019-02-07T04:41:18.395Z,1.47
2019-02-07T04:43:21.369Z,1.47
2019-02-07T04:44:18.375Z,1.44
2019-02-07T04:45:18.353Z,1.55
2019-02-07T04:46:26.632Z,1.52
2019-02-07T04:47:21.203Z,1.58
2019-02-07T04:49:19.435Z,1.50
2019-02-07T04:50:18.332Z,1.51
2019-02-07T04:51:18.284Z,1.51
2019-02-07T04:52:18.542Z,1.41
2019-02-07T04:53:18.447Z,1.47
2019-02-07T04:55:19.473Z,1.45
2019-02-07T04:56:18.471Z,1.37
2019-02-07T04:57:18.342Z,1.50
2019-02-07T04:59:19.366Z,1.52
2019-02-07T05:00:18.435Z,1.50
2019-02-07T05:01:18.398Z,1.45
2019-02-07T05:02:39.189Z,1.50
2019-02-07T05:03:39.197Z,1.47
2019-02-07T05:04:39.245Z,1.47
2019-02-07T05:05:39.304Z,1.48
2019-02-07T05:06:20.145Z,1.44
2019-02-07T05:07:18.167Z,1.55
2019-02-07T05:08:20.137Z,1.55
2019-02-07T05:09:20.138Z,1.59
2019-02-07T05:10:18.075Z,1.54
2019-02-07T05:11:20.173Z,1.55
2019-02-07T05:13:19.929Z,1.58
2019-02-07T05:14:18.115Z,1.47
2019-02-07T05:15:18.107Z,1.54
2019-02-07T05:16:18.080Z,1.52
2019-02-07T05:18:19.259Z,1.50
2019-02-07T05:19:18.045Z,1.50
2019-02-07T05:20:18.009Z,1.50
2019-02-07T05:22:18.952Z,1.48
2019-02-07T05:23:17.961Z,1.45
2019-02-07T05:24:17.946Z,1.54
2019-02-07T05:25:17.929Z,1.48
2019-02-07T05:27:19.121Z,1.45
2019-02-07T05:28:40.624Z,1.50
2019-02-07T05:29:17.936Z,1.50
2019-02-07T05:30:17.916Z,1.60
2019-02-07T05:32:19.052Z,1.50
2019-02-07T05:33:39.007Z,1.50
2019-02-07T05:34:17.957Z,1.51
2019-02-07T05:36:19.020Z,1.48
2019-02-07T05:37:17.884Z,1.48
2019-02-07T05:38:26.992Z,1.48
2019-02-07T05:43:18.919Z,1.62
2019-02-07T05:45:18.953Z,1.54
2019-02-07T05:46:38.695Z,1.63
2019-02-07T05:48:18.909Z,1.62
2019-02-07T05:49:38.699Z,1.60
2019-02-07T05:50:17.662Z,1.59
2019-02-07T05:51:17.647Z,1.63
2019-02-07T05:52:17.716Z,1.63
2019-02-07T05:53:17.722Z,1.48
2019-02-07T05:54:19.520Z,1.60
2019-02-07T05:55:17.645Z,1.58
2019-02-07T05:56:17.644Z,1.48
2019-02-07T05:57:17.650Z,1.54
2019-02-07T05:58:17.557Z,1.59
2019-02-07T05:59:17.615Z,1.51
2019-02-07T06:00:17.614Z,1.42
2019-02-07T06:01:17.542Z,1.48
2019-02-07T06:02:17.611Z,1.59
2019-02-07T06:03:17.617Z,1.59
2019-02-07T06:04:17.599Z,1.55
2019-02-07T06:05:17.600Z,1.52
2019-02-07T06:06:17.507Z,1.47
2019-02-07T06:07:19.565Z,1.48
2019-02-07T06:08:19.547Z,1.48
2019-02-07T06:09:17.565Z,1.45
2019-02-07T06:10:17.577Z,1.45
2019-02-07T06:11:17.458Z,1.54
2019-02-07T06:12:21.525Z,1.45
2019-02-07T06:13:17.488Z,1.45
2019-02-07T06:14:17.467Z,1.51
2019-02-07T06:15:17.542Z,1.45
2019-02-07T06:16:17.404Z,1.54
2019-02-07T06:18:18.476Z,1.58
2019-02-07T06:19:17.398Z,1.50
2019-02-07T06:20:17.451Z,1.52
2019-02-07T06:21:17.348Z,1.54
2019-02-07T06:22:17.328Z,1.60
2019-02-07T06:23:17.400Z,1.58
2019-02-07T06:24:17.333Z,1.54
2019-02-07T06:26:18.543Z,1.58
2019-02-07T06:27:17.548Z,1.50
2019-02-07T06:28:17.534Z,1.47
2019-02-07T06:29:17.537Z,1.52
2019-02-07T06:30:17.527Z,1.59
2019-02-07T06:31:17.367Z,1.60
2019-02-07T06:32:17.285Z,1.60
2019-02-07T06:33:17.261Z,1.52
2019-02-07T06:34:28.392Z,1.59
2019-02-07T06:36:18.973Z,1.59
2019-02-07T06:37:17.227Z,1.65
2019-02-07T06:38:17.201Z,1.55
2019-02-07T06:40:18.393Z,1.51
2019-02-07T06:41:17.146Z,1.60
2019-02-07T06:42:17.217Z,1.55
2019-02-07T06:44:18.639Z,1.63
2019-02-07T06:45:17.072Z,1.68
2019-02-07T06:46:17.109Z,1.62
2019-02-07T06:47:17.187Z,1.60
2019-02-07T06:49:18.414Z,1.62
2019-02-07T06:50:17.090Z,1.68
2019-02-07T06:51:21.102Z,1.65
2019-02-07T06:52:18.680Z,1.68
2019-02-07T06:53:16.982Z,1.70
2019-02-07T06:54:17.065Z,1.58
2019-02-07T06:55:16.959Z,1.70
2019-02-07T06:56:17.027Z,1.72
2019-02-07T06:57:19.569Z,1.76
2019-02-07T06:58:16.950Z,1.72
2019-02-07T06:59:16.925Z,1.76
2019-02-07T07:00:16.918Z,1.73
2019-02-07T07:01:17.058Z,1.72
2019-02-07T07:02:16.937Z,1.80
2019-02-07T07:03:16.888Z,1.81
2019-02-07T07:04:17.155Z,1.79
2019-02-07T07:05:16.927Z,1.77
2019-02-07T07:06:16.916Z,1.79
2019-02-07T07:07:17.006Z,1.76
2019-02-07T07:08:16.832Z,1.80
2019-02-07T07:09:18.094Z,1.84
2019-02-07T07:10:16.798Z,1.86
2019-02-07T07:11:16.841Z,1.93
2019-02-07T07:12:16.920Z,1.77
2019-02-07T07:13:16.853Z,1.77
2019-02-07T07:14:18.810Z,1.91
2019-02-07T07:15:16.761Z,2.02
2019-02-07T07:16:16.740Z,1.95
2019-02-07T07:17:25.432Z,1.95
2019-02-07T07:18:17.951Z,1.98
2019-02-07T07:19:16.789Z,1.90
2019-02-07T07:20:16.774Z,1.99
2019-02-07T07:21:16.705Z,1.93
2019-02-07T07:22:16.739Z,1.93
2019-02-07T07:23:20.640Z,2.10
2019-02-07T07:24:16.723Z,1.98
2019-02-07T07:25:18.716Z,2.07
2019-02-07T07:26:16.700Z,2.02
2019-02-07T07:28:17.793Z,2.05
2019-02-07T07:29:16.686Z,2.02
2019-02-07T07:30:16.594Z,2.06
2019-02-07T07:32:17.798Z,2.06
2019-02-07T07:33:16.827Z,2.07
2019-02-07T07:34:16.622Z,2.07
2019-02-07T07:35:16.538Z,2.14
2019-02-07T07:36:16.533Z,2.09
2019-02-07T07:37:16.558Z,2.09
2019-02-07T07:38:16.685Z,2.12
2019-02-07T07:40:17.973Z,2.18
2019-02-07T07:41:16.470Z,2.20
2019-02-07T07:42:16.539Z,2.20
2019-02-07T07:43:16.497Z,2.23
2019-02-07T07:44:16.605Z,2.21
2019-02-07T07:45:16.514Z,2.21
2019-02-07T07:46:16.417Z,2.24
2019-02-07T07:47:16.460Z,2.27
2019-02-07T07:48:20.538Z,2.27
2019-02-07T07:49:16.548Z,2.35
2019-02-07T07:50:16.443Z,2.25
2019-02-07T07:51:19.456Z,2.25
2019-02-07T07:52:16.404Z,2.34
2019-02-07T07:53:16.428Z,2.27
2019-02-07T07:54:16.524Z,2.28
2019-02-07T07:57:17.550Z,2.34
2019-02-07T07:58:16.299Z,2.41
2019-02-07T08:00:19.112Z,2.41
2019-02-07T08:01:16.440Z,2.46
2019-02-07T08:02:16.262Z,2.36
2019-02-07T08:03:16.240Z,2.39
2019-02-07T08:04:16.406Z,2.36
2019-02-07T08:05:16.232Z,2.35
2019-02-07T08:06:18.218Z,2.39
2019-02-07T08:07:18.293Z,2.42
2019-02-07T08:08:16.341Z,2.42
2019-02-07T08:10:16.154Z,2.38
2019-02-07T08:11:16.157Z,2.53
2019-02-07T08:12:16.212Z,2.46
2019-02-07T08:14:17.401Z,2.49
2019-02-07T08:15:16.108Z,2.53
2019-02-07T08:16:16.091Z,2.49
2019-02-07T08:18:17.440Z,2.43
2019-02-07T08:19:16.094Z,2.46
2019-02-07T08:20:16.079Z,2.45
2019-02-07T08:22:17.247Z,2.46
2019-02-07T08:24:17.293Z,2.45
2019-02-07T08:25:16.049Z,2.57
2019-02-07T08:26:15.985Z,2.61
2019-02-07T08:27:16.062Z,2.59
2019-02-07T08:28:18.081Z,2.56
2019-02-07T08:29:16.087Z,2.61
2019-02-07T08:30:16.128Z,2.56
2019-02-07T08:31:16.020Z,2.54
2019-02-07T08:33:17.151Z,2.53
2019-02-07T08:34:15.971Z,2.54
2019-02-07T08:35:16.053Z,2.56
2019-02-07T08:38:17.112Z,2.57
2019-02-07T08:39:15.867Z,2.56
2019-02-07T08:41:17.121Z,2.57
2019-02-07T08:44:17.071Z,2.64
2019-02-07T08:45:38.676Z,2.59
2019-02-07T08:48:16.979Z,2.66
2019-02-07T08:50:18.547Z,2.67
2019-02-07T08:51:15.825Z,2.67
2019-02-07T08:54:16.976Z,2.60
2019-02-07T08:55:15.814Z,2.69
2019-02-07T08:56:19.713Z,2.69
2019-02-07T08:57:36.737Z,2.69
2019-02-07T08:58:15.662Z,2.66
2019-02-07T08:59:15.667Z,2.56
2019-02-07T09:00:15.677Z,2.67
2019-02-07T09:01:17.787Z,2.54
2019-02-07T09:03:16.939Z,2.60
2019-02-07T09:04:15.606Z,2.61
2019-02-07T09:05:15.578Z,2.63
2019-02-07T09:06:15.606Z,2.61
2019-02-07T09:07:17.681Z,2.67
2019-02-07T09:08:15.746Z,2.69
2019-02-07T09:09:23.698Z,2.64
2019-02-07T09:10:15.518Z,2.69
2019-02-07T09:11:15.549Z,2.81
2019-02-07T09:12:15.502Z,2.72
2019-02-07T09:13:15.554Z,2.87
2019-02-07T09:15:16.668Z,2.90
2019-02-07T09:16:15.516Z,2.92
2019-02-07T09:17:15.517Z,2.92
2019-02-07T09:20:16.677Z,3.13
2019-02-07T09:21:15.462Z,3.11
2019-02-07T09:22:15.441Z,3.11
2019-02-07T09:23:15.388Z,3.14
2019-02-07T09:24:15.409Z,3.26
2019-02-07T09:25:15.377Z,3.24
2019-02-07T09:27:16.505Z,3.29
2019-02-07T09:28:15.381Z,3.47
2019-02-07T09:29:15.409Z,3.43
2019-02-07T09:30:15.306Z,3.48
2019-02-07T09:31:15.298Z,3.51
2019-02-07T09:32:17.498Z,3.43
2019-02-07T09:33:19.400Z,3.55
2019-02-07T09:35:16.499Z,3.45
2019-02-07T09:36:15.258Z,3.47
2019-02-07T09:37:15.465Z,3.60
2019-02-07T09:38:17.299Z,3.58
2019-02-07T09:40:16.434Z,3.68
2019-02-07T09:41:15.224Z,3.65
2019-02-07T09:42:15.178Z,3.62
2019-02-07T09:43:17.208Z,3.70
2019-02-07T09:45:17.013Z,3.62
2019-02-07T09:46:36.136Z,3.75
2019-02-07T09:47:38.349Z,3.69
2019-02-07T09:48:21.783Z,3.70
2019-02-07T09:49:16.193Z,3.65
2019-02-07T09:50:15.198Z,3.76
2019-02-07T09:52:16.273Z,3.72
2019-02-07T09:53:23.745Z,3.70
2019-02-07T09:54:16.083Z,3.73
2019-02-07T09:56:16.025Z,3.76
2019-02-07T09:57:15.033Z,3.73
2019-02-07T09:58:23.474Z,3.78
2019-02-07T09:59:15.552Z,3.68
2019-02-07T10:00:14.978Z,3.58
2019-02-07T10:03:16.039Z,3.62
2019-02-07T10:04:15.007Z,3.62
2019-02-07T10:06:18.105Z,3.58
2019-02-07T10:07:14.992Z,3.57
2019-02-07T10:10:16.030Z,3.75
2019-02-07T10:11:14.887Z,3.75
2019-02-07T10:12:16.953Z,3.75
2019-02-07T10:14:17.603Z,3.88
2019-02-07T10:15:14.829Z,3.97
2019-02-07T10:16:14.911Z,3.91
2019-02-07T10:17:17.875Z,3.97
2019-02-07T10:18:14.823Z,4.04
2019-02-07T10:20:16.093Z,3.93
2019-02-07T10:21:14.823Z,3.96
2019-02-07T10:24:16.058Z,4.11
2019-02-07T10:25:35.738Z,3.97
2019-02-07T10:26:14.746Z,4.05
2019-02-07T10:27:16.849Z,4.09
2019-02-07T10:28:14.764Z,4.18
2019-02-07T10:29:14.873Z,4.12
2019-02-07T10:31:15.907Z,4.32
2019-02-07T10:33:15.855Z,4.50
2019-02-07T10:35:22.611Z,4.66
2019-02-07T10:36:15.602Z,4.75
2019-02-07T10:37:14.641Z,4.84
2019-02-07T10:39:15.820Z,4.97
2019-02-07T10:40:14.609Z,5.20
2019-02-07T10:41:14.561Z,5.20
2019-02-07T10:42:14.623Z,5.17
2019-02-07T10:43:16.611Z,5.20
2019-02-07T10:45:15.782Z,5.38
2019-02-07T10:46:14.597Z,5.28
2019-02-07T10:47:16.574Z,5.27
2019-02-07T10:48:15.541Z,5.24
2019-02-07T10:49:15.536Z,5.21
2019-02-07T10:50:14.472Z,5.22
2019-02-07T10:51:14.469Z,5.33
2019-02-07T10:52:16.507Z,5.35
2019-02-07T10:53:14.495Z,5.38
2019-02-07T10:54:14.497Z,5.45
2019-02-07T10:55:14.462Z,5.49
2019-02-07T10:56:18.165Z,5.33
2019-02-07T10:57:14.411Z,5.39
2019-02-07T10:58:14.427Z,5.48
2019-02-07T11:00:15.629Z,5.67
2019-02-07T11:01:14.435Z,5.68
2019-02-07T11:03:15.726Z,5.86
2019-02-07T11:04:35.299Z,5.86
2019-02-07T11:05:14.364Z,6.14
2019-02-07T11:06:17.094Z,6.18
2019-02-07T11:07:16.305Z,6.22
2019-02-07T11:08:14.339Z,6.21
2019-02-07T11:10:15.531Z,6.06
2019-02-07T11:11:14.255Z,6.04
2019-02-07T11:12:16.279Z,6.01
2019-02-07T11:15:17.174Z,6.03
2019-02-07T11:16:14.195Z,6.17
2019-02-07T11:18:15.391Z,6.17
2019-02-07T11:19:35.126Z,6.22
2019-02-07T11:22:15.345Z,6.34
2019-02-07T11:23:16.163Z,6.48
2019-02-07T11:25:15.336Z,6.58
2019-02-07T11:26:14.069Z,6.70
2019-02-07T11:27:14.175Z,6.69
2019-02-07T11:30:15.227Z,7.02
2019-02-07T11:31:14.201Z,6.84
2019-02-07T11:33:16.045Z,6.73
2019-02-07T11:34:13.975Z,6.71
2019-02-07T11:35:13.974Z,6.77
2019-02-07T11:37:15.059Z,6.74
2019-02-07T11:38:13.956Z,6.84
2019-02-07T11:39:14.013Z,7.09
2019-02-07T11:40:16.016Z,6.91
2019-02-07T11:41:13.911Z,6.81
2019-02-07T11:42:13.925Z,6.77
2019-02-07T11:43:16.589Z,6.59
2019-02-07T11:44:13.906Z,6.69
2019-02-07T11:45:13.923Z,6.62
2019-02-07T11:46:13.895Z,6.56
2019-02-07T11:47:15.899Z,6.51
2019-02-07T11:48:16.615Z,6.44
2019-02-07T11:49:13.842Z,6.30
2019-02-07T11:50:13.792Z,6.28
2019-02-07T11:51:13.793Z,6.25
2019-02-07T11:52:13.863Z,6.25
2019-02-07T11:53:16.814Z,6.22
2019-02-07T11:54:13.845Z,6.34
2019-02-07T11:55:13.779Z,6.28
2019-02-07T11:56:13.763Z,6.34
2019-02-07T11:57:13.791Z,6.37
2019-02-07T11:58:13.867Z,6.25
2019-02-07T11:59:15.794Z,6.31
2019-02-07T12:00:13.802Z,6.27
2019-02-07T12:01:13.749Z,6.30
2019-02-07T12:02:13.707Z,6.38
2019-02-07T12:03:13.756Z,6.49
2019-02-07T12:04:13.643Z,6.58
2019-02-07T12:05:13.630Z,6.64
2019-02-07T12:06:13.631Z,6.64
2019-02-07T12:07:13.677Z,6.59
2019-02-07T12:08:13.645Z,6.51
2019-02-07T12:09:13.605Z,6.62
2019-02-07T12:10:13.592Z,6.80
2019-02-07T12:11:21.828Z,6.84
2019-02-07T12:12:13.631Z,6.87
2019-02-07T12:13:13.584Z,7.05
2019-02-07T12:14:13.624Z,6.84
2019-02-07T12:15:13.602Z,6.74
2019-02-07T12:17:16.506Z,6.58
2019-02-07T12:18:13.549Z,6.49
2019-02-07T12:19:18.007Z,6.44
2019-02-07T12:21:14.681Z,6.49
2019-02-07T12:22:13.527Z,6.37
2019-02-07T12:23:13.478Z,6.27
2019-02-07T12:24:15.504Z,6.27
2019-02-07T12:25:13.455Z,6.22
2019-02-07T12:26:13.419Z,6.28
2019-02-07T12:27:16.409Z,6.14
2019-02-07T12:28:13.432Z,6.08
2019-02-07T12:29:13.401Z,6.06
2019-02-07T12:30:13.401Z,5.97
2019-02-07T12:31:15.413Z,6.00
2019-02-07T12:32:15.381Z,6.03
2019-02-07T12:33:13.411Z,6.06
2019-02-07T12:35:14.617Z,6.04
2019-02-07T12:36:34.318Z,6.09
2019-02-07T12:37:13.349Z,6.08
2019-02-07T12:38:15.351Z,5.96
2019-02-07T12:39:15.257Z,6.03
2019-02-07T12:40:13.348Z,6.00
2019-02-07T12:42:14.458Z,6.18
2019-02-07T12:43:13.229Z,6.18
2019-02-07T12:44:13.260Z,6.21
2019-02-07T12:45:13.213Z,6.15
2019-02-07T12:46:13.228Z,6.25
2019-02-07T12:47:17.299Z,6.21
2019-02-07T12:49:14.382Z,6.17
2019-02-07T12:50:13.158Z,6.33
2019-02-07T12:51:13.230Z,6.33
2019-02-07T12:52:21.451Z,6.36
2019-02-07T12:53:13.205Z,6.34
2019-02-07T12:54:13.343Z,6.33
2019-02-07T12:55:16.748Z,6.31
2019-02-07T12:56:29.620Z,6.33
2019-02-07T12:57:13.136Z,6.33
2019-02-07T12:58:17.185Z,6.31
2019-02-07T12:59:13.116Z,6.28
2019-02-07T13:00:23.052Z,6.28
2019-02-07T13:01:13.197Z,6.31
2019-02-07T13:02:14.071Z,6.31
2019-02-07T13:03:13.026Z,6.34
2019-02-07T13:05:14.096Z,6.27
2019-02-07T13:06:12.984Z,6.25
2019-02-07T13:07:13.041Z,6.22
2019-02-07T13:09:14.062Z,6.15
2019-02-07T13:10:12.972Z,6.19
2019-02-07T13:11:12.948Z,6.18
2019-02-07T13:14:14.229Z,6.01
2019-02-07T13:15:12.915Z,6.09
2019-02-07T13:16:12.936Z,6.12
2019-02-07T13:17:12.930Z,6.03
2019-02-07T13:19:14.100Z,6.22
2019-02-07T13:20:12.934Z,6.27
2019-02-07T13:21:12.886Z,6.22
2019-02-07T13:23:14.066Z,6.55
2019-02-07T13:24:12.813Z,6.52
2019-02-07T13:25:12.811Z,6.52
2019-02-07T13:26:12.775Z,6.49
2019-02-07T13:27:12.762Z,6.61
2019-02-07T13:30:14.048Z,6.58
2019-02-07T13:31:12.723Z,6.64
2019-02-07T13:32:20.993Z,6.67
2019-02-07T13:36:34.742Z,6.48
2019-02-07T13:37:16.764Z,6.43
2019-02-07T13:38:14.811Z,6.31
2019-02-07T13:39:12.685Z,6.30
2019-02-07T13:40:35.748Z,6.33
2019-02-07T13:42:13.764Z,6.25
2019-02-07T13:43:12.632Z,6.27
2019-02-07T13:45:15.186Z,6.06
2019-02-07T13:47:13.767Z,6.03
2019-02-07T13:48:12.736Z,5.94
2019-02-07T13:49:12.524Z,5.97
2019-02-07T13:51:13.759Z,5.83
2019-02-07T13:52:12.610Z,5.81
2019-02-07T13:53:12.469Z,5.74
2019-02-07T13:54:12.463Z,5.72
2019-02-07T13:55:12.460Z,5.60
2019-02-07T13:56:12.477Z,5.64
2019-02-07T14:03:13.604Z,5.58
2019-02-07T14:04:12.451Z,5.45
2019-02-07T14:06:13.571Z,5.46
2019-02-07T14:07:39.740Z,5.49
2019-02-07T14:08:12.385Z,5.40
2019-02-07T14:09:12.401Z,5.40
2019-02-07T14:10:12.392Z,5.43
2019-02-07T14:11:12.358Z,5.51
2019-02-07T14:12:15.285Z,5.42
2019-02-07T14:13:12.280Z,5.40
2019-02-07T14:14:12.247Z,5.38
2019-02-07T14:15:12.231Z,5.30
2019-02-07T14:16:12.254Z,5.31
2019-02-07T14:17:12.479Z,5.31
2019-02-07T14:20:13.624Z,5.20
2019-02-07T14:21:12.166Z,5.24
2019-02-07T14:22:16.278Z,5.27
2019-02-07T14:23:13.325Z,5.25
2019-02-07T14:24:14.208Z,5.25
2019-02-07T14:25:12.204Z,5.35
2019-02-07T14:26:12.125Z,5.36
2019-02-07T14:27:12.180Z,5.40
2019-02-07T14:28:12.133Z,5.40
2019-02-07T14:29:12.178Z,5.45
2019-02-07T14:30:16.165Z,5.39
2019-02-07T14:31:12.171Z,5.42
2019-02-07T14:33:13.379Z,5.42
2019-02-07T14:34:12.044Z,5.30
2019-02-07T14:35:12.023Z,5.20
2019-02-07T14:36:12.074Z,5.18
2019-02-07T14:37:11.994Z,5.09
2019-02-07T14:38:12.050Z,5.09
2019-02-07T14:41:13.083Z,5.02
2019-02-07T14:42:20.067Z,5.03
2019-02-07T14:43:12.016Z,5.02
2019-02-07T14:44:11.957Z,4.97
2019-02-07T14:45:12.017Z,4.97
2019-02-07T14:48:14.778Z,4.99
2019-02-07T14:49:11.874Z,4.94
2019-02-07T14:51:13.515Z,5.00
2019-02-07T14:52:11.844Z,5.04
2019-02-07T14:53:11.882Z,5.00
2019-02-07T14:55:13.084Z,4.99
2019-02-07T14:56:11.796Z,5.04
2019-02-07T14:57:11.778Z,5.06
2019-02-07T14:58:18.764Z,5.10
2019-02-07T14:59:11.837Z,5.07
2019-02-07T15:00:11.764Z,5.07
2019-02-07T15:01:11.732Z,5.09
2019-02-07T15:02:11.808Z,5.06
2019-02-07T15:03:11.809Z,5.10
2019-02-07T15:04:13.678Z,5.07
2019-02-07T15:05:11.721Z,5.02
2019-02-07T15:06:11.682Z,5.02
2019-02-07T15:07:28.328Z,5.04
2019-02-07T15:09:15.579Z,5.07
2019-02-07T15:10:11.688Z,5.09
2019-02-07T15:11:11.715Z,5.07
2019-02-07T15:13:16.731Z,5.06
2019-02-07T15:14:11.685Z,5.04
2019-02-07T15:15:11.634Z,5.09
2019-02-07T15:16:13.683Z,5.15
2019-02-07T15:17:13.656Z,5.15
2019-02-07T15:18:11.548Z,5.12
2019-02-07T15:19:15.725Z,5.09
2019-02-07T15:20:13.674Z,5.21
2019-02-07T15:21:11.546Z,5.17
2019-02-07T15:22:11.530Z,5.17
2019-02-07T15:23:13.730Z,5.24
2019-02-07T15:24:23.986Z,5.22
2019-02-07T15:25:28.133Z,5.20
2019-02-07T15:26:19.779Z,5.24
2019-02-07T15:27:11.492Z,5.21
2019-02-07T15:28:11.573Z,5.30
2019-02-07T15:29:16.097Z,5.27
2019-02-07T15:30:14.162Z,5.25
2019-02-07T15:31:15.490Z,5.18
2019-02-07T15:32:36.557Z,5.22
2019-02-07T15:33:11.401Z,5.18
2019-02-07T15:34:11.382Z,5.21
2019-02-07T15:35:11.638Z,5.24
2019-02-07T15:36:11.353Z,5.25
2019-02-07T15:37:13.470Z,5.25
2019-02-07T15:38:12.603Z,5.20
2019-02-07T15:40:12.609Z,5.24
2019-02-07T15:43:21.431Z,5.12
2019-02-07T15:45:22.764Z,5.09
2019-02-07T15:46:21.454Z,5.07
2019-02-07T15:47:21.469Z,5.07
2019-02-07T15:49:22.700Z,5.10