createdAt,value
2023-06-19T00:01:08.641Z,21.80
2023-06-19T00:03:35.436Z,21.80
2023-06-19T00:06:02.221Z,21.80
2023-06-19T00:08:28.985Z,21.80
2023-06-19T00:10:56.127Z,21.70
2023-06-19T00:13:22.863Z,21.70
2023-06-19T00:15:49.817Z,21.70
2023-06-19T00:18:18.178Z,21.50
2023-06-19T00:20:47.032Z,21.50
2023-06-19T00:23:15.699Z,21.50
2023-06-19T00:25:44.339Z,21.50
2023-06-19T00:28:14.656Z,21.50
2023-06-19T00:30:42.025Z,21.50
2023-06-19T00:33:09.697Z,21.50
2023-06-19T00:35:36.551Z,21.50
2023-06-19T00:38:03.594Z,21.40
2023-06-19T00:40:32.713Z,21.40
2023-06-19T00:43:00.254Z,21.30
2023-06-19T00:45:28.254Z,21.30
2023-06-19T00:47:56.230Z,21.40
2023-06-19T00:50:24.200Z,21.40
2023-06-19T00:52:51.663Z,21.40
2023-06-19T00:55:19.298Z,21.40
2023-06-19T00:57:47.158Z,21.40
2023-06-19T01:00:14.593Z,21.30
2023-06-19T01:02:41.975Z,21.40
2023-06-19T01:05:09.066Z,21.30
2023-06-19T01:08:00.131Z,21.20
2023-06-19T01:10:35.719Z,21.10
2023-06-19T01:13:14.758Z,21.10
2023-06-19T01:15:43.770Z,21.10
2023-06-19T01:18:13.998Z,21.10
2023-06-19T01:20:41.144Z,21.00
2023-06-19T01:23:09.628Z,20.80
2023-06-19T01:25:36.616Z,20.70
2023-06-19T01:28:06.772Z,20.60
2023-06-19T01:30:34.368Z,20.50
2023-06-19T01:33:24.237Z,20.50
2023-06-19T01:35:52.142Z,20.60
2023-06-19T01:38:21.063Z,20.60
2023-06-19T01:40:50.540Z,20.70
2023-06-19T01:43:18.017Z,20.80
2023-06-19T01:45:44.821Z,20.80
2023-06-19T01:48:11.870Z,20.90
2023-06-19T01:50:38.592Z,20.90
2023-06-19T01:53:05.527Z,20.90
2023-06-19T01:55:32.405Z,21.00
2023-06-19T01:57:59.123Z,21.00
2023-06-19T02:00:26.058Z,21.00
2023-06-19T02:02:52.979Z,21.00
2023-06-19T02:05:19.802Z,21.00
2023-06-19T02:07:46.584Z,21.00
2023-06-19T02:10:13.325Z,21.00
2023-06-19T02:12:40.087Z,20.90
2023-06-19T02:15:07.433Z,21.00
2023-06-19T02:17:34.391Z,21.00
2023-06-19T02:20:01.170Z,20.90
2023-06-19T02:22:27.990Z,20.90
2023-06-19T02:24:54.805Z,20.90
2023-06-19T02:27:21.552Z,20.90
2023-06-19T02:29:48.349Z,20.90
2023-06-19T02:32:15.161Z,20.90
2023-06-19T02:34:41.849Z,21.00
2023-06-19T02:37:09.251Z,20.90
2023-06-19T02:39:36.032Z,20.90
2023-06-19T02:42:02.821Z,20.90
2023-06-19T02:44:29.550Z,20.90
2023-06-19T02:46:56.294Z,20.80
2023-06-19T02:49:23.068Z,20.80
2023-06-19T02:51:49.782Z,20.80
2023-06-19T02:54:16.558Z,20.70
2023-06-19T02:56:43.321Z,20.80
2023-06-19T02:59:10.418Z,20.70
2023-06-19T03:01:37.273Z,20.70
2023-06-19T03:04:04.235Z,20.70
2023-06-19T03:06:31.850Z,20.70
2023-06-19T03:08:58.728Z,20.60
2023-06-19T03:11:25.495Z,20.60
2023-06-19T03:13:53.983Z,20.60
2023-06-19T03:16:21.849Z,20.60
2023-06-19T03:18:50.954Z,20.60
2023-06-19T03:21:20.960Z,20.60
2023-06-19T03:23:47.977Z,20.50
2023-06-19T03:26:14.738Z,20.50
2023-06-19T03:28:41.517Z,20.50
2023-06-19T03:31:08.337Z,20.50
2023-06-19T03:33:35.184Z,20.50
2023-06-19T03:36:01.951Z,20.40
2023-06-19T03:38:28.706Z,20.40
2023-06-19T03:40:55.590Z,20.40
2023-06-19T03:43:22.393Z,20.40
2023-06-19T03:45:49.169Z,20.40
2023-06-19T03:48:17.194Z,20.40
2023-06-19T03:50:44.186Z,20.40
2023-06-19T03:53:11.008Z,20.40
2023-06-19T03:55:37.844Z,20.40
2023-06-19T03:58:04.657Z,20.40
2023-06-19T04:00:31.383Z,20.40
2023-06-19T04:02:58.239Z,20.40
2023-06-19T04:05:25.852Z,20.40
2023-06-19T04:07:52.588Z,20.30
2023-06-19T04:10:19.339Z,20.30
2023-06-19T04:12:46.547Z,20.30
2023-06-19T04:15:13.463Z,20.20
2023-06-19T04:17:40.490Z,20.20
2023-06-19T04:20:12.703Z,20.20
2023-06-19T04:22:41.051Z,20.20
2023-06-19T04:25:09.197Z,20.20
2023-06-19T04:27:36.021Z,20.20
2023-06-19T04:30:05.267Z,20.20
2023-06-19T04:32:32.502Z,20.10
2023-06-19T04:35:00.041Z,20.20
2023-06-19T04:37:26.899Z,20.10
2023-06-19T04:39:53.757Z,20.10
2023-06-19T04:42:21.374Z,20.10
2023-06-19T04:44:48.754Z,20.10
2023-06-19T04:47:17.839Z,20.00
2023-06-19T04:49:44.720Z,20.00
2023-06-19T04:52:12.548Z,20.00
2023-06-19T04:54:39.464Z,19.90
2023-06-19T04:57:07.652Z,19.90
2023-06-19T04:59:34.693Z,20.00
2023-06-19T05:02:01.508Z,19.90
2023-06-19T05:04:28.601Z,19.90
2023-06-19T05:06:55.479Z,19.90
2023-06-19T05:09:22.188Z,20.00
2023-06-19T05:11:48.937Z,19.90
2023-06-19T05:14:15.683Z,19.90
2023-06-19T05:16:42.973Z,20.00
2023-06-19T05:19:10.036Z,20.00
2023-06-19T05:21:37.334Z,20.00
2023-06-19T05:24:04.429Z,20.10
2023-06-19T05:26:31.292Z,20.10
2023-06-19T05:28:59.877Z,20.20
2023-06-19T05:31:26.825Z,20.10
2023-06-19T05:33:53.558Z,20.10
2023-06-19T05:36:20.324Z,20.10
2023-06-19T05:38:47.162Z,20.20
2023-06-19T05:41:15.349Z,20.20
2023-06-19T05:43:42.111Z,20.20
2023-06-19T05:46:09.072Z,20.30
2023-06-19T05:48:35.959Z,20.30
2023-06-19T05:51:02.831Z,20.30
2023-06-19T05:53:29.648Z,20.40
2023-06-19T05:55:56.382Z,20.30
2023-06-19T05:58:24.988Z,20.40
2023-06-19T06:00:51.785Z,20.40
2023-06-19T06:03:18.579Z,20.40
2023-06-19T06:05:49.897Z,20.40
2023-06-19T06:08:16.732Z,20.50
2023-06-19T06:10:44.562Z,20.50
2023-06-19T06:13:11.487Z,20.50
2023-06-19T06:15:38.410Z,20.50
2023-06-19T06:18:05.237Z,20.60
2023-06-19T06:20:31.990Z,20.60
2023-06-19T06:22:59.445Z,20.70
2023-06-19T06:25:26.187Z,20.70
2023-06-19T06:27:52.902Z,20.80
2023-06-19T06:30:20.562Z,20.80
2023-06-19T06:32:47.516Z,20.90
2023-06-19T06:35:14.800Z,21.00
2023-06-19T06:37:41.655Z,21.10
2023-06-19T06:40:12.708Z,21.10
2023-06-19T06:42:40.207Z,21.10
2023-06-19T06:45:08.155Z,21.20
2023-06-19T06:47:36.307Z,21.20
2023-06-19T06:50:03.508Z,21.20
2023-06-19T06:52:31.605Z,21.20
2023-06-19T06:54:58.525Z,21.20
2023-06-19T06:57:25.647Z,21.20
2023-06-19T06:59:52.570Z,21.30
2023-06-19T07:02:19.712Z,21.30
2023-06-19T07:04:46.806Z,21.40
2023-06-19T07:07:13.501Z,21.50
2023-06-19T07:09:40.209Z,21.50
2023-06-19T07:12:08.229Z,21.60
2023-06-19T07:14:34.986Z,21.70
2023-06-19T07:17:01.850Z,21.80
2023-06-19T07:19:28.650Z,21.80
2023-06-19T07:21:55.816Z,21.90
2023-06-19T07:24:22.804Z,21.90
2023-06-19T07:26:50.027Z,21.90
2023-06-19T07:29:16.741Z,21.90
2023-06-19T07:31:43.962Z,22.00
2023-06-19T07:34:11.001Z,22.00
2023-06-19T07:36:37.811Z,22.00
2023-06-19T07:39:04.571Z,22.00
2023-06-19T07:41:31.564Z,22.10
2023-06-19T07:43:58.266Z,22.30
2023-06-19T07:46:25.052Z,22.50
2023-06-19T07:48:51.926Z,22.60
2023-06-19T07:51:18.764Z,22.60
2023-06-19T07:53:45.536Z,22.50
2023-06-19T07:56:12.340Z,22.50
2023-06-19T07:58:39.300Z,22.50
2023-06-19T08:01:06.218Z,22.60
2023-06-19T08:03:33.144Z,22.60
2023-06-19T08:06:00.068Z,22.70
2023-06-19T08:08:27.474Z,22.70
2023-06-19T08:10:54.335Z,22.80
2023-06-19T08:13:21.165Z,22.80
2023-06-19T08:15:48.274Z,22.90
2023-06-19T08:18:14.969Z,23.00
2023-06-19T08:20:41.737Z,23.10
2023-06-19T08:23:08.450Z,23.20
2023-06-19T08:25:35.193Z,23.20
2023-06-19T08:28:02.925Z,23.20
2023-06-19T08:30:29.889Z,23.20
2023-06-19T08:32:56.964Z,23.20
2023-06-19T08:35:23.753Z,23.30
2023-06-19T08:37:50.682Z,23.50
2023-06-19T08:40:17.924Z,23.70
2023-06-19T08:42:44.791Z,23.90
2023-06-19T08:45:11.775Z,24.10
2023-06-19T08:47:38.797Z,24.20
2023-06-19T08:50:06.740Z,24.20
2023-06-19T08:52:33.824Z,24.40
2023-06-19T08:55:02.004Z,24.50
2023-06-19T08:57:39.918Z,24.70
2023-06-19T09:00:13.751Z,24.90
2023-06-19T09:02:57.736Z,25.00
2023-06-19T09:05:32.327Z,25.30
2023-06-19T09:08:04.182Z,25.50
2023-06-19T09:10:31.948Z,25.50
2023-06-19T09:13:03.144Z,25.60
2023-06-19T09:15:38.450Z,25.70
2023-06-19T09:18:10.292Z,25.70
2023-06-19T09:20:48.975Z,25.60
2023-06-19T09:23:18.227Z,25.40
2023-06-19T09:25:48.752Z,25.40
2023-06-19T09:28:33.611Z,25.20
2023-06-19T09:31:04.048Z,25.20
2023-06-19T09:33:33.428Z,25.20
2023-06-19T09:36:02.365Z,25.20
2023-06-19T09:38:31.713Z,25.20
2023-06-19T09:41:01.968Z,25.10
2023-06-19T09:43:40.896Z,25.10
2023-06-19T09:46:09.077Z,25.10
2023-06-19T09:48:38.089Z,25.10
2023-06-19T09:51:29.486Z,25.30
2023-06-19T09:53:59.294Z,25.50
2023-06-19T09:56:28.079Z,25.80
2023-06-19T09:58:57.829Z,25.90
2023-06-19T10:01:25.419Z,26.00
2023-06-19T10:04:04.401Z,26.30
2023-06-19T10:06:31.266Z,26.50
2023-06-19T10:09:08.757Z,26.60
2023-06-19T10:11:52.448Z,26.80
2023-06-19T10:14:20.888Z,26.80
2023-06-19T10:16:48.229Z,26.90
2023-06-19T10:19:19.434Z,27.00
2023-06-19T10:21:49.484Z,27.00
2023-06-19T10:24:21.261Z,27.30
2023-06-19T10:27:02.722Z,27.40
2023-06-19T10:29:48.213Z,27.50
2023-06-19T10:32:22.848Z,27.50
2023-06-19T10:34:50.264Z,27.50
2023-06-19T10:37:17.522Z,27.60
2023-06-19T10:39:45.034Z,27.70
2023-06-19T10:42:12.051Z,27.60
2023-06-19T10:44:39.144Z,27.50
2023-06-19T10:47:08.396Z,27.60
2023-06-19T10:49:36.174Z,27.80
2023-06-19T10:52:03.019Z,27.90
2023-06-19T10:54:30.679Z,28.00
2023-06-19T10:56:58.558Z,28.20
2023-06-19T10:59:25.962Z,28.30
2023-06-19T11:01:53.936Z,28.30
2023-06-19T11:04:20.811Z,28.30
2023-06-19T11:06:48.877Z,28.30
2023-06-19T11:09:15.646Z,28.40
2023-06-19T11:11:42.327Z,28.60
2023-06-19T11:14:10.631Z,28.80
2023-06-19T11:16:43.120Z,28.80
2023-06-19T11:19:14.506Z,28.90
2023-06-19T11:21:41.300Z,28.90
2023-06-19T11:24:13.412Z,28.70
2023-06-19T11:26:50.439Z,28.60
2023-06-19T11:29:19.583Z,28.40
2023-06-19T11:31:48.258Z,28.30
2023-06-19T11:34:16.851Z,28.30
2023-06-19T11:36:44.612Z,28.20
2023-06-19T11:39:15.431Z,28.20
2023-06-19T11:41:44.298Z,28.10
2023-06-19T11:44:11.448Z,28.00
2023-06-19T11:46:38.512Z,28.00
2023-06-19T11:49:23.427Z,27.90
2023-06-19T11:51:50.336Z,27.90
2023-06-19T11:54:17.310Z,27.90
2023-06-19T11:56:44.238Z,27.90
2023-06-19T11:59:11.467Z,27.80
2023-06-19T12:01:39.546Z,27.90
2023-06-19T12:04:06.930Z,28.00
2023-06-19T12:06:36.437Z,28.00
2023-06-19T12:09:05.677Z,28.10
2023-06-19T12:11:32.557Z,28.20
2023-06-19T12:13:59.308Z,28.30
2023-06-19T12:16:26.504Z,28.40
2023-06-19T12:18:54.386Z,28.50
2023-06-19T12:21:34.075Z,28.70
2023-06-19T12:24:03.290Z,28.80
2023-06-19T12:26:30.261Z,28.90
2023-06-19T12:28:57.000Z,29.20
2023-06-19T12:31:23.771Z,29.30
2023-06-19T12:33:50.560Z,29.20
2023-06-19T12:36:17.600Z,29.30
2023-06-19T12:38:44.540Z,29.40
2023-06-19T12:41:12.499Z,29.70
2023-06-19T12:43:39.712Z,29.80
2023-06-19T12:46:06.574Z,29.80
2023-06-19T12:48:33.800Z,29.80
2023-06-19T12:51:00.587Z,29.70
2023-06-19T12:53:30.947Z,29.60
2023-06-19T12:56:04.055Z,29.60
2023-06-19T12:58:33.534Z,29.60
2023-06-19T13:01:00.387Z,29.50
2023-06-19T13:03:27.189Z,29.60
2023-06-19T13:05:54.111Z,29.70
2023-06-19T13:08:22.065Z,29.80
2023-06-19T13:10:48.910Z,29.70
2023-06-19T13:13:15.686Z,29.60
2023-06-19T13:15:42.463Z,29.60
2023-06-19T13:18:09.510Z,29.70
2023-06-19T13:20:36.469Z,29.60
2023-06-19T13:23:03.231Z,29.60
2023-06-19T13:25:29.925Z,29.50
2023-06-19T13:27:56.674Z,29.50
2023-06-19T13:30:23.737Z,29.50
2023-06-19T13:32:50.733Z,29.40
2023-06-19T13:35:17.652Z,29.30
2023-06-19T13:37:44.555Z,29.30
2023-06-19T13:40:11.479Z,29.30
2023-06-19T13:42:39.488Z,29.20
2023-06-19T13:45:06.798Z,29.30
2023-06-19T13:47:33.630Z,29.30
2023-06-19T13:50:01.151Z,29.20
2023-06-19T13:52:28.819Z,29.10
2023-06-19T13:54:56.028Z,29.20
2023-06-19T13:57:23.338Z,29.20
2023-06-19T13:59:50.342Z,29.20
2023-06-19T14:02:17.597Z,29.20
2023-06-19T14:04:44.735Z,29.30
2023-06-19T14:07:11.676Z,29.40
2023-06-19T14:09:38.984Z,29.50
2023-06-19T14:12:06.111Z,29.40
2023-06-19T14:14:33.014Z,29.40
2023-06-19T14:16:59.805Z,29.40
2023-06-19T14:19:26.741Z,29.60
2023-06-19T14:21:53.474Z,29.60
2023-06-19T14:24:20.243Z,29.60
2023-06-19T14:26:47.013Z,29.60
2023-06-19T14:29:16.337Z,29.60
2023-06-19T14:31:43.253Z,29.70
2023-06-19T14:34:10.146Z,29.80
2023-06-19T14:36:39.201Z,29.80
2023-06-19T14:39:06.220Z,29.80
2023-06-19T14:41:33.090Z,29.80
2023-06-19T14:44:00.007Z,29.80
2023-06-19T14:46:38.895Z,29.80
2023-06-19T14:49:14.139Z,29.70
2023-06-19T14:51:42.485Z,29.70
2023-06-19T14:54:09.508Z,29.70
2023-06-19T14:56:36.375Z,29.70
2023-06-19T14:59:03.156Z,29.70
2023-06-19T15:01:30.078Z,29.70
2023-06-19T15:03:57.041Z,29.70
2023-06-19T15:06:23.840Z,29.70
2023-06-19T15:08:50.568Z,29.70
2023-06-19T15:11:17.339Z,29.70
2023-06-19T15:13:44.026Z,29.80
2023-06-19T15:16:13.251Z,29.90
2023-06-19T15:18:42.166Z,29.90
2023-06-19T15:21:09.433Z,29.90
2023-06-19T15:23:36.319Z,29.90
2023-06-19T15:26:03.394Z,29.90
2023-06-19T15:28:30.127Z,29.80
2023-06-19T15:30:56.992Z,29.90
2023-06-19T15:33:23.953Z,30.00
2023-06-19T15:35:52.038Z,29.90
2023-06-19T15:38:19.014Z,30.00
2023-06-19T15:40:46.253Z,30.10
2023-06-19T15:43:12.953Z,30.10
2023-06-19T15:45:39.775Z,30.00
2023-06-19T15:48:07.263Z,29.90
2023-06-19T15:50:34.147Z,29.90
2023-06-19T15:53:01.178Z,29.80
2023-06-19T15:55:28.744Z,29.80
2023-06-19T15:57:55.640Z,29.80
2023-06-19T16:00:22.807Z,29.70
2023-06-19T16:02:51.885Z,29.70
2023-06-19T16:05:18.913Z,29.50
2023-06-19T16:07:46.183Z,29.40
2023-06-19T16:10:15.910Z,29.20
2023-06-19T16:12:42.651Z,29.20
2023-06-19T16:15:11.927Z,29.10
2023-06-19T16:17:38.833Z,29.10
2023-06-19T16:20:06.913Z,29.10
2023-06-19T16:22:35.104Z,29.00
2023-06-19T16:25:02.270Z,28.90
2023-06-19T16:27:29.027Z,29.00
2023-06-19T16:29:56.007Z,29.00
2023-06-19T16:32:22.825Z,29.00
2023-06-19T16:34:49.791Z,29.10
2023-06-19T16:37:16.521Z,29.10
2023-06-19T16:39:43.244Z,28.80
2023-06-19T16:42:10.041Z,28.70
2023-06-19T16:44:36.841Z,28.50
2023-06-19T16:47:03.946Z,28.30
2023-06-19T16:49:30.783Z,28.30
2023-06-19T16:51:57.578Z,28.20
2023-06-19T16:54:24.378Z,28.20
2023-06-19T16:56:51.134Z,28.10
2023-06-19T16:59:18.264Z,28.10
2023-06-19T17:01:46.519Z,28.10
2023-06-19T17:04:13.495Z,28.10
2023-06-19T17:06:40.272Z,28.00
2023-06-19T17:09:07.017Z,28.00
2023-06-19T17:11:33.855Z,28.00
2023-06-19T17:14:00.675Z,28.00
2023-06-19T17:16:27.477Z,28.10
2023-06-19T17:18:54.228Z,28.10
2023-06-19T17:21:20.965Z,28.20
2023-06-19T17:23:47.875Z,28.10
2023-06-19T17:26:14.803Z,28.10
2023-06-19T17:28:41.631Z,28.00
2023-06-19T17:31:08.656Z,28.00
2023-06-19T17:33:35.633Z,28.00
2023-06-19T17:36:03.961Z,28.10
2023-06-19T17:38:30.780Z,28.10
2023-06-19T17:40:57.518Z,28.10
2023-06-19T17:43:24.294Z,28.10
2023-06-19T17:45:51.250Z,28.10
2023-06-19T17:48:18.066Z,28.10
2023-06-19T17:50:44.985Z,28.10
2023-06-19T17:53:12.610Z,28.10
2023-06-19T17:55:39.399Z,27.90
2023-06-19T17:58:06.151Z,27.90
2023-06-19T18:00:32.935Z,27.90
2023-06-19T18:02:59.772Z,27.90
2023-06-19T18:05:27.423Z,27.90
2023-06-19T18:07:54.409Z,27.90
2023-06-19T18:10:22.235Z,27.90
2023-06-19T18:12:49.035Z,27.80
2023-06-19T18:15:15.883Z,27.70
2023-06-19T18:17:42.705Z,27.70
2023-06-19T18:20:10.695Z,27.70
2023-06-19T18:22:39.192Z,27.60
2023-06-19T18:25:06.463Z,27.60
2023-06-19T18:27:33.461Z,27.60
2023-06-19T18:30:04.063Z,27.50
2023-06-19T18:32:31.410Z,27.50
2023-06-19T18:34:59.798Z,27.40
2023-06-19T18:37:28.966Z,27.30
2023-06-19T18:39:55.742Z,27.30
2023-06-19T18:42:23.178Z,27.30
2023-06-19T18:44:50.385Z,27.20
2023-06-19T18:47:17.173Z,27.20
2023-06-19T18:49:43.965Z,27.10
2023-06-19T18:52:10.925Z,27.00
2023-06-19T18:54:37.634Z,27.00
2023-06-19T18:57:04.577Z,26.90
2023-06-19T18:59:31.529Z,26.80
2023-06-19T19:01:58.339Z,26.80
2023-06-19T19:04:25.153Z,26.80
2023-06-19T19:06:51.858Z,26.80
2023-06-19T19:09:18.643Z,26.70
2023-06-19T19:11:47.753Z,26.70
2023-06-19T19:14:14.616Z,26.70
2023-06-19T19:16:41.564Z,26.70
2023-06-19T19:19:08.408Z,26.60
2023-06-19T19:21:35.149Z,26.60
2023-06-19T19:24:01.877Z,26.60
2023-06-19T19:26:28.811Z,26.50
2023-06-19T19:28:55.496Z,26.40
2023-06-19T19:31:22.251Z,26.30
2023-06-19T19:33:49.077Z,26.20
2023-06-19T19:36:16.532Z,26.20
2023-06-19T19:38:43.279Z,26.10
2023-06-19T19:41:10.086Z,26.10
2023-06-19T19:43:36.978Z,26.10
2023-06-19T19:46:04.145Z,26.10
2023-06-19T19:48:31.043Z,26.10
2023-06-19T19:50:57.788Z,26.00
2023-06-19T19:53:24.519Z,25.90
2023-06-19T19:55:51.303Z,25.90
2023-06-19T19:58:18.081Z,25.80
2023-06-19T20:00:49.731Z,25.70
2023-06-19T20:03:17.455Z,25.70
2023-06-19T20:05:44.415Z,25.60
2023-06-19T20:08:11.105Z,25.50
2023-06-19T20:10:37.809Z,25.50
2023-06-19T20:13:04.535Z,25.50
2023-06-19T20:15:31.850Z,25.40
2023-06-19T20:17:58.615Z,25.40
2023-06-19T20:20:25.899Z,25.40
2023-06-19T20:22:52.984Z,25.30
2023-06-19T20:25:20.356Z,25.20
2023-06-19T20:27:58.861Z,25.10
2023-06-19T20:30:33.187Z,25.00
2023-06-19T20:33:00.149Z,25.00
2023-06-19T20:35:26.936Z,24.80
2023-06-19T20:37:53.726Z,24.70
2023-06-19T20:40:20.628Z,24.60
2023-06-19T20:42:47.804Z,24.50
2023-06-19T20:45:15.218Z,24.30
2023-06-19T20:47:42.085Z,24.20
2023-06-19T20:50:09.008Z,24.20
2023-06-19T20:52:35.979Z,24.10
2023-06-19T20:55:04.830Z,24.10
2023-06-19T20:57:32.910Z,24.00
2023-06-19T20:59:59.867Z,23.90
2023-06-19T21:02:26.695Z,23.90
2023-06-19T21:04:53.476Z,23.80
2023-06-19T21:07:20.340Z,23.80
2023-06-19T21:09:47.095Z,23.80
2023-06-19T21:12:13.909Z,23.70
2023-06-19T21:14:40.890Z,23.60
2023-06-19T21:17:07.871Z,23.60
2023-06-19T21:19:34.674Z,23.70
2023-06-19T21:22:01.592Z,23.60
2023-06-19T21:24:28.548Z,23.40
2023-06-19T21:26:55.297Z,23.30
2023-06-19T21:29:22.080Z,23.30
2023-06-19T21:31:48.944Z,23.20
2023-06-19T21:34:15.754Z,23.10
2023-06-19T21:36:42.551Z,23.10
2023-06-19T21:39:09.257Z,23.00
2023-06-19T21:41:37.583Z,23.00
2023-06-19T21:44:04.441Z,22.90
2023-06-19T21:46:31.334Z,22.80
2023-06-19T21:49:01.632Z,22.80
2023-06-19T21:51:28.558Z,22.60
2023-06-19T21:53:55.295Z,22.60
2023-06-19T21:56:22.148Z,22.60
2023-06-19T21:58:49.128Z,22.50
2023-06-19T22:01:15.839Z,22.50
2023-06-19T22:03:42.673Z,22.50
2023-06-19T22:06:09.585Z,22.50
2023-06-19T22:08:42.584Z,22.50
2023-06-19T22:11:10.376Z,22.30
2023-06-19T22:13:37.185Z,22.20
2023-06-19T22:16:04.117Z,22.10
2023-06-19T22:18:30.982Z,22.10
2023-06-19T22:20:57.755Z,22.00
2023-06-19T22:23:24.664Z,22.00
2023-06-19T22:25:51.446Z,21.90
2023-06-19T22:28:18.192Z,21.80
2023-06-19T22:30:45.403Z,21.70
2023-06-19T22:33:12.465Z,21.70
2023-06-19T22:35:39.208Z,21.70
2023-06-19T22:38:06.210Z,21.70
2023-06-19T22:40:33.159Z,21.70
2023-06-19T22:42:59.916Z,21.70
2023-06-19T22:45:27.235Z,21.70
2023-06-19T22:47:54.280Z,21.40
2023-06-19T22:50:23.197Z,21.40
2023-06-19T22:52:50.417Z,21.40
2023-06-19T22:55:17.344Z,21.30
2023-06-19T22:57:44.269Z,21.30
2023-06-19T23:00:13.894Z,21.30
2023-06-19T23:02:41.521Z,21.20
2023-06-19T23:05:09.188Z,21.20
2023-06-19T23:07:36.466Z,21.20
2023-06-19T23:10:10.322Z,21.20
2023-06-19T23:12:37.925Z,21.10
2023-06-19T23:15:07.556Z,21.00
2023-06-19T23:17:34.616Z,21.00
2023-06-19T23:20:01.392Z,21.00
2023-06-19T23:22:28.182Z,20.90
2023-06-19T23:24:55.369Z,21.00
2023-06-19T23:27:22.254Z,20.90
2023-06-19T23:29:51.979Z,20.90
2023-06-19T23:32:18.738Z,20.90
2023-06-19T23:34:45.474Z,20.80
2023-06-19T23:37:13.553Z,20.70
2023-06-19T23:39:40.303Z,20.70
2023-06-19T23:42:07.284Z,20.70
2023-06-19T23:44:34.135Z,20.60
2023-06-19T23:47:00.867Z,20.60
2023-06-19T23:49:27.582Z,20.60
2023-06-19T23:51:54.366Z,20.60
2023-06-19T23:54:22.164Z,20.60
2023-06-19T23:56:48.911Z,20.50
2023-06-19T23:59:15.706Z,20.50
