createdAt,value
2022-09-23T00:01:18.206Z,5.30
2022-09-23T00:06:16.564Z,5.18
2022-09-23T00:08:45.090Z,5.57
2022-09-23T00:11:16.942Z,5.40
2022-09-23T00:13:47.275Z,5.50
2022-09-23T00:16:17.819Z,5.15
2022-09-23T00:18:45.750Z,5.28
2022-09-23T00:21:15.274Z,5.40
2022-09-23T00:23:44.496Z,5.68
2022-09-23T00:26:15.777Z,5.63
2022-09-23T00:28:43.812Z,5.43
2022-09-23T00:31:13.711Z,5.63
2022-09-23T00:33:41.763Z,5.80
2022-09-23T00:36:12.837Z,5.82
2022-09-23T00:38:40.611Z,5.85
2022-09-23T00:41:08.815Z,5.28
2022-09-23T00:43:44.697Z,5.97
2022-09-23T00:46:17.697Z,5.10
2022-09-23T00:48:47.400Z,5.32
2022-09-23T00:51:19.803Z,4.93
2022-09-23T00:53:49.597Z,6.00
2022-09-23T00:56:18.498Z,5.85
2022-09-23T00:58:50.188Z,5.53
2022-09-23T01:01:18.150Z,4.95
2022-09-23T01:03:47.066Z,5.57
2022-09-23T01:06:15.387Z,5.20
2022-09-23T01:11:24.980Z,4.55
2022-09-23T01:14:09.114Z,4.80
2022-09-23T01:16:44.922Z,5.10
2022-09-23T01:19:30.245Z,4.60
2022-09-23T01:22:06.104Z,5.00
2022-09-23T01:24:47.612Z,4.75
2022-09-23T01:27:31.844Z,4.82
2022-09-23T01:30:11.178Z,4.18
2022-09-23T01:32:58.568Z,4.60
2022-09-23T01:35:31.407Z,4.80
2022-09-23T01:38:08.362Z,4.88
2022-09-23T01:40:49.049Z,4.65
2022-09-23T01:43:24.663Z,4.22
2022-09-23T01:45:57.036Z,4.32
2022-09-23T01:48:33.184Z,4.90
2022-09-23T01:51:06.730Z,4.45
2022-09-23T01:53:40.183Z,4.32
2022-09-23T01:56:13.497Z,4.07
2022-09-23T01:58:47.062Z,4.45
2022-09-23T02:01:20.284Z,4.15
2022-09-23T02:03:56.960Z,6.05
2022-09-23T02:06:28.306Z,3.97
2022-09-23T02:09:00.311Z,4.47
2022-09-23T02:11:28.852Z,3.70
2022-09-23T02:14:03.946Z,4.43
2022-09-23T02:16:39.428Z,4.10
2022-09-23T02:19:13.911Z,4.13
2022-09-23T02:21:47.078Z,4.38
2022-09-23T02:24:19.152Z,4.47
2022-09-23T02:26:52.531Z,3.47
2022-09-23T02:29:23.637Z,3.92
2022-09-23T02:31:58.356Z,3.38
2022-09-23T02:34:35.885Z,3.53
2022-09-23T02:37:12.849Z,3.72
2022-09-23T02:39:51.005Z,3.72
2022-09-23T02:42:24.470Z,3.63
2022-09-23T02:44:52.329Z,3.72
2022-09-23T02:47:25.993Z,3.35
2022-09-23T02:49:56.448Z,4.47
2022-09-23T02:52:25.086Z,3.45
2022-09-23T02:54:53.596Z,3.67
2022-09-23T02:57:21.824Z,2.97
2022-09-23T03:02:59.285Z,2.97
2022-09-23T03:05:31.475Z,3.00
2022-09-23T03:08:18.929Z,3.80
2022-09-23T03:13:34.281Z,3.33
2022-09-23T03:16:13.474Z,2.50
2022-09-23T03:18:45.846Z,3.47
2022-09-23T03:21:23.295Z,3.40
2022-09-23T03:23:53.434Z,3.40
2022-09-23T03:26:25.250Z,3.30
2022-09-23T03:28:54.004Z,3.95
2022-09-23T03:31:21.891Z,2.92
2022-09-23T03:33:56.284Z,3.55
2022-09-23T03:36:48.322Z,3.22
2022-09-23T03:39:25.109Z,3.20
2022-09-23T03:41:57.361Z,3.13
2022-09-23T03:44:28.968Z,3.60
2022-09-23T03:47:00.459Z,3.58
2022-09-23T03:49:33.060Z,3.50
2022-09-23T03:52:02.478Z,2.95
2022-09-23T03:54:30.782Z,3.65
2022-09-23T03:56:59.323Z,4.07
2022-09-23T03:59:27.873Z,4.13
2022-09-23T04:01:56.145Z,3.38
2022-09-23T04:04:23.869Z,4.47
2022-09-23T04:06:51.665Z,3.58
2022-09-23T04:09:21.153Z,3.58
2022-09-23T04:11:49.851Z,3.70
2022-09-23T04:14:17.898Z,4.10
2022-09-23T04:16:45.735Z,3.40
2022-09-23T04:19:14.741Z,3.60
2022-09-23T04:21:44.203Z,4.10
2022-09-23T04:24:13.298Z,4.22
2022-09-23T04:26:43.456Z,4.13
2022-09-23T04:29:12.029Z,3.72
2022-09-23T04:31:39.901Z,3.47
2022-09-23T04:34:07.959Z,4.10
2022-09-23T04:36:35.800Z,3.97
2022-09-23T04:39:03.864Z,3.13
2022-09-23T04:41:31.629Z,3.72
2022-09-23T04:44:01.356Z,4.50
2022-09-23T04:46:29.510Z,3.38
2022-09-23T04:48:57.511Z,3.78
2022-09-23T04:51:26.882Z,3.53
2022-09-23T04:53:55.875Z,3.65
2022-09-23T04:56:26.182Z,3.70
2022-09-23T04:58:54.644Z,3.75
2022-09-23T05:01:27.049Z,3.88
2022-09-23T05:03:57.912Z,3.92
2022-09-23T05:06:26.276Z,3.80
2022-09-23T05:08:55.604Z,3.67
2022-09-23T05:11:24.870Z,3.97
2022-09-23T05:13:54.420Z,3.67
2022-09-23T05:16:25.381Z,4.07
2022-09-23T05:18:53.930Z,4.53
2022-09-23T05:21:23.166Z,4.15
2022-09-23T05:23:54.311Z,3.88
2022-09-23T05:26:23.056Z,3.92
2022-09-23T05:28:50.977Z,3.63
2022-09-23T05:31:21.254Z,3.80
2022-09-23T05:33:52.784Z,3.63
2022-09-23T05:36:21.675Z,3.83
2022-09-23T05:38:50.966Z,4.28
2022-09-23T05:41:20.686Z,4.00
2022-09-23T05:43:48.545Z,3.85
2022-09-23T05:46:18.493Z,4.40
2022-09-23T05:48:47.677Z,4.05
2022-09-23T05:51:18.488Z,3.45
2022-09-23T05:53:47.020Z,3.63
2022-09-23T05:56:16.126Z,4.13
2022-09-23T05:58:44.374Z,3.72
2022-09-23T06:03:41.092Z,3.42
2022-09-23T06:06:14.517Z,3.50
2022-09-23T06:08:43.830Z,3.72
2022-09-23T06:11:12.422Z,3.80
2022-09-23T06:13:41.090Z,3.60
2022-09-23T06:16:10.892Z,4.28
2022-09-23T06:18:40.709Z,3.58
2022-09-23T06:21:09.549Z,3.50
2022-09-23T06:23:40.735Z,3.67
2022-09-23T06:26:13.745Z,3.65
2022-09-23T06:28:43.585Z,3.72
2022-09-23T06:31:13.984Z,3.08
2022-09-23T06:33:43.090Z,3.03
2022-09-23T06:36:12.486Z,3.60
2022-09-23T06:38:41.067Z,4.15
2022-09-23T06:41:10.327Z,4.60
2022-09-23T06:43:38.632Z,3.63
2022-09-23T06:46:08.366Z,3.97
2022-09-23T06:48:37.002Z,4.00
2022-09-23T06:51:07.328Z,4.15
2022-09-23T06:53:35.308Z,3.72
2022-09-23T06:56:05.949Z,4.90
2022-09-23T06:58:37.998Z,3.92
2022-09-23T07:01:11.296Z,4.38
2022-09-23T07:03:39.952Z,4.45
2022-09-23T07:06:08.484Z,4.18
2022-09-23T07:08:37.616Z,4.15
2022-09-23T07:11:08.005Z,4.03
2022-09-23T07:13:37.496Z,4.40
2022-09-23T07:16:05.613Z,3.38
2022-09-23T07:18:37.456Z,4.45
2022-09-23T07:21:11.569Z,4.38
2022-09-23T07:23:41.537Z,3.97
2022-09-23T07:26:09.817Z,3.90
2022-09-23T07:31:09.823Z,3.83
2022-09-23T07:33:39.874Z,4.20
2022-09-23T07:36:10.280Z,5.28
2022-09-23T07:38:44.218Z,4.28
2022-09-23T07:41:15.553Z,4.47
2022-09-23T07:43:44.855Z,4.43
2022-09-23T07:46:16.476Z,4.85
2022-09-23T07:48:45.157Z,3.65
2022-09-23T07:51:17.370Z,6.75
2022-09-23T07:53:48.309Z,3.88
2022-09-23T07:56:19.299Z,4.45
2022-09-23T07:58:59.947Z,4.85
2022-09-23T08:03:57.455Z,4.68
2022-09-23T08:09:00.073Z,4.15
2022-09-23T08:11:28.690Z,4.07
2022-09-23T08:13:58.784Z,3.83
2022-09-23T08:16:26.828Z,4.40
2022-09-23T08:18:54.585Z,4.43
2022-09-23T08:21:23.005Z,4.47
2022-09-23T08:23:51.081Z,4.35
2022-09-23T08:26:22.117Z,4.78
2022-09-23T08:28:54.507Z,5.20
2022-09-23T08:31:24.619Z,4.53
2022-09-23T08:33:55.750Z,4.18
2022-09-23T08:36:23.773Z,5.00
2022-09-23T08:38:51.569Z,5.20
2022-09-23T08:41:28.894Z,4.38
2022-09-23T08:44:00.589Z,4.97
2022-09-23T08:46:35.862Z,4.72
2022-09-23T08:49:06.552Z,5.13
2022-09-23T08:51:41.955Z,4.05
2022-09-23T08:54:11.283Z,4.82
2022-09-23T08:56:40.061Z,4.68
2022-09-23T08:59:13.796Z,4.93
2022-09-23T09:01:46.462Z,4.88
2022-09-23T09:04:23.533Z,5.03
2022-09-23T09:07:03.419Z,4.30
2022-09-23T09:09:43.951Z,4.97
2022-09-23T09:12:16.811Z,4.90
2022-09-23T09:14:54.816Z,4.88
2022-09-23T09:17:36.599Z,5.20
2022-09-23T09:20:13.830Z,4.90
2022-09-23T09:22:50.887Z,4.63
2022-09-23T09:25:33.514Z,5.10
2022-09-23T09:28:04.318Z,4.57
2022-09-23T09:30:34.929Z,5.25
2022-09-23T09:33:06.790Z,4.95
2022-09-23T09:35:39.658Z,4.82
2022-09-23T09:38:07.886Z,5.10
2022-09-23T09:40:37.295Z,5.82
2022-09-23T09:43:05.613Z,5.43
2022-09-23T09:45:57.885Z,4.82
2022-09-23T09:48:33.931Z,4.90
2022-09-23T09:51:20.390Z,5.30
2022-09-23T09:53:51.296Z,5.85
2022-09-23T09:56:22.449Z,6.15
2022-09-23T09:58:52.800Z,6.03
2022-09-23T10:01:22.771Z,5.45
2022-09-23T10:03:56.905Z,6.05
2022-09-23T10:06:28.157Z,6.68
2022-09-23T10:09:12.704Z,5.90
2022-09-23T10:11:41.819Z,5.70
2022-09-23T10:14:17.578Z,5.50
2022-09-23T10:16:47.358Z,5.78
2022-09-23T10:19:26.858Z,5.35
2022-09-23T10:22:00.326Z,7.63
2022-09-23T10:24:32.274Z,254.50
2022-09-23T10:27:04.413Z,999.90
2022-09-23T10:29:34.783Z,999.90
2022-09-23T10:32:27.002Z,999.90
2022-09-23T10:34:58.662Z,999.90
2022-09-23T10:37:34.102Z,153.27
2022-09-23T10:40:30.503Z,999.90
2022-09-23T10:43:25.586Z,6.15
2022-09-23T10:46:15.642Z,5.65
2022-09-23T10:48:50.462Z,5.85
2022-09-23T10:51:27.421Z,6.13
2022-09-23T10:54:03.013Z,6.13
2022-09-23T10:56:37.074Z,5.95
2022-09-23T10:59:43.575Z,5.68
2022-09-23T11:02:41.106Z,5.20
2022-09-23T11:05:26.508Z,999.90
2022-09-23T11:08:04.249Z,4.25
2022-09-23T11:11:01.421Z,6.78
2022-09-23T11:13:52.141Z,10.45
2022-09-23T11:16:32.209Z,999.90
2022-09-23T11:19:23.185Z,999.90
2022-09-23T11:22:01.755Z,999.90
2022-09-23T11:24:52.146Z,999.90
2022-09-23T11:27:33.630Z,999.90
2022-09-23T11:30:11.459Z,95.78
2022-09-23T11:33:04.806Z,5.90
2022-09-23T11:35:36.363Z,91.53
2022-09-23T11:38:09.021Z,3.67
2022-09-23T11:40:43.911Z,46.15
2022-09-23T11:43:21.744Z,999.90
2022-09-23T11:45:55.096Z,999.90
2022-09-23T11:48:28.281Z,999.90
2022-09-23T11:50:59.800Z,999.90
2022-09-23T11:53:38.704Z,999.90
2022-09-23T11:56:22.764Z,999.90
2022-09-23T12:01:37.688Z,999.90
2022-09-23T12:04:19.113Z,999.90
2022-09-23T12:06:52.814Z,999.90
2022-09-23T12:09:41.083Z,999.90
2022-09-23T12:12:17.907Z,999.90
2022-09-23T12:17:45.552Z,999.90
2022-09-23T12:20:33.183Z,999.90
2022-09-23T12:23:13.345Z,999.90
2022-09-23T12:25:47.076Z,999.90
2022-09-23T12:28:20.945Z,999.90
2022-09-23T12:30:51.003Z,999.90
2022-09-23T12:33:24.699Z,999.90
2022-09-23T12:35:54.758Z,999.90
2022-09-23T12:38:26.404Z,999.90
2022-09-23T12:40:56.434Z,999.90
2022-09-23T12:43:34.524Z,999.90
2022-09-23T12:46:21.144Z,999.90
2022-09-23T12:49:00.811Z,999.90
2022-09-23T12:51:29.753Z,999.90
2022-09-23T12:54:14.269Z,999.90
2022-09-23T12:57:10.745Z,999.90
2022-09-23T13:00:16.293Z,0.60
2022-09-23T13:03:13.147Z,0.90
2022-09-23T13:06:05.748Z,999.90
2022-09-23T13:08:37.416Z,999.90
2022-09-23T13:11:09.060Z,25.63
2022-09-23T13:13:40.835Z,9.60
2022-09-23T13:16:15.494Z,0.20
2022-09-23T13:18:54.431Z,0.00
2022-09-23T13:21:55.730Z,0.00
2022-09-23T13:24:42.216Z,0.90
2022-09-23T13:27:19.208Z,0.30
2022-09-23T13:29:54.608Z,0.10
2022-09-23T13:32:29.090Z,0.00
2022-09-23T13:35:00.907Z,0.10
2022-09-23T13:37:33.562Z,0.10
2022-09-23T13:40:10.400Z,0.10
2022-09-23T13:42:42.030Z,999.90
2022-09-23T13:45:16.698Z,999.90
2022-09-23T13:47:48.029Z,0.60
2022-09-23T13:50:20.841Z,0.00
2022-09-23T13:52:53.702Z,0.00
2022-09-23T13:55:31.075Z,0.00
2022-09-23T13:58:01.517Z,0.00
2022-09-23T14:00:35.233Z,0.10
2022-09-23T14:03:17.073Z,0.00
2022-09-23T14:05:45.211Z,0.00
2022-09-23T14:08:13.836Z,0.00
2022-09-23T14:10:46.723Z,0.10
2022-09-23T14:13:21.353Z,0.00
2022-09-23T14:15:55.908Z,0.00
2022-09-23T14:18:31.690Z,0.30
2022-09-23T14:20:59.551Z,0.00
2022-09-23T14:23:27.521Z,0.00
2022-09-23T14:28:26.165Z,0.00
2022-09-23T14:30:57.664Z,0.00
2022-09-23T14:33:29.720Z,0.00
2022-09-23T14:36:04.344Z,0.00
2022-09-23T14:38:49.848Z,0.05
2022-09-23T14:41:23.876Z,0.10
2022-09-23T14:43:58.397Z,0.00
2022-09-23T14:46:28.266Z,0.00
2022-09-23T14:49:00.666Z,0.00
2022-09-23T14:51:36.727Z,0.00
2022-09-23T14:54:26.193Z,0.00
2022-09-23T14:56:55.689Z,0.00
2022-09-23T14:59:28.956Z,0.00
2022-09-23T15:01:57.335Z,0.00
2022-09-23T15:04:35.656Z,0.00
2022-09-23T15:07:08.193Z,0.03
2022-09-23T15:09:38.966Z,0.00
2022-09-23T15:12:09.490Z,0.00
2022-09-23T15:14:41.782Z,0.00
2022-09-23T15:17:19.864Z,0.00
2022-09-23T15:19:55.252Z,0.00
2022-09-23T15:22:24.069Z,0.00
2022-09-23T15:24:53.464Z,0.10
2022-09-23T15:27:28.512Z,0.00
2022-09-23T15:30:02.131Z,0.00
2022-09-23T15:32:30.039Z,0.00
2022-09-23T15:34:59.246Z,0.00
2022-09-23T15:37:27.099Z,33.60
2022-09-23T15:39:54.861Z,3.15
2022-09-23T15:42:22.549Z,36.70
2022-09-23T15:44:50.713Z,2.70
2022-09-23T15:47:21.543Z,3.72
2022-09-23T15:49:49.766Z,3.75
2022-09-23T15:52:22.156Z,3.38
2022-09-23T15:54:49.952Z,3.38
2022-09-23T15:57:18.020Z,2.95
2022-09-23T16:02:22.148Z,3.10
2022-09-23T16:04:50.994Z,3.42
2022-09-23T16:07:21.035Z,3.28
2022-09-23T16:09:48.815Z,3.90
2022-09-23T16:12:16.508Z,3.83
2022-09-23T16:14:44.431Z,3.50
2022-09-23T16:17:15.892Z,3.83
2022-09-23T16:19:43.980Z,4.90
2022-09-23T16:24:44.123Z,4.57
2022-09-23T16:27:17.692Z,3.95
2022-09-23T16:29:45.497Z,4.57
2022-09-23T16:32:13.291Z,5.13
2022-09-23T16:34:41.096Z,4.10
2022-09-23T16:37:13.068Z,4.72
2022-09-23T16:39:40.884Z,4.50
2022-09-23T16:42:10.404Z,5.40
2022-09-23T16:44:41.530Z,5.18
2022-09-23T16:47:09.597Z,5.35
2022-09-23T16:52:05.510Z,4.65
2022-09-23T16:54:33.463Z,4.57
2022-09-23T16:57:01.141Z,4.80
2022-09-23T16:59:50.802Z,5.07
2022-09-23T17:02:36.216Z,4.88
2022-09-23T17:05:04.076Z,5.15
2022-09-23T17:07:32.218Z,4.97
2022-09-23T17:12:33.590Z,4.35
2022-09-23T17:15:05.427Z,3.13
2022-09-23T17:17:37.237Z,3.60
2022-09-23T17:20:06.667Z,3.28
2022-09-23T17:22:34.901Z,3.15
2022-09-23T17:25:03.798Z,3.72
2022-09-23T17:27:32.520Z,3.42
2022-09-23T17:30:00.324Z,3.25
2022-09-23T17:32:29.574Z,2.70
2022-09-23T17:34:57.668Z,2.97
2022-09-23T17:39:53.015Z,3.25
2022-09-23T17:42:20.814Z,2.92
2022-09-23T17:44:49.066Z,3.50
2022-09-23T17:47:16.932Z,2.70
2022-09-23T17:49:47.038Z,3.13
2022-09-23T17:52:14.824Z,2.35
2022-09-23T17:54:42.612Z,3.65
2022-09-23T17:57:10.302Z,2.60
2022-09-23T17:59:38.187Z,0.30
2022-09-23T18:02:06.090Z,2.53
2022-09-23T18:04:33.937Z,2.58
2022-09-23T18:07:03.008Z,2.88
2022-09-23T18:09:30.816Z,2.30
2022-09-23T18:11:58.923Z,2.47
2022-09-23T18:14:26.698Z,2.75
2022-09-23T18:16:55.153Z,2.80
2022-09-23T18:19:24.498Z,2.72
2022-09-23T18:21:54.633Z,2.03
2022-09-23T18:24:32.302Z,2.47
2022-09-23T18:27:01.510Z,22.48
2022-09-23T18:31:56.873Z,4.00
2022-09-23T18:34:25.298Z,3.70
2022-09-23T18:36:56.077Z,3.25
2022-09-23T18:39:25.366Z,3.33
2022-09-23T18:41:53.217Z,3.88
2022-09-23T18:44:21.213Z,3.90
2022-09-23T18:46:49.111Z,3.45
2022-09-23T18:49:34.710Z,3.05
2022-09-23T18:52:03.309Z,3.25
2022-09-23T18:54:32.517Z,3.70
2022-09-23T18:57:00.392Z,3.42
2022-09-23T18:59:29.555Z,3.22
2022-09-23T19:01:58.437Z,3.40
2022-09-23T19:04:27.741Z,4.22
2022-09-23T19:06:57.988Z,4.25
2022-09-23T19:09:26.157Z,3.47
2022-09-23T19:11:55.342Z,3.53
2022-09-23T19:14:23.584Z,4.45
2022-09-23T19:16:51.382Z,4.22
2022-09-23T19:19:19.190Z,4.72
2022-09-23T19:21:47.101Z,4.03
2022-09-23T19:24:16.006Z,4.57
2022-09-23T19:26:45.589Z,4.50
2022-09-23T19:29:17.328Z,4.45
2022-09-23T19:31:45.291Z,3.72
2022-09-23T19:34:14.829Z,4.05
2022-09-23T19:36:44.724Z,4.05
2022-09-23T19:39:16.848Z,4.40
2022-09-23T19:41:45.248Z,4.10
2022-09-23T19:44:13.149Z,4.70
2022-09-23T19:46:45.447Z,4.88
2022-09-23T19:49:13.701Z,4.57
2022-09-23T19:51:44.020Z,4.43
2022-09-23T19:54:12.202Z,5.20
2022-09-23T19:59:09.385Z,4.50
2022-09-23T20:01:37.894Z,4.97
2022-09-23T20:04:07.338Z,4.50
2022-09-23T20:06:37.907Z,5.18
2022-09-23T20:09:06.185Z,5.13
2022-09-23T20:11:34.627Z,5.10
2022-09-23T20:14:04.842Z,5.35
2022-09-23T20:16:35.113Z,4.57
2022-09-23T20:19:04.417Z,4.60
2022-09-23T20:21:35.385Z,4.43
2022-09-23T20:24:05.677Z,4.43
2022-09-23T20:26:51.630Z,4.30
2022-09-23T20:29:19.515Z,4.35
2022-09-23T20:31:47.392Z,4.05
2022-09-23T20:34:15.459Z,4.63
2022-09-23T20:36:44.800Z,4.88
2022-09-23T20:39:12.891Z,4.55
2022-09-23T20:41:40.934Z,4.78
2022-09-23T20:44:12.144Z,4.22
2022-09-23T20:46:42.986Z,4.15
2022-09-23T20:51:43.830Z,4.53
2022-09-23T20:54:12.228Z,4.35
2022-09-23T20:56:40.383Z,4.65
2022-09-23T21:01:36.987Z,4.05
2022-09-23T21:04:06.209Z,4.30
2022-09-23T21:06:36.674Z,4.38
2022-09-23T21:09:06.585Z,4.85
2022-09-23T21:11:34.652Z,5.72
2022-09-23T21:16:30.534Z,3.85
2022-09-23T21:18:59.419Z,4.38
2022-09-23T21:21:27.794Z,5.18
2022-09-23T21:24:07.064Z,4.65
2022-09-23T21:26:47.371Z,4.40
2022-09-23T21:29:15.532Z,4.63
2022-09-23T21:31:43.363Z,5.05
2022-09-23T21:34:12.631Z,4.65
2022-09-23T21:36:44.117Z,5.25
2022-09-23T21:39:12.836Z,4.43
2022-09-23T21:41:41.153Z,4.75
2022-09-23T21:44:10.260Z,4.20
2022-09-23T21:46:39.775Z,3.95
2022-09-23T21:49:08.272Z,3.83
2022-09-23T21:51:38.692Z,3.88
2022-09-23T21:54:07.786Z,4.95
2022-09-23T21:56:37.790Z,5.13
2022-09-23T21:59:07.759Z,4.45
2022-09-23T22:01:38.680Z,3.35
2022-09-23T22:04:10.321Z,4.20
2022-09-23T22:06:40.491Z,5.10
2022-09-23T22:09:10.466Z,4.57
2022-09-23T22:11:57.391Z,4.28
2022-09-23T22:14:26.468Z,4.38
2022-09-23T22:16:57.606Z,4.78
2022-09-23T22:19:26.600Z,4.90
2022-09-23T22:21:56.125Z,4.78
2022-09-23T22:24:24.086Z,4.82
2022-09-23T22:26:52.177Z,4.40
2022-09-23T22:29:39.279Z,4.10
2022-09-23T22:32:35.203Z,4.40
2022-09-23T22:35:03.074Z,3.95
2022-09-23T22:37:34.068Z,4.47
2022-09-23T22:40:02.255Z,4.93
2022-09-23T22:42:31.073Z,4.43
2022-09-23T22:44:59.010Z,4.97
2022-09-23T22:47:28.368Z,4.18
2022-09-23T22:49:56.137Z,3.78
2022-09-23T22:52:25.285Z,4.03
2022-09-23T22:54:53.534Z,3.95
2022-09-23T22:59:49.618Z,3.45
2022-09-23T23:02:18.926Z,3.65
2022-09-23T23:04:49.917Z,3.30
2022-09-23T23:07:20.852Z,2.95
2022-09-23T23:09:49.941Z,3.83
2022-09-23T23:12:19.012Z,2.83
2022-09-23T23:14:47.101Z,2.10
2022-09-23T23:17:14.905Z,2.90
2022-09-23T23:19:42.715Z,2.28
2022-09-23T23:22:11.873Z,2.72
2022-09-23T23:24:39.883Z,2.30
2022-09-23T23:27:07.742Z,2.47
2022-09-23T23:29:35.594Z,3.00
2022-09-23T23:32:03.562Z,2.35
2022-09-23T23:34:31.965Z,2.92
2022-09-23T23:36:59.817Z,2.63
2022-09-23T23:39:28.998Z,2.70
2022-09-23T23:41:58.369Z,2.70
2022-09-23T23:44:27.761Z,2.80
2022-09-23T23:46:55.990Z,2.95
2022-09-23T23:49:23.904Z,2.95
2022-09-23T23:51:51.590Z,3.00
2022-09-23T23:54:19.283Z,2.40
2022-09-23T23:56:48.558Z,2.63
2022-09-23T23:59:16.840Z,2.53
