createdAt,value
2019-03-29T00:00:06.414Z,8.50
2019-03-29T00:02:33.202Z,8.17
2019-03-29T00:04:59.407Z,9.70
2019-03-29T00:07:38.920Z,8.13
2019-03-29T00:09:54.743Z,8.10
2019-03-29T00:12:21.124Z,8.30
2019-03-29T00:14:47.337Z,8.93
2019-03-29T00:17:13.580Z,9.17
2019-03-29T00:19:40.154Z,8.53
2019-03-29T00:22:06.371Z,7.80
2019-03-29T00:24:33.027Z,8.43
2019-03-29T00:26:59.234Z,7.97
2019-03-29T00:29:25.792Z,8.57
2019-03-29T00:31:52.333Z,8.80
2019-03-29T00:34:18.862Z,8.97
2019-03-29T00:36:45.107Z,8.20
2019-03-29T00:39:11.624Z,8.93
2019-03-29T00:41:37.846Z,7.73
2019-03-29T00:44:04.078Z,9.40
2019-03-29T00:46:30.691Z,9.30
2019-03-29T00:48:56.927Z,8.77
2019-03-29T00:51:23.283Z,7.90
2019-03-29T00:53:49.550Z,8.30
2019-03-29T00:56:16.047Z,8.57
2019-03-29T00:58:42.278Z,6.87
2019-03-29T01:01:08.712Z,7.20
2019-03-29T01:03:35.366Z,8.00
2019-03-29T01:06:01.880Z,8.17
2019-03-29T01:08:28.415Z,7.43
2019-03-29T01:10:54.671Z,8.97
2019-03-29T01:13:21.187Z,7.67
2019-03-29T01:15:47.406Z,7.97
2019-03-29T01:18:13.643Z,7.80
2019-03-29T01:20:39.862Z,7.40
2019-03-29T01:23:06.206Z,7.67
2019-03-29T01:25:32.423Z,8.53
2019-03-29T01:27:58.658Z,7.70
2019-03-29T01:30:25.195Z,8.53
2019-03-29T01:32:51.418Z,8.07
2019-03-29T01:35:17.654Z,8.00
2019-03-29T01:37:44.191Z,7.83
2019-03-29T01:40:10.922Z,7.70
2019-03-29T01:42:37.128Z,8.23
2019-03-29T01:45:06.375Z,7.53
2019-03-29T01:47:32.594Z,7.07
2019-03-29T01:49:58.823Z,6.60
2019-03-29T01:52:25.062Z,7.63
2019-03-29T01:54:51.594Z,8.53
2019-03-29T01:57:17.927Z,7.67
2019-03-29T01:59:44.146Z,8.00
2019-03-29T02:02:10.408Z,7.70
2019-03-29T02:04:36.898Z,7.37
2019-03-29T02:07:03.137Z,8.30
2019-03-29T02:09:29.394Z,7.93
2019-03-29T02:11:56.522Z,9.00
2019-03-29T02:14:22.749Z,8.20
2019-03-29T02:16:48.978Z,10.27
2019-03-29T02:19:15.199Z,9.60
2019-03-29T02:21:41.471Z,8.80
2019-03-29T02:24:08.562Z,7.47
2019-03-29T02:26:34.914Z,7.80
2019-03-29T02:29:01.117Z,8.53
2019-03-29T02:31:28.829Z,7.87
2019-03-29T02:33:55.377Z,8.60
2019-03-29T02:36:21.594Z,8.80
2019-03-29T02:38:55.791Z,8.43
2019-03-29T02:41:15.867Z,8.20
2019-03-29T02:43:42.105Z,9.77
2019-03-29T02:46:08.323Z,9.67
2019-03-29T02:48:34.539Z,9.10
2019-03-29T02:51:00.799Z,9.93
2019-03-29T02:53:27.016Z,10.07
2019-03-29T02:55:53.543Z,10.87
2019-03-29T02:58:19.758Z,11.03
2019-03-29T03:00:47.412Z,10.93
2019-03-29T03:03:14.181Z,10.07
2019-03-29T03:05:40.477Z,11.37
2019-03-29T03:08:06.699Z,10.47
2019-03-29T03:10:33.274Z,10.50
2019-03-29T03:12:59.506Z,10.70
2019-03-29T03:15:25.700Z,10.30
2019-03-29T03:17:52.310Z,11.80
2019-03-29T03:20:18.827Z,10.47
2019-03-29T03:22:45.183Z,11.73
2019-03-29T03:25:11.604Z,11.90
2019-03-29T03:27:38.103Z,11.60
2019-03-29T03:30:10.628Z,11.50
2019-03-29T03:32:37.222Z,12.20
2019-03-29T03:35:07.780Z,12.90
2019-03-29T03:37:34.024Z,13.67
2019-03-29T03:40:00.583Z,12.23
2019-03-29T03:42:27.071Z,12.83
2019-03-29T03:44:53.308Z,14.47
2019-03-29T03:47:19.551Z,14.07
2019-03-29T03:49:46.144Z,13.70
2019-03-29T03:52:12.518Z,15.10
2019-03-29T03:54:39.746Z,15.20
2019-03-29T03:57:06.999Z,16.20
2019-03-29T03:59:33.623Z,16.10
2019-03-29T04:01:59.849Z,15.27
2019-03-29T04:04:26.086Z,17.33
2019-03-29T04:06:52.307Z,16.47
2019-03-29T04:09:18.559Z,17.37
2019-03-29T04:11:45.054Z,16.33
2019-03-29T04:14:11.292Z,17.90
2019-03-29T04:16:37.511Z,17.40
2019-03-29T04:19:03.770Z,17.93
2019-03-29T04:21:29.997Z,18.17
2019-03-29T04:23:56.229Z,17.80
2019-03-29T04:26:22.455Z,18.00
2019-03-29T04:29:03.267Z,16.93
2019-03-29T04:31:16.720Z,16.13
2019-03-29T04:33:42.955Z,17.70
2019-03-29T04:36:09.179Z,18.43
2019-03-29T04:38:35.431Z,17.20
2019-03-29T04:41:02.247Z,17.93
2019-03-29T04:43:28.484Z,16.87
2019-03-29T04:45:55.044Z,17.50
2019-03-29T04:48:21.289Z,17.53
2019-03-29T04:50:47.514Z,19.00
2019-03-29T04:53:13.745Z,19.10
2019-03-29T04:55:39.978Z,17.53
2019-03-29T04:58:06.231Z,17.53
2019-03-29T05:00:32.458Z,18.23
2019-03-29T05:02:58.687Z,18.40
2019-03-29T05:05:24.918Z,17.00
2019-03-29T05:07:51.138Z,17.47
2019-03-29T05:10:42.559Z,18.83
2019-03-29T05:12:45.815Z,18.10
2019-03-29T05:15:12.338Z,16.97
2019-03-29T05:17:38.555Z,18.57
2019-03-29T05:20:05.992Z,16.77
2019-03-29T05:22:32.205Z,17.27
2019-03-29T05:24:58.453Z,17.80
2019-03-29T05:27:24.675Z,16.73
2019-03-29T05:29:51.265Z,15.27
2019-03-29T05:32:17.783Z,16.50
2019-03-29T05:34:44.325Z,14.97
2019-03-29T05:37:10.873Z,16.60
2019-03-29T05:39:37.102Z,14.70
2019-03-29T05:42:03.355Z,14.90
2019-03-29T05:44:29.588Z,13.53
2019-03-29T05:46:55.862Z,13.80
2019-03-29T05:49:22.099Z,14.40
2019-03-29T05:51:48.646Z,13.13
2019-03-29T05:54:16.108Z,13.50
2019-03-29T05:56:42.340Z,12.30
2019-03-29T05:59:08.584Z,13.20
2019-03-29T06:01:34.803Z,13.60
2019-03-29T06:04:01.036Z,12.60
2019-03-29T06:06:27.285Z,13.43
2019-03-29T06:08:53.609Z,11.60
2019-03-29T06:11:20.225Z,13.87
2019-03-29T06:13:46.451Z,13.20
2019-03-29T06:16:12.800Z,12.93
2019-03-29T06:18:39.310Z,13.20
2019-03-29T06:21:05.562Z,12.93
2019-03-29T06:23:31.828Z,14.57
2019-03-29T06:25:58.019Z,14.27
2019-03-29T06:28:24.243Z,13.77
2019-03-29T06:30:50.661Z,13.53
2019-03-29T06:33:16.866Z,14.67
2019-03-29T06:35:46.086Z,14.57
2019-03-29T06:38:12.938Z,15.33
2019-03-29T06:40:39.155Z,14.93
2019-03-29T06:43:05.498Z,14.50
2019-03-29T06:45:31.723Z,15.80
2019-03-29T06:47:58.042Z,15.00
2019-03-29T06:50:24.254Z,14.80
2019-03-29T06:52:50.514Z,14.57
2019-03-29T06:55:16.735Z,14.97
2019-03-29T06:57:42.969Z,16.70
2019-03-29T07:00:09.298Z,16.50
2019-03-29T07:02:36.028Z,15.27
2019-03-29T07:05:02.859Z,15.33
2019-03-29T07:07:29.103Z,16.50
2019-03-29T07:09:55.679Z,16.00
2019-03-29T07:12:21.919Z,16.10
2019-03-29T07:14:48.134Z,16.90
2019-03-29T07:17:14.367Z,16.40
2019-03-29T07:19:41.371Z,16.10
2019-03-29T07:22:07.608Z,15.20
2019-03-29T07:24:34.019Z,16.87
2019-03-29T07:27:00.579Z,16.90
2019-03-29T07:29:26.835Z,16.53
2019-03-29T07:31:53.380Z,15.30
2019-03-29T07:34:19.876Z,17.30
2019-03-29T07:36:46.414Z,15.07
2019-03-29T07:39:12.667Z,15.33
2019-03-29T07:41:38.875Z,16.00
2019-03-29T07:44:05.101Z,18.30
2019-03-29T07:46:31.320Z,17.37
2019-03-29T07:48:57.595Z,17.20
2019-03-29T07:51:24.092Z,16.80
2019-03-29T07:53:50.346Z,15.50
2019-03-29T07:56:16.559Z,18.40
2019-03-29T07:58:42.803Z,17.30
2019-03-29T08:01:09.002Z,16.90
2019-03-29T08:03:35.259Z,16.40
2019-03-29T08:06:07.543Z,17.33
2019-03-29T08:08:34.518Z,17.13
2019-03-29T08:11:01.230Z,16.43
2019-03-29T08:13:27.730Z,17.57
2019-03-29T08:15:53.959Z,16.67
2019-03-29T08:18:20.166Z,17.70
2019-03-29T08:20:46.417Z,16.80
2019-03-29T08:23:12.639Z,16.03
2019-03-29T08:25:38.887Z,17.00
2019-03-29T08:28:05.095Z,17.07
2019-03-29T08:30:31.415Z,15.70
2019-03-29T08:32:57.920Z,15.27
2019-03-29T08:35:24.555Z,17.07
2019-03-29T08:37:50.799Z,16.50
2019-03-29T08:40:17.408Z,16.67
2019-03-29T08:42:43.678Z,17.40
2019-03-29T08:45:10.106Z,15.37
2019-03-29T08:47:36.312Z,16.77
2019-03-29T08:50:07.094Z,17.43
2019-03-29T08:52:33.351Z,17.33
2019-03-29T08:54:59.583Z,16.30
2019-03-29T08:57:25.788Z,16.20
2019-03-29T08:59:52.039Z,16.53
2019-03-29T09:02:18.851Z,16.20
2019-03-29T09:04:45.702Z,16.77
2019-03-29T09:07:12.034Z,16.13
2019-03-29T09:09:38.466Z,16.27
2019-03-29T09:12:14.220Z,15.20
2019-03-29T09:14:33.070Z,16.13
2019-03-29T09:16:59.290Z,15.63
2019-03-29T09:19:25.848Z,16.13
2019-03-29T09:21:52.057Z,16.70
2019-03-29T09:24:22.186Z,16.33
2019-03-29T09:26:46.683Z,15.70
2019-03-29T09:29:12.923Z,16.20
2019-03-29T09:31:39.139Z,16.00
2019-03-29T09:34:05.472Z,15.27
2019-03-29T09:36:31.721Z,16.17
2019-03-29T09:38:57.989Z,17.27
2019-03-29T09:41:24.594Z,17.97
2019-03-29T09:43:54.086Z,17.37
2019-03-29T09:46:19.183Z,18.20
2019-03-29T09:48:45.399Z,19.00
2019-03-29T09:51:11.673Z,17.43
2019-03-29T09:53:41.059Z,19.37
2019-03-29T09:56:06.250Z,18.60
2019-03-29T09:58:32.447Z,18.07
2019-03-29T10:00:58.712Z,19.80
2019-03-29T10:03:24.922Z,20.10
2019-03-29T10:05:51.161Z,19.90
2019-03-29T10:08:17.364Z,20.13
2019-03-29T10:10:43.915Z,20.37
2019-03-29T10:13:10.154Z,20.67
2019-03-29T10:15:36.406Z,19.97
2019-03-29T10:18:22.601Z,20.27
2019-03-29T10:20:49.219Z,20.70
2019-03-29T10:23:15.750Z,19.43
2019-03-29T10:25:42.008Z,21.57
2019-03-29T10:28:08.347Z,20.10
2019-03-29T10:30:40.394Z,20.60
2019-03-29T10:33:06.715Z,21.60
2019-03-29T10:35:34.019Z,20.30
2019-03-29T10:38:00.267Z,21.27
2019-03-29T10:40:26.507Z,21.20
2019-03-29T10:42:58.041Z,22.83
2019-03-29T10:45:20.883Z,23.80
2019-03-29T10:47:47.103Z,23.70
2019-03-29T10:50:13.422Z,24.17
2019-03-29T10:52:39.679Z,23.60
2019-03-29T10:55:05.985Z,21.43
2019-03-29T10:57:32.227Z,21.33
2019-03-29T10:59:58.798Z,23.30
2019-03-29T11:02:25.334Z,22.60
2019-03-29T11:04:51.871Z,21.37
2019-03-29T11:07:18.123Z,21.87
2019-03-29T11:09:44.349Z,20.80
2019-03-29T11:12:10.905Z,22.37
2019-03-29T11:14:37.115Z,23.20
2019-03-29T11:17:03.535Z,23.57
2019-03-29T11:19:30.071Z,23.50
2019-03-29T11:21:56.809Z,25.63
2019-03-29T11:24:23.056Z,23.23
2019-03-29T11:26:49.275Z,22.93
2019-03-29T11:29:15.584Z,24.60
2019-03-29T11:31:41.815Z,23.80
2019-03-29T11:34:08.356Z,23.50
2019-03-29T11:36:34.815Z,23.23
2019-03-29T11:39:01.046Z,23.63
2019-03-29T11:41:27.335Z,25.87
2019-03-29T11:43:53.668Z,24.80
2019-03-29T11:46:19.928Z,24.10
2019-03-29T11:48:46.133Z,25.23
2019-03-29T11:51:19.072Z,24.47
2019-03-29T11:53:40.861Z,25.10
2019-03-29T11:56:07.084Z,25.90
2019-03-29T11:58:33.426Z,23.37
2019-03-29T12:00:59.852Z,23.33
2019-03-29T12:03:26.098Z,25.40
2019-03-29T12:05:52.314Z,24.73
2019-03-29T12:08:18.756Z,25.83
2019-03-29T12:10:45.280Z,27.30
2019-03-29T12:13:11.622Z,24.00
2019-03-29T12:15:38.047Z,25.20
2019-03-29T12:18:04.899Z,26.53
2019-03-29T12:20:31.239Z,26.00
2019-03-29T12:22:57.555Z,25.63
2019-03-29T12:25:23.781Z,25.97
2019-03-29T12:27:50.092Z,25.77
2019-03-29T12:30:30.649Z,25.57
2019-03-29T12:32:44.346Z,25.53
2019-03-29T12:35:10.944Z,27.23
2019-03-29T12:37:37.179Z,28.47
2019-03-29T12:40:06.587Z,26.10
2019-03-29T12:42:33.767Z,26.80
2019-03-29T12:44:59.983Z,28.63
2019-03-29T12:47:26.221Z,26.23
2019-03-29T12:49:52.454Z,27.70
2019-03-29T12:52:18.690Z,26.00
2019-03-29T12:54:45.059Z,27.80
2019-03-29T12:57:11.342Z,26.27
2019-03-29T12:59:37.571Z,26.20
2019-03-29T13:02:03.938Z,26.10
2019-03-29T13:04:30.166Z,25.73
2019-03-29T13:06:56.390Z,24.50
2019-03-29T13:09:22.852Z,25.57
2019-03-29T13:11:49.093Z,26.87
2019-03-29T13:14:15.330Z,29.20
2019-03-29T13:16:41.874Z,25.20
2019-03-29T13:19:08.194Z,27.13
2019-03-29T13:21:34.653Z,25.97
2019-03-29T13:24:00.971Z,26.40
2019-03-29T13:26:27.474Z,27.83
2019-03-29T13:28:54.221Z,26.67
2019-03-29T13:31:20.442Z,26.73
2019-03-29T13:33:46.987Z,29.60
2019-03-29T13:36:13.346Z,27.47
2019-03-29T13:38:39.562Z,28.93
2019-03-29T13:41:07.221Z,27.30
2019-03-29T13:43:33.630Z,26.03
2019-03-29T13:45:59.862Z,26.87
2019-03-29T13:48:26.080Z,27.70
2019-03-29T13:50:52.347Z,27.17
2019-03-29T13:53:18.576Z,29.10
2019-03-29T13:55:44.787Z,26.60
2019-03-29T13:58:11.118Z,27.50
2019-03-29T14:00:37.333Z,27.10
2019-03-29T14:03:03.584Z,27.13
2019-03-29T14:05:29.798Z,26.40
2019-03-29T14:07:56.025Z,26.80
2019-03-29T14:10:22.263Z,25.77
2019-03-29T14:12:48.794Z,26.20
2019-03-29T14:15:15.539Z,28.23
2019-03-29T14:17:41.743Z,26.90
2019-03-29T14:20:08.479Z,28.00
2019-03-29T14:22:35.077Z,27.13
2019-03-29T14:25:01.740Z,26.20
2019-03-29T14:27:28.314Z,26.60
2019-03-29T14:30:04.163Z,26.50
2019-03-29T14:32:22.590Z,29.37
2019-03-29T14:34:49.153Z,25.90
2019-03-29T14:37:15.375Z,27.13
2019-03-29T14:39:41.582Z,26.77
2019-03-29T14:42:07.887Z,24.93
2019-03-29T14:44:34.023Z,24.87
2019-03-29T14:47:00.258Z,25.90
2019-03-29T14:49:26.478Z,25.13
2019-03-29T14:51:52.843Z,24.20
2019-03-29T14:54:19.046Z,24.07
2019-03-29T14:56:45.282Z,24.83
2019-03-29T14:59:11.503Z,25.40
2019-03-29T15:01:37.743Z,23.33
2019-03-29T15:04:04.070Z,25.20
2019-03-29T15:06:30.303Z,24.73
2019-03-29T15:08:56.618Z,24.03
2019-03-29T15:11:23.029Z,25.47
2019-03-29T15:13:49.188Z,25.03
2019-03-29T15:16:15.394Z,23.80
2019-03-29T15:18:41.645Z,23.93
2019-03-29T15:21:10.478Z,25.10
2019-03-29T15:23:36.288Z,25.13
2019-03-29T15:26:03.370Z,24.33
2019-03-29T15:28:29.983Z,25.53
2019-03-29T15:30:56.190Z,24.80
2019-03-29T15:33:22.419Z,24.60
2019-03-29T15:35:48.622Z,24.60
2019-03-29T15:38:15.205Z,25.57
2019-03-29T15:40:41.837Z,23.90
2019-03-29T15:43:08.381Z,26.00
2019-03-29T15:45:34.620Z,25.00
2019-03-29T15:48:01.138Z,25.70
2019-03-29T15:50:27.367Z,24.10
2019-03-29T15:52:53.612Z,24.53
2019-03-29T15:55:20.133Z,24.77
2019-03-29T15:57:46.347Z,24.63
2019-03-29T16:00:13.787Z,25.30
2019-03-29T16:02:40.000Z,25.57
2019-03-29T16:05:06.547Z,25.00
2019-03-29T16:07:35.006Z,27.57
2019-03-29T16:10:00.805Z,26.00
2019-03-29T16:12:27.029Z,24.90
2019-03-29T16:14:53.263Z,24.90
2019-03-29T16:17:19.490Z,24.17
2019-03-29T16:19:46.007Z,24.40
2019-03-29T16:22:12.253Z,24.00
2019-03-29T16:24:38.771Z,25.87
2019-03-29T16:27:05.019Z,24.60
2019-03-29T16:29:31.251Z,23.70
2019-03-29T16:31:57.484Z,23.13
2019-03-29T16:34:23.986Z,23.20
2019-03-29T16:36:50.229Z,22.73
2019-03-29T16:39:16.443Z,23.37
2019-03-29T16:41:42.984Z,23.50
2019-03-29T16:44:09.551Z,24.37
2019-03-29T16:46:36.056Z,23.40
2019-03-29T16:49:02.371Z,25.60
2019-03-29T16:51:28.643Z,23.70
2019-03-29T16:53:54.960Z,21.00
2019-03-29T16:56:21.206Z,24.70
2019-03-29T16:58:47.406Z,22.23
2019-03-29T17:01:13.705Z,23.70
2019-03-29T17:03:39.862Z,23.47
2019-03-29T17:06:06.104Z,23.90
2019-03-29T17:08:32.323Z,24.20
2019-03-29T17:10:58.868Z,22.40
2019-03-29T17:13:25.071Z,24.20
2019-03-29T17:16:01.750Z,23.30
2019-03-29T17:18:29.107Z,22.90
2019-03-29T17:20:47.548Z,22.73
2019-03-29T17:23:13.735Z,24.37
2019-03-29T17:25:39.987Z,23.73
2019-03-29T17:28:06.562Z,25.77
2019-03-29T17:30:35.391Z,23.33
2019-03-29T17:33:01.616Z,24.03
2019-03-29T17:35:27.871Z,22.27
2019-03-29T17:37:54.090Z,23.90
2019-03-29T17:40:20.671Z,23.73
2019-03-29T17:42:47.121Z,22.67
2019-03-29T17:45:13.419Z,23.87
2019-03-29T17:47:39.647Z,23.00
2019-03-29T17:50:06.326Z,20.87
2019-03-29T17:52:35.808Z,22.30
2019-03-29T17:55:03.570Z,22.40
2019-03-29T17:57:29.783Z,26.63
2019-03-29T17:59:56.106Z,27.80
2019-03-29T18:02:22.446Z,29.63
2019-03-29T18:04:48.999Z,30.93
2019-03-29T18:07:15.538Z,31.40
2019-03-29T18:09:41.856Z,28.23
2019-03-29T18:12:11.172Z,26.80
2019-03-29T18:14:36.424Z,24.60
2019-03-29T18:17:03.118Z,23.73
2019-03-29T18:19:29.348Z,22.70
2019-03-29T18:21:55.586Z,22.30
2019-03-29T18:24:21.807Z,20.67
2019-03-29T18:26:48.163Z,21.10
2019-03-29T18:29:14.779Z,20.77
2019-03-29T18:31:41.315Z,22.37
2019-03-29T18:34:07.540Z,22.00
2019-03-29T18:36:33.989Z,22.63
2019-03-29T18:39:00.207Z,22.20
2019-03-29T18:41:26.546Z,22.50
2019-03-29T18:43:52.702Z,24.37
2019-03-29T18:46:18.934Z,23.20
2019-03-29T18:48:45.147Z,23.13
2019-03-29T18:51:11.419Z,22.87
2019-03-29T18:53:37.639Z,24.10
2019-03-29T18:56:05.387Z,22.57
2019-03-29T18:58:31.984Z,23.43
2019-03-29T19:00:58.221Z,21.57
2019-03-29T19:03:24.448Z,22.67
2019-03-29T19:05:50.779Z,24.90
2019-03-29T19:08:17.004Z,22.27
2019-03-29T19:10:43.234Z,23.57
2019-03-29T19:13:09.464Z,24.67
2019-03-29T19:15:35.758Z,24.77
2019-03-29T19:18:01.995Z,24.30
2019-03-29T19:20:28.462Z,25.43
2019-03-29T19:22:55.019Z,24.30
2019-03-29T19:25:21.173Z,24.40
2019-03-29T19:27:47.402Z,22.33
2019-03-29T19:30:13.829Z,28.33
2019-03-29T19:32:40.064Z,34.97
2019-03-29T19:35:06.680Z,32.13
2019-03-29T19:37:33.271Z,31.10
2019-03-29T19:39:59.480Z,29.03
2019-03-29T19:42:26.030Z,29.50
2019-03-29T19:44:52.258Z,30.00
2019-03-29T19:47:18.972Z,30.13
2019-03-29T19:49:45.252Z,28.13
2019-03-29T19:52:11.453Z,29.10
2019-03-29T19:54:38.034Z,29.77
2019-03-29T19:57:04.229Z,29.80
2019-03-29T19:59:30.478Z,29.90
2019-03-29T20:01:56.693Z,29.53
2019-03-29T20:04:23.130Z,29.20
2019-03-29T20:06:49.658Z,30.77
2019-03-29T20:09:15.863Z,31.93
2019-03-29T20:11:42.107Z,30.37
2019-03-29T20:14:08.318Z,31.87
2019-03-29T20:16:34.569Z,32.63
2019-03-29T20:19:00.778Z,31.10
2019-03-29T20:21:27.439Z,33.50
2019-03-29T20:23:53.647Z,31.47
2019-03-29T20:26:20.238Z,34.57
2019-03-29T20:28:46.426Z,33.00
2019-03-29T20:31:12.682Z,33.73
2019-03-29T20:33:38.922Z,33.43
2019-03-29T20:36:05.423Z,34.23
2019-03-29T20:38:31.674Z,42.30
2019-03-29T20:40:57.899Z,43.40
2019-03-29T20:43:24.418Z,39.40
2019-03-29T20:45:50.960Z,40.20
2019-03-29T20:48:17.599Z,39.80
2019-03-29T20:50:43.812Z,36.73
2019-03-29T20:53:10.055Z,36.37
2019-03-29T20:55:36.584Z,38.23
2019-03-29T20:58:02.908Z,38.23
2019-03-29T21:00:29.138Z,37.97
2019-03-29T21:02:55.351Z,35.50
2019-03-29T21:05:21.574Z,35.93
2019-03-29T21:07:47.801Z,35.90
2019-03-29T21:10:14.323Z,38.33
2019-03-29T21:12:40.680Z,35.63
2019-03-29T21:15:07.739Z,35.80
2019-03-29T21:17:35.305Z,35.33
2019-03-29T21:20:03.037Z,35.23
2019-03-29T21:22:29.276Z,35.43
2019-03-29T21:24:55.503Z,36.20
2019-03-29T21:27:22.068Z,37.57
2019-03-29T21:29:48.292Z,37.40
2019-03-29T21:32:14.546Z,37.80
2019-03-29T21:34:40.757Z,37.03
2019-03-29T21:37:07.288Z,36.07
2019-03-29T21:39:33.536Z,35.87
2019-03-29T21:41:59.796Z,36.60
2019-03-29T21:44:26.007Z,36.03
2019-03-29T21:46:52.235Z,36.10
2019-03-29T21:49:18.896Z,35.30
2019-03-29T21:51:45.426Z,37.17
2019-03-29T21:54:11.631Z,37.20
2019-03-29T21:56:37.862Z,36.93
2019-03-29T21:59:04.119Z,35.90
2019-03-29T22:01:30.358Z,33.83
2019-03-29T22:03:56.567Z,35.70
2019-03-29T22:06:22.886Z,34.23
2019-03-29T22:08:49.127Z,36.40
2019-03-29T22:11:15.387Z,34.60
2019-03-29T22:13:41.587Z,33.43
2019-03-29T22:16:08.187Z,35.30
2019-03-29T22:18:38.175Z,35.40
2019-03-29T22:21:02.731Z,36.23
2019-03-29T22:23:29.317Z,37.10
2019-03-29T22:25:55.688Z,35.70
2019-03-29T22:28:21.890Z,35.50
2019-03-29T22:30:48.133Z,34.80
2019-03-29T22:33:14.436Z,36.90
2019-03-29T22:35:40.662Z,36.53
2019-03-29T22:38:06.878Z,35.37
2019-03-29T22:40:33.099Z,36.77
2019-03-29T22:42:59.340Z,35.23
2019-03-29T22:45:25.559Z,37.83
2019-03-29T22:47:52.127Z,37.43
2019-03-29T22:50:18.362Z,36.50
2019-03-29T22:52:44.586Z,35.20
2019-03-29T22:55:11.323Z,34.13
2019-03-29T22:57:37.566Z,35.60
2019-03-29T23:00:16.383Z,35.10
2019-03-29T23:02:42.727Z,36.37
2019-03-29T23:05:09.158Z,36.00
2019-03-29T23:07:35.392Z,36.53
2019-03-29T23:10:01.603Z,36.47
2019-03-29T23:12:27.874Z,35.77
2019-03-29T23:14:54.088Z,35.20
2019-03-29T23:17:20.531Z,34.97
2019-03-29T23:19:47.292Z,36.30
2019-03-29T23:22:13.590Z,37.43
2019-03-29T23:24:39.794Z,36.90
2019-03-29T23:27:06.034Z,37.97
2019-03-29T23:29:32.249Z,37.37
2019-03-29T23:31:58.508Z,36.77
2019-03-29T23:34:25.044Z,38.03
2019-03-29T23:36:51.263Z,37.77
2019-03-29T23:39:17.602Z,36.93
2019-03-29T23:41:44.110Z,36.60
2019-03-29T23:44:10.378Z,36.00
2019-03-29T23:46:36.597Z,36.50
2019-03-29T23:49:02.802Z,36.13
2019-03-29T23:51:29.075Z,39.33
2019-03-29T23:53:55.662Z,35.23
2019-03-29T23:56:21.906Z,35.63
2019-03-29T23:58:48.276Z,37.00
