createdAt,value
2018-02-23T00:01:25.239Z,78.82
2018-02-23T00:03:54.616Z,78.19
2018-02-23T00:06:24.086Z,78.40
2018-02-23T00:08:53.424Z,78.05
2018-02-23T00:11:22.772Z,77.98
2018-02-23T00:13:52.110Z,77.92
2018-02-23T00:16:21.448Z,77.66
2018-02-23T00:18:50.822Z,78.08
2018-02-23T00:21:19.482Z,77.71
2018-02-23T00:23:48.804Z,77.70
2018-02-23T00:26:18.170Z,78.21
2018-02-23T00:28:47.504Z,78.02
2018-02-23T00:31:16.841Z,78.26
2018-02-23T00:33:46.213Z,78.28
2018-02-23T00:36:15.545Z,77.97
2018-02-23T00:38:44.894Z,78.02
2018-02-23T00:41:14.245Z,78.16
2018-02-23T00:43:43.584Z,78.15
2018-02-23T00:46:12.921Z,78.22
2018-02-23T00:48:42.284Z,78.19
2018-02-23T00:51:11.622Z,78.18
2018-02-23T00:53:40.961Z,78.51
2018-02-23T00:56:10.312Z,78.58
2018-02-23T00:58:39.652Z,78.03
2018-02-23T01:01:09.002Z,77.86
2018-02-23T01:03:38.359Z,78.09
2018-02-23T01:06:07.697Z,78.29
2018-02-23T01:08:37.056Z,78.09
2018-02-23T01:11:06.418Z,78.23
2018-02-23T01:13:35.854Z,77.96
2018-02-23T01:16:05.200Z,78.17
2018-02-23T01:18:34.773Z,78.69
2018-02-23T01:21:04.101Z,78.50
2018-02-23T01:23:33.441Z,78.42
2018-02-23T01:26:02.793Z,78.28
2018-02-23T01:28:32.185Z,78.45
2018-02-23T01:31:01.541Z,78.57
2018-02-23T01:33:30.902Z,78.43
2018-02-23T01:36:00.244Z,78.16
2018-02-23T01:38:29.577Z,79.34
2018-02-23T01:40:58.931Z,78.92
2018-02-23T01:43:28.272Z,78.60
2018-02-23T01:45:57.636Z,78.63
2018-02-23T01:48:26.977Z,79.23
2018-02-23T01:51:01.765Z,79.01
2018-02-23T01:53:31.101Z,78.88
2018-02-23T01:56:00.465Z,79.00
2018-02-23T01:58:29.611Z,79.10
2018-02-23T02:00:58.962Z,78.92
2018-02-23T02:03:28.297Z,79.61
2018-02-23T02:05:57.653Z,79.28
2018-02-23T02:08:26.988Z,79.32
2018-02-23T02:10:56.352Z,79.39
2018-02-23T02:13:25.692Z,79.09
2018-02-23T02:15:55.045Z,79.08
2018-02-23T02:18:24.052Z,79.51
2018-02-23T02:20:53.404Z,79.16
2018-02-23T02:23:22.748Z,78.99
2018-02-23T02:25:52.103Z,79.00
2018-02-23T02:28:21.447Z,78.95
2018-02-23T02:30:50.796Z,79.18
2018-02-23T02:33:20.141Z,79.18
2018-02-23T02:35:49.492Z,79.12
2018-02-23T02:38:18.830Z,79.01
2018-02-23T02:40:48.189Z,79.05
2018-02-23T02:43:17.522Z,78.85
2018-02-23T02:45:46.873Z,78.80
2018-02-23T02:48:16.220Z,78.64
2018-02-23T02:50:45.604Z,78.63
2018-02-23T02:53:15.411Z,78.33
2018-02-23T02:55:44.766Z,78.65
2018-02-23T02:58:14.102Z,78.21
2018-02-23T03:00:43.105Z,78.45
2018-02-23T03:03:12.455Z,78.53
2018-02-23T03:05:41.805Z,78.75
2018-02-23T03:08:11.142Z,78.95
2018-02-23T03:10:40.492Z,79.32
2018-02-23T03:13:09.829Z,79.55
2018-02-23T03:15:39.185Z,79.16
2018-02-23T03:18:08.529Z,78.84
2018-02-23T03:20:37.881Z,78.88
2018-02-23T03:23:07.212Z,78.93
2018-02-23T03:25:36.585Z,79.08
2018-02-23T03:28:05.941Z,79.27
2018-02-23T03:30:35.408Z,79.22
2018-02-23T03:33:04.733Z,79.21
2018-02-23T03:35:34.088Z,79.05
2018-02-23T03:38:03.480Z,79.28
2018-02-23T03:40:32.841Z,79.27
2018-02-23T03:43:02.176Z,79.20
2018-02-23T03:45:31.532Z,79.43
2018-02-23T03:48:00.880Z,79.83
2018-02-23T03:50:30.239Z,79.53
2018-02-23T03:52:59.645Z,79.58
2018-02-23T03:55:29.051Z,79.67
2018-02-23T03:57:58.380Z,79.37
2018-02-23T04:00:27.737Z,79.62
2018-02-23T04:02:57.073Z,79.45
2018-02-23T04:05:26.420Z,79.40
2018-02-23T04:07:55.762Z,79.57
2018-02-23T04:10:25.173Z,79.75
2018-02-23T04:12:54.499Z,79.53
2018-02-23T04:15:23.860Z,79.41
2018-02-23T04:20:44.583Z,79.64
2018-02-23T04:23:13.921Z,79.74
2018-02-23T04:25:43.269Z,79.76
2018-02-23T04:28:12.609Z,80.19
2018-02-23T04:30:41.941Z,80.01
2018-02-23T04:33:11.325Z,80.09
2018-02-23T04:35:40.648Z,79.52
2018-02-23T04:38:10.004Z,80.02
2018-02-23T04:40:39.376Z,79.83
2018-02-23T04:43:08.730Z,80.11
2018-02-23T04:45:38.131Z,80.02
2018-02-23T04:48:07.467Z,80.05
2018-02-23T04:50:36.810Z,80.55
2018-02-23T04:53:06.160Z,80.14
2018-02-23T04:55:35.500Z,80.10
2018-02-23T04:58:04.857Z,80.60
2018-02-23T05:00:34.193Z,80.21
2018-02-23T05:03:03.356Z,80.51
2018-02-23T05:05:32.525Z,80.37
2018-02-23T05:08:01.876Z,80.57
2018-02-23T05:10:31.216Z,80.31
2018-02-23T05:13:00.569Z,79.99
2018-02-23T05:15:29.904Z,80.66
2018-02-23T05:17:59.307Z,79.91
2018-02-23T05:20:28.807Z,80.19
2018-02-23T05:22:58.173Z,80.20
2018-02-23T05:25:27.609Z,80.01
2018-02-23T05:27:56.960Z,80.23
2018-02-23T05:30:26.297Z,80.66
2018-02-23T05:32:55.657Z,80.51
2018-02-23T05:35:24.989Z,80.38
2018-02-23T05:37:54.341Z,80.27
2018-02-23T05:40:23.680Z,80.58
2018-02-23T05:42:53.044Z,80.60
2018-02-23T05:45:22.592Z,80.96
2018-02-23T05:47:51.944Z,80.82
2018-02-23T05:50:21.280Z,80.30
2018-02-23T05:52:50.751Z,80.50
2018-02-23T05:55:20.080Z,80.50
2018-02-23T05:57:49.437Z,80.25
2018-02-23T06:00:18.777Z,80.43
2018-02-23T06:02:48.638Z,80.42
2018-02-23T06:05:17.776Z,80.31
2018-02-23T06:07:47.136Z,80.81
2018-02-23T06:10:16.468Z,80.22
2018-02-23T06:12:45.808Z,80.42
2018-02-23T06:15:15.160Z,79.92
2018-02-23T06:17:49.860Z,79.72
2018-02-23T06:20:24.330Z,79.92
2018-02-23T06:22:53.669Z,79.87
2018-02-23T06:25:23.021Z,80.22
2018-02-23T06:27:52.356Z,80.01
2018-02-23T06:30:21.709Z,79.57
2018-02-23T06:32:51.045Z,80.22
2018-02-23T06:35:20.398Z,79.71
2018-02-23T06:37:49.728Z,80.03
2018-02-23T06:40:19.080Z,80.04
2018-02-23T06:42:48.415Z,79.90
2018-02-23T06:45:17.768Z,80.22
2018-02-23T06:47:47.104Z,80.24
2018-02-23T06:50:16.461Z,79.98
2018-02-23T06:52:45.792Z,79.77
2018-02-23T06:55:15.150Z,79.45
2018-02-23T06:57:44.484Z,79.79
2018-02-23T07:00:13.836Z,79.13
2018-02-23T07:02:43.177Z,79.11
2018-02-23T07:05:12.533Z,78.82
2018-02-23T07:07:41.868Z,79.14
2018-02-23T07:10:11.222Z,78.83
2018-02-23T07:12:40.579Z,79.55
2018-02-23T07:15:09.921Z,79.09
2018-02-23T07:17:39.261Z,78.64
2018-02-23T07:20:08.613Z,78.50
2018-02-23T07:22:37.948Z,78.35
2018-02-23T07:25:07.300Z,79.06
2018-02-23T07:27:36.632Z,79.79
2018-02-23T07:30:05.652Z,79.28
2018-02-23T07:32:35.074Z,79.17
2018-02-23T07:35:04.419Z,78.88
2018-02-23T07:37:33.759Z,79.40
2018-02-23T07:40:03.122Z,79.03
2018-02-23T07:42:32.444Z,78.52
2018-02-23T07:45:01.848Z,78.64
2018-02-23T07:47:31.341Z,78.79
2018-02-23T07:50:00.696Z,78.55
2018-02-23T07:52:30.038Z,78.12
2018-02-23T07:54:59.201Z,78.83
2018-02-23T07:57:28.532Z,78.45
2018-02-23T07:59:57.701Z,78.62
2018-02-23T08:02:27.037Z,77.66
2018-02-23T08:04:56.384Z,77.98
2018-02-23T08:07:25.532Z,77.35
2018-02-23T08:09:54.888Z,77.63
2018-02-23T08:12:24.233Z,77.21
2018-02-23T08:14:53.401Z,77.41
2018-02-23T08:17:22.744Z,77.49
2018-02-23T08:19:52.097Z,77.57
2018-02-23T08:22:21.440Z,77.91
2018-02-23T08:24:51.385Z,77.60
2018-02-23T08:27:20.725Z,77.92
2018-02-23T08:29:50.085Z,77.75
2018-02-23T08:32:19.413Z,77.91
2018-02-23T08:34:48.772Z,76.88
2018-02-23T08:37:18.121Z,76.96
2018-02-23T08:39:47.666Z,76.01
2018-02-23T08:42:17.008Z,76.54
2018-02-23T08:44:46.360Z,75.69
2018-02-23T08:47:15.708Z,76.36
2018-02-23T08:49:45.080Z,75.88
2018-02-23T08:52:14.409Z,75.78
2018-02-23T08:54:43.769Z,75.84
2018-02-23T08:57:13.160Z,75.73
2018-02-23T08:59:42.508Z,76.04
2018-02-23T09:02:11.657Z,76.10
2018-02-23T09:04:41.004Z,76.31
2018-02-23T09:07:10.372Z,75.97
2018-02-23T09:09:39.921Z,76.64
2018-02-23T09:12:09.252Z,77.55
2018-02-23T09:14:38.620Z,77.39
2018-02-23T09:17:07.952Z,76.82
2018-02-23T09:19:37.309Z,77.11
2018-02-23T09:22:06.649Z,77.12
2018-02-23T09:24:36.016Z,76.82
2018-02-23T09:27:05.549Z,77.14
2018-02-23T09:29:34.886Z,77.15
2018-02-23T09:32:03.848Z,76.01
2018-02-23T09:34:38.220Z,75.61
2018-02-23T09:37:07.581Z,75.68
2018-02-23T09:39:36.921Z,75.96
2018-02-23T09:42:06.277Z,73.51
2018-02-23T09:44:35.621Z,73.01
2018-02-23T09:47:04.970Z,73.40
2018-02-23T09:49:34.307Z,73.36
2018-02-23T09:52:03.657Z,73.94
2018-02-23T09:54:33.005Z,73.03
2018-02-23T09:57:02.361Z,73.53
2018-02-23T09:59:31.701Z,72.44
2018-02-23T10:02:01.053Z,72.35
2018-02-23T10:04:30.418Z,72.07
2018-02-23T10:06:59.760Z,72.43
2018-02-23T10:09:29.100Z,73.37
2018-02-23T10:11:58.630Z,73.91
2018-02-23T10:14:27.768Z,74.19
2018-02-23T10:16:57.116Z,74.33
2018-02-23T10:19:26.132Z,74.44
2018-02-23T10:21:55.524Z,73.85
2018-02-23T10:24:24.856Z,74.03
2018-02-23T10:26:54.208Z,73.29
2018-02-23T10:29:23.550Z,72.40
2018-02-23T10:31:53.003Z,73.91
2018-02-23T10:34:22.338Z,74.07
2018-02-23T10:36:51.497Z,74.81
2018-02-23T10:39:20.641Z,74.81
2018-02-23T10:41:49.804Z,74.40
2018-02-23T10:44:18.968Z,74.67
2018-02-23T10:46:48.329Z,73.87
2018-02-23T10:49:17.480Z,73.06
2018-02-23T10:51:46.703Z,72.79
2018-02-23T10:54:16.184Z,72.86
2018-02-23T10:56:45.349Z,72.41
2018-02-23T10:59:14.496Z,73.23
2018-02-23T11:01:43.853Z,74.21
2018-02-23T11:04:13.188Z,74.25
2018-02-23T11:06:42.545Z,74.69
2018-02-23T11:09:11.704Z,74.31
2018-02-23T11:11:41.053Z,73.97
2018-02-23T11:14:10.389Z,73.06
2018-02-23T11:16:39.751Z,73.66
2018-02-23T11:19:08.725Z,74.72
2018-02-23T11:21:38.102Z,74.22
2018-02-23T11:24:07.437Z,73.55
2018-02-23T11:26:36.794Z,73.30
2018-02-23T11:29:06.129Z,73.85
2018-02-23T11:31:35.486Z,73.29
2018-02-23T11:34:04.829Z,73.76
2018-02-23T11:36:34.185Z,73.03
2018-02-23T11:39:03.165Z,71.45
2018-02-23T11:41:32.520Z,72.62
2018-02-23T11:44:01.853Z,72.55
2018-02-23T11:46:31.208Z,72.76
2018-02-23T11:49:00.545Z,73.40
2018-02-23T11:51:29.901Z,72.17
2018-02-23T11:53:59.254Z,73.46
2018-02-23T11:56:28.601Z,73.28
2018-02-23T11:58:57.936Z,73.36
2018-02-23T12:01:27.096Z,72.71
2018-02-23T12:03:56.436Z,73.17
2018-02-23T12:06:25.793Z,72.85
2018-02-23T12:08:55.134Z,74.76
2018-02-23T12:11:24.485Z,73.79
2018-02-23T12:13:53.825Z,73.03
2018-02-23T12:16:23.243Z,73.44
2018-02-23T12:18:52.583Z,73.92
2018-02-23T12:21:21.969Z,73.69
2018-02-23T12:23:51.476Z,73.34
2018-02-23T12:26:20.834Z,72.25
2018-02-23T12:28:50.169Z,71.69
2018-02-23T12:31:19.529Z,72.45
2018-02-23T12:33:48.866Z,72.38
2018-02-23T12:36:18.216Z,71.43
2018-02-23T12:38:47.972Z,71.91
2018-02-23T12:41:17.329Z,71.98
2018-02-23T12:43:46.665Z,72.83
2018-02-23T12:46:16.017Z,73.12
2018-02-23T12:48:45.371Z,73.22
2018-02-23T12:51:14.712Z,73.34
2018-02-23T12:53:44.052Z,73.85
2018-02-23T12:56:13.408Z,74.46
2018-02-23T12:58:42.756Z,73.67
2018-02-23T13:01:12.124Z,74.13
2018-02-23T13:03:41.456Z,73.85
2018-02-23T13:06:10.800Z,73.98
2018-02-23T13:08:40.152Z,73.96
2018-02-23T13:11:09.493Z,74.05
2018-02-23T13:13:38.661Z,74.73
2018-02-23T13:16:07.884Z,74.64
2018-02-23T13:18:37.240Z,74.03
2018-02-23T13:21:06.576Z,73.97
2018-02-23T13:23:35.928Z,73.69
2018-02-23T13:26:05.268Z,74.06
2018-02-23T13:28:36.340Z,73.81
2018-02-23T13:31:05.690Z,73.79
2018-02-23T13:33:34.844Z,74.17
2018-02-23T13:36:03.824Z,74.10
2018-02-23T13:38:33.189Z,74.44
2018-02-23T13:41:08.102Z,74.24
2018-02-23T13:43:37.453Z,74.09
2018-02-23T13:46:06.609Z,73.52
2018-02-23T13:48:35.780Z,73.82
2018-02-23T13:51:05.112Z,73.93
2018-02-23T13:53:39.940Z,73.92
2018-02-23T13:56:08.597Z,73.41
2018-02-23T13:58:37.953Z,73.81
2018-02-23T14:01:07.297Z,74.09
2018-02-23T14:03:36.457Z,74.17
2018-02-23T14:06:05.862Z,73.68
2018-02-23T14:08:35.217Z,74.16
2018-02-23T14:11:04.557Z,74.45
2018-02-23T14:13:33.913Z,74.10
2018-02-23T14:16:03.284Z,74.41
2018-02-23T14:18:32.633Z,73.93
2018-02-23T14:21:01.973Z,74.43
2018-02-23T14:23:31.332Z,74.58
2018-02-23T14:26:00.656Z,74.48
2018-02-23T14:28:30.008Z,74.54
2018-02-23T14:30:59.352Z,74.45
2018-02-23T14:33:28.806Z,74.77
2018-02-23T14:35:58.156Z,74.14
2018-02-23T14:38:27.181Z,74.00
2018-02-23T14:40:56.516Z,74.09
2018-02-23T14:43:25.889Z,73.96
2018-02-23T14:45:55.625Z,74.34
2018-02-23T14:48:36.274Z,74.45
2018-02-23T14:51:10.387Z,74.24
2018-02-23T14:53:39.791Z,74.45
2018-02-23T14:56:08.758Z,74.02
2018-02-23T14:58:38.096Z,73.55
2018-02-23T15:01:07.516Z,73.81
2018-02-23T15:03:36.988Z,74.30
2018-02-23T15:06:06.344Z,74.54
2018-02-23T15:08:35.680Z,74.11
2018-02-23T15:11:05.117Z,74.34
2018-02-23T15:13:34.453Z,74.10
2018-02-23T15:16:03.810Z,73.45
2018-02-23T15:18:33.316Z,73.44
2018-02-23T15:21:02.688Z,74.22
2018-02-23T15:23:32.049Z,74.34
2018-02-23T15:26:01.396Z,74.15
2018-02-23T15:28:30.820Z,73.61
2018-02-23T15:31:11.414Z,73.15
2018-02-23T15:33:40.917Z,72.26
2018-02-23T15:36:10.080Z,73.36
2018-02-23T15:38:39.420Z,72.89
2018-02-23T15:41:08.772Z,72.97
2018-02-23T15:43:38.110Z,73.25
2018-02-23T15:46:07.277Z,73.67
2018-02-23T15:48:39.873Z,72.69
2018-02-23T15:51:15.609Z,73.64
2018-02-23T15:53:44.758Z,73.93
2018-02-23T15:56:14.117Z,73.97
2018-02-23T15:58:45.633Z,74.02
2018-02-23T16:01:14.792Z,73.99
2018-02-23T16:03:43.948Z,73.83
2018-02-23T16:06:13.165Z,74.35
2018-02-23T16:08:42.485Z,73.63
2018-02-23T16:11:11.845Z,74.34
2018-02-23T16:13:40.661Z,74.07
2018-02-23T16:16:10.060Z,74.98
2018-02-23T16:18:39.386Z,74.98
2018-02-23T16:21:08.740Z,74.63
2018-02-23T16:23:38.092Z,74.78
2018-02-23T16:26:07.645Z,75.17
2018-02-23T16:28:36.990Z,75.67
2018-02-23T16:31:06.375Z,75.55
2018-02-23T16:33:35.713Z,75.96
2018-02-23T16:36:05.076Z,75.76
2018-02-23T16:38:34.224Z,75.63
2018-02-23T16:41:03.579Z,75.91
2018-02-23T16:43:32.980Z,76.44
2018-02-23T16:46:02.324Z,76.27
2018-02-23T16:48:31.667Z,75.94
2018-02-23T16:51:00.692Z,75.61
2018-02-23T16:53:30.033Z,75.99
2018-02-23T16:55:59.410Z,75.76
2018-02-23T16:58:28.749Z,76.28
2018-02-23T17:00:57.773Z,76.62
2018-02-23T17:03:27.117Z,76.17
2018-02-23T17:05:56.511Z,76.61
2018-02-23T17:08:26.025Z,76.47
2018-02-23T17:10:55.388Z,76.17
2018-02-23T17:13:24.725Z,75.98
2018-02-23T17:15:53.889Z,76.26
2018-02-23T17:18:23.292Z,76.21
2018-02-23T17:20:52.636Z,75.75
2018-02-23T17:23:21.997Z,76.12
2018-02-23T17:25:51.345Z,75.94
2018-02-23T17:28:20.700Z,76.53
2018-02-23T17:30:50.060Z,76.09
2018-02-23T17:33:19.396Z,76.11
2018-02-23T17:35:48.752Z,76.01
2018-02-23T17:38:18.173Z,75.75
2018-02-23T17:40:47.525Z,75.92
2018-02-23T17:43:17.606Z,75.56
2018-02-23T17:45:46.962Z,75.82
2018-02-23T17:48:16.297Z,75.34
2018-02-23T17:50:45.652Z,75.77
2018-02-23T17:53:14.994Z,75.53
2018-02-23T17:55:44.351Z,75.45
2018-02-23T17:58:13.701Z,75.55
2018-02-23T18:00:43.143Z,75.11
2018-02-23T18:03:12.473Z,75.77
2018-02-23T18:05:41.824Z,75.50
2018-02-23T18:08:11.164Z,75.47
2018-02-23T18:10:40.529Z,75.71
2018-02-23T18:13:09.871Z,75.79
2018-02-23T18:15:39.244Z,76.28
2018-02-23T18:18:08.585Z,75.94
2018-02-23T18:20:37.925Z,75.54
2018-02-23T18:23:07.286Z,75.69
2018-02-23T18:25:36.669Z,75.54
2018-02-23T18:28:06.021Z,75.56
2018-02-23T18:30:35.360Z,75.32
2018-02-23T18:33:04.715Z,75.49
2018-02-23T18:35:34.053Z,75.35
2018-02-23T18:38:03.412Z,75.52
2018-02-23T18:40:32.418Z,75.61
2018-02-23T18:43:01.780Z,75.86
2018-02-23T18:45:33.065Z,76.06
2018-02-23T18:48:02.417Z,75.92
2018-02-23T18:50:31.752Z,76.18
2018-02-23T18:53:01.130Z,75.79
2018-02-23T18:55:30.465Z,75.93
2018-02-23T18:57:59.835Z,76.21
2018-02-23T19:00:29.182Z,75.98
2018-02-23T19:02:58.537Z,76.38
2018-02-23T19:05:27.560Z,76.33
2018-02-23T19:07:56.728Z,76.67
2018-02-23T19:10:26.071Z,76.60
2018-02-23T19:12:55.241Z,76.09
2018-02-23T19:15:24.397Z,76.46
2018-02-23T19:17:53.767Z,76.52
2018-02-23T19:20:23.110Z,76.95
2018-02-23T19:22:52.465Z,77.01
2018-02-23T19:25:21.676Z,77.04
2018-02-23T19:27:50.850Z,76.76
2018-02-23T19:30:19.998Z,77.26
2018-02-23T19:32:49.352Z,76.75
2018-02-23T19:35:18.692Z,77.16
2018-02-23T19:37:48.053Z,76.80
2018-02-23T19:40:17.217Z,76.49
2018-02-23T19:42:46.588Z,76.61
2018-02-23T19:45:15.932Z,76.67
2018-02-23T19:47:45.283Z,76.48
2018-02-23T19:50:14.630Z,76.41
2018-02-23T19:52:43.981Z,76.76
2018-02-23T19:55:13.323Z,75.98
2018-02-23T19:57:42.689Z,76.36
2018-02-23T20:00:12.043Z,76.22
2018-02-23T20:02:41.525Z,76.44
2018-02-23T20:05:10.869Z,76.38
2018-02-23T20:07:40.328Z,77.17
2018-02-23T20:10:09.675Z,77.30
2018-02-23T20:12:39.032Z,76.99
2018-02-23T20:15:08.386Z,76.50
2018-02-23T20:17:37.874Z,76.17
2018-02-23T20:20:07.203Z,76.44
2018-02-23T20:22:36.552Z,76.61
2018-02-23T20:25:05.899Z,76.17
2018-02-23T20:27:35.253Z,76.29
2018-02-23T20:30:03.901Z,76.25
2018-02-23T20:32:33.261Z,76.60
2018-02-23T20:35:02.805Z,76.45
2018-02-23T20:37:32.176Z,76.69
2018-02-23T20:40:01.524Z,76.20
2018-02-23T20:42:30.880Z,76.34
2018-02-23T20:45:00.272Z,75.93
2018-02-23T20:47:29.621Z,76.17
2018-02-23T20:49:58.955Z,75.78
2018-02-23T20:52:28.340Z,75.72
2018-02-23T20:54:57.680Z,75.52
2018-02-23T20:57:27.044Z,75.53
2018-02-23T20:59:56.380Z,76.04
2018-02-23T21:02:25.739Z,76.33
2018-02-23T21:04:55.078Z,75.69
2018-02-23T21:07:24.434Z,76.00
2018-02-23T21:09:53.772Z,76.47
2018-02-23T21:12:23.154Z,75.90
2018-02-23T21:14:52.475Z,75.85
2018-02-23T21:17:21.840Z,75.45
2018-02-23T21:19:51.180Z,75.42
2018-02-23T21:22:20.552Z,75.82
2018-02-23T21:24:49.889Z,75.47
2018-02-23T21:27:19.063Z,75.77
2018-02-23T21:29:48.400Z,75.63
2018-02-23T21:32:17.841Z,75.33
2018-02-23T21:34:47.169Z,75.19
2018-02-23T21:37:16.524Z,75.22
2018-02-23T21:39:45.872Z,75.05
2018-02-23T21:42:15.214Z,75.04
2018-02-23T21:44:48.565Z,75.11
2018-02-23T21:47:17.901Z,74.77
2018-02-23T21:49:47.302Z,75.33
2018-02-23T21:52:16.444Z,75.51
2018-02-23T21:54:45.620Z,74.32
2018-02-23T21:57:14.957Z,74.71
2018-02-23T21:59:44.125Z,74.65
2018-02-23T22:02:13.564Z,74.46
2018-02-23T22:04:42.736Z,74.46
2018-02-23T22:07:12.070Z,74.49
2018-02-23T22:09:41.551Z,74.51
2018-02-23T22:12:11.047Z,74.72
2018-02-23T22:14:40.416Z,73.69
2018-02-23T22:17:09.809Z,74.30
2018-02-23T22:19:39.152Z,74.26
2018-02-23T22:22:08.493Z,74.80
2018-02-23T22:24:37.856Z,74.50
2018-02-23T22:27:07.001Z,74.57
2018-02-23T22:29:36.168Z,74.33
2018-02-23T22:32:04.961Z,74.74
2018-02-23T22:34:34.317Z,74.59
2018-02-23T22:37:03.655Z,74.54
2018-02-23T22:39:33.001Z,75.13
2018-02-23T22:42:02.341Z,74.44
2018-02-23T22:44:31.702Z,74.77
2018-02-23T22:47:01.037Z,74.78
2018-02-23T22:49:30.388Z,74.82
2018-02-23T22:51:59.730Z,74.92
2018-02-23T22:54:29.089Z,75.11
2018-02-23T22:56:58.433Z,74.96
2018-02-23T22:59:27.789Z,74.97
2018-02-23T23:01:57.125Z,74.83
2018-02-23T23:04:26.477Z,75.30
2018-02-23T23:06:55.817Z,75.52
2018-02-23T23:09:25.173Z,75.51
2018-02-23T23:11:54.620Z,75.37
2018-02-23T23:14:23.964Z,75.42
2018-02-23T23:16:53.295Z,74.97
2018-02-23T23:19:22.653Z,75.36
2018-02-23T23:21:51.988Z,75.50
2018-02-23T23:24:21.340Z,74.93
2018-02-23T23:26:50.691Z,75.40
2018-02-23T23:29:20.046Z,75.49
2018-02-23T23:31:49.392Z,75.20
2018-02-23T23:34:18.745Z,75.07
2018-02-23T23:36:48.080Z,74.75
2018-02-23T23:39:17.434Z,74.74
2018-02-23T23:41:46.768Z,75.37
2018-02-23T23:44:16.128Z,75.21
2018-02-23T23:46:45.463Z,75.28
2018-02-23T23:49:14.816Z,75.10
2018-02-23T23:51:44.164Z,75.48
2018-02-23T23:54:13.529Z,75.90
2018-02-23T23:56:42.856Z,76.16
2018-02-23T23:59:12.213Z,76.25
