createdAt,value
2017-10-21T00:01:23.722Z,10.00
2017-10-21T00:08:26.083Z,10.00
2017-10-21T00:10:55.261Z,10.00
2017-10-21T00:13:24.681Z,10.00
2017-10-21T00:16:03.855Z,10.00
2017-10-21T00:18:32.874Z,10.00
2017-10-21T00:21:02.634Z,10.00
2017-10-21T00:28:00.821Z,9.90
2017-10-21T00:35:10.113Z,9.70
2017-10-21T00:42:21.198Z,9.70
2017-10-21T00:45:03.672Z,9.60
2017-10-21T00:47:33.161Z,9.70
2017-10-21T00:50:03.804Z,9.70
2017-10-21T00:52:32.760Z,9.70
2017-10-21T00:55:01.850Z,9.70
2017-10-21T00:57:30.977Z,9.70
2017-10-21T01:00:01.495Z,9.70
2017-10-21T01:07:00.497Z,9.60
2017-10-21T01:09:29.550Z,9.70
2017-10-21T01:11:59.321Z,9.70
2017-10-21T01:14:39.343Z,9.60
2017-10-21T01:17:08.302Z,9.60
2017-10-21T01:19:37.490Z,9.70
2017-10-21T01:22:17.340Z,9.70
2017-10-21T01:29:15.625Z,9.70
2017-10-21T01:36:24.954Z,9.60
2017-10-21T01:38:53.988Z,9.70
2017-10-21T01:45:53.547Z,9.60
2017-10-21T01:57:31.610Z,9.60
2017-10-21T02:04:40.386Z,9.60
2017-10-21T02:07:09.469Z,9.50
2017-10-21T02:09:38.573Z,9.60
2017-10-21T02:12:07.701Z,9.50
2017-10-21T02:14:36.787Z,9.60
2017-10-21T02:17:16.100Z,9.60
2017-10-21T02:19:45.968Z,9.60
2017-10-21T02:22:26.008Z,9.60
2017-10-21T02:29:25.681Z,9.60
2017-10-21T02:31:54.854Z,9.60
2017-10-21T02:48:02.058Z,9.50
2017-10-21T02:50:30.998Z,9.60
2017-10-21T02:52:59.972Z,9.60
2017-10-21T02:59:58.499Z,9.60
2017-10-21T03:02:38.098Z,9.50
2017-10-21T03:05:07.324Z,9.50
2017-10-21T03:12:05.617Z,9.50
2017-10-21T03:14:34.721Z,9.60
2017-10-21T03:17:05.817Z,9.60
2017-10-21T03:19:35.595Z,9.70
2017-10-21T03:22:04.754Z,9.70
2017-10-21T03:29:05.125Z,9.90
2017-10-21T03:31:34.209Z,9.80
2017-10-21T03:43:01.841Z,9.80
2017-10-21T03:50:10.228Z,9.70
2017-10-21T03:52:39.964Z,9.60
2017-10-21T03:55:08.890Z,9.60
2017-10-21T03:57:37.928Z,9.70
2017-10-21T04:00:07.956Z,9.80
2017-10-21T04:02:36.909Z,9.70
2017-10-21T04:05:16.139Z,9.70
2017-10-21T04:12:24.677Z,9.70
2017-10-21T04:14:53.708Z,9.70
2017-10-21T04:17:33.817Z,9.60
2017-10-21T04:21:05.349Z,9.60
2017-10-21T04:23:44.981Z,9.50
2017-10-21T04:26:14.115Z,9.60
2017-10-21T04:37:51.535Z,9.70
2017-10-21T04:40:30.741Z,9.70
2017-10-21T04:43:00.463Z,9.80
2017-10-21T04:45:39.640Z,9.70
2017-10-21T04:48:08.603Z,9.80
2017-10-21T04:50:37.574Z,9.80
2017-10-21T04:53:16.794Z,9.70
2017-10-21T04:55:46.575Z,9.80
2017-10-21T04:58:15.544Z,9.70
2017-10-21T05:00:44.601Z,9.80
2017-10-21T05:03:13.549Z,9.80
2017-10-21T05:10:11.750Z,9.80
2017-10-21T05:12:41.582Z,9.80
2017-10-21T05:15:10.849Z,9.90
2017-10-21T05:26:41.231Z,9.90
2017-10-21T05:29:10.195Z,10.00
2017-10-21T05:36:09.382Z,10.00
2017-10-21T05:38:40.683Z,10.00
2017-10-21T05:41:09.798Z,10.00
2017-10-21T05:43:38.759Z,10.10
2017-10-21T05:46:07.712Z,10.10
2017-10-21T05:48:37.492Z,10.10
2017-10-21T05:51:06.458Z,10.10
2017-10-21T05:53:35.461Z,10.00
2017-10-21T05:56:05.202Z,10.10
2017-10-21T06:03:03.955Z,10.10
2017-10-21T06:05:33.697Z,10.00
2017-10-21T06:10:46.973Z,10.10
2017-10-21T06:22:15.265Z,10.00
2017-10-21T06:24:44.450Z,9.90
2017-10-21T06:31:43.686Z,9.90
2017-10-21T06:34:12.684Z,10.10
2017-10-21T06:36:41.689Z,10.10
2017-10-21T06:39:10.837Z,10.10
2017-10-21T06:41:44.417Z,10.30
2017-10-21T06:44:13.404Z,10.20
2017-10-21T06:46:42.436Z,10.30
2017-10-21T06:49:11.466Z,10.30
2017-10-21T06:56:10.542Z,10.40
2017-10-21T06:58:40.310Z,10.50
2017-10-21T07:01:09.307Z,10.50
2017-10-21T07:03:38.300Z,10.60
2017-10-21T07:06:11.469Z,10.60
2017-10-21T07:08:52.161Z,10.50
2017-10-21T07:11:21.346Z,10.50
2017-10-21T07:13:50.368Z,10.60
2017-10-21T07:16:24.775Z,10.60
2017-10-21T07:18:53.798Z,10.50
2017-10-21T07:21:23.581Z,10.70
2017-10-21T07:28:21.734Z,10.80
2017-10-21T07:30:51.517Z,10.80
2017-10-21T07:33:21.308Z,10.80
2017-10-21T07:35:50.283Z,10.80
2017-10-21T07:42:48.573Z,10.90
2017-10-21T07:45:17.562Z,10.80
2017-10-21T07:47:47.417Z,10.80
2017-10-21T07:50:17.187Z,10.80
2017-10-21T07:52:48.276Z,10.80
2017-10-21T07:59:46.580Z,10.90
2017-10-21T08:02:15.633Z,11.00
2017-10-21T08:04:44.575Z,11.10
2017-10-21T08:07:13.578Z,11.50
2017-10-21T08:09:43.336Z,12.30
2017-10-21T08:12:12.353Z,12.20
2017-10-21T08:14:41.356Z,12.80
2017-10-21T08:17:10.350Z,13.10
