createdAt,value
2019-04-06T00:01:51.469Z,12.45
2019-04-06T00:04:21.879Z,12.60
2019-04-06T00:06:52.067Z,21.25
2019-04-06T00:09:22.275Z,12.90
2019-04-06T00:11:54.189Z,12.05
2019-04-06T00:14:24.469Z,13.80
2019-04-06T00:16:54.744Z,13.85
2019-04-06T00:19:24.942Z,12.88
2019-04-06T00:21:55.391Z,18.87
2019-04-06T00:24:25.900Z,14.20
2019-04-06T00:26:56.349Z,13.58
2019-04-06T00:29:27.557Z,13.83
2019-04-06T00:32:05.424Z,12.70
2019-04-06T00:34:35.946Z,12.15
2019-04-06T00:37:06.190Z,13.22
2019-04-06T00:39:36.531Z,11.90
2019-04-06T00:42:06.898Z,12.53
2019-04-06T00:44:37.091Z,12.25
2019-04-06T00:47:07.351Z,14.45
2019-04-06T00:49:37.784Z,12.37
2019-04-06T00:52:08.065Z,13.48
2019-04-06T00:54:38.255Z,13.83
2019-04-06T00:57:08.627Z,14.50
2019-04-06T00:59:38.765Z,12.95
2019-04-06T01:02:09.567Z,13.22
2019-04-06T01:04:39.674Z,11.73
2019-04-06T01:07:09.836Z,11.43
2019-04-06T01:09:40.073Z,12.47
2019-04-06T01:12:10.295Z,13.43
2019-04-06T01:14:40.657Z,13.03
2019-04-06T01:17:11.228Z,12.43
2019-04-06T01:19:41.782Z,11.38
2019-04-06T01:22:12.095Z,12.50
2019-04-06T01:24:42.518Z,12.30
2019-04-06T01:27:13.260Z,12.63
2019-04-06T01:29:43.517Z,11.97
2019-04-06T01:32:13.869Z,11.53
2019-04-06T01:34:44.930Z,12.53
2019-04-06T01:37:15.201Z,12.23
2019-04-06T01:39:46.841Z,10.95
2019-04-06T01:42:17.457Z,12.75
2019-04-06T01:44:47.963Z,11.97
2019-04-06T01:47:18.253Z,12.50
2019-04-06T01:49:48.745Z,12.60
2019-04-06T01:52:19.092Z,12.20
2019-04-06T01:54:49.920Z,11.43
2019-04-06T01:57:20.806Z,13.53
2019-04-06T01:59:51.208Z,14.43
2019-04-06T02:02:32.974Z,13.48
2019-04-06T02:05:04.484Z,13.72
2019-04-06T02:07:34.926Z,14.75
2019-04-06T02:10:05.349Z,15.38
2019-04-06T02:12:35.813Z,13.80
2019-04-06T02:15:06.484Z,14.55
2019-04-06T02:17:37.011Z,14.55
2019-04-06T02:20:07.507Z,13.25
2019-04-06T02:22:39.084Z,13.43
2019-04-06T02:25:09.214Z,12.78
2019-04-06T02:27:39.755Z,12.90
2019-04-06T02:30:29.546Z,12.03
2019-04-06T02:33:19.362Z,13.22
2019-04-06T02:35:59.350Z,14.10
2019-04-06T02:38:39.463Z,13.08
2019-04-06T02:41:29.713Z,13.72
2019-04-06T02:44:00.113Z,14.35
2019-04-06T02:46:31.336Z,13.22
2019-04-06T02:49:01.857Z,16.05
2019-04-06T02:51:32.142Z,15.18
2019-04-06T02:54:02.998Z,16.42
2019-04-06T02:56:45.547Z,14.03
2019-04-06T02:59:06.842Z,14.25
2019-04-06T03:01:37.362Z,15.83
2019-04-06T03:04:07.918Z,16.15
2019-04-06T03:06:38.284Z,16.65
2019-04-06T03:09:11.464Z,16.70
2019-04-06T03:11:41.200Z,15.72
2019-04-06T03:14:11.576Z,15.08
2019-04-06T03:16:41.779Z,18.95
2019-04-06T03:19:12.138Z,16.27
2019-04-06T03:21:42.615Z,14.38
2019-04-06T03:24:13.367Z,16.35
2019-04-06T03:26:43.704Z,15.48
2019-04-06T03:29:13.803Z,15.28
2019-04-06T03:31:43.901Z,15.20
2019-04-06T03:34:20.030Z,14.23
2019-04-06T03:36:46.731Z,14.63
2019-04-06T03:39:16.963Z,14.40
2019-04-06T03:41:47.318Z,14.15
2019-04-06T03:44:17.825Z,16.10
2019-04-06T03:46:48.325Z,14.10
2019-04-06T03:49:18.598Z,13.70
2019-04-06T03:51:48.971Z,14.55
2019-04-06T03:54:19.714Z,14.15
2019-04-06T03:56:49.942Z,14.73
2019-04-06T03:59:21.368Z,15.32
2019-04-06T04:01:51.661Z,15.88
2019-04-06T04:04:22.241Z,15.98
2019-04-06T04:06:52.553Z,16.85
2019-04-06T04:09:23.812Z,15.03
2019-04-06T04:11:56.319Z,16.50
2019-04-06T04:14:26.769Z,17.25
2019-04-06T04:16:57.210Z,17.92
2019-04-06T04:19:27.520Z,15.58
2019-04-06T04:21:58.024Z,16.60
2019-04-06T04:24:28.908Z,16.27
2019-04-06T04:26:59.067Z,15.35
2019-04-06T04:29:29.299Z,17.17
2019-04-06T04:31:59.581Z,18.75
2019-04-06T04:34:30.079Z,18.45
2019-04-06T04:37:00.568Z,17.02
2019-04-06T04:39:30.821Z,15.85
2019-04-06T04:42:03.614Z,19.23
2019-04-06T04:44:33.702Z,16.73
2019-04-06T04:47:03.942Z,16.55
2019-04-06T04:49:34.815Z,18.42
2019-04-06T04:52:05.709Z,18.87
2019-04-06T04:54:36.059Z,16.30
2019-04-06T04:57:07.018Z,19.02
2019-04-06T04:59:37.454Z,18.05
2019-04-06T05:02:08.164Z,16.85
2019-04-06T05:04:38.753Z,18.65
2019-04-06T05:07:09.968Z,18.20
2019-04-06T05:09:40.309Z,17.95
2019-04-06T05:12:10.790Z,19.73
2019-04-06T05:15:01.197Z,17.87
2019-04-06T05:17:31.679Z,19.10
2019-04-06T05:20:02.150Z,19.02
2019-04-06T05:22:32.906Z,18.75
2019-04-06T05:25:03.545Z,21.07
2019-04-06T05:27:33.879Z,20.23
2019-04-06T05:30:05.870Z,21.57
2019-04-06T05:32:36.305Z,23.40
2019-04-06T05:35:06.800Z,23.10
2019-04-06T05:37:37.482Z,20.62
2019-04-06T05:40:07.892Z,20.43
2019-04-06T05:42:38.294Z,19.55
2019-04-06T05:45:10.176Z,19.50
2019-04-06T05:47:40.530Z,18.52
2019-04-06T05:50:10.789Z,19.17
2019-04-06T05:52:41.446Z,19.27
2019-04-06T05:55:11.972Z,19.07
2019-04-06T05:57:43.201Z,16.40
2019-04-06T06:00:13.796Z,16.75
2019-04-06T06:02:44.459Z,17.90
2019-04-06T06:05:14.767Z,16.60
2019-04-06T06:07:45.303Z,17.75
2019-04-06T06:10:15.956Z,20.35
2019-04-06T06:12:46.726Z,20.10
2019-04-06T06:15:17.682Z,17.17
2019-04-06T06:17:48.178Z,18.07
2019-04-06T06:20:18.775Z,18.82
2019-04-06T06:22:49.280Z,18.65
2019-04-06T06:25:19.975Z,14.83
2019-04-06T06:27:50.539Z,19.05
2019-04-06T06:30:22.205Z,17.50
2019-04-06T06:32:52.732Z,14.65
2019-04-06T06:35:23.406Z,17.42
2019-04-06T06:37:54.045Z,16.87
2019-04-06T06:40:24.663Z,18.35
2019-04-06T06:42:55.310Z,19.37
2019-04-06T06:45:25.847Z,18.65
2019-04-06T06:47:56.564Z,20.55
2019-04-06T06:50:28.107Z,18.60
2019-04-06T06:52:59.001Z,21.25
2019-04-06T06:55:29.941Z,22.58
2019-04-06T06:58:00.451Z,21.30
2019-04-06T07:00:31.177Z,19.92
2019-04-06T07:03:02.069Z,19.90
2019-04-06T07:05:32.418Z,19.60
2019-04-06T07:08:02.860Z,21.27
2019-04-06T07:10:33.530Z,19.82
2019-04-06T07:13:04.714Z,18.23
2019-04-06T07:15:35.175Z,18.12
2019-04-06T07:18:05.498Z,20.37
2019-04-06T07:20:36.163Z,15.90
2019-04-06T07:23:06.454Z,16.55
2019-04-06T07:25:37.007Z,17.60
2019-04-06T07:28:07.481Z,18.27
2019-04-06T07:30:38.045Z,17.55
2019-04-06T07:33:08.399Z,16.23
2019-04-06T07:35:44.309Z,21.80
2019-04-06T07:38:14.810Z,18.98
2019-04-06T07:40:47.966Z,13.50
2019-04-06T07:43:18.715Z,18.25
2019-04-06T07:45:49.066Z,15.68
2019-04-06T07:48:19.803Z,15.83
2019-04-06T07:50:50.744Z,15.90
2019-04-06T07:53:22.207Z,14.63
2019-04-06T07:55:52.989Z,15.32
2019-04-06T07:58:23.497Z,17.37
2019-04-06T08:00:54.296Z,14.98
2019-04-06T08:03:24.745Z,16.50
2019-04-06T08:05:55.802Z,13.45
2019-04-06T08:08:29.347Z,14.58
2019-04-06T08:11:00.169Z,12.30
2019-04-06T08:13:32.414Z,15.32
2019-04-06T08:16:03.383Z,13.18
2019-04-06T08:18:33.869Z,13.68
2019-04-06T08:21:04.892Z,14.28
2019-04-06T08:23:35.486Z,16.77
2019-04-06T08:26:07.265Z,11.50
2019-04-06T08:28:38.173Z,13.72
2019-04-06T08:31:09.267Z,12.55
2019-04-06T08:33:40.369Z,8.98
2019-04-06T08:36:12.254Z,10.25
2019-04-06T08:38:42.840Z,12.40
2019-04-06T08:41:13.421Z,9.15
2019-04-06T08:43:44.358Z,15.13
2019-04-06T08:46:14.950Z,16.15
2019-04-06T08:48:47.133Z,10.78
2019-04-06T08:51:18.330Z,10.65
2019-04-06T08:53:49.202Z,12.05
2019-04-06T08:56:19.855Z,9.93
2019-04-06T08:58:50.267Z,10.05
2019-04-06T09:01:21.261Z,14.33
2019-04-06T09:03:51.959Z,12.80
2019-04-06T09:06:23.304Z,12.15
2019-04-06T09:08:54.366Z,11.90
2019-04-06T09:11:24.983Z,11.40
2019-04-06T09:13:55.493Z,9.95
2019-04-06T09:16:28.533Z,10.45
2019-04-06T09:18:59.479Z,11.05
2019-04-06T09:21:29.996Z,12.37
2019-04-06T09:24:00.806Z,12.73
2019-04-06T09:26:31.759Z,9.50
2019-04-06T09:29:02.369Z,6.87
2019-04-06T09:31:33.591Z,8.00
2019-04-06T09:34:05.742Z,9.33
2019-04-06T09:36:36.532Z,9.53
2019-04-06T09:39:07.373Z,9.78
2019-04-06T09:41:38.211Z,8.70
2019-04-06T09:44:14.389Z,6.50
2019-04-06T09:47:03.389Z,6.42
2019-04-06T09:50:02.614Z,6.62
2019-04-06T09:52:58.905Z,6.95
2019-04-06T09:55:41.216Z,7.15
2019-04-06T09:58:43.760Z,7.70
2019-04-06T10:01:23.558Z,11.05
2019-04-06T10:04:08.915Z,10.13
2019-04-06T10:07:05.348Z,5.20
2019-04-06T10:09:54.087Z,6.30
2019-04-06T10:12:50.290Z,9.65
2019-04-06T10:15:31.372Z,9.90
2019-04-06T10:18:36.659Z,6.15
2019-04-06T10:21:45.145Z,8.08
2019-04-06T10:24:53.251Z,7.05
2019-04-06T10:27:52.438Z,7.05
2019-04-06T10:30:40.301Z,4.47
2019-04-06T10:33:23.424Z,5.20
2019-04-06T10:36:16.715Z,4.80
2019-04-06T10:38:59.557Z,6.80
2019-04-06T10:41:51.528Z,4.92
2019-04-06T10:44:50.701Z,5.62
2019-04-06T10:47:39.319Z,5.70
2019-04-06T10:50:28.734Z,9.55
2019-04-06T10:53:24.923Z,6.17
2019-04-06T10:56:14.691Z,5.25
2019-04-06T10:59:03.309Z,5.22
2019-04-06T11:01:52.863Z,5.40
2019-04-06T11:04:31.350Z,7.08
2019-04-06T11:07:20.477Z,7.03
2019-04-06T11:10:23.220Z,7.30
2019-04-06T11:13:12.585Z,6.97
2019-04-06T11:16:04.967Z,4.22
2019-04-06T11:19:00.869Z,6.40
2019-04-06T11:21:50.053Z,5.75
2019-04-06T11:24:55.751Z,8.05
2019-04-06T11:27:58.140Z,6.78
2019-04-06T11:30:54.396Z,5.95
2019-04-06T11:33:50.651Z,8.13
2019-04-06T11:36:44.076Z,6.85
2019-04-06T11:39:34.006Z,7.65
2019-04-06T11:42:14.361Z,4.65
2019-04-06T11:45:07.698Z,6.45
2019-04-06T11:48:03.571Z,5.78
2019-04-06T11:50:59.685Z,5.47
2019-04-06T11:54:05.634Z,5.03
2019-04-06T11:56:58.921Z,6.20
2019-04-06T11:59:51.954Z,7.35
2019-04-06T12:02:48.905Z,9.15
2019-04-06T12:05:56.787Z,5.42
2019-04-06T12:08:45.242Z,6.35
2019-04-06T12:11:47.497Z,6.12
2019-04-06T12:14:49.589Z,6.75
2019-04-06T12:17:37.689Z,6.10
2019-04-06T12:20:26.178Z,9.35
2019-04-06T12:23:22.358Z,9.33
2019-04-06T12:26:18.999Z,7.17
2019-04-06T12:29:08.894Z,6.03
2019-04-06T12:32:08.060Z,7.35
2019-04-06T12:35:04.224Z,10.82
2019-04-06T12:37:53.692Z,12.73
2019-04-06T12:40:56.356Z,10.58
2019-04-06T12:43:53.233Z,11.53
2019-04-06T12:46:56.440Z,8.90
2019-04-06T12:49:49.374Z,11.05
2019-04-06T12:52:26.293Z,12.93
2019-04-06T12:55:28.914Z,10.50
2019-04-06T12:58:35.880Z,12.00
2019-04-06T13:04:16.320Z,14.35
2019-04-06T13:07:13.000Z,21.35
2019-04-06T13:10:06.515Z,11.63
2019-04-06T13:12:56.818Z,13.75
2019-04-06T13:15:35.458Z,12.45
2019-04-06T13:18:15.121Z,11.90
2019-04-06T13:21:02.281Z,8.63
2019-04-06T13:23:44.178Z,11.10
2019-04-06T13:26:52.002Z,12.65
2019-04-06T13:29:42.121Z,10.18
2019-04-06T13:32:30.026Z,10.82
2019-04-06T13:35:20.654Z,12.88
2019-04-06T13:38:14.026Z,11.85
2019-04-06T13:41:04.319Z,10.10
2019-04-06T13:43:52.738Z,12.78
2019-04-06T13:46:34.392Z,13.30
2019-04-06T13:49:24.524Z,14.47
2019-04-06T13:52:14.597Z,14.73
2019-04-06T13:55:14.852Z,16.48
2019-04-06T13:58:11.151Z,13.60
2019-04-06T14:00:49.377Z,11.85
2019-04-06T14:03:37.909Z,13.50
2019-04-06T14:06:27.079Z,15.23
2019-04-06T14:09:23.953Z,14.43
2019-04-06T14:12:23.383Z,13.05
2019-04-06T14:15:12.053Z,20.85
2019-04-06T14:18:06.883Z,12.68
2019-04-06T14:21:05.025Z,13.00
2019-04-06T14:23:52.242Z,13.80
2019-04-06T14:26:40.858Z,15.32
2019-04-06T14:29:38.327Z,11.48
2019-04-06T14:32:27.291Z,11.30
2019-04-06T14:35:08.375Z,15.72
2019-04-06T14:37:59.073Z,13.83
2019-04-06T14:40:50.505Z,16.48
2019-04-06T14:43:41.171Z,14.13
2019-04-06T14:46:34.421Z,14.05
2019-04-06T14:49:30.817Z,14.93
2019-04-06T14:52:24.163Z,13.68
2019-04-06T14:55:03.602Z,13.03
2019-04-06T14:57:59.581Z,14.80
2019-04-06T15:00:59.800Z,15.68
2019-04-06T15:04:02.442Z,14.90
2019-04-06T15:06:43.666Z,13.22
2019-04-06T15:09:22.997Z,14.98
2019-04-06T15:12:15.972Z,14.33
2019-04-06T15:15:06.264Z,15.05
2019-04-06T15:18:01.476Z,15.08
2019-04-06T15:20:42.803Z,16.00
2019-04-06T15:23:42.249Z,16.20
2019-04-06T15:26:41.155Z,17.00
2019-04-06T15:29:32.097Z,16.80
2019-04-06T15:32:24.590Z,14.73
2019-04-06T15:35:23.445Z,13.68
2019-04-06T15:38:02.000Z,12.85
2019-04-06T15:40:57.830Z,13.53
2019-04-06T15:43:53.453Z,12.93
2019-04-06T15:46:44.159Z,13.20
2019-04-06T15:49:29.113Z,12.10
2019-04-06T15:55:23.172Z,12.37
2019-04-06T15:57:58.140Z,12.55
2019-04-06T16:00:57.412Z,15.13
2019-04-06T16:03:41.312Z,16.57
2019-04-06T16:06:43.057Z,12.70
2019-04-06T16:09:42.384Z,14.25
2019-04-06T16:12:39.012Z,14.55
2019-04-06T16:15:29.678Z,14.95
2019-04-06T16:18:12.398Z,14.18
2019-04-06T16:21:01.568Z,13.98
2019-04-06T16:24:03.060Z,13.80
2019-04-06T16:26:49.459Z,14.93
2019-04-06T16:29:26.995Z,16.37
2019-04-06T16:32:32.825Z,17.05
2019-04-06T16:35:21.230Z,13.28
2019-04-06T16:38:11.272Z,16.30
2019-04-06T16:40:54.521Z,14.35
2019-04-06T16:43:50.527Z,14.78
2019-04-06T16:46:43.614Z,15.18
2019-04-06T16:49:45.378Z,14.13
2019-04-06T16:52:33.833Z,18.67
2019-04-06T16:55:36.304Z,17.35
2019-04-06T16:58:37.960Z,16.70
2019-04-06T17:01:37.688Z,17.37
2019-04-06T17:04:45.151Z,15.93
2019-04-06T17:07:35.178Z,18.02
2019-04-06T17:10:31.352Z,20.17
2019-04-06T17:13:33.453Z,24.82
2019-04-06T17:16:29.024Z,22.32
2019-04-06T17:19:33.956Z,27.22
2019-04-06T17:22:25.427Z,22.98
2019-04-06T17:25:17.273Z,21.73
2019-04-06T17:27:55.975Z,19.82
2019-04-06T17:30:37.179Z,20.85
2019-04-06T17:33:35.008Z,20.27
2019-04-06T17:36:22.421Z,19.55
2019-04-06T17:39:25.251Z,18.85
2019-04-06T17:42:08.702Z,18.20
2019-04-06T17:44:58.815Z,17.20
2019-04-06T17:47:52.408Z,17.52
2019-04-06T17:50:38.783Z,16.57
2019-04-06T17:53:31.830Z,16.27
2019-04-06T17:56:37.631Z,16.00
2019-04-06T18:02:23.580Z,13.35
2019-04-06T18:05:08.306Z,12.93
2019-04-06T18:07:57.079Z,13.08
2019-04-06T18:10:35.595Z,13.48
2019-04-06T18:13:34.761Z,14.45
2019-04-06T18:16:05.506Z,16.32
2019-04-06T18:18:36.475Z,13.93
2019-04-06T18:21:06.892Z,15.08
2019-04-06T18:23:37.176Z,16.52
2019-04-06T18:26:07.421Z,17.07
2019-04-06T18:28:40.188Z,16.93
2019-04-06T18:31:31.318Z,17.95
2019-04-06T18:34:01.784Z,21.48
2019-04-06T18:37:12.503Z,22.45
2019-04-06T18:39:42.850Z,23.20
2019-04-06T18:42:13.572Z,22.25
2019-04-06T18:44:44.363Z,21.10
2019-04-06T18:47:18.939Z,21.40
2019-04-06T18:49:49.972Z,17.20
2019-04-06T18:52:23.543Z,17.12
2019-04-06T18:54:54.645Z,19.23
2019-04-06T18:57:25.387Z,18.52
2019-04-06T18:59:55.953Z,19.23
2019-04-06T19:02:27.064Z,18.07
2019-04-06T19:04:57.474Z,19.10
2019-04-06T19:07:28.368Z,16.75
2019-04-06T19:10:00.360Z,15.95
2019-04-06T19:12:31.440Z,16.93
2019-04-06T19:15:02.926Z,15.68
2019-04-06T19:17:34.112Z,17.00
2019-04-06T19:20:05.805Z,15.83
2019-04-06T19:22:37.668Z,15.58
2019-04-06T19:25:08.443Z,14.60
2019-04-06T19:27:40.673Z,17.17
2019-04-06T19:30:11.597Z,15.72
2019-04-06T19:32:42.664Z,15.23
2019-04-06T19:35:13.324Z,17.35
2019-04-06T19:37:44.333Z,14.30
2019-04-06T19:40:17.776Z,15.05
2019-04-06T19:42:48.201Z,15.40
2019-04-06T19:45:19.562Z,16.62
2019-04-06T19:47:49.791Z,15.10
2019-04-06T19:50:20.991Z,17.82
2019-04-06T19:52:51.718Z,17.55
2019-04-06T19:55:23.027Z,15.08
2019-04-06T19:57:53.434Z,14.25
2019-04-06T20:00:24.588Z,16.42
2019-04-06T20:02:55.376Z,15.10
2019-04-06T20:05:26.345Z,14.78
2019-04-06T20:07:56.815Z,15.45
2019-04-06T20:10:28.511Z,15.90
2019-04-06T20:13:01.880Z,15.83
2019-04-06T20:15:33.540Z,15.80
2019-04-06T20:18:05.417Z,16.70
2019-04-06T20:20:36.623Z,15.58
2019-04-06T20:23:07.298Z,15.40
2019-04-06T20:25:38.428Z,14.80
2019-04-06T20:28:09.572Z,16.62
2019-04-06T20:30:40.730Z,15.23
2019-04-06T20:33:11.988Z,18.27
2019-04-06T20:35:42.699Z,17.02
2019-04-06T20:38:13.913Z,17.35
2019-04-06T20:40:47.349Z,18.52
2019-04-06T20:43:18.533Z,19.45
2019-04-06T20:45:49.039Z,20.70
2019-04-06T20:48:20.539Z,23.18
2019-04-06T20:50:51.250Z,21.93
2019-04-06T20:53:22.118Z,24.77
2019-04-06T20:55:54.198Z,24.85
2019-04-06T20:58:25.059Z,25.12
2019-04-06T21:00:55.773Z,24.47
2019-04-06T21:03:26.569Z,23.40
2019-04-06T21:05:57.128Z,20.57
2019-04-06T21:08:27.513Z,19.73
2019-04-06T21:10:58.046Z,20.72
2019-04-06T21:13:28.786Z,18.70
2019-04-06T21:15:59.812Z,17.80
2019-04-06T21:18:31.014Z,14.83
2019-04-06T21:21:02.081Z,16.35
2019-04-06T21:23:32.989Z,16.45
2019-04-06T21:26:03.726Z,16.85
2019-04-06T21:28:34.310Z,15.75
2019-04-06T21:31:05.078Z,16.25
2019-04-06T21:33:35.649Z,18.07
2019-04-06T21:36:06.968Z,19.80
2019-04-06T21:38:37.704Z,21.07
2019-04-06T21:41:08.615Z,21.70
2019-04-06T21:43:39.376Z,21.02
2019-04-06T21:46:10.471Z,20.10
2019-04-06T21:48:41.345Z,22.13
2019-04-06T21:51:11.705Z,21.45
2019-04-06T21:53:42.724Z,23.05
2019-04-06T21:56:13.211Z,22.03
2019-04-06T21:58:43.401Z,22.32
2019-04-06T22:01:14.861Z,21.93
2019-04-06T22:02:55.026Z,22.83
2019-04-06T22:04:36.268Z,23.02
2019-04-06T22:05:27.250Z,23.07
2019-04-06T22:06:17.599Z,26.00
2019-04-06T22:07:08.750Z,22.75
2019-04-06T22:07:59.668Z,23.42
2019-04-06T22:09:46.776Z,23.73
2019-04-06T22:10:39.540Z,23.52
2019-04-06T22:11:29.985Z,23.45
2019-04-06T22:12:20.663Z,25.65
2019-04-06T22:13:11.587Z,24.37
2019-04-06T22:14:52.162Z,23.07
2019-04-06T22:15:42.646Z,24.12
2019-04-06T22:16:33.658Z,25.08
2019-04-06T22:17:24.427Z,25.17
2019-04-06T22:18:15.150Z,24.85
2019-04-06T22:19:05.796Z,26.82
2019-04-06T22:19:56.583Z,24.15
2019-04-06T22:20:47.071Z,25.45
2019-04-06T22:21:37.408Z,23.95
2019-04-06T22:22:29.050Z,23.75
2019-04-06T22:23:22.651Z,23.87
2019-04-06T22:24:14.871Z,24.95
2019-04-06T22:25:05.914Z,24.80
2019-04-06T22:25:56.879Z,24.70
2019-04-06T22:26:47.194Z,25.20
2019-04-06T22:27:37.435Z,24.27
2019-04-06T22:28:27.962Z,25.88
2019-04-06T22:29:18.529Z,25.65
2019-04-06T22:30:10.239Z,27.75
2019-04-06T22:31:01.798Z,28.30
2019-04-06T22:32:41.947Z,26.93
2019-04-06T22:33:31.985Z,25.82
2019-04-06T22:34:34.014Z,26.25
2019-04-06T22:35:16.061Z,25.35
2019-04-06T22:36:06.660Z,25.50
2019-04-06T22:36:58.235Z,25.48
2019-04-06T22:37:48.805Z,25.45
2019-04-06T22:38:40.088Z,25.43
2019-04-06T22:39:32.667Z,26.05
2019-04-06T22:41:14.028Z,25.55
2019-04-06T22:42:04.826Z,25.17
2019-04-06T22:42:55.403Z,24.15
2019-04-06T22:43:45.774Z,27.13
2019-04-06T22:44:36.068Z,25.60
2019-04-06T22:45:26.742Z,27.77
2019-04-06T22:46:17.096Z,25.80
2019-04-06T22:47:08.071Z,27.90
2019-04-06T22:47:58.749Z,26.20
2019-04-06T22:48:49.530Z,26.65
2019-04-06T22:49:40.498Z,27.70
2019-04-06T22:50:31.449Z,27.87
2019-04-06T22:51:21.919Z,28.32
2019-04-06T22:52:12.894Z,29.57
2019-04-06T22:53:04.013Z,26.12
2019-04-06T22:53:54.612Z,26.93
2019-04-06T22:55:41.618Z,27.58
2019-04-06T22:56:32.650Z,28.07
2019-04-06T22:59:44.780Z,27.70
2019-04-06T23:00:54.528Z,26.82
2019-04-06T23:01:44.926Z,27.82
2019-04-06T23:02:47.845Z,27.15
2019-04-06T23:03:56.346Z,28.20
2019-04-06T23:05:08.700Z,26.97
2019-04-06T23:06:02.045Z,27.98
2019-04-06T23:06:58.673Z,29.27
2019-04-06T23:07:49.716Z,29.05
2019-04-06T23:09:38.527Z,28.30
2019-04-06T23:10:30.462Z,28.40
2019-04-06T23:11:20.828Z,28.05
2019-04-06T23:12:11.007Z,28.35
2019-04-06T23:13:01.711Z,26.85
2019-04-06T23:13:51.647Z,26.95
2019-04-06T23:14:42.084Z,27.90
2019-04-06T23:15:32.614Z,27.52
2019-04-06T23:16:23.075Z,27.22
2019-04-06T23:17:13.408Z,27.93
2019-04-06T23:18:03.617Z,28.95
2019-04-06T23:18:53.785Z,28.42
2019-04-06T23:19:44.238Z,27.48
2019-04-06T23:20:34.623Z,27.85
2019-04-06T23:21:25.050Z,28.17
2019-04-06T23:22:15.842Z,27.37
2019-04-06T23:23:55.719Z,24.44
2019-04-06T23:26:32.920Z,25.70
2019-04-06T23:50:56.129Z,25.17
2019-04-06T23:53:28.175Z,25.02
2019-04-06T23:56:00.111Z,23.38
2019-04-06T23:58:32.549Z,21.52
