createdAt,value
2022-08-18T00:02:28.263Z,24.40
2022-08-18T00:04:57.782Z,24.50
2022-08-18T00:07:31.897Z,24.50
2022-08-18T00:10:00.812Z,24.50
2022-08-18T00:12:33.062Z,24.60
2022-08-18T00:15:07.242Z,24.50
2022-08-18T00:17:36.420Z,24.40
2022-08-18T00:20:07.469Z,24.20
2022-08-18T00:22:35.096Z,24.10
2022-08-18T00:25:02.279Z,24.20
2022-08-18T00:27:31.332Z,24.20
2022-08-18T00:30:05.178Z,24.20
2022-08-18T00:32:36.450Z,24.20
2022-08-18T00:35:28.873Z,24.20
2022-08-18T00:37:59.859Z,24.30
2022-08-18T00:40:35.768Z,24.30
2022-08-18T00:43:08.276Z,24.30
2022-08-18T00:45:40.587Z,24.30
2022-08-18T00:48:10.311Z,24.30
2022-08-18T00:50:45.368Z,24.20
2022-08-18T00:53:20.972Z,24.20
2022-08-18T00:55:53.912Z,24.10
2022-08-18T00:58:29.543Z,24.20
2022-08-18T01:00:57.540Z,24.20
2022-08-18T01:03:25.420Z,24.20
2022-08-18T01:06:09.547Z,24.20
2022-08-18T01:08:38.896Z,24.10
2022-08-18T01:11:08.226Z,24.00
2022-08-18T01:13:38.797Z,24.00
2022-08-18T01:16:26.050Z,23.70
2022-08-18T01:19:12.631Z,22.60
2022-08-18T01:21:53.851Z,22.30
2022-08-18T01:24:47.073Z,22.80
2022-08-18T01:27:18.751Z,23.10
2022-08-18T01:29:48.557Z,23.30
2022-08-18T01:32:20.501Z,23.30
2022-08-18T01:34:51.951Z,23.30
2022-08-18T01:37:21.818Z,23.20
2022-08-18T01:41:23.171Z,23.20
2022-08-18T01:42:37.656Z,23.20
2022-08-18T01:45:07.542Z,23.00
2022-08-18T01:47:47.674Z,23.00
2022-08-18T01:50:23.478Z,22.90
2022-08-18T01:52:53.797Z,22.80
2022-08-18T01:55:21.393Z,22.90
2022-08-18T01:57:48.539Z,23.00
2022-08-18T02:00:18.408Z,23.00
2022-08-18T02:02:47.178Z,22.60
2022-08-18T02:05:33.638Z,22.50
2022-08-18T02:08:00.955Z,22.50
2022-08-18T02:10:28.310Z,22.40
2022-08-18T02:12:55.563Z,22.60
2022-08-18T02:15:22.877Z,22.50
2022-08-18T02:17:50.481Z,22.60
2022-08-18T02:20:19.669Z,22.50
2022-08-18T02:22:48.215Z,22.30
2022-08-18T02:25:16.329Z,22.40
2022-08-18T02:27:44.621Z,22.40
2022-08-18T02:30:16.105Z,22.30
2022-08-18T02:32:43.615Z,22.40
2022-08-18T02:35:12.205Z,22.20
2022-08-18T02:37:50.471Z,22.30
2022-08-18T02:40:21.729Z,22.20
2022-08-18T02:42:49.917Z,22.20
2022-08-18T02:45:17.039Z,22.10
2022-08-18T02:47:45.111Z,22.50
2022-08-18T02:50:13.582Z,22.50
2022-08-18T02:52:41.490Z,22.60
2022-08-18T02:55:09.639Z,22.40
2022-08-18T02:57:37.154Z,22.30
2022-08-18T03:00:05.062Z,22.40
2022-08-18T03:02:32.473Z,22.40
2022-08-18T03:04:59.647Z,22.10
2022-08-18T03:07:26.819Z,22.20
2022-08-18T03:09:53.873Z,22.20
2022-08-18T03:12:21.078Z,22.10
2022-08-18T03:14:48.542Z,22.00
2022-08-18T03:17:15.685Z,22.10
2022-08-18T03:19:45.247Z,21.80
2022-08-18T03:22:28.168Z,21.80
2022-08-18T03:24:57.257Z,21.80
2022-08-18T03:27:25.169Z,22.00
2022-08-18T03:29:52.553Z,22.20
2022-08-18T03:32:19.747Z,22.10
2022-08-18T03:34:46.814Z,22.30
2022-08-18T03:37:16.514Z,22.40
2022-08-18T03:39:43.827Z,22.80
2022-08-18T03:42:11.101Z,22.80
2022-08-18T03:44:38.210Z,22.60
2022-08-18T03:47:12.046Z,22.50
2022-08-18T03:49:39.398Z,22.30
2022-08-18T03:52:09.909Z,22.50
2022-08-18T03:54:39.319Z,22.60
2022-08-18T03:57:11.303Z,22.10
2022-08-18T03:59:41.614Z,22.10
2022-08-18T04:02:08.701Z,22.30
2022-08-18T04:04:35.855Z,21.90
2022-08-18T04:07:07.987Z,21.90
2022-08-18T04:09:37.549Z,22.10
2022-08-18T04:12:15.320Z,21.90
2022-08-18T04:14:48.017Z,22.10
