createdAt,value
2018-12-06T05:00:24.682Z,18.80
2018-12-06T05:03:05.723Z,17.60
2018-12-06T05:05:36.803Z,18.13
2018-12-06T05:11:07.987Z,18.13
2018-12-06T05:13:40.819Z,20.57
2018-12-06T05:16:22.593Z,19.27
2018-12-06T05:21:50.411Z,20.03
2018-12-06T05:24:22.410Z,20.87
2018-12-06T05:29:52.930Z,19.77
2018-12-06T05:32:27.131Z,18.80
2018-12-06T05:35:00.971Z,19.90
2018-12-06T05:37:32.774Z,22.70
2018-12-06T05:45:50.560Z,20.13
2018-12-06T05:48:32.355Z,21.03
2018-12-06T05:51:00.571Z,20.17
2018-12-06T05:53:28.754Z,22.70
2018-12-06T05:56:08.652Z,21.90
2018-12-06T05:58:53.874Z,21.10
2018-12-06T06:01:22.134Z,25.10
2018-12-06T06:04:07.078Z,24.70
2018-12-06T06:12:56.152Z,22.30
2018-12-06T06:27:28.802Z,28.63
2018-12-06T06:35:55.278Z,26.97
2018-12-06T06:38:23.552Z,24.10
2018-12-06T06:40:51.770Z,26.27
2018-12-06T06:43:25.653Z,28.23
2018-12-06T06:45:53.922Z,28.53
2018-12-06T06:48:23.554Z,27.57
2018-12-06T06:53:56.144Z,28.03
2018-12-06T06:56:28.038Z,29.40
2018-12-06T07:04:55.934Z,26.63
2018-12-06T07:17:20.926Z,30.60
2018-12-06T07:19:59.222Z,32.20
2018-12-06T07:22:28.999Z,36.83
2018-12-06T07:25:03.579Z,32.00
2018-12-06T07:27:32.810Z,31.37
2018-12-06T07:30:01.128Z,32.67
2018-12-06T07:32:41.498Z,33.23
2018-12-06T07:40:23.542Z,37.60
2018-12-06T07:43:01.347Z,38.37
2018-12-06T07:45:32.541Z,36.07
2018-12-06T07:56:20.739Z,35.13
2018-12-06T08:01:51.126Z,39.30
2018-12-06T08:04:22.395Z,38.60
2018-12-06T08:06:52.338Z,42.80
2018-12-06T08:09:24.023Z,39.37
2018-12-06T08:12:15.055Z,40.60
2018-12-06T08:14:51.006Z,46.23
2018-12-06T08:20:39.024Z,47.70
2018-12-06T08:23:13.237Z,45.67
2018-12-06T08:25:44.811Z,49.13
2018-12-06T08:28:20.735Z,50.27
2018-12-06T08:35:22.747Z,56.90
2018-12-06T08:38:09.787Z,53.93
2018-12-06T08:40:41.698Z,54.73
2018-12-06T08:43:15.311Z,52.90
2018-12-06T08:46:02.547Z,57.33
2018-12-06T08:48:42.786Z,59.10
2018-12-06T08:54:16.406Z,59.80
2018-12-06T08:56:44.563Z,57.23
2018-12-06T08:59:12.715Z,62.27
2018-12-06T09:01:40.864Z,63.07
2018-12-06T09:04:15.191Z,76.30
2018-12-06T09:06:43.352Z,79.83
2018-12-06T09:09:11.544Z,100.97
2018-12-06T09:11:52.299Z,109.63
2018-12-06T09:14:26.353Z,102.50
2018-12-06T09:16:54.595Z,117.50
2018-12-06T09:22:21.810Z,208.20
2018-12-06T09:24:55.763Z,176.20
2018-12-06T09:30:42.792Z,152.47
2018-12-06T09:33:14.159Z,173.97
2018-12-06T09:35:43.967Z,164.97
2018-12-06T09:38:15.993Z,119.33
2018-12-06T09:40:45.831Z,157.60
2018-12-06T09:43:17.404Z,74.90
2018-12-06T09:45:49.223Z,55.10
2018-12-06T09:48:23.717Z,69.13
2018-12-06T09:54:23.615Z,47.90
2018-12-06T09:56:55.423Z,45.63
2018-12-06T09:59:29.734Z,41.90
2018-12-06T10:02:18.170Z,35.23
2018-12-06T10:04:49.751Z,50.93
2018-12-06T10:16:47.082Z,41.90
2018-12-06T10:19:21.443Z,67.50
2018-12-06T10:21:55.982Z,165.60
2018-12-06T10:24:33.784Z,318.13
2018-12-06T10:27:05.382Z,269.27
2018-12-06T10:29:45.793Z,381.53
2018-12-06T10:32:26.622Z,514.87
2018-12-06T10:35:02.999Z,961.43
2018-12-06T10:40:35.899Z,1381.53
2018-12-06T10:43:07.634Z,1249.03
2018-12-06T10:45:44.298Z,1521.47
2018-12-06T11:06:36.530Z,1909.90
2018-12-06T11:09:17.503Z,1874.23
2018-12-06T11:11:45.738Z,1947.90
2018-12-06T11:17:48.670Z,1999.90
2018-12-06T11:20:26.352Z,1999.90
2018-12-06T11:31:57.427Z,1830.27
2018-12-06T11:34:25.791Z,1435.23
2018-12-06T11:39:59.155Z,1676.83
2018-12-06T11:42:31.183Z,1961.00
2018-12-06T11:48:01.784Z,1784.87
2018-12-06T11:53:41.027Z,1760.50
2018-12-06T11:56:19.511Z,1685.87
2018-12-06T12:02:10.040Z,1583.63
2018-12-06T12:10:37.346Z,1367.80
2018-12-06T12:13:11.446Z,1841.83
2018-12-06T12:24:46.423Z,1576.10
2018-12-06T12:27:20.603Z,1471.23
2018-12-06T12:33:00.715Z,1686.97
2018-12-06T12:35:39.043Z,1899.50
2018-12-06T12:38:13.786Z,1709.83
2018-12-06T12:43:51.078Z,1938.00
2018-12-06T12:46:27.294Z,1999.90
2018-12-06T12:49:11.999Z,1999.90
2018-12-06T12:51:43.991Z,1999.90
2018-12-06T12:54:18.239Z,1999.90
2018-12-06T12:56:46.430Z,1999.90
2018-12-06T12:59:17.619Z,1997.03
2018-12-06T13:07:58.191Z,1843.50
2018-12-06T13:10:43.425Z,1969.90
2018-12-06T13:13:15.251Z,1251.83
2018-12-06T13:21:37.830Z,480.73
2018-12-06T13:24:28.813Z,651.47
2018-12-06T13:27:02.640Z,1092.47
2018-12-06T13:29:34.174Z,1246.57
2018-12-06T13:35:07.919Z,1299.67
2018-12-06T13:40:31.986Z,935.10
2018-12-06T13:43:06.235Z,969.50
2018-12-06T13:48:34.654Z,1407.07
2018-12-06T13:51:21.072Z,1587.23
2018-12-06T13:53:52.304Z,1999.90
2018-12-06T13:56:32.895Z,1892.43
2018-12-06T13:59:08.190Z,1999.90
2018-12-06T14:01:54.748Z,1999.90
2018-12-06T14:07:43.839Z,1999.90
2018-12-06T14:13:31.112Z,1999.90
2018-12-06T14:15:59.349Z,1663.37
2018-12-06T14:18:27.467Z,919.10
2018-12-06T14:20:55.627Z,814.03
2018-12-06T14:23:23.836Z,968.03
2018-12-06T14:25:52.030Z,1137.20
2018-12-06T14:28:32.324Z,905.70
2018-12-06T14:31:00.459Z,1019.03
2018-12-06T14:33:28.643Z,993.83
2018-12-06T14:35:56.894Z,1737.90
2018-12-06T14:44:26.175Z,1999.90
2018-12-06T14:46:54.471Z,1999.90
2018-12-06T14:49:22.678Z,1999.90
2018-12-06T14:54:49.723Z,1999.90
2018-12-06T14:57:18.020Z,1999.90
2018-12-06T15:00:05.118Z,1999.90
2018-12-06T15:02:33.456Z,1999.90
2018-12-06T15:05:08.723Z,1999.90
2018-12-06T15:10:47.269Z,1999.90
2018-12-06T15:13:19.862Z,1999.90
2018-12-06T15:15:49.730Z,1999.90
2018-12-06T15:30:22.399Z,1830.57
2018-12-06T15:32:54.415Z,1999.90
2018-12-06T15:35:24.351Z,1999.90
2018-12-06T15:37:58.401Z,1999.90
2018-12-06T15:52:30.656Z,1999.90
2018-12-06T16:10:11.560Z,1040.03
2018-12-06T16:12:41.892Z,1377.93
2018-12-06T16:15:12.186Z,1972.70
2018-12-06T16:17:41.270Z,1999.90
2018-12-06T16:20:14.774Z,1999.90
2018-12-06T16:22:50.590Z,1999.90
2018-12-06T16:25:19.435Z,1999.90
2018-12-06T16:27:59.936Z,1999.90
2018-12-06T16:30:29.789Z,1999.90
2018-12-06T16:44:28.354Z,1999.90
2018-12-06T16:46:56.526Z,1999.90
2018-12-06T16:49:24.645Z,1999.90
2018-12-06T16:51:52.911Z,1999.90
2018-12-06T16:54:21.043Z,1999.90
2018-12-06T16:56:49.216Z,1999.90
2018-12-06T16:59:17.410Z,1895.93
2018-12-06T17:01:45.663Z,1988.73
2018-12-06T17:04:13.870Z,1433.67
2018-12-06T17:06:42.092Z,1814.17
2018-12-06T17:09:10.338Z,702.30
2018-12-06T17:11:38.443Z,616.30
2018-12-06T17:14:06.635Z,1095.53
2018-12-06T17:16:34.826Z,826.97
2018-12-06T17:19:03.052Z,1139.43
2018-12-06T17:21:31.174Z,1270.70
2018-12-06T17:23:59.332Z,1726.33
2018-12-06T17:26:27.475Z,1673.87
2018-12-06T17:28:55.637Z,1856.00
2018-12-06T17:31:23.767Z,1755.53
2018-12-06T17:33:52.218Z,1371.13
2018-12-06T17:36:20.363Z,1715.30
2018-12-06T17:38:48.540Z,1373.27
2018-12-06T17:41:16.686Z,1655.20
2018-12-06T17:43:44.914Z,1539.13
2018-12-06T17:46:13.055Z,1694.00
2018-12-06T17:48:41.200Z,1901.33
2018-12-06T17:51:09.342Z,1236.47
2018-12-06T17:53:37.509Z,1514.87
2018-12-06T17:56:05.811Z,1609.47
2018-12-06T17:58:33.983Z,1376.13
2018-12-06T18:01:02.150Z,1103.53
2018-12-06T18:03:30.402Z,591.33
2018-12-06T18:05:58.614Z,506.33
2018-12-06T18:08:26.764Z,648.33
2018-12-06T18:10:54.975Z,779.23
2018-12-06T18:13:23.102Z,336.97
2018-12-06T18:15:51.814Z,278.13
2018-12-06T18:18:20.031Z,376.20
2018-12-06T18:20:48.234Z,299.90
2018-12-06T18:23:16.346Z,295.07
2018-12-06T18:25:44.487Z,177.57
2018-12-06T18:28:12.728Z,268.37
2018-12-06T18:30:40.859Z,193.37
2018-12-06T18:33:08.963Z,146.80
2018-12-06T18:35:37.142Z,150.93
2018-12-06T18:38:05.388Z,172.60
2018-12-06T18:40:33.502Z,191.93
2018-12-06T18:43:01.681Z,174.97
2018-12-06T18:45:29.864Z,199.50
2018-12-06T18:47:58.050Z,119.20
2018-12-06T18:50:26.325Z,145.87
2018-12-06T18:52:54.527Z,151.97
2018-12-06T18:55:22.667Z,192.00
2018-12-06T18:57:50.863Z,123.90
2018-12-06T19:00:19.098Z,103.57
2018-12-06T19:02:47.271Z,115.30
2018-12-06T19:05:15.514Z,118.57
2018-12-06T19:07:43.757Z,137.37
2018-12-06T19:10:12.034Z,121.83
2018-12-06T19:12:40.143Z,104.50
2018-12-06T19:15:08.392Z,113.10
2018-12-06T19:17:36.647Z,118.73
2018-12-06T19:20:05.334Z,156.47
2018-12-06T19:22:33.442Z,94.00
2018-12-06T19:25:01.640Z,83.50
2018-12-06T19:27:29.822Z,110.13
2018-12-06T19:29:58.059Z,127.27
2018-12-06T19:32:26.186Z,71.90
2018-12-06T19:34:54.383Z,78.57
2018-12-06T19:37:23.612Z,94.50
2018-12-06T19:39:51.791Z,80.50
2018-12-06T19:42:19.878Z,82.43
2018-12-06T19:44:48.007Z,76.07
2018-12-06T19:47:16.105Z,76.90
2018-12-06T19:49:44.719Z,80.00
2018-12-06T19:52:13.031Z,69.40
2018-12-06T19:54:41.202Z,74.30
2018-12-06T19:57:09.390Z,88.03
2018-12-06T19:59:37.560Z,94.20
2018-12-06T20:02:06.102Z,80.63
2018-12-06T20:04:34.231Z,78.27
2018-12-06T20:07:02.427Z,80.73
2018-12-06T20:09:32.703Z,85.60
2018-12-06T20:12:00.899Z,66.10
2018-12-06T20:14:29.154Z,88.07
2018-12-06T20:16:58.434Z,63.60
2018-12-06T20:19:26.755Z,72.73
2018-12-06T20:21:54.971Z,78.53
2018-12-06T20:24:23.230Z,72.93
2018-12-06T20:26:51.362Z,88.60
2018-12-06T20:29:25.110Z,71.87
2018-12-06T20:31:53.279Z,91.87
2018-12-06T20:34:21.453Z,79.93
2018-12-06T20:36:49.724Z,72.53
2018-12-06T20:39:17.981Z,93.00
2018-12-06T20:41:46.191Z,66.60
2018-12-06T20:44:14.426Z,75.03
2018-12-06T20:46:43.851Z,85.83
2018-12-06T20:49:11.997Z,130.93
2018-12-06T20:51:41.751Z,65.30
2018-12-06T20:54:09.915Z,84.60
2018-12-06T20:56:40.155Z,84.17
2018-12-06T20:59:08.294Z,80.43
2018-12-06T21:01:36.569Z,89.00
2018-12-06T21:04:04.826Z,74.50
2018-12-06T21:06:33.120Z,91.27
2018-12-06T21:09:01.303Z,94.27
2018-12-06T21:11:29.581Z,77.87
2018-12-06T21:13:57.943Z,88.03
2018-12-06T21:16:26.283Z,88.73
2018-12-06T21:18:54.603Z,89.83
2018-12-06T21:21:22.862Z,82.60
2018-12-06T21:23:51.167Z,105.80
2018-12-06T21:26:19.302Z,107.07
2018-12-06T21:28:48.489Z,98.03
2018-12-06T21:31:16.722Z,100.67
2018-12-06T21:33:44.918Z,94.00
2018-12-06T21:36:13.104Z,84.53
2018-12-06T21:38:41.367Z,111.07
2018-12-06T21:41:09.522Z,150.40
2018-12-06T21:43:37.834Z,114.50
2018-12-06T21:46:05.980Z,192.33
2018-12-06T21:48:34.134Z,243.30
2018-12-06T21:51:02.273Z,167.93
2018-12-06T21:53:30.478Z,192.33
2018-12-06T21:55:58.769Z,195.97
2018-12-06T21:58:26.927Z,225.53
2018-12-06T22:00:55.088Z,171.17
2018-12-06T22:03:23.242Z,255.77
2018-12-06T22:05:51.471Z,525.23
2018-12-06T22:08:19.602Z,264.20
2018-12-06T22:10:47.738Z,303.50
2018-12-06T22:13:15.886Z,699.67
2018-12-06T22:15:44.099Z,567.43
2018-12-06T22:18:12.287Z,157.17
2018-12-06T22:20:40.446Z,548.87
2018-12-06T22:23:08.625Z,859.77
2018-12-06T22:25:36.875Z,528.00
2018-12-06T22:28:05.050Z,615.97
2018-12-06T22:30:33.161Z,1100.57
2018-12-06T22:33:01.343Z,1064.83
2018-12-06T22:35:29.448Z,913.43
2018-12-06T22:37:57.645Z,874.33
2018-12-06T22:40:25.750Z,639.67
2018-12-06T22:43:10.143Z,359.90
2018-12-06T22:46:10.084Z,769.33
2018-12-06T22:48:38.195Z,316.10
2018-12-06T22:51:06.379Z,437.20
2018-12-06T22:53:34.629Z,426.87
2018-12-06T22:56:02.856Z,222.33
2018-12-06T22:58:31.000Z,234.47
2018-12-06T23:01:00.223Z,177.37
2018-12-06T23:03:28.475Z,171.00
2018-12-06T23:05:56.635Z,166.07
2018-12-06T23:08:24.880Z,197.70
2018-12-06T23:10:53.110Z,294.67
2018-12-06T23:13:21.323Z,357.83
2018-12-06T23:15:49.486Z,213.67
2018-12-06T23:18:17.719Z,164.47
2018-12-06T23:20:45.868Z,160.93
2018-12-06T23:23:14.079Z,264.93
2018-12-06T23:25:42.307Z,118.33
2018-12-06T23:28:10.443Z,150.60
2018-12-06T23:30:38.670Z,119.10
2018-12-06T23:33:06.886Z,163.83
2018-12-06T23:35:35.114Z,179.27
2018-12-06T23:38:03.331Z,157.93
2018-12-06T23:40:31.497Z,146.27
2018-12-06T23:42:59.714Z,127.77
2018-12-06T23:45:28.943Z,156.77
2018-12-06T23:47:57.086Z,262.03
2018-12-06T23:50:25.235Z,220.97
2018-12-06T23:52:53.439Z,326.53
2018-12-06T23:55:21.583Z,326.97
2018-12-06T23:57:49.719Z,491.13
