createdAt,value
2019-05-23T00:00:21.252Z,9.125366
2019-05-23T00:01:30.764Z,9.125366
2019-05-23T00:02:40.368Z,9.125366
2019-05-23T00:03:49.877Z,9.105225
2019-05-23T00:04:59.397Z,9.125366
2019-05-23T00:06:08.899Z,9.125366
2019-05-23T00:07:18.404Z,9.125366
2019-05-23T00:08:28.081Z,9.105225
2019-05-23T00:09:37.446Z,9.125366
2019-05-23T00:10:46.963Z,9.075012
2019-05-23T00:11:56.465Z,9.0448
2019-05-23T00:13:05.993Z,9.004517
2019-05-23T00:14:15.506Z,8.994446
2019-05-23T00:15:25.032Z,8.954163
2019-05-23T00:16:34.537Z,8.944092
2019-05-23T00:17:44.043Z,8.883667
2019-05-23T00:18:53.579Z,8.843384
2019-05-23T00:20:03.082Z,8.79303
2019-05-23T00:21:12.600Z,8.782959
2019-05-23T00:22:22.097Z,8.79303
2019-05-23T00:23:31.658Z,8.843384
2019-05-23T00:24:41.181Z,8.843384
2019-05-23T00:25:50.700Z,8.873596
2019-05-23T00:27:00.193Z,8.893738
2019-05-23T00:28:09.695Z,8.893738
2019-05-23T00:29:19.227Z,8.883667
2019-05-23T00:30:28.736Z,8.873596
2019-05-23T00:31:38.252Z,8.823242
2019-05-23T00:32:47.758Z,8.823242
2019-05-23T00:33:57.315Z,8.823242
2019-05-23T00:35:06.821Z,8.813171
2019-05-23T00:36:16.370Z,8.782959
2019-05-23T00:37:25.850Z,8.762817
2019-05-23T00:38:35.351Z,8.702393
2019-05-23T00:39:44.881Z,8.702393
2019-05-23T00:40:54.387Z,8.702393
2019-05-23T00:42:03.896Z,8.712463
2019-05-23T00:43:13.401Z,8.732605
2019-05-23T00:44:22.992Z,8.702393
2019-05-23T00:45:32.513Z,8.662109
2019-05-23T00:46:42.053Z,8.611755
2019-05-23T00:47:51.560Z,8.561401
2019-05-23T00:49:01.071Z,8.490906
2019-05-23T00:50:10.607Z,8.440552
2019-05-23T00:51:20.126Z,8.380127
2019-05-23T00:52:29.631Z,8.329773
2019-05-23T00:53:39.153Z,8.269348
2019-05-23T00:54:48.704Z,8.259277
2019-05-23T00:55:58.222Z,8.198853
2019-05-23T00:57:07.732Z,8.178711
2019-05-23T00:58:17.264Z,8.188782
2019-05-23T00:59:27.822Z,8.158569
2019-05-23T01:00:36.349Z,8.229065
2019-05-23T01:01:45.875Z,8.370056
2019-05-23T01:02:55.384Z,8.490906
2019-05-23T01:04:04.893Z,8.551331
2019-05-23T01:05:14.409Z,8.581543
2019-05-23T01:06:23.980Z,8.601685
2019-05-23T01:07:33.490Z,8.601685
2019-05-23T01:08:42.991Z,8.601685
2019-05-23T01:09:52.543Z,8.611755
2019-05-23T01:11:02.073Z,8.581543
2019-05-23T01:12:11.568Z,8.551331
2019-05-23T01:13:21.096Z,8.531189
2019-05-23T01:14:30.599Z,8.521118
2019-05-23T01:15:40.117Z,8.511047
2019-05-23T01:16:49.655Z,8.490906
2019-05-23T01:17:59.161Z,8.450623
2019-05-23T01:19:08.667Z,8.42041
2019-05-23T01:20:18.195Z,8.42041
2019-05-23T01:21:27.726Z,8.440552
2019-05-23T01:22:37.233Z,8.42041
2019-05-23T01:23:46.737Z,8.410339
2019-05-23T01:24:56.255Z,8.370056
2019-05-23T01:26:05.774Z,8.359985
2019-05-23T01:27:15.303Z,8.359985
2019-05-23T01:28:24.807Z,8.329773
2019-05-23T01:29:37.535Z,8.309631
2019-05-23T01:30:43.838Z,8.279419
2019-05-23T01:31:53.362Z,8.239136
2019-05-23T01:33:02.917Z,8.229065
2019-05-23T01:34:12.397Z,8.229065
2019-05-23T01:35:21.915Z,8.158569
2019-05-23T01:36:31.415Z,8.148499
2019-05-23T01:37:40.948Z,8.198853
2019-05-23T01:38:50.476Z,8.259277
2019-05-23T01:39:59.975Z,8.299561
2019-05-23T01:41:09.488Z,8.309631
2019-05-23T01:42:19.012Z,8.309631
2019-05-23T01:43:28.535Z,8.279419
2019-05-23T01:44:38.038Z,8.269348
2019-05-23T01:45:47.563Z,8.239136
2019-05-23T01:46:57.092Z,8.229065
2019-05-23T01:48:06.669Z,8.188782
2019-05-23T01:49:16.195Z,8.178711
2019-05-23T01:50:25.709Z,8.148499
2019-05-23T01:51:35.206Z,8.098145
2019-05-23T01:52:44.744Z,8.088074
2019-05-23T01:53:54.303Z,8.078003
2019-05-23T01:55:03.801Z,8.007507
2019-05-23T01:56:13.307Z,7.967224
2019-05-23T01:57:22.858Z,7.926941
2019-05-23T01:58:32.367Z,7.866516
2019-05-23T01:59:41.873Z,7.816162
2019-05-23T02:00:52.404Z,7.745667
2019-05-23T02:02:01.906Z,7.695312
2019-05-23T02:03:11.441Z,7.634888
2019-05-23T02:04:20.952Z,7.604675
2019-05-23T02:05:30.461Z,7.574463
2019-05-23T02:06:39.970Z,7.564392
2019-05-23T02:07:49.625Z,7.574463
2019-05-23T02:08:59.130Z,7.564392
2019-05-23T02:10:08.663Z,7.574463
2019-05-23T02:11:18.166Z,7.604675
2019-05-23T02:12:27.668Z,7.614746
2019-05-23T02:13:37.201Z,7.695312
2019-05-23T02:14:46.703Z,7.745667
2019-05-23T02:15:56.211Z,7.78595
2019-05-23T02:17:05.723Z,7.846375
2019-05-23T02:18:15.380Z,7.926941
2019-05-23T02:19:24.861Z,7.997437
2019-05-23T02:20:34.367Z,8.047791
2019-05-23T02:21:43.874Z,8.078003
2019-05-23T02:22:53.404Z,8.148499
2019-05-23T02:24:02.932Z,8.229065
2019-05-23T02:25:12.448Z,8.269348
2019-05-23T02:26:21.942Z,8.279419
2019-05-23T02:27:31.448Z,8.279419
2019-05-23T02:28:41.104Z,8.239136
2019-05-23T02:29:50.631Z,8.229065
2019-05-23T02:31:00.134Z,8.188782
2019-05-23T02:32:09.672Z,8.158569
2019-05-23T02:33:19.177Z,8.148499
2019-05-23T02:34:28.704Z,8.118286
2019-05-23T02:35:38.469Z,8.088074
2019-05-23T02:36:47.979Z,8.047791
2019-05-23T02:37:57.488Z,8.047791
2019-05-23T02:39:07.002Z,8.007507
2019-05-23T02:40:16.555Z,8.027649
2019-05-23T02:41:26.049Z,8.047791
2019-05-23T02:42:35.546Z,8.007507
2019-05-23T02:43:45.060Z,7.997437
2019-05-23T02:44:54.596Z,8.007507
2019-05-23T02:46:04.099Z,8.047791
2019-05-23T02:47:13.719Z,8.057861
2019-05-23T02:48:23.125Z,8.078003
2019-05-23T02:49:32.653Z,8.027649
2019-05-23T02:50:42.170Z,8.027649
2019-05-23T02:51:51.672Z,7.997437
2019-05-23T02:53:01.185Z,7.977295
2019-05-23T02:54:10.684Z,7.947083
2019-05-23T02:55:20.230Z,7.937012
2019-05-23T02:56:29.734Z,7.947083
2019-05-23T02:57:39.243Z,7.947083
2019-05-23T02:58:48.757Z,7.947083
2019-05-23T02:59:58.286Z,7.967224
2019-05-23T03:01:07.787Z,7.997437
2019-05-23T03:02:17.306Z,8.027649
2019-05-23T03:03:26.809Z,8.047791
2019-05-23T03:04:36.322Z,8.057861
2019-05-23T03:05:46.845Z,8.057861
2019-05-23T03:06:56.435Z,8.078003
2019-05-23T03:08:05.900Z,8.088074
2019-05-23T03:09:15.409Z,8.118286
2019-05-23T03:10:24.946Z,8.128357
2019-05-23T03:11:34.455Z,8.148499
2019-05-23T03:12:43.961Z,8.188782
2019-05-23T03:13:53.494Z,8.229065
2019-05-23T03:15:03.003Z,8.259277
2019-05-23T03:16:12.537Z,8.229065
2019-05-23T03:17:22.041Z,8.239136
2019-05-23T03:18:34.491Z,8.188782
2019-05-23T03:19:41.035Z,8.188782
2019-05-23T03:20:50.569Z,8.198853
2019-05-23T03:22:00.087Z,8.198853
2019-05-23T03:23:09.603Z,8.188782
2019-05-23T03:24:19.126Z,8.198853
2019-05-23T03:25:28.635Z,8.229065
2019-05-23T03:26:38.190Z,8.229065
2019-05-23T03:27:47.722Z,8.229065
2019-05-23T03:28:57.230Z,8.178711
2019-05-23T03:30:06.740Z,8.128357
2019-05-23T03:31:29.262Z,8.078003
2019-05-23T03:32:26.747Z,8.088074
2019-05-23T03:33:37.217Z,8.088074
2019-05-23T03:34:46.736Z,8.088074
2019-05-23T03:35:56.375Z,8.047791
2019-05-23T03:37:05.859Z,7.997437
2019-05-23T03:38:15.470Z,7.947083
2019-05-23T03:39:24.881Z,7.926941
2019-05-23T03:40:34.390Z,7.876587
2019-05-23T03:41:43.925Z,7.846375
2019-05-23T03:42:53.434Z,7.846375
2019-05-23T03:44:02.947Z,7.846375
2019-05-23T03:45:12.449Z,7.826233
2019-05-23T03:46:22.112Z,7.826233
2019-05-23T03:47:31.624Z,7.796021
2019-05-23T03:48:41.126Z,7.755737
2019-05-23T03:49:50.643Z,7.755737
2019-05-23T03:51:00.147Z,7.725525
2019-05-23T03:52:09.689Z,7.725525
2019-05-23T03:53:19.202Z,7.765808
2019-05-23T03:54:28.702Z,7.816162
2019-05-23T03:55:38.215Z,7.866516
2019-05-23T03:56:47.743Z,7.876587
2019-05-23T03:57:57.257Z,7.896729
2019-05-23T03:59:06.762Z,7.896729
2019-05-23T04:00:16.265Z,7.896729
2019-05-23T04:01:43.958Z,7.876587
2019-05-23T04:02:36.318Z,7.906799
2019-05-23T04:03:45.821Z,7.896729
2019-05-23T04:04:55.347Z,7.906799
2019-05-23T04:06:04.866Z,7.937012
2019-05-23T04:07:14.392Z,7.977295
2019-05-23T04:08:23.940Z,8.057861
2019-05-23T04:09:33.450Z,8.088074
2019-05-23T04:10:42.955Z,8.118286
2019-05-23T04:11:53.578Z,8.088074
2019-05-23T04:13:03.107Z,8.078003
2019-05-23T04:14:12.637Z,8.057861
2019-05-23T04:15:22.161Z,8.057861
2019-05-23T04:16:31.740Z,8.118286
2019-05-23T04:17:41.288Z,8.088074
2019-05-23T04:18:50.794Z,8.098145
2019-05-23T04:20:00.313Z,8.158569
2019-05-23T04:21:09.846Z,8.198853
2019-05-23T04:22:19.360Z,8.239136
2019-05-23T04:23:28.906Z,8.269348
2019-05-23T04:24:38.425Z,8.279419
2019-05-23T04:25:47.945Z,8.309631
2019-05-23T04:26:57.450Z,8.339844
2019-05-23T04:28:07.005Z,8.370056
2019-05-23T04:29:16.524Z,8.370056
2019-05-23T04:30:26.064Z,8.410339
2019-05-23T04:31:35.572Z,8.380127
2019-05-23T04:32:45.126Z,8.380127
2019-05-23T04:33:54.639Z,8.370056
2019-05-23T04:35:04.157Z,8.359985
2019-05-23T04:36:13.689Z,8.329773
2019-05-23T04:37:23.331Z,8.329773
2019-05-23T04:38:36.030Z,8.309631
2019-05-23T04:39:42.366Z,8.309631
2019-05-23T04:40:51.866Z,8.339844
2019-05-23T04:42:01.389Z,8.329773
2019-05-23T04:43:10.935Z,8.370056
2019-05-23T04:44:20.472Z,8.370056
2019-05-23T04:45:29.990Z,8.410339
2019-05-23T04:46:39.516Z,8.480835
2019-05-23T04:47:49.072Z,8.551331
2019-05-23T04:48:58.581Z,8.601685
2019-05-23T04:50:08.094Z,8.631897
2019-05-23T04:51:17.605Z,8.702393
2019-05-23T04:52:27.124Z,8.732605
2019-05-23T04:53:36.687Z,8.732605
2019-05-23T04:54:46.219Z,8.732605
2019-05-23T04:55:55.749Z,8.762817
2019-05-23T04:57:05.264Z,8.782959
2019-05-23T04:58:14.819Z,8.782959
2019-05-23T04:59:24.330Z,8.813171
2019-05-23T05:00:33.851Z,8.823242
2019-05-23T05:01:43.387Z,8.853455
2019-05-23T05:02:52.956Z,8.913879
2019-05-23T05:04:02.474Z,8.974304
2019-05-23T05:05:11.996Z,9.024658
2019-05-23T05:06:21.505Z,9.034729
2019-05-23T05:07:31.012Z,9.095154
2019-05-23T05:08:40.567Z,9.155579
2019-05-23T05:09:50.082Z,9.185791
2019-05-23T05:10:59.591Z,9.216003
2019-05-23T05:12:10.115Z,9.256287
2019-05-23T05:13:19.675Z,9.276428
2019-05-23T05:14:29.190Z,9.286499
2019-05-23T05:15:38.766Z,9.286499
2019-05-23T05:16:48.241Z,9.336853
2019-05-23T05:17:57.769Z,9.387207
2019-05-23T05:19:07.432Z,9.42749
2019-05-23T05:20:16.939Z,9.457703
2019-05-23T05:21:26.510Z,9.477844
2019-05-23T05:22:36.025Z,9.538269
2019-05-23T05:23:45.586Z,9.588623
2019-05-23T05:24:55.102Z,9.618835
2019-05-23T05:26:04.622Z,9.67926
2019-05-23T05:27:14.148Z,9.739685
2019-05-23T05:28:23.684Z,9.769897
2019-05-23T05:29:33.204Z,9.830322
2019-05-23T05:30:42.818Z,9.910889
2019-05-23T05:31:52.259Z,9.941101
2019-05-23T05:33:02.745Z,9.991455
2019-05-23T05:34:12.299Z,10.092163
2019-05-23T05:35:21.820Z,10.172729
2019-05-23T05:36:31.331Z,10.263367
2019-05-23T05:37:40.858Z,10.333862
2019-05-23T05:38:50.398Z,10.354004
2019-05-23T05:39:59.935Z,10.444641
2019-05-23T05:41:09.465Z,10.505066
2019-05-23T05:42:18.991Z,10.565491
2019-05-23T05:43:28.581Z,10.625916
2019-05-23T05:44:38.123Z,10.605774
2019-05-23T05:45:47.668Z,10.635986
2019-05-23T05:46:57.194Z,10.666199
2019-05-23T05:48:06.757Z,10.716553
2019-05-23T05:49:16.288Z,10.776978
2019-05-23T05:50:25.807Z,10.787048
2019-05-23T05:51:35.323Z,10.857544
2019-05-23T05:52:44.850Z,10.897827
2019-05-23T05:53:54.431Z,10.897827
2019-05-23T05:55:03.945Z,10.968323
2019-05-23T05:56:13.487Z,11.038818
2019-05-23T05:57:23.001Z,11.038818
2019-05-23T05:58:32.523Z,11.079102
2019-05-23T05:59:42.089Z,11.119385
2019-05-23T06:00:51.599Z,11.149597
2019-05-23T06:02:01.178Z,11.18988
2019-05-23T06:03:10.686Z,11.250305
2019-05-23T06:04:20.219Z,11.290588
2019-05-23T06:05:29.823Z,11.351013
2019-05-23T06:06:39.270Z,11.411438
2019-05-23T06:07:49.784Z,11.481934
2019-05-23T06:08:59.343Z,11.522217
2019-05-23T06:10:08.866Z,11.592712
2019-05-23T06:11:18.382Z,11.663208
2019-05-23T06:12:27.896Z,11.69342
2019-05-23T06:13:37.436Z,11.663208
2019-05-23T06:14:46.973Z,11.69342
2019-05-23T06:15:56.512Z,11.703491
2019-05-23T06:17:06.032Z,11.733704
2019-05-23T06:18:15.568Z,11.844482
2019-05-23T06:19:25.120Z,11.94519
2019-05-23T06:20:34.633Z,12.025757
2019-05-23T06:21:44.158Z,12.126465
2019-05-23T06:22:53.754Z,12.207031
2019-05-23T06:24:03.257Z,12.287598
2019-05-23T06:25:12.945Z,12.348022
2019-05-23T06:26:22.462Z,12.428589
2019-05-23T06:27:31.978Z,12.489014
2019-05-23T06:28:41.508Z,12.539368
2019-05-23T06:29:51.053Z,12.56958
2019-05-23T06:31:00.559Z,12.640076
2019-05-23T06:32:10.084Z,12.720642
2019-05-23T06:33:23.575Z,12.791138
2019-05-23T06:34:29.191Z,12.861633
2019-05-23T06:35:38.703Z,12.911987
2019-05-23T06:36:48.247Z,12.952271
2019-05-23T06:37:57.761Z,12.982483
2019-05-23T06:39:07.291Z,13.052979
2019-05-23T06:40:16.846Z,13.153687
2019-05-23T06:41:26.371Z,13.224182
2019-05-23T06:42:35.906Z,13.274536
2019-05-23T06:43:45.447Z,13.334961
2019-05-23T06:44:55.011Z,13.365173
2019-05-23T06:46:04.563Z,13.375244
2019-05-23T06:47:14.066Z,13.385315
2019-05-23T06:48:23.590Z,13.435669
2019-05-23T06:49:33.104Z,13.455811
2019-05-23T06:50:42.652Z,13.486023
2019-05-23T06:51:52.165Z,13.566589
2019-05-23T06:53:02.198Z,13.616943
2019-05-23T06:54:11.223Z,13.707581
2019-05-23T06:55:20.777Z,13.808289
2019-05-23T06:56:30.293Z,13.898926
2019-05-23T06:57:39.815Z,14.029846
2019-05-23T06:58:49.331Z,14.070129
2019-05-23T06:59:58.885Z,14.150696
2019-05-23T07:01:08.407Z,14.231262
2019-05-23T07:02:17.935Z,14.362183
2019-05-23T07:03:41.060Z,14.503174
2019-05-23T07:04:37.963Z,14.654236
2019-05-23T07:05:47.512Z,14.775085
2019-05-23T07:06:57.061Z,14.875793
2019-05-23T07:08:06.579Z,14.996643
2019-05-23T07:09:16.100Z,15.08728
2019-05-23T07:10:25.673Z,15.177917
2019-05-23T07:11:35.198Z,15.278625
2019-05-23T07:12:44.724Z,15.349121
2019-05-23T07:13:54.288Z,15.4599
2019-05-23T07:15:03.841Z,15.621033
2019-05-23T07:16:13.356Z,15.721741
2019-05-23T07:17:22.931Z,15.882874
2019-05-23T07:18:32.452Z,16.044006
2019-05-23T07:19:41.975Z,16.174927
2019-05-23T07:20:51.534Z,16.255493
2019-05-23T07:22:01.052Z,16.34613
2019-05-23T07:23:10.582Z,16.416626
2019-05-23T07:24:20.106Z,16.507263
2019-05-23T07:25:29.646Z,16.527405
2019-05-23T07:26:39.169Z,16.577759
2019-05-23T07:27:48.698Z,16.678467
2019-05-23T07:28:58.220Z,16.779175
2019-05-23T07:30:07.745Z,16.900024
2019-05-23T07:31:17.316Z,17.041016
2019-05-23T07:32:26.832Z,17.192078
2019-05-23T07:33:36.361Z,17.242432
2019-05-23T07:34:46.856Z,17.34314
2019-05-23T07:35:56.439Z,17.484131
2019-05-23T07:37:05.986Z,17.60498
2019-05-23T07:38:15.486Z,17.675476
2019-05-23T07:39:25.018Z,17.816467
2019-05-23T07:40:34.605Z,17.85675
2019-05-23T07:41:44.131Z,17.796326
2019-05-23T07:42:53.651Z,17.897034
2019-05-23T07:44:03.396Z,17.9776
2019-05-23T07:45:12.809Z,18.048096
2019-05-23T07:46:22.363Z,18.158875
2019-05-23T07:47:31.891Z,17.947388
2019-05-23T07:48:41.411Z,17.997742
2019-05-23T07:49:50.990Z,18.027954
2019-05-23T07:51:00.493Z,17.967529
2019-05-23T07:52:10.024Z,18.148804
2019-05-23T07:53:19.577Z,18.309937
2019-05-23T07:54:29.090Z,18.491211
2019-05-23T07:55:38.634Z,18.471069
2019-05-23T07:56:48.188Z,18.591919
2019-05-23T07:57:57.727Z,18.682556
2019-05-23T07:59:07.280Z,18.803406
2019-05-23T08:00:16.786Z,18.98468
2019-05-23T08:01:26.353Z,19.145813
2019-05-23T08:02:35.873Z,19.3573
2019-05-23T08:03:45.410Z,19.619141
2019-05-23T08:04:54.945Z,19.760132
2019-05-23T08:06:04.561Z,19.921265
2019-05-23T08:07:14.176Z,20.102539
2019-05-23T08:08:23.709Z,20.142822
2019-05-23T08:09:33.233Z,20.293884
2019-05-23T08:10:42.746Z,20.404663
2019-05-23T08:11:52.310Z,20.404663
2019-05-23T08:13:01.948Z,20.36438
2019-05-23T08:14:12.234Z,20.193176
2019-05-23T08:15:20.963Z,20.072327
2019-05-23T08:16:30.491Z,19.921265
2019-05-23T08:17:40.035Z,19.729919
2019-05-23T08:18:49.569Z,19.588928
2019-05-23T08:19:59.066Z,19.447937
2019-05-23T08:21:08.599Z,19.296875
2019-05-23T08:22:18.143Z,19.23645
2019-05-23T08:23:27.647Z,19.216309
2019-05-23T08:24:37.173Z,19.024963
2019-05-23T08:25:46.694Z,18.551636
2019-05-23T08:26:56.252Z,18.581848
2019-05-23T08:28:05.802Z,18.521423
2019-05-23T08:29:25.781Z,18.622131
2019-05-23T08:30:25.801Z,18.73291
2019-05-23T08:31:35.363Z,18.813477
2019-05-23T08:32:44.890Z,18.742981
2019-05-23T08:33:54.439Z,18.622131
2019-05-23T08:35:03.944Z,18.471069
2019-05-23T08:36:14.478Z,18.35022
2019-05-23T08:37:24.047Z,18.128662
2019-05-23T08:38:33.569Z,17.967529
2019-05-23T08:39:43.086Z,17.937317
2019-05-23T08:40:52.625Z,18.128662
2019-05-23T08:42:02.176Z,18.259583
2019-05-23T08:43:11.701Z,18.450928
2019-05-23T08:44:21.220Z,18.662415
2019-05-23T08:45:30.749Z,18.894043
2019-05-23T08:46:40.277Z,18.954468
2019-05-23T08:47:49.897Z,18.994751
2019-05-23T08:48:59.406Z,19.004822
2019-05-23T08:50:08.958Z,19.065247
2019-05-23T08:51:18.496Z,19.024963
2019-05-23T08:52:28.051Z,18.904114
2019-05-23T08:53:37.579Z,18.934326
2019-05-23T08:54:47.129Z,18.994751
2019-05-23T08:55:56.632Z,18.783264
2019-05-23T08:57:07.194Z,18.783264
2019-05-23T08:58:17.128Z,18.682556
2019-05-23T08:59:26.239Z,18.662415
2019-05-23T09:00:35.753Z,18.682556
2019-05-23T09:01:45.276Z,18.632202
2019-05-23T09:02:58.419Z,18.632202
2019-05-23T09:04:04.341Z,18.60199
2019-05-23T09:05:13.884Z,18.803406
2019-05-23T09:06:23.406Z,18.934326
2019-05-23T09:07:32.960Z,19.115601
2019-05-23T09:08:42.484Z,19.367371
2019-05-23T09:09:52.002Z,19.48822
2019-05-23T09:11:01.563Z,19.437866
2019-05-23T09:12:11.121Z,19.216309
2019-05-23T09:13:20.639Z,19.447937
2019-05-23T09:14:30.163Z,19.659424
2019-05-23T09:15:39.696Z,19.73999
2019-05-23T09:16:50.217Z,19.790344
2019-05-23T09:17:59.769Z,20.021973
2019-05-23T09:19:09.304Z,20.072327
2019-05-23T09:20:18.833Z,20.213318
2019-05-23T09:21:28.352Z,20.142822
2019-05-23T09:22:37.904Z,20.072327
2019-05-23T09:23:47.439Z,20.042114
2019-05-23T09:24:56.961Z,19.770203
2019-05-23T09:26:06.496Z,19.840698
2019-05-23T09:27:16.040Z,19.558716
2019-05-23T09:28:26.705Z,19.699707
2019-05-23T09:29:36.200Z,19.770203
2019-05-23T09:30:45.736Z,19.73999
2019-05-23T09:31:55.247Z,19.659424
2019-05-23T09:33:04.805Z,19.760132
2019-05-23T09:34:14.329Z,19.840698
2019-05-23T09:35:23.855Z,20.11261
2019-05-23T09:36:33.375Z,20.344238
2019-05-23T09:37:42.930Z,20.646362
2019-05-23T09:38:52.473Z,20.716858
2019-05-23T09:40:01.989Z,20.696716
2019-05-23T09:41:11.517Z,20.61615
2019-05-23T09:42:21.038Z,20.314026
2019-05-23T09:43:30.582Z,20.394592
2019-05-23T09:44:40.106Z,20.263672
2019-05-23T09:45:49.642Z,20.193176
2019-05-23T09:46:59.261Z,20.213318
2019-05-23T09:48:08.770Z,20.213318
2019-05-23T09:49:18.254Z,20.11261
2019-05-23T09:50:27.758Z,20.263672
2019-05-23T09:51:37.288Z,20.324097
2019-05-23T09:52:47.879Z,20.032043
2019-05-23T09:53:57.404Z,20.042114
2019-05-23T09:55:06.960Z,19.951477
2019-05-23T09:56:16.488Z,19.880981
2019-05-23T09:57:25.991Z,19.518433
2019-05-23T09:58:35.529Z,19.397583
2019-05-23T09:59:45.036Z,19.327087
2019-05-23T10:00:55.550Z,19.206238
2019-05-23T10:02:05.080Z,19.145813
2019-05-23T10:03:14.628Z,18.883972
2019-05-23T10:04:24.156Z,18.662415
2019-05-23T10:05:42.476Z,18.440857
2019-05-23T10:06:46.190Z,18.340149
2019-05-23T10:07:53.670Z,18.249512
2019-05-23T10:09:03.236Z,18.279724
2019-05-23T10:10:12.767Z,18.491211
2019-05-23T10:11:22.279Z,18.702698
2019-05-23T10:12:31.807Z,18.98468
2019-05-23T10:13:41.371Z,19.216309
2019-05-23T10:14:50.868Z,19.508362
2019-05-23T10:16:00.386Z,19.790344
2019-05-23T10:17:09.911Z,20.032043
2019-05-23T10:18:19.477Z,20.183105
2019-05-23T10:19:29.018Z,20.314026
2019-05-23T10:20:38.533Z,20.596008
2019-05-23T10:21:48.049Z,20.797424
2019-05-23T10:22:57.573Z,20.948486
2019-05-23T10:24:07.133Z,21.089478
2019-05-23T10:25:16.648Z,21.059265
2019-05-23T10:26:26.165Z,21.200256
2019-05-23T10:27:35.684Z,21.180115
2019-05-23T10:28:45.232Z,21.018982
2019-05-23T10:29:54.749Z,20.585938
2019-05-23T10:31:04.269Z,20.102539
2019-05-23T10:32:13.792Z,20.042114
2019-05-23T10:33:23.309Z,20.142822
2019-05-23T10:34:32.980Z,20.434875
2019-05-23T10:35:58.826Z,20.898132
2019-05-23T10:36:52.966Z,20.817566
2019-05-23T10:38:02.493Z,20.777283
2019-05-23T10:39:12.052Z,20.807495
2019-05-23T10:40:21.563Z,20.596008
2019-05-23T10:41:31.082Z,20.585938
2019-05-23T10:42:40.589Z,20.61615
2019-05-23T10:43:50.176Z,20.656433
2019-05-23T10:44:59.710Z,20.505371
2019-05-23T10:46:09.236Z,20.263672
2019-05-23T10:47:18.754Z,19.820557
2019-05-23T10:48:28.283Z,19.659424
2019-05-23T10:49:37.976Z,19.3573
2019-05-23T10:50:47.492Z,19.286804
2019-05-23T10:51:57.021Z,19.23645
2019-05-23T10:53:06.550Z,19.186096
2019-05-23T10:54:16.104Z,19.266663
2019-05-23T10:55:25.667Z,19.266663
2019-05-23T10:56:35.146Z,19.186096
2019-05-23T10:57:44.784Z,19.155884
2019-05-23T10:58:54.229Z,19.3573
2019-05-23T11:00:03.746Z,19.73999
2019-05-23T11:01:13.274Z,20.142822
2019-05-23T11:02:22.799Z,20.394592
2019-05-23T11:03:32.327Z,20.545654
2019-05-23T11:04:41.871Z,20.807495
2019-05-23T11:05:51.401Z,21.109619
2019-05-23T11:07:01.919Z,21.331177
2019-05-23T11:08:11.418Z,21.351318
2019-05-23T11:09:36.492Z,21.331177
2019-05-23T11:10:31.456Z,21.290894
2019-05-23T11:11:41.116Z,21.24054
2019-05-23T11:12:50.543Z,21.018982
2019-05-23T11:14:00.105Z,20.98877
2019-05-23T11:15:09.696Z,20.86792
2019-05-23T11:16:20.119Z,21.300964
2019-05-23T11:17:29.663Z,21.552734
2019-05-23T11:18:39.208Z,21.431885
2019-05-23T11:19:48.746Z,21.572876
2019-05-23T11:20:58.272Z,21.37146
2019-05-23T11:22:07.798Z,21.613159
2019-05-23T11:23:17.327Z,21.875
2019-05-23T11:24:26.879Z,21.955566
2019-05-23T11:25:36.405Z,22.136841
2019-05-23T11:26:45.942Z,22.318115
2019-05-23T11:27:55.476Z,22.731018
2019-05-23T11:29:05.172Z,23.063354
2019-05-23T11:30:14.689Z,23.395691
2019-05-23T11:31:24.231Z,23.405762
2019-05-23T11:32:33.764Z,23.617249
2019-05-23T11:33:43.290Z,23.677673
2019-05-23T11:34:52.836Z,23.989868
2019-05-23T11:36:02.369Z,24.201355
2019-05-23T11:37:11.901Z,24.231567
2019-05-23T11:38:21.409Z,24.080505
2019-05-23T11:39:30.953Z,24.110718
2019-05-23T11:40:41.469Z,24.26178
2019-05-23T11:41:50.998Z,24.402771
2019-05-23T11:43:00.502Z,24.51355
2019-05-23T11:44:10.024Z,24.422913
2019-05-23T11:45:19.573Z,24.14093
2019-05-23T11:46:29.084Z,24.473267
2019-05-23T11:47:38.611Z,24.453125
2019-05-23T11:48:48.138Z,24.855957
2019-05-23T11:49:58.674Z,24.855957
2019-05-23T11:51:09.205Z,24.453125
2019-05-23T11:52:18.720Z,24.694824
2019-05-23T11:53:28.250Z,24.795532
2019-05-23T11:54:37.806Z,24.886169
2019-05-23T11:55:47.376Z,25.077515
2019-05-23T11:56:56.893Z,25.077515
2019-05-23T11:58:06.425Z,25.329285
2019-05-23T11:59:15.948Z,25.440063
2019-05-23T12:00:25.531Z,25.278931
2019-05-23T12:01:35.045Z,25.107727
2019-05-23T12:02:44.576Z,25.158081
2019-05-23T12:03:54.080Z,25.440063
2019-05-23T12:05:03.641Z,25.349426
2019-05-23T12:06:13.233Z,24.886169
2019-05-23T12:07:23.753Z,25.077515
2019-05-23T12:08:33.274Z,25.319214
2019-05-23T12:09:42.825Z,25.732117
2019-05-23T12:10:52.365Z,25.90332
2019-05-23T12:12:01.898Z,25.681763
2019-05-23T12:13:11.433Z,25.158081
2019-05-23T12:14:20.972Z,25.037231
2019-05-23T12:15:30.516Z,25.289001
2019-05-23T12:16:40.058Z,25.470276
2019-05-23T12:17:49.584Z,25.621338
2019-05-23T12:18:59.108Z,25.409851
2019-05-23T12:20:08.630Z,25.39978
2019-05-23T12:21:18.210Z,25.601196
2019-05-23T12:22:27.801Z,25.802612
2019-05-23T12:23:37.299Z,25.983887
2019-05-23T12:24:46.827Z,25.933533
2019-05-23T12:25:56.394Z,26.074524
2019-05-23T12:27:05.923Z,26.074524
2019-05-23T12:28:15.523Z,25.681763
2019-05-23T12:29:24.980Z,26.104736
2019-05-23T12:30:34.506Z,26.447144
2019-05-23T12:31:48.152Z,26.477356
2019-05-23T12:32:53.649Z,26.326294
2019-05-23T12:34:03.145Z,26.678772
2019-05-23T12:35:12.652Z,26.849976
2019-05-23T12:36:22.228Z,26.799622
2019-05-23T12:37:31.734Z,26.598206
2019-05-23T12:38:41.281Z,26.839905
2019-05-23T12:39:50.800Z,27.081604
2019-05-23T12:41:00.397Z,26.708984
2019-05-23T12:42:09.893Z,26.920471
2019-05-23T12:43:19.420Z,27.1521
2019-05-23T12:44:28.960Z,27.474365
2019-05-23T12:45:38.499Z,27.40387
2019-05-23T12:46:48.073Z,27.595215
2019-05-23T12:47:57.633Z,27.444153
2019-05-23T12:49:07.169Z,27.051392
2019-05-23T12:50:16.678Z,26.477356
2019-05-23T12:51:26.247Z,26.40686
2019-05-23T12:52:35.747Z,26.588135
2019-05-23T12:53:45.255Z,27.081604
2019-05-23T12:54:54.809Z,27.575073
2019-05-23T12:56:04.348Z,28.259888
2019-05-23T12:57:14.046Z,28.562012
2019-05-23T12:58:23.569Z,28.249817
2019-05-23T12:59:33.098Z,28.139038
2019-05-23T13:00:42.719Z,28.481445
2019-05-23T13:01:52.214Z,28.602295
2019-05-23T13:03:01.736Z,28.622437
2019-05-23T13:04:11.275Z,28.854065
2019-05-23T13:05:20.820Z,29.075623
2019-05-23T13:06:30.363Z,28.894348
2019-05-23T13:07:39.882Z,29.015198
2019-05-23T13:08:49.408Z,28.743286
2019-05-23T13:09:59.025Z,28.370667
2019-05-23T13:11:08.557Z,28.108826
2019-05-23T13:12:18.108Z,27.887268
2019-05-23T13:13:27.634Z,27.977905
2019-05-23T13:14:37.165Z,28.048401
2019-05-23T13:15:46.720Z,28.511658
2019-05-23T13:17:00.260Z,28.854065
2019-05-23T13:18:05.799Z,28.592224
2019-05-23T13:19:15.353Z,28.451233
2019-05-23T13:20:24.848Z,28.41095
2019-05-23T13:21:34.395Z,28.259888
2019-05-23T13:22:43.978Z,28.54187
2019-05-23T13:23:53.520Z,28.703003
2019-05-23T13:25:03.045Z,28.380737