createdAt,value
2017-06-18T00:00:57.441Z,65.43
2017-06-18T00:02:06.317Z,65.92
2017-06-18T00:03:15.190Z,64.85
2017-06-18T00:04:24.053Z,65.11
2017-06-18T00:05:32.926Z,65.2
2017-06-18T00:06:41.800Z,65.3
2017-06-18T00:07:50.670Z,65.01
2017-06-18T00:08:59.540Z,64.79
2017-06-18T00:10:08.410Z,65.37
2017-06-18T00:11:17.273Z,65.37
2017-06-18T00:12:26.158Z,65.08
2017-06-18T00:13:35.027Z,64.89
2017-06-18T00:14:43.897Z,64.79
2017-06-18T00:15:52.763Z,64.98
2017-06-18T00:17:01.636Z,65.17
2017-06-18T00:18:10.500Z,64.79
2017-06-18T00:19:19.366Z,65.14
2017-06-18T00:20:28.237Z,64.95
2017-06-18T00:21:37.109Z,65.24
2017-06-18T00:22:45.978Z,65.05
2017-06-18T00:23:54.852Z,65.24
2017-06-18T00:25:03.716Z,65.14
2017-06-18T00:26:12.588Z,64.95
2017-06-18T00:27:21.458Z,65.14
2017-06-18T00:28:30.328Z,65.01
2017-06-18T00:29:39.199Z,65.34
2017-06-18T00:30:48.064Z,65.11
2017-06-18T00:31:56.930Z,65.11
2017-06-18T00:33:05.800Z,65.5
2017-06-18T00:34:14.666Z,65.3
2017-06-18T00:35:23.535Z,65.01
2017-06-18T00:36:32.404Z,65.3
2017-06-18T00:37:41.275Z,65.3
2017-06-18T00:38:50.138Z,65.98
2017-06-18T00:39:59.010Z,65.59
2017-06-18T00:41:07.877Z,65.47
2017-06-18T00:42:16.749Z,65.85
2017-06-18T00:43:25.931Z,66.08
2017-06-18T00:44:34.799Z,65.88
2017-06-18T00:45:43.666Z,65.85
2017-06-18T00:46:52.547Z,66.14
2017-06-18T00:48:01.418Z,65.95
2017-06-18T00:49:10.283Z,65.47
2017-06-18T00:50:19.154Z,65.66
2017-06-18T00:51:28.019Z,66.14
2017-06-18T00:52:36.884Z,66.14
2017-06-18T00:53:45.756Z,65.85
2017-06-18T00:54:54.621Z,65.75
2017-06-18T00:56:03.488Z,65.47
2017-06-18T00:57:12.358Z,66.14
2017-06-18T00:58:21.232Z,65.66
2017-06-18T00:59:30.106Z,65.95
2017-06-18T01:00:38.972Z,65.75
2017-06-18T01:01:47.836Z,66.05
2017-06-18T01:02:56.698Z,65.75
2017-06-18T01:04:05.579Z,65.63
2017-06-18T01:05:14.446Z,65.95
2017-06-18T01:06:23.315Z,66.59
2017-06-18T01:07:32.182Z,66.4
2017-06-18T01:08:41.052Z,66.4
2017-06-18T01:09:49.920Z,66.24
2017-06-18T01:10:58.787Z,66.59
2017-06-18T01:12:07.653Z,66.2
2017-06-18T01:13:16.518Z,66.5
2017-06-18T01:14:25.386Z,66.2
2017-06-18T01:15:34.258Z,66.3
2017-06-18T01:16:43.156Z,66.5
2017-06-18T01:17:52.021Z,66.59
2017-06-18T01:19:00.885Z,66.4
2017-06-18T01:20:09.749Z,66.78
2017-06-18T01:21:18.616Z,66.69
2017-06-18T01:22:27.485Z,66.59
2017-06-18T01:23:36.359Z,66.98
2017-06-18T01:24:45.546Z,67.36
2017-06-18T01:25:54.418Z,67.27
2017-06-18T01:27:03.285Z,67.24
2017-06-18T01:28:12.150Z,67.17
2017-06-18T01:29:21.024Z,67.36
2017-06-18T01:30:29.894Z,67.24
2017-06-18T01:31:38.759Z,67.08
2017-06-18T01:32:47.628Z,67.14
2017-06-18T01:33:56.494Z,67.04
2017-06-18T01:35:05.362Z,67.04
2017-06-18T01:36:14.241Z,66.94
2017-06-18T01:37:23.110Z,67.04
2017-06-18T01:38:31.971Z,67.04
2017-06-18T01:39:40.843Z,66.94
2017-06-18T01:40:49.740Z,67.04
2017-06-18T01:41:58.617Z,67.62
2017-06-18T01:43:07.489Z,67.52
2017-06-18T01:44:16.348Z,67.43
2017-06-18T01:45:25.219Z,67.52
2017-06-18T01:46:34.086Z,67.04
2017-06-18T01:47:42.951Z,66.94
2017-06-18T01:48:51.845Z,67.33
2017-06-18T01:50:01.045Z,67.62
2017-06-18T01:51:09.906Z,67.72
2017-06-18T01:52:18.768Z,67.52
2017-06-18T01:53:27.636Z,67.91
2017-06-18T01:54:36.512Z,68.2
2017-06-18T01:55:45.375Z,68.3
2017-06-18T01:56:54.244Z,68.3
2017-06-18T01:58:03.105Z,67.91
2017-06-18T01:59:11.972Z,68.01
2017-06-18T02:00:20.840Z,67.91
2017-06-18T02:01:29.713Z,68.07
2017-06-18T02:02:38.895Z,68.07
2017-06-18T02:03:47.768Z,68.17
2017-06-18T02:04:56.629Z,67.78
2017-06-18T02:06:05.497Z,67.69
2017-06-18T02:07:14.366Z,67.97
2017-06-18T02:08:23.231Z,67.97
2017-06-18T02:09:32.096Z,67.88
2017-06-18T02:10:40.964Z,67.88
2017-06-18T02:11:49.851Z,68.17
2017-06-18T02:12:58.719Z,67.78
2017-06-18T02:14:07.584Z,68.26
2017-06-18T02:15:16.451Z,68.17
2017-06-18T02:16:25.317Z,68.07
2017-06-18T02:17:34.183Z,68.07
2017-06-18T02:18:43.378Z,68.07
2017-06-18T02:19:52.248Z,68.26
2017-06-18T02:21:01.125Z,67.97
2017-06-18T02:22:10.000Z,68.07
2017-06-18T02:23:18.867Z,68.46
2017-06-18T02:24:27.738Z,68.26
2017-06-18T02:25:36.599Z,67.97
2017-06-18T02:26:45.468Z,68.07
2017-06-18T02:27:54.337Z,68.36
2017-06-18T02:29:03.206Z,68.36
2017-06-18T02:30:12.072Z,68.26
2017-06-18T02:31:20.935Z,68.07
2017-06-18T02:32:30.129Z,68.07
2017-06-18T02:33:38.994Z,68.52
2017-06-18T02:34:47.861Z,68.91
2017-06-18T02:35:56.731Z,69
2017-06-18T02:37:05.602Z,69
2017-06-18T02:38:14.474Z,69
2017-06-18T02:39:23.340Z,68.81
2017-06-18T02:40:32.206Z,68.81
2017-06-18T02:41:41.069Z,69
2017-06-18T02:42:49.942Z,68.52
2017-06-18T02:43:58.807Z,69
2017-06-18T02:45:07.682Z,68.62
2017-06-18T02:46:16.550Z,68.81
2017-06-18T02:47:25.414Z,68.52
2017-06-18T02:48:34.283Z,68.71
2017-06-18T02:49:43.151Z,68.91
2017-06-18T02:50:52.023Z,68.81
2017-06-18T02:52:00.889Z,69.1
2017-06-18T02:53:09.760Z,68.91
2017-06-18T02:54:18.621Z,69
2017-06-18T02:55:27.492Z,69.2
2017-06-18T02:56:36.374Z,68.81
2017-06-18T02:57:45.242Z,68.71
2017-06-18T02:58:54.109Z,69.1
2017-06-18T03:00:02.979Z,68.91
2017-06-18T03:01:11.864Z,68.81
2017-06-18T03:02:20.730Z,68.81
2017-06-18T03:03:29.601Z,69.2
2017-06-18T03:04:38.793Z,69.2
2017-06-18T03:05:47.693Z,69.49
2017-06-18T03:06:56.569Z,69.1
2017-06-18T03:08:05.437Z,69.58
2017-06-18T03:09:14.314Z,69.58
2017-06-18T03:10:23.500Z,69.58
2017-06-18T03:11:32.363Z,69.78
2017-06-18T03:12:41.230Z,69.78
2017-06-18T03:13:50.094Z,69.64
2017-06-18T03:14:58.964Z,69.49
2017-06-18T03:16:07.832Z,69.78
2017-06-18T03:17:16.701Z,69.78
2017-06-18T03:18:25.572Z,69.78
2017-06-18T03:19:34.435Z,69.39
2017-06-18T03:20:43.311Z,69.64
2017-06-18T03:21:52.182Z,69.64
2017-06-18T03:23:01.048Z,69.74
2017-06-18T03:24:09.919Z,69.64
2017-06-18T03:25:18.783Z,69.74
2017-06-18T03:26:27.653Z,69.74
2017-06-18T03:27:36.524Z,69.45
2017-06-18T03:28:45.403Z,69.84
2017-06-18T03:29:54.268Z,69.93
2017-06-18T03:31:03.136Z,69.93
2017-06-18T03:32:12.002Z,70.22
2017-06-18T03:33:20.862Z,70.13
2017-06-18T03:34:29.731Z,70.03
2017-06-18T03:35:38.606Z,70.13
2017-06-18T03:36:47.469Z,70.32
2017-06-18T03:37:56.345Z,70.13
2017-06-18T03:39:05.206Z,70.13
2017-06-18T03:40:14.077Z,70.13
2017-06-18T03:41:22.945Z,70.22
2017-06-18T03:42:31.842Z,69.84
2017-06-18T03:43:41.035Z,70.51
2017-06-18T03:44:49.903Z,70.42
2017-06-18T03:45:58.777Z,70.51
2017-06-18T03:47:07.647Z,70.22
2017-06-18T03:48:16.522Z,70.8
2017-06-18T03:49:25.383Z,70.61
2017-06-18T03:50:34.249Z,70.51
2017-06-18T03:51:43.112Z,70.7
2017-06-18T03:52:51.977Z,70.7
2017-06-18T03:54:00.843Z,70.61
2017-06-18T03:55:09.706Z,71.09
2017-06-18T03:56:18.579Z,70.7
2017-06-18T03:57:27.442Z,70.8
2017-06-18T03:58:36.334Z,70.8
2017-06-18T03:59:45.521Z,70.61
2017-06-18T04:00:54.387Z,70.86
2017-06-18T04:02:03.249Z,70.51
2017-06-18T04:03:12.445Z,71
2017-06-18T04:04:21.309Z,71.09
2017-06-18T04:05:30.169Z,71
2017-06-18T04:06:39.043Z,70.8
2017-06-18T04:07:47.907Z,71
2017-06-18T04:08:56.792Z,70.7
2017-06-18T04:10:05.662Z,70.9
2017-06-18T04:11:14.524Z,70.61
2017-06-18T04:12:23.387Z,70.9
2017-06-18T04:13:32.257Z,70.86
2017-06-18T04:14:41.121Z,71.54
2017-06-18T04:15:49.994Z,70.76
2017-06-18T04:16:58.871Z,70.8
2017-06-18T04:18:07.736Z,70.76
2017-06-18T04:19:16.602Z,71.15
2017-06-18T04:20:25.785Z,71.58
2017-06-18T04:21:34.652Z,71.25
2017-06-18T04:22:43.530Z,71.15
2017-06-18T04:23:52.397Z,71.19
2017-06-18T04:25:01.264Z,70.96
2017-06-18T04:26:10.448Z,70.9
2017-06-18T04:27:19.321Z,70.67
2017-06-18T04:28:28.183Z,71.06
2017-06-18T04:29:37.057Z,71.54
2017-06-18T04:30:45.920Z,71.64
2017-06-18T04:31:54.790Z,71.73
2017-06-18T04:33:03.655Z,71.25
2017-06-18T04:34:12.510Z,71.44
2017-06-18T04:35:21.383Z,71.64
2017-06-18T04:36:30.249Z,71.64
2017-06-18T04:37:39.112Z,71.25
2017-06-18T04:38:47.977Z,71.15
2017-06-18T04:39:56.848Z,71.06
2017-06-18T04:41:05.747Z,71.44
2017-06-18T04:42:14.616Z,71.54
2017-06-18T04:43:23.810Z,71.73
2017-06-18T04:44:32.672Z,71.38
2017-06-18T04:45:41.540Z,71.34
2017-06-18T04:46:50.399Z,71.64
2017-06-18T04:47:59.271Z,71.73
2017-06-18T04:49:08.132Z,71.83
2017-06-18T04:50:17.002Z,71.54
2017-06-18T04:51:25.874Z,71.83
2017-06-18T04:52:35.057Z,71.64
2017-06-18T04:53:43.924Z,71.64
2017-06-18T04:54:52.786Z,72.02
2017-06-18T04:56:01.653Z,71.64
2017-06-18T04:57:10.517Z,71.73
2017-06-18T04:58:19.388Z,71.25
2017-06-18T04:59:28.252Z,72.02
2017-06-18T05:00:37.765Z,71.92
2017-06-18T05:01:46.930Z,71.64
2017-06-18T05:02:55.787Z,71.64
2017-06-18T05:04:04.659Z,71.92
2017-06-18T05:05:13.526Z,71.64
2017-06-18T05:06:22.394Z,72.12
2017-06-18T05:07:31.261Z,72.12
2017-06-18T05:08:40.125Z,71.73
2017-06-18T05:09:48.992Z,72.12
2017-06-18T05:10:57.859Z,72.21
2017-06-18T05:12:06.734Z,72.12
2017-06-18T05:13:15.619Z,72.21
2017-06-18T05:14:24.490Z,71.92
2017-06-18T05:15:33.360Z,72.02
2017-06-18T05:16:42.228Z,72.02
2017-06-18T05:17:51.103Z,72.41
2017-06-18T05:18:59.967Z,72.21
2017-06-18T05:20:08.829Z,72.02
2017-06-18T05:21:17.703Z,72.21
2017-06-18T05:22:26.570Z,72.5
2017-06-18T05:23:35.433Z,72.12
2017-06-18T05:24:44.299Z,72.31
2017-06-18T05:25:53.161Z,72.6
2017-06-18T05:27:02.036Z,72.12
2017-06-18T05:28:10.903Z,72.41
2017-06-18T05:29:19.770Z,72.31
2017-06-18T05:30:28.633Z,72.5
2017-06-18T05:31:37.502Z,72.31
2017-06-18T05:32:46.728Z,72.5
2017-06-18T05:33:55.598Z,72.21
2017-06-18T05:35:04.465Z,72.92
2017-06-18T05:36:13.331Z,73.21
2017-06-18T05:37:22.202Z,72.99
2017-06-18T05:38:31.072Z,72.89
2017-06-18T05:39:39.935Z,73.18
2017-06-18T05:40:48.798Z,73.08
2017-06-18T05:41:57.661Z,73.37
2017-06-18T05:43:06.532Z,73.31
2017-06-18T05:44:15.391Z,73.57
2017-06-18T05:45:24.263Z,73.85
2017-06-18T05:46:33.128Z,73.47
2017-06-18T05:47:41.991Z,73.41
2017-06-18T05:48:50.856Z,73.69
2017-06-18T05:49:59.721Z,73.66
2017-06-18T05:51:08.591Z,73.85
2017-06-18T05:52:17.454Z,73.75
2017-06-18T05:53:26.325Z,73.37
2017-06-18T05:54:35.190Z,73.41
2017-06-18T05:55:44.061Z,73.89
2017-06-18T05:56:52.926Z,73.69
2017-06-18T05:58:01.796Z,73.79
2017-06-18T05:59:10.664Z,73.41
2017-06-18T06:00:19.530Z,73.5
2017-06-18T06:01:28.436Z,73.31
2017-06-18T06:02:37.623Z,73.5
2017-06-18T06:03:46.488Z,73.6
2017-06-18T06:04:55.352Z,73.69
2017-06-18T06:06:04.256Z,73.31
2017-06-18T06:07:13.457Z,73.69
2017-06-18T06:08:22.322Z,73.6
2017-06-18T06:09:31.184Z,73.69
2017-06-18T06:10:40.046Z,73.69
2017-06-18T06:11:48.916Z,73.41
2017-06-18T06:12:57.782Z,73.69
2017-06-18T06:14:06.650Z,73.5
2017-06-18T06:15:15.834Z,73.5
2017-06-18T06:16:24.706Z,73.6
2017-06-18T06:17:33.573Z,73.69
2017-06-18T06:18:42.444Z,74.37
2017-06-18T06:19:51.669Z,74.27
2017-06-18T06:21:00.866Z,73.99
2017-06-18T06:22:09.735Z,74.18
2017-06-18T06:23:18.617Z,73.5
2017-06-18T06:24:27.480Z,73.69
2017-06-18T06:25:36.349Z,73.69
2017-06-18T06:26:45.216Z,73.99
2017-06-18T06:27:54.084Z,73.5
2017-06-18T06:29:02.950Z,73.89
2017-06-18T06:30:11.814Z,73.99
2017-06-18T06:31:20.686Z,73.6
2017-06-18T06:32:29.545Z,73.69
2017-06-18T06:33:38.744Z,73.99
2017-06-18T06:34:47.611Z,73.6
2017-06-18T06:35:56.480Z,74.18
2017-06-18T06:37:05.353Z,73.99
2017-06-18T06:38:14.252Z,73.89
2017-06-18T06:39:23.131Z,73.89
2017-06-18T06:40:31.999Z,74.66
2017-06-18T06:41:41.196Z,73.93
2017-06-18T06:42:50.070Z,74.37
2017-06-18T06:43:58.940Z,74.47
2017-06-18T06:45:07.807Z,74.76
2017-06-18T06:46:16.670Z,74.95
2017-06-18T06:47:25.574Z,74.37
2017-06-18T06:48:34.445Z,74.95
2017-06-18T06:49:43.314Z,74.47
2017-06-18T06:50:52.186Z,74.57
2017-06-18T06:52:01.058Z,74.41
2017-06-18T06:53:09.923Z,74.27
2017-06-18T06:54:18.790Z,74.57
2017-06-18T06:55:27.662Z,74.85
2017-06-18T06:56:36.530Z,74.51
2017-06-18T06:57:45.397Z,74.37
2017-06-18T06:58:54.256Z,74.6
2017-06-18T07:00:03.118Z,74.6
2017-06-18T07:01:11.988Z,74.31
2017-06-18T07:02:20.854Z,74.6
2017-06-18T07:03:29.723Z,74.69
2017-06-18T07:04:38.919Z,74.99
2017-06-18T07:05:47.788Z,74.6
2017-06-18T07:06:56.649Z,74.6
2017-06-18T07:08:05.519Z,74.31
2017-06-18T07:09:14.389Z,74.69
2017-06-18T07:10:23.254Z,74.51
2017-06-18T07:11:32.117Z,74.51
2017-06-18T07:12:40.995Z,74.21
2017-06-18T07:13:49.860Z,74.51
2017-06-18T07:14:58.726Z,74.41
2017-06-18T07:16:07.599Z,74.51
2017-06-18T07:17:16.471Z,74.31
2017-06-18T07:18:25.343Z,74.41
2017-06-18T07:19:34.209Z,74.02
2017-06-18T07:20:43.080Z,74.6
2017-06-18T07:21:51.959Z,74.6
2017-06-18T07:23:00.838Z,74.6
2017-06-18T07:24:09.700Z,74.12
2017-06-18T07:25:18.882Z,74.02
2017-06-18T07:26:27.759Z,74.41
2017-06-18T07:27:36.624Z,73.83
2017-06-18T07:28:45.493Z,74.02
2017-06-18T07:29:54.356Z,74.12
2017-06-18T07:31:03.538Z,74.02
2017-06-18T07:32:12.410Z,74.02
2017-06-18T07:33:21.278Z,73.93
2017-06-18T07:34:30.466Z,74.02
2017-06-18T07:35:39.329Z,74.02
2017-06-18T07:36:48.226Z,73.93
2017-06-18T07:37:57.087Z,73.93
2017-06-18T07:39:05.975Z,73.93
2017-06-18T07:40:14.844Z,74.12
2017-06-18T07:41:23.718Z,74.31
2017-06-18T07:42:32.588Z,74.02
2017-06-18T07:43:41.463Z,73.93
2017-06-18T07:44:50.331Z,73.44
2017-06-18T07:45:59.199Z,73.54
2017-06-18T07:47:08.066Z,73.73
2017-06-18T07:48:16.931Z,73.63
2017-06-18T07:49:25.805Z,73.73
2017-06-18T07:50:34.686Z,73.44
2017-06-18T07:51:43.548Z,73.63
2017-06-18T07:52:52.416Z,73.54
2017-06-18T07:54:01.299Z,73.54
2017-06-18T07:55:10.168Z,73.73
2017-06-18T07:56:19.039Z,74.02
2017-06-18T07:57:27.910Z,73.54
2017-06-18T07:58:36.782Z,73.54
2017-06-18T07:59:45.646Z,73.48
2017-06-18T08:00:54.525Z,73.63
2017-06-18T08:02:03.387Z,73.58
2017-06-18T08:03:12.257Z,73.63
2017-06-18T08:04:21.121Z,73.77
2017-06-18T08:05:30.000Z,73.48
2017-06-18T08:06:38.912Z,73.67
2017-06-18T08:07:47.783Z,73.48
2017-06-18T08:08:56.654Z,73.48
2017-06-18T08:10:05.516Z,73.48
2017-06-18T08:11:14.411Z,73.38
2017-06-18T08:12:23.276Z,73.38
2017-06-18T08:13:32.152Z,73.19
2017-06-18T08:14:41.032Z,73.28
2017-06-18T08:15:49.902Z,73.19
2017-06-18T08:16:58.771Z,72.71
2017-06-18T08:18:07.958Z,72.9
2017-06-18T08:19:16.823Z,72.42
2017-06-18T08:20:25.688Z,72.42
2017-06-18T08:21:34.557Z,72.32
2017-06-18T08:22:43.751Z,72.52
2017-06-18T08:23:52.627Z,72.52
2017-06-18T08:25:01.488Z,72.61
2017-06-18T08:26:10.356Z,72.61
2017-06-18T08:27:19.258Z,72.52
2017-06-18T08:28:28.129Z,72.32
2017-06-18T08:29:36.999Z,72.32
2017-06-18T08:30:45.878Z,72.22
2017-06-18T08:31:54.743Z,72.52
2017-06-18T08:33:03.613Z,71.84
2017-06-18T08:34:12.486Z,72.22
2017-06-18T08:35:21.362Z,71.84
2017-06-18T08:36:30.228Z,72.03
2017-06-18T08:37:39.140Z,71.94
2017-06-18T08:38:48.004Z,71.45
2017-06-18T08:39:56.871Z,71.84
2017-06-18T08:41:05.743Z,71.84
2017-06-18T08:42:14.625Z,71.88
2017-06-18T08:43:23.489Z,71.64
2017-06-18T08:44:32.357Z,71.74
2017-06-18T08:45:41.225Z,71.48
2017-06-18T08:46:50.090Z,71.97
2017-06-18T08:47:58.960Z,71.97
2017-06-18T08:49:07.828Z,71.48
2017-06-18T08:50:16.696Z,71.78
2017-06-18T08:51:25.566Z,71.64
2017-06-18T08:52:34.444Z,71.3
2017-06-18T08:53:43.313Z,71.2
2017-06-18T08:54:52.180Z,71.74
2017-06-18T08:56:01.043Z,71.48
2017-06-18T08:57:09.908Z,71
2017-06-18T08:58:18.782Z,70.9
2017-06-18T08:59:27.651Z,71.1
2017-06-18T09:00:36.525Z,71.2
2017-06-18T09:01:45.395Z,71.2
2017-06-18T09:02:54.267Z,70.9
2017-06-18T09:04:03.140Z,71.1
2017-06-18T09:05:12.014Z,70.9
2017-06-18T09:06:20.887Z,71
2017-06-18T09:07:29.749Z,71.1
2017-06-18T09:08:38.628Z,70.9
2017-06-18T09:09:47.493Z,70.9
2017-06-18T09:10:56.363Z,70.81
2017-06-18T09:12:05.224Z,71.2
2017-06-18T09:13:14.096Z,70.62
2017-06-18T09:14:22.981Z,71
2017-06-18T09:15:31.851Z,71
2017-06-18T09:16:40.729Z,70.72
2017-06-18T09:17:49.600Z,70.62
2017-06-18T09:18:58.470Z,70.42
2017-06-18T09:20:07.342Z,71.1
2017-06-18T09:21:16.208Z,71.1
2017-06-18T09:22:25.070Z,71.78
2017-06-18T09:23:33.945Z,71
2017-06-18T09:24:42.805Z,71.68
2017-06-18T09:25:51.675Z,71.78
2017-06-18T09:27:00.542Z,70.9
2017-06-18T09:28:09.411Z,71.1
2017-06-18T09:29:18.287Z,71.39
2017-06-18T09:30:27.156Z,71.48
2017-06-18T09:31:36.026Z,71.58
2017-06-18T09:32:44.895Z,70.9
2017-06-18T09:33:53.761Z,71.1
2017-06-18T09:35:02.622Z,70.81
2017-06-18T09:36:11.499Z,70.72
2017-06-18T09:37:20.371Z,70.75
2017-06-18T09:38:29.237Z,70.62
2017-06-18T09:39:38.108Z,70.94
2017-06-18T09:40:46.971Z,70.9
2017-06-18T09:41:55.841Z,70.81
2017-06-18T09:43:04.716Z,71.14
2017-06-18T09:44:13.582Z,70.84
2017-06-18T09:45:22.456Z,70.84
2017-06-18T09:46:31.335Z,71.04
2017-06-18T09:47:40.203Z,71
2017-06-18T09:48:49.069Z,70.81
2017-06-18T09:49:58.067Z,71.23
2017-06-18T09:51:07.147Z,71.52
2017-06-18T09:52:16.018Z,71.04
2017-06-18T09:53:24.953Z,70.94
2017-06-18T09:54:33.820Z,71.04
2017-06-18T09:55:42.761Z,70.94
2017-06-18T09:56:51.756Z,70.65
2017-06-18T09:58:00.822Z,70.84
2017-06-18T09:59:10.444Z,71.33
2017-06-18T10:00:19.303Z,70.88
2017-06-18T10:01:28.175Z,69.98
2017-06-18T10:02:37.048Z,70.68
2017-06-18T10:03:45.915Z,70.26
2017-06-18T10:04:54.823Z,70.26
2017-06-18T10:06:03.697Z,70.26
2017-06-18T10:07:12.557Z,70.65
2017-06-18T10:08:21.431Z,69.98
2017-06-18T10:09:30.296Z,69.49
2017-06-18T10:10:39.170Z,69.68
2017-06-18T10:11:48.040Z,69.88
2017-06-18T10:12:56.900Z,70.36
2017-06-18T10:14:06.086Z,70.26
2017-06-18T10:15:14.951Z,69.78
2017-06-18T10:16:23.819Z,69.98
2017-06-18T10:17:32.692Z,69.59
2017-06-18T10:18:41.555Z,70.26
2017-06-18T10:19:50.426Z,70.4
2017-06-18T10:20:59.305Z,69.92
2017-06-18T10:22:08.173Z,69.92
2017-06-18T10:23:17.062Z,70.4
2017-06-18T10:24:25.938Z,70.4
2017-06-18T10:25:35.122Z,69.92
2017-06-18T10:26:43.987Z,69.92
2017-06-18T10:27:52.864Z,69.82
2017-06-18T10:29:01.730Z,70.4
2017-06-18T10:30:10.602Z,70.4
2017-06-18T10:31:19.465Z,69.43
2017-06-18T10:32:28.339Z,69.46
2017-06-18T10:33:37.487Z,69.62
2017-06-18T10:34:47.492Z,68.95
2017-06-18T10:35:56.796Z,69.04
2017-06-18T10:37:05.991Z,68.95
2017-06-18T10:38:15.388Z,69.37
2017-06-18T10:39:24.674Z,68.69
2017-06-18T10:40:33.860Z,69.56
2017-06-18T10:41:42.800Z,70.04
2017-06-18T10:42:51.685Z,69.75
2017-06-18T10:44:00.583Z,69.66
2017-06-18T10:45:09.987Z,68.88
2017-06-18T10:46:20.351Z,68.88
2017-06-18T10:47:29.559Z,68.21
2017-06-18T10:48:38.431Z,68.4
2017-06-18T10:49:47.300Z,68.49
2017-06-18T10:50:56.167Z,68.79
2017-06-18T10:52:05.118Z,68.98
2017-06-18T10:53:14.180Z,68.79
2017-06-18T10:54:24.037Z,69.27
2017-06-18T10:55:33.461Z,68.01
2017-06-18T10:56:42.349Z,67.82
2017-06-18T10:57:51.224Z,67.72
2017-06-18T10:59:00.210Z,67.91
2017-06-18T11:00:09.986Z,68.3
2017-06-18T11:01:18.854Z,68.01
2017-06-18T11:02:27.725Z,68.59
2017-06-18T11:03:36.676Z,68.69
2017-06-18T11:04:47.375Z,68.21
2017-06-18T11:05:56.241Z,68.3
2017-06-18T11:07:05.109Z,68.11
2017-06-18T11:08:14.310Z,69.17
2017-06-18T11:09:23.467Z,68.98
2017-06-18T11:10:32.687Z,68.98
2017-06-18T11:11:41.556Z,68.91
2017-06-18T11:12:50.426Z,69.21
2017-06-18T11:13:59.298Z,68.53
2017-06-18T11:15:08.162Z,68.53
2017-06-18T11:16:17.032Z,68.01
2017-06-18T11:17:25.903Z,68.49
2017-06-18T11:18:34.769Z,68.98
2017-06-18T11:19:43.637Z,68.53
2017-06-18T11:20:52.503Z,68.4
2017-06-18T11:22:01.369Z,68.21
2017-06-18T11:23:10.279Z,68.33
2017-06-18T11:24:19.151Z,68.73
2017-06-18T11:25:28.034Z,68.33
2017-06-18T11:26:36.898Z,68.24
2017-06-18T11:27:45.773Z,68.33
2017-06-18T11:28:54.637Z,67.85
2017-06-18T11:30:03.513Z,68.3
2017-06-18T11:31:12.385Z,68.01
2017-06-18T11:32:21.307Z,68.21
2017-06-18T11:33:30.176Z,68.3
2017-06-18T11:34:39.063Z,68.15
2017-06-18T11:35:47.947Z,68.24
2017-06-18T11:36:57.495Z,68.24
2017-06-18T11:38:06.367Z,69.11
2017-06-18T11:39:15.550Z,68.73
2017-06-18T11:40:24.431Z,68.53
2017-06-18T11:41:33.306Z,68.53
2017-06-18T11:42:42.180Z,68.73
2017-06-18T11:43:51.050Z,69.21
2017-06-18T11:44:59.923Z,69.11
2017-06-18T11:46:08.785Z,68.91
2017-06-18T11:47:17.680Z,68.82
2017-06-18T11:48:26.578Z,69.01
2017-06-18T11:49:35.449Z,69.11
2017-06-18T11:50:44.315Z,68.73
2017-06-18T11:51:53.190Z,69.01
2017-06-18T11:53:02.058Z,68.91
2017-06-18T11:54:10.923Z,68.73
2017-06-18T11:55:19.799Z,68.63
2017-06-18T11:56:28.663Z,68.85
2017-06-18T11:57:37.866Z,68.18
2017-06-18T11:58:46.739Z,67.3
2017-06-18T11:59:55.896Z,67.98
2017-06-18T12:01:05.102Z,67.79
2017-06-18T12:02:14.013Z,68.08
2017-06-18T12:03:22.891Z,67.98
2017-06-18T12:04:31.761Z,67.69
2017-06-18T12:05:40.964Z,68.37
2017-06-18T12:06:49.838Z,68.08
2017-06-18T12:07:58.707Z,68.27
2017-06-18T12:09:07.621Z,67.79
2017-06-18T12:10:16.810Z,67.69
2017-06-18T12:11:25.694Z,67.79
2017-06-18T12:12:34.559Z,67.11
2017-06-18T12:13:43.750Z,66.92
2017-06-18T12:14:52.664Z,67.11
2017-06-18T12:16:01.532Z,66.82
2017-06-18T12:17:10.403Z,67.11
2017-06-18T12:18:19.288Z,66.92
2017-06-18T12:19:28.156Z,66.72
2017-06-18T12:20:37.864Z,66.63
2017-06-18T12:21:46.918Z,66.72
2017-06-18T12:22:56.243Z,66.14
2017-06-18T12:24:05.929Z,66.24
2017-06-18T12:25:14.802Z,66.34
2017-06-18T12:26:23.670Z,66.05
2017-06-18T12:27:32.563Z,66.05
2017-06-18T12:28:41.465Z,65.56
2017-06-18T12:29:50.374Z,66.14
2017-06-18T12:30:59.276Z,66.08
2017-06-18T12:32:08.155Z,66.37
2017-06-18T12:33:17.032Z,65.5
2017-06-18T12:34:26.020Z,65.01
2017-06-18T12:35:34.946Z,64.82
2017-06-18T12:36:43.805Z,65.2
2017-06-18T12:37:52.677Z,65.2
2017-06-18T12:39:01.553Z,65.4
2017-06-18T12:40:10.423Z,65.3
2017-06-18T12:41:19.288Z,65.3
2017-06-18T12:42:28.155Z,65.2
2017-06-18T12:43:37.028Z,65.2
2017-06-18T12:44:45.898Z,65.5
2017-06-18T12:45:54.767Z,65.59
2017-06-18T12:47:03.644Z,65.69
2017-06-18T12:48:12.507Z,65.89
2017-06-18T12:49:21.388Z,65.3
2017-06-18T12:50:30.249Z,65.43
2017-06-18T12:51:39.120Z,65.53
2017-06-18T12:52:47.990Z,65.63
2017-06-18T12:53:57.214Z,65.43
2017-06-18T12:55:06.082Z,65.05
2017-06-18T12:56:14.951Z,65.14
2017-06-18T12:57:23.818Z,65.05
2017-06-18T12:58:32.683Z,65.05
2017-06-18T12:59:41.879Z,65.34
2017-06-18T13:00:50.762Z,65.05
2017-06-18T13:01:59.630Z,64.95
2017-06-18T13:03:08.503Z,65.47
2017-06-18T13:04:17.373Z,64.75
2017-06-18T13:05:26.596Z,64.85
2017-06-18T13:06:36.023Z,65.47
2017-06-18T13:07:46.122Z,65.47
