createdAt,value
2016-09-08T00:00:13.371Z,16.48
2016-09-08T00:01:14.669Z,16.39
2016-09-08T00:02:13.357Z,16.4
2016-09-08T00:03:13.356Z,16.34
2016-09-08T00:04:13.861Z,16.32
2016-09-08T00:05:13.347Z,16.33
2016-09-08T00:06:13.513Z,16.33
2016-09-08T00:07:13.353Z,16.25
2016-09-08T00:08:13.474Z,16.34
2016-09-08T00:09:13.871Z,16.32
2016-09-08T00:10:13.339Z,16.26
2016-09-08T00:11:13.422Z,16.27
2016-09-08T00:12:13.331Z,16.33
2016-09-08T00:13:13.325Z,16.27
2016-09-08T00:14:13.468Z,16.26
2016-09-08T00:15:13.320Z,16.27
2016-09-08T00:16:13.318Z,16.17
2016-09-08T00:17:13.909Z,16.18
2016-09-08T00:18:13.304Z,16.1
2016-09-08T00:19:13.314Z,16.11
2016-09-08T00:20:14.202Z,16.08
2016-09-08T00:21:13.301Z,15.93
2016-09-08T00:22:13.473Z,15.96
2016-09-08T00:23:13.297Z,15.96
2016-09-08T00:24:13.289Z,15.84
2016-09-08T00:25:13.301Z,15.83
2016-09-08T00:26:13.290Z,15.8
2016-09-08T00:27:13.288Z,15.73
2016-09-08T00:28:13.426Z,15.73
2016-09-08T00:29:13.272Z,15.63
2016-09-08T00:30:13.275Z,15.63
2016-09-08T00:31:13.263Z,15.52
2016-09-08T00:32:13.256Z,15.53
2016-09-08T00:33:13.984Z,15.52
2016-09-08T00:34:13.249Z,15.49
2016-09-08T00:35:13.261Z,15.45
2016-09-08T00:36:13.244Z,15.4
2016-09-08T00:37:14.399Z,15.34
2016-09-08T00:38:13.233Z,15.3
2016-09-08T00:39:13.470Z,15.3
2016-09-08T00:40:13.244Z,15.27
2016-09-08T00:41:13.226Z,15.25
2016-09-08T00:42:14.502Z,15.23
2016-09-08T00:43:13.235Z,15.23
2016-09-08T00:44:13.329Z,15.27
2016-09-08T00:45:13.222Z,15.23
2016-09-08T00:46:13.505Z,15.22
2016-09-08T00:47:13.204Z,15.15
2016-09-08T00:48:14.462Z,15.12
2016-09-08T00:49:13.203Z,15.08
2016-09-08T00:50:13.193Z,15.13
2016-09-08T00:51:14.255Z,15.13
2016-09-08T00:52:13.498Z,15.12
2016-09-08T00:53:13.227Z,15.13
2016-09-08T00:54:14.133Z,15.16
2016-09-08T00:55:13.168Z,15.02
2016-09-08T00:56:13.929Z,15
2016-09-08T00:57:14.376Z,15.02
2016-09-08T00:58:13.178Z,15
2016-09-08T00:59:13.160Z,15.04
2016-09-08T01:00:14.143Z,15.01
2016-09-08T01:01:13.146Z,15.08
2016-09-08T01:02:13.651Z,15.01
2016-09-08T01:03:13.163Z,15.01
2016-09-08T01:04:13.133Z,15.07
2016-09-08T01:05:15.319Z,15.01
2016-09-08T01:06:13.128Z,15
2016-09-08T01:07:14.310Z,15.01
2016-09-08T01:08:13.131Z,14.97
2016-09-08T01:09:13.148Z,15.02
2016-09-08T01:10:14.638Z,14.95
2016-09-08T01:11:13.103Z,14.94
2016-09-08T01:12:14.234Z,14.87
2016-09-08T01:13:13.102Z,14.86
2016-09-08T01:14:13.750Z,14.83
2016-09-08T01:15:13.097Z,14.75
2016-09-08T01:16:13.087Z,14.8
2016-09-08T01:17:13.948Z,14.8
2016-09-08T01:18:13.088Z,14.8
2016-09-08T01:19:13.086Z,14.74
2016-09-08T01:20:14.051Z,14.79
2016-09-08T01:21:13.079Z,14.77
2016-09-08T01:22:13.061Z,14.82
2016-09-08T01:23:13.406Z,14.85
2016-09-08T01:24:13.050Z,14.86
2016-09-08T01:25:13.843Z,14.87
2016-09-08T01:26:13.049Z,14.82
2016-09-08T01:27:14.159Z,14.82
2016-09-08T01:28:13.042Z,14.85
2016-09-08T01:29:13.665Z,14.77
2016-09-08T01:30:13.038Z,14.7
2016-09-08T01:31:13.031Z,14.7
2016-09-08T01:32:13.756Z,14.64
2016-09-08T01:33:13.023Z,14.6
2016-09-08T01:34:13.019Z,14.6
2016-09-08T01:35:13.283Z,14.57
2016-09-08T01:36:13.013Z,14.52
2016-09-08T01:37:12.993Z,14.56
2016-09-08T01:38:13.897Z,14.49
2016-09-08T01:39:12.995Z,14.45
2016-09-08T01:40:12.984Z,14.51
2016-09-08T01:41:13.747Z,14.45
2016-09-08T01:42:13.819Z,14.56
2016-09-08T01:43:12.978Z,14.51
2016-09-08T01:44:13.046Z,14.49
2016-09-08T01:45:12.978Z,14.45
2016-09-08T01:46:12.968Z,14.44
2016-09-08T01:47:12.957Z,14.39
2016-09-08T01:48:13.211Z,14.42
2016-09-08T01:49:12.942Z,14.28
2016-09-08T01:50:12.944Z,14.42
2016-09-08T01:51:13.242Z,14.34
2016-09-08T01:52:12.930Z,14.36
2016-09-08T01:53:12.930Z,14.26
2016-09-08T01:54:13.020Z,14.31
2016-09-08T01:55:12.926Z,14.26
2016-09-08T01:56:12.921Z,14.24
2016-09-08T01:57:13.047Z,14.21
2016-09-08T01:58:12.917Z,14.09
2016-09-08T01:59:12.907Z,14.15
2016-09-08T02:00:13.267Z,14.16
2016-09-08T02:01:12.894Z,14.16
2016-09-08T02:02:12.890Z,14.09
2016-09-08T02:03:12.887Z,14.08
2016-09-08T02:04:12.877Z,14.08
2016-09-08T02:05:12.882Z,14.08
2016-09-08T02:06:13.405Z,13.99
2016-09-08T02:07:12.862Z,14.05
2016-09-08T02:08:13.148Z,13.99
2016-09-08T02:09:12.862Z,14.05
2016-09-08T02:10:13.519Z,13.97
2016-09-08T02:11:12.852Z,14.02
2016-09-08T02:12:12.839Z,13.95
2016-09-08T02:13:12.841Z,13.94
2016-09-08T02:14:13.358Z,13.88
2016-09-08T02:15:12.826Z,13.9
2016-09-08T02:16:12.825Z,13.99
2016-09-08T02:17:13.793Z,13.91
2016-09-08T02:18:12.808Z,13.95
2016-09-08T02:19:12.832Z,13.91
2016-09-08T02:20:13.566Z,13.91
2016-09-08T02:21:12.797Z,13.9
2016-09-08T02:22:12.799Z,13.9
2016-09-08T02:23:12.813Z,13.99
2016-09-08T02:24:13.100Z,13.9
2016-09-08T02:25:12.787Z,13.9
2016-09-08T02:26:12.782Z,13.91
2016-09-08T02:27:12.781Z,13.93
2016-09-08T02:28:12.777Z,13.93
2016-09-08T02:29:12.772Z,13.94
2016-09-08T02:30:12.764Z,13.88
2016-09-08T02:31:12.754Z,13.95
2016-09-08T02:32:12.754Z,13.91
2016-09-08T02:33:12.762Z,13.95
2016-09-08T02:34:12.766Z,13.9
2016-09-08T02:35:12.780Z,13.95
2016-09-08T02:36:12.769Z,13.9
2016-09-08T02:37:12.751Z,13.95
2016-09-08T02:38:12.736Z,13.97
2016-09-08T02:39:12.725Z,13.93
2016-09-08T02:40:12.726Z,13.93
2016-09-08T02:41:12.716Z,13.81
2016-09-08T02:42:12.714Z,13.86
2016-09-08T02:43:12.707Z,13.84
2016-09-08T02:44:12.704Z,13.86
2016-09-08T02:45:12.682Z,13.78
2016-09-08T02:46:12.699Z,13.72
2016-09-08T02:47:12.687Z,13.72
2016-09-08T02:48:12.668Z,13.69
2016-09-08T02:49:12.667Z,13.72
2016-09-08T02:50:12.665Z,13.63
2016-09-08T02:51:12.660Z,13.7
2016-09-08T02:52:12.648Z,13.69
2016-09-08T02:53:12.655Z,13.6
2016-09-08T02:54:12.659Z,13.63
2016-09-08T02:55:12.644Z,13.58
2016-09-08T02:56:12.630Z,13.68
2016-09-08T02:57:12.626Z,13.51
2016-09-08T02:58:12.626Z,13.54
2016-09-08T02:59:12.612Z,13.55
2016-09-08T03:00:12.617Z,13.62
2016-09-08T03:01:12.607Z,13.6
2016-09-08T03:02:12.599Z,13.66
2016-09-08T03:03:12.606Z,13.57
2016-09-08T03:04:12.603Z,13.54
2016-09-08T03:05:12.585Z,13.53
2016-09-08T03:06:12.583Z,13.55
2016-09-08T03:07:12.579Z,13.5
2016-09-08T03:08:12.590Z,13.54
2016-09-08T03:09:12.578Z,13.48
2016-09-08T03:10:12.597Z,13.51
2016-09-08T03:11:12.565Z,13.54
2016-09-08T03:12:12.932Z,13.53
2016-09-08T03:13:12.542Z,13.54
2016-09-08T03:14:12.541Z,13.47
2016-09-08T03:15:12.538Z,13.5
2016-09-08T03:16:12.534Z,13.51
2016-09-08T03:17:12.528Z,13.51
2016-09-08T03:18:12.510Z,13.44
2016-09-08T03:19:12.516Z,13.48
2016-09-08T03:20:12.516Z,13.51
2016-09-08T03:21:12.505Z,13.48
2016-09-08T03:22:12.497Z,13.48
2016-09-08T03:23:12.496Z,13.45
2016-09-08T03:24:12.493Z,13.47
2016-09-08T03:25:12.481Z,13.55
2016-09-08T03:26:12.476Z,13.53
2016-09-08T03:27:12.475Z,13.47
2016-09-08T03:28:12.473Z,13.53
2016-09-08T03:29:12.479Z,13.63
2016-09-08T03:30:12.467Z,13.62
2016-09-08T03:31:12.448Z,13.58
2016-09-08T03:32:12.447Z,13.51
2016-09-08T03:33:12.439Z,13.63
2016-09-08T03:34:12.445Z,13.62
2016-09-08T03:35:12.431Z,13.7
2016-09-08T03:36:12.434Z,13.69
2016-09-08T03:37:12.435Z,13.75
2016-09-08T03:38:12.413Z,13.81
2016-09-08T03:39:12.404Z,13.81
2016-09-08T03:40:12.413Z,13.73
2016-09-08T03:41:12.401Z,13.86
2016-09-08T03:42:12.397Z,13.79
2016-09-08T03:43:12.388Z,13.75
2016-09-08T03:44:12.394Z,13.79
2016-09-08T03:45:12.390Z,13.78
2016-09-08T03:46:12.368Z,13.79
2016-09-08T03:47:12.366Z,13.78
2016-09-08T03:48:12.366Z,13.76
2016-09-08T03:49:12.366Z,13.7
2016-09-08T03:50:12.359Z,13.69
2016-09-08T03:51:12.357Z,13.68
2016-09-08T03:52:12.354Z,13.75
2016-09-08T03:53:12.346Z,13.62
2016-09-08T03:54:12.329Z,13.72
2016-09-08T03:55:12.330Z,13.72
2016-09-08T03:56:12.323Z,13.68
2016-09-08T03:57:12.312Z,13.6
2016-09-08T03:58:12.302Z,13.69
2016-09-08T03:59:12.310Z,13.65
2016-09-08T04:00:12.300Z,13.72
2016-09-08T04:01:12.307Z,13.62
2016-09-08T04:02:12.324Z,13.55
2016-09-08T04:03:12.294Z,13.57
2016-09-08T04:04:12.287Z,13.57
2016-09-08T04:05:12.277Z,13.55
2016-09-08T04:06:12.268Z,13.62
2016-09-08T04:07:12.261Z,13.65
2016-09-08T04:08:12.265Z,13.6
2016-09-08T04:09:12.574Z,13.68
2016-09-08T04:10:12.249Z,13.57
2016-09-08T04:11:12.247Z,13.63
2016-09-08T04:12:12.239Z,13.69
2016-09-08T04:13:12.243Z,13.62
2016-09-08T04:14:12.236Z,13.53
2016-09-08T04:15:12.221Z,13.66
2016-09-08T04:16:12.225Z,13.55
2016-09-08T04:17:12.216Z,13.66
2016-09-08T04:18:12.215Z,13.55
2016-09-08T04:19:12.203Z,13.63
2016-09-08T04:20:12.203Z,13.63
2016-09-08T04:21:12.199Z,13.66
2016-09-08T04:22:12.185Z,13.54
2016-09-08T04:23:12.207Z,13.6
2016-09-08T04:24:12.182Z,13.57
2016-09-08T04:25:12.173Z,13.7
2016-09-08T04:26:12.170Z,13.72
2016-09-08T04:27:12.155Z,13.69
2016-09-08T04:28:12.154Z,13.69
2016-09-08T04:29:12.151Z,13.76
2016-09-08T04:30:12.145Z,13.79
2016-09-08T04:31:12.153Z,13.76
2016-09-08T04:32:12.148Z,13.79
2016-09-08T04:33:12.126Z,13.79
2016-09-08T04:34:12.119Z,13.68
2016-09-08T04:35:12.123Z,13.81
2016-09-08T04:36:12.114Z,13.73
2016-09-08T04:37:12.112Z,13.81
2016-09-08T04:38:12.112Z,13.79
2016-09-08T04:39:12.104Z,13.76
2016-09-08T04:40:12.098Z,13.88
2016-09-08T04:41:12.094Z,13.87
2016-09-08T04:42:12.087Z,13.94
2016-09-08T04:43:12.078Z,13.94
2016-09-08T04:44:12.286Z,13.95
2016-09-08T04:45:12.069Z,13.95
2016-09-08T04:46:12.062Z,13.95
2016-09-08T04:47:12.059Z,14.02
2016-09-08T04:48:12.060Z,14.05
2016-09-08T04:49:12.050Z,14.05
2016-09-08T04:50:12.051Z,14.06
2016-09-08T04:51:12.039Z,14.08
2016-09-08T04:52:12.047Z,14.16
2016-09-08T04:53:12.037Z,14.24
2016-09-08T04:54:12.019Z,14.3
2016-09-08T04:55:12.024Z,14.26
2016-09-08T04:56:12.008Z,14.26
2016-09-08T04:57:12.007Z,14.33
2016-09-08T04:58:12.012Z,14.28
2016-09-08T04:59:12.003Z,14.3
2016-09-08T05:00:12.311Z,14.33
2016-09-08T05:01:11.999Z,14.31
2016-09-08T05:02:11.980Z,14.42
2016-09-08T05:03:11.987Z,14.45
2016-09-08T05:04:11.975Z,14.39
2016-09-08T05:05:12.276Z,14.49
2016-09-08T05:06:11.987Z,14.49
2016-09-08T05:07:11.954Z,14.46
2016-09-08T05:08:11.970Z,14.46
2016-09-08T05:09:11.980Z,14.46
2016-09-08T05:10:11.948Z,14.49
2016-09-08T05:11:11.962Z,14.49
2016-09-08T05:12:11.936Z,14.49
2016-09-08T05:13:11.952Z,14.51
2016-09-08T05:14:11.918Z,14.49
2016-09-08T05:15:11.935Z,14.46
2016-09-08T05:16:11.913Z,14.49
2016-09-08T05:17:11.908Z,14.53
2016-09-08T05:18:11.918Z,14.6
2016-09-08T05:19:11.900Z,14.64
2016-09-08T05:20:11.898Z,14.66
2016-09-08T05:21:11.901Z,14.57
2016-09-08T05:22:11.887Z,14.67
2016-09-08T05:23:11.884Z,14.69
2016-09-08T05:24:11.886Z,14.71
2016-09-08T05:25:11.869Z,14.64
2016-09-08T05:26:11.868Z,14.61
2016-09-08T05:27:11.873Z,14.61
2016-09-08T05:28:11.856Z,14.69
2016-09-08T05:29:11.856Z,14.71
2016-09-08T05:30:11.847Z,14.75
2016-09-08T05:31:11.842Z,14.79
2016-09-08T05:32:11.838Z,14.82
2016-09-08T05:33:11.829Z,14.83
2016-09-08T05:34:11.827Z,14.85
2016-09-08T05:35:11.832Z,14.87
2016-09-08T05:36:11.824Z,14.87
2016-09-08T05:37:11.814Z,14.89
2016-09-08T05:38:11.813Z,14.87
2016-09-08T05:39:11.810Z,14.98
2016-09-08T05:40:11.805Z,15.01
2016-09-08T05:41:12.127Z,15
2016-09-08T05:42:11.795Z,15.05
2016-09-08T05:43:11.786Z,15.01
2016-09-08T05:44:11.788Z,15.12
2016-09-08T05:45:11.810Z,15.13
2016-09-08T05:46:11.782Z,15.12
2016-09-08T05:47:11.775Z,15.15
2016-09-08T05:48:11.769Z,15.18
2016-09-08T05:49:11.763Z,15.1
2016-09-08T05:50:11.760Z,15.22
2016-09-08T05:51:11.755Z,15.23
2016-09-08T05:52:11.751Z,15.2
2016-09-08T05:53:11.750Z,15.33
2016-09-08T05:54:11.743Z,15.35
2016-09-08T05:55:11.743Z,15.35
2016-09-08T05:56:11.727Z,15.3
2016-09-08T05:57:11.740Z,15.35
2016-09-08T05:58:11.724Z,15.35
2016-09-08T05:59:11.719Z,15.4
2016-09-08T06:00:11.708Z,15.37
2016-09-08T06:01:11.716Z,15.37
2016-09-08T06:02:11.705Z,15.34
2016-09-08T06:03:12.015Z,15.45
2016-09-08T06:04:12.014Z,15.38
2016-09-08T06:05:11.690Z,15.41
2016-09-08T06:06:11.694Z,15.43
2016-09-08T06:07:11.692Z,15.52
2016-09-08T06:08:11.682Z,15.47
2016-09-08T06:09:11.682Z,15.47
2016-09-08T06:10:11.675Z,15.59
2016-09-08T06:11:11.668Z,15.59
2016-09-08T06:12:11.663Z,15.7
2016-09-08T06:13:11.675Z,15.73
2016-09-08T06:14:11.654Z,15.77
2016-09-08T06:15:11.654Z,15.71
2016-09-08T06:16:11.652Z,15.84
2016-09-08T06:17:11.664Z,15.81
2016-09-08T06:18:11.637Z,15.89
2016-09-08T06:19:11.636Z,15.84
2016-09-08T06:20:11.639Z,15.88
2016-09-08T06:21:11.642Z,15.81
2016-09-08T06:22:11.631Z,15.93
2016-09-08T06:23:11.620Z,15.93
2016-09-08T06:24:11.617Z,15.99
2016-09-08T06:25:11.620Z,16.04
2016-09-08T06:26:11.605Z,16.04
2016-09-08T06:27:11.604Z,16.07
2016-09-08T06:28:11.596Z,16.04
2016-09-08T06:29:11.595Z,16.06
2016-09-08T06:30:11.591Z,16.13
2016-09-08T06:31:11.599Z,16.13
2016-09-08T06:32:11.576Z,16.21
2016-09-08T06:33:11.582Z,16.26
2016-09-08T06:34:11.581Z,16.22
2016-09-08T06:35:11.585Z,16.3
2016-09-08T06:36:11.572Z,16.32
2016-09-08T06:37:11.567Z,16.29
2016-09-08T06:38:11.558Z,16.36
2016-09-08T06:39:11.557Z,16.32
2016-09-08T06:40:11.563Z,16.44
2016-09-08T06:41:11.559Z,16.37
2016-09-08T06:42:11.579Z,16.47
2016-09-08T06:43:11.546Z,16.48
2016-09-08T06:44:11.542Z,16.47
2016-09-08T06:45:11.854Z,16.44
2016-09-08T06:46:11.532Z,16.52
2016-09-08T06:47:11.538Z,16.58
2016-09-08T06:48:11.527Z,16.66
2016-09-08T06:49:11.524Z,16.74
2016-09-08T06:50:11.527Z,16.76
2016-09-08T06:51:11.528Z,16.77
2016-09-08T06:52:11.550Z,16.84
2016-09-08T06:53:11.512Z,16.8
2016-09-08T06:54:11.555Z,16.85
2016-09-08T06:55:11.809Z,16.81
2016-09-08T06:56:11.499Z,16.84
2016-09-08T06:57:11.496Z,16.95
2016-09-08T06:58:11.493Z,16.92
2016-09-08T06:59:11.485Z,17.06
2016-09-08T07:00:11.803Z,17.05
2016-09-08T07:01:11.494Z,17.25
2016-09-08T07:02:11.476Z,17.49
2016-09-08T07:03:11.794Z,17.8
2016-09-08T07:04:11.474Z,18.16
2016-09-08T07:05:11.474Z,18.61
2016-09-08T07:06:11.479Z,19.06
2016-09-08T07:07:11.484Z,19.5
2016-09-08T07:08:11.462Z,19.61
2016-09-08T07:09:11.457Z,19.92
2016-09-08T07:10:11.465Z,20
2016-09-08T07:11:11.451Z,20.05
2016-09-08T07:12:11.451Z,20.01
2016-09-08T07:13:11.463Z,20.04
2016-09-08T07:14:11.771Z,19.89
2016-09-08T07:15:11.969Z,19.87
2016-09-08T07:16:11.439Z,19.9
2016-09-08T07:17:11.450Z,19.87
2016-09-08T07:18:11.435Z,19.8
2016-09-08T07:19:11.431Z,19.63
2016-09-08T07:20:11.437Z,19.64
2016-09-08T07:21:11.431Z,19.63
2016-09-08T07:22:11.428Z,19.57
2016-09-08T07:23:11.425Z,19.55
2016-09-08T07:24:11.421Z,19.61
2016-09-08T07:25:11.414Z,19.5
2016-09-08T07:26:11.422Z,19.5
2016-09-08T07:27:11.415Z,19.52
2016-09-08T07:28:11.412Z,19.42
2016-09-08T07:29:11.408Z,19.5
2016-09-08T07:30:11.728Z,19.46
2016-09-08T07:31:11.412Z,19.45
2016-09-08T07:32:11.412Z,19.4
2016-09-08T07:33:11.410Z,19.4
2016-09-08T07:34:11.440Z,19.45
2016-09-08T07:35:11.417Z,19.45
2016-09-08T07:36:11.402Z,19.38
2016-09-08T07:37:11.399Z,19.47
2016-09-08T07:38:11.402Z,19.49
2016-09-08T07:39:11.387Z,19.49
2016-09-08T07:40:11.401Z,19.5
2016-09-08T07:41:11.388Z,19.47
2016-09-08T07:42:11.710Z,19.6
2016-09-08T07:43:11.400Z,19.63
2016-09-08T07:44:11.389Z,19.71
2016-09-08T07:45:11.393Z,19.74
2016-09-08T07:46:11.384Z,19.85
2016-09-08T07:47:11.376Z,19.83
2016-09-08T07:48:11.385Z,19.93
2016-09-08T07:49:11.374Z,20.02
2016-09-08T07:50:11.688Z,20.02
2016-09-08T07:51:11.376Z,20.16
2016-09-08T07:52:11.383Z,20.26
2016-09-08T07:53:11.370Z,20.32
2016-09-08T07:54:11.424Z,20.42
2016-09-08T07:55:11.368Z,20.46
2016-09-08T07:56:11.370Z,20.41
2016-09-08T07:57:11.389Z,20.56
2016-09-08T07:58:11.385Z,20.64
2016-09-08T07:59:11.364Z,20.71
2016-09-08T08:00:11.357Z,20.85
2016-09-08T08:01:11.360Z,20.88
2016-09-08T08:02:11.370Z,20.91
2016-09-08T08:03:11.361Z,21.08
2016-09-08T08:04:11.367Z,21.04
2016-09-08T08:05:11.362Z,21.22
2016-09-08T08:06:11.354Z,21.18
2016-09-08T08:07:11.355Z,21.28
2016-09-08T08:08:11.359Z,21.25
2016-09-08T08:09:11.367Z,21.18
2016-09-08T08:10:11.364Z,21.4
2016-09-08T08:11:11.374Z,21.38
2016-09-08T08:12:11.348Z,21.43
2016-09-08T08:13:11.352Z,21.4
2016-09-08T08:14:11.354Z,21.52
2016-09-08T08:15:11.345Z,21.56
2016-09-08T08:16:11.370Z,21.61
2016-09-08T08:17:11.352Z,21.59
2016-09-08T08:18:11.361Z,21.61
2016-09-08T08:19:11.345Z,21.66
2016-09-08T08:20:11.351Z,21.67
2016-09-08T08:21:11.349Z,21.66
2016-09-08T08:22:11.356Z,21.62
2016-09-08T08:23:11.371Z,21.7
2016-09-08T08:24:11.359Z,21.73
2016-09-08T08:25:11.347Z,21.74
2016-09-08T08:26:11.355Z,21.76
2016-09-08T08:27:11.352Z,21.89
2016-09-08T08:28:11.339Z,21.85
2016-09-08T08:29:11.344Z,21.86
2016-09-08T08:30:11.340Z,22
2016-09-08T08:31:11.352Z,21.93
2016-09-08T08:32:11.354Z,21.99
2016-09-08T08:33:11.340Z,22
2016-09-08T08:34:11.348Z,22.11
2016-09-08T08:35:11.350Z,22.07
2016-09-08T08:36:11.352Z,22.26
2016-09-08T08:37:11.351Z,22.18
2016-09-08T08:38:11.358Z,22.15
2016-09-08T08:39:11.357Z,22.12
2016-09-08T08:40:11.345Z,22.26
2016-09-08T08:41:11.657Z,22.22
2016-09-08T08:42:11.357Z,22.27
2016-09-08T08:43:11.339Z,22.3
2016-09-08T08:44:11.335Z,22.27
2016-09-08T08:45:11.352Z,22.42
2016-09-08T08:46:11.341Z,22.34
2016-09-08T08:47:11.347Z,22.34
2016-09-08T08:48:11.343Z,22.36
2016-09-08T08:49:11.346Z,22.33
2016-09-08T08:50:11.351Z,22.29
2016-09-08T08:51:11.354Z,22.33
2016-09-08T08:52:11.402Z,22.31
2016-09-08T08:53:11.355Z,22.26
2016-09-08T08:54:11.396Z,22.36
2016-09-08T08:55:11.343Z,22.34
2016-09-08T08:56:11.346Z,22.34
2016-09-08T08:57:11.337Z,22.45
2016-09-08T08:58:11.336Z,22.41
2016-09-08T08:59:11.359Z,22.42
2016-09-08T09:00:11.351Z,22.39
2016-09-08T09:01:11.357Z,22.45
2016-09-08T09:02:11.354Z,22.49
2016-09-08T09:03:11.345Z,22.55
2016-09-08T09:04:11.349Z,22.51
2016-09-08T09:05:11.668Z,22.59
2016-09-08T09:06:11.350Z,22.6
2016-09-08T09:07:11.363Z,22.69
2016-09-08T09:08:11.353Z,22.64
2016-09-08T09:09:11.346Z,22.75
2016-09-08T09:10:11.347Z,22.82
2016-09-08T09:11:11.355Z,22.81
2016-09-08T09:12:11.353Z,22.86
2016-09-08T09:13:11.357Z,22.85
2016-09-08T09:14:11.354Z,22.86
2016-09-08T09:15:11.353Z,22.86
2016-09-08T09:16:11.353Z,22.88
2016-09-08T09:17:11.353Z,22.92
2016-09-08T09:18:11.376Z,23.01
2016-09-08T09:19:11.373Z,23.03
2016-09-08T09:20:11.350Z,23.04
2016-09-08T09:21:11.692Z,23
2016-09-08T09:22:11.360Z,23.07
2016-09-08T09:23:11.370Z,23.06
2016-09-08T09:24:11.369Z,23.12
2016-09-08T09:25:11.380Z,23.07
2016-09-08T09:26:11.677Z,23.12
2016-09-08T09:27:11.364Z,23.19
2016-09-08T09:28:11.361Z,23.24
2016-09-08T09:29:11.677Z,23.24
2016-09-08T09:30:11.410Z,23.29
2016-09-08T09:31:11.363Z,23.34
2016-09-08T09:32:11.367Z,23.52
2016-09-08T09:33:11.364Z,23.5
2016-09-08T09:34:11.373Z,23.55
2016-09-08T09:35:11.375Z,23.52
2016-09-08T09:36:11.373Z,23.6
2016-09-08T09:37:11.385Z,23.62
2016-09-08T09:38:11.370Z,23.64
2016-09-08T09:39:11.382Z,23.64
2016-09-08T09:40:11.372Z,23.67
2016-09-08T09:41:11.377Z,23.71
2016-09-08T09:42:11.367Z,23.75
2016-09-08T09:43:11.367Z,23.67
2016-09-08T09:44:11.375Z,23.72
2016-09-08T09:45:11.382Z,23.66
2016-09-08T09:46:11.702Z,23.72
2016-09-08T09:47:11.380Z,23.71
2016-09-08T09:48:11.370Z,23.78
2016-09-08T09:49:11.377Z,23.77
2016-09-08T09:50:11.379Z,23.77
2016-09-08T09:51:11.377Z,23.82
2016-09-08T09:52:11.382Z,23.84
2016-09-08T09:53:11.382Z,23.89
2016-09-08T09:54:11.676Z,23.82
2016-09-08T09:55:11.382Z,23.79
2016-09-08T09:56:11.394Z,23.9
2016-09-08T09:57:11.389Z,23.9
2016-09-08T09:58:11.396Z,23.93
2016-09-08T09:59:11.385Z,23.87
2016-09-08T10:00:11.388Z,23.92
2016-09-08T10:01:11.392Z,24.03
2016-09-08T10:02:11.394Z,24
2016-09-08T10:03:11.398Z,24.03
2016-09-08T10:04:11.389Z,23.97
2016-09-08T10:05:11.395Z,24.14
2016-09-08T10:06:11.394Z,24.12
2016-09-08T10:07:11.403Z,24.14
2016-09-08T10:08:11.404Z,24.18
2016-09-08T10:09:11.404Z,24.17
2016-09-08T10:10:11.417Z,24.14
2016-09-08T10:11:11.399Z,24.07
2016-09-08T10:12:11.405Z,24.17
2016-09-08T10:13:11.756Z,24.14
2016-09-08T10:14:11.730Z,24.26
2016-09-08T10:15:11.731Z,24.21
2016-09-08T10:16:11.417Z,24.22
2016-09-08T10:17:11.408Z,24.21
2016-09-08T10:18:11.428Z,24.27
2016-09-08T10:19:11.415Z,24.3
2016-09-08T10:20:11.416Z,24.27
2016-09-08T10:21:11.419Z,24.27
2016-09-08T10:22:11.734Z,24.3
2016-09-08T10:23:11.418Z,24.36
2016-09-08T10:24:11.740Z,24.29
2016-09-08T10:25:11.429Z,24.44
2016-09-08T10:26:11.413Z,24.44
2016-09-08T10:27:11.428Z,24.45
2016-09-08T10:28:11.418Z,24.42
2016-09-08T10:29:11.428Z,24.42
2016-09-08T10:30:11.442Z,24.51
2016-09-08T10:31:11.432Z,24.51
2016-09-08T10:32:11.436Z,24.54
2016-09-08T10:33:11.458Z,24.49
2016-09-08T10:34:11.436Z,24.58
2016-09-08T10:35:11.440Z,24.52
2016-09-08T10:36:11.446Z,24.55
2016-09-08T10:37:11.438Z,24.66
2016-09-08T10:38:11.455Z,24.67
2016-09-08T10:39:11.446Z,24.67
2016-09-08T10:40:11.453Z,24.67
2016-09-08T10:41:11.452Z,24.74
2016-09-08T10:42:11.456Z,24.7
2016-09-08T10:43:11.467Z,24.7
2016-09-08T10:44:11.467Z,24.75
2016-09-08T10:45:11.449Z,24.69
2016-09-08T10:46:11.470Z,24.66
2016-09-08T10:47:11.457Z,24.75
2016-09-08T10:48:11.461Z,24.71
2016-09-08T10:49:11.471Z,24.7
2016-09-08T10:50:11.475Z,24.74
2016-09-08T10:51:11.478Z,24.87
2016-09-08T10:52:11.471Z,24.85
2016-09-08T10:53:11.678Z,24.87
2016-09-08T10:54:11.524Z,24.7
2016-09-08T10:55:11.474Z,24.69
2016-09-08T10:56:11.474Z,24.71
2016-09-08T10:57:11.482Z,24.67
2016-09-08T10:58:11.477Z,24.82
2016-09-08T10:59:11.477Z,24.85
2016-09-08T11:00:11.485Z,24.8
2016-09-08T11:01:11.485Z,25.02
2016-09-08T11:02:11.487Z,25
2016-09-08T11:03:11.492Z,25
2016-09-08T11:04:11.495Z,25
2016-09-08T11:05:11.519Z,25.05
2016-09-08T11:06:11.509Z,24.96
2016-09-08T11:07:11.509Z,25.07
2016-09-08T11:08:11.495Z,25
2016-09-08T11:09:11.504Z,25.05
2016-09-08T11:10:11.497Z,25.02
2016-09-08T11:11:11.519Z,24.94
2016-09-08T11:12:11.510Z,24.97
2016-09-08T11:13:11.514Z,25.01
2016-09-08T11:14:11.505Z,25
2016-09-08T11:15:11.525Z,25.02
2016-09-08T11:16:11.512Z,25.08
2016-09-08T11:17:11.515Z,25.04
2016-09-08T11:18:11.520Z,25.15
2016-09-08T11:19:11.523Z,25.17
2016-09-08T11:20:11.526Z,25.07
2016-09-08T11:21:11.526Z,25.05
2016-09-08T11:22:11.534Z,25.01
2016-09-08T11:23:11.528Z,25.07
2016-09-08T11:24:11.545Z,25.07
2016-09-08T11:25:11.687Z,25.07
2016-09-08T11:26:11.545Z,25.07
2016-09-08T11:27:11.551Z,25.22
2016-09-08T11:28:11.543Z,25.2
2016-09-08T11:29:11.550Z,25.19
2016-09-08T11:30:11.539Z,25.22
2016-09-08T11:31:11.550Z,25.17
2016-09-08T11:32:11.552Z,25.26
2016-09-08T11:33:11.553Z,25.27
2016-09-08T11:34:11.563Z,25.26
2016-09-08T11:35:11.568Z,25.22
2016-09-08T11:36:11.572Z,25.27
2016-09-08T11:37:11.556Z,25.17
2016-09-08T11:38:11.562Z,25.08
2016-09-08T11:39:11.573Z,25.04
2016-09-08T11:40:11.570Z,25.07
2016-09-08T11:41:11.578Z,25.02
2016-09-08T11:42:11.586Z,24.93
2016-09-08T11:43:11.578Z,24.97
2016-09-08T11:44:11.580Z,25
2016-09-08T11:45:11.581Z,24.9
2016-09-08T11:46:11.584Z,24.89
2016-09-08T11:47:11.584Z,25.01
2016-09-08T11:48:11.619Z,24.92
2016-09-08T11:49:11.594Z,25
2016-09-08T11:50:11.588Z,25.02
2016-09-08T11:51:11.594Z,25
2016-09-08T11:52:11.594Z,24.92
2016-09-08T11:53:11.601Z,24.86
2016-09-08T11:54:11.651Z,24.94
2016-09-08T11:55:11.602Z,24.89
2016-09-08T11:56:11.600Z,24.78
2016-09-08T11:57:11.605Z,24.78
2016-09-08T11:58:11.622Z,24.82
2016-09-08T11:59:11.609Z,24.8
2016-09-08T12:00:11.617Z,24.83
2016-09-08T12:01:11.622Z,24.85
2016-09-08T12:02:11.621Z,24.9
2016-09-08T12:03:11.616Z,24.93
2016-09-08T12:04:11.622Z,24.89
2016-09-08T12:05:11.631Z,24.89
2016-09-08T12:06:11.632Z,24.92
2016-09-08T12:07:11.629Z,24.92
2016-09-08T12:08:11.700Z,24.78
2016-09-08T12:09:11.637Z,24.87
2016-09-08T12:10:11.633Z,24.82
2016-09-08T12:11:11.641Z,24.82
2016-09-08T12:12:11.639Z,24.86
2016-09-08T12:13:11.665Z,24.86
2016-09-08T12:14:11.650Z,24.9
2016-09-08T12:15:11.642Z,24.87
2016-09-08T12:16:11.651Z,24.94
2016-09-08T12:17:11.661Z,24.93
2016-09-08T12:18:11.988Z,24.94
2016-09-08T12:19:11.672Z,24.96
2016-09-08T12:20:11.670Z,24.87
2016-09-08T12:21:11.666Z,24.87
2016-09-08T12:22:11.684Z,24.83
2016-09-08T12:23:11.674Z,24.92
2016-09-08T12:24:11.681Z,24.96
2016-09-08T12:25:11.680Z,24.87
2016-09-08T12:26:11.673Z,24.93
2016-09-08T12:27:11.689Z,24.93
2016-09-08T12:28:11.679Z,24.9
2016-09-08T12:29:11.688Z,24.85
2016-09-08T12:30:11.687Z,24.94
2016-09-08T12:31:11.689Z,24.92
2016-09-08T12:32:11.692Z,24.97
2016-09-08T12:33:11.701Z,24.97
2016-09-08T12:34:11.708Z,25.02
2016-09-08T12:35:11.697Z,25
2016-09-08T12:36:11.700Z,25.04
2016-09-08T12:37:11.721Z,24.96
2016-09-08T12:38:11.708Z,24.97
2016-09-08T12:39:11.720Z,24.93
2016-09-08T12:40:11.733Z,24.96
2016-09-08T12:41:11.721Z,24.85
2016-09-08T12:42:11.724Z,24.9
2016-09-08T12:43:11.725Z,24.87
2016-09-08T12:44:11.725Z,24.74
2016-09-08T12:45:11.736Z,24.85
2016-09-08T12:46:11.720Z,24.83
2016-09-08T12:47:11.723Z,24.78
2016-09-08T12:48:11.742Z,24.87
2016-09-08T12:49:12.049Z,24.82
2016-09-08T12:50:11.736Z,24.83
2016-09-08T12:51:11.739Z,24.85
2016-09-08T12:52:12.057Z,24.7
2016-09-08T12:53:11.740Z,24.69
2016-09-08T12:54:11.807Z,24.7
2016-09-08T12:55:11.748Z,24.67
2016-09-08T12:56:11.751Z,24.71