createdAt,value
2018-05-27T00:01:42.464Z,23.20
2018-05-27T00:04:10.761Z,22.40
2018-05-27T00:06:39.780Z,23.77
2018-05-27T00:09:08.219Z,23.30
2018-05-27T00:11:44.222Z,23.13
2018-05-27T00:14:13.375Z,22.43
2018-05-27T00:16:42.119Z,22.37
2018-05-27T00:19:11.462Z,23.53
2018-05-27T00:21:40.531Z,22.77
2018-05-27T00:24:08.850Z,21.23
2018-05-27T00:26:37.175Z,22.00
2018-05-27T00:29:05.502Z,23.77
2018-05-27T00:31:34.225Z,24.23
2018-05-27T00:34:02.586Z,22.20
2018-05-27T00:36:31.457Z,22.67
2018-05-27T00:38:59.896Z,23.17
2018-05-27T00:41:29.141Z,22.10
2018-05-27T00:44:09.700Z,22.37
2018-05-27T00:46:38.002Z,24.30
2018-05-27T00:49:06.311Z,22.53
2018-05-27T00:51:34.610Z,23.83
2018-05-27T00:54:03.453Z,23.17
2018-05-27T00:56:31.828Z,24.43
2018-05-27T00:59:00.254Z,23.23
2018-05-27T01:01:28.553Z,22.83
2018-05-27T01:03:56.817Z,24.30
2018-05-27T01:06:25.260Z,23.33
2018-05-27T01:08:54.498Z,23.73
2018-05-27T01:11:24.142Z,22.47
2018-05-27T01:13:52.712Z,23.27
2018-05-27T01:16:21.017Z,22.73
2018-05-27T01:18:49.285Z,24.53
2018-05-27T01:21:17.556Z,23.37
2018-05-27T01:23:46.059Z,22.83
2018-05-27T01:26:15.227Z,23.37
2018-05-27T01:28:45.766Z,23.93
2018-05-27T01:31:14.252Z,23.50
2018-05-27T01:33:42.549Z,23.23
2018-05-27T01:36:11.437Z,23.20
2018-05-27T01:38:40.772Z,24.37
2018-05-27T01:41:09.042Z,23.00
2018-05-27T01:43:37.378Z,21.60
2018-05-27T01:46:06.440Z,22.10
2018-05-27T01:48:35.440Z,23.70
2018-05-27T01:51:03.946Z,24.17
2018-05-27T01:53:32.351Z,22.17
2018-05-27T01:56:01.106Z,23.20
2018-05-27T01:58:29.592Z,22.53
2018-05-27T02:00:58.054Z,23.33
2018-05-27T02:03:26.643Z,22.10
2018-05-27T02:05:54.993Z,23.80
2018-05-27T02:08:23.262Z,22.57
2018-05-27T02:11:02.317Z,23.53
2018-05-27T02:13:30.562Z,22.70
2018-05-27T02:15:58.889Z,21.60
2018-05-27T02:18:28.353Z,23.03
2018-05-27T02:20:57.672Z,22.00
2018-05-27T02:23:25.993Z,22.60
2018-05-27T02:25:55.049Z,22.70
2018-05-27T02:28:23.475Z,24.03
2018-05-27T02:30:53.161Z,22.53
2018-05-27T02:33:21.843Z,22.57
2018-05-27T02:35:51.289Z,22.53
2018-05-27T02:41:01.999Z,22.47
2018-05-27T02:43:33.188Z,21.70
2018-05-27T02:46:02.314Z,20.77
2018-05-27T02:48:30.780Z,22.43
2018-05-27T02:51:05.262Z,22.73
2018-05-27T02:56:21.971Z,23.70
2018-05-27T02:59:09.140Z,21.97
2018-05-27T03:04:33.999Z,21.93
2018-05-27T03:07:15.905Z,23.37
2018-05-27T03:10:07.775Z,23.73
2018-05-27T03:18:42.944Z,22.47
2018-05-27T03:21:29.135Z,22.73
2018-05-27T03:26:43.137Z,23.63
2018-05-27T03:29:23.543Z,22.47
2018-05-27T03:32:07.196Z,22.77
2018-05-27T03:35:09.589Z,22.87
2018-05-27T03:37:54.024Z,21.37
2018-05-27T03:43:36.587Z,23.10
2018-05-27T03:46:10.673Z,22.00
2018-05-27T03:48:44.942Z,23.33
2018-05-27T03:51:38.146Z,21.60
2018-05-27T04:02:37.149Z,22.33
2018-05-27T04:05:34.655Z,21.43
2018-05-27T04:08:29.874Z,22.37
2018-05-27T04:19:57.431Z,20.30
2018-05-27T04:28:16.126Z,20.13
2018-05-27T04:30:54.973Z,19.07
2018-05-27T04:46:25.192Z,20.47
2018-05-27T04:49:02.266Z,20.50
2018-05-27T04:51:45.902Z,18.93
2018-05-27T04:57:02.382Z,20.47
2018-05-27T04:59:40.607Z,19.40
2018-05-27T05:08:04.079Z,18.83
2018-05-27T05:10:42.228Z,18.90
2018-05-27T05:13:19.311Z,18.70
2018-05-27T05:16:01.373Z,18.20
2018-05-27T05:18:37.227Z,18.10
2018-05-27T05:21:22.171Z,17.87
2018-05-27T05:24:14.869Z,19.10
2018-05-27T05:27:01.855Z,17.70
2018-05-27T05:29:39.581Z,20.73
2018-05-27T05:32:20.973Z,17.47
2018-05-27T05:35:05.017Z,17.17
2018-05-27T05:40:46.070Z,17.77
2018-05-27T10:03:01.987Z,12.67
2018-05-27T10:05:30.412Z,12.57
2018-05-27T10:10:38.796Z,11.77
2018-05-27T10:13:07.321Z,12.70
2018-05-27T10:15:41.654Z,11.10
2018-05-27T10:18:10.063Z,11.07
2018-05-27T10:20:38.468Z,11.50
2018-05-27T10:23:29.674Z,10.70
2018-05-27T10:26:00.150Z,10.53
2018-05-27T10:28:28.822Z,9.10
2018-05-27T10:30:57.198Z,10.57
2018-05-27T10:33:25.517Z,9.50
2018-05-27T10:35:54.732Z,9.60
2018-05-27T10:38:24.329Z,9.30
2018-05-27T10:40:53.679Z,9.50
2018-05-27T10:43:22.735Z,9.00
2018-05-27T10:45:51.035Z,9.40
2018-05-27T10:48:19.520Z,9.40
2018-05-27T10:50:47.893Z,9.97
2018-05-27T10:53:16.390Z,9.00
2018-05-27T10:55:55.235Z,9.03
2018-05-27T11:04:54.626Z,9.70
2018-05-27T11:07:41.709Z,9.93
2018-05-27T11:10:38.374Z,9.13
2018-05-27T11:13:42.053Z,10.20
2018-05-27T11:16:14.384Z,10.00
2018-05-27T11:18:43.572Z,10.70
2018-05-27T11:21:12.077Z,9.07
2018-05-27T11:23:40.932Z,10.33
2018-05-27T11:38:36.672Z,11.27
2018-05-27T11:41:06.928Z,11.63
2018-05-27T11:43:35.687Z,12.20
2018-05-27T11:46:06.231Z,13.00
2018-05-27T11:48:34.683Z,14.87
2018-05-27T11:57:00.674Z,10.53
2018-05-27T11:59:29.048Z,10.20
2018-05-27T12:01:57.376Z,11.87
2018-05-27T12:04:26.692Z,11.43
2018-05-27T12:06:55.004Z,11.13
2018-05-27T12:09:23.432Z,10.60
2018-05-27T12:11:51.609Z,10.40
2018-05-27T12:14:19.909Z,10.40
2018-05-27T12:16:48.253Z,10.30
2018-05-27T12:19:16.584Z,9.13
2018-05-27T12:21:44.928Z,8.70
2018-05-27T12:24:13.215Z,8.43
2018-05-27T12:26:41.466Z,8.70
2018-05-27T12:29:09.775Z,9.97
2018-05-27T12:31:38.051Z,9.20
2018-05-27T12:34:06.312Z,9.37
2018-05-27T12:36:35.395Z,10.80
2018-05-27T12:39:03.909Z,10.27
2018-05-27T12:41:32.227Z,9.90
2018-05-27T12:44:00.555Z,9.83
2018-05-27T12:46:28.928Z,10.37
2018-05-27T12:48:58.199Z,9.20
2018-05-27T12:51:26.504Z,9.27
2018-05-27T12:53:54.828Z,8.63
2018-05-27T12:56:23.302Z,8.03
2018-05-27T12:58:51.543Z,7.87
2018-05-27T13:01:20.183Z,8.50
2018-05-27T13:04:00.147Z,7.97
2018-05-27T13:06:28.677Z,7.87
2018-05-27T13:08:57.120Z,7.53
2018-05-27T13:11:25.550Z,7.40
2018-05-27T13:13:53.937Z,7.80
2018-05-27T13:16:23.474Z,6.87
2018-05-27T13:18:53.600Z,8.07
2018-05-27T13:21:21.881Z,7.47
2018-05-27T13:23:51.006Z,6.73
2018-05-27T13:26:19.710Z,6.60
2018-05-27T13:28:48.566Z,7.00
2018-05-27T13:31:35.426Z,8.57
2018-05-27T13:34:05.710Z,7.10
2018-05-27T13:36:34.223Z,6.93
2018-05-27T13:39:03.757Z,6.93
2018-05-27T13:41:32.496Z,6.90
2018-05-27T13:44:02.803Z,7.50
2018-05-27T13:49:34.584Z,7.07
2018-05-27T13:52:03.277Z,6.23
2018-05-27T13:54:32.549Z,7.80
2018-05-27T13:57:01.073Z,7.00
2018-05-27T13:59:29.601Z,7.07
2018-05-27T14:01:58.017Z,7.13
2018-05-27T14:04:26.811Z,7.13
2018-05-27T14:06:55.514Z,7.27
2018-05-27T14:09:27.700Z,7.03
2018-05-27T14:11:56.056Z,6.50
2018-05-27T14:14:24.444Z,6.70
2018-05-27T14:16:52.746Z,6.43
2018-05-27T14:19:21.133Z,6.63
2018-05-27T14:21:49.442Z,6.30
2018-05-27T14:24:18.176Z,7.00
2018-05-27T14:26:46.795Z,6.60
2018-05-27T14:29:15.579Z,7.00
2018-05-27T14:31:44.610Z,7.60
2018-05-27T14:34:13.028Z,7.73
2018-05-27T14:36:41.595Z,8.20
2018-05-27T14:39:09.829Z,8.30
2018-05-27T14:41:39.439Z,7.90
2018-05-27T14:44:07.779Z,7.17
2018-05-27T14:46:36.811Z,7.70
2018-05-27T14:49:05.089Z,8.00
2018-05-27T14:51:37.228Z,7.90
2018-05-27T14:54:10.164Z,8.43
2018-05-27T14:56:39.340Z,7.87
2018-05-27T14:59:07.597Z,7.63
2018-05-27T15:01:35.935Z,9.10
2018-05-27T15:04:05.027Z,8.77
2018-05-27T15:06:33.262Z,9.17
2018-05-27T15:09:01.523Z,8.33
2018-05-27T15:11:29.894Z,8.00
2018-05-27T15:13:58.933Z,9.10
2018-05-27T15:16:27.189Z,8.10
2018-05-27T15:18:55.687Z,8.73
2018-05-27T15:21:25.009Z,8.57
2018-05-27T15:23:53.417Z,8.93
2018-05-27T15:26:21.701Z,8.90
2018-05-27T15:28:50.632Z,8.47
2018-05-27T15:31:18.903Z,7.80
2018-05-27T15:33:48.219Z,8.70
2018-05-27T15:36:16.767Z,9.03
2018-05-27T15:38:45.591Z,8.40
2018-05-27T15:41:13.997Z,7.83
2018-05-27T15:43:42.277Z,8.80
2018-05-27T15:46:10.575Z,8.50
2018-05-27T15:48:39.662Z,8.17
2018-05-27T15:51:08.460Z,8.10
2018-05-27T15:53:37.501Z,8.67
2018-05-27T15:56:05.777Z,8.50
2018-05-27T15:58:34.078Z,10.20
2018-05-27T16:01:09.589Z,8.30
2018-05-27T16:03:37.849Z,8.13
2018-05-27T16:06:06.174Z,7.07
2018-05-27T16:08:34.461Z,8.27
2018-05-27T16:11:02.744Z,7.60
2018-05-27T16:13:31.061Z,7.93
2018-05-27T16:15:59.339Z,7.87
2018-05-27T16:18:27.603Z,7.57
2018-05-27T16:20:56.008Z,8.77
2018-05-27T16:23:24.280Z,7.30
2018-05-27T16:35:58.485Z,8.23
2018-05-27T16:38:26.774Z,10.07
2018-05-27T16:40:55.138Z,8.60
2018-05-27T16:43:23.453Z,8.23
2018-05-27T16:45:52.777Z,8.10
2018-05-27T16:48:21.065Z,9.17
2018-05-27T16:50:50.155Z,8.30
2018-05-27T16:53:24.292Z,8.87
2018-05-27T16:55:52.741Z,11.50
2018-05-27T16:58:21.297Z,10.17
2018-05-27T17:00:49.745Z,9.10
2018-05-27T17:03:18.766Z,10.30
2018-05-27T17:05:56.751Z,9.90
2018-05-27T17:08:25.075Z,9.60
2018-05-27T17:10:53.378Z,10.10
2018-05-27T17:13:24.604Z,9.07
2018-05-27T17:15:53.019Z,9.70
2018-05-27T17:18:26.838Z,10.17
2018-05-27T17:20:56.125Z,8.97
2018-05-27T17:23:24.671Z,10.20
2018-05-27T17:25:53.405Z,10.00
2018-05-27T17:28:25.104Z,8.90
2018-05-27T17:31:00.598Z,9.37
2018-05-27T17:33:29.620Z,10.20
2018-05-27T17:35:58.583Z,10.77
2018-05-27T17:38:34.784Z,10.00
2018-05-27T17:46:35.441Z,10.70
2018-05-27T17:49:08.395Z,11.20
2018-05-27T17:51:42.909Z,12.03
2018-05-27T17:54:11.843Z,10.70
2018-05-27T17:56:41.042Z,10.37
2018-05-27T17:59:10.149Z,10.47
2018-05-27T18:01:53.440Z,9.93
2018-05-27T18:04:50.684Z,10.30
2018-05-27T18:13:36.537Z,10.43
2018-05-27T18:19:42.676Z,11.10
2018-05-27T18:25:55.262Z,12.03
2018-05-27T18:31:33.397Z,10.80
2018-05-27T18:34:02.417Z,12.27
2018-05-27T19:21:21.944Z,12.70
2018-05-27T19:33:48.661Z,13.33
2018-05-27T19:36:17.440Z,12.60
2018-05-27T19:38:45.962Z,11.67
2018-05-27T19:41:14.594Z,13.27
2018-05-27T19:43:43.913Z,13.57
2018-05-27T19:46:15.826Z,14.23
2018-05-27T19:48:49.405Z,12.47
2018-05-27T19:51:18.218Z,14.20
