createdAt,value
2018-05-18T00:02:00.750Z,99.90
2018-05-18T00:06:04.034Z,99.90
2018-05-18T00:10:06.595Z,99.90
2018-05-18T00:14:09.235Z,99.90
2018-05-18T00:18:12.131Z,99.90
2018-05-18T00:22:14.659Z,99.90
2018-05-18T00:26:17.235Z,99.90
2018-05-18T00:30:19.816Z,99.90
2018-05-18T00:34:22.827Z,99.90
2018-05-18T00:38:26.139Z,99.90
2018-05-18T00:42:34.184Z,99.90
2018-05-18T00:46:37.475Z,99.90
2018-05-18T00:50:40.035Z,99.90
2018-05-18T00:54:42.567Z,99.90
2018-05-18T00:58:45.118Z,99.90
2018-05-18T01:02:48.420Z,99.90
2018-05-18T01:06:50.994Z,99.90
2018-05-18T01:10:54.348Z,99.90
2018-05-18T01:14:56.900Z,99.90
2018-05-18T01:19:00.199Z,99.90
2018-05-18T01:23:03.523Z,99.90
2018-05-18T01:27:06.828Z,99.90
2018-05-18T01:31:10.159Z,99.90
2018-05-18T01:35:13.471Z,99.90
2018-05-18T01:39:16.142Z,99.90
2018-05-18T01:43:18.703Z,99.90
2018-05-18T01:47:22.061Z,99.90
2018-05-18T01:51:24.602Z,99.90
2018-05-18T01:55:27.255Z,99.90
2018-05-18T01:59:29.788Z,99.90
2018-05-18T02:03:32.658Z,99.90
2018-05-18T02:07:35.961Z,99.90
2018-05-18T02:11:38.535Z,99.90
2018-05-18T02:15:41.063Z,99.90
2018-05-18T02:19:43.628Z,99.90
2018-05-18T02:23:46.156Z,99.90
2018-05-18T02:27:48.847Z,99.90
2018-05-18T02:31:51.395Z,99.90
2018-05-18T02:35:54.055Z,99.90
2018-05-18T02:39:56.601Z,99.90
2018-05-18T02:43:59.173Z,99.90
2018-05-18T02:48:01.715Z,99.90
2018-05-18T02:52:04.299Z,99.90
2018-05-18T02:56:06.840Z,99.90
2018-05-18T03:00:09.410Z,99.90
2018-05-18T03:04:11.947Z,99.90
2018-05-18T03:08:14.507Z,99.90
2018-05-18T03:12:17.031Z,99.90
2018-05-18T03:16:19.591Z,99.90
2018-05-18T03:20:22.927Z,99.90
2018-05-18T03:24:25.488Z,99.90
2018-05-18T03:28:34.086Z,99.90
2018-05-18T03:32:36.743Z,99.90
2018-05-18T03:36:39.275Z,99.90
2018-05-18T03:40:42.599Z,99.90
2018-05-18T03:44:45.127Z,99.90
2018-05-18T03:48:47.707Z,99.90
2018-05-18T03:52:52.947Z,99.90
2018-05-18T03:56:55.506Z,99.90
2018-05-18T04:00:58.055Z,99.90
2018-05-18T04:05:12.573Z,99.90
2018-05-18T04:09:15.119Z,99.90
2018-05-18T04:13:17.731Z,99.90
2018-05-18T04:17:20.253Z,99.90
2018-05-18T04:21:24.780Z,99.90
2018-05-18T04:25:27.327Z,99.90
2018-05-18T04:29:29.905Z,99.90
2018-05-18T04:38:01.544Z,99.90
2018-05-18T04:42:14.577Z,99.90
2018-05-18T04:46:17.139Z,99.90
2018-05-18T04:50:19.675Z,99.90
2018-05-18T04:54:22.638Z,99.90
2018-05-18T04:58:25.146Z,99.90
2018-05-18T05:02:31.671Z,99.90
2018-05-18T05:06:34.214Z,99.90
2018-05-18T05:10:36.775Z,99.90
2018-05-18T05:14:50.590Z,99.90
2018-05-18T05:18:53.251Z,99.90
2018-05-18T05:22:55.786Z,99.90
2018-05-18T05:26:59.123Z,99.90
2018-05-18T05:31:01.722Z,99.90
2018-05-18T05:35:15.414Z,99.90
2018-05-18T05:39:18.771Z,99.90
2018-05-18T05:43:21.359Z,99.90
2018-05-18T05:47:23.884Z,99.90
2018-05-18T05:51:26.507Z,99.90
2018-05-18T05:55:29.042Z,99.90
2018-05-18T05:59:31.710Z,99.90
2018-05-18T06:03:34.250Z,99.90
2018-05-18T06:07:37.130Z,99.90
2018-05-18T06:11:39.667Z,99.90
2018-05-18T06:15:42.667Z,99.90
2018-05-18T06:19:49.023Z,99.90
2018-05-18T06:23:51.579Z,99.90
2018-05-18T06:27:54.895Z,99.90
2018-05-18T06:32:18.311Z,99.90
2018-05-18T06:36:20.842Z,99.90
2018-05-18T06:40:25.548Z,99.90
2018-05-18T06:44:28.846Z,99.90
2018-05-18T06:48:31.409Z,99.90
2018-05-18T06:52:41.107Z,99.90
2018-05-18T06:56:43.656Z,99.90
2018-05-18T07:00:46.946Z,99.90
2018-05-18T07:04:57.538Z,99.90
2018-05-18T07:09:00.059Z,99.90
2018-05-18T07:13:02.990Z,99.90
2018-05-18T07:17:06.299Z,99.90
2018-05-18T07:21:09.319Z,99.90
2018-05-18T07:25:11.854Z,99.90
2018-05-18T07:29:14.526Z,99.90
2018-05-18T07:33:17.979Z,99.90
2018-05-18T07:37:21.306Z,99.90
2018-05-18T07:41:24.835Z,99.90
2018-05-18T07:45:30.220Z,99.90
2018-05-18T07:49:32.744Z,99.90
2018-05-18T07:53:35.340Z,99.90
2018-05-18T07:57:38.610Z,99.90
2018-05-18T08:01:41.166Z,99.90
2018-05-18T08:05:43.700Z,99.90
2018-05-18T08:09:46.243Z,99.90
2018-05-18T08:13:51.494Z,99.90
2018-05-18T08:17:54.067Z,99.90
2018-05-18T08:21:56.671Z,99.90
2018-05-18T08:26:00.042Z,99.70
2018-05-18T08:30:02.575Z,99.60
2018-05-18T08:34:05.899Z,99.90
2018-05-18T08:42:37.738Z,99.90
2018-05-18T08:46:50.094Z,99.90
2018-05-18T08:50:52.647Z,99.90
2018-05-18T08:54:55.176Z,99.90
2018-05-18T08:58:58.510Z,99.90
2018-05-18T09:03:01.804Z,99.90
2018-05-18T09:07:04.386Z,99.90
2018-05-18T09:11:14.042Z,99.90
2018-05-18T09:15:16.603Z,99.90
2018-05-18T09:19:36.624Z,99.90
2018-05-18T09:23:40.047Z,99.90
2018-05-18T09:27:44.367Z,99.90
2018-05-18T09:31:47.015Z,99.90
2018-05-18T09:35:50.336Z,99.90
2018-05-18T09:39:53.655Z,99.90
2018-05-18T09:44:01.552Z,99.40
2018-05-18T09:48:06.136Z,99.40
2018-05-18T09:56:44.434Z,99.60
2018-05-18T10:00:49.696Z,98.30
2018-05-18T10:04:52.251Z,98.30
2018-05-18T10:08:56.735Z,98.30
2018-05-18T10:13:05.807Z,99.00
2018-05-18T10:17:09.111Z,96.90
2018-05-18T10:21:11.750Z,96.90
2018-05-18T10:25:14.303Z,97.20
2018-05-18T10:29:16.859Z,96.60
2018-05-18T10:33:20.160Z,97.50
2018-05-18T10:37:33.046Z,97.50
2018-05-18T10:41:35.590Z,96.10
2018-05-18T10:45:42.335Z,96.00
2018-05-18T10:49:45.636Z,95.90
2018-05-18T10:53:48.191Z,95.50
2018-05-18T10:57:54.144Z,96.00
2018-05-18T11:01:56.814Z,96.90
2018-05-18T11:05:59.342Z,96.20
2018-05-18T11:10:02.222Z,94.00
2018-05-18T11:14:04.776Z,96.00
2018-05-18T11:18:07.324Z,96.30
2018-05-18T11:22:09.859Z,95.60
2018-05-18T11:26:12.510Z,95.80
2018-05-18T11:30:15.007Z,94.60
2018-05-18T11:34:18.329Z,93.50
2018-05-18T11:38:21.626Z,92.60
2018-05-18T11:42:24.280Z,92.60
2018-05-18T11:46:26.855Z,92.60
2018-05-18T11:50:29.407Z,92.20
2018-05-18T11:54:31.940Z,93.30
2018-05-18T11:58:37.950Z,93.80
2018-05-18T12:02:40.475Z,93.10
2018-05-18T12:06:43.878Z,92.80
2018-05-18T12:10:46.399Z,92.80
2018-05-18T12:14:49.724Z,92.60
2018-05-18T12:18:53.020Z,91.20
2018-05-18T12:22:55.570Z,90.80
2018-05-18T12:27:04.380Z,92.00
2018-05-18T12:31:07.033Z,91.00
2018-05-18T12:35:09.562Z,93.20
2018-05-18T12:39:37.642Z,91.90
2018-05-18T12:43:40.170Z,91.60
2018-05-18T12:47:42.834Z,92.70
2018-05-18T12:51:45.427Z,91.90
2018-05-18T12:55:47.986Z,90.50
2018-05-18T12:59:50.544Z,90.50
2018-05-18T13:03:53.107Z,92.80
2018-05-18T13:07:55.634Z,92.20
2018-05-18T13:11:58.283Z,93.30
2018-05-18T13:16:01.663Z,93.00
2018-05-18T13:20:21.563Z,92.40
2018-05-18T13:24:24.094Z,92.40
2018-05-18T13:28:26.654Z,92.30
2018-05-18T13:32:37.452Z,94.00
2018-05-18T13:36:41.974Z,92.30
2018-05-18T13:45:14.413Z,90.70
2018-05-18T13:54:03.958Z,92.40
2018-05-18T13:58:06.583Z,92.90
2018-05-18T14:02:11.192Z,91.70
2018-05-18T14:06:20.350Z,93.60
2018-05-18T14:10:23.843Z,93.30
2018-05-18T14:14:26.427Z,92.00
2018-05-18T14:18:28.989Z,89.60
2018-05-18T14:22:31.514Z,91.00
2018-05-18T14:26:34.068Z,92.40
2018-05-18T14:30:43.974Z,91.60
2018-05-18T14:34:46.534Z,91.50
2018-05-18T14:38:49.201Z,91.60
2018-05-18T14:42:59.532Z,91.00
2018-05-18T14:47:02.830Z,93.00
2018-05-18T14:51:05.563Z,92.60
2018-05-18T14:55:08.146Z,92.80
2018-05-18T14:59:10.715Z,91.50
2018-05-18T15:03:14.383Z,86.90
2018-05-18T15:07:17.060Z,91.20
2018-05-18T15:11:19.612Z,92.20
2018-05-18T15:15:22.267Z,90.40
2018-05-18T15:19:24.796Z,88.20
2018-05-18T15:23:35.918Z,92.30
2018-05-18T15:27:39.450Z,90.90
2018-05-18T15:31:42.006Z,92.20
2018-05-18T15:36:04.585Z,92.30
2018-05-18T15:40:08.006Z,93.10
2018-05-18T15:44:22.999Z,93.10
2018-05-18T15:48:26.412Z,92.10
2018-05-18T15:52:29.743Z,92.40
2018-05-18T15:56:33.092Z,93.20
2018-05-18T16:00:36.521Z,93.20
2018-05-18T16:04:47.614Z,92.30
2018-05-18T16:08:51.912Z,91.40
2018-05-18T16:12:59.091Z,91.00
2018-05-18T16:17:02.477Z,94.50
2018-05-18T16:21:05.181Z,92.70
2018-05-18T16:25:07.691Z,93.70
2018-05-18T16:29:10.244Z,94.10
2018-05-18T16:33:14.788Z,94.50
2018-05-18T16:37:22.068Z,93.20
2018-05-18T16:41:24.611Z,93.40
2018-05-18T16:45:28.114Z,92.90
2018-05-18T16:49:31.415Z,92.30
2018-05-18T16:53:33.970Z,92.30
2018-05-18T16:57:36.519Z,92.40
2018-05-18T17:01:42.743Z,93.10
2018-05-18T17:05:46.035Z,93.40
2018-05-18T17:09:54.918Z,93.40
2018-05-18T17:13:58.231Z,93.20
2018-05-18T17:18:00.806Z,93.20
2018-05-18T17:22:08.168Z,93.80
2018-05-18T17:26:11.488Z,94.30
2018-05-18T17:30:16.727Z,92.70
2018-05-18T17:34:21.215Z,92.70
2018-05-18T17:38:24.512Z,94.20
2018-05-18T17:42:27.070Z,94.10
2018-05-18T17:46:29.596Z,93.10
2018-05-18T17:50:32.147Z,95.50
2018-05-18T17:54:35.450Z,93.90
2018-05-18T17:58:38.011Z,93.80
2018-05-18T18:02:41.463Z,94.10
2018-05-18T18:06:44.023Z,94.20
2018-05-18T18:10:47.319Z,93.30
2018-05-18T18:14:49.866Z,93.40
2018-05-18T18:18:52.390Z,94.10
2018-05-18T18:22:55.885Z,94.10
2018-05-18T18:26:59.179Z,95.30
2018-05-18T18:31:12.444Z,95.30
2018-05-18T18:35:15.755Z,95.60
2018-05-18T18:39:18.313Z,95.50
2018-05-18T18:43:21.819Z,95.50
2018-05-18T18:47:25.151Z,96.60
2018-05-18T18:51:28.622Z,96.60
2018-05-18T18:55:31.234Z,95.10
2018-05-18T18:59:33.760Z,95.80
2018-05-18T19:03:36.310Z,95.80
2018-05-18T19:07:38.834Z,95.50
2018-05-18T19:11:41.479Z,95.40
2018-05-18T19:15:44.002Z,96.20
2018-05-18T19:19:47.313Z,96.60
2018-05-18T19:23:49.844Z,96.60
2018-05-18T19:27:52.403Z,96.60
2018-05-18T19:31:56.948Z,96.60
2018-05-18T19:35:59.607Z,96.90
2018-05-18T19:40:04.108Z,97.00
2018-05-18T19:44:06.675Z,97.00
2018-05-18T19:48:09.198Z,97.00
2018-05-18T19:52:22.199Z,97.10
2018-05-18T19:56:28.478Z,97.20
2018-05-18T20:00:31.026Z,97.10
2018-05-18T20:04:34.612Z,96.90
2018-05-18T20:08:44.314Z,96.90
2018-05-18T20:13:01.971Z,96.90
2018-05-18T20:17:12.320Z,97.80
2018-05-18T20:21:14.843Z,97.90
2018-05-18T20:25:17.447Z,97.40
2018-05-18T20:29:19.977Z,97.30
2018-05-18T20:33:24.301Z,98.20
2018-05-18T20:37:32.678Z,98.20
2018-05-18T20:41:49.039Z,98.40
2018-05-18T20:45:58.926Z,98.70
2018-05-18T20:50:01.477Z,99.00
2018-05-18T20:54:13.701Z,99.10
2018-05-18T20:58:22.007Z,99.10
2018-05-18T21:02:25.542Z,99.90
2018-05-18T21:06:28.602Z,99.90
2018-05-18T21:10:31.993Z,99.90
2018-05-18T21:14:47.136Z,99.90
2018-05-18T21:18:50.439Z,99.90
2018-05-18T21:22:53.806Z,99.90
2018-05-18T21:31:24.077Z,99.90
2018-05-18T21:35:26.626Z,99.90
2018-05-18T21:39:29.964Z,99.90
2018-05-18T21:43:37.379Z,99.90
2018-05-18T21:47:39.944Z,99.90
2018-05-18T21:51:42.494Z,99.90
2018-05-18T21:55:45.103Z,99.90
2018-05-18T21:59:47.677Z,99.90
2018-05-18T22:03:50.667Z,99.90
2018-05-18T22:08:13.831Z,99.90
2018-05-18T22:12:16.564Z,99.90
2018-05-18T22:16:25.983Z,99.90
2018-05-18T22:20:30.894Z,99.90
2018-05-18T22:24:33.432Z,99.90
2018-05-18T22:28:35.999Z,99.90
2018-05-18T22:32:38.524Z,99.90
2018-05-18T22:36:41.083Z,99.90
2018-05-18T22:41:08.838Z,99.90
2018-05-18T22:45:11.386Z,99.90
2018-05-18T22:49:24.598Z,99.90
2018-05-18T22:53:27.998Z,99.90
2018-05-18T22:57:30.510Z,99.90
2018-05-18T23:01:38.378Z,99.90
2018-05-18T23:05:40.902Z,99.90
2018-05-18T23:09:43.451Z,99.90
2018-05-18T23:13:45.974Z,99.90
2018-05-18T23:17:49.298Z,99.90
2018-05-18T23:21:51.843Z,99.90
2018-05-18T23:26:15.494Z,99.90
2018-05-18T23:30:18.786Z,99.90
2018-05-18T23:34:21.332Z,99.90
2018-05-18T23:38:38.015Z,99.90
2018-05-18T23:42:51.275Z,99.90
2018-05-18T23:46:54.799Z,99.90
2018-05-18T23:50:57.378Z,99.90
2018-05-18T23:54:59.900Z,99.90
2018-05-18T23:59:02.452Z,99.90
