createdAt,value
2022-10-10T00:00:18.013Z,95640.02
2022-10-10T00:02:44.533Z,95644.52
2022-10-10T00:05:12.243Z,95645.67
2022-10-10T00:07:38.619Z,95643.08
2022-10-10T00:10:04.934Z,95643.70
2022-10-10T00:12:31.804Z,95646.76
2022-10-10T00:14:58.148Z,95649.00
2022-10-10T00:17:26.901Z,95654.19
2022-10-10T00:19:53.659Z,95655.48
2022-10-10T00:22:20.036Z,95652.42
2022-10-10T00:24:46.373Z,95650.88
2022-10-10T00:27:12.712Z,95648.08
2022-10-10T00:29:39.062Z,95647.10
2022-10-10T00:32:05.516Z,95648.55
2022-10-10T00:34:31.847Z,95644.39
2022-10-10T00:36:58.495Z,95645.34
2022-10-10T00:39:25.361Z,95637.25
2022-10-10T00:41:55.355Z,95627.28
2022-10-10T00:44:21.717Z,95644.45
2022-10-10T00:46:48.105Z,95636.16
2022-10-10T00:49:15.268Z,95644.30
2022-10-10T00:51:41.600Z,95641.45
2022-10-10T00:54:08.362Z,95646.89
2022-10-10T00:56:35.164Z,95646.89
2022-10-10T00:59:02.426Z,95644.92
2022-10-10T01:01:28.725Z,95645.59
2022-10-10T01:03:55.120Z,95649.95
2022-10-10T01:06:22.584Z,95655.03
2022-10-10T01:08:48.927Z,95654.82
2022-10-10T01:11:15.270Z,95652.81
2022-10-10T01:13:41.604Z,95655.55
2022-10-10T01:16:08.055Z,95658.83
2022-10-10T01:18:34.399Z,95653.64
2022-10-10T01:21:01.157Z,95660.59
2022-10-10T01:23:29.515Z,95662.86
2022-10-10T01:25:54.628Z,95668.16
2022-10-10T01:28:21.043Z,95667.34
2022-10-10T01:30:47.303Z,95667.44
2022-10-10T01:33:13.649Z,95662.72
2022-10-10T01:35:39.992Z,95648.76
2022-10-10T01:38:06.331Z,95661.21
2022-10-10T01:40:33.568Z,95659.91
2022-10-10T01:43:00.033Z,95668.84
2022-10-10T01:45:26.418Z,95668.16
2022-10-10T01:47:52.803Z,95662.03
2022-10-10T01:50:19.146Z,95660.53
2022-10-10T01:52:50.548Z,95658.14
2022-10-10T01:55:21.098Z,95644.30
2022-10-10T01:57:47.657Z,95652.86
2022-10-10T02:00:14.865Z,95652.86
2022-10-10T02:02:41.211Z,95653.33
2022-10-10T02:05:07.697Z,95660.53
2022-10-10T02:07:36.842Z,95660.70
2022-10-10T02:10:03.178Z,95656.23
2022-10-10T02:12:34.136Z,95659.19
2022-10-10T02:15:01.152Z,95653.75
2022-10-10T02:17:27.768Z,95656.17
2022-10-10T02:19:54.120Z,95655.77
2022-10-10T02:22:20.477Z,95660.17
2022-10-10T02:24:46.843Z,95664.28
2022-10-10T02:27:19.329Z,95667.48
2022-10-10T02:29:46.884Z,95660.06
2022-10-10T02:32:12.031Z,95665.83
2022-10-10T02:34:42.157Z,95662.20
2022-10-10T02:37:13.596Z,95661.94
2022-10-10T02:39:40.874Z,95668.21
2022-10-10T02:42:14.289Z,95655.91
2022-10-10T02:44:41.825Z,95662.45
2022-10-10T02:47:08.225Z,95665.51
2022-10-10T02:49:50.906Z,95667.85
2022-10-10T02:52:24.950Z,95670.84
2022-10-10T02:54:51.285Z,95660.59
2022-10-10T02:57:17.623Z,95657.99
2022-10-10T02:59:50.227Z,95655.29
2022-10-10T03:05:05.665Z,95647.67
2022-10-10T03:07:29.294Z,95647.67
2022-10-10T03:09:55.626Z,95665.30
2022-10-10T03:12:21.970Z,95654.94
2022-10-10T03:14:48.312Z,95664.87
2022-10-10T03:17:14.667Z,95654.52
2022-10-10T03:19:43.228Z,95675.71
2022-10-10T03:22:10.401Z,95676.07
2022-10-10T03:24:44.329Z,95675.92
2022-10-10T03:29:57.073Z,95675.92
2022-10-10T03:32:24.773Z,95680.79
2022-10-10T03:35:06.495Z,95678.16
2022-10-10T03:37:32.857Z,95680.32
2022-10-10T03:39:59.562Z,95675.25
2022-10-10T03:42:25.899Z,95663.77
2022-10-10T03:44:52.252Z,95679.49
2022-10-10T03:47:18.632Z,95673.63
2022-10-10T03:49:47.809Z,95673.48
2022-10-10T03:54:59.998Z,95681.52
2022-10-10T03:57:26.343Z,95677.26
2022-10-10T03:59:52.674Z,95676.22
2022-10-10T04:02:21.203Z,95674.78
2022-10-10T04:04:48.025Z,95676.44
2022-10-10T04:07:14.391Z,95675.97
2022-10-10T04:09:40.807Z,95675.82
2022-10-10T04:12:10.375Z,95685.28
2022-10-10T04:14:36.713Z,95682.91
2022-10-10T04:17:03.502Z,95669.42
2022-10-10T04:22:15.058Z,95684.93
2022-10-10T04:24:41.394Z,95694.25
2022-10-10T04:27:07.784Z,95676.95
2022-10-10T04:29:34.133Z,95686.95
2022-10-10T04:32:00.470Z,95688.60
2022-10-10T04:34:26.828Z,95692.34
2022-10-10T04:36:53.164Z,95691.30
2022-10-10T04:39:19.515Z,95686.84
2022-10-10T04:41:45.895Z,95688.45
2022-10-10T04:44:12.198Z,95687.66
2022-10-10T04:46:38.590Z,95695.30
2022-10-10T04:49:04.925Z,95695.30
2022-10-10T04:51:31.281Z,95694.14
2022-10-10T04:53:57.727Z,95694.47
2022-10-10T04:56:25.304Z,95695.08
2022-10-10T04:58:50.414Z,95686.27
2022-10-10T05:01:16.786Z,95686.27
2022-10-10T05:03:43.112Z,95685.80
2022-10-10T05:06:09.466Z,95703.33
2022-10-10T05:08:35.815Z,95699.80
2022-10-10T05:11:02.159Z,95703.79
2022-10-10T05:13:28.504Z,95702.64
2022-10-10T05:15:54.866Z,95702.64
2022-10-10T05:18:21.225Z,95692.96
2022-10-10T05:20:47.600Z,95716.50
2022-10-10T05:23:13.938Z,95716.89
2022-10-10T05:25:40.329Z,95700.98
2022-10-10T05:28:06.761Z,95707.33
2022-10-10T05:30:33.080Z,95707.33
2022-10-10T05:32:59.427Z,95722.52
2022-10-10T05:35:25.821Z,95722.77
2022-10-10T05:37:52.185Z,95713.08
2022-10-10T05:40:18.537Z,95727.34
2022-10-10T05:42:44.883Z,95728.77
2022-10-10T05:45:11.306Z,95737.48
2022-10-10T05:47:37.720Z,95726.64
2022-10-10T05:50:04.084Z,95726.64
2022-10-10T05:52:30.468Z,95746.70
2022-10-10T05:54:56.823Z,95746.70
2022-10-10T05:57:23.159Z,95738.09
2022-10-10T05:59:49.495Z,95737.02
2022-10-10T06:02:15.865Z,95737.02
2022-10-10T06:04:42.213Z,95742.81
2022-10-10T06:07:08.581Z,95742.81
2022-10-10T06:09:34.918Z,95746.78
2022-10-10T06:12:01.298Z,95752.18
2022-10-10T06:14:27.632Z,95760.45
2022-10-10T06:16:53.977Z,95761.14
2022-10-10T06:19:20.352Z,95756.09
2022-10-10T06:21:46.712Z,95759.27
2022-10-10T06:24:13.068Z,95753.39
2022-10-10T06:26:39.488Z,95753.39
2022-10-10T06:29:05.830Z,95770.21
2022-10-10T06:31:32.716Z,95772.22
2022-10-10T06:33:59.088Z,95772.80
2022-10-10T06:36:25.448Z,95746.66
2022-10-10T06:38:51.802Z,95746.66
2022-10-10T06:41:18.146Z,95773.96
2022-10-10T06:43:44.498Z,95759.52
2022-10-10T06:46:10.871Z,95759.52
2022-10-10T06:48:37.222Z,95773.88
2022-10-10T06:51:03.556Z,95772.23
2022-10-10T06:53:29.918Z,95776.55
2022-10-10T06:55:56.278Z,95776.99
2022-10-10T06:58:22.636Z,95771.23
2022-10-10T07:00:49.032Z,95772.78
2022-10-10T07:03:15.366Z,95777.46
2022-10-10T07:05:41.704Z,95780.41
2022-10-10T07:08:08.110Z,95779.33
2022-10-10T07:10:34.468Z,95778.25
2022-10-10T07:13:00.834Z,95762.63
2022-10-10T07:15:27.258Z,95762.63
2022-10-10T07:17:54.515Z,95768.56
2022-10-10T07:20:20.025Z,95779.41
2022-10-10T07:22:46.441Z,95771.41
2022-10-10T07:25:12.801Z,95772.81
2022-10-10T07:27:39.176Z,95769.03
2022-10-10T07:30:05.531Z,95756.83
2022-10-10T07:32:31.956Z,95741.99
2022-10-10T07:34:58.369Z,95772.78
2022-10-10T07:37:24.716Z,95774.22
2022-10-10T07:39:51.069Z,95754.91
2022-10-10T07:42:17.483Z,95754.91
2022-10-10T07:44:43.832Z,95761.47
2022-10-10T07:47:10.211Z,95762.41
2022-10-10T07:49:36.603Z,95761.69
2022-10-10T07:52:02.949Z,95756.75
2022-10-10T07:54:29.261Z,95759.20
2022-10-10T07:56:55.635Z,95763.05
2022-10-10T07:59:21.990Z,95760.92
2022-10-10T08:01:48.389Z,95760.81
2022-10-10T08:04:14.721Z,95754.94
2022-10-10T08:06:41.082Z,95749.83
2022-10-10T08:09:07.449Z,95756.20
2022-10-10T08:11:33.821Z,95751.73
2022-10-10T08:14:00.300Z,95752.30
2022-10-10T08:16:26.646Z,95751.84
2022-10-10T08:18:52.991Z,95742.23
2022-10-10T08:21:19.347Z,95750.75
2022-10-10T08:23:45.700Z,95753.70
2022-10-10T08:26:12.070Z,95755.61
2022-10-10T08:28:38.472Z,95754.38
2022-10-10T08:31:05.988Z,95751.67
2022-10-10T08:33:31.144Z,95753.86
2022-10-10T08:35:57.521Z,95751.98
2022-10-10T08:38:23.897Z,95753.38
2022-10-10T08:40:50.992Z,95752.45
2022-10-10T08:43:17.356Z,95751.84
2022-10-10T08:45:43.704Z,95753.60
2022-10-10T08:48:10.052Z,95750.99
2022-10-10T08:50:36.414Z,95761.23
2022-10-10T08:53:02.754Z,95757.91
2022-10-10T08:55:29.108Z,95757.91
2022-10-10T08:57:55.484Z,95758.84
2022-10-10T09:00:21.820Z,95756.56
2022-10-10T09:02:54.103Z,95756.34
2022-10-10T09:05:14.553Z,95756.80
2022-10-10T09:07:40.937Z,95755.50
2022-10-10T09:10:07.352Z,95758.30
2022-10-10T09:12:33.723Z,95763.92
2022-10-10T09:15:02.637Z,95753.21
2022-10-10T09:17:26.518Z,95761.32
2022-10-10T09:19:52.848Z,95762.15
2022-10-10T09:22:19.279Z,95762.40
2022-10-10T09:24:45.645Z,95763.19
2022-10-10T09:27:12.025Z,95768.94
2022-10-10T09:29:38.397Z,95765.88
2022-10-10T09:32:04.763Z,95764.46
2022-10-10T09:34:31.145Z,95772.11
2022-10-10T09:36:59.424Z,95764.94
2022-10-10T09:39:23.847Z,95767.27
2022-10-10T09:41:50.194Z,95764.67
2022-10-10T09:44:16.575Z,95774.02
2022-10-10T09:46:42.958Z,95767.59
2022-10-10T09:49:09.339Z,95773.29
2022-10-10T09:51:35.695Z,95770.91
2022-10-10T09:54:02.093Z,95763.20
2022-10-10T09:56:28.401Z,95767.69
2022-10-10T09:58:54.788Z,95767.45
2022-10-10T10:01:21.290Z,95761.55
2022-10-10T10:03:47.583Z,95762.97
2022-10-10T10:06:13.929Z,95764.13
2022-10-10T10:08:40.360Z,95755.86
2022-10-10T10:11:06.734Z,95757.78
2022-10-10T10:13:33.121Z,95759.75
2022-10-10T10:15:59.452Z,95753.94
2022-10-10T10:18:25.780Z,95747.95
2022-10-10T10:20:52.139Z,95750.02
2022-10-10T10:23:18.579Z,95750.81
2022-10-10T10:25:44.958Z,95749.52
2022-10-10T10:28:11.356Z,95745.97
2022-10-10T10:30:37.661Z,95748.36
2022-10-10T10:33:04.001Z,95747.63
2022-10-10T10:35:31.548Z,95738.80
2022-10-10T10:37:56.692Z,95741.70
2022-10-10T10:40:23.173Z,95744.20
2022-10-10T10:42:49.439Z,95737.77
2022-10-10T10:45:15.796Z,95742.61
2022-10-10T10:47:42.205Z,95735.82
2022-10-10T10:50:08.557Z,95735.85
2022-10-10T10:52:34.892Z,95735.02
2022-10-10T10:55:01.248Z,95733.41
2022-10-10T10:57:36.572Z,95733.73
2022-10-10T11:00:26.473Z,95735.17
2022-10-10T11:02:37.123Z,95737.15
2022-10-10T11:05:17.386Z,95734.70
2022-10-10T11:07:18.816Z,95737.15
2022-10-10T11:09:55.001Z,95731.87
2022-10-10T11:12:05.804Z,95726.67
2022-10-10T11:14:32.156Z,95720.36
2022-10-10T11:16:58.518Z,95711.63
2022-10-10T11:19:24.853Z,95709.81
2022-10-10T11:21:51.265Z,95705.45
2022-10-10T11:24:17.614Z,95704.03
2022-10-10T11:26:43.963Z,95708.34
2022-10-10T11:29:10.377Z,95709.97
2022-10-10T11:31:36.731Z,95707.45
2022-10-10T11:34:03.087Z,95705.59
2022-10-10T11:36:30.795Z,95703.59
2022-10-10T11:38:57.319Z,95700.88
2022-10-10T11:41:23.654Z,95698.69
2022-10-10T11:43:49.999Z,95696.03
2022-10-10T11:46:16.406Z,95695.55
2022-10-10T11:48:42.746Z,95691.44
2022-10-10T11:51:11.768Z,95692.14
2022-10-10T11:53:35.452Z,95687.18
2022-10-10T11:56:04.393Z,95679.83
2022-10-10T11:58:30.515Z,95675.75
2022-10-10T12:00:56.886Z,95677.18
2022-10-10T12:03:23.264Z,95668.07
2022-10-10T12:05:49.585Z,95661.11
2022-10-10T12:08:18.079Z,95665.69
2022-10-10T12:10:42.301Z,95658.16
2022-10-10T12:13:08.660Z,95654.53
2022-10-10T12:15:39.975Z,95654.53
2022-10-10T12:18:01.374Z,95658.51
2022-10-10T12:20:27.745Z,95663.43
2022-10-10T12:22:54.939Z,95657.09
2022-10-10T12:25:21.159Z,95653.68
2022-10-10T12:27:47.538Z,95646.98
2022-10-10T12:32:54.308Z,95637.02
2022-10-10T12:35:20.598Z,95638.16
2022-10-10T12:37:47.015Z,95635.64
2022-10-10T12:40:13.394Z,95630.52
2022-10-10T12:42:39.735Z,95630.71
2022-10-10T12:45:06.073Z,95629.20
2022-10-10T12:47:59.897Z,95639.27
2022-10-10T12:49:58.772Z,95631.86
2022-10-10T12:52:25.116Z,95625.48
2022-10-10T12:54:51.456Z,95624.12
2022-10-10T12:57:17.814Z,95628.64
2022-10-10T12:59:44.170Z,95624.67
2022-10-10T13:02:10.595Z,95626.87
2022-10-10T13:04:37.044Z,95624.34
2022-10-10T13:07:03.371Z,95632.19
2022-10-10T13:09:34.719Z,95626.99
2022-10-10T13:11:57.367Z,95627.42
2022-10-10T13:14:22.496Z,95622.62
2022-10-10T13:16:48.844Z,95625.37
2022-10-10T13:19:15.190Z,95629.27
2022-10-10T13:21:42.691Z,95625.64
2022-10-10T13:24:07.880Z,95623.05
2022-10-10T13:26:34.225Z,95618.67
2022-10-10T13:29:00.563Z,95618.25
2022-10-10T13:31:26.918Z,95619.98
2022-10-10T13:33:53.256Z,95618.53
2022-10-10T13:36:19.598Z,95619.63
2022-10-10T13:38:45.943Z,95591.32
2022-10-10T13:41:12.284Z,95627.07
2022-10-10T13:43:38.632Z,95627.50
2022-10-10T13:46:04.966Z,95618.92
2022-10-10T13:48:31.310Z,95619.70
2022-10-10T13:50:57.789Z,95625.97
2022-10-10T13:53:24.131Z,95620.57
2022-10-10T13:55:50.471Z,95620.22
2022-10-10T13:58:16.821Z,95620.77
2022-10-10T14:00:43.192Z,95618.59
2022-10-10T14:03:09.545Z,95614.23
2022-10-10T14:05:35.882Z,95621.59
2022-10-10T14:08:02.228Z,95619.34
2022-10-10T14:10:28.570Z,95616.67
2022-10-10T14:12:54.974Z,95621.52
2022-10-10T14:15:21.414Z,95620.17
2022-10-10T14:17:47.711Z,95623.36
2022-10-10T14:20:14.048Z,95622.77
2022-10-10T14:22:40.393Z,95618.45
2022-10-10T14:25:07.919Z,95616.20
2022-10-10T14:27:36.953Z,95620.77
2022-10-10T14:29:59.403Z,95613.88
2022-10-10T14:32:25.747Z,95615.02
2022-10-10T14:34:52.125Z,95582.50
2022-10-10T14:37:18.451Z,95606.20
2022-10-10T14:39:44.850Z,95608.53
2022-10-10T14:42:11.198Z,95605.66
2022-10-10T14:44:37.535Z,95607.23
2022-10-10T14:47:03.898Z,95595.77
2022-10-10T14:49:30.215Z,95597.06
2022-10-10T14:51:56.634Z,95593.29
2022-10-10T14:54:22.968Z,95595.81
2022-10-10T14:57:06.515Z,95600.88
2022-10-10T14:59:15.653Z,95596.98
2022-10-10T15:01:41.994Z,95597.07
2022-10-10T15:04:08.345Z,95599.67
2022-10-10T15:06:50.001Z,95595.97
2022-10-10T15:09:01.041Z,95596.52
2022-10-10T15:11:27.379Z,95594.05
2022-10-10T15:13:53.713Z,95590.84
2022-10-10T15:16:20.056Z,95588.73
2022-10-10T15:18:54.269Z,95589.05
2022-10-10T15:21:12.760Z,95594.31
2022-10-10T15:23:39.096Z,95594.47
2022-10-10T15:26:05.443Z,95595.77
2022-10-10T15:28:31.892Z,95599.94
2022-10-10T15:30:58.140Z,95603.33
2022-10-10T15:33:24.471Z,95598.28
2022-10-10T15:36:08.674Z,95601.75
2022-10-10T15:38:17.155Z,95602.25
2022-10-10T15:40:43.494Z,95599.58
2022-10-10T15:43:09.829Z,95600.88
2022-10-10T15:45:54.904Z,95600.72
2022-10-10T15:48:02.549Z,95605.45
2022-10-10T15:50:28.900Z,95608.31
2022-10-10T15:52:55.244Z,95611.38
2022-10-10T15:55:21.585Z,95609.88
2022-10-10T15:57:49.265Z,95611.11
2022-10-10T16:00:14.266Z,95614.25
2022-10-10T16:02:40.611Z,95613.30
2022-10-10T16:05:06.953Z,95607.05
2022-10-10T16:07:40.764Z,95609.09
2022-10-10T16:09:59.693Z,95613.11
2022-10-10T16:12:25.966Z,95617.69
2022-10-10T16:14:52.335Z,95615.38
2022-10-10T16:17:23.147Z,95626.51
2022-10-10T16:19:45.009Z,95630.13
2022-10-10T16:22:11.398Z,95623.54
2022-10-10T16:24:37.756Z,95629.39
2022-10-10T16:27:04.091Z,95630.54
2022-10-10T16:29:30.437Z,95625.41
2022-10-10T16:31:56.777Z,95626.17
2022-10-10T16:34:23.118Z,95625.88
2022-10-10T16:36:49.480Z,95626.59
2022-10-10T16:39:15.850Z,95629.19
2022-10-10T16:41:47.950Z,95634.97
2022-10-10T16:44:08.535Z,95632.52
2022-10-10T16:46:34.872Z,95635.13
2022-10-10T16:49:01.217Z,95644.48
2022-10-10T16:51:27.604Z,95642.47
2022-10-10T16:53:53.956Z,95650.08
2022-10-10T16:56:20.283Z,95643.63
2022-10-10T16:58:46.630Z,95646.07
2022-10-10T17:01:13.420Z,95649.37
2022-10-10T17:03:39.315Z,95641.50
2022-10-10T17:06:05.640Z,95640.59
2022-10-10T17:08:32.023Z,95650.64
2022-10-10T17:10:58.356Z,95647.25
2022-10-10T17:13:24.691Z,95642.03
2022-10-10T17:15:51.034Z,95639.31
2022-10-10T17:18:17.369Z,95637.55
2022-10-10T17:20:43.707Z,95642.12
2022-10-10T17:23:10.104Z,95644.86
2022-10-10T17:25:36.439Z,95650.43
2022-10-10T17:28:03.768Z,95650.94
2022-10-10T17:30:29.187Z,95658.55
2022-10-10T17:32:55.520Z,95653.88
2022-10-10T17:35:21.857Z,95650.25
2022-10-10T17:37:48.206Z,95654.83
2022-10-10T17:40:14.542Z,95658.39
2022-10-10T17:42:40.889Z,95654.98
2022-10-10T17:45:07.228Z,95651.64
2022-10-10T17:47:33.580Z,95658.52
2022-10-10T17:49:59.913Z,95665.68
2022-10-10T17:52:26.276Z,95664.06
2022-10-10T17:54:52.615Z,95662.14
2022-10-10T17:57:18.963Z,95659.91
2022-10-10T17:59:45.366Z,95662.97
2022-10-10T18:02:11.711Z,95656.27
2022-10-10T18:04:38.052Z,95662.77
2022-10-10T18:07:04.389Z,95657.89
2022-10-10T18:09:30.718Z,95615.91
2022-10-10T18:11:57.075Z,95651.11
2022-10-10T18:14:23.430Z,95649.75
2022-10-10T18:16:49.781Z,95656.00
2022-10-10T18:19:16.144Z,95657.09
2022-10-10T18:21:42.484Z,95655.52
2022-10-10T18:24:08.835Z,95651.88
2022-10-10T18:26:35.172Z,95649.13
2022-10-10T18:29:01.514Z,95649.28
2022-10-10T18:31:27.893Z,95645.70
2022-10-10T18:33:54.255Z,95642.55
2022-10-10T18:36:20.597Z,95644.20
2022-10-10T18:38:46.940Z,95645.50
2022-10-10T18:41:13.315Z,95641.05
2022-10-10T18:43:39.656Z,95640.22
2022-10-10T18:46:05.991Z,95648.98
2022-10-10T18:48:32.327Z,95646.91
2022-10-10T18:50:58.663Z,95649.30
2022-10-10T18:53:25.012Z,95650.02
2022-10-10T18:55:51.347Z,95650.48
2022-10-10T18:58:17.683Z,95650.02
2022-10-10T19:00:44.025Z,95653.75
2022-10-10T19:03:10.361Z,95649.39
2022-10-10T19:05:36.706Z,95648.09
2022-10-10T19:08:03.040Z,95647.42
2022-10-10T19:10:29.385Z,95646.12
2022-10-10T19:15:42.970Z,95659.89
2022-10-10T19:18:07.324Z,95652.98
2022-10-10T19:20:33.664Z,95653.55
2022-10-10T19:23:00.001Z,95649.66
2022-10-10T19:25:26.348Z,95651.42
2022-10-10T19:27:52.696Z,95649.19
2022-10-10T19:30:19.051Z,95650.81
2022-10-10T19:35:11.726Z,95651.98
2022-10-10T19:37:38.071Z,95652.10
2022-10-10T19:40:04.407Z,95649.66
2022-10-10T19:42:30.740Z,95645.30
2022-10-10T19:44:57.083Z,95633.67
2022-10-10T19:47:23.423Z,95646.12
2022-10-10T19:49:49.759Z,95643.64
2022-10-10T19:52:16.092Z,95639.90
2022-10-10T19:54:42.440Z,95639.75
2022-10-10T19:57:08.772Z,95639.63
2022-10-10T19:59:35.117Z,95635.17
2022-10-10T20:02:01.522Z,95640.11
2022-10-10T20:04:27.822Z,95636.33
2022-10-10T20:06:54.165Z,95638.34
2022-10-10T20:09:20.508Z,95639.07
2022-10-10T20:11:46.843Z,95632.11
2022-10-10T20:14:13.182Z,95629.63
2022-10-10T20:16:39.518Z,95633.17
2022-10-10T20:19:05.862Z,95637.56
2022-10-10T20:21:32.198Z,95632.70
2022-10-10T20:23:58.633Z,95623.77
2022-10-10T20:26:24.969Z,95630.72
2022-10-10T20:28:51.374Z,95627.42
2022-10-10T20:31:17.654Z,95631.08
2022-10-10T20:33:43.996Z,95631.41
2022-10-10T20:36:10.461Z,95634.47
2022-10-10T20:38:36.795Z,95643.22
2022-10-10T20:41:03.141Z,95634.37
2022-10-10T20:43:29.470Z,95643.55
2022-10-10T20:45:55.815Z,95643.55
2022-10-10T20:48:22.157Z,95643.22
2022-10-10T20:50:48.482Z,95642.63
2022-10-10T20:53:14.851Z,95640.03
2022-10-10T20:55:41.197Z,95647.61
2022-10-10T20:58:07.529Z,95645.48
2022-10-10T21:00:33.895Z,95636.52
2022-10-10T21:03:00.336Z,95644.04
2022-10-10T21:05:27.780Z,95640.30
2022-10-10T21:07:54.115Z,95639.11
2022-10-10T21:10:20.456Z,95643.00
2022-10-10T21:12:46.806Z,95638.17
2022-10-10T21:15:13.179Z,95637.23
2022-10-10T21:17:39.508Z,95633.56
2022-10-10T21:20:05.853Z,95639.11
2022-10-10T21:22:32.191Z,95639.73
2022-10-10T21:24:58.534Z,95629.41
2022-10-10T21:27:24.873Z,95629.41
2022-10-10T21:29:51.209Z,95646.54
2022-10-10T21:32:17.545Z,95648.55
2022-10-10T21:34:43.877Z,95624.80
2022-10-10T21:37:10.265Z,95636.78
2022-10-10T21:39:36.609Z,95636.78
2022-10-10T21:42:02.967Z,95636.78
2022-10-10T21:44:29.315Z,95625.46
2022-10-10T21:46:55.688Z,95609.69
2022-10-10T21:49:22.031Z,95618.63
2022-10-10T21:51:48.364Z,95616.50
2022-10-10T21:54:14.716Z,95615.34
2022-10-10T21:56:41.049Z,95607.22
2022-10-10T21:59:07.386Z,95607.22
2022-10-10T22:01:33.738Z,95612.14
2022-10-10T22:04:00.071Z,95611.31
2022-10-10T22:06:26.411Z,95605.80
2022-10-10T22:08:52.760Z,95588.55
2022-10-10T22:11:19.093Z,95592.17
2022-10-10T22:13:45.440Z,95593.68
2022-10-10T22:16:11.776Z,95593.68
2022-10-10T22:18:38.119Z,95603.20
2022-10-10T22:21:04.591Z,95591.34
2022-10-10T22:23:30.943Z,95603.33
2022-10-10T22:25:57.272Z,95604.27
2022-10-10T22:28:23.660Z,95600.05
2022-10-10T22:30:49.950Z,95589.58
2022-10-10T22:33:16.290Z,95589.58
2022-10-10T22:35:42.632Z,95591.44
2022-10-10T22:38:09.034Z,95596.74
2022-10-10T22:40:35.347Z,95589.32
2022-10-10T22:43:01.699Z,95572.28
2022-10-10T22:45:28.119Z,95572.28
2022-10-10T22:47:54.458Z,95574.55
2022-10-10T22:50:20.817Z,95597.10
2022-10-10T22:52:47.162Z,95585.95
2022-10-10T22:55:18.248Z,95576.22
2022-10-10T22:57:39.838Z,95576.22
2022-10-10T23:00:06.169Z,95592.91
2022-10-10T23:02:32.654Z,95592.91
2022-10-10T23:04:59.012Z,95597.72
2022-10-10T23:07:25.355Z,95605.14
2022-10-10T23:09:51.697Z,95609.50
2022-10-10T23:12:18.073Z,95600.31
2022-10-10T23:14:44.413Z,95599.95
2022-10-10T23:17:10.755Z,95600.58
2022-10-10T23:19:37.098Z,95603.96
2022-10-10T23:22:03.440Z,95598.47
2022-10-10T23:24:29.772Z,95598.47
2022-10-10T23:26:56.119Z,95602.81
2022-10-10T23:29:22.454Z,95602.81
2022-10-10T23:31:48.827Z,95600.80
2022-10-10T23:34:15.165Z,95588.86
2022-10-10T23:36:41.572Z,95588.86
2022-10-10T23:39:10.054Z,95588.03
2022-10-10T23:41:34.254Z,95588.03
2022-10-10T23:44:00.590Z,95599.65
2022-10-10T23:46:26.930Z,95566.53
2022-10-10T23:48:53.263Z,95594.58
2022-10-10T23:51:19.620Z,95592.70
2022-10-10T23:53:45.954Z,95585.20
2022-10-10T23:56:12.320Z,95591.05
2022-10-10T23:58:38.668Z,95591.05
