createdAt,value
2019-01-09T00:01:52.912Z,94.60
2019-01-09T00:04:22.483Z,94.40
2019-01-09T00:06:52.087Z,94.60
2019-01-09T00:09:21.731Z,94.50
2019-01-09T00:11:51.410Z,94.30
2019-01-09T00:14:21.011Z,94.60
2019-01-09T00:16:50.654Z,94.50
2019-01-09T00:19:20.291Z,94.40
2019-01-09T00:21:49.887Z,94.50
2019-01-09T00:24:19.538Z,94.50
2019-01-09T00:26:49.107Z,94.50
2019-01-09T00:29:18.688Z,94.70
2019-01-09T00:31:48.283Z,94.60
2019-01-09T00:34:17.911Z,94.50
2019-01-09T00:36:47.579Z,94.40
2019-01-09T00:39:17.303Z,94.30
2019-01-09T00:41:47.139Z,94.20
2019-01-09T00:44:16.742Z,94.10
2019-01-09T00:46:46.320Z,94.40
2019-01-09T00:49:15.992Z,94.10
2019-01-09T00:51:45.729Z,93.90
2019-01-09T00:54:15.418Z,94.00
2019-01-09T00:56:45.051Z,93.80
2019-01-09T00:59:15.051Z,93.90
2019-01-09T01:01:54.351Z,93.80
2019-01-09T01:05:02.519Z,93.80
2019-01-09T01:07:59.632Z,93.60
2019-01-09T01:10:50.927Z,93.70
2019-01-09T01:13:49.436Z,93.60
2019-01-09T01:16:51.856Z,93.70
2019-01-09T01:19:52.905Z,93.80
2019-01-09T01:23:01.544Z,93.70
2019-01-09T01:25:53.080Z,94.20
2019-01-09T01:28:40.088Z,93.50
2019-01-09T01:31:51.108Z,93.40
2019-01-09T01:34:56.705Z,93.80
2019-01-09T01:37:54.318Z,93.80
2019-01-09T01:41:01.663Z,93.70
2019-01-09T01:43:55.656Z,93.20
2019-01-09T01:47:03.625Z,93.30
2019-01-09T01:50:12.047Z,93.60
2019-01-09T01:52:53.003Z,93.40
2019-01-09T01:55:39.720Z,93.60
2019-01-09T01:58:50.607Z,93.50
2019-01-09T02:02:01.739Z,93.40
2019-01-09T02:05:05.065Z,94.10
2019-01-09T02:08:04.741Z,93.70
2019-01-09T02:11:11.645Z,93.40
2019-01-09T02:14:14.098Z,93.20
2019-01-09T02:17:08.756Z,93.30
2019-01-09T02:19:53.416Z,93.00
2019-01-09T02:23:05.467Z,93.00
2019-01-09T02:26:03.595Z,92.80
2019-01-09T02:28:58.930Z,92.80
2019-01-09T02:32:07.940Z,93.00
2019-01-09T02:34:37.532Z,92.90
2019-01-09T02:37:07.419Z,92.80
2019-01-09T02:39:36.971Z,92.90
2019-01-09T02:42:06.554Z,93.00
2019-01-09T02:44:36.193Z,92.90
2019-01-09T02:47:05.783Z,92.90
2019-01-09T02:49:35.367Z,92.90
2019-01-09T02:52:04.946Z,93.10
2019-01-09T02:54:34.779Z,93.00
2019-01-09T02:57:04.612Z,93.00
2019-01-09T02:59:34.187Z,92.70
2019-01-09T03:02:03.797Z,92.80
2019-01-09T03:04:33.443Z,92.70
2019-01-09T03:07:03.015Z,92.80
2019-01-09T03:09:32.669Z,92.70
2019-01-09T03:12:02.351Z,92.70
2019-01-09T03:14:31.929Z,93.10
2019-01-09T03:17:01.507Z,92.70
2019-01-09T03:19:31.153Z,92.30
2019-01-09T03:22:00.707Z,92.80
2019-01-09T03:24:30.587Z,92.70
2019-01-09T03:27:00.226Z,92.50
2019-01-09T03:29:29.811Z,92.40
2019-01-09T03:31:59.385Z,92.50
2019-01-09T03:34:28.982Z,92.50
2019-01-09T03:36:58.548Z,92.50
2019-01-09T03:39:28.125Z,92.30
2019-01-09T03:41:57.690Z,92.50
2019-01-09T03:44:27.281Z,92.30
2019-01-09T03:46:56.953Z,92.30
2019-01-09T03:49:26.542Z,92.20
2019-01-09T03:51:56.127Z,92.40
2019-01-09T03:54:25.692Z,92.40
2019-01-09T03:56:55.299Z,92.40
2019-01-09T03:59:24.863Z,92.90
2019-01-09T04:01:54.515Z,92.50
2019-01-09T04:04:25.050Z,92.60
2019-01-09T04:06:54.962Z,92.80
2019-01-09T04:09:24.530Z,93.10
2019-01-09T04:11:54.167Z,92.80
2019-01-09T04:14:23.760Z,92.60
2019-01-09T04:16:53.326Z,92.80
2019-01-09T04:19:22.909Z,92.70
2019-01-09T04:21:52.474Z,92.50
2019-01-09T04:24:22.069Z,92.50
2019-01-09T04:26:51.619Z,92.70
2019-01-09T04:29:21.201Z,92.70
2019-01-09T04:31:50.769Z,92.60
2019-01-09T04:34:20.335Z,92.60
2019-01-09T04:36:51.928Z,92.90
2019-01-09T04:39:21.438Z,92.70
2019-01-09T04:41:51.196Z,92.70
2019-01-09T04:44:20.785Z,92.60
2019-01-09T04:46:50.352Z,92.60
2019-01-09T04:49:20.210Z,92.50
2019-01-09T04:51:49.781Z,92.60
2019-01-09T04:54:19.343Z,92.70
2019-01-09T04:56:48.917Z,92.60
2019-01-09T04:59:18.485Z,93.10
2019-01-09T05:01:48.223Z,92.70
2019-01-09T05:04:17.782Z,92.80
2019-01-09T05:06:48.328Z,92.80
2019-01-09T05:09:17.931Z,92.90
2019-01-09T05:11:47.512Z,93.00
2019-01-09T05:14:17.100Z,92.80
2019-01-09T05:16:46.664Z,92.80
2019-01-09T05:19:16.263Z,92.80
2019-01-09T05:21:45.842Z,92.80
2019-01-09T05:24:15.416Z,92.90
2019-01-09T05:26:44.976Z,92.70
2019-01-09T05:29:14.552Z,92.70
2019-01-09T05:31:44.114Z,92.70
2019-01-09T05:34:15.006Z,92.70
2019-01-09T05:36:44.562Z,92.80
2019-01-09T05:39:14.155Z,93.00
2019-01-09T05:41:43.748Z,93.00
2019-01-09T05:44:13.315Z,93.00
2019-01-09T05:46:42.898Z,93.10
2019-01-09T05:49:12.522Z,93.00
2019-01-09T05:51:42.124Z,93.00
2019-01-09T05:54:11.715Z,93.20
2019-01-09T05:56:41.299Z,93.30
2019-01-09T05:59:10.902Z,93.30
2019-01-09T06:01:40.783Z,93.40
2019-01-09T06:04:10.348Z,93.70
2019-01-09T06:06:39.946Z,93.80
2019-01-09T06:09:09.523Z,93.80
2019-01-09T06:11:39.123Z,94.00
2019-01-09T06:14:08.686Z,94.10
2019-01-09T06:16:38.275Z,94.40
2019-01-09T06:19:07.859Z,94.10
2019-01-09T06:21:37.428Z,94.00
2019-01-09T06:24:07.007Z,94.00
2019-01-09T06:26:36.575Z,93.90
2019-01-09T06:29:06.158Z,94.10
2019-01-09T06:31:35.706Z,94.30
2019-01-09T06:34:05.296Z,94.30
2019-01-09T06:36:34.863Z,94.20
2019-01-09T06:39:06.489Z,94.50
2019-01-09T06:41:36.236Z,94.30
2019-01-09T06:44:05.834Z,94.80
2019-01-09T06:46:35.402Z,94.80
2019-01-09T06:49:05.067Z,94.80
2019-01-09T06:51:35.002Z,94.80
2019-01-09T06:54:04.657Z,94.60
2019-01-09T06:56:34.264Z,94.60
2019-01-09T06:59:03.919Z,94.30
2019-01-09T07:01:33.507Z,94.00
2019-01-09T07:04:03.091Z,94.00
2019-01-09T07:06:32.690Z,93.50
2019-01-09T07:09:02.256Z,93.70
2019-01-09T07:11:33.452Z,93.40
2019-01-09T07:14:03.092Z,93.60
2019-01-09T07:16:32.675Z,93.50
2019-01-09T07:19:02.282Z,93.20
2019-01-09T07:21:31.994Z,93.10
2019-01-09T07:24:01.561Z,93.10
2019-01-09T07:26:31.147Z,93.10
2019-01-09T07:29:00.720Z,93.20
2019-01-09T07:31:30.321Z,93.40
2019-01-09T07:33:59.882Z,93.40
2019-01-09T07:36:29.568Z,93.10
2019-01-09T07:38:59.128Z,93.20
2019-01-09T07:41:28.745Z,92.90
2019-01-09T07:43:58.368Z,93.10
2019-01-09T07:46:28.246Z,93.30
2019-01-09T07:48:57.887Z,93.20
2019-01-09T07:51:27.539Z,93.40
2019-01-09T07:53:57.571Z,93.80
2019-01-09T07:56:27.249Z,93.90
2019-01-09T07:58:56.889Z,93.80
2019-01-09T08:01:26.453Z,93.60
2019-01-09T08:03:56.080Z,93.40
2019-01-09T08:06:25.659Z,93.60
2019-01-09T08:08:55.243Z,92.90
2019-01-09T08:11:25.888Z,92.90
2019-01-09T08:13:55.775Z,93.00
2019-01-09T08:16:25.363Z,93.20
2019-01-09T08:18:54.968Z,93.60
2019-01-09T08:21:24.531Z,93.80
2019-01-09T08:23:54.133Z,94.00
2019-01-09T08:26:23.722Z,94.00
2019-01-09T08:28:53.313Z,93.90
2019-01-09T08:31:22.964Z,93.70
2019-01-09T08:33:52.875Z,93.70
2019-01-09T08:36:22.464Z,93.90
2019-01-09T08:38:52.044Z,93.90
2019-01-09T08:41:21.697Z,93.80
2019-01-09T08:43:51.274Z,94.00
2019-01-09T08:46:20.899Z,94.10
2019-01-09T08:48:50.643Z,94.10
2019-01-09T08:51:20.301Z,94.30
2019-01-09T08:53:49.871Z,94.30
2019-01-09T08:56:19.462Z,94.10
2019-01-09T08:58:49.043Z,94.30
2019-01-09T09:01:18.608Z,94.50
2019-01-09T09:03:48.464Z,94.80
2019-01-09T09:06:18.070Z,94.80
2019-01-09T09:08:48.113Z,95.20
2019-01-09T09:11:17.715Z,95.60
2019-01-09T09:13:47.299Z,95.50
2019-01-09T09:16:17.195Z,95.70
2019-01-09T09:18:46.868Z,96.10
2019-01-09T09:21:16.448Z,95.90
2019-01-09T09:23:46.023Z,95.90
2019-01-09T09:26:15.611Z,95.90
2019-01-09T09:28:45.240Z,96.00
2019-01-09T09:31:14.830Z,96.00
2019-01-09T09:33:44.403Z,95.90
2019-01-09T09:36:14.003Z,95.70
2019-01-09T09:38:43.875Z,95.60
2019-01-09T09:41:13.719Z,95.30
2019-01-09T09:43:43.311Z,95.50
2019-01-09T09:46:13.065Z,95.60
2019-01-09T09:48:42.651Z,95.30
2019-01-09T09:51:12.514Z,95.40
2019-01-09T09:53:42.091Z,95.10
2019-01-09T09:56:11.673Z,95.00
2019-01-09T09:58:41.267Z,94.80
2019-01-09T10:01:11.251Z,94.80
2019-01-09T10:03:40.925Z,94.50
2019-01-09T10:06:10.492Z,94.40
2019-01-09T10:08:40.136Z,94.20
2019-01-09T10:11:09.861Z,94.10
2019-01-09T10:13:39.514Z,94.20
2019-01-09T10:16:09.092Z,94.40
2019-01-09T10:18:39.014Z,94.40
2019-01-09T10:21:08.624Z,94.80
2019-01-09T10:23:38.198Z,94.90
2019-01-09T10:26:07.807Z,95.10
2019-01-09T10:28:37.399Z,95.30
2019-01-09T10:31:06.998Z,95.60
2019-01-09T10:33:36.573Z,95.60
2019-01-09T10:36:06.231Z,95.50
2019-01-09T10:38:38.093Z,95.50
2019-01-09T10:41:07.210Z,95.40
2019-01-09T10:43:36.830Z,95.20
2019-01-09T10:46:06.569Z,95.00
2019-01-09T10:48:36.228Z,94.70
2019-01-09T10:51:05.795Z,94.50
2019-01-09T10:53:35.399Z,94.30
2019-01-09T10:56:05.236Z,94.00
2019-01-09T10:58:34.829Z,94.20
2019-01-09T11:01:05.096Z,94.30
2019-01-09T11:03:34.677Z,94.40
2019-01-09T11:06:04.608Z,94.30
2019-01-09T11:08:34.254Z,94.00
2019-01-09T11:11:04.558Z,94.00
2019-01-09T11:13:34.163Z,93.80
2019-01-09T11:16:04.143Z,93.70
2019-01-09T11:18:34.691Z,93.70
2019-01-09T11:21:04.656Z,93.70
2019-01-09T11:23:34.300Z,93.70
2019-01-09T11:26:04.129Z,93.80
2019-01-09T11:28:33.717Z,93.50
2019-01-09T11:31:03.294Z,93.20
2019-01-09T11:33:32.878Z,93.30
2019-01-09T11:36:02.442Z,93.30
2019-01-09T11:38:32.017Z,93.30
2019-01-09T11:41:01.615Z,93.30
2019-01-09T11:43:31.248Z,93.30
2019-01-09T11:46:00.831Z,93.80
2019-01-09T11:48:30.444Z,93.80
2019-01-09T11:51:00.116Z,93.70
2019-01-09T11:53:29.832Z,93.50
2019-01-09T11:55:59.419Z,93.60
2019-01-09T11:58:28.999Z,93.30
2019-01-09T12:00:58.575Z,93.30
2019-01-09T12:03:28.184Z,93.30
2019-01-09T12:05:58.353Z,93.50
2019-01-09T12:08:28.047Z,93.80
2019-01-09T12:10:57.676Z,93.90
2019-01-09T12:13:27.475Z,94.00
2019-01-09T12:15:57.067Z,94.00
2019-01-09T12:18:26.655Z,94.10
2019-01-09T12:20:56.327Z,94.00
2019-01-09T12:23:26.231Z,93.90
2019-01-09T12:25:55.852Z,93.70
2019-01-09T12:28:25.501Z,93.50
2019-01-09T12:30:55.168Z,93.50
2019-01-09T12:33:24.742Z,93.30
2019-01-09T12:35:54.517Z,93.00
2019-01-09T12:38:24.177Z,92.90
2019-01-09T12:40:53.783Z,93.10
2019-01-09T12:43:23.359Z,93.10
2019-01-09T12:45:53.911Z,93.00
2019-01-09T12:48:23.813Z,93.20
2019-01-09T12:50:53.396Z,93.50
2019-01-09T12:53:22.990Z,93.50
2019-01-09T12:55:52.574Z,93.20
2019-01-09T12:58:22.228Z,93.40
2019-01-09T13:00:51.807Z,93.20
2019-01-09T13:03:21.416Z,93.20
2019-01-09T13:05:51.079Z,93.30
2019-01-09T13:08:20.711Z,93.60
2019-01-09T13:10:50.266Z,93.30
2019-01-09T13:13:19.859Z,93.70
2019-01-09T13:15:49.463Z,93.70
2019-01-09T13:18:19.042Z,93.50
2019-01-09T13:20:48.613Z,93.90
2019-01-09T13:23:18.186Z,93.90
2019-01-09T13:25:47.795Z,93.80
2019-01-09T13:28:18.241Z,93.90
2019-01-09T13:30:47.841Z,93.80
2019-01-09T13:33:17.687Z,93.90
2019-01-09T13:35:47.615Z,93.80
2019-01-09T13:38:17.190Z,94.00
2019-01-09T13:40:47.704Z,93.90
2019-01-09T13:43:17.279Z,93.70
2019-01-09T13:45:46.843Z,93.80
2019-01-09T13:48:16.472Z,93.90
2019-01-09T13:50:46.074Z,94.00
2019-01-09T13:53:15.910Z,93.70
2019-01-09T13:55:45.487Z,93.60
2019-01-09T13:58:15.743Z,93.80
2019-01-09T14:00:45.403Z,94.00
2019-01-09T14:03:14.972Z,93.90
2019-01-09T14:05:44.551Z,93.80
2019-01-09T14:08:14.138Z,93.80
2019-01-09T14:10:44.268Z,93.70
2019-01-09T14:13:13.822Z,93.50
2019-01-09T14:15:43.414Z,93.80
2019-01-09T14:18:12.987Z,93.80
2019-01-09T14:20:42.652Z,94.00
2019-01-09T14:23:12.296Z,94.00
2019-01-09T14:25:41.912Z,93.90
2019-01-09T14:28:11.583Z,93.90
2019-01-09T14:30:41.126Z,93.80
2019-01-09T14:33:11.056Z,93.70
2019-01-09T14:35:41.716Z,93.70
2019-01-09T14:38:11.650Z,93.50
2019-01-09T14:40:41.227Z,93.70
2019-01-09T14:43:10.907Z,93.90
2019-01-09T14:45:40.495Z,94.10
2019-01-09T14:48:10.082Z,94.10
2019-01-09T14:50:39.694Z,94.00
2019-01-09T14:53:09.548Z,93.70
2019-01-09T14:55:39.167Z,93.90
2019-01-09T14:58:08.781Z,93.90
2019-01-09T15:00:38.588Z,93.60
2019-01-09T15:03:08.501Z,93.60
2019-01-09T15:05:38.374Z,93.80
2019-01-09T15:08:07.965Z,93.60
2019-01-09T15:10:37.579Z,93.50
2019-01-09T15:13:07.232Z,93.50
2019-01-09T15:15:36.947Z,93.30
2019-01-09T15:18:06.506Z,93.30
2019-01-09T15:20:36.170Z,93.50
2019-01-09T15:23:05.865Z,93.50
2019-01-09T15:25:35.506Z,93.70
2019-01-09T15:28:05.277Z,93.70
2019-01-09T15:30:34.854Z,93.40
2019-01-09T15:33:05.084Z,93.40
2019-01-09T15:35:34.739Z,93.60
2019-01-09T15:38:04.451Z,93.50
2019-01-09T15:40:34.319Z,93.80
2019-01-09T15:43:03.991Z,94.00
2019-01-09T15:45:33.550Z,93.80
2019-01-09T15:48:03.527Z,93.80
2019-01-09T15:50:33.138Z,93.80
2019-01-09T15:53:02.704Z,94.00
2019-01-09T15:55:32.356Z,93.80
2019-01-09T15:58:01.944Z,93.70
2019-01-09T16:00:40.430Z,93.70
2019-01-09T16:03:10.550Z,93.90
2019-01-09T16:05:40.219Z,93.90
2019-01-09T16:08:10.667Z,94.40
2019-01-09T16:10:40.239Z,94.10
2019-01-09T16:13:09.903Z,94.10
2019-01-09T16:15:39.503Z,94.00
2019-01-09T16:18:09.532Z,94.30
2019-01-09T16:20:39.405Z,94.20
2019-01-09T16:23:09.030Z,94.00
2019-01-09T16:25:38.950Z,93.90
2019-01-09T16:28:08.535Z,93.70
2019-01-09T16:30:45.866Z,93.60
2019-01-09T16:33:15.530Z,93.60
2019-01-09T16:35:45.598Z,93.70
2019-01-09T16:38:15.206Z,93.50
2019-01-09T16:40:44.787Z,93.70
2019-01-09T16:43:14.474Z,94.00
2019-01-09T16:45:44.471Z,93.90
2019-01-09T16:48:14.070Z,93.70
2019-01-09T16:50:43.663Z,93.60
2019-01-09T16:53:13.366Z,93.70
2019-01-09T16:55:43.050Z,93.90
2019-01-09T16:58:12.906Z,94.10
2019-01-09T17:00:42.698Z,94.10
2019-01-09T17:03:12.662Z,94.10
2019-01-09T17:05:42.290Z,94.40
2019-01-09T17:08:12.139Z,94.10
2019-01-09T17:10:41.719Z,94.50
2019-01-09T17:13:11.595Z,94.20
2019-01-09T17:15:41.427Z,94.30
2019-01-09T17:18:11.000Z,94.30
2019-01-09T17:20:40.591Z,94.20
2019-01-09T17:23:10.164Z,94.50
2019-01-09T17:25:39.835Z,94.40
2019-01-09T17:28:09.782Z,94.40
2019-01-09T17:30:39.361Z,94.40
2019-01-09T17:33:08.949Z,94.00
2019-01-09T17:35:38.542Z,94.40
2019-01-09T17:38:08.130Z,94.40
2019-01-09T17:40:41.197Z,94.30
2019-01-09T17:43:09.247Z,94.30
2019-01-09T17:45:38.814Z,94.20
2019-01-09T17:48:08.628Z,94.30
2019-01-09T17:50:38.615Z,94.30
2019-01-09T17:53:08.180Z,94.20
2019-01-09T17:55:38.058Z,94.30
2019-01-09T17:58:07.631Z,94.30
2019-01-09T18:00:39.751Z,94.30
2019-01-09T18:03:10.673Z,94.60
2019-01-09T18:05:40.268Z,94.20
2019-01-09T18:08:10.910Z,94.00
2019-01-09T18:10:49.784Z,94.00
2019-01-09T18:13:12.149Z,93.90
2019-01-09T18:15:41.708Z,94.10
2019-01-09T18:18:11.610Z,94.30
2019-01-09T18:20:41.841Z,94.10
2019-01-09T18:23:11.695Z,94.30
2019-01-09T18:25:41.289Z,94.10
2019-01-09T18:28:10.877Z,94.20
2019-01-09T18:30:47.673Z,94.20
2019-01-09T18:33:29.058Z,94.20
2019-01-09T18:36:39.783Z,94.00
2019-01-09T18:39:24.304Z,94.20
2019-01-09T18:42:19.642Z,94.30
2019-01-09T18:47:40.839Z,94.10
2019-01-09T18:50:48.983Z,94.50
2019-01-09T18:53:29.600Z,94.20
2019-01-09T18:55:59.179Z,94.50
2019-01-09T18:58:28.755Z,94.20
2019-01-09T19:00:58.318Z,94.20
2019-01-09T19:03:28.175Z,94.20
2019-01-09T19:05:58.403Z,94.30
2019-01-09T19:08:28.111Z,94.20
2019-01-09T19:10:57.823Z,94.00
2019-01-09T19:13:27.735Z,94.30
2019-01-09T19:15:57.310Z,94.20
2019-01-09T19:18:27.031Z,94.40
2019-01-09T19:20:56.603Z,94.50
2019-01-09T19:23:26.261Z,94.50
2019-01-09T19:25:55.930Z,94.30
2019-01-09T19:28:25.584Z,94.30
2019-01-09T19:30:55.219Z,94.10
2019-01-09T19:33:24.808Z,94.30
2019-01-09T19:35:54.627Z,94.10
2019-01-09T19:38:24.220Z,94.40
2019-01-09T19:40:53.867Z,94.20
2019-01-09T19:43:23.463Z,94.40
2019-01-09T19:45:53.042Z,94.50
2019-01-09T19:48:22.627Z,94.50
2019-01-09T19:50:52.506Z,94.90
2019-01-09T19:53:22.170Z,94.50
2019-01-09T19:55:52.023Z,94.30
2019-01-09T19:58:21.607Z,94.60
2019-01-09T20:00:51.336Z,94.30
2019-01-09T20:03:21.251Z,94.30
2019-01-09T20:05:50.894Z,94.40
2019-01-09T20:08:20.481Z,94.50
2019-01-09T20:10:50.116Z,94.60
2019-01-09T20:13:19.723Z,94.70
2019-01-09T20:15:49.572Z,94.80
2019-01-09T20:18:19.643Z,94.90
2019-01-09T20:20:49.807Z,94.80
2019-01-09T20:23:19.485Z,94.60
2019-01-09T20:25:49.366Z,94.50
2019-01-09T20:28:19.207Z,94.40
2019-01-09T20:30:48.885Z,94.10
2019-01-09T20:33:18.579Z,94.00
2019-01-09T20:35:49.235Z,94.00
2019-01-09T20:38:20.311Z,94.30
2019-01-09T20:40:50.039Z,94.30
2019-01-09T20:43:19.739Z,94.30
2019-01-09T20:45:49.658Z,94.40
2019-01-09T20:48:19.568Z,94.60
2019-01-09T20:50:49.286Z,94.70
2019-01-09T20:53:19.236Z,94.30
2019-01-09T20:55:49.016Z,94.50
2019-01-09T20:58:18.748Z,94.90
2019-01-09T21:00:48.626Z,94.50
2019-01-09T21:03:18.466Z,94.60
2019-01-09T21:05:50.454Z,94.80
2019-01-09T21:08:20.124Z,94.40
2019-01-09T21:10:49.826Z,94.30
2019-01-09T21:13:19.399Z,94.50
2019-01-09T21:15:49.464Z,94.40
2019-01-09T21:18:19.416Z,94.80
2019-01-09T21:20:49.176Z,94.70
2019-01-09T21:23:18.938Z,94.70
2019-01-09T21:25:48.585Z,94.80
2019-01-09T21:28:18.226Z,94.90
2019-01-09T21:30:48.167Z,94.80
2019-01-09T21:33:17.744Z,95.00
2019-01-09T21:35:47.414Z,94.80
2019-01-09T21:38:17.046Z,95.10
2019-01-09T21:40:46.622Z,95.10
2019-01-09T21:43:16.228Z,95.10
2019-01-09T21:45:45.960Z,95.00
2019-01-09T21:48:15.707Z,95.20
2019-01-09T21:50:45.362Z,95.30
2019-01-09T21:53:17.110Z,95.30
2019-01-09T21:55:46.554Z,95.50
2019-01-09T21:58:16.134Z,95.60
2019-01-09T22:00:46.248Z,95.00
2019-01-09T22:03:16.207Z,95.40
2019-01-09T22:05:46.082Z,95.50
2019-01-09T22:08:15.819Z,95.50
2019-01-09T22:10:45.662Z,95.70
2019-01-09T22:13:15.294Z,95.60
2019-01-09T22:15:45.064Z,95.50
2019-01-09T22:18:14.783Z,95.60
2019-01-09T22:20:45.535Z,95.40
2019-01-09T22:23:15.162Z,95.50
2019-01-09T22:25:44.823Z,95.50
2019-01-09T22:28:14.391Z,95.50
2019-01-09T22:30:44.291Z,95.30
2019-01-09T22:33:14.008Z,95.40
2019-01-09T22:35:43.596Z,95.60
2019-01-09T22:38:13.170Z,95.60
2019-01-09T22:40:43.076Z,95.50
2019-01-09T22:43:12.656Z,95.60
2019-01-09T22:45:42.324Z,95.40
2019-01-09T22:48:11.887Z,95.60
2019-01-09T22:50:41.674Z,95.40
2019-01-09T22:53:11.269Z,95.50
2019-01-09T22:55:40.932Z,95.60
2019-01-09T22:58:10.760Z,95.40
2019-01-09T23:01:00.203Z,95.00
2019-01-09T23:03:30.747Z,95.00
2019-01-09T23:06:00.346Z,95.00
2019-01-09T23:08:29.999Z,95.00
2019-01-09T23:10:59.664Z,95.10
2019-01-09T23:13:29.252Z,95.30
2019-01-09T23:15:58.871Z,94.80
2019-01-09T23:18:28.535Z,94.50
2019-01-09T23:20:58.343Z,94.90
2019-01-09T23:23:27.921Z,94.90
2019-01-09T23:25:57.483Z,95.10
2019-01-09T23:28:27.058Z,94.90
2019-01-09T23:30:56.768Z,94.60
2019-01-09T23:33:26.603Z,94.40
2019-01-09T23:35:56.247Z,94.50
2019-01-09T23:38:25.839Z,94.50
2019-01-09T23:40:55.400Z,94.40
2019-01-09T23:43:24.969Z,94.60
2019-01-09T23:45:54.615Z,94.50
2019-01-09T23:48:24.194Z,94.20
2019-01-09T23:50:53.748Z,94.40
2019-01-09T23:53:23.346Z,94.30
2019-01-09T23:55:53.058Z,94.30
2019-01-09T23:58:22.728Z,94.30
