createdAt,value
2019-03-30T00:02:00.798Z,7.00
2019-03-30T00:06:10.929Z,6.90
2019-03-30T00:10:21.544Z,6.90
2019-03-30T00:14:32.726Z,6.80
2019-03-30T00:18:43.793Z,6.80
2019-03-30T00:22:54.806Z,6.80
2019-03-30T00:27:06.176Z,6.80
2019-03-30T00:31:18.961Z,6.80
2019-03-30T00:35:29.996Z,6.80
2019-03-30T00:39:41.402Z,6.80
2019-03-30T00:43:52.466Z,6.70
2019-03-30T00:48:03.866Z,6.70
2019-03-30T00:52:14.950Z,6.70
2019-03-30T00:56:25.970Z,6.60
2019-03-30T01:00:36.999Z,6.50
2019-03-30T01:04:48.097Z,6.60
2019-03-30T01:08:58.172Z,6.60
2019-03-30T01:13:10.952Z,6.50
2019-03-30T01:17:22.096Z,6.40
2019-03-30T01:21:32.823Z,6.40
2019-03-30T01:25:43.940Z,6.40
2019-03-30T01:29:54.709Z,6.30
2019-03-30T01:34:05.927Z,6.30
2019-03-30T01:38:17.017Z,6.40
2019-03-30T01:42:29.311Z,6.40
2019-03-30T01:46:41.911Z,6.30
2019-03-30T01:50:53.077Z,6.30
2019-03-30T01:55:05.712Z,6.20
2019-03-30T01:59:18.017Z,6.10
2019-03-30T02:03:29.039Z,6.00
2019-03-30T02:07:40.224Z,5.90
2019-03-30T02:11:52.555Z,5.90
2019-03-30T02:16:04.186Z,5.80
2019-03-30T02:20:38.121Z,5.90
2019-03-30T02:24:49.173Z,5.80
2019-03-30T02:29:00.287Z,5.80
2019-03-30T02:33:11.400Z,5.80
2019-03-30T02:37:22.447Z,5.80
2019-03-30T02:41:32.592Z,5.80
2019-03-30T02:45:43.601Z,5.90
2019-03-30T02:49:55.025Z,5.90
2019-03-30T02:54:06.338Z,5.80
2019-03-30T02:58:17.731Z,5.90
2019-03-30T03:02:28.373Z,5.90
2019-03-30T03:06:39.382Z,6.00
2019-03-30T03:10:50.421Z,6.00
2019-03-30T03:15:01.700Z,6.00
2019-03-30T03:19:13.026Z,6.00
2019-03-30T03:23:24.972Z,6.00
2019-03-30T03:27:36.284Z,6.00
2019-03-30T03:31:47.658Z,6.00
2019-03-30T03:35:59.310Z,6.00
2019-03-30T03:40:11.040Z,6.00
2019-03-30T03:44:22.307Z,6.00
2019-03-30T03:48:33.400Z,6.00
2019-03-30T03:52:44.867Z,5.90
2019-03-30T03:56:57.756Z,5.90
2019-03-30T04:01:10.599Z,5.90
2019-03-30T04:05:24.131Z,5.80
2019-03-30T04:09:36.521Z,5.80
2019-03-30T04:13:50.911Z,5.80
2019-03-30T04:18:02.412Z,5.80
2019-03-30T04:22:15.244Z,5.70
2019-03-30T04:26:26.316Z,5.70
2019-03-30T04:30:37.384Z,5.60
2019-03-30T04:34:48.529Z,5.60
2019-03-30T04:38:59.806Z,5.60
2019-03-30T04:43:10.848Z,5.60
2019-03-30T04:47:21.995Z,5.50
2019-03-30T04:51:33.106Z,5.40
2019-03-30T04:55:43.888Z,5.30
2019-03-30T04:59:54.943Z,5.30
2019-03-30T05:04:06.288Z,5.30
2019-03-30T05:08:17.338Z,5.30
2019-03-30T05:12:28.556Z,5.40
2019-03-30T05:16:39.681Z,5.50
2019-03-30T05:20:52.725Z,5.70
2019-03-30T05:25:04.695Z,6.00
2019-03-30T05:29:15.855Z,6.10
2019-03-30T05:33:26.966Z,6.30
2019-03-30T05:37:38.179Z,6.70
2019-03-30T05:41:50.908Z,6.90
2019-03-30T05:46:02.163Z,7.30
2019-03-30T05:50:15.401Z,7.60
2019-03-30T05:54:26.577Z,7.70
2019-03-30T05:58:38.048Z,7.50
2019-03-30T06:02:48.938Z,7.30
2019-03-30T06:07:00.035Z,7.10
2019-03-30T06:11:11.478Z,7.10
2019-03-30T06:15:22.657Z,7.00
2019-03-30T06:19:33.447Z,7.00
2019-03-30T06:23:44.588Z,7.60
2019-03-30T06:27:55.814Z,8.30
2019-03-30T06:32:06.862Z,8.90
2019-03-30T06:36:17.986Z,9.40
2019-03-30T06:40:29.088Z,9.60
2019-03-30T06:44:40.294Z,9.80
2019-03-30T06:48:51.358Z,10.10
2019-03-30T06:53:02.543Z,10.30
2019-03-30T06:57:13.651Z,10.70
2019-03-30T07:01:26.316Z,11.00
2019-03-30T07:05:40.913Z,11.30
2019-03-30T07:09:53.700Z,11.60
2019-03-30T07:14:04.960Z,12.10
2019-03-30T07:18:16.956Z,12.40
2019-03-30T07:22:28.156Z,12.80
2019-03-30T07:26:39.314Z,13.00
2019-03-30T07:30:54.575Z,13.00
2019-03-30T07:35:07.446Z,13.30
2019-03-30T07:39:18.459Z,13.50
2019-03-30T07:43:29.922Z,13.60
2019-03-30T07:47:41.032Z,13.70
2019-03-30T07:51:52.129Z,13.80
2019-03-30T07:56:08.772Z,14.10
2019-03-30T08:00:16.310Z,14.50
2019-03-30T08:04:28.835Z,15.10
2019-03-30T08:08:39.062Z,15.10
2019-03-30T08:12:51.737Z,15.00
2019-03-30T08:17:03.027Z,15.20
2019-03-30T08:21:14.104Z,15.30
2019-03-30T08:25:25.117Z,15.20
2019-03-30T08:29:35.216Z,15.40
2019-03-30T08:33:47.943Z,15.50
2019-03-30T08:37:57.918Z,15.60
2019-03-30T08:42:08.948Z,15.80
2019-03-30T08:46:20.155Z,16.30
2019-03-30T08:50:31.465Z,16.60
2019-03-30T08:54:43.462Z,16.70
2019-03-30T08:58:54.649Z,16.80
2019-03-30T09:03:05.889Z,17.10
2019-03-30T09:07:17.088Z,17.40
2019-03-30T09:11:29.825Z,17.70
2019-03-30T09:15:42.491Z,18.20
2019-03-30T09:19:55.091Z,18.40
2019-03-30T09:24:09.951Z,18.70
2019-03-30T09:28:19.260Z,18.70
2019-03-30T09:32:30.420Z,18.90
2019-03-30T09:36:41.626Z,19.30
2019-03-30T09:40:53.516Z,19.90
2019-03-30T09:45:08.602Z,19.80
2019-03-30T09:49:19.719Z,19.90
2019-03-30T09:53:30.879Z,20.20
2019-03-30T09:57:41.894Z,20.40
2019-03-30T10:01:53.054Z,20.30
2019-03-30T10:06:04.215Z,20.90
2019-03-30T10:10:15.351Z,20.80
2019-03-30T10:14:26.357Z,20.70
2019-03-30T10:18:37.887Z,20.80
2019-03-30T10:22:49.069Z,20.90
2019-03-30T10:27:01.093Z,20.50
2019-03-30T10:31:12.407Z,20.60
2019-03-30T10:35:23.676Z,20.50
2019-03-30T10:39:34.762Z,20.20
2019-03-30T10:43:45.854Z,20.00
2019-03-30T10:47:57.270Z,19.60
2019-03-30T10:52:08.440Z,19.90
2019-03-30T10:56:19.646Z,19.90
2019-03-30T11:00:36.227Z,20.00
2019-03-30T11:04:47.287Z,19.90
2019-03-30T11:08:57.922Z,19.80
2019-03-30T11:13:10.464Z,19.80
2019-03-30T11:17:21.609Z,19.70
2019-03-30T11:21:32.847Z,19.60
2019-03-30T11:25:44.022Z,19.40
2019-03-30T11:29:55.044Z,19.40
2019-03-30T11:34:07.346Z,19.70
2019-03-30T11:38:18.510Z,19.50
2019-03-30T11:42:29.713Z,19.70
2019-03-30T11:46:40.966Z,20.20
2019-03-30T11:50:52.416Z,20.70
2019-03-30T11:55:04.245Z,21.60
2019-03-30T11:59:15.302Z,22.20
2019-03-30T12:03:26.466Z,22.50
2019-03-30T12:07:37.183Z,22.70
2019-03-30T12:11:49.129Z,23.10
2019-03-30T12:15:59.913Z,23.30
2019-03-30T12:20:12.596Z,23.10
2019-03-30T12:24:23.877Z,23.00
2019-03-30T12:28:34.982Z,20.80
2019-03-30T12:32:46.353Z,19.50
2019-03-30T12:36:58.872Z,18.80
2019-03-30T12:41:10.168Z,18.80
2019-03-30T12:45:22.975Z,18.90
2019-03-30T12:49:37.506Z,18.90
2019-03-30T12:53:50.558Z,18.90
2019-03-30T12:58:01.497Z,18.90
2019-03-30T13:02:12.824Z,19.00
2019-03-30T13:06:25.376Z,19.10
2019-03-30T13:10:36.595Z,19.00
2019-03-30T13:14:49.978Z,18.80
2019-03-30T13:19:01.915Z,18.50
2019-03-30T13:23:13.182Z,18.60
2019-03-30T13:27:24.275Z,18.80
2019-03-30T13:31:34.524Z,18.90
2019-03-30T13:35:46.883Z,18.90
2019-03-30T13:39:58.026Z,18.90
2019-03-30T13:44:09.645Z,18.60
2019-03-30T13:48:20.748Z,18.50
2019-03-30T13:52:32.275Z,18.60
2019-03-30T13:56:43.421Z,18.60
2019-03-30T14:00:59.489Z,18.50
2019-03-30T14:05:12.380Z,18.70
2019-03-30T14:09:23.819Z,18.70
2019-03-30T14:13:38.230Z,18.60
2019-03-30T14:17:49.415Z,18.70
2019-03-30T14:22:00.041Z,18.90
2019-03-30T14:26:11.120Z,18.80
2019-03-30T14:30:22.322Z,18.80
2019-03-30T14:34:33.455Z,18.80
2019-03-30T14:38:44.821Z,18.80
2019-03-30T14:42:55.829Z,18.80
2019-03-30T14:47:05.882Z,18.80
2019-03-30T14:51:16.937Z,18.90
2019-03-30T14:55:28.658Z,19.00
2019-03-30T14:59:39.706Z,19.00
2019-03-30T15:03:50.881Z,19.00
2019-03-30T15:08:02.069Z,19.00
2019-03-30T15:12:13.174Z,18.90
2019-03-30T15:16:24.222Z,18.90
2019-03-30T15:20:35.458Z,18.80
2019-03-30T15:24:46.758Z,18.80
2019-03-30T15:28:57.919Z,18.70
2019-03-30T15:33:09.600Z,18.70
2019-03-30T15:37:22.667Z,18.60
2019-03-30T15:41:33.703Z,18.60
2019-03-30T15:45:44.820Z,18.60
2019-03-30T15:49:55.897Z,18.60
2019-03-30T15:54:05.978Z,18.50
2019-03-30T15:58:16.404Z,18.50
2019-03-30T16:02:28.142Z,18.90
2019-03-30T16:06:39.253Z,18.70
2019-03-30T16:10:52.415Z,18.50
2019-03-30T16:15:05.253Z,18.40
2019-03-30T16:19:16.543Z,18.20
2019-03-30T16:23:27.564Z,18.10
2019-03-30T16:27:40.094Z,18.00
2019-03-30T16:31:51.355Z,18.00
2019-03-30T16:36:02.875Z,17.90
2019-03-30T16:40:15.027Z,17.90
2019-03-30T16:44:25.692Z,17.90
2019-03-30T16:48:37.206Z,17.90
2019-03-30T16:52:48.631Z,17.80
2019-03-30T16:56:58.869Z,17.70
2019-03-30T17:01:10.094Z,17.60
2019-03-30T17:05:21.375Z,17.60
2019-03-30T17:09:32.611Z,17.50
2019-03-30T17:13:43.697Z,17.50
2019-03-30T17:17:54.944Z,17.40
2019-03-30T17:22:06.055Z,17.30
2019-03-30T17:26:17.435Z,17.20
2019-03-30T17:30:28.496Z,17.10
2019-03-30T17:34:39.823Z,17.00
2019-03-30T17:38:50.886Z,16.90
2019-03-30T17:43:02.079Z,16.70
2019-03-30T17:47:13.113Z,16.60
2019-03-30T17:51:24.225Z,16.50
2019-03-30T17:55:35.339Z,16.40
2019-03-30T17:59:46.439Z,16.30
2019-03-30T18:03:57.551Z,16.20
2019-03-30T18:08:09.857Z,16.10
2019-03-30T18:12:20.957Z,16.00
2019-03-30T18:16:32.130Z,15.90
2019-03-30T18:20:43.379Z,15.90
2019-03-30T18:24:54.421Z,15.80
2019-03-30T18:29:05.541Z,15.70
2019-03-30T18:33:16.741Z,15.60
2019-03-30T18:37:29.103Z,15.50
2019-03-30T18:41:40.337Z,15.40
2019-03-30T18:45:51.503Z,15.40
2019-03-30T18:50:02.645Z,15.20
2019-03-30T18:54:14.434Z,15.20
2019-03-30T18:58:40.714Z,15.10
2019-03-30T19:02:39.235Z,15.00
2019-03-30T19:06:50.405Z,14.90
2019-03-30T19:11:01.468Z,14.80
2019-03-30T19:15:12.540Z,14.80
2019-03-30T19:19:23.622Z,14.70
2019-03-30T19:23:34.681Z,14.70
2019-03-30T19:27:47.279Z,14.60
2019-03-30T19:31:58.600Z,14.50
2019-03-30T19:36:10.154Z,14.40
2019-03-30T19:40:21.904Z,14.30
2019-03-30T19:44:33.104Z,14.20
2019-03-30T19:48:44.199Z,14.10
2019-03-30T19:52:55.635Z,14.00
2019-03-30T19:57:06.840Z,14.00
2019-03-30T20:01:18.158Z,14.00
2019-03-30T20:05:29.467Z,14.00
2019-03-30T20:09:40.949Z,14.00
2019-03-30T20:13:53.083Z,14.00
2019-03-30T20:18:04.317Z,13.90
2019-03-30T20:22:16.254Z,13.90
2019-03-30T20:26:28.350Z,13.90
2019-03-30T20:30:39.394Z,13.80
2019-03-30T20:34:50.797Z,13.70
2019-03-30T20:39:08.236Z,13.60
2019-03-30T20:43:19.545Z,13.50
2019-03-30T20:47:30.601Z,13.50
2019-03-30T20:51:41.722Z,13.40
2019-03-30T20:55:54.179Z,13.40
2019-03-30T21:00:09.184Z,13.30
2019-03-30T21:04:20.213Z,13.20
2019-03-30T21:08:31.268Z,13.10
2019-03-30T21:12:43.861Z,13.10
2019-03-30T21:16:55.249Z,13.10
2019-03-30T21:21:09.181Z,13.00
2019-03-30T21:25:19.335Z,12.90
2019-03-30T21:29:30.457Z,12.80
2019-03-30T21:33:44.406Z,12.70
2019-03-30T21:37:58.459Z,12.60
2019-03-30T21:42:08.319Z,12.50
2019-03-30T21:46:19.414Z,12.40
2019-03-30T21:50:30.567Z,12.30
2019-03-30T21:54:41.987Z,12.30
2019-03-30T21:58:53.047Z,12.20
2019-03-30T22:03:04.929Z,11.80
2019-03-30T22:07:16.371Z,11.60
2019-03-30T22:11:43.682Z,11.70
2019-03-30T22:15:53.474Z,11.80
2019-03-30T22:20:03.448Z,12.00
2019-03-30T22:24:15.191Z,12.00
2019-03-30T22:28:25.314Z,12.10
2019-03-30T22:32:36.747Z,12.10
2019-03-30T22:36:48.243Z,12.10
2019-03-30T22:40:58.248Z,12.10
2019-03-30T22:45:08.835Z,12.10
2019-03-30T22:49:21.539Z,12.10
2019-03-30T22:53:31.464Z,12.20
2019-03-30T22:57:43.062Z,12.10
2019-03-30T23:01:53.009Z,12.10
2019-03-30T23:06:02.988Z,12.10
2019-03-30T23:10:13.455Z,12.00
2019-03-30T23:14:24.585Z,11.90
2019-03-30T23:18:34.570Z,11.90
2019-03-30T23:22:44.525Z,11.80
2019-03-30T23:26:54.917Z,11.80
2019-03-30T23:31:06.367Z,11.80
2019-03-30T23:35:16.462Z,11.80
2019-03-30T23:39:26.412Z,11.70
2019-03-30T23:43:36.667Z,11.70
2019-03-30T23:47:47.717Z,11.70
2019-03-30T23:51:57.577Z,11.60
2019-03-30T23:56:17.729Z,11.60
