createdAt,value
2017-06-28T00:01:42.657Z,10.07
2017-06-28T00:04:10.220Z,10.30
2017-06-28T00:06:37.571Z,11.63
2017-06-28T00:09:04.990Z,11.23
2017-06-28T00:11:32.353Z,10.90
2017-06-28T00:13:59.734Z,10.00
2017-06-28T00:16:27.170Z,12.23
2017-06-28T00:18:54.654Z,11.70
2017-06-28T00:21:22.656Z,11.67
2017-06-28T00:23:50.042Z,11.40
2017-06-28T00:26:17.398Z,10.77
2017-06-28T00:28:44.826Z,12.47
2017-06-28T00:31:12.266Z,10.43
2017-06-28T00:33:39.694Z,11.33
2017-06-28T00:36:07.104Z,12.60
2017-06-28T00:38:34.494Z,13.73
2017-06-28T00:41:01.849Z,11.50
2017-06-28T00:43:29.986Z,14.23
2017-06-28T00:45:57.420Z,11.37
2017-06-28T00:48:24.866Z,11.53
2017-06-28T00:50:52.298Z,12.73
2017-06-28T00:53:19.739Z,11.87
2017-06-28T00:55:47.160Z,12.50
2017-06-28T00:58:14.810Z,11.90
2017-06-28T01:00:42.266Z,11.63
2017-06-28T01:03:09.721Z,11.73
2017-06-28T01:05:37.158Z,11.53
2017-06-28T01:08:04.690Z,11.90
2017-06-28T01:10:33.083Z,11.27
2017-06-28T01:13:00.432Z,11.03
2017-06-28T01:15:27.814Z,12.53
2017-06-28T01:17:55.192Z,13.03
2017-06-28T01:20:22.647Z,12.53
2017-06-28T01:22:50.146Z,12.60
2017-06-28T01:25:17.560Z,11.43
2017-06-28T01:27:44.966Z,12.97
2017-06-28T01:30:12.422Z,11.27
2017-06-28T01:32:39.846Z,12.60
2017-06-28T01:35:07.213Z,11.90
2017-06-28T01:37:34.647Z,12.20
2017-06-28T01:40:02.089Z,10.60
2017-06-28T01:42:29.505Z,10.50
2017-06-28T01:44:56.912Z,11.53
2017-06-28T01:47:24.325Z,12.23
2017-06-28T01:49:51.700Z,11.87
2017-06-28T01:52:19.135Z,11.53
2017-06-28T01:54:46.621Z,11.10
2017-06-28T01:57:14.025Z,10.93
2017-06-28T01:59:41.478Z,11.87
2017-06-28T02:02:08.989Z,12.20
2017-06-28T02:04:36.414Z,11.87
2017-06-28T02:07:03.858Z,11.73
2017-06-28T02:09:31.269Z,13.10
2017-06-28T02:11:58.703Z,15.53
2017-06-28T02:14:26.132Z,11.67
2017-06-28T02:16:53.505Z,12.10
2017-06-28T02:19:20.954Z,12.40
2017-06-28T02:21:48.404Z,12.53
2017-06-28T02:24:15.820Z,12.67
2017-06-28T02:26:43.218Z,12.77
2017-06-28T02:29:10.872Z,12.37
2017-06-28T02:31:38.219Z,12.20
2017-06-28T02:34:05.590Z,12.83
2017-06-28T02:36:33.010Z,13.67
2017-06-28T02:39:00.421Z,13.63
2017-06-28T02:41:27.878Z,13.80
2017-06-28T02:43:56.465Z,14.70
2017-06-28T02:46:25.013Z,12.37
2017-06-28T02:48:52.424Z,12.77
2017-06-28T02:51:19.910Z,13.27
2017-06-28T02:53:47.322Z,12.40
2017-06-28T02:56:14.746Z,13.10
2017-06-28T02:58:42.896Z,12.93
2017-06-28T03:01:10.383Z,13.00
2017-06-28T03:03:37.741Z,12.17
2017-06-28T03:06:05.194Z,12.37
2017-06-28T03:08:32.641Z,12.87
2017-06-28T03:10:59.981Z,13.53
2017-06-28T03:13:27.353Z,12.07
2017-06-28T03:15:54.766Z,12.60
2017-06-28T03:18:22.114Z,11.77
2017-06-28T03:20:49.514Z,11.77
2017-06-28T03:23:16.899Z,11.37
2017-06-28T03:25:44.241Z,11.80
2017-06-28T03:28:11.627Z,12.17
2017-06-28T03:30:39.059Z,13.37
2017-06-28T03:33:06.420Z,12.73
2017-06-28T03:35:33.870Z,12.17
2017-06-28T03:38:01.838Z,11.73
2017-06-28T03:40:29.185Z,12.30
2017-06-28T03:42:56.609Z,13.43
2017-06-28T03:45:23.956Z,14.23
2017-06-28T03:47:51.370Z,12.17
2017-06-28T03:50:18.789Z,12.60
2017-06-28T03:52:46.222Z,12.90
2017-06-28T03:55:14.382Z,13.33
2017-06-28T03:57:41.859Z,14.23
2017-06-28T04:00:09.221Z,14.77
2017-06-28T04:02:37.093Z,20.80
2017-06-28T04:05:04.553Z,18.17
2017-06-28T04:07:32.084Z,14.90
2017-06-28T04:09:59.552Z,14.10
2017-06-28T04:12:26.961Z,14.50
2017-06-28T04:14:54.376Z,14.50
2017-06-28T04:17:21.747Z,14.53
2017-06-28T04:19:49.186Z,15.40
2017-06-28T04:22:16.569Z,15.07
2017-06-28T04:24:44.075Z,14.23
2017-06-28T04:27:11.581Z,14.70
2017-06-28T04:29:38.986Z,14.47
2017-06-28T04:32:06.458Z,13.83
2017-06-28T04:34:33.974Z,14.80
2017-06-28T04:37:01.789Z,14.33
2017-06-28T04:39:29.255Z,15.50
2017-06-28T04:41:56.778Z,16.53
2017-06-28T04:44:24.195Z,17.40
2017-06-28T04:46:51.648Z,15.47
2017-06-28T04:49:19.071Z,15.07
2017-06-28T04:51:46.507Z,15.10
2017-06-28T04:54:14.729Z,14.53
2017-06-28T04:56:42.146Z,14.67
2017-06-28T04:59:09.540Z,14.50
2017-06-28T05:01:37.031Z,14.67
2017-06-28T05:04:04.490Z,14.60
2017-06-28T05:06:32.794Z,13.80
2017-06-28T05:09:00.281Z,13.50
2017-06-28T05:11:27.728Z,17.53
2017-06-28T05:13:55.197Z,14.13
2017-06-28T05:16:22.650Z,14.00
2017-06-28T05:18:50.086Z,16.30
2017-06-28T05:21:17.430Z,13.60
2017-06-28T05:23:44.874Z,14.67
2017-06-28T05:26:13.169Z,13.67
2017-06-28T05:28:40.579Z,15.10
2017-06-28T05:31:07.964Z,15.40
2017-06-28T05:33:35.386Z,15.60
2017-06-28T05:36:02.899Z,15.67
2017-06-28T05:38:30.394Z,15.60
2017-06-28T05:40:57.891Z,15.67
2017-06-28T05:43:27.155Z,14.83
2017-06-28T05:45:56.388Z,15.40
2017-06-28T05:48:23.854Z,14.93
2017-06-28T05:50:52.244Z,14.87
2017-06-28T05:53:19.700Z,15.37
2017-06-28T05:55:47.182Z,15.20
2017-06-28T05:58:16.588Z,15.60
2017-06-28T06:00:44.685Z,15.30
2017-06-28T06:03:12.262Z,14.97
2017-06-28T06:05:39.690Z,16.17
2017-06-28T06:08:10.704Z,16.37
2017-06-28T06:10:44.414Z,17.10
2017-06-28T06:13:11.899Z,16.90
2017-06-28T06:15:40.690Z,17.00
2017-06-28T06:18:09.505Z,18.00
2017-06-28T06:20:36.916Z,15.20
2017-06-28T06:23:04.394Z,15.67
2017-06-28T06:25:31.903Z,16.07
2017-06-28T06:28:00.443Z,17.97
2017-06-28T06:30:29.932Z,17.83
2017-06-28T06:32:57.397Z,16.80
2017-06-28T06:35:24.866Z,17.87
2017-06-28T06:37:52.317Z,19.80
2017-06-28T06:40:19.763Z,15.57
2017-06-28T06:42:47.144Z,17.43
2017-06-28T06:45:14.905Z,16.00
2017-06-28T06:47:42.431Z,17.47
2017-06-28T06:50:09.955Z,17.67
2017-06-28T06:52:37.411Z,17.50
2017-06-28T06:55:04.859Z,17.63
2017-06-28T06:57:32.343Z,17.80
2017-06-28T06:59:59.778Z,18.07
2017-06-28T07:02:27.278Z,17.47
2017-06-28T07:04:55.681Z,16.73
2017-06-28T07:07:23.057Z,16.40
2017-06-28T07:09:50.494Z,17.47
2017-06-28T07:12:17.937Z,16.77
2017-06-28T07:14:45.537Z,18.17
2017-06-28T07:17:12.972Z,23.03
2017-06-28T07:19:40.433Z,17.30
2017-06-28T07:22:08.109Z,18.13
2017-06-28T07:24:35.604Z,17.57
2017-06-28T07:27:02.993Z,17.10
2017-06-28T07:29:30.356Z,17.70
2017-06-28T07:31:57.827Z,17.63
2017-06-28T07:34:25.262Z,17.50
2017-06-28T07:36:52.654Z,17.30
2017-06-28T07:39:20.142Z,16.57
2017-06-28T07:41:47.563Z,17.20
2017-06-28T07:44:14.955Z,16.90
2017-06-28T07:46:42.398Z,17.43
2017-06-28T07:49:09.982Z,17.57
2017-06-28T07:51:40.275Z,17.80
2017-06-28T07:54:07.716Z,17.20
2017-06-28T07:56:35.146Z,17.70
2017-06-28T07:59:03.150Z,18.03
2017-06-28T08:01:30.691Z,17.40
2017-06-28T08:03:58.674Z,17.10
2017-06-28T08:06:26.179Z,17.43
2017-06-28T08:08:53.604Z,17.37
2017-06-28T08:11:20.993Z,19.30
2017-06-28T08:13:48.439Z,17.90
2017-06-28T08:16:16.841Z,17.17
2017-06-28T08:18:44.307Z,17.23
2017-06-28T08:21:11.721Z,17.37
2017-06-28T08:23:39.133Z,17.53
2017-06-28T08:26:06.611Z,15.90
2017-06-28T08:28:34.021Z,17.27
2017-06-28T08:31:02.377Z,17.27
2017-06-28T08:33:29.892Z,18.90
2017-06-28T08:35:57.359Z,17.60
2017-06-28T08:38:24.833Z,17.80
2017-06-28T08:40:52.240Z,18.30
2017-06-28T08:43:19.706Z,17.87
2017-06-28T08:45:47.156Z,18.20
2017-06-28T08:48:14.604Z,18.30
2017-06-28T08:50:42.038Z,20.27
2017-06-28T08:53:09.494Z,17.20
2017-06-28T08:55:37.097Z,19.07
2017-06-28T08:58:04.571Z,19.30
2017-06-28T09:00:32.098Z,20.27
2017-06-28T09:02:59.554Z,19.37
2017-06-28T09:05:27.055Z,20.97
2017-06-28T09:07:54.696Z,20.47
2017-06-28T09:10:22.128Z,21.17
2017-06-28T09:12:49.622Z,20.27
2017-06-28T09:15:18.088Z,21.13
2017-06-28T09:17:45.486Z,19.50
2017-06-28T09:20:14.092Z,18.40
2017-06-28T09:22:41.549Z,22.33
2017-06-28T09:25:08.913Z,22.23
2017-06-28T09:27:36.392Z,19.60
2017-06-28T09:30:03.862Z,22.20
2017-06-28T09:32:31.271Z,20.07
2017-06-28T09:34:58.779Z,20.80
2017-06-28T09:37:26.266Z,19.13
2017-06-28T09:39:54.137Z,20.83
2017-06-28T09:42:21.564Z,20.73
2017-06-28T09:44:49.014Z,19.60
2017-06-28T09:47:16.504Z,20.43
2017-06-28T09:49:43.890Z,20.80
2017-06-28T09:52:12.622Z,22.30
2017-06-28T09:54:40.042Z,20.87
2017-06-28T09:57:07.449Z,19.97
2017-06-28T09:59:34.868Z,18.67
2017-06-28T10:02:02.276Z,21.20
2017-06-28T10:04:29.767Z,21.33
2017-06-28T10:06:57.217Z,20.90
2017-06-28T10:09:24.634Z,20.17
2017-06-28T10:11:51.997Z,18.93
2017-06-28T10:14:20.166Z,19.60
2017-06-28T10:16:47.596Z,20.73
2017-06-28T10:19:15.058Z,20.47
2017-06-28T10:21:42.457Z,19.27
2017-06-28T10:24:09.881Z,19.70
2017-06-28T10:26:38.172Z,19.30
2017-06-28T10:29:05.636Z,20.30
2017-06-28T10:31:33.026Z,21.97
2017-06-28T10:34:00.452Z,20.97
2017-06-28T10:36:27.922Z,18.90
2017-06-28T10:38:55.285Z,20.30
2017-06-28T10:41:23.019Z,18.93
2017-06-28T10:43:50.482Z,22.00
2017-06-28T10:46:17.854Z,21.27
2017-06-28T10:48:45.251Z,20.10
2017-06-28T10:51:13.443Z,20.80
2017-06-28T10:53:40.802Z,20.43
2017-06-28T10:56:08.866Z,20.07
2017-06-28T10:58:36.349Z,18.63
2017-06-28T11:01:03.822Z,19.00
2017-06-28T11:03:31.281Z,18.00
2017-06-28T11:05:58.714Z,20.33
2017-06-28T11:08:26.176Z,19.37
2017-06-28T11:10:53.586Z,18.87
2017-06-28T11:13:21.059Z,21.30
2017-06-28T11:15:48.469Z,18.20
2017-06-28T11:18:23.406Z,19.90
2017-06-28T11:20:50.838Z,17.53
2017-06-28T11:23:18.419Z,19.57
2017-06-28T11:25:45.874Z,18.10
2017-06-28T11:28:13.308Z,20.73
2017-06-28T11:30:40.695Z,19.40
2017-06-28T11:33:08.178Z,20.77
2017-06-28T11:35:35.564Z,20.37
2017-06-28T11:38:03.019Z,19.93
2017-06-28T11:40:30.431Z,18.20
2017-06-28T11:42:57.837Z,18.10
2017-06-28T11:45:25.279Z,17.90
2017-06-28T11:47:52.730Z,16.73
2017-06-28T11:50:20.233Z,16.53
2017-06-28T11:52:47.673Z,16.80
2017-06-28T11:55:15.177Z,18.53
2017-06-28T11:57:42.599Z,19.37
2017-06-28T12:00:10.039Z,21.30
2017-06-28T12:02:37.510Z,19.90
2017-06-28T12:05:04.933Z,18.60
2017-06-28T12:07:32.394Z,19.50
2017-06-28T12:09:59.855Z,17.90
2017-06-28T12:12:27.223Z,19.30
2017-06-28T12:14:55.054Z,19.43
2017-06-28T12:17:22.476Z,18.40
2017-06-28T12:19:49.910Z,18.07
2017-06-28T12:22:17.348Z,17.90
2017-06-28T12:24:44.779Z,17.50
2017-06-28T12:27:12.266Z,18.27
2017-06-28T12:29:39.782Z,18.07
2017-06-28T12:32:07.191Z,17.37
2017-06-28T12:34:35.086Z,16.23
2017-06-28T12:37:02.586Z,18.27
2017-06-28T12:39:30.114Z,16.17
2017-06-28T12:41:57.568Z,16.97
2017-06-28T12:44:25.103Z,17.43
2017-06-28T12:46:52.649Z,16.17
2017-06-28T12:49:20.103Z,14.83
2017-06-28T12:51:52.393Z,15.97
2017-06-28T12:54:23.727Z,12.40
2017-06-28T12:56:59.391Z,11.37
2017-06-28T12:59:31.451Z,11.53
2017-06-28T13:01:58.982Z,12.00
2017-06-28T13:07:24.185Z,15.47
2017-06-28T13:10:00.392Z,15.37
2017-06-28T13:12:28.474Z,14.50
2017-06-28T13:14:58.641Z,15.60
2017-06-28T13:17:26.017Z,15.27
2017-06-28T13:19:54.441Z,15.03
2017-06-28T13:22:21.976Z,16.20
2017-06-28T13:24:50.201Z,14.97
2017-06-28T13:27:17.920Z,15.20
2017-06-28T13:29:45.675Z,14.40
2017-06-28T13:32:13.115Z,15.33
2017-06-28T13:34:40.581Z,14.80
2017-06-28T13:37:08.001Z,15.97
2017-06-28T13:39:35.718Z,16.90
2017-06-28T13:42:03.169Z,16.23
2017-06-28T13:44:30.630Z,17.60
2017-06-28T13:46:59.277Z,15.80
2017-06-28T13:49:26.655Z,15.63
2017-06-28T13:51:54.128Z,16.20
2017-06-28T13:54:21.632Z,18.53
2017-06-28T13:56:49.094Z,16.33
2017-06-28T13:59:16.756Z,15.50
2017-06-28T14:01:44.198Z,16.57
2017-06-28T14:04:11.731Z,17.80
2017-06-28T14:06:39.211Z,18.60
2017-06-28T14:09:06.723Z,19.13
2017-06-28T14:11:34.140Z,18.67
2017-06-28T14:14:01.568Z,20.33
2017-06-28T14:16:29.799Z,19.90
2017-06-28T14:18:57.192Z,23.07
2017-06-28T14:21:25.116Z,20.73
2017-06-28T14:23:52.597Z,19.83
2017-06-28T14:26:20.026Z,19.47
2017-06-28T14:28:47.551Z,20.03
2017-06-28T14:31:14.986Z,19.43
2017-06-28T14:33:42.386Z,21.23
2017-06-28T14:36:09.821Z,19.77
2017-06-28T14:38:37.377Z,20.17
2017-06-28T14:41:04.770Z,20.02
2017-06-28T14:43:32.430Z,20.10
2017-06-28T14:46:00.282Z,22.70
2017-06-28T14:48:27.628Z,20.83
2017-06-28T14:50:55.019Z,20.87
2017-06-28T14:53:22.374Z,21.53
2017-06-28T14:55:49.766Z,20.90
2017-06-28T14:58:17.196Z,19.97
2017-06-28T15:00:44.558Z,17.07
2017-06-28T15:03:11.955Z,23.73
2017-06-28T15:05:39.479Z,16.57
2017-06-28T15:08:06.833Z,16.33
2017-06-28T15:10:34.242Z,13.27
2017-06-28T15:13:01.667Z,14.70
2017-06-28T15:15:29.026Z,12.17
2017-06-28T15:17:56.446Z,10.77
2017-06-28T15:20:23.837Z,8.80
2017-06-28T15:22:51.161Z,10.67
2017-06-28T15:25:18.641Z,11.93
2017-06-28T15:27:46.011Z,8.23
2017-06-28T15:30:13.338Z,10.63
2017-06-28T15:32:40.698Z,9.77
2017-06-28T15:35:08.107Z,12.33
2017-06-28T15:37:35.473Z,10.20
2017-06-28T15:40:02.858Z,9.40
2017-06-28T15:42:30.209Z,8.60
2017-06-28T15:44:57.598Z,8.60
2017-06-28T15:47:24.974Z,9.83
2017-06-28T15:49:52.338Z,9.20
2017-06-28T15:52:19.699Z,9.80
2017-06-28T15:54:47.034Z,9.10
2017-06-28T15:57:14.372Z,9.53
2017-06-28T15:59:41.745Z,8.77
2017-06-28T16:02:09.080Z,9.30
2017-06-28T16:04:36.515Z,9.77
2017-06-28T16:07:03.833Z,8.23
2017-06-28T16:09:31.273Z,8.13
2017-06-28T16:11:58.685Z,9.20
2017-06-28T16:14:26.036Z,9.77
2017-06-28T16:16:53.495Z,9.97
2017-06-28T16:19:20.834Z,8.87
2017-06-28T16:21:48.220Z,7.60
2017-06-28T16:24:15.593Z,8.27
2017-06-28T16:26:42.940Z,7.93
2017-06-28T16:29:10.311Z,8.53
2017-06-28T16:31:37.675Z,9.90
2017-06-28T16:34:05.174Z,8.23
2017-06-28T16:36:32.501Z,10.60
2017-06-28T16:38:59.891Z,7.20
2017-06-28T16:41:27.274Z,9.63
2017-06-28T16:43:54.666Z,8.70
2017-06-28T16:46:22.012Z,9.70
2017-06-28T16:48:49.478Z,9.40
2017-06-28T16:51:16.887Z,7.00
2017-06-28T16:53:44.259Z,6.70
2017-06-28T16:56:11.635Z,7.23
2017-06-28T16:58:38.954Z,9.97
2017-06-28T17:01:06.302Z,7.13
2017-06-28T17:03:33.737Z,7.37
2017-06-28T17:06:01.054Z,7.60
2017-06-28T17:08:28.415Z,7.30
2017-06-28T17:10:55.803Z,6.57
2017-06-28T17:13:23.248Z,7.43
2017-06-28T17:15:50.647Z,7.80
2017-06-28T17:18:18.040Z,7.73
2017-06-28T17:20:45.401Z,7.57
2017-06-28T17:23:12.870Z,10.27
2017-06-28T17:25:40.321Z,10.13
2017-06-28T17:28:07.699Z,10.90
2017-06-28T17:30:35.069Z,9.10
2017-06-28T17:33:02.475Z,8.00
2017-06-28T17:35:29.834Z,7.73
2017-06-28T17:37:57.195Z,7.13
2017-06-28T17:40:24.597Z,8.37
2017-06-28T17:42:51.959Z,7.83
2017-06-28T17:45:19.322Z,7.80
2017-06-28T17:47:46.693Z,8.10
2017-06-28T17:50:14.053Z,8.73
2017-06-28T17:52:41.441Z,8.93
2017-06-28T17:55:08.788Z,8.27
2017-06-28T17:57:36.153Z,10.70
2017-06-28T18:00:03.472Z,10.40
2017-06-28T18:02:30.839Z,10.13
2017-06-28T18:04:58.164Z,8.93
2017-06-28T18:07:25.529Z,9.80
2017-06-28T18:09:53.150Z,14.17
2017-06-28T18:12:20.581Z,9.83
2017-06-28T18:14:47.934Z,9.13
2017-06-28T18:17:15.362Z,8.97
2017-06-28T18:19:43.567Z,7.73
2017-06-28T18:22:10.908Z,8.13
2017-06-28T18:24:38.278Z,9.33
2017-06-28T18:27:05.666Z,10.07
2017-06-28T18:29:33.017Z,10.30
2017-06-28T18:32:00.465Z,10.83
2017-06-28T18:34:27.813Z,13.77
2017-06-28T18:36:55.334Z,11.53
2017-06-28T18:39:22.797Z,14.17
2017-06-28T18:41:50.151Z,13.60
2017-06-28T18:44:17.466Z,13.23
2017-06-28T18:46:44.862Z,14.23
2017-06-28T18:49:12.258Z,14.50
2017-06-28T18:51:39.581Z,15.10
2017-06-28T18:54:07.010Z,19.50
2017-06-28T18:56:35.330Z,14.63
2017-06-28T18:59:02.652Z,16.13
2017-06-28T19:01:30.082Z,14.70
2017-06-28T19:03:57.495Z,20.03
2017-06-28T19:06:24.820Z,17.03
2017-06-28T19:08:52.379Z,18.10
2017-06-28T19:11:19.746Z,16.13
2017-06-28T19:13:47.154Z,20.03
2017-06-28T19:16:14.574Z,15.77
2017-06-28T19:18:41.894Z,14.70
2017-06-28T19:21:09.234Z,16.67
2017-06-28T19:23:36.605Z,15.83
2017-06-28T19:26:03.990Z,15.27
2017-06-28T19:28:31.318Z,16.33
2017-06-28T19:30:58.721Z,17.10
2017-06-28T19:33:26.122Z,15.67
2017-06-28T19:35:53.513Z,15.93
2017-06-28T19:38:20.897Z,18.30
2017-06-28T19:40:48.281Z,19.93
2017-06-28T19:43:15.627Z,17.43
2017-06-28T19:45:43.100Z,17.80
2017-06-28T19:48:10.555Z,17.60
2017-06-28T19:50:38.000Z,18.30
2017-06-28T19:53:05.396Z,21.60
2017-06-28T19:55:32.802Z,19.57
2017-06-28T19:58:00.165Z,22.23
2017-06-28T20:00:27.637Z,22.37
2017-06-28T20:02:54.993Z,22.53
2017-06-28T20:05:22.343Z,21.23
2017-06-28T20:07:49.719Z,21.53
2017-06-28T20:10:17.054Z,21.87
2017-06-28T20:12:44.382Z,22.33
2017-06-28T20:15:11.822Z,21.47
2017-06-28T20:17:39.186Z,23.17
2017-06-28T20:20:06.586Z,28.27
2017-06-28T20:22:33.981Z,22.23
2017-06-28T20:25:01.366Z,20.80
2017-06-28T20:27:28.692Z,21.83
2017-06-28T20:29:56.172Z,23.37
2017-06-28T20:32:23.570Z,22.50
2017-06-28T20:34:50.970Z,22.80
2017-06-28T20:37:18.437Z,23.10
2017-06-28T20:39:45.808Z,23.53
2017-06-28T20:42:13.222Z,22.17
2017-06-28T20:44:40.634Z,22.60
2017-06-28T20:47:08.033Z,22.17
2017-06-28T20:49:36.110Z,23.20
2017-06-28T20:52:03.468Z,23.97
2017-06-28T20:54:30.848Z,23.40
2017-06-28T20:56:58.823Z,25.80
2017-06-28T20:59:26.222Z,23.73
2017-06-28T21:01:54.270Z,24.67
2017-06-28T21:04:21.581Z,25.03
2017-06-28T21:06:49.014Z,25.80
2017-06-28T21:09:16.384Z,24.90
2017-06-28T21:11:43.744Z,24.57
2017-06-28T21:14:11.105Z,24.93
2017-06-28T21:16:38.449Z,23.93
2017-06-28T21:19:05.931Z,24.87
2017-06-28T21:21:33.312Z,23.43
2017-06-28T21:24:00.651Z,23.97
2017-06-28T21:26:27.984Z,23.50
2017-06-28T21:28:55.445Z,26.10
2017-06-28T21:31:22.780Z,26.63
2017-06-28T21:33:51.183Z,27.07
2017-06-28T21:36:18.674Z,25.90
2017-06-28T21:38:46.054Z,25.53
2017-06-28T21:41:13.373Z,27.33
2017-06-28T21:43:40.744Z,25.60
2017-06-28T21:46:08.095Z,26.00
2017-06-28T21:48:35.450Z,25.73
2017-06-28T21:51:02.824Z,26.93
2017-06-28T21:53:30.174Z,23.80
2017-06-28T21:55:57.526Z,24.70
2017-06-28T21:58:24.970Z,23.83
2017-06-28T22:00:52.287Z,24.73
2017-06-28T22:03:19.625Z,24.07
2017-06-28T22:05:47.058Z,23.47
2017-06-28T22:08:14.440Z,24.90
2017-06-28T22:10:41.974Z,23.27
2017-06-28T22:13:09.394Z,23.90
2017-06-28T22:15:36.926Z,25.57
2017-06-28T22:18:04.282Z,23.53
2017-06-28T22:20:37.694Z,23.07
2017-06-28T22:23:05.012Z,25.10
2017-06-28T22:25:32.471Z,22.20
2017-06-28T22:27:59.904Z,24.00
2017-06-28T22:30:27.259Z,23.60
2017-06-28T22:32:54.861Z,24.10
2017-06-28T22:35:22.228Z,24.07
2017-06-28T22:37:49.581Z,24.00
2017-06-28T22:40:16.970Z,23.73
2017-06-28T22:42:44.321Z,23.13
2017-06-28T22:45:11.698Z,23.87
2017-06-28T22:47:39.174Z,24.33
2017-06-28T22:50:06.610Z,25.83
2017-06-28T22:52:33.970Z,24.17
2017-06-28T22:55:01.362Z,23.50
2017-06-28T22:57:28.901Z,24.57
2017-06-28T22:59:56.232Z,23.53
2017-06-28T23:02:23.572Z,23.20
2017-06-28T23:04:51.062Z,23.83
2017-06-28T23:07:18.470Z,22.00
2017-06-28T23:09:45.850Z,22.93
2017-06-28T23:12:13.329Z,22.63
2017-06-28T23:14:40.724Z,23.67
2017-06-28T23:17:08.075Z,25.87
2017-06-28T23:19:35.489Z,24.53
2017-06-28T23:22:02.824Z,28.17
2017-06-28T23:24:30.246Z,26.40
2017-06-28T23:26:57.641Z,26.83
2017-06-28T23:29:25.066Z,28.90
2017-06-28T23:31:52.465Z,28.83
2017-06-28T23:34:19.835Z,25.90
2017-06-28T23:36:47.157Z,24.10
2017-06-28T23:39:14.518Z,26.13
2017-06-28T23:41:41.919Z,25.97
2017-06-28T23:44:09.269Z,24.67
2017-06-28T23:46:36.591Z,25.33
2017-06-28T23:49:03.965Z,24.57
2017-06-28T23:51:31.640Z,25.60
2017-06-28T23:53:59.007Z,25.73
2017-06-28T23:56:26.399Z,25.60
2017-06-28T23:58:53.758Z,26.03
