createdAt,value
2023-04-18T00:01:44.528Z,98941.75
2023-04-18T00:04:13.485Z,98943.56
2023-04-18T00:06:40.819Z,98937.44
2023-04-18T00:09:07.661Z,98941.97
2023-04-18T00:11:35.008Z,98939.34
2023-04-18T00:14:03.235Z,98941.19
2023-04-18T00:16:30.138Z,98936.78
2023-04-18T00:18:57.475Z,98932.53
2023-04-18T00:21:25.589Z,98937.88
2023-04-18T00:23:52.678Z,98925.69
2023-04-18T00:26:19.747Z,98925.81
2023-04-18T00:28:48.110Z,98929.31
2023-04-18T00:31:14.927Z,98926.84
2023-04-18T00:33:41.657Z,98930.50
2023-04-18T00:36:08.743Z,98927.94
2023-04-18T00:38:35.979Z,98929.66
2023-04-18T00:41:02.730Z,98920.88
2023-04-18T00:43:29.391Z,98928.81
2023-04-18T00:45:57.202Z,98925.34
2023-04-18T00:48:24.677Z,98921.72
2023-04-18T00:50:51.377Z,98921.69
2023-04-18T00:53:18.636Z,98913.75
2023-04-18T00:55:45.818Z,98919.09
2023-04-18T00:58:12.555Z,98918.34
2023-04-18T01:00:39.356Z,98907.88
2023-04-18T01:03:08.371Z,98906.97
2023-04-18T01:05:36.262Z,98912.25
2023-04-18T01:08:04.271Z,98907.09
2023-04-18T01:10:36.024Z,98901.91
2023-04-18T01:13:16.225Z,98903.63
2023-04-18T01:15:44.381Z,98897.53
2023-04-18T01:18:13.082Z,98897.63
2023-04-18T01:20:41.605Z,98895.91
2023-04-18T01:23:10.433Z,98893.41
2023-04-18T01:25:37.492Z,98888.19
2023-04-18T01:28:06.087Z,98882.94
2023-04-18T01:30:34.192Z,98888.22
2023-04-18T01:33:02.222Z,98883.00
2023-04-18T01:35:29.075Z,98878.66
2023-04-18T01:37:57.258Z,98870.69
2023-04-18T01:40:24.790Z,98880.34
2023-04-18T01:42:53.350Z,98870.72
2023-04-18T01:45:20.425Z,98876.06
2023-04-18T01:47:47.300Z,98876.03
2023-04-18T01:50:14.439Z,98869.91
2023-04-18T01:52:43.032Z,98870.81
2023-04-18T01:55:10.174Z,98875.25
2023-04-18T01:57:37.088Z,98867.28
2023-04-18T02:00:06.476Z,98860.25
2023-04-18T02:02:41.764Z,98862.88
2023-04-18T02:05:09.316Z,98867.34
2023-04-18T02:07:40.153Z,98864.78
2023-04-18T02:10:08.977Z,98866.53
2023-04-18T02:12:35.699Z,98865.63
2023-04-18T02:15:02.549Z,98870.94
2023-04-18T02:17:30.734Z,98862.16
2023-04-18T02:19:57.547Z,98862.16
2023-04-18T02:22:24.198Z,98856.03
2023-04-18T02:24:50.928Z,98856.88
2023-04-18T02:27:18.169Z,98854.25
2023-04-18T02:29:44.894Z,98852.56
2023-04-18T02:32:11.703Z,98844.66
2023-04-18T02:34:38.492Z,98854.28
2023-04-18T02:37:05.337Z,98855.25
2023-04-18T02:39:32.354Z,98850.81
2023-04-18T02:41:59.149Z,98851.59
2023-04-18T02:44:25.892Z,98852.47
2023-04-18T02:46:52.725Z,98848.03
2023-04-18T02:49:19.791Z,98851.63
2023-04-18T02:51:47.280Z,98854.22
2023-04-18T02:54:15.238Z,98849.84
2023-04-18T02:56:54.121Z,98856.00
2023-04-18T02:59:50.352Z,98854.22
2023-04-18T03:02:29.052Z,98851.59
2023-04-18T03:05:01.494Z,98854.25
2023-04-18T03:07:28.486Z,98850.75
2023-04-18T03:09:55.983Z,98856.88
2023-04-18T03:12:27.233Z,98856.94
2023-04-18T03:14:53.974Z,98852.59
2023-04-18T03:17:21.325Z,98850.81
2023-04-18T03:19:49.316Z,98861.44
2023-04-18T03:22:18.774Z,98852.66
2023-04-18T03:25:11.735Z,98860.59
2023-04-18T03:27:49.773Z,98861.50
2023-04-18T03:30:18.317Z,98859.78
2023-04-18T03:32:52.836Z,98861.59
2023-04-18T03:35:19.706Z,98863.34
2023-04-18T03:37:46.370Z,98852.84
2023-04-18T03:40:19.715Z,98860.81
2023-04-18T03:42:48.431Z,98856.44
2023-04-18T03:45:16.552Z,98856.47
2023-04-18T03:47:45.439Z,98861.75
2023-04-18T03:50:12.718Z,98865.28
2023-04-18T03:52:41.240Z,98856.56
2023-04-18T03:55:08.440Z,98846.94
2023-04-18T03:57:35.193Z,98859.25
2023-04-18T04:00:07.867Z,98848.69
2023-04-18T04:02:42.635Z,98854.88
2023-04-18T04:05:12.874Z,98856.69
2023-04-18T04:07:39.604Z,98859.31
2023-04-18T04:10:07.207Z,98860.13
2023-04-18T04:12:33.929Z,98853.94
2023-04-18T04:15:01.234Z,98855.72
2023-04-18T04:17:28.674Z,98860.94
2023-04-18T04:19:55.435Z,98859.19
2023-04-18T04:22:22.564Z,98868.84
2023-04-18T04:24:49.729Z,98860.03
2023-04-18T04:27:22.187Z,98859.19
2023-04-18T04:29:49.873Z,98863.56
2023-04-18T04:32:20.271Z,98864.44
2023-04-18T04:34:47.190Z,98861.81
2023-04-18T04:37:19.921Z,98867.09
2023-04-18T04:40:00.825Z,98873.25
2023-04-18T04:42:46.949Z,98866.25
2023-04-18T04:45:20.280Z,98868.94
2023-04-18T04:47:47.545Z,98870.69
2023-04-18T04:50:15.702Z,98879.47
2023-04-18T04:52:42.944Z,98868.91
2023-04-18T04:55:10.793Z,98873.25
2023-04-18T04:57:37.516Z,98873.31
2023-04-18T05:00:20.701Z,98871.53
2023-04-18T05:02:48.474Z,98869.78
2023-04-18T05:05:15.751Z,98869.78
2023-04-18T05:07:42.458Z,98867.97
2023-04-18T05:10:09.715Z,98879.41
2023-04-18T05:12:36.423Z,98873.28
2023-04-18T05:15:03.526Z,98866.25
2023-04-18T05:17:30.339Z,98874.13
2023-04-18T05:19:57.071Z,98874.91
2023-04-18T05:22:23.839Z,98877.53
2023-04-18T05:24:50.555Z,98873.06
2023-04-18T05:27:18.191Z,98884.50
2023-04-18T05:29:46.567Z,98883.59
2023-04-18T05:32:13.345Z,98887.03
2023-04-18T05:34:40.069Z,98876.41
2023-04-18T05:37:06.726Z,98872.84
2023-04-18T05:39:33.437Z,98878.00
2023-04-18T05:42:00.744Z,98879.03
2023-04-18T05:44:27.664Z,98880.59
2023-04-18T05:46:54.458Z,98875.25
2023-04-18T05:49:21.403Z,98881.31
2023-04-18T05:51:49.828Z,98878.53
2023-04-18T05:54:16.970Z,98874.91
2023-04-18T05:56:43.773Z,98874.03
2023-04-18T05:59:10.800Z,98872.09
2023-04-18T06:01:37.562Z,98868.72
2023-04-18T06:04:04.592Z,98872.03
2023-04-18T06:06:31.987Z,98866.53
2023-04-18T06:08:58.905Z,98876.56
2023-04-18T06:11:25.860Z,98862.63
2023-04-18T06:13:55.575Z,98857.06
2023-04-18T06:16:22.465Z,98851.34
2023-04-18T06:18:49.198Z,98858.50
2023-04-18T06:21:16.105Z,98856.41
2023-04-18T06:23:42.887Z,98850.97
2023-04-18T06:26:09.663Z,98851.78
2023-04-18T06:28:36.442Z,98853.94
2023-04-18T06:31:10.527Z,98842.34
2023-04-18T06:33:37.727Z,98841.25
2023-04-18T06:36:08.794Z,98842.91
2023-04-18T06:38:35.523Z,98842.75
2023-04-18T06:41:02.309Z,98832.41
2023-04-18T06:43:28.932Z,98840.75
2023-04-18T06:45:56.630Z,98844.00
2023-04-18T06:48:23.625Z,98866.69
2023-04-18T06:50:50.279Z,98877.16
2023-04-18T06:53:17.037Z,98872.94
2023-04-18T06:55:43.784Z,98883.97
2023-04-18T06:58:13.571Z,98887.63
2023-04-18T07:00:40.448Z,98885.88
2023-04-18T07:03:11.444Z,98888.06
2023-04-18T07:05:41.587Z,98901.66
2023-04-18T07:08:08.301Z,98900.81
2023-04-18T07:10:35.067Z,98911.47
2023-04-18T07:13:01.849Z,98908.78
2023-04-18T07:15:28.785Z,98914.03
2023-04-18T07:17:55.478Z,98924.00
2023-04-18T07:20:22.330Z,98908.66
2023-04-18T07:22:48.919Z,98916.63
2023-04-18T07:25:15.620Z,98918.94
2023-04-18T07:27:42.354Z,98915.22
2023-04-18T07:30:09.556Z,98921.59
2023-04-18T07:32:36.275Z,98927.47
2023-04-18T07:35:03.482Z,98920.97
2023-04-18T07:37:30.251Z,98915.63
2023-04-18T07:39:56.952Z,98910.66
2023-04-18T07:42:23.764Z,98901.44
2023-04-18T07:44:50.481Z,98892.06
2023-04-18T07:47:22.172Z,98881.88
2023-04-18T07:49:49.184Z,98868.09
2023-04-18T07:52:15.820Z,98880.38
2023-04-18T07:54:42.483Z,98894.44
2023-04-18T07:57:09.245Z,98889.25
2023-04-18T07:59:36.007Z,98891.44
2023-04-18T08:02:02.992Z,98894.78
2023-04-18T08:04:30.620Z,98886.31
2023-04-18T08:06:57.495Z,98874.91
2023-04-18T08:09:24.286Z,98862.78
2023-04-18T08:11:50.913Z,98838.25
2023-04-18T08:14:20.527Z,98829.53
2023-04-18T08:16:47.189Z,98813.19
2023-04-18T08:19:14.125Z,98812.09
2023-04-18T08:21:40.962Z,98803.09
2023-04-18T08:24:07.775Z,98807.63
2023-04-18T08:26:34.542Z,98806.84
2023-04-18T08:29:01.166Z,98814.97
2023-04-18T08:31:27.867Z,98814.31
2023-04-18T08:33:54.532Z,98810.75
2023-04-18T08:36:21.457Z,98804.44
2023-04-18T08:38:48.247Z,98821.25
2023-04-18T08:41:20.631Z,98833.88
2023-04-18T08:43:50.953Z,98848.75
2023-04-18T08:46:18.977Z,98875.56
2023-04-18T08:48:49.420Z,98874.31
2023-04-18T08:51:16.055Z,98869.66
2023-04-18T08:53:44.666Z,98853.22
2023-04-18T08:56:14.640Z,98847.22
2023-04-18T08:58:41.352Z,98846.25
2023-04-18T09:01:08.803Z,98858.81
2023-04-18T09:03:41.490Z,98870.09
2023-04-18T09:06:19.377Z,98880.88
2023-04-18T09:08:58.719Z,98889.97
2023-04-18T09:11:31.582Z,98906.09
2023-04-18T09:14:02.315Z,98911.16
2023-04-18T09:16:46.602Z,98915.25
2023-04-18T09:19:18.097Z,98902.59
2023-04-18T09:21:48.708Z,98903.88
2023-04-18T09:24:23.975Z,98899.91
2023-04-18T09:26:53.722Z,98894.00
2023-04-18T09:29:22.492Z,98906.91
2023-04-18T09:32:00.848Z,98895.03
2023-04-18T09:34:28.652Z,98897.19
2023-04-18T09:37:13.116Z,98899.03
2023-04-18T09:39:42.752Z,98908.72
2023-04-18T09:42:10.690Z,98918.81
2023-04-18T09:44:38.623Z,98921.50
2023-04-18T09:47:07.785Z,98921.66
2023-04-18T09:49:35.146Z,98908.84
2023-04-18T09:52:06.370Z,98908.13
2023-04-18T09:54:37.804Z,98886.41
2023-04-18T09:57:08.776Z,98885.84
2023-04-18T09:59:47.720Z,98873.44
2023-04-18T10:02:22.592Z,98862.78
2023-04-18T10:04:51.321Z,98851.44
2023-04-18T10:07:18.212Z,98852.44
2023-04-18T10:09:49.187Z,98847.19
2023-04-18T10:12:17.293Z,98845.38
2023-04-18T10:14:44.435Z,98857.63
2023-04-18T10:17:11.774Z,98860.03
2023-04-18T10:19:41.982Z,98888.00
2023-04-18T10:22:08.889Z,98899.34
2023-04-18T10:24:54.236Z,98914.00
2023-04-18T10:27:49.156Z,98922.91
2023-04-18T10:30:16.905Z,98928.47
2023-04-18T10:32:45.945Z,98935.97
2023-04-18T10:35:12.797Z,98936.66
2023-04-18T10:37:52.274Z,98934.91
2023-04-18T10:40:33.477Z,98928.47
2023-04-18T10:43:00.408Z,98927.34
2023-04-18T10:45:29.642Z,98919.13
2023-04-18T10:48:25.956Z,98928.50
2023-04-18T10:51:18.711Z,98922.72
2023-04-18T10:53:52.881Z,98924.09
2023-04-18T10:56:19.684Z,98906.72
2023-04-18T10:58:50.976Z,98900.97
2023-04-18T11:01:32.634Z,98901.44
2023-04-18T11:04:00.216Z,98898.84
2023-04-18T11:06:27.644Z,98890.25
2023-04-18T11:09:13.906Z,98875.25
2023-04-18T11:11:41.701Z,98854.28
2023-04-18T11:14:08.868Z,98872.22
2023-04-18T11:16:35.656Z,98862.94
2023-04-18T11:19:21.264Z,98851.91
2023-04-18T11:21:48.052Z,98857.41
2023-04-18T11:24:24.275Z,98850.59
2023-04-18T11:26:55.950Z,98854.88
2023-04-18T11:29:23.021Z,98869.41
2023-04-18T11:31:52.128Z,98878.22
2023-04-18T11:34:18.918Z,98876.44
2023-04-18T11:36:52.045Z,98888.91
2023-04-18T11:39:19.318Z,98891.78
2023-04-18T11:41:50.466Z,98899.94
2023-04-18T11:44:18.514Z,98904.56
2023-04-18T11:46:45.156Z,98891.47
2023-04-18T11:49:31.869Z,98900.53
2023-04-18T11:51:59.509Z,98914.06
2023-04-18T11:54:43.813Z,98903.84
2023-04-18T11:57:22.715Z,98897.16
2023-04-18T11:59:59.772Z,98913.84
2023-04-18T12:02:38.941Z,98924.34
2023-04-18T12:05:06.369Z,98914.72
2023-04-18T12:07:34.762Z,98911.84
2023-04-18T12:10:01.995Z,98915.22
2023-04-18T12:12:28.878Z,98922.78
2023-04-18T12:15:03.226Z,98932.06
2023-04-18T12:17:31.278Z,98910.50
2023-04-18T12:20:02.009Z,98920.34
2023-04-18T12:22:44.285Z,98916.50
2023-04-18T12:25:27.007Z,98898.72
2023-04-18T12:27:58.094Z,98888.34
2023-04-18T12:30:29.974Z,98896.44
2023-04-18T12:33:01.656Z,98891.91
2023-04-18T12:35:30.418Z,98879.28
2023-04-18T12:37:59.306Z,98881.75
2023-04-18T12:40:26.884Z,98885.38
2023-04-18T12:42:54.953Z,98894.88
2023-04-18T12:45:23.029Z,98885.69
2023-04-18T12:47:51.138Z,98887.94
2023-04-18T12:50:23.293Z,98891.97
2023-04-18T12:52:52.316Z,98891.47
2023-04-18T12:55:19.124Z,98900.97
2023-04-18T12:57:45.804Z,98906.84
2023-04-18T13:00:13.562Z,98909.19
2023-04-18T13:02:42.556Z,98916.00
2023-04-18T13:05:11.394Z,98915.75
2023-04-18T13:07:40.448Z,98918.78
2023-04-18T13:10:12.391Z,98920.72
2023-04-18T13:12:40.631Z,98903.50
2023-04-18T13:15:08.816Z,98922.69
2023-04-18T13:17:36.841Z,98900.31
2023-04-18T13:20:06.334Z,98904.94
2023-04-18T13:22:33.849Z,98907.06
2023-04-18T13:25:00.546Z,98891.53
2023-04-18T13:27:27.271Z,98896.19
2023-04-18T13:29:55.009Z,98887.50
2023-04-18T13:32:21.789Z,98894.63
2023-04-18T13:34:49.013Z,98892.09
2023-04-18T13:37:15.785Z,98889.44
2023-04-18T13:39:42.870Z,98891.63
2023-04-18T13:42:09.921Z,98884.09
2023-04-18T13:44:38.110Z,98885.97
2023-04-18T13:47:06.823Z,98885.56
2023-04-18T13:49:35.000Z,98879.28
2023-04-18T13:52:02.315Z,98870.41
2023-04-18T13:54:30.346Z,98862.28
2023-04-18T13:56:58.441Z,98872.72
2023-04-18T13:59:32.381Z,98856.25
2023-04-18T14:01:59.219Z,98848.53
2023-04-18T14:04:26.606Z,98848.72
2023-04-18T14:06:53.378Z,98857.34
2023-04-18T14:09:20.127Z,98847.03
2023-04-18T14:11:47.474Z,98850.28
2023-04-18T14:14:14.674Z,98854.19
2023-04-18T14:16:41.407Z,98851.72
2023-04-18T14:19:08.060Z,98848.72
2023-04-18T14:21:34.778Z,98838.25
2023-04-18T14:24:01.519Z,98853.38
2023-04-18T14:26:28.180Z,98853.09
2023-04-18T14:28:54.854Z,98851.13
2023-04-18T14:31:22.259Z,98844.75
2023-04-18T14:33:49.018Z,98855.78
2023-04-18T14:36:18.020Z,98851.06
2023-04-18T14:38:48.461Z,98851.19
2023-04-18T14:41:15.329Z,98844.38
2023-04-18T14:43:42.029Z,98847.09
2023-04-18T14:46:13.606Z,98840.84
2023-04-18T14:48:40.292Z,98834.44
2023-04-18T14:51:07.779Z,98836.50
2023-04-18T14:53:34.798Z,98826.97
2023-04-18T14:56:01.422Z,98828.94
2023-04-18T14:58:28.057Z,98833.66
2023-04-18T15:00:56.861Z,98839.75
2023-04-18T15:03:23.678Z,98828.03
2023-04-18T15:05:50.589Z,98828.56
2023-04-18T15:08:17.282Z,98823.22
2023-04-18T15:10:44.530Z,98829.94
2023-04-18T15:13:11.517Z,98825.25
2023-04-18T15:15:39.720Z,98828.03
2023-04-18T15:18:08.136Z,98833.03
2023-04-18T15:20:36.906Z,98832.69
2023-04-18T15:23:03.671Z,98829.53
2023-04-18T15:25:30.931Z,98815.56
2023-04-18T15:27:58.373Z,98820.81
2023-04-18T15:30:25.600Z,98819.69
2023-04-18T15:32:53.938Z,98811.56
2023-04-18T15:35:21.003Z,98813.97
2023-04-18T15:37:49.025Z,98810.28
2023-04-18T15:40:18.796Z,98822.66
2023-04-18T15:42:45.676Z,98812.91
2023-04-18T15:45:12.336Z,98823.19
2023-04-18T15:47:39.232Z,98814.84
2023-04-18T15:50:06.908Z,98803.50
2023-04-18T15:52:33.770Z,98810.16
2023-04-18T15:55:00.896Z,98814.91
2023-04-18T15:57:29.615Z,98818.59
2023-04-18T15:59:56.687Z,98814.84
2023-04-18T16:02:23.370Z,98817.72
2023-04-18T16:04:50.240Z,98822.25
2023-04-18T16:07:17.018Z,98817.13
2023-04-18T16:09:43.641Z,98816.06
2023-04-18T16:12:10.282Z,98814.19
2023-04-18T16:14:36.948Z,98812.38
2023-04-18T16:17:03.693Z,98820.16
2023-04-18T16:19:30.674Z,98820.25
2023-04-18T16:21:57.588Z,98811.47
2023-04-18T16:24:25.568Z,98820.56
2023-04-18T16:26:53.413Z,98821.28
2023-04-18T16:29:20.370Z,98814.09
2023-04-18T16:31:47.656Z,98820.00
2023-04-18T16:34:15.809Z,98816.53
2023-04-18T16:36:42.533Z,98817.38
2023-04-18T16:39:09.195Z,98825.31
2023-04-18T16:41:35.866Z,98817.22
2023-04-18T16:44:02.514Z,98828.94
2023-04-18T16:46:32.051Z,98824.72
2023-04-18T16:48:59.423Z,98833.38
2023-04-18T16:51:26.877Z,98826.50
2023-04-18T16:53:53.536Z,98831.03
2023-04-18T16:56:20.204Z,98825.72
2023-04-18T16:58:46.860Z,98826.44
2023-04-18T17:01:13.516Z,98832.56
2023-04-18T17:03:42.149Z,98826.78
2023-04-18T17:06:08.829Z,98835.19
2023-04-18T17:08:35.951Z,98826.66
2023-04-18T17:11:02.724Z,98832.25
2023-04-18T17:13:31.376Z,98833.25
2023-04-18T17:15:58.318Z,98826.63
2023-04-18T17:18:25.169Z,98836.81
2023-04-18T17:20:52.635Z,98826.94
2023-04-18T17:23:19.455Z,98832.06
2023-04-18T17:25:46.254Z,98826.63
2023-04-18T17:28:13.930Z,98837.91
2023-04-18T17:30:41.893Z,98828.28
2023-04-18T17:33:09.458Z,98833.25
2023-04-18T17:35:36.120Z,98833.75
2023-04-18T17:38:03.367Z,98837.56
2023-04-18T17:40:30.173Z,98841.88
2023-04-18T17:42:56.836Z,98841.00
2023-04-18T17:45:23.985Z,98848.81
2023-04-18T17:47:50.855Z,98837.69
2023-04-18T17:50:17.974Z,98835.19
2023-04-18T17:52:46.243Z,98839.88
2023-04-18T17:55:13.137Z,98842.72
2023-04-18T17:57:39.998Z,98844.38
2023-04-18T18:00:11.051Z,98844.75
2023-04-18T18:02:42.305Z,98852.91
2023-04-18T18:05:13.689Z,98848.28
2023-04-18T18:07:43.098Z,98851.34
2023-04-18T18:10:11.184Z,98854.50
2023-04-18T18:12:38.164Z,98860.94
2023-04-18T18:15:07.114Z,98862.88
2023-04-18T18:17:33.825Z,98859.53
2023-04-18T18:20:00.627Z,98864.16
2023-04-18T18:22:27.920Z,98864.56
2023-04-18T18:24:54.801Z,98866.13
2023-04-18T18:27:21.482Z,98872.72
2023-04-18T18:29:49.962Z,98872.94
2023-04-18T18:32:16.698Z,98875.59
2023-04-18T18:34:43.372Z,98862.72
2023-04-18T18:37:09.979Z,98879.09
2023-04-18T18:39:36.681Z,98870.47
2023-04-18T18:42:03.349Z,98876.78
2023-04-18T18:44:30.561Z,98881.63
2023-04-18T18:46:58.724Z,98876.59
2023-04-18T18:49:29.242Z,98884.91
2023-04-18T18:51:56.844Z,98881.91
2023-04-18T18:54:23.750Z,98892.41
2023-04-18T18:56:51.272Z,98899.53
2023-04-18T18:59:18.154Z,98899.59
2023-04-18T19:01:44.891Z,98903.50
2023-04-18T19:04:11.810Z,98915.06
2023-04-18T19:06:38.875Z,98909.38
2023-04-18T19:09:05.529Z,98913.91
2023-04-18T19:11:32.173Z,98914.38
2023-04-18T19:13:58.977Z,98920.53
2023-04-18T19:16:25.843Z,98917.91
2023-04-18T19:18:52.668Z,98922.78
2023-04-18T19:21:20.188Z,98925.78
2023-04-18T19:23:46.885Z,98932.03
2023-04-18T19:26:13.546Z,98930.31
2023-04-18T19:28:40.310Z,98939.63
2023-04-18T19:31:07.065Z,98936.03
2023-04-18T19:33:33.774Z,98936.94
2023-04-18T19:36:00.464Z,98934.50
2023-04-18T19:38:27.068Z,98938.75
2023-04-18T19:40:53.714Z,98942.53
2023-04-18T19:43:20.494Z,98943.56
2023-04-18T19:45:47.199Z,98952.66
2023-04-18T19:48:13.849Z,98944.88
2023-04-18T19:50:42.172Z,98949.84
2023-04-18T19:53:08.931Z,98955.25
2023-04-18T19:55:35.849Z,98955.69
2023-04-18T19:58:02.579Z,98962.31
2023-04-18T20:00:29.377Z,98966.00
2023-04-18T20:02:58.453Z,98968.06
2023-04-18T20:05:25.430Z,98967.97
2023-04-18T20:07:52.199Z,98967.00
2023-04-18T20:10:22.326Z,98972.31
2023-04-18T20:12:50.202Z,98975.47
2023-04-18T20:15:17.127Z,98968.25
2023-04-18T20:17:43.867Z,98961.19
2023-04-18T20:20:13.956Z,98964.53
2023-04-18T20:22:41.766Z,98968.72
2023-04-18T20:25:08.887Z,98968.38
2023-04-18T20:27:35.623Z,98970.34
2023-04-18T20:30:02.330Z,98973.66
2023-04-18T20:32:29.146Z,98977.72
2023-04-18T20:34:55.816Z,98981.88
2023-04-18T20:37:22.470Z,98977.56
2023-04-18T20:39:49.199Z,98972.13
2023-04-18T20:42:15.919Z,98980.88
2023-04-18T20:44:46.757Z,98980.53
2023-04-18T20:47:15.487Z,98983.63
2023-04-18T20:49:42.606Z,98982.81
2023-04-18T20:52:11.869Z,98985.44
2023-04-18T20:54:38.692Z,98986.19
2023-04-18T20:57:05.315Z,98988.03
2023-04-18T20:59:31.995Z,98995.41
2023-04-18T21:01:58.770Z,98989.81
2023-04-18T21:04:25.650Z,98997.09
2023-04-18T21:06:52.517Z,99003.09
2023-04-18T21:09:19.166Z,99005.50
2023-04-18T21:11:45.977Z,99008.44
2023-04-18T21:14:13.004Z,99006.88
2023-04-18T21:16:40.058Z,99008.59
2023-04-18T21:19:06.870Z,99006.06
2023-04-18T21:21:34.227Z,99005.06
2023-04-18T21:24:01.787Z,99019.66
2023-04-18T21:26:28.636Z,99013.19
2023-04-18T21:29:04.680Z,99018.59
2023-04-18T21:31:33.776Z,99010.47
2023-04-18T21:34:02.431Z,99016.88
2023-04-18T21:36:30.631Z,99021.34
2023-04-18T21:38:58.772Z,99016.13
2023-04-18T21:41:26.022Z,99016.25
2023-04-18T21:43:53.087Z,99020.66
2023-04-18T21:46:19.955Z,99029.63
2023-04-18T21:48:47.749Z,99026.34
2023-04-18T21:51:16.302Z,99022.66
2023-04-18T21:53:43.200Z,99030.56
2023-04-18T21:56:10.779Z,99020.78
2023-04-18T21:58:37.431Z,99023.53
2023-04-18T22:01:04.188Z,99026.28
2023-04-18T22:03:31.644Z,99024.75
2023-04-18T22:05:58.826Z,99025.72
2023-04-18T22:08:25.812Z,99026.59
2023-04-18T22:10:58.223Z,99024.94
2023-04-18T22:13:30.062Z,99023.94
2023-04-18T22:15:58.208Z,99023.19
2023-04-18T22:18:25.171Z,99021.47
2023-04-18T22:20:53.524Z,99017.72
2023-04-18T22:23:20.448Z,99019.53
2023-04-18T22:25:47.149Z,99014.34
2023-04-18T22:28:13.823Z,99015.00
2023-04-18T22:30:40.586Z,99014.34
2023-04-18T22:33:07.254Z,99011.66
2023-04-18T22:35:33.944Z,99013.28
2023-04-18T22:38:00.689Z,99012.53
2023-04-18T22:40:27.443Z,99021.47
2023-04-18T22:42:54.362Z,99019.81
2023-04-18T22:45:21.080Z,99022.44
2023-04-18T22:47:47.985Z,99017.78
2023-04-18T22:50:15.014Z,99022.63
2023-04-18T22:52:41.792Z,99014.72
2023-04-18T22:55:09.196Z,99019.91
2023-04-18T22:57:36.227Z,99018.88
2023-04-18T23:00:05.004Z,99021.56
2023-04-18T23:02:32.068Z,99024.28
2023-04-18T23:04:59.728Z,99022.88
2023-04-18T23:07:26.526Z,99025.38
2023-04-18T23:09:53.197Z,99019.47
2023-04-18T23:12:19.870Z,99019.25
2023-04-18T23:14:46.535Z,99022.88
2023-04-18T23:17:13.192Z,99021.94
2023-04-18T23:19:40.024Z,99024.69
2023-04-18T23:22:06.679Z,99020.97
2023-04-18T23:24:33.314Z,99014.69
2023-04-18T23:26:59.979Z,99012.25
2023-04-18T23:29:26.642Z,99022.09
2023-04-18T23:31:53.271Z,99018.47
2023-04-18T23:34:19.984Z,99019.41
2023-04-18T23:36:46.636Z,99019.50
2023-04-18T23:39:13.290Z,99015.78
2023-04-18T23:41:39.954Z,99025.63
2023-04-18T23:44:06.678Z,99011.41
2023-04-18T23:46:35.694Z,99013.25
2023-04-18T23:49:03.254Z,99008.78
2023-04-18T23:51:29.876Z,99006.22
2023-04-18T23:53:56.599Z,99005.53
2023-04-18T23:56:23.287Z,99008.94
2023-04-18T23:58:50.107Z,99013.34
