createdAt,value
2023-01-07T00:01:32.915Z,42.40
2023-01-07T00:04:01.322Z,42.40
2023-01-07T00:06:34.165Z,42.40
2023-01-07T00:09:02.353Z,42.50
2023-01-07T00:11:35.352Z,42.50
2023-01-07T00:14:03.202Z,42.50
2023-01-07T00:16:31.541Z,42.50
2023-01-07T00:19:00.277Z,42.50
2023-01-07T00:21:28.363Z,42.50
2023-01-07T00:23:57.238Z,42.50
2023-01-07T00:26:26.863Z,42.50
2023-01-07T00:28:54.347Z,42.50
2023-01-07T00:31:29.365Z,42.50
2023-01-07T00:33:56.656Z,42.40
2023-01-07T00:36:25.547Z,42.40
2023-01-07T00:39:03.789Z,42.40
2023-01-07T00:41:30.954Z,42.30
2023-01-07T00:43:57.698Z,42.30
2023-01-07T00:46:24.603Z,42.30
2023-01-07T00:48:51.604Z,42.30
2023-01-07T00:51:19.081Z,42.20
2023-01-07T00:53:46.323Z,42.30
2023-01-07T00:56:18.900Z,42.20
2023-01-07T00:58:45.925Z,42.20
2023-01-07T01:01:13.038Z,42.10
2023-01-07T01:03:39.861Z,42.10
2023-01-07T01:06:10.660Z,42.10
2023-01-07T01:08:37.594Z,42.10
2023-01-07T01:11:09.363Z,42.00
2023-01-07T01:13:36.617Z,42.10
2023-01-07T01:16:11.632Z,42.10
2023-01-07T01:18:38.795Z,42.00
2023-01-07T01:21:11.078Z,42.10
2023-01-07T01:23:37.997Z,42.00
2023-01-07T01:26:10.646Z,42.00
2023-01-07T01:28:38.337Z,42.00
2023-01-07T01:31:06.192Z,42.00
2023-01-07T01:33:32.938Z,42.10
2023-01-07T01:36:02.917Z,42.10
2023-01-07T01:38:30.242Z,42.20
2023-01-07T01:40:57.021Z,42.40
2023-01-07T01:43:25.807Z,42.30
2023-01-07T01:45:53.852Z,42.30
2023-01-07T01:48:21.473Z,42.30
2023-01-07T01:50:48.887Z,43.00
2023-01-07T01:53:15.586Z,42.30
2023-01-07T01:55:50.010Z,42.30
2023-01-07T01:58:24.232Z,42.30
2023-01-07T02:00:51.800Z,42.30
2023-01-07T02:03:21.328Z,42.20
2023-01-07T02:05:49.229Z,42.20
2023-01-07T02:08:21.947Z,42.20
2023-01-07T02:11:02.428Z,42.10
2023-01-07T02:14:12.173Z,42.10
2023-01-07T02:17:03.800Z,42.10
2023-01-07T02:19:52.846Z,42.10
2023-01-07T02:22:40.618Z,42.10
2023-01-07T02:25:32.748Z,42.20
2023-01-07T02:28:27.296Z,42.10
2023-01-07T02:31:11.943Z,42.10
2023-01-07T02:34:06.830Z,42.10
2023-01-07T02:36:44.259Z,42.10
2023-01-07T02:39:30.147Z,42.00
2023-01-07T02:42:07.139Z,42.00
2023-01-07T02:44:50.765Z,42.00
2023-01-07T02:47:29.463Z,42.60
2023-01-07T02:49:56.202Z,41.90
2023-01-07T02:52:26.344Z,41.90
2023-01-07T02:55:04.092Z,41.90
2023-01-07T02:58:01.741Z,41.90
2023-01-07T03:00:53.290Z,42.60
2023-01-07T03:03:48.267Z,41.90
2023-01-07T03:06:15.265Z,41.90
2023-01-07T03:08:55.869Z,41.80
2023-01-07T03:11:24.788Z,41.90
2023-01-07T03:14:09.490Z,41.80
2023-01-07T03:16:40.002Z,41.80
2023-01-07T03:19:13.678Z,41.80
2023-01-07T03:21:40.531Z,41.80
2023-01-07T03:24:09.228Z,41.80
2023-01-07T03:26:44.024Z,41.80
2023-01-07T03:29:13.634Z,41.80
2023-01-07T03:31:56.260Z,41.70
2023-01-07T03:34:26.608Z,41.80
2023-01-07T03:36:59.999Z,41.80
2023-01-07T03:39:30.616Z,41.80
2023-01-07T03:42:18.969Z,41.80
2023-01-07T03:44:46.409Z,41.80
2023-01-07T03:47:13.229Z,41.80
2023-01-07T03:49:40.074Z,41.90
2023-01-07T03:52:06.830Z,41.90
2023-01-07T03:54:33.560Z,42.00
2023-01-07T03:57:00.302Z,42.00
2023-01-07T03:59:27.175Z,42.00
2023-01-07T04:01:54.088Z,42.00
2023-01-07T04:04:21.169Z,42.10
2023-01-07T04:06:48.730Z,42.00
2023-01-07T04:09:16.301Z,42.10
2023-01-07T04:11:43.100Z,42.00
2023-01-07T04:14:09.983Z,42.10
2023-01-07T04:16:36.895Z,42.10
2023-01-07T04:19:04.214Z,42.10
2023-01-07T04:21:31.025Z,42.10
2023-01-07T04:23:57.778Z,42.00
2023-01-07T04:26:24.500Z,42.00
2023-01-07T04:28:51.262Z,42.00
2023-01-07T04:31:17.996Z,42.00
2023-01-07T04:33:44.787Z,42.00
2023-01-07T04:36:13.551Z,42.00
2023-01-07T04:38:40.299Z,42.00
2023-01-07T04:41:07.110Z,41.90
2023-01-07T04:43:34.096Z,41.90
2023-01-07T04:46:00.942Z,42.00
2023-01-07T04:48:27.703Z,42.00
2023-01-07T04:50:54.549Z,42.10
2023-01-07T04:53:21.361Z,42.10
2023-01-07T04:55:48.086Z,42.80
2023-01-07T04:58:14.931Z,42.10
2023-01-07T05:00:41.669Z,42.00
2023-01-07T05:03:08.489Z,42.00
2023-01-07T05:05:35.265Z,41.90
2023-01-07T05:08:02.060Z,41.80
2023-01-07T05:10:28.935Z,41.70
2023-01-07T05:12:55.688Z,41.60
2023-01-07T05:15:22.388Z,41.50
2023-01-07T05:17:49.101Z,41.40
2023-01-07T05:20:16.006Z,41.30
2023-01-07T05:22:42.750Z,41.30
2023-01-07T05:25:09.879Z,41.20
2023-01-07T05:27:36.672Z,41.10
2023-01-07T05:30:04.348Z,41.10
2023-01-07T05:32:31.378Z,41.00
2023-01-07T05:34:58.820Z,41.00
2023-01-07T05:37:25.550Z,41.00
2023-01-07T05:39:52.267Z,41.00
2023-01-07T05:42:19.114Z,41.00
2023-01-07T05:44:45.868Z,41.00
2023-01-07T05:47:12.600Z,41.00
2023-01-07T05:49:39.382Z,41.00
2023-01-07T05:52:06.202Z,41.00
2023-01-07T05:54:32.965Z,41.20
2023-01-07T05:56:59.746Z,40.90
2023-01-07T05:59:26.467Z,40.90
2023-01-07T06:01:53.199Z,40.80
2023-01-07T06:04:20.177Z,40.80
2023-01-07T06:06:46.907Z,40.70
2023-01-07T06:09:13.758Z,40.60
2023-01-07T06:11:40.515Z,40.60
2023-01-07T06:14:07.226Z,40.60
2023-01-07T06:16:33.958Z,40.50
2023-01-07T06:19:00.737Z,40.50
2023-01-07T06:21:27.553Z,40.50
2023-01-07T06:23:55.380Z,40.50
2023-01-07T06:26:22.188Z,41.30
2023-01-07T06:28:51.688Z,40.60
2023-01-07T06:31:18.536Z,40.60
2023-01-07T06:33:45.461Z,40.70
2023-01-07T06:36:12.253Z,40.70
2023-01-07T06:38:38.987Z,40.80
2023-01-07T06:41:05.832Z,40.90
2023-01-07T06:43:32.699Z,40.90
2023-01-07T06:45:59.634Z,41.00
2023-01-07T06:48:26.841Z,41.00
2023-01-07T06:50:53.633Z,40.90
2023-01-07T06:53:20.598Z,40.90
2023-01-07T06:55:49.115Z,40.90
2023-01-07T06:58:16.525Z,40.90
2023-01-07T07:00:43.483Z,40.90
2023-01-07T07:03:10.290Z,41.60
2023-01-07T07:05:37.377Z,40.90
2023-01-07T07:08:05.085Z,40.90
2023-01-07T07:10:31.896Z,41.00
2023-01-07T07:12:58.648Z,41.00
2023-01-07T07:15:25.449Z,41.20
2023-01-07T07:17:52.218Z,41.20
2023-01-07T07:20:19.041Z,41.20
2023-01-07T07:22:47.030Z,41.30
2023-01-07T07:25:14.427Z,41.20
2023-01-07T07:27:43.773Z,41.20
2023-01-07T07:30:11.165Z,41.10
2023-01-07T07:32:37.903Z,41.20
2023-01-07T07:35:04.982Z,41.10
2023-01-07T07:37:31.692Z,41.10
2023-01-07T07:39:58.512Z,41.10
2023-01-07T07:42:25.233Z,41.10
2023-01-07T07:44:51.963Z,41.00
2023-01-07T07:47:18.779Z,41.00
2023-01-07T07:49:45.567Z,41.00
2023-01-07T07:52:12.331Z,41.00
2023-01-07T07:54:39.091Z,41.00
2023-01-07T07:57:05.830Z,41.00
2023-01-07T07:59:33.003Z,41.10
2023-01-07T08:01:59.807Z,41.20
2023-01-07T08:04:28.796Z,41.30
2023-01-07T08:06:55.970Z,41.40
2023-01-07T08:09:22.728Z,41.40
2023-01-07T08:11:49.524Z,41.40
2023-01-07T08:14:16.284Z,41.50
2023-01-07T08:16:43.010Z,41.60
2023-01-07T08:19:11.157Z,41.60
2023-01-07T08:21:37.899Z,41.70
2023-01-07T08:24:05.058Z,41.70
2023-01-07T08:26:33.754Z,41.70
2023-01-07T08:29:00.529Z,41.70
2023-01-07T08:31:27.317Z,41.70
2023-01-07T08:33:56.420Z,41.80
2023-01-07T08:36:23.714Z,41.80
2023-01-07T08:38:55.062Z,41.90
2023-01-07T08:41:23.228Z,42.00
2023-01-07T08:43:50.461Z,42.20
2023-01-07T08:46:17.288Z,42.30
2023-01-07T08:48:44.066Z,42.30
2023-01-07T08:51:10.828Z,42.30
2023-01-07T08:53:37.593Z,42.40
2023-01-07T08:56:04.575Z,42.40
2023-01-07T08:58:31.315Z,42.40
2023-01-07T09:01:07.300Z,42.40
2023-01-07T09:03:34.595Z,42.40
2023-01-07T09:06:01.353Z,42.30
2023-01-07T09:08:28.235Z,42.30
2023-01-07T09:10:56.064Z,42.20
2023-01-07T09:13:22.899Z,42.20
2023-01-07T09:15:49.603Z,42.20
2023-01-07T09:18:16.353Z,42.20
2023-01-07T09:20:43.195Z,42.20
2023-01-07T09:23:10.109Z,42.20
2023-01-07T09:25:36.975Z,42.30
2023-01-07T09:28:03.842Z,42.40
2023-01-07T09:30:30.618Z,42.40
2023-01-07T09:32:57.369Z,42.60
2023-01-07T09:35:24.210Z,42.60
2023-01-07T09:37:51.147Z,42.60
2023-01-07T09:40:28.694Z,42.70
2023-01-07T09:43:26.780Z,42.80
2023-01-07T09:46:15.241Z,42.70
2023-01-07T09:48:51.462Z,42.70
2023-01-07T09:51:24.222Z,42.70
2023-01-07T09:53:54.527Z,42.70
2023-01-07T09:56:28.623Z,42.70
2023-01-07T09:58:57.347Z,42.70
2023-01-07T10:01:36.777Z,42.60
2023-01-07T10:04:22.082Z,42.50
2023-01-07T10:07:06.041Z,42.50
2023-01-07T10:09:52.508Z,42.40
2023-01-07T10:12:36.426Z,42.30
2023-01-07T10:15:37.073Z,42.30
2023-01-07T10:18:23.092Z,42.20
2023-01-07T10:21:12.428Z,42.10
2023-01-07T10:23:43.239Z,42.00
2023-01-07T10:26:19.555Z,41.90
2023-01-07T10:28:56.197Z,41.90
2023-01-07T10:31:25.741Z,41.80
2023-01-07T10:33:53.421Z,41.60
2023-01-07T10:36:27.360Z,41.50
2023-01-07T10:39:21.999Z,41.30
2023-01-07T10:41:57.343Z,41.20
2023-01-07T10:44:42.687Z,41.00
2023-01-07T10:47:18.307Z,41.00
2023-01-07T10:49:54.636Z,40.80
2023-01-07T10:52:39.523Z,40.70
2023-01-07T10:55:24.348Z,40.60
2023-01-07T10:57:51.470Z,40.50
2023-01-07T11:00:21.661Z,40.30
2023-01-07T11:02:56.537Z,40.20
2023-01-07T11:05:38.269Z,40.10
2023-01-07T11:08:15.943Z,40.00
2023-01-07T11:10:42.802Z,39.80
2023-01-07T11:13:14.633Z,39.60
2023-01-07T11:15:52.986Z,39.40
2023-01-07T11:18:34.596Z,39.20
2023-01-07T11:21:01.429Z,39.10
2023-01-07T11:23:44.125Z,38.90
2023-01-07T11:26:26.603Z,38.80
2023-01-07T11:29:00.269Z,38.80
2023-01-07T11:31:52.867Z,38.70
2023-01-07T11:34:43.418Z,38.60
2023-01-07T11:37:11.230Z,38.60
2023-01-07T11:39:38.102Z,38.60
2023-01-07T11:42:38.579Z,38.60
2023-01-07T11:45:19.253Z,38.50
2023-01-07T11:47:49.813Z,38.50
2023-01-07T11:50:30.470Z,38.40
2023-01-07T11:53:15.218Z,38.40
2023-01-07T11:55:57.303Z,38.40
2023-01-07T11:58:28.298Z,38.40
2023-01-07T12:01:09.193Z,38.40
2023-01-07T12:03:43.488Z,38.40
2023-01-07T12:06:18.945Z,38.40
2023-01-07T12:09:05.615Z,38.30
2023-01-07T12:11:36.103Z,38.30
2023-01-07T12:14:25.598Z,38.30
2023-01-07T12:16:53.833Z,38.90
2023-01-07T12:19:31.548Z,38.20
2023-01-07T12:22:14.184Z,38.30
2023-01-07T12:24:53.340Z,38.30
2023-01-07T12:27:20.027Z,38.30
2023-01-07T12:30:06.547Z,38.30
2023-01-07T12:32:36.321Z,38.40
2023-01-07T12:35:23.995Z,38.40
2023-01-07T12:38:16.158Z,38.30
2023-01-07T12:41:00.292Z,38.40
2023-01-07T12:44:02.431Z,38.40
2023-01-07T12:46:38.883Z,38.40
2023-01-07T12:49:25.615Z,38.40
2023-01-07T12:51:56.918Z,38.40
2023-01-07T12:54:53.629Z,38.40
2023-01-07T12:57:24.783Z,38.40
2023-01-07T13:00:08.364Z,38.40
2023-01-07T13:02:50.972Z,38.30
2023-01-07T13:05:36.243Z,38.30
2023-01-07T13:08:25.176Z,38.30
2023-01-07T13:11:01.917Z,38.30
2023-01-07T13:13:43.739Z,38.20
2023-01-07T13:16:11.407Z,38.10
2023-01-07T13:18:38.674Z,38.10
2023-01-07T13:21:16.101Z,38.10
2023-01-07T13:24:07.212Z,38.10
2023-01-07T13:27:29.235Z,38.20
2023-01-07T13:30:40.509Z,38.20
2023-01-07T13:33:27.613Z,38.30
2023-01-07T13:36:00.198Z,38.40
2023-01-07T13:39:19.978Z,39.10
2023-01-07T13:41:57.252Z,38.50
2023-01-07T13:45:02.510Z,38.50
2023-01-07T13:47:54.377Z,38.60
2023-01-07T13:50:39.264Z,38.60
2023-01-07T13:53:27.343Z,38.60
2023-01-07T13:56:14.707Z,38.70
2023-01-07T13:58:44.994Z,38.80
2023-01-07T14:01:20.185Z,38.80
2023-01-07T14:04:11.742Z,38.80
2023-01-07T14:06:44.512Z,38.80
2023-01-07T14:09:17.567Z,38.80
2023-01-07T14:12:02.822Z,38.80
2023-01-07T14:14:52.520Z,38.70
2023-01-07T14:17:46.500Z,38.60
2023-01-07T14:20:47.566Z,38.60
2023-01-07T14:23:27.850Z,38.50
2023-01-07T14:26:08.051Z,38.30
2023-01-07T14:29:11.089Z,38.30
2023-01-07T14:31:38.093Z,38.10
2023-01-07T14:34:16.250Z,38.10
2023-01-07T14:37:08.858Z,37.90
2023-01-07T14:39:39.830Z,37.80
2023-01-07T14:42:38.668Z,37.70
2023-01-07T14:45:38.105Z,37.70
2023-01-07T14:48:07.839Z,37.50
2023-01-07T14:50:40.528Z,37.40
2023-01-07T14:53:16.442Z,37.30
2023-01-07T14:56:05.029Z,37.30
2023-01-07T14:58:57.195Z,37.20
2023-01-07T15:01:42.621Z,37.30
2023-01-07T15:04:40.241Z,37.20
2023-01-07T15:07:24.657Z,37.20
2023-01-07T15:10:18.816Z,37.10
2023-01-07T15:13:11.914Z,37.20
2023-01-07T15:15:59.788Z,37.20
2023-01-07T15:18:28.601Z,37.30
2023-01-07T15:21:10.455Z,37.50
2023-01-07T15:24:05.417Z,37.60
2023-01-07T15:26:45.908Z,37.80
2023-01-07T15:29:24.758Z,37.90
2023-01-07T15:32:13.174Z,38.00
2023-01-07T15:34:40.385Z,37.90
2023-01-07T15:37:08.646Z,38.00
2023-01-07T15:39:45.147Z,38.10
2023-01-07T15:42:15.322Z,38.10
2023-01-07T15:44:42.418Z,38.10
2023-01-07T15:47:41.461Z,38.20
2023-01-07T15:50:28.954Z,38.10
2023-01-07T15:52:57.343Z,38.00
2023-01-07T15:55:29.020Z,37.90
2023-01-07T15:58:02.499Z,37.80
2023-01-07T16:00:29.783Z,37.70
2023-01-07T16:02:57.499Z,37.60
2023-01-07T16:05:27.517Z,37.50
2023-01-07T16:07:59.479Z,37.50
2023-01-07T16:10:34.520Z,37.30
2023-01-07T16:13:15.355Z,37.10
2023-01-07T16:15:42.244Z,37.00
2023-01-07T16:18:08.938Z,37.00
2023-01-07T16:20:43.281Z,36.90
2023-01-07T16:23:09.989Z,36.80
2023-01-07T16:25:44.500Z,36.80
2023-01-07T16:28:23.264Z,36.70
2023-01-07T16:30:51.433Z,36.60
2023-01-07T16:33:21.504Z,36.50
2023-01-07T16:35:50.315Z,36.50
2023-01-07T16:38:19.737Z,36.30
2023-01-07T16:40:48.044Z,36.30
2023-01-07T16:43:39.049Z,36.20
2023-01-07T16:46:30.777Z,36.20
2023-01-07T16:49:19.165Z,36.10
2023-01-07T16:51:52.015Z,36.10
2023-01-07T16:54:24.536Z,36.20
2023-01-07T16:56:54.201Z,36.30
2023-01-07T16:59:24.413Z,36.30
2023-01-07T17:01:51.752Z,36.40
2023-01-07T17:04:30.126Z,36.30
2023-01-07T17:07:00.011Z,36.40
2023-01-07T17:09:38.872Z,36.40
2023-01-07T17:12:05.915Z,36.40
2023-01-07T17:14:38.199Z,36.40
2023-01-07T17:17:26.247Z,36.40
2023-01-07T17:20:00.610Z,36.30
2023-01-07T17:22:38.153Z,36.10
2023-01-07T17:25:13.916Z,36.00
2023-01-07T17:27:54.896Z,36.00
2023-01-07T17:30:22.936Z,35.90
2023-01-07T17:32:53.133Z,35.60
2023-01-07T17:35:24.086Z,35.60
2023-01-07T17:37:52.185Z,35.60
2023-01-07T17:40:20.508Z,35.50
2023-01-07T17:43:06.906Z,35.50
2023-01-07T17:45:33.740Z,35.40
2023-01-07T17:48:01.424Z,35.30
2023-01-07T17:50:36.202Z,35.30
2023-01-07T17:53:03.333Z,35.20
2023-01-07T17:55:34.350Z,35.20
2023-01-07T17:58:01.117Z,35.10
2023-01-07T18:00:31.113Z,35.10
2023-01-07T18:02:58.429Z,35.00
2023-01-07T18:05:26.497Z,35.00
2023-01-07T18:07:53.694Z,35.00
2023-01-07T18:10:29.043Z,35.00
2023-01-07T18:12:55.862Z,35.00
2023-01-07T18:15:25.322Z,35.00
2023-01-07T18:17:52.881Z,34.90
2023-01-07T18:20:21.883Z,34.70
2023-01-07T18:22:48.783Z,34.70
2023-01-07T18:25:18.276Z,34.60
2023-01-07T18:27:45.527Z,34.60
2023-01-07T18:30:18.349Z,34.60
2023-01-07T18:32:45.154Z,34.60
2023-01-07T18:35:12.908Z,34.80
2023-01-07T18:37:39.849Z,34.50
2023-01-07T18:40:08.482Z,34.40
2023-01-07T18:42:36.047Z,34.30
2023-01-07T18:45:04.450Z,34.30
2023-01-07T18:47:31.625Z,34.30
2023-01-07T18:49:58.602Z,34.40
2023-01-07T18:52:25.524Z,34.50
2023-01-07T18:54:52.314Z,34.50
2023-01-07T18:57:19.204Z,34.50
2023-01-07T18:59:46.015Z,34.40
2023-01-07T19:02:18.356Z,34.40
2023-01-07T19:04:47.177Z,34.30
2023-01-07T19:07:14.533Z,34.10
2023-01-07T19:09:41.426Z,34.00
2023-01-07T19:12:08.219Z,34.00
2023-01-07T19:14:35.145Z,34.00
2023-01-07T19:17:02.140Z,33.90
2023-01-07T19:19:36.953Z,33.90
2023-01-07T19:22:10.763Z,33.80
2023-01-07T19:24:37.649Z,33.70
2023-01-07T19:27:04.437Z,33.60
2023-01-07T19:29:31.202Z,33.50
2023-01-07T19:31:58.018Z,33.50
2023-01-07T19:34:25.188Z,33.40
2023-01-07T19:36:55.182Z,33.40
2023-01-07T19:39:23.351Z,33.40
2023-01-07T19:41:50.951Z,33.40
2023-01-07T19:44:18.014Z,33.30
2023-01-07T19:46:47.007Z,33.20
2023-01-07T19:49:13.781Z,33.20
2023-01-07T19:51:41.845Z,33.10
2023-01-07T19:54:15.892Z,33.10
2023-01-07T19:56:43.657Z,33.10
2023-01-07T19:59:10.831Z,33.10
2023-01-07T20:01:38.888Z,33.10
2023-01-07T20:04:07.486Z,33.10
2023-01-07T20:06:35.781Z,33.20
2023-01-07T20:09:10.890Z,33.20
2023-01-07T20:11:42.463Z,33.20
2023-01-07T20:14:10.504Z,33.30
2023-01-07T20:16:39.396Z,33.40
2023-01-07T20:19:06.347Z,33.40
2023-01-07T20:21:33.400Z,33.30
2023-01-07T20:24:00.582Z,33.30
2023-01-07T20:26:30.413Z,33.20
2023-01-07T20:28:58.469Z,33.20
2023-01-07T20:31:27.159Z,33.20
2023-01-07T20:33:57.814Z,33.20
2023-01-07T20:36:30.064Z,33.20
2023-01-07T20:38:57.742Z,33.20
2023-01-07T20:41:27.314Z,33.30
2023-01-07T20:43:59.207Z,33.20
2023-01-07T20:46:27.791Z,33.20
2023-01-07T20:48:55.517Z,33.20
2023-01-07T20:51:22.476Z,33.10
2023-01-07T20:53:49.363Z,33.10
2023-01-07T20:56:18.942Z,33.10
2023-01-07T20:58:46.565Z,33.10
2023-01-07T21:01:15.955Z,33.10
2023-01-07T21:03:43.144Z,33.10
2023-01-07T21:06:12.409Z,33.00
2023-01-07T21:08:39.835Z,33.00
2023-01-07T21:11:15.836Z,32.90
2023-01-07T21:13:42.812Z,32.80
2023-01-07T21:16:10.276Z,32.80
2023-01-07T21:18:37.402Z,32.70
2023-01-07T21:21:13.351Z,32.60
2023-01-07T21:23:40.762Z,32.60
2023-01-07T21:26:08.944Z,32.60
2023-01-07T21:28:36.255Z,32.60
2023-01-07T21:31:09.194Z,32.60
2023-01-07T21:33:37.170Z,32.70
2023-01-07T21:36:12.414Z,32.70
2023-01-07T21:38:39.458Z,32.70
2023-01-07T21:41:08.575Z,32.80
2023-01-07T21:43:36.162Z,32.90
2023-01-07T21:46:04.853Z,32.90
2023-01-07T21:48:33.349Z,32.90
2023-01-07T21:51:05.702Z,32.90
2023-01-07T21:53:34.975Z,32.80
2023-01-07T21:56:10.566Z,32.80
2023-01-07T21:58:38.048Z,32.90
2023-01-07T22:01:06.413Z,33.60
2023-01-07T22:03:34.675Z,32.70
2023-01-07T22:06:04.688Z,32.80
2023-01-07T22:08:31.687Z,32.70
2023-01-07T22:10:58.575Z,32.60
2023-01-07T22:13:25.880Z,32.60
2023-01-07T22:15:52.791Z,32.60
2023-01-07T22:18:19.521Z,32.50
2023-01-07T22:20:53.276Z,32.60
2023-01-07T22:23:20.042Z,32.70
2023-01-07T22:25:46.770Z,32.60
2023-01-07T22:28:16.520Z,32.70
2023-01-07T22:30:48.959Z,32.70
2023-01-07T22:33:15.677Z,32.70
2023-01-07T22:35:42.661Z,32.60
2023-01-07T22:38:12.179Z,32.60
2023-01-07T22:40:39.544Z,32.60
2023-01-07T22:43:09.300Z,32.70
2023-01-07T22:45:47.805Z,32.70
2023-01-07T22:48:20.876Z,32.80
2023-01-07T22:50:47.901Z,32.80
2023-01-07T22:53:14.759Z,32.80
2023-01-07T22:55:41.659Z,32.90
2023-01-07T22:58:08.522Z,33.10
2023-01-07T23:00:54.737Z,32.80
2023-01-07T23:03:23.778Z,32.80
2023-01-07T23:05:51.299Z,32.80
2023-01-07T23:08:18.384Z,32.70
2023-01-07T23:10:45.313Z,32.70
2023-01-07T23:13:12.426Z,32.60
2023-01-07T23:15:39.681Z,32.50
2023-01-07T23:18:08.729Z,32.50
2023-01-07T23:20:39.195Z,32.50
2023-01-07T23:23:06.662Z,32.40
2023-01-07T23:25:33.872Z,32.40
2023-01-07T23:28:00.620Z,32.50
2023-01-07T23:30:27.356Z,32.50
2023-01-07T23:32:54.100Z,32.60
2023-01-07T23:35:20.829Z,32.60
2023-01-07T23:37:47.568Z,33.30
2023-01-07T23:40:14.531Z,32.70
2023-01-07T23:42:44.601Z,32.70
2023-01-07T23:45:11.773Z,32.70
2023-01-07T23:47:38.592Z,32.60
2023-01-07T23:50:05.877Z,32.50
2023-01-07T23:52:32.676Z,32.40
2023-01-07T23:54:59.646Z,32.40
2023-01-07T23:57:27.619Z,32.40
2023-01-07T23:59:54.400Z,32.40
