createdAt,value
2018-07-25T00:01:49.405Z,11.43
2018-07-25T00:04:17.582Z,11.33
2018-07-25T00:06:45.725Z,11.63
2018-07-25T00:09:13.878Z,11.83
2018-07-25T00:11:42.051Z,11.67
2018-07-25T00:14:10.202Z,12.60
2018-07-25T00:16:38.380Z,11.73
2018-07-25T00:19:06.532Z,13.80
2018-07-25T00:21:34.704Z,11.53
2018-07-25T00:24:02.830Z,13.00
2018-07-25T00:26:30.974Z,12.63
2018-07-25T00:28:59.130Z,11.67
2018-07-25T00:31:27.262Z,12.30
2018-07-25T00:33:55.414Z,11.63
2018-07-25T00:36:23.635Z,11.27
2018-07-25T00:38:51.784Z,11.73
2018-07-25T00:41:19.955Z,12.20
2018-07-25T00:43:48.091Z,11.73
2018-07-25T00:46:16.250Z,10.87
2018-07-25T00:48:44.370Z,12.67
2018-07-25T00:51:12.511Z,10.87
2018-07-25T00:53:40.648Z,12.57
2018-07-25T00:56:08.965Z,11.77
2018-07-25T00:58:37.118Z,12.87
2018-07-25T01:01:05.344Z,12.57
2018-07-25T01:03:33.572Z,11.73
2018-07-25T01:06:01.721Z,11.60
2018-07-25T01:08:29.891Z,12.30
2018-07-25T01:10:58.038Z,11.60
2018-07-25T01:13:26.189Z,12.10
2018-07-25T01:15:54.357Z,12.43
2018-07-25T01:18:22.511Z,12.80
2018-07-25T01:20:50.666Z,12.50
2018-07-25T01:23:18.576Z,18.03
2018-07-25T01:25:46.736Z,12.33
2018-07-25T01:28:14.881Z,11.70
2018-07-25T01:30:43.070Z,11.77
2018-07-25T01:33:11.220Z,11.63
2018-07-25T01:35:39.404Z,12.50
2018-07-25T01:38:07.560Z,11.73
2018-07-25T01:40:35.713Z,12.07
2018-07-25T01:43:03.952Z,11.57
2018-07-25T01:45:32.122Z,13.40
2018-07-25T01:48:00.286Z,12.60
2018-07-25T01:50:28.447Z,14.67
2018-07-25T01:52:56.605Z,15.07
2018-07-25T01:55:24.757Z,12.57
2018-07-25T01:57:52.977Z,11.80
2018-07-25T02:00:21.128Z,12.20
2018-07-25T02:02:49.266Z,11.00
2018-07-25T02:05:17.406Z,12.87
2018-07-25T02:07:45.564Z,13.80
2018-07-25T02:10:13.713Z,12.67
2018-07-25T02:12:41.862Z,14.20
2018-07-25T02:15:10.005Z,12.97
2018-07-25T02:17:38.149Z,11.83
2018-07-25T02:20:06.300Z,12.40
2018-07-25T02:22:34.455Z,12.20
2018-07-25T02:25:02.616Z,12.23
2018-07-25T02:27:30.764Z,13.20
2018-07-25T02:29:58.909Z,11.70
2018-07-25T02:32:27.069Z,12.50
2018-07-25T02:34:55.197Z,14.93
2018-07-25T02:37:23.349Z,13.20
2018-07-25T02:39:51.497Z,12.67
2018-07-25T02:42:19.727Z,12.00
2018-07-25T02:44:47.783Z,12.27
2018-07-25T02:47:15.924Z,13.20
2018-07-25T02:49:44.053Z,13.53
2018-07-25T02:52:12.197Z,12.77
2018-07-25T02:54:40.329Z,13.33
2018-07-25T02:57:08.460Z,12.07
2018-07-25T02:59:36.612Z,12.97
2018-07-25T03:02:04.749Z,13.37
2018-07-25T03:04:32.906Z,12.67
2018-07-25T03:07:01.033Z,14.03
2018-07-25T03:09:29.211Z,12.83
2018-07-25T03:11:57.356Z,13.23
2018-07-25T03:14:25.563Z,14.13
2018-07-25T03:16:53.670Z,13.90
2018-07-25T03:19:21.809Z,14.30
2018-07-25T03:21:49.958Z,12.33
2018-07-25T03:24:18.109Z,13.40
2018-07-25T03:26:46.256Z,12.80
2018-07-25T03:29:14.400Z,13.50
2018-07-25T03:31:42.550Z,12.83
2018-07-25T03:34:10.700Z,16.37
2018-07-25T03:36:38.849Z,14.23
2018-07-25T03:39:07.175Z,12.80
2018-07-25T03:41:35.321Z,13.93
2018-07-25T03:44:03.471Z,13.33
2018-07-25T03:46:31.613Z,14.73
2018-07-25T03:48:59.760Z,13.53
2018-07-25T03:51:27.905Z,14.60
2018-07-25T03:53:56.057Z,14.20
2018-07-25T03:56:24.186Z,15.40
2018-07-25T03:58:52.328Z,15.50
2018-07-25T04:01:20.505Z,16.10
2018-07-25T04:03:48.654Z,16.30
2018-07-25T04:06:16.807Z,16.03
2018-07-25T04:08:44.965Z,16.33
2018-07-25T04:11:13.110Z,16.37
2018-07-25T04:13:41.260Z,15.17
2018-07-25T04:16:09.437Z,16.73
2018-07-25T04:18:37.590Z,15.33
2018-07-25T04:21:05.762Z,18.30
2018-07-25T04:23:33.914Z,15.30
2018-07-25T04:26:02.089Z,14.40
2018-07-25T04:28:30.232Z,18.07
2018-07-25T04:30:58.390Z,15.47
2018-07-25T04:33:26.554Z,15.13
2018-07-25T04:35:54.713Z,16.00
2018-07-25T04:38:22.869Z,15.07
2018-07-25T04:40:51.033Z,14.67
2018-07-25T04:43:19.173Z,14.80
2018-07-25T04:45:47.346Z,15.07
2018-07-25T04:48:15.516Z,17.67
2018-07-25T04:50:44.071Z,16.40
2018-07-25T04:53:12.222Z,16.67
2018-07-25T04:55:40.404Z,15.20
2018-07-25T04:58:08.576Z,16.80
2018-07-25T05:00:36.736Z,15.13
2018-07-25T05:03:04.957Z,16.27
2018-07-25T05:05:33.121Z,15.80
2018-07-25T05:08:01.271Z,15.77
2018-07-25T05:10:29.445Z,16.30
2018-07-25T05:12:57.592Z,15.90
2018-07-25T05:15:25.778Z,14.80
2018-07-25T05:17:53.914Z,17.00
2018-07-25T05:20:22.061Z,17.83
2018-07-25T05:22:50.225Z,15.47
2018-07-25T05:25:18.426Z,16.07
2018-07-25T05:27:46.588Z,15.03
2018-07-25T05:30:14.823Z,16.97
2018-07-25T05:32:42.903Z,15.53
2018-07-25T05:35:11.040Z,14.27
2018-07-25T05:37:39.228Z,16.83
2018-07-25T05:40:07.439Z,17.23
2018-07-25T05:42:35.613Z,14.63
2018-07-25T05:45:04.476Z,15.30
2018-07-25T05:47:32.640Z,19.77
2018-07-25T05:50:00.797Z,18.50
2018-07-25T05:52:28.988Z,18.97
2018-07-25T05:54:57.173Z,19.90
2018-07-25T05:57:25.345Z,20.70
2018-07-25T05:59:53.503Z,20.73
2018-07-25T06:02:21.676Z,17.23
2018-07-25T06:04:49.855Z,18.10
2018-07-25T06:07:18.007Z,19.03
2018-07-25T06:09:46.162Z,18.97
2018-07-25T06:12:14.331Z,18.53
2018-07-25T06:14:42.504Z,18.03
2018-07-25T06:17:10.701Z,18.93
2018-07-25T06:19:38.848Z,17.13
2018-07-25T06:22:07.012Z,15.93
2018-07-25T06:24:35.160Z,13.90
2018-07-25T06:27:03.330Z,17.80
2018-07-25T06:29:31.480Z,14.27
2018-07-25T06:31:59.624Z,12.17
2018-07-25T06:34:27.578Z,13.27
2018-07-25T06:36:55.732Z,12.33
2018-07-25T06:39:23.884Z,11.47
2018-07-25T06:41:52.043Z,10.47
2018-07-25T06:44:20.183Z,12.67
2018-07-25T06:46:48.345Z,12.03
2018-07-25T06:49:16.480Z,11.93
2018-07-25T06:51:44.668Z,11.20
2018-07-25T06:54:12.821Z,13.60
2018-07-25T06:56:40.972Z,10.43
2018-07-25T06:59:09.121Z,10.93
2018-07-25T07:01:37.274Z,11.73
2018-07-25T07:04:05.460Z,10.57
2018-07-25T07:06:33.629Z,10.50
2018-07-25T07:09:01.742Z,10.37
2018-07-25T07:11:29.884Z,11.17
2018-07-25T07:13:58.037Z,11.03
2018-07-25T07:16:26.176Z,10.77
2018-07-25T07:18:54.305Z,10.80
2018-07-25T07:21:22.506Z,20.90
2018-07-25T07:23:50.686Z,10.20
2018-07-25T07:26:18.820Z,10.30
2018-07-25T07:28:46.978Z,10.47
2018-07-25T07:31:15.139Z,11.27
2018-07-25T07:33:43.300Z,11.27
2018-07-25T07:36:11.517Z,10.37
2018-07-25T07:38:39.613Z,11.07
2018-07-25T07:41:07.777Z,12.10
2018-07-25T07:43:35.909Z,10.03
2018-07-25T07:46:04.050Z,9.97
2018-07-25T07:48:32.200Z,10.37
2018-07-25T07:51:00.336Z,10.30
2018-07-25T07:53:28.472Z,10.13
2018-07-25T07:55:56.630Z,10.50
2018-07-25T07:58:24.753Z,9.93
2018-07-25T08:00:52.904Z,9.70
2018-07-25T08:03:21.036Z,9.57
2018-07-25T08:05:49.176Z,10.20
2018-07-25T08:08:17.320Z,10.00
2018-07-25T08:10:45.508Z,9.90
2018-07-25T08:13:13.608Z,10.50
2018-07-25T08:15:41.761Z,9.77
2018-07-25T08:18:09.936Z,10.43
2018-07-25T08:20:38.159Z,10.20
2018-07-25T08:23:06.321Z,10.77
2018-07-25T08:25:34.566Z,9.20
2018-07-25T08:28:02.722Z,9.37
2018-07-25T08:30:30.892Z,10.47
2018-07-25T08:32:59.044Z,9.70
2018-07-25T08:35:27.208Z,9.27
2018-07-25T08:37:55.369Z,8.43
2018-07-25T08:40:23.604Z,8.63
2018-07-25T08:42:51.763Z,8.10
2018-07-25T08:45:19.922Z,9.60
2018-07-25T08:47:48.076Z,10.07
2018-07-25T08:50:16.229Z,9.77
2018-07-25T08:52:44.503Z,8.50
2018-07-25T08:55:12.593Z,9.27
2018-07-25T08:57:40.779Z,8.73
2018-07-25T09:00:08.924Z,9.70
2018-07-25T09:02:37.083Z,10.27
2018-07-25T09:05:05.218Z,8.83
2018-07-25T09:07:33.395Z,8.10
2018-07-25T09:10:01.488Z,7.90
2018-07-25T09:12:29.613Z,7.77
2018-07-25T09:14:57.764Z,8.00
2018-07-25T09:17:25.951Z,8.23
2018-07-25T09:19:54.148Z,8.93
2018-07-25T09:22:22.216Z,8.80
2018-07-25T09:24:50.396Z,8.03
2018-07-25T09:27:18.536Z,9.27
2018-07-25T09:29:46.683Z,8.03
2018-07-25T09:32:14.840Z,7.60
2018-07-25T09:34:42.989Z,7.80
2018-07-25T09:37:11.199Z,8.67
2018-07-25T09:39:39.340Z,7.10
2018-07-25T09:42:07.496Z,7.67
2018-07-25T09:44:35.645Z,8.60
2018-07-25T09:47:03.789Z,7.77
2018-07-25T09:49:31.937Z,7.97
2018-07-25T09:52:00.094Z,7.97
2018-07-25T09:54:28.237Z,7.80
2018-07-25T09:56:56.387Z,8.00
2018-07-25T09:59:24.505Z,8.13
2018-07-25T10:01:52.664Z,7.90
2018-07-25T10:04:20.777Z,8.67
2018-07-25T10:06:48.917Z,8.97
2018-07-25T10:09:17.103Z,7.50
2018-07-25T10:11:45.220Z,7.60
2018-07-25T10:14:13.373Z,7.80
2018-07-25T10:16:41.609Z,7.20
2018-07-25T10:19:09.750Z,6.53
2018-07-25T10:21:37.898Z,8.13
2018-07-25T10:24:06.073Z,7.03
2018-07-25T10:26:34.209Z,6.40
2018-07-25T10:29:02.328Z,6.10
2018-07-25T10:31:30.460Z,6.07
2018-07-25T10:33:58.625Z,6.13
2018-07-25T10:36:26.770Z,5.43
2018-07-25T10:38:54.945Z,7.00
2018-07-25T10:41:23.061Z,6.67
2018-07-25T10:43:51.225Z,6.50
2018-07-25T10:46:19.380Z,8.00
2018-07-25T10:48:47.563Z,5.50
2018-07-25T10:51:15.685Z,6.50
2018-07-25T10:53:43.817Z,5.80
2018-07-25T10:56:11.982Z,6.87
2018-07-25T10:58:40.123Z,7.27
2018-07-25T11:01:08.427Z,7.13
2018-07-25T11:03:36.551Z,6.77
2018-07-25T11:06:04.685Z,6.60
2018-07-25T11:08:32.818Z,6.73
2018-07-25T11:11:01.001Z,6.50
2018-07-25T11:13:29.137Z,6.60
2018-07-25T11:15:57.278Z,6.43
2018-07-25T11:18:25.405Z,6.07
2018-07-25T11:20:53.556Z,7.07
2018-07-25T11:23:21.670Z,6.70
2018-07-25T11:25:49.801Z,6.73
2018-07-25T11:28:17.916Z,6.60
2018-07-25T11:30:46.050Z,6.67
2018-07-25T11:33:14.177Z,6.73
2018-07-25T11:35:42.303Z,6.67
2018-07-25T11:38:10.443Z,6.30
2018-07-25T11:40:38.556Z,6.50
2018-07-25T11:43:06.685Z,6.10
2018-07-25T11:45:34.809Z,7.10
2018-07-25T11:48:02.954Z,5.80
2018-07-25T11:50:31.123Z,5.73
2018-07-25T11:52:59.193Z,5.63
2018-07-25T11:55:27.335Z,5.90
2018-07-25T11:57:55.244Z,6.40
2018-07-25T12:00:23.405Z,5.70
2018-07-25T12:02:51.602Z,6.07
2018-07-25T12:05:19.779Z,5.80
2018-07-25T12:07:47.926Z,6.90
2018-07-25T12:10:16.048Z,6.90
2018-07-25T12:12:44.191Z,6.77
2018-07-25T12:15:12.317Z,5.87
2018-07-25T12:17:40.466Z,6.80
2018-07-25T12:20:08.686Z,6.10
2018-07-25T12:22:36.821Z,5.43
2018-07-25T12:25:05.777Z,6.03
2018-07-25T12:27:33.933Z,5.70
2018-07-25T12:30:02.085Z,5.87
2018-07-25T12:32:30.229Z,5.70
2018-07-25T12:34:58.370Z,5.60
2018-07-25T12:37:26.547Z,5.63
2018-07-25T12:39:57.909Z,5.77
2018-07-25T12:42:26.062Z,5.70
2018-07-25T12:44:54.209Z,6.00
2018-07-25T12:47:22.353Z,5.37
2018-07-25T12:49:50.771Z,6.13
2018-07-25T12:52:18.942Z,5.10
2018-07-25T12:54:47.110Z,5.47
2018-07-25T12:57:15.279Z,5.43
2018-07-25T12:59:43.589Z,5.80
2018-07-25T13:02:11.802Z,5.93
2018-07-25T13:04:39.932Z,5.13
2018-07-25T13:07:08.099Z,5.23
2018-07-25T13:09:36.261Z,5.47
2018-07-25T13:12:04.457Z,5.10
2018-07-25T13:14:32.593Z,5.33
2018-07-25T13:17:00.729Z,5.30
2018-07-25T13:19:28.889Z,5.37
2018-07-25T13:21:57.021Z,5.20
2018-07-25T13:24:25.156Z,6.33
2018-07-25T13:26:53.315Z,6.17
2018-07-25T13:29:21.469Z,5.97
2018-07-25T13:31:49.613Z,7.00
2018-07-25T13:34:17.777Z,5.10
2018-07-25T13:36:45.901Z,5.20
2018-07-25T13:39:14.033Z,5.60
2018-07-25T13:41:42.189Z,6.20
2018-07-25T13:44:10.336Z,5.70
2018-07-25T13:46:38.476Z,6.40
2018-07-25T13:49:06.636Z,6.57
2018-07-25T13:51:34.781Z,5.70
2018-07-25T13:54:02.916Z,6.60
2018-07-25T13:56:31.061Z,5.70
2018-07-25T13:58:59.241Z,8.13
2018-07-25T14:01:27.388Z,5.83
2018-07-25T14:03:55.646Z,5.60
2018-07-25T14:06:23.812Z,6.40
2018-07-25T14:08:51.969Z,5.53
2018-07-25T14:11:20.108Z,5.63
2018-07-25T14:13:48.237Z,5.93
2018-07-25T14:16:17.140Z,5.50
2018-07-25T14:18:45.265Z,6.13
2018-07-25T14:21:13.546Z,5.30
2018-07-25T14:23:41.793Z,5.50
2018-07-25T14:26:09.919Z,5.70
2018-07-25T14:28:38.069Z,5.67
2018-07-25T14:31:06.167Z,6.30
2018-07-25T14:33:34.289Z,5.07
2018-07-25T14:36:02.425Z,6.00
2018-07-25T14:38:30.543Z,5.63
2018-07-25T14:40:58.737Z,5.03
2018-07-25T14:43:26.927Z,5.40
2018-07-25T14:45:55.018Z,6.00
2018-07-25T14:48:23.140Z,6.93
2018-07-25T14:53:24.901Z,4.63
2018-07-25T14:55:53.054Z,5.03
2018-07-25T14:58:21.194Z,4.73
2018-07-25T15:00:49.368Z,4.90
2018-07-25T15:03:17.601Z,4.90
2018-07-25T15:05:45.748Z,5.70
2018-07-25T15:08:13.943Z,5.70
2018-07-25T15:10:42.090Z,5.43
2018-07-25T15:13:10.249Z,5.87
2018-07-25T15:15:38.378Z,6.00
2018-07-25T15:18:06.564Z,5.60
2018-07-25T15:20:34.813Z,5.70
2018-07-25T15:23:02.968Z,5.97
2018-07-25T15:25:31.133Z,5.67
2018-07-25T15:27:59.270Z,5.53
2018-07-25T15:30:27.458Z,6.43
2018-07-25T15:32:55.679Z,5.97
2018-07-25T15:35:23.864Z,5.80
2018-07-25T15:37:52.011Z,6.53
2018-07-25T15:40:20.189Z,5.97
2018-07-25T15:42:48.348Z,6.97
2018-07-25T15:45:16.517Z,6.47
2018-07-25T15:47:44.705Z,6.00
2018-07-25T15:50:12.861Z,5.87
2018-07-25T15:52:41.005Z,7.40
2018-07-25T15:55:09.229Z,7.13
2018-07-25T15:57:37.394Z,8.33
2018-07-25T16:00:06.905Z,6.00
2018-07-25T16:02:35.065Z,7.63
2018-07-25T16:05:03.200Z,6.00
2018-07-25T16:07:31.317Z,5.80
2018-07-25T16:09:59.510Z,3.83
2018-07-25T16:12:27.585Z,3.90
2018-07-25T16:14:55.726Z,4.43
2018-07-25T16:17:23.860Z,4.60
2018-07-25T16:19:51.980Z,2.97
2018-07-25T16:22:20.108Z,5.10
2018-07-25T16:24:48.240Z,2.80
2018-07-25T16:27:16.381Z,2.30
2018-07-25T16:29:44.522Z,2.73
2018-07-25T16:32:12.642Z,2.33
2018-07-25T16:34:40.803Z,2.53
2018-07-25T16:37:08.953Z,4.10
2018-07-25T16:39:37.088Z,6.67
2018-07-25T16:42:05.230Z,3.40
2018-07-25T16:44:33.372Z,3.77
2018-07-25T16:47:01.505Z,2.70
2018-07-25T16:49:29.685Z,3.30
2018-07-25T16:51:57.838Z,4.20
2018-07-25T16:54:25.976Z,3.20
2018-07-25T16:56:54.159Z,5.77
2018-07-25T16:59:22.269Z,4.90
2018-07-25T17:01:50.414Z,7.30
2018-07-25T17:04:18.550Z,8.30
2018-07-25T17:06:46.673Z,7.77
2018-07-25T17:09:14.855Z,4.67
2018-07-25T17:11:42.985Z,5.17
2018-07-25T17:14:11.114Z,5.00
2018-07-25T17:16:39.995Z,5.40
2018-07-25T17:19:08.125Z,5.10
2018-07-25T17:21:36.261Z,5.50
2018-07-25T17:24:04.382Z,7.07
2018-07-25T17:26:32.517Z,6.20
2018-07-25T17:29:00.633Z,5.80
2018-07-25T17:31:28.539Z,7.27
2018-07-25T17:33:56.688Z,7.13
2018-07-25T17:36:24.827Z,6.70
2018-07-25T17:38:52.961Z,6.30
2018-07-25T17:41:21.099Z,5.10
2018-07-25T17:43:49.240Z,5.70
2018-07-25T17:46:17.377Z,5.77
2018-07-25T17:48:45.514Z,6.50
2018-07-25T17:51:13.640Z,5.57
2018-07-25T17:53:41.797Z,6.10
2018-07-25T17:56:09.923Z,5.90
2018-07-25T17:58:38.061Z,6.10
2018-07-25T18:01:06.229Z,4.83
2018-07-25T18:03:34.438Z,5.13
2018-07-25T18:06:02.572Z,5.53
2018-07-25T18:08:31.510Z,5.73
2018-07-25T18:10:59.636Z,9.70
2018-07-25T18:13:33.309Z,6.30
2018-07-25T18:16:01.453Z,6.87
2018-07-25T18:18:29.640Z,8.60
2018-07-25T18:20:58.070Z,5.73
2018-07-25T18:23:26.157Z,6.10
2018-07-25T18:25:54.331Z,5.60
2018-07-25T18:28:22.506Z,7.20
2018-07-25T18:30:50.641Z,6.50
2018-07-25T18:33:18.790Z,6.93
2018-07-25T18:35:46.971Z,5.83
2018-07-25T18:38:15.078Z,5.77
2018-07-25T18:40:43.229Z,6.43
2018-07-25T18:43:11.397Z,6.50
2018-07-25T18:45:39.622Z,6.67
2018-07-25T18:48:07.788Z,8.43
2018-07-25T18:50:35.924Z,9.27
2018-07-25T18:53:04.250Z,6.63
2018-07-25T18:55:32.398Z,7.30
2018-07-25T18:58:00.541Z,7.33
2018-07-25T19:00:29.665Z,7.07
2018-07-25T19:02:57.808Z,7.73
2018-07-25T19:05:29.867Z,7.57
2018-07-25T19:07:58.408Z,6.80
2018-07-25T19:10:26.561Z,11.40
2018-07-25T19:12:55.131Z,7.63
2018-07-25T19:15:28.725Z,7.43
2018-07-25T19:17:56.840Z,9.73
2018-07-25T19:20:25.007Z,7.87
2018-07-25T19:22:53.265Z,7.57
2018-07-25T19:25:21.877Z,8.33
2018-07-25T19:27:50.189Z,7.63
2018-07-25T19:30:18.489Z,8.03
2018-07-25T19:32:46.601Z,7.40
2018-07-25T19:35:14.869Z,7.90
2018-07-25T19:37:43.038Z,7.80
2018-07-25T19:40:11.222Z,8.43
2018-07-25T19:42:39.306Z,8.70
2018-07-25T19:45:07.505Z,7.93
2018-07-25T19:47:35.646Z,9.43
2018-07-25T19:50:03.801Z,9.33
2018-07-25T19:52:31.927Z,9.77
2018-07-25T19:55:00.102Z,8.70
2018-07-25T19:57:28.220Z,9.53
2018-07-25T19:59:56.477Z,8.53
2018-07-25T20:02:24.714Z,7.17
2018-07-25T20:04:52.828Z,7.60
2018-07-25T20:07:21.020Z,7.70
2018-07-25T20:09:49.139Z,8.33
2018-07-25T20:12:17.549Z,7.50
2018-07-25T20:14:51.294Z,8.57
2018-07-25T20:17:19.841Z,8.20
2018-07-25T20:19:48.137Z,8.17
2018-07-25T20:22:16.197Z,7.27
2018-07-25T20:24:44.318Z,7.67
2018-07-25T20:27:12.607Z,7.40
2018-07-25T20:29:40.879Z,7.07
2018-07-25T20:32:09.075Z,7.57
2018-07-25T20:34:37.244Z,8.20
2018-07-25T20:37:05.656Z,7.23
2018-07-25T20:39:33.724Z,10.50
2018-07-25T20:42:02.012Z,7.83
2018-07-25T20:44:30.234Z,8.57
2018-07-25T20:46:58.456Z,7.93
2018-07-25T20:49:26.670Z,7.93
2018-07-25T20:51:54.905Z,8.20
2018-07-25T20:54:23.114Z,8.00
2018-07-25T20:56:51.277Z,8.13
2018-07-25T20:59:19.491Z,8.13
2018-07-25T21:01:47.647Z,10.33
2018-07-25T21:04:16.333Z,9.03
2018-07-25T21:06:48.187Z,8.30
2018-07-25T21:09:16.324Z,8.33
2018-07-25T21:11:44.759Z,8.13
2018-07-25T21:14:12.973Z,7.00
2018-07-25T21:16:41.215Z,9.30
2018-07-25T21:19:09.506Z,8.47
2018-07-25T21:21:37.756Z,7.10
2018-07-25T21:24:06.276Z,9.50
2018-07-25T21:26:34.733Z,7.83
2018-07-25T21:29:02.979Z,7.67
2018-07-25T21:31:31.277Z,8.90
2018-07-25T21:33:59.414Z,7.70
2018-07-25T21:36:27.671Z,9.03
2018-07-25T21:38:55.930Z,8.13
2018-07-25T21:41:24.058Z,7.23
2018-07-25T21:43:52.208Z,8.00
2018-07-25T21:46:20.393Z,9.20
2018-07-25T21:48:48.632Z,7.60
2018-07-25T21:51:16.786Z,7.30
2018-07-25T21:53:44.950Z,6.90
2018-07-25T21:56:13.187Z,7.20
2018-07-25T21:58:41.295Z,7.50
2018-07-25T22:01:13.265Z,7.30
2018-07-25T22:03:41.571Z,10.13
2018-07-25T22:06:09.721Z,8.40
2018-07-25T22:08:37.866Z,7.57
2018-07-25T22:11:06.013Z,7.10
2018-07-25T22:13:34.140Z,8.00
2018-07-25T22:16:02.261Z,7.50
2018-07-25T22:18:30.438Z,8.47
2018-07-25T22:20:58.573Z,8.10
2018-07-25T22:23:26.725Z,8.53
2018-07-25T22:25:54.862Z,8.10
2018-07-25T22:28:23.049Z,8.80
2018-07-25T22:30:51.186Z,7.70
2018-07-25T22:33:19.360Z,8.07
2018-07-25T22:35:47.481Z,8.90
2018-07-25T22:38:15.641Z,9.07
2018-07-25T22:40:43.777Z,7.13
2018-07-25T22:43:11.958Z,6.93
2018-07-25T22:45:40.078Z,7.07
2018-07-25T22:48:08.321Z,9.90
2018-07-25T22:50:36.453Z,8.50
2018-07-25T22:53:04.593Z,7.70
2018-07-25T22:55:32.755Z,8.70
2018-07-25T22:58:00.888Z,8.10
2018-07-25T23:00:29.026Z,7.87
2018-07-25T23:02:57.158Z,7.53
2018-07-25T23:05:25.308Z,7.63
2018-07-25T23:07:53.443Z,8.10
2018-07-25T23:10:21.560Z,8.07
2018-07-25T23:12:49.702Z,8.97
2018-07-25T23:15:17.837Z,8.33
2018-07-25T23:17:45.989Z,11.00
2018-07-25T23:20:14.121Z,10.40
2018-07-25T23:22:50.975Z,10.00
2018-07-25T23:25:19.114Z,9.77
2018-07-25T23:27:47.274Z,8.27
2018-07-25T23:30:15.535Z,7.57
2018-07-25T23:32:43.662Z,9.00
2018-07-25T23:35:11.790Z,8.23
2018-07-25T23:37:39.950Z,7.83
2018-07-25T23:40:08.080Z,7.97
2018-07-25T23:42:36.248Z,7.77
2018-07-25T23:45:04.420Z,8.17
2018-07-25T23:47:32.558Z,7.47
2018-07-25T23:50:00.689Z,9.53
2018-07-25T23:52:28.912Z,7.50
2018-07-25T23:54:57.056Z,8.57
2018-07-25T23:57:25.217Z,8.00
2018-07-25T23:59:53.353Z,8.33
