createdAt,value
2024-01-06T00:00:11.880Z,99174.78
2024-01-06T00:02:40.709Z,99179.31
2024-01-06T00:05:10.018Z,99176.00
2024-01-06T00:07:37.553Z,99180.53
2024-01-06T00:10:05.417Z,99183.09
2024-01-06T00:12:32.887Z,99184.44
2024-01-06T00:15:00.350Z,99193.00
2024-01-06T00:17:27.781Z,99197.06
2024-01-06T00:19:56.660Z,99191.59
2024-01-06T00:22:24.472Z,99199.56
2024-01-06T00:24:51.952Z,99197.88
2024-01-06T00:27:19.469Z,99189.03
2024-01-06T00:29:47.000Z,99198.41
2024-01-06T00:32:14.416Z,99197.03
2024-01-06T00:34:41.936Z,99199.78
2024-01-06T00:37:10.740Z,99202.13
2024-01-06T00:39:38.233Z,99214.41
2024-01-06T00:42:06.299Z,99220.56
2024-01-06T00:44:34.188Z,99211.44
2024-01-06T00:47:01.591Z,99213.94
2024-01-06T00:49:29.191Z,99219.75
2024-01-06T00:51:56.787Z,99218.16
2024-01-06T00:54:25.552Z,99222.59
2024-01-06T00:56:55.403Z,99228.13
2024-01-06T00:59:24.078Z,99225.22
2024-01-06T01:01:51.550Z,99225.00
2024-01-06T01:04:19.098Z,99230.84
2024-01-06T01:06:46.675Z,99220.16
2024-01-06T01:09:15.293Z,99227.09
2024-01-06T01:11:44.245Z,99233.06
2024-01-06T01:14:11.771Z,99221.75
2024-01-06T01:16:39.190Z,99221.41
2024-01-06T01:19:06.656Z,99219.63
2024-01-06T01:21:34.199Z,99222.88
2024-01-06T01:24:01.659Z,99227.00
2024-01-06T01:26:29.079Z,99231.69
2024-01-06T01:28:57.818Z,99235.22
2024-01-06T01:31:25.670Z,99235.66
2024-01-06T01:33:53.418Z,99230.28
2024-01-06T01:36:20.986Z,99232.69
2024-01-06T01:38:48.454Z,99235.16
2024-01-06T01:41:15.948Z,99228.66
2024-01-06T01:43:43.364Z,99221.44
2024-01-06T01:46:12.727Z,99230.53
2024-01-06T01:48:40.754Z,99233.84
2024-01-06T01:51:09.911Z,99236.22
2024-01-06T01:53:37.694Z,99235.09
2024-01-06T01:56:06.230Z,99239.19
2024-01-06T01:58:33.728Z,99226.38
2024-01-06T02:01:01.696Z,99229.72
2024-01-06T02:03:32.623Z,99232.16
2024-01-06T02:06:00.117Z,99233.31
2024-01-06T02:08:27.841Z,99229.97
2024-01-06T02:10:56.820Z,99228.16
2024-01-06T02:13:24.603Z,99233.66
2024-01-06T02:15:54.245Z,99238.78
2024-01-06T02:18:21.879Z,99240.88
2024-01-06T02:20:52.100Z,99228.97
2024-01-06T02:23:20.887Z,99243.88
2024-01-06T02:25:48.398Z,99244.31
2024-01-06T02:28:15.811Z,99236.97
2024-01-06T02:30:43.385Z,99237.78
2024-01-06T02:33:11.057Z,99239.75
2024-01-06T02:35:38.622Z,99237.13
2024-01-06T02:38:06.024Z,99236.03
2024-01-06T02:40:34.756Z,99239.66
2024-01-06T02:43:02.264Z,99252.81
2024-01-06T02:45:29.696Z,99240.31
2024-01-06T02:47:57.241Z,99245.69
2024-01-06T02:50:24.729Z,99245.66
2024-01-06T02:52:52.162Z,99248.28
2024-01-06T02:55:19.595Z,99253.00
2024-01-06T02:57:48.525Z,99254.00
2024-01-06T03:00:17.202Z,99256.41
2024-01-06T03:02:44.640Z,99261.44
2024-01-06T03:05:12.480Z,99256.88
2024-01-06T03:07:39.922Z,99271.16
2024-01-06T03:10:08.006Z,99262.53
2024-01-06T03:12:35.414Z,99259.00
2024-01-06T03:15:04.365Z,99267.47
2024-01-06T03:17:32.034Z,99267.94
2024-01-06T03:19:59.745Z,99274.28
2024-01-06T03:22:27.382Z,99271.16
2024-01-06T03:24:54.843Z,99281.75
2024-01-06T03:27:22.331Z,99264.38
2024-01-06T03:29:49.761Z,99276.88
2024-01-06T03:32:18.481Z,99268.41
2024-01-06T03:34:46.021Z,99286.47
2024-01-06T03:37:13.653Z,99274.94
2024-01-06T03:39:41.121Z,99275.41
2024-01-06T03:42:08.864Z,99285.50
2024-01-06T03:44:36.300Z,99278.97
2024-01-06T03:47:03.718Z,99278.69
2024-01-06T03:49:32.526Z,99279.31
2024-01-06T03:52:00.091Z,99285.19
2024-01-06T03:54:27.689Z,99281.09
2024-01-06T03:56:55.114Z,99280.13
2024-01-06T03:59:22.530Z,99290.88
2024-01-06T04:01:50.147Z,99280.28
2024-01-06T04:04:17.630Z,99285.50
2024-01-06T04:06:46.487Z,99278.66
2024-01-06T04:09:16.287Z,99287.09
2024-01-06T04:11:45.169Z,99283.38
2024-01-06T04:14:12.587Z,99287.13
2024-01-06T04:16:39.979Z,99291.94
2024-01-06T04:19:08.808Z,99295.53
2024-01-06T04:21:36.394Z,99288.56
2024-01-06T04:24:05.746Z,99294.75
2024-01-06T04:26:33.182Z,99284.81
2024-01-06T04:29:00.803Z,99285.94
2024-01-06T04:31:28.412Z,99292.44
2024-01-06T04:33:56.116Z,99286.91
2024-01-06T04:36:23.655Z,99289.00
2024-01-06T04:38:51.169Z,99299.41
2024-01-06T04:41:19.944Z,99290.03
2024-01-06T04:43:47.433Z,99297.16
2024-01-06T04:46:14.898Z,99291.09
2024-01-06T04:48:44.814Z,99299.56
2024-01-06T04:51:12.517Z,99306.53
2024-01-06T04:53:40.780Z,99301.84
2024-01-06T04:56:08.223Z,99310.16
2024-01-06T04:58:37.005Z,99309.00
2024-01-06T05:01:05.424Z,99306.91
2024-01-06T05:03:33.047Z,99303.50
2024-01-06T05:06:00.530Z,99314.69
2024-01-06T05:08:27.951Z,99309.84
2024-01-06T05:10:55.565Z,99308.72
2024-01-06T05:13:22.980Z,99314.25
2024-01-06T05:15:51.920Z,99323.50
2024-01-06T05:18:19.700Z,99311.31
2024-01-06T05:20:47.403Z,99319.28
2024-01-06T05:23:14.916Z,99330.94
2024-01-06T05:25:42.325Z,99328.41
2024-01-06T05:28:09.752Z,99319.63
2024-01-06T05:30:37.253Z,99324.66
2024-01-06T05:33:06.748Z,99326.47
2024-01-06T05:35:34.805Z,99326.28
2024-01-06T05:38:02.454Z,99335.88
2024-01-06T05:40:29.856Z,99338.97
2024-01-06T05:42:58.150Z,99341.56
2024-01-06T05:45:28.382Z,99346.13
2024-01-06T05:47:57.638Z,99350.50
2024-01-06T05:50:26.412Z,99341.06
2024-01-06T05:52:53.864Z,99342.03
2024-01-06T05:55:21.579Z,99349.53
2024-01-06T05:57:49.048Z,99356.84
2024-01-06T06:00:17.487Z,99367.09
2024-01-06T06:02:44.913Z,99363.81
2024-01-06T06:05:12.407Z,99370.78
2024-01-06T06:07:41.292Z,99372.09
2024-01-06T06:10:10.423Z,99378.31
2024-01-06T06:12:38.708Z,99384.47
2024-01-06T06:15:07.515Z,99386.56
2024-01-06T06:17:35.245Z,99393.25
2024-01-06T06:20:02.791Z,99395.84
2024-01-06T06:22:32.251Z,99400.06
2024-01-06T06:25:01.787Z,99400.91
2024-01-06T06:27:29.501Z,99407.72
2024-01-06T06:29:58.174Z,99403.66
2024-01-06T06:32:26.237Z,99410.13
2024-01-06T06:34:54.047Z,99407.38
2024-01-06T06:37:22.007Z,99415.66
2024-01-06T06:39:49.473Z,99417.63
2024-01-06T06:42:18.279Z,99415.84
2024-01-06T06:44:45.719Z,99419.94
2024-01-06T06:47:13.172Z,99416.97
2024-01-06T06:49:40.809Z,99429.03
2024-01-06T06:52:08.400Z,99426.91
2024-01-06T06:54:35.949Z,99443.66
2024-01-06T06:57:04.188Z,99432.78
2024-01-06T06:59:32.950Z,99443.16
2024-01-06T07:02:00.482Z,99438.44
2024-01-06T07:04:28.260Z,99444.41
2024-01-06T07:06:55.775Z,99445.56
2024-01-06T07:09:24.557Z,99450.47
2024-01-06T07:11:52.229Z,99452.91
2024-01-06T07:14:19.762Z,99462.81
2024-01-06T07:16:48.541Z,99462.53
2024-01-06T07:19:16.543Z,99468.41
2024-01-06T07:21:44.034Z,99471.97
2024-01-06T07:24:11.509Z,99465.47
2024-01-06T07:26:38.958Z,99474.75
2024-01-06T07:29:06.401Z,99475.84
2024-01-06T07:31:34.097Z,99485.28
2024-01-06T07:34:03.050Z,99490.13
2024-01-06T07:36:30.530Z,99489.66
2024-01-06T07:38:57.950Z,99483.03
2024-01-06T07:41:25.457Z,99493.41
2024-01-06T07:43:52.920Z,99490.34
2024-01-06T07:46:20.925Z,99495.56
2024-01-06T07:48:48.429Z,99492.78
2024-01-06T07:51:18.245Z,99494.22
2024-01-06T07:53:45.856Z,99494.50
2024-01-06T07:56:13.513Z,99494.84
2024-01-06T07:58:40.962Z,99500.81
2024-01-06T08:01:08.575Z,99501.63
2024-01-06T08:03:36.251Z,99501.78
2024-01-06T08:06:04.487Z,99512.25
2024-01-06T08:08:33.310Z,99510.94
2024-01-06T08:11:00.774Z,99519.06
2024-01-06T08:13:28.241Z,99525.44
2024-01-06T08:15:55.826Z,99517.06
2024-01-06T08:18:23.544Z,99521.16
2024-01-06T08:20:51.182Z,99526.72
2024-01-06T08:23:19.949Z,99526.88
2024-01-06T08:25:49.029Z,99528.16
2024-01-06T08:28:19.674Z,99527.06
2024-01-06T08:30:47.485Z,99529.97
2024-01-06T08:33:15.136Z,99529.34
2024-01-06T08:35:42.676Z,99539.75
2024-01-06T08:38:10.110Z,99535.50
2024-01-06T08:40:37.884Z,99551.06
2024-01-06T08:43:06.712Z,99548.50
2024-01-06T08:45:34.116Z,99548.84
2024-01-06T08:48:01.581Z,99546.53
2024-01-06T08:50:29.160Z,99552.31
2024-01-06T08:52:56.600Z,99561.22
2024-01-06T08:55:23.992Z,99560.69
2024-01-06T08:57:51.435Z,99565.50
2024-01-06T09:00:20.805Z,99570.38
2024-01-06T09:02:48.262Z,99569.06
2024-01-06T09:05:15.982Z,99576.69
2024-01-06T09:07:43.440Z,99570.50
2024-01-06T09:10:11.318Z,99575.84
2024-01-06T09:15:08.117Z,99579.69
2024-01-06T09:17:37.001Z,99585.31
2024-01-06T09:20:05.430Z,99591.25
2024-01-06T09:22:33.391Z,99603.41
2024-01-06T09:25:01.169Z,99594.19
2024-01-06T09:27:28.690Z,99588.44
2024-01-06T09:29:56.132Z,99601.59
2024-01-06T09:32:25.097Z,99593.06
2024-01-06T09:34:54.069Z,99601.03
2024-01-06T09:37:21.831Z,99605.78
2024-01-06T09:39:49.297Z,99592.84
2024-01-06T09:42:16.787Z,99592.78
2024-01-06T09:44:44.252Z,99589.16
2024-01-06T09:47:14.378Z,99599.03
2024-01-06T09:49:47.779Z,99592.13
2024-01-06T09:52:17.912Z,99597.34
2024-01-06T09:54:55.825Z,99593.94
2024-01-06T09:57:25.277Z,99596.59
2024-01-06T09:59:53.449Z,99587.84
2024-01-06T10:02:23.699Z,99589.00
2024-01-06T10:04:52.455Z,99592.44
2024-01-06T10:07:21.261Z,99589.84
2024-01-06T10:09:48.728Z,99593.59
2024-01-06T10:12:16.438Z,99592.47
2024-01-06T10:14:45.943Z,99584.03
2024-01-06T10:17:13.880Z,99593.31
2024-01-06T10:19:41.359Z,99587.59
2024-01-06T10:22:08.836Z,99594.13
2024-01-06T10:24:40.166Z,99591.34
2024-01-06T10:27:09.901Z,99587.53
2024-01-06T10:29:37.454Z,99586.22
2024-01-06T10:32:06.965Z,99590.31
2024-01-06T10:34:34.556Z,99596.03
2024-01-06T10:37:02.252Z,99589.09
2024-01-06T10:39:30.912Z,99594.72
2024-01-06T10:42:00.416Z,99591.78
2024-01-06T10:44:31.458Z,99584.25
2024-01-06T10:47:00.627Z,99580.00
2024-01-06T10:49:31.064Z,99584.03
2024-01-06T10:52:00.155Z,99574.22
2024-01-06T10:54:29.318Z,99574.31
2024-01-06T10:57:00.684Z,99583.81
2024-01-06T10:59:30.537Z,99581.66
2024-01-06T11:01:59.683Z,99581.75
2024-01-06T11:04:27.611Z,99581.16
2024-01-06T11:06:55.901Z,99570.09
2024-01-06T11:09:26.484Z,99574.31
2024-01-06T11:11:55.369Z,99581.97
2024-01-06T11:14:26.958Z,99583.34
2024-01-06T11:16:55.713Z,99591.66
2024-01-06T11:19:47.060Z,99588.56
2024-01-06T11:22:22.012Z,99593.50
2024-01-06T11:24:50.824Z,99596.94
2024-01-06T11:27:23.774Z,99602.19
2024-01-06T11:29:55.325Z,99595.16
2024-01-06T11:32:28.220Z,99598.97
2024-01-06T11:34:57.538Z,99588.19
2024-01-06T11:37:38.345Z,99601.31
2024-01-06T11:40:10.056Z,99600.53
2024-01-06T11:42:37.632Z,99598.28
2024-01-06T11:45:08.260Z,99592.59
2024-01-06T11:47:36.467Z,99593.38
2024-01-06T11:50:05.696Z,99596.16
2024-01-06T11:52:33.315Z,99599.84
2024-01-06T11:55:01.658Z,99590.19
2024-01-06T11:57:30.604Z,99585.31
2024-01-06T11:59:58.130Z,99592.81
2024-01-06T12:02:27.024Z,99586.66
2024-01-06T12:04:55.766Z,99583.63
2024-01-06T12:07:24.568Z,99594.09
2024-01-06T12:09:53.958Z,99602.09
2024-01-06T12:12:21.586Z,99595.91
2024-01-06T12:14:49.090Z,99592.03
2024-01-06T12:17:16.562Z,99592.25
2024-01-06T12:19:46.517Z,99598.06
2024-01-06T12:22:15.351Z,99604.56
2024-01-06T12:24:43.508Z,99603.75
2024-01-06T12:27:11.997Z,99611.66
2024-01-06T12:29:41.009Z,99610.56
2024-01-06T12:32:09.230Z,99608.78
2024-01-06T12:34:37.269Z,99610.22
2024-01-06T12:37:06.218Z,99606.75
2024-01-06T12:39:33.925Z,99610.34
2024-01-06T12:42:03.209Z,99612.63
2024-01-06T12:44:30.727Z,99616.50
2024-01-06T12:46:58.279Z,99607.22
2024-01-06T12:49:25.864Z,99608.13
2024-01-06T12:51:53.497Z,99611.81
2024-01-06T12:54:22.407Z,99616.66
2024-01-06T12:56:50.892Z,99612.56
2024-01-06T12:59:19.883Z,99621.97
2024-01-06T13:01:47.474Z,99618.94
2024-01-06T13:04:15.105Z,99613.97
2024-01-06T13:06:43.455Z,99619.34
2024-01-06T13:09:13.721Z,99629.19
2024-01-06T13:11:42.479Z,99639.19
2024-01-06T13:14:09.995Z,99632.06
2024-01-06T13:16:37.558Z,99628.47
2024-01-06T13:19:05.748Z,99629.47
2024-01-06T13:21:33.349Z,99639.91
2024-01-06T13:24:03.580Z,99640.53
2024-01-06T13:26:32.954Z,99646.84
2024-01-06T13:29:02.680Z,99653.63
2024-01-06T13:31:30.571Z,99660.91
2024-01-06T13:33:58.107Z,99657.91
2024-01-06T13:36:25.713Z,99650.03
2024-01-06T13:38:53.212Z,99663.16
2024-01-06T13:41:20.855Z,99664.72
2024-01-06T13:43:48.854Z,99655.41
2024-01-06T13:46:17.734Z,99668.03
2024-01-06T13:48:45.284Z,99668.59
2024-01-06T13:51:12.822Z,99685.31
2024-01-06T13:53:40.311Z,99677.97
2024-01-06T13:56:08.264Z,99673.06
2024-01-06T13:58:36.758Z,99673.44
2024-01-06T14:01:04.619Z,99675.56
2024-01-06T14:03:34.050Z,99679.47
2024-01-06T14:06:01.731Z,99680.25
2024-01-06T14:08:29.234Z,99673.03
2024-01-06T14:10:56.702Z,99688.03
2024-01-06T14:13:24.108Z,99692.97
2024-01-06T14:15:51.682Z,99689.78
2024-01-06T14:18:19.299Z,99697.78
2024-01-06T14:20:49.525Z,99700.34
2024-01-06T14:23:16.997Z,99698.78
2024-01-06T14:25:44.503Z,99705.19
2024-01-06T14:28:12.784Z,99719.78
2024-01-06T14:30:40.343Z,99719.59
2024-01-06T14:33:07.962Z,99716.91
2024-01-06T14:35:35.418Z,99713.91
2024-01-06T14:38:04.293Z,99727.97
2024-01-06T14:40:31.694Z,99733.22
2024-01-06T14:42:59.269Z,99730.38
2024-01-06T14:45:26.801Z,99735.31
2024-01-06T14:47:54.499Z,99744.34
2024-01-06T14:50:21.961Z,99746.63
2024-01-06T14:52:50.222Z,99746.78
2024-01-06T14:55:19.112Z,99748.28
2024-01-06T14:57:46.693Z,99755.97
2024-01-06T15:00:14.758Z,99762.19
2024-01-06T15:02:42.406Z,99756.09
2024-01-06T15:05:10.770Z,99767.69
2024-01-06T15:07:38.525Z,99771.44
2024-01-06T15:10:10.939Z,99773.03
2024-01-06T15:12:39.787Z,99776.28
2024-01-06T15:15:09.458Z,99787.03
2024-01-06T15:17:37.664Z,99781.47
2024-01-06T15:20:06.607Z,99786.00
2024-01-06T15:22:35.479Z,99797.03
2024-01-06T15:25:06.753Z,99795.50
2024-01-06T15:27:34.998Z,99800.53
2024-01-06T15:30:07.920Z,99800.75
2024-01-06T15:32:36.847Z,99796.91
2024-01-06T15:35:04.904Z,99805.16
2024-01-06T15:37:32.531Z,99811.91
2024-01-06T15:40:00.218Z,99820.94
2024-01-06T15:42:27.991Z,99813.09
2024-01-06T15:44:55.557Z,99824.56
2024-01-06T15:47:24.293Z,99821.16
2024-01-06T15:49:52.279Z,99821.16
2024-01-06T15:52:22.434Z,99818.16
2024-01-06T15:54:50.614Z,99824.91
2024-01-06T15:57:18.221Z,99830.66
2024-01-06T15:59:46.752Z,99833.56
2024-01-06T16:02:14.201Z,99827.03
2024-01-06T16:04:43.030Z,99837.47
2024-01-06T16:07:10.634Z,99830.91
2024-01-06T16:09:38.202Z,99829.13
2024-01-06T16:12:07.149Z,99827.94
2024-01-06T16:14:36.228Z,99828.22
2024-01-06T16:17:04.987Z,99830.84
2024-01-06T16:19:32.617Z,99841.75
2024-01-06T16:22:11.164Z,99841.81
2024-01-06T16:24:44.821Z,99834.13
2024-01-06T16:27:12.384Z,99835.69
2024-01-06T16:29:40.255Z,99837.09
2024-01-06T16:32:08.849Z,99838.47
2024-01-06T16:34:36.971Z,99852.94
2024-01-06T16:37:06.769Z,99841.81
2024-01-06T16:39:34.333Z,99835.28
2024-01-06T16:42:01.760Z,99838.47
2024-01-06T16:44:31.609Z,99846.44
2024-01-06T16:47:00.690Z,99844.97
2024-01-06T16:49:29.099Z,99840.53
2024-01-06T16:51:56.829Z,99859.75
2024-01-06T16:54:26.346Z,99854.78
2024-01-06T16:56:54.443Z,99861.44
2024-01-06T16:59:21.963Z,99859.88
2024-01-06T17:01:49.462Z,99866.91
2024-01-06T17:04:17.762Z,99872.06
2024-01-06T17:06:45.441Z,99884.81
2024-01-06T17:09:13.266Z,99879.69
2024-01-06T17:11:42.087Z,99883.91
2024-01-06T17:14:12.785Z,99896.78
2024-01-06T17:16:40.200Z,99896.34
2024-01-06T17:19:08.124Z,99898.84
2024-01-06T17:21:36.179Z,99896.69
2024-01-06T17:24:04.226Z,99907.13
2024-01-06T17:26:31.694Z,99903.72
2024-01-06T17:29:00.671Z,99911.38
2024-01-06T17:31:28.221Z,99916.44
2024-01-06T17:33:55.809Z,99917.31
2024-01-06T17:36:23.342Z,99914.28
2024-01-06T17:38:51.069Z,99920.50
2024-01-06T17:41:19.626Z,99919.19
2024-01-06T17:43:48.271Z,99921.88
2024-01-06T17:46:17.020Z,99934.81
2024-01-06T17:48:44.680Z,99943.31
2024-01-06T17:51:12.232Z,99921.31
2024-01-06T17:53:39.644Z,99932.34
2024-01-06T17:56:08.064Z,99939.19
2024-01-06T17:58:35.589Z,99939.34
2024-01-06T18:01:03.284Z,99930.50
2024-01-06T18:03:32.155Z,99938.72
2024-01-06T18:05:59.756Z,99936.34
2024-01-06T18:08:27.223Z,99938.19
2024-01-06T18:10:54.655Z,99938.53
2024-01-06T18:13:22.378Z,99954.97
2024-01-06T18:15:49.807Z,99942.84
2024-01-06T18:18:18.141Z,99946.97
2024-01-06T18:20:50.176Z,99950.28
2024-01-06T18:23:17.925Z,99956.16
2024-01-06T18:25:45.450Z,99955.06
2024-01-06T18:28:12.923Z,99954.84
2024-01-06T18:30:40.609Z,99954.97
2024-01-06T18:33:08.206Z,99966.88
2024-01-06T18:35:35.836Z,99965.94
2024-01-06T18:38:04.849Z,99968.53
2024-01-06T18:40:32.276Z,99967.13
2024-01-06T18:42:59.784Z,99975.38
2024-01-06T18:45:27.337Z,99983.63
2024-01-06T18:47:55.215Z,99983.50
2024-01-06T18:50:23.970Z,99985.13
2024-01-06T18:52:51.500Z,99990.69
2024-01-06T18:55:20.370Z,100003.38
2024-01-06T18:57:48.581Z,99999.84
2024-01-06T19:00:19.010Z,99994.00
2024-01-06T19:02:47.987Z,99997.50
2024-01-06T19:05:15.540Z,100008.28
2024-01-06T19:07:45.611Z,100004.00
2024-01-06T19:10:14.324Z,100003.94
2024-01-06T19:12:43.176Z,100012.44
2024-01-06T19:15:11.109Z,100013.66
2024-01-06T19:17:39.180Z,100004.81
2024-01-06T19:20:07.287Z,100020.84
2024-01-06T19:22:34.741Z,100015.22
2024-01-06T19:25:02.260Z,100010.84
2024-01-06T19:27:30.360Z,100015.84
2024-01-06T19:29:59.140Z,100018.78
2024-01-06T19:32:27.327Z,100025.84
2024-01-06T19:34:55.843Z,100020.66
2024-01-06T19:37:23.424Z,100028.38
2024-01-06T19:39:50.880Z,100024.66
2024-01-06T19:42:18.399Z,100031.13
2024-01-06T19:44:47.004Z,100025.81
2024-01-06T19:47:18.265Z,100031.63
2024-01-06T19:49:45.809Z,100043.16
2024-01-06T19:52:14.185Z,100039.97
2024-01-06T19:54:41.615Z,100053.41
2024-01-06T19:57:09.153Z,100062.91
2024-01-06T19:59:36.628Z,100053.22
2024-01-06T20:02:04.224Z,100055.56
2024-01-06T20:04:33.124Z,100055.81
2024-01-06T20:07:01.491Z,100055.81
2024-01-06T20:09:29.072Z,100063.19
2024-01-06T20:11:56.543Z,100067.47
2024-01-06T20:14:24.027Z,100076.50
2024-01-06T20:16:53.083Z,100068.44
2024-01-06T20:19:20.587Z,100074.00
2024-01-06T20:21:49.409Z,100062.84
2024-01-06T20:24:16.977Z,100063.72
2024-01-06T20:26:44.943Z,100062.88
2024-01-06T20:29:13.259Z,100071.72
2024-01-06T20:31:40.850Z,100068.44
2024-01-06T20:34:08.626Z,100063.75
2024-01-06T20:36:36.204Z,100063.28
2024-01-06T20:39:05.638Z,100066.75
2024-01-06T20:41:33.077Z,100060.00
2024-01-06T20:44:01.939Z,100064.31
2024-01-06T20:46:30.607Z,100052.28
2024-01-06T20:48:58.307Z,100062.03
2024-01-06T20:51:25.749Z,100058.22
2024-01-06T20:53:53.176Z,100050.53
2024-01-06T20:56:22.936Z,100053.25
2024-01-06T20:58:50.470Z,100056.06
2024-01-06T21:01:18.044Z,100066.00
2024-01-06T21:03:46.130Z,100067.97
2024-01-06T21:06:14.357Z,100067.91
2024-01-06T21:08:41.849Z,100072.47
2024-01-06T21:11:09.823Z,100071.16
2024-01-06T21:13:38.602Z,100067.31
2024-01-06T21:16:06.990Z,100081.53
2024-01-06T21:18:34.736Z,100080.25
2024-01-06T21:21:02.543Z,100072.13
2024-01-06T21:23:39.860Z,100071.53
2024-01-06T21:26:12.848Z,100074.88
2024-01-06T21:28:41.771Z,100081.94
2024-01-06T21:31:11.085Z,100081.25
2024-01-06T21:33:38.953Z,100083.69
2024-01-06T21:36:07.363Z,100083.63
2024-01-06T21:38:35.580Z,100081.94
2024-01-06T21:41:04.154Z,100091.16
2024-01-06T21:43:31.782Z,100092.41
2024-01-06T21:46:00.669Z,100097.41
2024-01-06T21:48:29.101Z,100103.09
2024-01-06T21:50:57.024Z,100097.00
2024-01-06T21:53:24.482Z,100097.34
2024-01-06T21:55:52.170Z,100096.22
2024-01-06T21:58:19.571Z,100102.19
2024-01-06T22:00:47.205Z,100102.47
2024-01-06T22:03:16.263Z,100095.97
2024-01-06T22:05:43.836Z,100104.41
2024-01-06T22:08:11.263Z,100110.53
2024-01-06T22:10:39.809Z,100097.84
2024-01-06T22:13:07.267Z,100104.94
2024-01-06T22:15:36.503Z,100110.63
2024-01-06T22:18:04.706Z,100112.53
2024-01-06T22:20:33.601Z,100120.69
2024-01-06T22:23:01.039Z,100123.22
2024-01-06T22:25:28.538Z,100125.09
2024-01-06T22:27:56.061Z,100123.06
2024-01-06T22:30:23.785Z,100127.28
2024-01-06T22:32:51.379Z,100128.63
2024-01-06T22:35:18.989Z,100126.13
2024-01-06T22:37:47.868Z,100131.22
2024-01-06T22:40:16.362Z,100131.03
2024-01-06T22:42:44.097Z,100135.09
2024-01-06T22:45:11.549Z,100123.03
2024-01-06T22:47:39.086Z,100126.69
2024-01-06T22:50:07.850Z,100119.41
2024-01-06T22:52:35.269Z,100122.69
2024-01-06T22:55:04.999Z,100134.69
2024-01-06T22:57:32.544Z,100143.03
2024-01-06T23:00:00.218Z,100146.47
2024-01-06T23:02:27.849Z,100151.03
2024-01-06T23:04:59.019Z,100148.78
2024-01-06T23:07:26.738Z,100147.66
2024-01-06T23:09:54.207Z,100151.63
2024-01-06T23:12:23.050Z,100152.47
2024-01-06T23:14:50.498Z,100166.88
2024-01-06T23:17:17.934Z,100151.66
2024-01-06T23:19:46.178Z,100151.94
2024-01-06T23:22:14.518Z,100161.59
2024-01-06T23:24:42.148Z,100152.78
2024-01-06T23:27:09.928Z,100170.03
2024-01-06T23:29:39.672Z,100172.06
2024-01-06T23:32:08.522Z,100170.16
2024-01-06T23:34:42.354Z,100186.06
2024-01-06T23:37:11.843Z,100191.41
2024-01-06T23:39:39.438Z,100186.63
2024-01-06T23:42:07.165Z,100180.44
2024-01-06T23:44:34.620Z,100197.56
2024-01-06T23:47:03.443Z,100206.13
2024-01-06T23:49:31.048Z,100202.38
2024-01-06T23:51:58.603Z,100192.84
2024-01-06T23:54:26.257Z,100199.03
2024-01-06T23:56:53.694Z,100179.47
2024-01-06T23:59:21.663Z,100202.91
