createdAt,value
2019-06-01T00:00:22.016Z,81.60
2019-06-01T00:02:54.589Z,82.08
2019-06-01T00:05:16.301Z,82.00
2019-06-01T00:07:42.955Z,82.34
2019-06-01T00:10:09.386Z,81.88
2019-06-01T00:12:35.609Z,81.69
2019-06-01T00:15:03.549Z,81.65
2019-06-01T00:17:29.855Z,82.24
2019-06-01T00:19:56.138Z,81.92
2019-06-01T00:22:22.364Z,81.31
2019-06-01T00:24:48.586Z,81.80
2019-06-01T00:27:14.723Z,80.96
2019-06-01T00:29:40.940Z,81.55
2019-06-01T00:32:07.184Z,81.01
2019-06-01T00:34:33.413Z,81.00
2019-06-01T00:36:59.655Z,80.33
2019-06-01T00:39:25.880Z,79.87
2019-06-01T00:41:52.559Z,79.63
2019-06-01T00:44:18.854Z,79.14
2019-06-01T00:46:44.979Z,78.52
2019-06-01T00:49:11.106Z,78.78
2019-06-01T00:51:37.249Z,79.30
2019-06-01T00:54:03.488Z,78.79
2019-06-01T00:56:29.721Z,79.35
2019-06-01T00:58:55.955Z,79.62
2019-06-01T01:01:22.183Z,79.54
2019-06-01T01:03:48.419Z,79.69
2019-06-01T01:06:14.553Z,79.17
2019-06-01T01:08:40.703Z,79.31
2019-06-01T01:11:06.920Z,79.69
2019-06-01T01:13:33.151Z,79.85
2019-06-01T01:15:59.763Z,79.31
2019-06-01T01:18:26.003Z,79.29
2019-06-01T01:20:52.231Z,78.79
2019-06-01T01:23:18.526Z,78.67
2019-06-01T01:25:44.732Z,78.03
2019-06-01T01:28:10.935Z,78.79
2019-06-01T01:30:37.314Z,79.06
2019-06-01T01:33:03.612Z,78.90
2019-06-01T01:35:29.839Z,78.56
2019-06-01T01:37:59.245Z,78.63
2019-06-01T01:40:26.464Z,79.25
2019-06-01T01:42:52.715Z,78.94
2019-06-01T01:45:19.045Z,78.09
2019-06-01T01:47:45.286Z,78.73
2019-06-01T01:50:13.210Z,78.68
2019-06-01T01:52:39.455Z,78.83
2019-06-01T01:55:05.780Z,78.47
2019-06-01T01:57:32.045Z,78.63
2019-06-01T01:59:59.395Z,77.91
2019-06-01T02:02:25.718Z,77.70
2019-06-01T02:04:51.843Z,77.67
2019-06-01T02:07:18.075Z,77.83
2019-06-01T02:09:44.312Z,77.81
2019-06-01T02:12:10.548Z,76.87
2019-06-01T02:14:36.683Z,76.54
2019-06-01T02:17:02.931Z,76.87
2019-06-01T02:19:29.139Z,76.90
2019-06-01T02:21:56.250Z,77.05
2019-06-01T02:24:22.716Z,77.09
2019-06-01T02:26:48.971Z,77.32
2019-06-01T02:29:15.100Z,76.78
2019-06-01T02:31:42.823Z,76.53
2019-06-01T02:34:09.254Z,76.67
2019-06-01T02:36:35.565Z,77.02
2019-06-01T02:39:03.295Z,75.90
2019-06-01T02:41:30.636Z,76.84
2019-06-01T02:43:57.486Z,76.43
2019-06-01T02:46:25.022Z,76.91
2019-06-01T02:48:51.256Z,76.54
2019-06-01T02:51:17.390Z,76.38
2019-06-01T02:53:43.619Z,75.69
2019-06-01T02:56:09.757Z,74.96
2019-06-01T02:58:35.971Z,75.33
2019-06-01T03:01:11.569Z,75.00
2019-06-01T03:03:38.287Z,75.14
2019-06-01T03:06:07.689Z,74.87
2019-06-01T03:08:35.891Z,74.33
2019-06-01T03:11:05.933Z,74.35
2019-06-01T03:13:34.260Z,75.02
2019-06-01T03:16:03.314Z,74.94
2019-06-01T03:18:33.154Z,75.29
2019-06-01T03:21:01.648Z,74.36
2019-06-01T03:23:29.833Z,72.81
2019-06-01T03:25:57.070Z,73.82
2019-06-01T03:28:26.521Z,72.84
2019-06-01T03:30:52.738Z,72.27
2019-06-01T03:33:19.004Z,71.25
2019-06-01T03:35:45.224Z,71.73
2019-06-01T03:38:11.593Z,70.78
2019-06-01T03:40:37.813Z,70.51
2019-06-01T03:43:04.352Z,68.81
2019-06-01T03:45:30.481Z,68.74
2019-06-01T03:47:56.720Z,68.51
2019-06-01T03:50:22.951Z,66.95
2019-06-01T03:52:49.202Z,66.62
2019-06-01T03:55:15.433Z,65.49
2019-06-01T03:57:41.677Z,64.88
2019-06-01T04:00:09.373Z,63.59
2019-06-01T04:02:35.744Z,62.30
2019-06-01T04:05:03.535Z,63.23
2019-06-01T04:07:30.020Z,62.68
2019-06-01T04:09:56.248Z,62.43
2019-06-01T04:12:22.507Z,61.56
2019-06-01T04:14:48.756Z,60.98
2019-06-01T04:17:14.989Z,59.06
2019-06-01T04:19:41.229Z,60.08
2019-06-01T04:22:12.148Z,59.24
2019-06-01T04:24:38.400Z,58.37
2019-06-01T04:27:04.638Z,57.76
2019-06-01T04:29:30.873Z,58.02
2019-06-01T04:31:57.096Z,56.49
2019-06-01T04:34:23.327Z,55.37
2019-06-01T04:36:49.550Z,54.38
2019-06-01T04:39:15.810Z,54.36
2019-06-01T04:41:42.025Z,53.68
2019-06-01T04:44:08.264Z,52.35
2019-06-01T04:46:34.393Z,52.20
2019-06-01T04:49:00.620Z,52.51
2019-06-01T04:51:26.860Z,51.72
2019-06-01T04:53:52.992Z,51.57
2019-06-01T04:56:19.124Z,49.92
2019-06-01T04:58:45.362Z,50.37
2019-06-01T05:01:11.642Z,49.76
2019-06-01T05:03:37.860Z,46.57
2019-06-01T05:06:05.025Z,49.52
2019-06-01T05:08:31.229Z,46.85
2019-06-01T05:10:57.468Z,48.97
2019-06-01T05:13:23.916Z,44.33
2019-06-01T05:15:50.152Z,45.76
2019-06-01T05:18:19.554Z,46.32
2019-06-01T05:20:44.541Z,45.86
2019-06-01T05:23:10.772Z,42.44
2019-06-01T05:25:36.914Z,44.06
2019-06-01T05:28:03.068Z,44.33
2019-06-01T05:30:29.303Z,43.39
2019-06-01T05:32:55.433Z,44.42
2019-06-01T05:35:21.580Z,44.17
2019-06-01T05:37:47.822Z,43.72
2019-06-01T05:40:14.778Z,43.72
2019-06-01T05:42:41.142Z,41.87
2019-06-01T05:45:08.989Z,42.33
2019-06-01T05:47:35.456Z,41.89
2019-06-01T05:50:07.151Z,43.45
2019-06-01T05:52:33.423Z,41.92
2019-06-01T05:54:59.948Z,40.88
2019-06-01T05:57:26.107Z,41.83
2019-06-01T05:59:52.333Z,41.72
2019-06-01T06:02:19.582Z,39.18
2019-06-01T06:04:45.934Z,41.76
2019-06-01T06:07:12.817Z,42.07
2019-06-01T06:09:39.172Z,37.00
2019-06-01T06:12:05.495Z,40.45
2019-06-01T06:14:32.024Z,38.72
2019-06-01T06:16:58.266Z,40.06
2019-06-01T06:19:24.393Z,37.44
2019-06-01T06:21:50.637Z,37.81
2019-06-01T06:24:16.906Z,38.90
2019-06-01T06:26:43.144Z,38.76
2019-06-01T06:29:09.264Z,40.22
2019-06-01T06:31:35.505Z,38.27
2019-06-01T06:34:01.750Z,37.09
2019-06-01T06:36:27.984Z,37.57
2019-06-01T06:38:54.235Z,36.63
2019-06-01T06:41:20.670Z,37.40
2019-06-01T06:43:46.920Z,37.25
2019-06-01T06:46:13.151Z,36.57
2019-06-01T06:48:39.421Z,35.67
2019-06-01T06:51:05.657Z,36.72
2019-06-01T06:53:35.048Z,36.60
2019-06-01T06:56:00.049Z,37.65
2019-06-01T06:58:26.584Z,37.55
2019-06-01T07:00:52.824Z,35.92
2019-06-01T07:03:19.103Z,37.28
2019-06-01T07:05:45.329Z,35.47
2019-06-01T07:08:11.559Z,36.21
2019-06-01T07:10:37.817Z,33.95
2019-06-01T07:13:03.986Z,35.86
2019-06-01T07:15:30.106Z,36.40
2019-06-01T07:17:56.346Z,34.99
2019-06-01T07:20:25.738Z,36.14
2019-06-01T07:22:52.005Z,35.49
2019-06-01T07:25:18.244Z,35.48
2019-06-01T07:27:44.656Z,37.29
2019-06-01T07:30:11.098Z,34.57
2019-06-01T07:32:37.344Z,32.17
2019-06-01T07:35:08.369Z,33.83
2019-06-01T07:37:34.627Z,33.51
2019-06-01T07:40:00.763Z,32.62
2019-06-01T07:42:28.182Z,32.40
2019-06-01T07:44:55.171Z,34.63
2019-06-01T07:47:21.403Z,31.96
2019-06-01T07:49:48.746Z,32.13
2019-06-01T07:52:14.897Z,33.94
2019-06-01T07:54:41.241Z,31.99
2019-06-01T07:57:07.485Z,33.60
2019-06-01T07:59:33.742Z,33.87
2019-06-01T08:01:59.946Z,32.82
2019-06-01T08:04:28.074Z,32.51
2019-06-01T08:06:54.361Z,32.42
2019-06-01T08:09:22.016Z,31.74
2019-06-01T08:11:48.757Z,32.29
2019-06-01T08:14:15.009Z,32.34
2019-06-01T08:16:41.265Z,33.43
2019-06-01T08:19:07.436Z,33.85
2019-06-01T08:21:33.843Z,33.02
2019-06-01T08:24:00.092Z,31.62
2019-06-01T08:26:26.502Z,30.45
2019-06-01T08:28:52.988Z,30.75
2019-06-01T08:31:19.125Z,32.15
2019-06-01T08:33:45.384Z,32.46
2019-06-01T08:36:11.614Z,30.28
2019-06-01T08:38:37.846Z,29.38
2019-06-01T08:41:04.094Z,31.27
2019-06-01T08:43:31.687Z,30.52
2019-06-01T08:45:58.087Z,29.57
2019-06-01T08:48:25.560Z,32.31
2019-06-01T08:50:51.889Z,32.21
2019-06-01T08:53:18.121Z,32.56
2019-06-01T08:55:44.348Z,32.78
2019-06-01T08:58:10.606Z,33.08
2019-06-01T09:00:36.839Z,32.05
2019-06-01T09:03:03.179Z,31.80
2019-06-01T09:05:30.345Z,30.07
2019-06-01T09:07:57.541Z,29.70
2019-06-01T09:10:25.175Z,31.57
2019-06-01T09:12:51.810Z,30.43
2019-06-01T09:15:17.941Z,31.88
2019-06-01T09:17:44.089Z,32.03
2019-06-01T09:20:11.332Z,30.03
2019-06-01T09:22:37.575Z,29.60
2019-06-01T09:25:04.406Z,31.62
2019-06-01T09:27:31.848Z,30.05
2019-06-01T09:29:59.094Z,31.63
2019-06-01T09:32:26.075Z,31.98
2019-06-01T09:34:52.401Z,33.87
2019-06-01T09:37:18.652Z,33.57
2019-06-01T09:39:44.873Z,34.88
2019-06-01T09:42:11.094Z,35.56
2019-06-01T09:44:37.488Z,36.98
2019-06-01T09:47:03.684Z,35.89
2019-06-01T09:49:32.166Z,37.24
2019-06-01T09:51:57.991Z,36.56
2019-06-01T09:54:24.244Z,37.67
2019-06-01T09:56:50.361Z,37.59
2019-06-01T09:59:16.606Z,38.77
2019-06-01T10:01:42.874Z,39.81
2019-06-01T10:04:09.016Z,39.96
2019-06-01T10:06:35.247Z,40.73
2019-06-01T10:09:01.509Z,41.76
2019-06-01T10:11:27.752Z,42.86
2019-06-01T10:13:54.006Z,43.53
2019-06-01T10:16:20.238Z,43.35
2019-06-01T10:18:46.485Z,42.57
2019-06-01T10:21:12.729Z,42.57
2019-06-01T10:23:38.975Z,43.08
2019-06-01T10:26:05.231Z,40.67
2019-06-01T10:28:31.597Z,41.35
2019-06-01T10:30:57.916Z,39.13
2019-06-01T10:33:24.168Z,40.99
2019-06-01T10:35:50.422Z,40.64
2019-06-01T10:38:16.650Z,39.63
2019-06-01T10:40:42.902Z,39.03
2019-06-01T10:43:09.140Z,38.44
2019-06-01T10:45:35.763Z,39.57
2019-06-01T10:48:02.041Z,39.71
2019-06-01T10:50:28.186Z,39.01
2019-06-01T10:52:54.423Z,39.66
2019-06-01T10:55:20.554Z,40.54
2019-06-01T10:57:46.784Z,41.95
2019-06-01T11:00:13.457Z,41.59
2019-06-01T11:02:40.861Z,41.11
2019-06-01T11:05:08.254Z,40.89
2019-06-01T11:07:34.787Z,39.40
2019-06-01T11:10:00.933Z,39.02
2019-06-01T11:12:27.178Z,38.70
2019-06-01T11:14:53.415Z,39.01
2019-06-01T11:17:19.659Z,38.39
2019-06-01T11:19:45.788Z,37.66
2019-06-01T11:22:11.933Z,37.70
2019-06-01T11:24:39.451Z,36.69
2019-06-01T11:27:05.823Z,38.88
2019-06-01T11:29:31.945Z,36.84
2019-06-01T11:31:58.194Z,38.64
2019-06-01T11:34:24.434Z,38.30
2019-06-01T11:37:04.523Z,36.80
2019-06-01T11:39:18.707Z,36.12
2019-06-01T11:41:44.954Z,37.52
2019-06-01T11:44:11.182Z,36.92
2019-06-01T11:46:38.763Z,37.76
2019-06-01T11:49:05.194Z,36.98
2019-06-01T11:51:32.236Z,38.12
2019-06-01T11:53:58.683Z,35.42
2019-06-01T11:56:24.925Z,36.67
2019-06-01T11:58:51.174Z,35.22
2019-06-01T12:01:17.413Z,35.39
2019-06-01T12:03:43.962Z,34.25
2019-06-01T12:06:10.604Z,36.28
2019-06-01T12:08:37.987Z,34.89
2019-06-01T12:11:04.388Z,35.60
2019-06-01T12:13:30.659Z,34.82
2019-06-01T12:15:56.888Z,36.30
2019-06-01T12:18:23.132Z,33.67
2019-06-01T12:20:49.357Z,35.72
2019-06-01T12:23:15.630Z,34.71
2019-06-01T12:25:42.188Z,34.32
2019-06-01T12:28:08.400Z,34.29
2019-06-01T12:30:34.642Z,34.23
2019-06-01T12:33:00.769Z,33.31
2019-06-01T12:35:27.022Z,33.86
2019-06-01T12:38:05.558Z,33.67
2019-06-01T12:40:22.051Z,34.11
2019-06-01T12:42:48.284Z,34.72
2019-06-01T12:45:22.629Z,32.25
2019-06-01T12:47:49.522Z,32.70
2019-06-01T12:50:15.302Z,32.59
2019-06-01T12:52:42.259Z,32.21
2019-06-01T12:55:08.704Z,33.40
2019-06-01T12:57:34.930Z,32.93
2019-06-01T13:00:01.178Z,32.58
2019-06-01T13:02:27.407Z,33.23
2019-06-01T13:04:53.661Z,33.14
2019-06-01T13:07:19.937Z,32.54
2019-06-01T13:09:46.296Z,34.48
2019-06-01T13:12:12.645Z,33.86
2019-06-01T13:14:38.872Z,34.17
2019-06-01T13:17:07.725Z,34.76
2019-06-01T13:19:33.286Z,34.40
2019-06-01T13:21:59.522Z,34.21
2019-06-01T13:24:25.747Z,34.39
2019-06-01T13:26:52.006Z,34.74
2019-06-01T13:29:18.219Z,34.68
2019-06-01T13:31:44.486Z,35.09
2019-06-01T13:34:10.709Z,35.91
2019-06-01T13:36:36.857Z,35.02
2019-06-01T13:39:06.302Z,35.21
2019-06-01T13:41:32.558Z,36.61
2019-06-01T13:43:58.790Z,35.97
2019-06-01T13:46:25.042Z,37.31
2019-06-01T13:48:52.752Z,37.53
2019-06-01T13:51:19.636Z,38.64
2019-06-01T13:53:46.353Z,39.09
2019-06-01T13:56:12.641Z,39.48
2019-06-01T13:58:38.988Z,39.00
2019-06-01T14:01:05.259Z,39.00
2019-06-01T14:03:31.532Z,38.68
2019-06-01T14:06:00.884Z,38.84
2019-06-01T14:08:29.238Z,38.72
2019-06-01T14:10:55.301Z,39.86
2019-06-01T14:13:21.765Z,39.58
2019-06-01T14:15:47.922Z,40.03
2019-06-01T14:18:14.178Z,40.68
2019-06-01T14:20:40.425Z,40.18
2019-06-01T14:23:06.703Z,40.18
2019-06-01T14:25:32.961Z,40.72
2019-06-01T14:27:59.212Z,40.79
2019-06-01T14:30:25.363Z,41.61
2019-06-01T14:32:52.349Z,42.24
2019-06-01T14:35:18.652Z,42.74
2019-06-01T14:37:44.905Z,41.96
2019-06-01T14:40:11.198Z,42.16
2019-06-01T14:42:38.329Z,42.64
2019-06-01T14:45:06.803Z,42.28
2019-06-01T14:47:33.056Z,43.69
2019-06-01T14:49:59.187Z,43.65
2019-06-01T14:52:25.434Z,44.74
2019-06-01T14:54:51.836Z,44.27
2019-06-01T14:57:18.137Z,44.82
2019-06-01T14:59:44.403Z,44.66
2019-06-01T15:02:10.530Z,45.10
2019-06-01T15:04:36.778Z,45.96
2019-06-01T15:07:03.321Z,45.68
2019-06-01T15:09:29.577Z,45.94
2019-06-01T15:11:56.593Z,46.69
2019-06-01T15:14:22.974Z,46.66
2019-06-01T15:16:49.612Z,46.90
2019-06-01T15:19:16.098Z,46.82
2019-06-01T15:21:42.330Z,46.49
2019-06-01T15:24:08.600Z,46.90
2019-06-01T15:26:34.850Z,46.79
2019-06-01T15:29:00.999Z,46.70
2019-06-01T15:31:27.241Z,47.32
2019-06-01T15:33:53.485Z,47.82
2019-06-01T15:36:19.722Z,47.55
2019-06-01T15:38:46.002Z,48.34
2019-06-01T15:41:12.246Z,48.25
2019-06-01T15:43:38.504Z,48.12
2019-06-01T15:46:04.650Z,48.61
2019-06-01T15:48:30.881Z,49.04
2019-06-01T15:51:01.316Z,48.77
2019-06-01T15:53:25.269Z,48.88
2019-06-01T15:55:52.210Z,49.14
2019-06-01T15:58:18.679Z,49.69
2019-06-01T16:00:45.268Z,49.78
2019-06-01T16:03:11.803Z,50.56
2019-06-01T16:05:38.046Z,50.69
2019-06-01T16:08:04.322Z,51.31
2019-06-01T16:10:30.459Z,51.75
2019-06-01T16:12:57.466Z,52.11
2019-06-01T16:15:23.735Z,52.40
2019-06-01T16:17:49.960Z,53.73
2019-06-01T16:20:18.310Z,53.83
2019-06-01T16:22:44.955Z,54.21
2019-06-01T16:25:13.005Z,54.52
2019-06-01T16:27:39.239Z,55.19
2019-06-01T16:30:06.789Z,55.46
2019-06-01T16:32:33.171Z,56.05
2019-06-01T16:35:00.927Z,55.80
2019-06-01T16:37:27.349Z,56.62
2019-06-01T16:39:59.748Z,56.11
2019-06-01T16:42:21.631Z,56.16
2019-06-01T16:44:47.858Z,56.79
2019-06-01T16:47:14.115Z,56.82
2019-06-01T16:49:40.340Z,56.69
2019-06-01T16:52:07.212Z,57.41
2019-06-01T16:54:33.534Z,57.31
2019-06-01T16:56:59.782Z,57.98
2019-06-01T16:59:26.013Z,57.89
2019-06-01T17:01:52.254Z,59.39
2019-06-01T17:04:18.493Z,58.39
2019-06-01T17:06:45.043Z,58.24
2019-06-01T17:09:11.273Z,58.58
2019-06-01T17:11:37.520Z,58.44
2019-06-01T17:14:07.019Z,58.62
2019-06-01T17:16:33.249Z,58.76
2019-06-01T17:18:59.486Z,59.04
2019-06-01T17:21:25.729Z,58.85
2019-06-01T17:23:51.992Z,59.56
2019-06-01T17:26:18.237Z,59.26
2019-06-01T17:28:44.373Z,59.68
2019-06-01T17:31:10.599Z,59.59
2019-06-01T17:33:36.745Z,60.14
2019-06-01T17:36:02.977Z,59.96
2019-06-01T17:38:29.224Z,60.55
2019-06-01T17:40:55.485Z,60.50
2019-06-01T17:43:21.758Z,60.46
2019-06-01T17:45:47.920Z,60.65
2019-06-01T17:48:25.627Z,60.50
2019-06-01T17:50:42.331Z,60.91
2019-06-01T17:53:08.927Z,60.99
2019-06-01T17:55:37.436Z,61.09
2019-06-01T17:58:05.584Z,61.07
2019-06-01T18:00:31.931Z,61.50
2019-06-01T18:02:58.312Z,61.56
2019-06-01T18:05:24.752Z,61.45
2019-06-01T18:07:51.000Z,61.57
2019-06-01T18:10:17.772Z,61.96
2019-06-01T18:12:44.199Z,62.09
2019-06-01T18:15:10.452Z,62.59
2019-06-01T18:17:36.689Z,62.60
2019-06-01T18:20:06.706Z,62.90
2019-06-01T18:22:34.355Z,63.09
2019-06-01T18:25:00.693Z,63.18
2019-06-01T18:27:27.049Z,63.30
2019-06-01T18:29:53.484Z,63.57
2019-06-01T18:32:19.719Z,63.68
2019-06-01T18:34:46.127Z,64.41
2019-06-01T18:37:14.383Z,64.43
2019-06-01T18:39:41.293Z,64.73
2019-06-01T18:42:08.285Z,65.18
2019-06-01T18:44:34.929Z,65.48
2019-06-01T18:47:01.162Z,65.08
2019-06-01T18:49:27.473Z,65.09
2019-06-01T18:51:53.805Z,65.78
2019-06-01T18:54:20.235Z,65.70
2019-06-01T18:56:46.523Z,66.00
2019-06-01T18:59:12.793Z,66.32
2019-06-01T19:01:39.014Z,66.16
2019-06-01T19:04:05.288Z,66.19
2019-06-01T19:06:31.528Z,66.32
2019-06-01T19:08:57.838Z,66.84
2019-06-01T19:11:32.611Z,67.43
2019-06-01T19:13:52.731Z,67.53
2019-06-01T19:16:18.892Z,67.59
2019-06-01T19:18:45.151Z,68.07
2019-06-01T19:21:12.693Z,68.32
2019-06-01T19:23:39.151Z,68.60
2019-06-01T19:26:09.142Z,68.88
2019-06-01T19:28:33.799Z,68.67
2019-06-01T19:31:00.124Z,68.89
2019-06-01T19:33:26.446Z,69.66
2019-06-01T19:35:52.807Z,69.40
2019-06-01T19:38:19.904Z,69.72
2019-06-01T19:40:46.318Z,69.60
2019-06-01T19:43:13.441Z,70.35
2019-06-01T19:45:40.122Z,70.42
2019-06-01T19:48:08.217Z,70.57
2019-06-01T19:50:35.029Z,70.97
2019-06-01T19:53:01.274Z,71.42
2019-06-01T19:55:27.596Z,71.63
2019-06-01T19:57:53.907Z,71.53
2019-06-01T20:00:20.246Z,71.69
2019-06-01T20:02:46.562Z,72.38
2019-06-01T20:05:14.567Z,72.78
2019-06-01T20:07:41.003Z,73.00
2019-06-01T20:10:07.710Z,73.75
2019-06-01T20:12:34.103Z,73.57
2019-06-01T20:15:00.406Z,73.66
2019-06-01T20:17:26.787Z,74.12
2019-06-01T20:19:53.297Z,74.28
2019-06-01T20:22:19.595Z,73.98
2019-06-01T20:24:45.843Z,74.73
2019-06-01T20:27:13.259Z,75.19
2019-06-01T20:29:39.546Z,75.54
2019-06-01T20:32:05.698Z,74.76
2019-06-01T20:34:31.923Z,74.81
2019-06-01T20:36:58.179Z,74.66
2019-06-01T20:39:24.513Z,74.53
2019-06-01T20:41:50.795Z,76.10
2019-06-01T20:44:17.082Z,75.44
2019-06-01T20:46:43.261Z,75.26
2019-06-01T20:49:09.427Z,76.23
2019-06-01T20:51:35.560Z,76.30
2019-06-01T20:54:01.798Z,77.55
2019-06-01T20:56:28.046Z,77.55
2019-06-01T20:58:54.296Z,77.51
2019-06-01T21:01:21.805Z,76.77
2019-06-01T21:03:48.283Z,77.92
2019-06-01T21:06:15.729Z,77.85
2019-06-01T21:08:42.153Z,79.81
2019-06-01T21:11:08.412Z,79.94
2019-06-01T21:13:34.573Z,80.17
2019-06-01T21:16:00.799Z,81.12
2019-06-01T21:18:27.025Z,81.18
2019-06-01T21:20:53.287Z,82.20
2019-06-01T21:23:20.660Z,81.12
2019-06-01T21:25:47.103Z,82.16
2019-06-01T21:28:15.833Z,81.22
2019-06-01T21:30:41.558Z,80.89
2019-06-01T21:33:07.799Z,79.95
2019-06-01T21:35:34.045Z,80.85
2019-06-01T21:38:00.288Z,81.69
2019-06-01T21:40:26.556Z,81.41
2019-06-01T21:43:03.203Z,80.74
2019-06-01T21:45:21.716Z,81.00
2019-06-01T21:47:48.070Z,81.86
2019-06-01T21:50:16.548Z,82.63
2019-06-01T21:52:45.154Z,83.69
2019-06-01T21:55:11.812Z,82.46
2019-06-01T21:57:38.966Z,81.75
2019-06-01T22:00:10.133Z,82.66
2019-06-01T22:02:36.361Z,82.20
2019-06-01T22:05:05.611Z,81.59
2019-06-01T22:07:31.853Z,82.83
2019-06-01T22:09:58.085Z,82.98
2019-06-01T22:12:25.666Z,83.38
2019-06-01T22:14:52.311Z,83.02
2019-06-01T22:17:20.217Z,83.12
2019-06-01T22:19:46.640Z,82.61
2019-06-01T22:22:12.906Z,82.82
2019-06-01T22:24:39.174Z,82.19
2019-06-01T22:27:05.415Z,82.82
2019-06-01T22:29:31.544Z,82.80
2019-06-01T22:31:57.686Z,84.71
2019-06-01T22:34:24.858Z,84.44
2019-06-01T22:36:51.872Z,85.21
2019-06-01T22:39:19.436Z,84.25
2019-06-01T22:41:46.250Z,83.86
2019-06-01T22:44:12.477Z,83.64
2019-06-01T22:46:38.724Z,82.94
2019-06-01T22:49:04.950Z,83.40
2019-06-01T22:51:31.089Z,83.22
2019-06-01T22:53:57.322Z,84.00
2019-06-01T22:56:23.455Z,84.03
2019-06-01T22:58:49.691Z,84.86
2019-06-01T23:01:15.917Z,85.33
2019-06-01T23:03:42.057Z,84.68
2019-06-01T23:06:08.295Z,83.65
2019-06-01T23:08:34.536Z,83.14
2019-06-01T23:11:00.776Z,85.01
2019-06-01T23:13:28.110Z,83.23
2019-06-01T23:15:54.460Z,84.51
2019-06-01T23:18:21.717Z,84.23
2019-06-01T23:20:47.950Z,84.19
2019-06-01T23:23:14.188Z,83.21
2019-06-01T23:25:40.413Z,83.40
2019-06-01T23:28:06.558Z,85.17
2019-06-01T23:30:32.780Z,84.43
2019-06-01T23:32:59.023Z,85.39
2019-06-01T23:35:26.326Z,84.97
2019-06-01T23:37:52.890Z,85.48
2019-06-01T23:40:19.112Z,86.14
2019-06-01T23:42:45.600Z,86.06
2019-06-01T23:45:11.826Z,85.98
2019-06-01T23:47:38.065Z,85.61
2019-06-01T23:50:05.001Z,87.97
2019-06-01T23:52:31.663Z,86.89
2019-06-01T23:54:58.084Z,87.42
2019-06-01T23:57:24.204Z,86.71
2019-06-01T23:59:50.455Z,86.10
