createdAt,value
2022-11-22T05:30:56.429Z,6.28
2022-11-22T05:31:56.381Z,6.29
2022-11-22T05:32:56.353Z,6.28
2022-11-22T05:33:56.353Z,6.25
2022-11-22T05:34:56.333Z,6.21
2022-11-22T05:35:56.312Z,6.21
2022-11-22T05:36:56.335Z,6.18
2022-11-22T05:37:56.302Z,6.16
2022-11-22T05:38:56.357Z,6.18
2022-11-22T05:39:56.272Z,6.16
2022-11-22T05:40:56.301Z,6.13
2022-11-22T05:41:56.313Z,6.09
2022-11-22T05:42:56.233Z,6.07
2022-11-22T05:43:56.218Z,6.01
2022-11-22T05:44:56.200Z,5.98
2022-11-22T05:45:56.207Z,5.95
2022-11-22T05:46:56.181Z,5.95
2022-11-22T05:47:56.192Z,5.96
2022-11-22T05:48:56.194Z,5.96
2022-11-22T05:49:56.131Z,5.96
2022-11-22T05:50:56.141Z,5.98
2022-11-22T05:51:56.119Z,5.95
2022-11-22T05:52:56.132Z,5.93
2022-11-22T05:53:56.069Z,5.89
2022-11-22T05:54:56.068Z,5.89
2022-11-22T05:55:56.054Z,5.91
2022-11-22T05:56:56.072Z,5.89
2022-11-22T05:57:56.030Z,5.89
2022-11-22T05:58:56.017Z,5.85
2022-11-22T05:59:56.026Z,5.83
2022-11-22T06:00:55.985Z,5.83
2022-11-22T06:01:56.061Z,5.81
2022-11-22T06:02:55.959Z,5.82
2022-11-22T06:03:55.947Z,5.78
2022-11-22T06:04:55.932Z,5.77
2022-11-22T06:05:55.920Z,5.77
2022-11-22T06:06:55.927Z,5.75
2022-11-22T06:07:55.945Z,5.74
2022-11-22T06:08:55.876Z,5.75
2022-11-22T06:09:55.856Z,5.74
2022-11-22T06:10:55.861Z,5.73
2022-11-22T06:11:55.827Z,5.70
2022-11-22T06:12:55.840Z,5.67
2022-11-22T06:13:55.808Z,5.66
2022-11-22T06:14:55.822Z,5.60
2022-11-22T06:15:55.777Z,5.60
2022-11-22T06:16:55.789Z,5.57
2022-11-22T06:17:55.765Z,5.52
2022-11-22T06:18:55.745Z,5.49
2022-11-22T06:19:56.566Z,5.46
2022-11-22T06:20:55.724Z,5.43
2022-11-22T06:21:55.703Z,5.41
2022-11-22T06:22:55.704Z,5.40
2022-11-22T06:23:55.683Z,5.41
2022-11-22T06:24:55.664Z,5.40
2022-11-22T06:25:55.664Z,5.37
2022-11-22T06:26:55.634Z,5.35
2022-11-22T06:27:55.634Z,5.35
2022-11-22T06:28:55.614Z,5.32
2022-11-22T06:29:55.609Z,5.34
2022-11-22T06:30:55.585Z,5.31
2022-11-22T06:31:58.967Z,5.30
2022-11-22T06:32:56.563Z,5.30
2022-11-22T06:33:55.542Z,5.32
2022-11-22T06:34:55.540Z,5.38
2022-11-22T06:35:55.512Z,5.43
2022-11-22T06:36:55.514Z,5.46
2022-11-22T06:38:00.491Z,5.49
2022-11-22T06:38:56.481Z,5.46
2022-11-22T06:39:55.462Z,5.46
2022-11-22T06:40:55.462Z,5.49
2022-11-22T06:41:55.442Z,5.48
2022-11-22T06:42:55.453Z,5.45
2022-11-22T06:43:55.409Z,5.41
2022-11-22T06:44:55.398Z,5.38
2022-11-22T06:45:55.380Z,5.35
2022-11-22T06:46:55.376Z,5.34
2022-11-22T06:47:55.359Z,5.32
2022-11-22T06:48:55.361Z,5.34
2022-11-22T06:49:55.329Z,5.34
2022-11-22T06:50:55.321Z,5.37
2022-11-22T06:51:55.299Z,5.45
2022-11-22T06:52:55.291Z,5.40
2022-11-22T06:53:55.300Z,5.37
2022-11-22T06:54:55.270Z,5.40
2022-11-22T06:56:01.069Z,5.40
2022-11-22T06:56:56.289Z,5.32
2022-11-22T06:57:55.221Z,5.32
2022-11-22T06:58:55.227Z,5.34
2022-11-22T06:59:55.197Z,5.38
2022-11-22T07:00:55.224Z,5.35
2022-11-22T07:01:55.232Z,5.30
2022-11-22T07:02:55.159Z,5.28
2022-11-22T07:03:55.159Z,5.28
2022-11-22T07:05:23.290Z,5.25
2022-11-22T07:05:56.119Z,5.27
2022-11-22T07:06:55.115Z,5.30
2022-11-22T07:08:00.836Z,5.35
2022-11-22T07:08:56.093Z,5.34
2022-11-22T07:09:56.609Z,5.37
2022-11-22T07:10:55.055Z,5.32
2022-11-22T07:11:55.046Z,5.27
2022-11-22T07:12:55.026Z,5.25
2022-11-22T07:13:55.026Z,5.28
2022-11-22T07:14:55.004Z,5.28
2022-11-22T07:15:54.986Z,5.28
2022-11-22T07:16:54.985Z,5.37
2022-11-22T07:17:54.955Z,5.40
2022-11-22T07:18:54.954Z,5.37
2022-11-22T07:19:54.933Z,5.35
2022-11-22T07:20:54.923Z,5.48
2022-11-22T07:21:54.954Z,5.74
2022-11-22T07:22:54.894Z,6.16
2022-11-22T07:23:54.892Z,6.33
2022-11-22T07:24:54.863Z,6.32
2022-11-22T07:25:54.854Z,6.53
2022-11-22T07:26:54.874Z,6.32
2022-11-22T07:27:54.822Z,6.18
2022-11-22T07:28:54.843Z,6.04
2022-11-22T07:29:54.802Z,5.91
2022-11-22T07:30:54.852Z,5.85
2022-11-22T07:31:54.795Z,5.86
2022-11-22T07:32:54.771Z,5.91
2022-11-22T07:33:54.751Z,5.85
2022-11-22T07:34:54.732Z,5.88
2022-11-22T07:35:54.769Z,5.82
2022-11-22T07:36:59.728Z,5.82
2022-11-22T07:37:55.690Z,5.88
2022-11-22T07:38:54.691Z,5.85
2022-11-22T07:39:54.660Z,5.81
2022-11-22T07:40:54.660Z,5.77
2022-11-22T07:41:54.650Z,5.77
2022-11-22T07:42:58.412Z,5.83
2022-11-22T07:43:54.641Z,5.92
2022-11-22T07:44:54.610Z,6.04
2022-11-22T07:45:54.589Z,6.00
2022-11-22T07:46:54.578Z,5.95
2022-11-22T07:47:54.559Z,5.95
2022-11-22T07:48:54.564Z,5.91
2022-11-22T07:49:54.650Z,5.91
2022-11-22T07:50:54.527Z,5.89
2022-11-22T07:51:54.546Z,5.86
2022-11-22T07:52:54.498Z,5.91
2022-11-22T07:53:54.477Z,6.03
2022-11-22T07:54:54.527Z,6.09
2022-11-22T07:55:54.498Z,6.13
2022-11-22T07:56:54.457Z,6.11
2022-11-22T07:57:54.429Z,6.16
2022-11-22T07:58:54.477Z,6.21
2022-11-22T07:59:54.490Z,6.48
2022-11-22T08:00:54.387Z,6.56
2022-11-22T08:01:54.421Z,6.50
2022-11-22T08:02:54.367Z,6.36
2022-11-22T08:03:54.445Z,6.33
2022-11-22T08:04:54.409Z,6.33
2022-11-22T08:05:54.376Z,6.36
2022-11-22T08:06:54.307Z,6.43
2022-11-22T08:07:54.403Z,6.35
2022-11-22T08:09:00.333Z,6.18
2022-11-22T08:09:55.306Z,6.11
2022-11-22T08:10:54.257Z,6.28
2022-11-22T08:11:54.236Z,6.36
2022-11-22T08:12:54.270Z,6.40
2022-11-22T08:13:54.258Z,6.54
2022-11-22T08:14:54.215Z,6.61
2022-11-22T08:15:54.822Z,6.53
2022-11-22T08:16:54.173Z,6.56
2022-11-22T08:17:54.154Z,6.58
2022-11-22T08:18:54.146Z,7.02
2022-11-22T08:19:54.143Z,7.66
2022-11-22T08:20:54.123Z,7.90
2022-11-22T08:21:58.455Z,8.07
2022-11-22T08:22:54.094Z,8.03
2022-11-22T08:23:54.082Z,7.96
2022-11-22T08:24:54.073Z,7.67
2022-11-22T08:25:54.061Z,7.40
2022-11-22T08:26:54.041Z,7.17
2022-11-22T08:27:54.032Z,6.90
2022-11-22T08:28:54.012Z,6.89
2022-11-22T08:29:54.022Z,6.86
2022-11-22T08:30:53.996Z,7.05
2022-11-22T08:31:53.971Z,7.07
2022-11-22T08:32:53.972Z,7.24
2022-11-22T08:33:54.092Z,7.15
2022-11-22T08:34:53.961Z,7.17
2022-11-22T08:35:53.921Z,7.12
2022-11-22T08:36:53.930Z,7.20
2022-11-22T08:37:53.889Z,7.27
2022-11-22T08:38:53.889Z,7.44
2022-11-22T08:39:53.878Z,7.79
2022-11-22T08:40:53.863Z,7.96
2022-11-22T08:41:53.850Z,7.79
2022-11-22T08:42:53.831Z,7.93
2022-11-22T08:43:53.808Z,8.12
2022-11-22T08:44:53.822Z,8.55
2022-11-22T08:45:53.789Z,9.12
2022-11-22T08:46:53.796Z,9.66
2022-11-22T08:47:53.758Z,10.04
2022-11-22T08:48:53.772Z,10.12
2022-11-22T08:49:53.768Z,10.59
2022-11-22T08:50:53.740Z,10.47
2022-11-22T08:51:53.714Z,10.55
2022-11-22T08:52:53.698Z,10.81
2022-11-22T08:53:53.686Z,11.24
2022-11-22T08:54:53.677Z,11.11
2022-11-22T08:55:53.677Z,11.19
2022-11-22T08:56:53.666Z,11.36
2022-11-22T08:57:53.636Z,11.28
2022-11-22T08:58:53.627Z,11.49
2022-11-22T08:59:53.606Z,11.61
2022-11-22T09:00:53.608Z,11.50
2022-11-22T09:01:53.615Z,11.61
2022-11-22T09:02:53.571Z,11.72
2022-11-22T09:03:53.546Z,11.59
2022-11-22T09:04:53.547Z,11.65
2022-11-22T09:09:08.804Z,11.46
2022-11-22T09:09:54.476Z,11.68
2022-11-22T09:10:53.475Z,11.75
2022-11-22T09:11:53.455Z,12.20
2022-11-22T09:12:53.435Z,12.64
2022-11-22T09:13:53.425Z,13.03
2022-11-22T09:14:53.415Z,12.77
2022-11-22T09:15:53.405Z,12.37
2022-11-22T09:16:53.384Z,12.13
2022-11-22T09:17:53.376Z,11.85
2022-11-22T09:18:53.367Z,11.87
2022-11-22T09:19:53.344Z,11.77
2022-11-22T09:20:53.345Z,12.01
2022-11-22T09:21:53.315Z,12.21
2022-11-22T09:22:53.305Z,12.39
2022-11-22T09:23:53.284Z,12.42
2022-11-22T09:24:53.275Z,12.62
2022-11-22T09:25:53.277Z,12.54
2022-11-22T09:26:53.274Z,12.42
2022-11-22T09:27:53.237Z,12.23
2022-11-22T09:28:53.235Z,12.29
2022-11-22T09:29:53.223Z,12.51
2022-11-22T09:30:53.214Z,12.29
2022-11-22T09:31:53.185Z,11.97
2022-11-22T09:32:53.185Z,12.12
2022-11-22T09:33:53.154Z,12.13
2022-11-22T09:34:53.152Z,12.01
2022-11-22T09:35:53.143Z,12.33
2022-11-22T09:36:53.119Z,12.41
2022-11-22T09:37:53.103Z,12.82
2022-11-22T09:38:53.093Z,13.40
2022-11-22T09:39:53.075Z,12.89
2022-11-22T09:40:53.086Z,12.15
2022-11-22T09:41:53.056Z,12.15
2022-11-22T09:42:53.043Z,12.51
2022-11-22T09:43:53.279Z,12.04
2022-11-22T09:44:53.016Z,12.41
2022-11-22T09:45:53.013Z,12.54
2022-11-22T09:46:52.991Z,12.99
2022-11-22T09:47:52.975Z,13.81
2022-11-22T09:48:52.964Z,14.31
2022-11-22T09:49:52.945Z,13.70
2022-11-22T09:50:52.945Z,13.32
2022-11-22T09:51:52.924Z,13.24
2022-11-22T09:52:52.913Z,13.00
2022-11-22T09:53:52.947Z,12.82
2022-11-22T09:54:52.883Z,12.99
2022-11-22T09:55:52.874Z,13.18
2022-11-22T09:56:52.853Z,13.51
2022-11-22T09:57:52.843Z,14.12
2022-11-22T09:58:52.835Z,14.54
2022-11-22T09:59:52.813Z,13.99
2022-11-22T10:00:52.887Z,13.37
2022-11-22T10:01:52.784Z,12.89
2022-11-22T10:03:00.839Z,12.87
2022-11-22T10:03:53.754Z,12.56
2022-11-22T10:04:52.762Z,12.82
2022-11-22T10:05:52.734Z,13.41
2022-11-22T10:06:52.728Z,13.20
2022-11-22T10:07:52.747Z,13.06
2022-11-22T10:08:52.695Z,13.47
2022-11-22T10:09:52.674Z,13.20
2022-11-22T10:10:52.663Z,13.02
2022-11-22T10:11:52.663Z,12.99
2022-11-22T10:12:52.645Z,13.74
2022-11-22T10:13:53.574Z,13.88
2022-11-22T10:14:52.613Z,14.04
2022-11-22T10:15:52.614Z,13.89
2022-11-22T10:16:52.596Z,13.69
2022-11-22T10:17:52.573Z,13.32
2022-11-22T10:18:52.555Z,13.25
2022-11-22T10:19:52.544Z,13.59
2022-11-22T10:20:52.534Z,13.18
2022-11-22T10:21:52.533Z,13.07
2022-11-22T10:22:52.505Z,13.06
2022-11-22T10:23:52.495Z,13.44
2022-11-22T10:24:52.482Z,13.80
2022-11-22T10:25:52.463Z,14.21
2022-11-22T10:26:52.474Z,14.01
2022-11-22T10:27:56.267Z,14.02
2022-11-22T10:28:53.424Z,13.76
2022-11-22T10:29:52.418Z,13.83
2022-11-22T10:30:52.404Z,13.73
2022-11-22T10:31:52.398Z,13.46
2022-11-22T10:32:52.374Z,13.38
2022-11-22T10:33:52.355Z,13.80
2022-11-22T10:34:52.345Z,14.47
2022-11-22T10:35:52.332Z,14.86
2022-11-22T10:36:52.334Z,14.84
2022-11-22T10:37:52.304Z,14.75
2022-11-22T10:38:52.297Z,14.14
2022-11-22T10:39:52.284Z,13.51
2022-11-22T10:40:52.275Z,12.39
2022-11-22T10:41:52.255Z,11.39
2022-11-22T10:42:52.247Z,11.09
2022-11-22T10:43:52.225Z,11.07
2022-11-22T10:44:52.214Z,10.76
2022-11-22T10:45:52.204Z,10.58
2022-11-22T10:46:56.533Z,10.80
2022-11-22T10:47:52.181Z,11.39
2022-11-22T10:48:52.164Z,11.57
2022-11-22T10:49:52.144Z,12.49
2022-11-22T10:50:52.135Z,13.17
2022-11-22T10:51:52.133Z,13.49
2022-11-22T10:52:52.113Z,14.25
2022-11-22T10:53:52.094Z,14.60
2022-11-22T10:54:52.084Z,14.43
2022-11-22T10:55:52.065Z,13.83
2022-11-22T10:56:52.066Z,13.73
2022-11-22T10:57:52.043Z,14.49
2022-11-22T10:58:52.034Z,14.21
2022-11-22T10:59:52.015Z,14.86
2022-11-22T11:00:52.017Z,14.74
2022-11-22T11:01:51.997Z,13.95
2022-11-22T11:02:51.976Z,12.45
2022-11-22T11:03:51.962Z,11.62
2022-11-22T11:04:51.954Z,11.54
2022-11-22T11:07:56.730Z,10.55
2022-11-22T11:09:47.878Z,10.22
2022-11-22T11:10:10.865Z,9.99
2022-11-22T11:10:52.874Z,9.82
2022-11-22T11:11:51.901Z,9.73
2022-11-22T11:12:51.854Z,9.82
2022-11-22T11:13:51.824Z,10.01
2022-11-22T11:14:51.814Z,9.88
2022-11-22T11:15:55.949Z,9.83
2022-11-22T11:16:51.805Z,9.81
2022-11-22T11:17:51.772Z,9.78
2022-11-22T11:18:51.764Z,9.56
2022-11-22T11:19:51.743Z,9.52
2022-11-22T11:20:51.734Z,9.52
2022-11-22T11:21:51.724Z,9.43
2022-11-22T11:23:13.574Z,9.28
2022-11-22T11:23:52.712Z,9.31
2022-11-22T11:24:51.683Z,9.34
2022-11-22T11:25:51.665Z,9.38
2022-11-22T11:26:51.664Z,9.43
2022-11-22T11:27:51.643Z,9.49
2022-11-22T11:28:51.633Z,10.56
2022-11-22T11:29:51.614Z,10.33
2022-11-22T11:30:51.651Z,9.96
2022-11-22T11:31:51.605Z,9.75
2022-11-22T11:32:51.573Z,9.58
2022-11-22T11:33:51.573Z,9.49
2022-11-22T11:34:51.543Z,9.38
2022-11-22T11:35:51.542Z,9.30
2022-11-22T11:36:51.530Z,9.28
2022-11-22T11:37:51.512Z,9.25
2022-11-22T11:38:51.493Z,9.27
2022-11-22T11:39:51.535Z,9.28
2022-11-22T11:40:51.466Z,9.30
2022-11-22T11:41:51.487Z,9.27
2022-11-22T11:42:51.453Z,9.24
2022-11-22T11:43:51.440Z,9.18
2022-11-22T11:44:51.411Z,9.18
2022-11-22T11:45:51.404Z,9.20
2022-11-22T11:46:51.382Z,9.12
2022-11-22T11:47:51.393Z,9.16
2022-11-22T11:48:51.386Z,9.21
2022-11-22T11:49:51.351Z,9.28
2022-11-22T11:50:51.331Z,9.35
2022-11-22T11:51:51.331Z,9.42
2022-11-22T11:52:51.320Z,9.46
2022-11-22T11:53:51.303Z,9.46
2022-11-22T11:54:51.280Z,9.45
2022-11-22T11:55:51.272Z,9.43
2022-11-22T11:56:51.269Z,9.39
2022-11-22T11:57:51.260Z,9.25
2022-11-22T11:58:51.230Z,9.24
2022-11-22T11:59:51.220Z,9.25
2022-11-22T12:00:51.215Z,9.23
2022-11-22T12:01:51.290Z,9.24
2022-11-22T12:02:51.272Z,9.28
2022-11-22T12:03:51.169Z,9.27
2022-11-22T12:04:51.158Z,9.20
2022-11-22T12:05:51.149Z,9.12
2022-11-22T12:06:51.130Z,9.05
2022-11-22T12:07:51.195Z,9.02
2022-11-22T12:08:51.101Z,9.05
2022-11-22T12:09:51.098Z,9.02
2022-11-22T12:10:51.079Z,9.04
2022-11-22T12:11:51.079Z,9.04
2022-11-22T12:12:51.059Z,8.97
2022-11-22T12:14:18.937Z,8.96
2022-11-22T12:15:10.262Z,9.01
2022-11-22T12:15:52.019Z,9.06
2022-11-22T12:16:50.998Z,9.09
2022-11-22T12:17:51.009Z,9.06
2022-11-22T12:18:50.985Z,9.05
2022-11-22T12:19:50.971Z,9.09
2022-11-22T12:20:51.055Z,9.12
2022-11-22T12:21:50.948Z,9.10
2022-11-22T12:22:51.044Z,9.01
2022-11-22T12:23:51.301Z,8.99
2022-11-22T12:25:09.777Z,8.99
2022-11-22T12:25:51.884Z,9.01
2022-11-22T12:26:50.880Z,9.04
2022-11-22T12:27:50.907Z,9.04
2022-11-22T12:28:50.846Z,9.04
2022-11-22T12:29:50.838Z,9.02
2022-11-22T12:30:50.815Z,9.04
2022-11-22T12:31:50.812Z,9.06
2022-11-22T12:32:50.805Z,9.06
2022-11-22T12:33:50.776Z,9.15
2022-11-22T12:34:50.768Z,9.13
2022-11-22T12:35:50.766Z,9.18
2022-11-22T12:36:50.734Z,9.16
2022-11-22T12:37:50.736Z,9.13
2022-11-22T12:38:50.705Z,9.05
2022-11-22T12:39:50.696Z,9.02
2022-11-22T12:40:50.689Z,9.02
2022-11-22T12:41:50.663Z,8.99
2022-11-22T12:42:50.668Z,8.97
2022-11-22T12:43:50.634Z,8.93
2022-11-22T12:44:50.635Z,8.88
2022-11-22T12:45:50.615Z,8.86
2022-11-22T12:46:50.604Z,8.86
2022-11-22T12:47:50.594Z,8.83
2022-11-22T12:48:50.583Z,8.83
2022-11-22T12:49:50.564Z,8.79
2022-11-22T12:50:50.616Z,8.81
2022-11-22T12:51:50.541Z,8.79
2022-11-22T12:52:50.534Z,8.81
2022-11-22T12:53:50.504Z,8.79
2022-11-22T12:54:50.500Z,8.78
2022-11-22T12:55:50.483Z,8.79
2022-11-22T12:56:50.475Z,8.81
2022-11-22T12:57:50.465Z,8.81
2022-11-22T12:58:50.443Z,8.84
2022-11-22T12:59:50.433Z,8.90
2022-11-22T13:00:50.490Z,8.90
2022-11-22T13:01:50.455Z,8.90
2022-11-22T13:02:54.536Z,8.90
2022-11-22T13:03:51.382Z,8.88
2022-11-22T13:04:50.377Z,8.88
2022-11-22T13:05:50.351Z,8.90
2022-11-22T13:06:50.342Z,8.88
2022-11-22T13:07:50.392Z,8.86
2022-11-22T13:08:54.654Z,8.87
2022-11-22T13:09:51.308Z,8.84
2022-11-22T13:10:50.291Z,8.83
2022-11-22T13:11:50.273Z,8.84
2022-11-22T13:12:50.383Z,8.86
2022-11-22T13:13:50.261Z,8.86
2022-11-22T13:14:50.236Z,8.90
2022-11-22T13:15:50.218Z,8.88
2022-11-22T13:16:50.240Z,8.87
2022-11-22T13:17:50.190Z,8.86
2022-11-22T13:18:50.191Z,8.86
2022-11-22T13:19:50.170Z,8.84
2022-11-22T13:20:50.173Z,8.83
2022-11-22T13:21:50.138Z,8.83
2022-11-22T13:22:50.128Z,8.84
2022-11-22T13:23:50.120Z,8.84
2022-11-22T13:24:50.100Z,8.83
2022-11-22T13:25:50.082Z,8.83
2022-11-22T13:26:50.069Z,8.81
2022-11-22T13:27:50.058Z,8.81
2022-11-22T13:28:50.067Z,8.84
2022-11-22T13:29:50.028Z,8.83
2022-11-22T13:30:50.019Z,8.83
2022-11-22T13:31:50.009Z,8.83
2022-11-22T13:32:50.001Z,8.83
2022-11-22T13:33:49.988Z,8.83
2022-11-22T13:34:49.968Z,8.81
2022-11-22T13:35:49.949Z,8.79
2022-11-22T13:36:49.946Z,8.83
2022-11-22T13:37:49.928Z,8.83
2022-11-22T13:38:49.929Z,8.81
2022-11-22T13:39:49.922Z,8.83
2022-11-22T13:40:49.887Z,8.81
2022-11-22T13:41:49.877Z,8.81
2022-11-22T13:42:49.857Z,8.81
2022-11-22T13:43:49.859Z,8.81
2022-11-22T13:44:49.837Z,8.83
2022-11-22T13:45:49.819Z,8.86
2022-11-22T13:46:49.832Z,8.88
2022-11-22T13:47:49.787Z,8.90
2022-11-22T13:48:49.797Z,8.91
2022-11-22T13:49:49.767Z,8.90
2022-11-22T13:50:49.756Z,8.93
2022-11-22T13:51:49.738Z,8.93
2022-11-22T13:52:49.726Z,8.93
2022-11-22T13:53:49.726Z,8.91
2022-11-22T13:54:49.736Z,8.93
2022-11-22T13:55:49.683Z,8.94
2022-11-22T13:56:49.675Z,8.96
2022-11-22T13:57:49.674Z,8.96
2022-11-22T13:58:51.333Z,8.97
2022-11-22T13:59:49.634Z,8.97
2022-11-22T14:00:49.693Z,8.94
2022-11-22T14:01:49.606Z,8.94
2022-11-22T14:02:49.606Z,8.93
2022-11-22T14:03:49.594Z,8.94
2022-11-22T14:04:49.573Z,8.94
2022-11-22T14:05:49.553Z,8.90
2022-11-22T14:06:49.552Z,8.91
2022-11-22T14:07:49.589Z,8.93
2022-11-22T14:08:49.543Z,8.91
2022-11-22T14:09:49.505Z,8.94
2022-11-22T14:10:49.504Z,8.93
2022-11-22T14:11:49.474Z,8.90
2022-11-22T14:12:49.463Z,8.91
2022-11-22T14:13:49.443Z,8.90
2022-11-22T14:14:49.462Z,8.88
2022-11-22T14:15:49.423Z,8.88
2022-11-22T14:16:49.415Z,8.87
2022-11-22T14:17:49.392Z,8.84
2022-11-22T14:18:49.390Z,8.84
2022-11-22T14:19:49.383Z,8.84
2022-11-22T14:20:49.361Z,8.84
2022-11-22T14:21:49.340Z,8.84
2022-11-22T14:22:49.331Z,8.83
2022-11-22T14:23:49.321Z,8.83
2022-11-22T14:24:49.320Z,8.81
2022-11-22T14:25:49.289Z,8.81
2022-11-22T14:26:49.294Z,8.79
2022-11-22T14:27:49.267Z,8.76
2022-11-22T14:28:49.255Z,8.81
2022-11-22T14:29:53.476Z,8.79
2022-11-22T14:30:49.220Z,8.81
2022-11-22T14:31:49.221Z,8.83
2022-11-22T14:32:49.190Z,8.83
2022-11-22T14:33:49.181Z,8.81
2022-11-22T14:34:49.183Z,8.81
2022-11-22T14:35:49.160Z,8.81
2022-11-22T14:36:49.146Z,8.81
2022-11-22T14:37:49.134Z,8.79
2022-11-22T14:38:49.109Z,8.81
2022-11-22T14:39:49.110Z,8.83
2022-11-22T14:40:49.090Z,8.81
2022-11-22T14:41:49.082Z,8.81
2022-11-22T14:42:49.101Z,8.76
2022-11-22T14:43:49.059Z,8.76
2022-11-22T14:44:49.049Z,8.76
2022-11-22T14:45:49.028Z,8.75
2022-11-22T14:46:53.621Z,8.75
2022-11-22T14:47:49.998Z,8.76
2022-11-22T14:48:48.979Z,8.76
2022-11-22T14:49:48.987Z,8.75
2022-11-22T14:50:48.957Z,8.75
2022-11-22T14:51:48.949Z,8.73
2022-11-22T14:52:48.927Z,8.73
2022-11-22T14:53:48.928Z,8.75
2022-11-22T14:54:48.919Z,8.72
2022-11-22T14:55:48.899Z,8.73
2022-11-22T14:56:48.878Z,8.73
2022-11-22T14:57:48.867Z,8.73
2022-11-22T14:58:48.896Z,8.76
2022-11-22T14:59:48.854Z,8.75
2022-11-22T15:00:48.816Z,8.75
2022-11-22T15:01:48.868Z,8.75
2022-11-22T15:02:48.797Z,8.78
2022-11-22T15:03:48.796Z,8.76
2022-11-22T15:09:10.833Z,8.79
2022-11-22T15:09:12.366Z,8.76
2022-11-22T15:09:16.585Z,8.75
2022-11-22T15:09:17.858Z,8.75
2022-11-22T15:09:21.749Z,8.79
2022-11-22T15:09:53.542Z,8.73
2022-11-22T15:10:48.756Z,8.72
2022-11-22T15:11:48.683Z,8.75
2022-11-22T15:12:48.666Z,8.73
2022-11-22T15:13:48.655Z,8.75
2022-11-22T15:14:48.656Z,8.76
2022-11-22T15:57:49.078Z,8.32
2022-11-22T15:58:48.048Z,8.30
2022-11-22T15:59:48.040Z,8.30
2022-11-22T16:00:48.053Z,8.29
2022-11-22T16:01:48.109Z,8.29
2022-11-22T16:02:48.008Z,8.29
2022-11-22T16:03:47.987Z,8.28
2022-11-22T16:04:47.985Z,8.26
2022-11-22T16:06:10.197Z,8.25
2022-11-22T16:06:48.959Z,8.26
2022-11-22T16:07:48.021Z,8.26
2022-11-22T16:08:47.937Z,8.25
2022-11-22T16:09:47.930Z,8.25
2022-11-22T16:10:47.907Z,8.22
2022-11-22T16:11:47.916Z,8.22
2022-11-22T16:12:47.876Z,8.20
2022-11-22T16:13:47.895Z,8.20
2022-11-22T16:14:47.853Z,8.17
2022-11-22T16:15:47.853Z,8.15
2022-11-22T16:16:47.817Z,8.15
2022-11-22T16:17:47.837Z,8.15
2022-11-22T16:18:47.785Z,8.15
2022-11-22T16:19:47.784Z,8.18
2022-11-22T16:20:47.774Z,8.17
2022-11-22T16:21:47.755Z,8.17
2022-11-22T16:22:47.752Z,8.17
2022-11-22T16:23:47.724Z,8.17
2022-11-22T16:24:47.717Z,8.17
2022-11-22T16:25:47.734Z,8.17
2022-11-22T16:26:47.684Z,8.20
2022-11-22T16:27:47.680Z,8.18
2022-11-22T16:28:47.665Z,8.20
2022-11-22T16:29:47.655Z,8.18
2022-11-22T16:30:47.909Z,8.20
2022-11-22T16:31:47.625Z,8.20
2022-11-22T16:32:47.613Z,8.21
2022-11-22T16:33:47.692Z,8.21
2022-11-22T16:34:51.631Z,8.18
2022-11-22T16:35:48.582Z,8.18
2022-11-22T16:36:47.552Z,8.17
2022-11-22T16:37:48.331Z,8.18
2022-11-22T16:38:47.534Z,8.17
2022-11-22T16:39:47.522Z,8.18
2022-11-22T16:40:47.501Z,8.17
2022-11-22T16:41:47.501Z,8.17
2022-11-22T16:42:47.477Z,8.20
2022-11-22T16:43:47.461Z,8.20
2022-11-22T16:44:47.450Z,8.20
2022-11-22T16:45:47.501Z,8.21
2022-11-22T16:46:47.511Z,8.21
2022-11-22T16:47:58.283Z,8.21
2022-11-22T16:48:48.390Z,8.20
2022-11-22T16:49:47.388Z,8.22
2022-11-22T16:50:47.380Z,8.22
2022-11-22T16:51:47.396Z,8.25
2022-11-22T16:52:47.349Z,8.22
2022-11-22T16:53:47.329Z,8.21
2022-11-22T16:54:47.318Z,8.22
2022-11-22T16:55:47.311Z,8.21
2022-11-22T16:56:47.318Z,8.22
2022-11-22T16:57:47.270Z,8.21
2022-11-22T16:58:47.271Z,8.21
2022-11-22T16:59:47.268Z,8.21
2022-11-22T17:00:47.272Z,8.25
2022-11-22T17:01:47.228Z,8.22
2022-11-22T17:02:47.217Z,8.25
2022-11-22T17:03:47.202Z,8.22
2022-11-22T17:04:47.187Z,8.25
2022-11-22T17:05:47.170Z,8.22
2022-11-22T17:06:47.181Z,8.25
2022-11-22T17:07:47.226Z,8.22
2022-11-22T17:08:47.138Z,8.21
2022-11-22T17:09:47.126Z,8.21
2022-11-22T17:10:47.107Z,8.22
2022-11-22T17:11:47.113Z,8.22
2022-11-22T17:12:47.078Z,8.21
2022-11-22T17:13:47.066Z,8.22
2022-11-22T17:14:47.057Z,8.21
2022-11-22T17:15:47.046Z,8.20
2022-11-22T17:16:47.039Z,8.21
2022-11-22T17:17:47.015Z,8.21
2022-11-22T17:18:47.005Z,8.20
2022-11-22T17:19:53.132Z,8.20
2022-11-22T17:20:48.010Z,8.18
2022-11-22T17:21:46.985Z,8.18
2022-11-22T17:22:46.955Z,8.20
2022-11-22T17:23:46.926Z,8.18
2022-11-22T17:24:47.015Z,8.18
2022-11-22T17:25:46.909Z,8.17
2022-11-22T17:26:46.905Z,8.15
2022-11-22T17:27:51.511Z,8.14
2022-11-22T17:28:47.864Z,8.15
2022-11-22T17:29:50.982Z,8.15
2022-11-22T17:30:46.853Z,8.12
2022-11-22T17:31:46.845Z,8.11
2022-11-22T17:32:46.815Z,8.12
2022-11-22T17:33:46.815Z,8.12
2022-11-22T17:34:46.962Z,8.12
2022-11-22T17:35:46.772Z,8.10
2022-11-22T17:36:46.774Z,8.10
2022-11-22T17:37:46.751Z,8.12
2022-11-22T17:38:46.731Z,8.14
2022-11-22T17:39:46.738Z,8.12
2022-11-22T17:40:46.711Z,8.11
2022-11-22T17:41:46.714Z,8.11
2022-11-22T17:42:46.691Z,8.08
2022-11-22T17:43:46.680Z,8.04
2022-11-22T17:44:46.660Z,8.08
2022-11-22T17:45:46.651Z,8.08
2022-11-22T17:46:46.641Z,8.07
2022-11-22T17:47:46.611Z,8.03
2022-11-22T17:48:46.601Z,8.04
2022-11-22T17:49:53.793Z,8.04
2022-11-22T17:50:46.586Z,8.08
2022-11-22T17:51:46.571Z,8.07
2022-11-22T17:52:46.568Z,8.07
2022-11-22T17:53:46.550Z,8.03
2022-11-22T17:54:46.527Z,8.03
2022-11-22T17:56:09.419Z,8.03
2022-11-22T17:56:47.504Z,8.04
2022-11-22T17:57:47.838Z,8.03
2022-11-22T17:58:46.482Z,8.03
2022-11-22T17:59:46.473Z,8.02
2022-11-22T18:00:46.455Z,8.00
2022-11-22T18:01:46.442Z,8.00
2022-11-22T18:02:46.520Z,8.00
2022-11-22T18:03:46.486Z,8.04
2022-11-22T18:04:46.393Z,8.04
2022-11-22T18:05:46.392Z,8.07
2022-11-22T18:06:46.374Z,8.04
2022-11-22T18:07:46.411Z,8.04
2022-11-22T18:08:47.372Z,8.07
2022-11-22T18:09:46.362Z,8.04
2022-11-22T18:10:46.420Z,8.07
2022-11-22T18:11:46.441Z,8.07
2022-11-22T18:13:13.421Z,8.07
2022-11-22T18:13:47.287Z,8.03
2022-11-22T18:14:46.270Z,8.04
2022-11-22T18:15:46.260Z,8.02
2022-11-22T18:16:46.319Z,8.02
2022-11-22T18:17:46.251Z,8.03
2022-11-22T18:18:56.670Z,8.04
2022-11-22T18:19:47.189Z,8.08
2022-11-22T18:20:46.177Z,8.10
2022-11-22T18:21:46.170Z,8.11
2022-11-22T18:22:46.160Z,8.12
2022-11-22T18:23:46.149Z,8.14
2022-11-22T18:24:46.138Z,8.17
2022-11-22T18:25:46.117Z,8.17
2022-11-22T18:26:46.130Z,8.18
2022-11-22T18:27:46.112Z,8.20
2022-11-22T18:29:02.429Z,8.18
2022-11-22T18:29:47.069Z,8.20
2022-11-22T18:30:46.059Z,8.18
2022-11-22T18:31:53.784Z,8.18
2022-11-22T18:32:47.038Z,8.20
2022-11-22T18:33:46.009Z,8.20
2022-11-22T18:34:45.998Z,8.18
2022-11-22T18:35:56.188Z,8.18
2022-11-22T18:36:55.316Z,8.20
2022-11-22T18:37:46.977Z,8.18
2022-11-22T18:38:45.941Z,8.20
2022-11-22T18:39:45.937Z,8.18
2022-11-22T18:40:45.928Z,8.20
2022-11-22T18:41:45.918Z,8.20
2022-11-22T18:42:45.887Z,8.20
2022-11-22T18:43:45.887Z,8.20
2022-11-22T18:44:45.875Z,8.20
2022-11-22T18:45:45.875Z,8.20
2022-11-22T18:46:45.863Z,8.20
2022-11-22T18:47:45.826Z,8.18
2022-11-22T18:48:45.855Z,8.17
2022-11-22T18:49:45.806Z,8.15
2022-11-22T18:50:45.798Z,8.15
2022-11-22T18:51:45.791Z,8.17
2022-11-22T18:52:45.767Z,8.18
2022-11-22T18:53:45.764Z,8.18
2022-11-22T18:54:45.735Z,8.18
2022-11-22T18:55:45.724Z,8.18
2022-11-22T18:56:45.706Z,8.18
2022-11-22T18:57:45.695Z,8.18
2022-11-22T18:58:45.740Z,8.17
2022-11-22T18:59:45.675Z,8.18
2022-11-22T19:00:45.714Z,8.17
2022-11-22T19:01:45.657Z,8.18
2022-11-22T19:02:45.644Z,8.18
2022-11-22T19:03:45.635Z,8.20
2022-11-22T19:04:45.603Z,8.21
2022-11-22T19:05:45.594Z,8.20
2022-11-22T19:06:45.575Z,8.21
2022-11-22T19:07:45.620Z,8.22
2022-11-22T19:08:45.554Z,8.25
2022-11-22T19:09:45.544Z,8.22
2022-11-22T19:10:45.523Z,8.25
2022-11-22T19:11:45.520Z,8.22
2022-11-22T19:12:45.512Z,8.25
2022-11-22T19:13:45.505Z,8.25
2022-11-22T19:14:45.471Z,8.25
2022-11-22T19:15:45.471Z,8.25
2022-11-22T19:16:45.441Z,8.25
2022-11-22T19:17:45.442Z,8.22
2022-11-22T19:18:45.423Z,8.21
2022-11-22T19:19:45.471Z,8.21
2022-11-22T19:20:55.195Z,8.22
2022-11-22T19:21:46.390Z,8.21
2022-11-22T19:22:45.371Z,8.18
2022-11-22T19:23:45.352Z,8.18
2022-11-22T19:24:47.313Z,8.15
2022-11-22T19:25:45.351Z,8.12
2022-11-22T19:26:45.311Z,8.10
2022-11-22T19:27:45.300Z,8.07
2022-11-22T19:28:45.289Z,8.03
2022-11-22T19:29:45.341Z,7.97
2022-11-22T19:30:45.269Z,7.90