createdAt,value
2018-06-10T00:01:25.461Z,24.82
2018-06-10T00:03:53.771Z,24.89
2018-06-10T00:06:22.299Z,24.53
2018-06-10T00:08:50.788Z,24.54
2018-06-10T00:11:19.076Z,24.45
2018-06-10T00:13:47.344Z,24.12
2018-06-10T00:16:15.974Z,24.27
2018-06-10T00:18:44.287Z,24.36
2018-06-10T00:21:12.645Z,24.00
2018-06-10T00:23:41.038Z,24.09
2018-06-10T00:26:09.273Z,24.22
2018-06-10T00:28:42.934Z,24.64
2018-06-10T00:31:11.175Z,24.27
2018-06-10T00:33:39.435Z,24.36
2018-06-10T00:36:07.723Z,24.04
2018-06-10T00:38:35.954Z,24.18
2018-06-10T00:41:04.266Z,24.11
2018-06-10T00:43:32.566Z,24.20
2018-06-10T00:46:01.022Z,24.25
2018-06-10T00:48:29.406Z,24.24
2018-06-10T00:50:57.757Z,24.42
2018-06-10T00:53:26.013Z,24.36
2018-06-10T00:55:54.296Z,24.18
2018-06-10T00:58:22.562Z,24.32
2018-06-10T01:00:50.869Z,24.50
2018-06-10T01:03:19.999Z,24.41
2018-06-10T01:05:48.250Z,24.42
2018-06-10T01:08:16.495Z,24.57
2018-06-10T01:10:44.737Z,24.47
2018-06-10T01:13:12.983Z,24.49
2018-06-10T01:15:41.285Z,24.41
2018-06-10T01:18:09.519Z,24.28
2018-06-10T01:20:37.764Z,24.36
2018-06-10T01:23:05.986Z,24.27
2018-06-10T01:25:34.219Z,24.27
2018-06-10T01:28:02.449Z,24.16
2018-06-10T01:30:30.688Z,24.26
2018-06-10T01:32:58.927Z,24.31
2018-06-10T01:35:27.215Z,24.08
2018-06-10T01:37:55.459Z,24.15
2018-06-10T01:40:23.693Z,24.18
2018-06-10T01:42:51.950Z,24.26
2018-06-10T01:45:20.183Z,24.21
2018-06-10T01:47:48.440Z,24.27
2018-06-10T01:50:16.682Z,24.21
2018-06-10T01:52:44.938Z,24.16
2018-06-10T01:55:13.190Z,24.13
2018-06-10T01:57:41.410Z,23.99
2018-06-10T02:00:09.643Z,24.00
2018-06-10T02:02:37.936Z,23.95
2018-06-10T02:05:06.985Z,23.91
2018-06-10T02:07:35.239Z,23.96
2018-06-10T02:10:03.551Z,23.73
2018-06-10T02:12:31.836Z,23.92
2018-06-10T02:15:00.137Z,23.73
2018-06-10T02:17:28.363Z,23.72
2018-06-10T02:19:56.608Z,23.75
2018-06-10T02:22:24.880Z,23.78
2018-06-10T02:24:53.131Z,23.87
2018-06-10T02:27:21.401Z,23.78
2018-06-10T02:29:49.608Z,23.66
2018-06-10T02:32:17.922Z,23.70
2018-06-10T02:34:46.169Z,23.51
2018-06-10T02:37:14.440Z,23.49
2018-06-10T02:39:42.660Z,23.55
2018-06-10T02:42:10.929Z,23.64
2018-06-10T02:44:40.069Z,23.36
2018-06-10T02:47:08.364Z,23.47
2018-06-10T02:49:36.596Z,23.46
2018-06-10T02:52:04.825Z,23.57
2018-06-10T02:54:33.081Z,23.57
2018-06-10T02:57:01.332Z,23.51
2018-06-10T02:59:29.624Z,23.47
2018-06-10T03:01:57.853Z,23.32
2018-06-10T03:04:26.125Z,23.36
2018-06-10T03:06:54.343Z,23.26
2018-06-10T03:09:22.605Z,23.21
2018-06-10T03:11:50.856Z,22.96
2018-06-10T03:14:19.143Z,23.24
2018-06-10T03:16:47.400Z,23.19
2018-06-10T03:19:15.631Z,23.22
2018-06-10T03:21:43.850Z,23.04
2018-06-10T03:24:12.076Z,23.14
2018-06-10T03:26:40.358Z,22.97
2018-06-10T03:29:08.548Z,23.12
2018-06-10T03:31:36.814Z,23.21
2018-06-10T03:34:05.053Z,23.18
2018-06-10T03:36:33.327Z,23.16
2018-06-10T03:39:01.566Z,23.18
2018-06-10T03:41:29.831Z,23.18
2018-06-10T03:43:58.096Z,22.92
2018-06-10T03:46:26.399Z,23.04
2018-06-10T03:48:54.645Z,23.06
2018-06-10T03:51:22.890Z,23.16
2018-06-10T03:53:51.291Z,23.07
2018-06-10T03:56:19.555Z,23.02
2018-06-10T03:58:47.822Z,22.99
2018-06-10T04:01:16.242Z,22.76
2018-06-10T04:03:44.749Z,22.87
2018-06-10T04:06:12.989Z,22.87
2018-06-10T04:08:41.216Z,22.82
2018-06-10T04:11:09.515Z,22.60
2018-06-10T04:13:37.759Z,22.46
2018-06-10T04:16:06.250Z,22.61
2018-06-10T04:18:34.514Z,22.86
2018-06-10T04:21:02.851Z,22.93
2018-06-10T04:23:31.241Z,22.91
2018-06-10T04:25:59.643Z,22.92
2018-06-10T04:28:27.902Z,22.86
2018-06-10T04:30:56.140Z,22.97
2018-06-10T04:33:24.470Z,23.03
2018-06-10T04:35:52.761Z,22.75
2018-06-10T04:38:21.103Z,22.87
2018-06-10T04:40:49.544Z,22.87
2018-06-10T04:43:17.802Z,22.60
2018-06-10T04:45:46.065Z,22.60
2018-06-10T04:48:14.344Z,22.67
2018-06-10T04:50:42.649Z,22.80
2018-06-10T04:53:10.973Z,22.90
2018-06-10T04:55:39.248Z,22.90
2018-06-10T04:58:07.495Z,22.73
2018-06-10T05:00:35.740Z,22.84
2018-06-10T05:03:03.956Z,22.94
2018-06-10T05:05:32.224Z,22.87
2018-06-10T05:08:00.445Z,22.61
2018-06-10T05:10:28.685Z,22.67
2018-06-10T05:12:56.911Z,23.06
2018-06-10T05:15:25.165Z,22.89
2018-06-10T05:17:53.406Z,23.01
2018-06-10T05:20:21.875Z,22.95
2018-06-10T05:22:50.144Z,23.04
2018-06-10T05:25:19.279Z,22.91
2018-06-10T05:27:47.596Z,23.17
2018-06-10T05:30:15.879Z,23.05
2018-06-10T05:32:44.140Z,23.03
2018-06-10T05:35:12.350Z,23.28
2018-06-10T05:37:40.620Z,23.39
2018-06-10T05:40:08.863Z,23.41
2018-06-10T05:42:37.124Z,23.22
2018-06-10T05:45:05.419Z,23.19
2018-06-10T05:47:33.687Z,23.37
2018-06-10T05:50:01.978Z,23.58
2018-06-10T05:52:30.371Z,23.74
2018-06-10T05:54:58.790Z,23.88
2018-06-10T05:57:27.059Z,23.79
2018-06-10T05:59:55.344Z,23.91
2018-06-10T06:02:23.572Z,23.92
2018-06-10T06:04:51.877Z,23.87
2018-06-10T06:07:20.111Z,23.86
2018-06-10T06:09:48.478Z,23.93
2018-06-10T06:12:16.717Z,23.86
2018-06-10T06:14:44.972Z,24.05
2018-06-10T06:17:13.246Z,24.06
2018-06-10T06:19:41.507Z,24.14
2018-06-10T06:22:09.758Z,24.16
2018-06-10T06:24:37.972Z,24.23
2018-06-10T06:27:06.217Z,24.31
2018-06-10T06:29:34.448Z,24.35
2018-06-10T06:32:02.805Z,24.35
2018-06-10T06:34:31.055Z,24.47
2018-06-10T06:36:59.386Z,24.40
2018-06-10T06:39:27.694Z,24.47
2018-06-10T06:41:56.668Z,24.45
2018-06-10T06:44:24.934Z,24.69
2018-06-10T06:46:53.231Z,24.67
2018-06-10T06:49:21.471Z,24.72
2018-06-10T06:51:49.729Z,24.81
2018-06-10T06:54:17.998Z,24.88
2018-06-10T06:56:46.262Z,24.87
2018-06-10T06:59:15.164Z,24.84
2018-06-10T07:01:43.404Z,25.00
2018-06-10T07:04:11.812Z,24.94
2018-06-10T07:06:40.059Z,25.14
2018-06-10T07:09:08.429Z,25.05
2018-06-10T07:11:36.975Z,25.11
2018-06-10T07:14:05.342Z,25.17
2018-06-10T07:16:33.832Z,25.20
2018-06-10T07:19:02.327Z,25.20
2018-06-10T07:21:30.593Z,25.15
2018-06-10T07:23:58.919Z,25.03
2018-06-10T07:26:27.188Z,24.97
2018-06-10T07:28:55.545Z,24.97
2018-06-10T07:31:23.859Z,24.75
2018-06-10T07:33:52.170Z,24.68
2018-06-10T07:36:20.484Z,24.98
2018-06-10T07:38:48.788Z,24.86
2018-06-10T07:41:17.133Z,24.68
2018-06-10T07:43:45.836Z,24.76
2018-06-10T07:46:14.097Z,24.81
2018-06-10T07:48:42.323Z,24.89
2018-06-10T07:51:10.582Z,24.80
2018-06-10T07:53:38.838Z,25.03
2018-06-10T07:56:07.149Z,24.88
2018-06-10T07:58:35.528Z,24.81
2018-06-10T08:01:03.777Z,25.02
2018-06-10T08:03:32.107Z,25.02
2018-06-10T08:06:00.339Z,24.87
2018-06-10T08:08:28.579Z,24.83
2018-06-10T08:10:56.824Z,24.94
2018-06-10T08:13:25.120Z,24.86
2018-06-10T08:15:53.344Z,24.82
2018-06-10T08:18:21.602Z,24.77
2018-06-10T08:20:49.800Z,25.07
2018-06-10T08:23:18.084Z,25.06
2018-06-10T08:25:46.453Z,24.90
2018-06-10T08:28:14.684Z,24.64
2018-06-10T08:30:43.025Z,24.77
2018-06-10T08:33:11.311Z,24.81
2018-06-10T08:35:39.589Z,24.74
2018-06-10T08:38:07.841Z,24.88
2018-06-10T08:40:36.142Z,25.00
2018-06-10T08:43:04.454Z,24.96
2018-06-10T08:45:32.734Z,24.85
2018-06-10T08:48:01.146Z,25.03
2018-06-10T08:50:29.442Z,25.17
2018-06-10T08:52:57.680Z,24.97
2018-06-10T08:55:25.935Z,25.07
2018-06-10T08:57:54.193Z,25.15
2018-06-10T09:00:22.485Z,25.11
2018-06-10T09:02:50.840Z,25.33
2018-06-10T09:05:19.735Z,25.35
2018-06-10T09:07:48.000Z,25.44
2018-06-10T09:10:16.268Z,25.02
2018-06-10T09:12:44.488Z,25.21
2018-06-10T09:15:12.731Z,25.38
2018-06-10T09:17:41.047Z,25.32
2018-06-10T09:20:09.351Z,25.21
2018-06-10T09:22:37.664Z,25.67
2018-06-10T09:25:06.127Z,25.63
2018-06-10T09:27:34.415Z,25.42
2018-06-10T09:30:02.702Z,25.34
2018-06-10T09:32:30.941Z,25.16
2018-06-10T09:34:59.170Z,25.05
2018-06-10T09:37:27.403Z,25.12
2018-06-10T09:39:55.729Z,25.26
2018-06-10T09:42:23.985Z,25.44
2018-06-10T09:44:52.224Z,25.24
2018-06-10T09:47:20.425Z,25.35
2018-06-10T09:49:48.679Z,25.06
2018-06-10T09:52:16.884Z,25.33
2018-06-10T09:54:45.160Z,25.59
2018-06-10T09:57:13.356Z,25.32
2018-06-10T09:59:41.740Z,25.56
2018-06-10T10:02:09.953Z,25.56
2018-06-10T10:04:39.112Z,25.63
2018-06-10T10:07:07.362Z,25.46
2018-06-10T10:09:36.014Z,25.47
2018-06-10T10:12:06.049Z,25.39
2018-06-10T10:14:34.319Z,25.75
2018-06-10T10:17:02.737Z,25.91
2018-06-10T10:19:30.991Z,25.47
2018-06-10T10:21:59.986Z,25.54
2018-06-10T10:24:28.288Z,25.34
2018-06-10T10:26:57.646Z,25.65
2018-06-10T10:29:26.764Z,25.13
2018-06-10T10:31:55.056Z,25.24
2018-06-10T10:34:23.297Z,25.74
2018-06-10T10:36:51.563Z,25.32
2018-06-10T10:39:19.928Z,25.30
2018-06-10T10:41:48.194Z,24.92
2018-06-10T10:44:16.483Z,25.11
2018-06-10T10:46:44.684Z,25.01
2018-06-10T10:49:12.932Z,25.15
2018-06-10T10:51:41.160Z,25.30
2018-06-10T10:54:09.455Z,24.94
2018-06-10T10:56:37.729Z,25.12
2018-06-10T10:59:06.026Z,24.69
2018-06-10T11:01:34.252Z,24.99
2018-06-10T11:04:02.511Z,24.84
2018-06-10T11:06:30.737Z,25.21
2018-06-10T11:08:58.978Z,25.05
2018-06-10T11:11:27.248Z,24.96
2018-06-10T11:13:55.476Z,24.36
2018-06-10T11:16:24.354Z,24.67
2018-06-10T11:18:52.665Z,24.44
2018-06-10T11:21:20.984Z,24.77
2018-06-10T11:23:50.313Z,24.58
2018-06-10T11:26:18.634Z,24.24
2018-06-10T11:28:46.935Z,24.75
2018-06-10T11:31:15.239Z,24.54
2018-06-10T11:33:43.498Z,24.25
2018-06-10T11:36:11.754Z,24.57
2018-06-10T11:38:39.961Z,24.77
2018-06-10T11:41:08.225Z,24.62
2018-06-10T11:43:36.433Z,24.66
2018-06-10T11:46:04.698Z,24.79
2018-06-10T11:48:32.952Z,24.69
2018-06-10T11:51:01.200Z,24.92
2018-06-10T11:53:29.423Z,25.05
2018-06-10T11:55:57.762Z,25.05
2018-06-10T11:58:26.045Z,24.47
2018-06-10T12:00:54.318Z,25.05
2018-06-10T12:03:22.974Z,24.65
2018-06-10T12:05:51.348Z,24.67
2018-06-10T12:08:19.653Z,24.81
2018-06-10T12:10:47.947Z,24.64
2018-06-10T12:13:16.265Z,24.26
2018-06-10T12:15:44.470Z,24.78
2018-06-10T12:18:12.714Z,24.71
2018-06-10T12:20:41.044Z,24.30
2018-06-10T12:23:09.342Z,24.97
2018-06-10T12:25:37.523Z,24.60
2018-06-10T12:28:05.929Z,24.94
2018-06-10T12:30:34.220Z,24.93
2018-06-10T12:33:02.465Z,24.73
2018-06-10T12:35:30.740Z,25.37
2018-06-10T12:37:59.696Z,25.31
2018-06-10T12:40:28.014Z,25.47
2018-06-10T12:42:56.255Z,25.53
2018-06-10T12:45:24.479Z,25.32
2018-06-10T12:47:52.724Z,25.54
2018-06-10T12:50:20.983Z,25.48
2018-06-10T12:52:49.249Z,25.41
2018-06-10T12:55:17.485Z,25.60
2018-06-10T12:57:45.721Z,25.70
2018-06-10T13:00:14.028Z,25.61
2018-06-10T13:02:42.272Z,25.42
2018-06-10T13:05:10.650Z,25.39
2018-06-10T13:07:39.002Z,25.57
2018-06-10T13:10:07.361Z,25.46
2018-06-10T13:12:35.589Z,25.62
2018-06-10T13:15:03.892Z,25.84
2018-06-10T13:17:32.161Z,26.03
2018-06-10T13:20:00.415Z,25.74
2018-06-10T13:22:28.667Z,25.20
2018-06-10T13:24:56.883Z,25.33
2018-06-10T13:27:25.172Z,25.00
2018-06-10T13:29:53.415Z,25.29
2018-06-10T13:32:21.686Z,25.31
2018-06-10T13:34:49.957Z,24.84
2018-06-10T13:37:18.252Z,25.11
2018-06-10T13:39:46.580Z,25.29
2018-06-10T13:42:14.869Z,25.34
2018-06-10T13:44:43.125Z,24.82
2018-06-10T13:47:11.439Z,25.40
2018-06-10T13:49:39.841Z,25.26
2018-06-10T13:52:08.066Z,25.68
2018-06-10T13:54:36.355Z,25.57
2018-06-10T13:57:04.577Z,25.66
2018-06-10T13:59:32.838Z,25.56
2018-06-10T14:02:01.115Z,25.60
2018-06-10T14:04:29.385Z,25.74
2018-06-10T14:06:57.611Z,25.64
2018-06-10T14:09:25.836Z,25.99
2018-06-10T14:11:54.123Z,26.40
2018-06-10T14:14:22.389Z,26.76
2018-06-10T14:16:50.594Z,26.90
2018-06-10T14:19:18.851Z,26.51
2018-06-10T14:21:47.092Z,26.40
2018-06-10T14:24:15.351Z,26.48
2018-06-10T14:26:43.563Z,26.81
2018-06-10T14:29:11.791Z,26.73
2018-06-10T14:31:40.023Z,26.84
2018-06-10T14:34:08.315Z,26.82
2018-06-10T14:36:36.552Z,26.18
2018-06-10T14:39:07.850Z,26.60
2018-06-10T14:41:36.102Z,26.66
2018-06-10T14:44:04.667Z,26.52
2018-06-10T14:46:32.905Z,26.35
2018-06-10T14:49:01.125Z,26.47
2018-06-10T14:51:29.364Z,26.33
2018-06-10T14:53:58.177Z,26.33
2018-06-10T14:56:32.165Z,26.35
2018-06-10T14:59:00.455Z,26.41
2018-06-10T15:01:28.709Z,26.38
2018-06-10T15:03:57.040Z,26.55
2018-06-10T15:06:25.293Z,26.62
2018-06-10T15:08:53.559Z,26.52
2018-06-10T15:11:21.821Z,26.43
2018-06-10T15:13:50.134Z,26.06
2018-06-10T15:16:18.388Z,26.22
2018-06-10T15:18:46.616Z,26.02
2018-06-10T15:21:15.465Z,25.73
2018-06-10T15:23:43.814Z,26.04
2018-06-10T15:26:12.049Z,25.88
2018-06-10T15:28:41.230Z,25.78
2018-06-10T15:31:09.950Z,25.84
2018-06-10T15:33:38.500Z,25.77
2018-06-10T15:36:06.906Z,25.50
2018-06-10T15:38:35.138Z,25.46
2018-06-10T15:41:03.567Z,25.45
2018-06-10T15:43:31.916Z,25.64
2018-06-10T15:46:00.679Z,25.96
2018-06-10T15:48:30.147Z,25.83
2018-06-10T15:50:59.274Z,25.56
2018-06-10T15:53:28.423Z,25.17
2018-06-10T15:55:57.150Z,25.42
2018-06-10T15:58:25.391Z,25.72
2018-06-10T16:00:53.678Z,25.66
2018-06-10T16:03:21.910Z,25.72
2018-06-10T16:05:53.187Z,25.70
2018-06-10T16:08:21.555Z,25.42
2018-06-10T16:10:50.092Z,25.68
2018-06-10T16:13:18.462Z,25.52
2018-06-10T16:15:46.787Z,25.61
2018-06-10T16:18:15.216Z,25.75
2018-06-10T16:20:43.519Z,25.43
2018-06-10T16:23:23.856Z,25.42
2018-06-10T16:25:52.241Z,25.50
2018-06-10T16:28:25.188Z,25.54
2018-06-10T16:30:55.075Z,25.43
2018-06-10T16:33:23.335Z,25.53
2018-06-10T16:35:51.761Z,25.38
2018-06-10T16:38:20.021Z,25.64
2018-06-10T16:40:48.328Z,25.34
2018-06-10T16:43:16.601Z,25.54
2018-06-10T16:45:44.830Z,25.34
2018-06-10T16:48:13.106Z,25.15
2018-06-10T16:50:41.317Z,25.33
2018-06-10T16:53:09.605Z,25.18
2018-06-10T16:55:37.892Z,25.42
2018-06-10T16:58:06.217Z,25.18
2018-06-10T17:00:34.570Z,25.34
2018-06-10T17:03:02.956Z,25.33
2018-06-10T17:05:31.253Z,24.94
2018-06-10T17:07:59.668Z,24.61
2018-06-10T17:10:29.180Z,24.87
2018-06-10T17:12:57.723Z,24.67
2018-06-10T17:15:26.633Z,24.67
2018-06-10T17:17:54.920Z,25.05
2018-06-10T17:20:23.234Z,25.04
2018-06-10T17:22:51.525Z,24.92
2018-06-10T17:25:19.795Z,25.14
2018-06-10T17:27:48.367Z,25.19
2018-06-10T17:30:16.836Z,25.17
2018-06-10T17:32:45.185Z,24.80
2018-06-10T17:35:13.614Z,25.18
2018-06-10T17:37:41.951Z,24.93
2018-06-10T17:40:10.349Z,24.91
2018-06-10T17:42:38.715Z,25.08
2018-06-10T17:45:07.066Z,25.00
2018-06-10T17:47:35.416Z,25.05
2018-06-10T17:50:03.696Z,25.16
2018-06-10T17:52:32.106Z,24.76
2018-06-10T17:55:00.454Z,25.07
2018-06-10T17:57:28.830Z,25.28
2018-06-10T17:59:57.127Z,24.83
2018-06-10T18:02:25.395Z,24.88
2018-06-10T18:04:54.102Z,24.92
2018-06-10T18:07:22.542Z,24.60
2018-06-10T18:09:51.407Z,24.61
2018-06-10T18:12:19.747Z,24.14
2018-06-10T18:14:48.069Z,24.53
2018-06-10T18:17:16.911Z,24.70
2018-06-10T18:19:45.240Z,24.58
2018-06-10T18:22:13.561Z,24.25
2018-06-10T18:24:41.865Z,24.17
2018-06-10T18:27:10.180Z,24.45
2018-06-10T18:29:38.667Z,24.69
2018-06-10T18:32:06.894Z,24.42
2018-06-10T18:34:35.215Z,24.59
2018-06-10T18:37:03.497Z,24.42
2018-06-10T18:39:33.402Z,24.43
2018-06-10T18:42:01.705Z,24.27
2018-06-10T18:44:30.037Z,24.22
2018-06-10T18:46:58.318Z,24.02
2018-06-10T18:49:26.585Z,24.07
2018-06-10T18:51:54.836Z,23.80
2018-06-10T18:54:23.107Z,24.38
2018-06-10T18:56:51.518Z,24.14
2018-06-10T18:59:19.848Z,24.08
2018-06-10T19:01:48.361Z,23.75
2018-06-10T19:04:16.685Z,24.05
2018-06-10T19:06:45.173Z,23.54
2018-06-10T19:09:13.441Z,23.79
2018-06-10T19:11:41.672Z,23.58
2018-06-10T19:14:09.901Z,23.54
2018-06-10T19:16:38.173Z,23.58
2018-06-10T19:19:06.447Z,23.25
2018-06-10T19:21:34.722Z,23.34
2018-06-10T19:24:03.025Z,23.32
2018-06-10T19:26:31.322Z,22.91
2018-06-10T19:28:59.784Z,23.13
2018-06-10T19:31:28.060Z,23.21
2018-06-10T19:33:56.324Z,23.15
2018-06-10T19:36:24.716Z,23.18
2018-06-10T19:38:53.062Z,22.85
2018-06-10T19:41:21.385Z,23.07
2018-06-10T19:43:49.670Z,22.71
2018-06-10T19:46:18.001Z,22.63
2018-06-10T19:48:46.264Z,22.78
2018-06-10T19:51:14.569Z,22.31
2018-06-10T19:53:43.036Z,22.52
2018-06-10T19:56:11.425Z,22.36
2018-06-10T19:58:39.725Z,22.37
2018-06-10T20:01:08.069Z,22.24
2018-06-10T20:03:36.386Z,22.48
2018-06-10T20:06:04.649Z,22.24
2018-06-10T20:08:33.001Z,22.32
2018-06-10T20:11:01.385Z,21.79
2018-06-10T20:13:29.828Z,22.10
2018-06-10T20:15:58.110Z,22.55
2018-06-10T20:18:26.357Z,22.27
2018-06-10T20:20:54.567Z,22.31
2018-06-10T20:23:22.857Z,22.08
2018-06-10T20:25:51.147Z,22.20
2018-06-10T20:28:19.431Z,22.11
2018-06-10T20:30:48.072Z,21.80
2018-06-10T20:33:16.432Z,21.92
2018-06-10T20:35:44.791Z,22.20
2018-06-10T20:38:13.048Z,21.84
2018-06-10T20:40:41.364Z,21.94
2018-06-10T20:43:09.744Z,21.78
2018-06-10T20:45:37.996Z,21.74
2018-06-10T20:48:06.305Z,21.99
2018-06-10T20:50:34.740Z,21.83
2018-06-10T20:53:03.034Z,21.83
2018-06-10T20:55:31.345Z,21.64
2018-06-10T20:57:59.583Z,21.82
2018-06-10T21:00:27.951Z,21.64
2018-06-10T21:02:56.290Z,21.46
2018-06-10T21:05:24.513Z,21.69
2018-06-10T21:07:52.786Z,21.19
2018-06-10T21:10:21.171Z,21.19
2018-06-10T21:12:49.401Z,21.60
2018-06-10T21:15:17.705Z,21.34
2018-06-10T21:17:46.056Z,21.51
2018-06-10T21:20:14.316Z,21.20
2018-06-10T21:22:42.583Z,21.52
2018-06-10T21:25:10.799Z,21.25
2018-06-10T21:27:39.034Z,21.05
2018-06-10T21:30:07.317Z,20.94
2018-06-10T21:32:35.623Z,20.99
2018-06-10T21:35:03.954Z,21.14
2018-06-10T21:37:32.181Z,20.91
2018-06-10T21:40:00.452Z,21.33
2018-06-10T21:42:28.627Z,21.41
2018-06-10T21:44:56.894Z,21.27
2018-06-10T21:47:25.180Z,21.26
2018-06-10T21:49:53.401Z,21.24
2018-06-10T21:52:21.653Z,20.85
2018-06-10T21:54:49.947Z,20.98
2018-06-10T21:57:18.164Z,20.94
2018-06-10T21:59:46.433Z,20.90
2018-06-10T22:02:14.672Z,20.92
2018-06-10T22:04:42.928Z,20.81
2018-06-10T22:07:11.233Z,20.75
2018-06-10T22:09:40.091Z,20.72
2018-06-10T22:12:08.361Z,20.73
2018-06-10T22:14:36.579Z,20.86
2018-06-10T22:17:04.933Z,20.96
2018-06-10T22:19:33.159Z,20.75
2018-06-10T22:22:02.013Z,20.50
2018-06-10T22:24:30.259Z,20.43
2018-06-10T22:26:58.569Z,20.25
2018-06-10T22:29:26.827Z,20.84
2018-06-10T22:31:55.192Z,21.03
2018-06-10T22:34:23.399Z,20.65
2018-06-10T22:36:52.188Z,20.43
2018-06-10T22:39:21.140Z,20.55
2018-06-10T22:41:49.388Z,20.59
2018-06-10T22:44:17.649Z,20.25
2018-06-10T22:46:47.084Z,20.37
2018-06-10T22:49:15.325Z,20.42
2018-06-10T22:51:43.571Z,20.22
2018-06-10T22:54:23.164Z,20.32
2018-06-10T22:56:51.437Z,20.52
2018-06-10T22:59:19.775Z,19.92
2018-06-10T23:01:48.066Z,20.42
2018-06-10T23:04:16.737Z,20.09
2018-06-10T23:06:44.946Z,20.00
2018-06-10T23:09:13.217Z,20.11
2018-06-10T23:11:41.537Z,20.13
2018-06-10T23:14:09.749Z,20.18
2018-06-10T23:16:38.017Z,19.94
2018-06-10T23:19:06.856Z,19.98
2018-06-10T23:21:35.117Z,19.82
2018-06-10T23:24:03.332Z,19.89
2018-06-10T23:26:31.612Z,19.94
2018-06-10T23:28:59.844Z,20.06
2018-06-10T23:31:28.123Z,19.72
2018-06-10T23:33:56.336Z,20.14
2018-06-10T23:36:24.578Z,19.92
2018-06-10T23:38:52.838Z,19.93
2018-06-10T23:41:21.055Z,19.58
2018-06-10T23:43:49.335Z,19.54
2018-06-10T23:46:17.565Z,19.42
2018-06-10T23:48:45.807Z,19.48
2018-06-10T23:51:14.033Z,19.45
2018-06-10T23:53:42.272Z,19.79
2018-06-10T23:56:10.484Z,19.43
2018-06-10T23:58:38.757Z,19.12
