createdAt,value
2023-07-03T00:00:23.451Z,63.33
2023-07-03T00:03:15.309Z,63.38
2023-07-03T00:05:48.017Z,63.55
2023-07-03T00:08:19.031Z,63.58
2023-07-03T00:10:47.668Z,63.61
2023-07-03T00:13:15.890Z,63.78
2023-07-03T00:15:43.866Z,63.84
2023-07-03T00:18:11.930Z,63.80
2023-07-03T00:20:40.670Z,63.91
2023-07-03T00:23:08.662Z,63.99
2023-07-03T00:25:43.697Z,64.14
2023-07-03T00:28:15.720Z,64.31
2023-07-03T00:30:44.789Z,64.20
2023-07-03T00:33:13.437Z,64.38
2023-07-03T00:35:42.486Z,64.42
2023-07-03T00:38:16.874Z,64.47
2023-07-03T00:40:51.767Z,64.54
2023-07-03T00:43:20.151Z,64.45
2023-07-03T00:45:48.742Z,64.58
2023-07-03T00:48:18.168Z,64.43
2023-07-03T00:50:46.474Z,64.47
2023-07-03T00:53:16.233Z,64.69
2023-07-03T00:55:44.839Z,64.71
2023-07-03T00:58:12.872Z,64.88
2023-07-03T01:00:47.550Z,64.93
2023-07-03T01:03:26.080Z,65.00
2023-07-03T01:06:09.028Z,65.13
2023-07-03T01:08:39.397Z,65.11
2023-07-03T01:11:08.919Z,65.34
2023-07-03T01:13:38.569Z,65.41
2023-07-03T01:16:07.958Z,65.70
2023-07-03T01:18:37.315Z,66.11
2023-07-03T01:21:14.273Z,66.12
2023-07-03T01:23:45.678Z,66.20
2023-07-03T01:26:16.228Z,66.54
2023-07-03T01:28:46.916Z,66.36
2023-07-03T01:31:16.869Z,66.25
2023-07-03T01:33:46.285Z,66.22
2023-07-03T01:36:19.217Z,66.13
2023-07-03T01:38:49.542Z,66.29
2023-07-03T01:41:19.121Z,66.26
2023-07-03T01:43:48.198Z,66.27
2023-07-03T01:46:17.777Z,66.22
2023-07-03T01:48:45.893Z,66.27
2023-07-03T01:51:21.566Z,66.08
2023-07-03T01:54:11.021Z,65.93
2023-07-03T01:56:42.924Z,65.77
2023-07-03T01:59:19.121Z,65.81
2023-07-03T02:01:53.509Z,65.83
2023-07-03T02:04:40.720Z,65.95
2023-07-03T02:07:12.102Z,66.06
2023-07-03T02:09:41.448Z,66.06
2023-07-03T02:12:11.253Z,65.94
2023-07-03T02:14:39.560Z,65.95
2023-07-03T02:17:07.985Z,65.96
2023-07-03T02:19:41.991Z,65.84
2023-07-03T02:22:10.153Z,65.89
2023-07-03T02:24:40.147Z,66.33
2023-07-03T02:27:08.154Z,66.14
2023-07-03T02:29:36.253Z,66.24
2023-07-03T02:32:09.506Z,65.85
2023-07-03T02:34:37.352Z,65.86
2023-07-03T02:37:06.601Z,66.08
2023-07-03T02:39:36.893Z,66.08
2023-07-03T02:42:05.061Z,66.14
2023-07-03T02:44:34.378Z,66.04
2023-07-03T02:47:02.390Z,66.26
2023-07-03T02:49:31.152Z,66.23
2023-07-03T02:52:01.242Z,66.13
2023-07-03T02:54:31.050Z,66.04
2023-07-03T02:56:59.047Z,65.81
2023-07-03T02:59:27.649Z,66.00
2023-07-03T03:01:55.671Z,65.88
2023-07-03T03:04:24.370Z,65.93
2023-07-03T03:06:52.391Z,65.83
2023-07-03T03:09:20.536Z,65.98
2023-07-03T03:11:49.853Z,66.07
2023-07-03T03:14:18.260Z,65.97
2023-07-03T03:16:46.594Z,66.04
2023-07-03T03:19:14.584Z,66.08
2023-07-03T03:21:43.020Z,66.14
2023-07-03T03:24:11.253Z,66.14
2023-07-03T03:26:39.277Z,66.18
2023-07-03T03:29:07.241Z,66.14
2023-07-03T03:31:35.313Z,66.21
2023-07-03T03:34:05.419Z,66.25
2023-07-03T03:36:34.703Z,66.03
2023-07-03T03:39:04.375Z,66.19
2023-07-03T03:41:33.071Z,66.18
2023-07-03T03:44:01.605Z,66.40
2023-07-03T03:46:30.167Z,66.27
2023-07-03T03:48:59.420Z,66.56
2023-07-03T03:51:28.088Z,66.50
2023-07-03T03:53:56.369Z,66.46
2023-07-03T03:56:24.797Z,66.43
2023-07-03T03:58:52.896Z,66.58
2023-07-03T04:01:27.423Z,66.43
2023-07-03T04:04:02.754Z,66.42
2023-07-03T04:06:31.220Z,66.41
2023-07-03T04:09:00.154Z,66.36
2023-07-03T04:11:33.299Z,66.49
2023-07-03T04:14:05.341Z,66.07
2023-07-03T04:16:33.582Z,66.10
2023-07-03T04:19:02.606Z,65.84
2023-07-03T04:21:30.522Z,65.54
2023-07-03T04:23:58.598Z,65.42
2023-07-03T04:26:26.580Z,65.34
2023-07-03T04:28:54.584Z,65.32
2023-07-03T04:31:22.566Z,65.16
2023-07-03T04:33:50.537Z,65.17
2023-07-03T04:36:24.781Z,65.00
2023-07-03T04:38:58.478Z,64.72
2023-07-03T04:41:28.347Z,64.61
2023-07-03T04:43:59.478Z,64.45
2023-07-03T04:46:32.580Z,64.46
2023-07-03T04:49:05.730Z,64.32
2023-07-03T04:51:33.863Z,64.24
2023-07-03T04:54:02.458Z,64.00
2023-07-03T04:56:33.977Z,63.79
2023-07-03T04:59:01.914Z,63.40
2023-07-03T05:01:31.722Z,63.32
2023-07-03T05:04:00.227Z,63.07
2023-07-03T05:06:28.584Z,62.93
2023-07-03T05:08:57.244Z,62.70
2023-07-03T05:11:25.313Z,62.66
2023-07-03T05:13:53.514Z,62.18
2023-07-03T05:16:21.786Z,62.02
2023-07-03T05:18:50.130Z,61.76
2023-07-03T05:21:18.510Z,61.43
2023-07-03T05:23:46.609Z,61.47
2023-07-03T05:26:14.626Z,61.20
2023-07-03T05:28:42.590Z,61.12
2023-07-03T05:31:10.986Z,60.62
2023-07-03T05:33:39.273Z,60.95
2023-07-03T05:36:07.321Z,60.74
2023-07-03T05:38:35.943Z,59.98
2023-07-03T05:41:04.521Z,59.77
2023-07-03T05:43:32.504Z,59.24
2023-07-03T05:46:00.596Z,59.31
2023-07-03T05:48:28.604Z,59.39
2023-07-03T05:51:02.923Z,59.20
2023-07-03T05:53:31.061Z,58.87
2023-07-03T05:56:00.689Z,58.52
2023-07-03T05:58:29.376Z,58.01
2023-07-03T06:01:21.332Z,57.72
2023-07-03T06:03:49.789Z,57.97
2023-07-03T06:06:17.805Z,57.72
2023-07-03T06:08:46.034Z,57.51
2023-07-03T06:11:14.004Z,57.86
2023-07-03T06:13:42.523Z,57.59
2023-07-03T06:16:10.562Z,57.19
2023-07-03T06:18:41.122Z,56.60
2023-07-03T06:21:09.093Z,56.79
2023-07-03T06:23:37.306Z,56.91
2023-07-03T06:26:05.470Z,56.69
2023-07-03T06:28:33.598Z,56.48
2023-07-03T06:31:01.568Z,55.83
2023-07-03T06:33:29.793Z,55.40
2023-07-03T06:35:58.257Z,55.68
2023-07-03T06:38:26.242Z,56.05
2023-07-03T06:40:59.609Z,55.97
2023-07-03T06:43:27.700Z,55.47
2023-07-03T06:45:58.321Z,55.16
2023-07-03T06:48:27.068Z,54.89
2023-07-03T06:51:03.536Z,54.53
2023-07-03T06:53:31.751Z,54.15
2023-07-03T06:56:01.304Z,54.15
2023-07-03T06:58:30.430Z,54.13
2023-07-03T07:00:58.363Z,53.33
2023-07-03T07:03:26.690Z,53.00
2023-07-03T07:05:57.024Z,51.75
2023-07-03T07:08:25.687Z,52.36
2023-07-03T07:10:53.602Z,51.50
2023-07-03T07:13:26.668Z,51.71
2023-07-03T07:16:00.950Z,51.27
2023-07-03T07:18:28.982Z,51.63
2023-07-03T07:20:57.407Z,50.91
2023-07-03T07:23:27.444Z,50.45
2023-07-03T07:25:58.745Z,50.36
2023-07-03T07:28:27.089Z,50.32
2023-07-03T07:30:56.741Z,49.96
2023-07-03T07:33:25.272Z,48.68
2023-07-03T07:35:53.704Z,47.76
2023-07-03T07:38:23.264Z,47.53
2023-07-03T07:41:02.444Z,46.05
2023-07-03T07:43:30.588Z,46.48
2023-07-03T07:45:58.956Z,46.33
2023-07-03T07:48:29.429Z,44.88
2023-07-03T07:50:59.116Z,45.07
2023-07-03T07:53:30.488Z,44.92
2023-07-03T07:56:02.812Z,45.30
2023-07-03T07:58:31.421Z,44.07
2023-07-03T08:00:59.320Z,43.89
2023-07-03T08:03:28.724Z,44.34
2023-07-03T08:06:02.086Z,44.40
2023-07-03T08:08:31.936Z,43.57
2023-07-03T08:11:02.046Z,43.27
2023-07-03T08:13:32.620Z,43.07
2023-07-03T08:16:00.770Z,43.52
2023-07-03T08:18:29.106Z,43.40
2023-07-03T08:20:57.084Z,42.71
2023-07-03T08:23:25.246Z,43.26
2023-07-03T08:26:01.922Z,43.37
2023-07-03T08:28:33.172Z,43.48
2023-07-03T08:31:01.808Z,43.44
2023-07-03T08:33:29.937Z,43.04
2023-07-03T08:38:28.878Z,42.67
2023-07-03T08:41:01.557Z,42.24
2023-07-03T08:43:35.447Z,41.30
2023-07-03T08:46:04.844Z,39.76
2023-07-03T08:48:36.717Z,40.36
2023-07-03T08:51:11.157Z,40.46
2023-07-03T08:53:42.426Z,39.80
2023-07-03T08:56:21.596Z,40.30
2023-07-03T08:58:55.217Z,40.58
2023-07-03T09:01:28.218Z,41.35
2023-07-03T09:04:09.777Z,41.49
2023-07-03T09:06:59.292Z,41.89
2023-07-03T09:09:48.901Z,41.89
2023-07-03T09:12:48.850Z,41.48
2023-07-03T09:15:28.598Z,41.60
2023-07-03T09:17:59.783Z,41.31
2023-07-03T09:20:30.667Z,41.51
2023-07-03T09:23:04.816Z,41.29
2023-07-03T09:25:59.637Z,40.91
2023-07-03T09:28:34.297Z,41.13
2023-07-03T09:31:07.163Z,41.39
2023-07-03T09:33:35.351Z,41.25
2023-07-03T09:36:19.482Z,40.61
2023-07-03T09:38:48.678Z,40.85
2023-07-03T09:41:31.038Z,40.90
2023-07-03T09:44:01.407Z,40.68
2023-07-03T09:46:30.492Z,40.80
2023-07-03T09:49:02.539Z,40.13
2023-07-03T09:51:35.474Z,40.61
2023-07-03T09:54:17.526Z,40.88
2023-07-03T09:56:45.891Z,40.85
2023-07-03T09:59:18.109Z,40.46
2023-07-03T10:07:08.814Z,40.90
2023-07-03T10:12:31.942Z,40.48
2023-07-03T10:15:09.252Z,40.27
2023-07-03T10:17:49.985Z,40.64
2023-07-03T10:20:28.215Z,40.98
2023-07-03T10:22:59.964Z,41.35
2023-07-03T10:25:32.168Z,41.45
2023-07-03T10:28:08.024Z,41.45
2023-07-03T10:30:39.163Z,41.07
2023-07-03T10:33:20.139Z,40.89
2023-07-03T10:35:51.681Z,41.23
2023-07-03T10:38:47.557Z,41.11
2023-07-03T10:41:18.730Z,40.90
2023-07-03T10:44:05.139Z,41.14
2023-07-03T10:47:12.885Z,40.97
2023-07-03T10:49:41.390Z,40.90
2023-07-03T10:52:30.705Z,41.03
2023-07-03T10:55:11.750Z,40.96
2023-07-03T10:57:54.933Z,40.85
2023-07-03T11:00:40.604Z,41.02
2023-07-03T11:03:30.016Z,41.38
2023-07-03T11:06:09.712Z,40.89
2023-07-03T11:09:05.136Z,41.03
2023-07-03T11:12:03.588Z,41.01
2023-07-03T11:15:23.599Z,41.08
2023-07-03T11:24:21.100Z,41.24
2023-07-03T11:29:43.291Z,41.13
2023-07-03T11:32:12.173Z,41.19
2023-07-03T11:40:27.390Z,41.72
2023-07-03T11:45:51.144Z,41.97
2023-07-03T11:48:28.122Z,41.97
2023-07-03T11:51:00.312Z,41.99
2023-07-03T11:53:35.215Z,42.24
2023-07-03T11:56:05.915Z,42.39
2023-07-03T11:58:35.717Z,42.50
2023-07-03T12:01:26.157Z,42.41
2023-07-03T12:03:57.483Z,42.40
2023-07-03T12:06:41.464Z,42.68
2023-07-03T12:09:21.964Z,42.45
2023-07-03T12:12:04.065Z,42.08
2023-07-03T12:14:41.050Z,42.15
2023-07-03T12:17:44.824Z,42.03
2023-07-03T12:20:23.785Z,42.06
2023-07-03T12:22:53.752Z,41.90
2023-07-03T12:25:29.862Z,41.96
2023-07-03T12:28:16.432Z,42.03
2023-07-03T12:30:44.760Z,42.23
2023-07-03T12:33:23.919Z,42.09
2023-07-03T12:35:53.374Z,41.92
2023-07-03T12:38:24.840Z,41.69
2023-07-03T12:41:00.084Z,40.84
2023-07-03T12:43:28.055Z,40.52
2023-07-03T12:45:55.952Z,40.37
2023-07-03T12:48:24.885Z,40.32
2023-07-03T12:50:57.776Z,40.28
2023-07-03T12:53:33.753Z,40.17
2023-07-03T12:56:10.240Z,40.17
2023-07-03T12:58:38.911Z,39.95
2023-07-03T13:01:09.201Z,39.81
2023-07-03T13:03:42.381Z,39.85
2023-07-03T13:06:20.733Z,39.40
2023-07-03T13:08:49.630Z,39.53
2023-07-03T13:11:39.479Z,39.29
2023-07-03T13:14:09.375Z,39.64
2023-07-03T13:16:37.953Z,39.54
2023-07-03T13:19:06.476Z,39.56
2023-07-03T13:21:37.135Z,39.88
2023-07-03T13:24:14.557Z,39.74
2023-07-03T13:26:48.616Z,39.67
2023-07-03T13:29:28.322Z,39.80
2023-07-03T13:32:23.884Z,39.70
2023-07-03T13:34:57.817Z,39.59
2023-07-03T13:37:37.978Z,39.76
2023-07-03T13:40:15.495Z,39.72
2023-07-03T13:43:10.038Z,39.54
2023-07-03T13:45:43.246Z,39.37
2023-07-03T13:48:18.148Z,39.40
2023-07-03T13:50:55.151Z,39.38
2023-07-03T13:53:34.899Z,39.62
2023-07-03T13:56:19.007Z,39.59
2023-07-03T13:59:09.569Z,39.77
2023-07-03T14:01:48.061Z,39.91
2023-07-03T14:04:17.459Z,39.98
2023-07-03T14:06:46.145Z,40.00
2023-07-03T14:09:14.323Z,40.10
2023-07-03T14:11:44.071Z,40.13
2023-07-03T14:14:12.557Z,39.95
2023-07-03T14:16:40.875Z,39.97
2023-07-03T14:19:09.706Z,39.97
2023-07-03T14:21:38.334Z,40.15
2023-07-03T14:24:06.574Z,40.10
2023-07-03T14:26:35.386Z,40.05
2023-07-03T14:29:03.436Z,40.51
2023-07-03T14:31:32.995Z,40.10
2023-07-03T14:34:01.118Z,40.10
2023-07-03T14:36:29.492Z,39.81
2023-07-03T14:38:57.557Z,39.78
2023-07-03T14:41:28.847Z,39.19
2023-07-03T14:43:57.024Z,39.37
2023-07-03T14:46:25.051Z,39.01
2023-07-03T14:48:53.261Z,39.10
2023-07-03T14:51:21.777Z,39.11
2023-07-03T14:53:51.860Z,39.11
2023-07-03T14:56:19.959Z,38.83
2023-07-03T14:58:47.897Z,37.90
2023-07-03T15:01:15.794Z,38.26
2023-07-03T15:03:43.909Z,38.64
2023-07-03T15:06:12.409Z,38.69
2023-07-03T15:08:40.682Z,38.78
2023-07-03T15:11:19.330Z,38.83
2023-07-03T15:13:48.003Z,38.97
2023-07-03T15:16:16.237Z,39.07
2023-07-03T15:18:51.765Z,39.18
2023-07-03T15:21:20.220Z,38.88
2023-07-03T15:23:49.392Z,38.60
2023-07-03T15:26:17.508Z,38.50
2023-07-03T15:28:46.155Z,38.53
2023-07-03T15:31:15.032Z,38.68
2023-07-03T15:33:46.246Z,38.63
2023-07-03T15:36:14.645Z,38.94
2023-07-03T15:38:46.007Z,38.69
2023-07-03T15:41:17.095Z,38.99
2023-07-03T15:43:49.077Z,39.53
2023-07-03T15:46:17.837Z,40.19
2023-07-03T15:48:52.519Z,40.19
2023-07-03T15:51:20.915Z,40.27
2023-07-03T15:53:49.070Z,40.31
2023-07-03T15:56:26.547Z,40.62
2023-07-03T15:59:05.546Z,40.85
2023-07-03T16:01:41.447Z,41.29
2023-07-03T16:04:13.157Z,41.16
2023-07-03T16:06:45.052Z,41.45
2023-07-03T16:09:16.758Z,41.44
2023-07-03T16:11:51.652Z,41.64
2023-07-03T16:14:33.691Z,41.63
2023-07-03T16:17:22.852Z,41.56
2023-07-03T16:20:10.103Z,41.33
2023-07-03T16:26:03.608Z,41.12
2023-07-03T16:28:49.936Z,41.02
2023-07-03T16:31:32.008Z,40.92
2023-07-03T16:34:06.404Z,41.15
2023-07-03T16:36:42.212Z,41.19
2023-07-03T16:39:14.007Z,41.10
2023-07-03T16:41:47.272Z,41.30
2023-07-03T16:44:32.589Z,41.20
2023-07-03T16:47:17.893Z,41.11
2023-07-03T16:49:56.677Z,41.28
2023-07-03T16:52:31.950Z,41.64
2023-07-03T16:57:57.286Z,41.81
2023-07-03T17:00:34.986Z,41.85
2023-07-03T17:03:07.335Z,41.88
2023-07-03T17:09:02.132Z,42.39
2023-07-03T17:11:34.319Z,42.59
2023-07-03T17:14:08.132Z,42.91
2023-07-03T17:16:46.708Z,43.10
2023-07-03T17:19:46.087Z,43.42
2023-07-03T17:22:27.212Z,43.49
2023-07-03T17:24:58.057Z,43.57
2023-07-03T17:27:35.891Z,43.77
2023-07-03T17:30:13.183Z,43.94
2023-07-03T17:32:50.207Z,44.03
2023-07-03T17:35:24.822Z,43.99
2023-07-03T17:37:53.074Z,43.85
2023-07-03T17:40:21.127Z,43.57
2023-07-03T17:42:50.426Z,43.63
2023-07-03T17:45:31.634Z,43.68
2023-07-03T17:48:06.054Z,43.57
2023-07-03T17:50:34.910Z,43.80
2023-07-03T17:53:32.591Z,43.90
2023-07-03T17:57:09.254Z,44.01
2023-07-03T18:00:24.787Z,44.08
2023-07-03T18:03:02.466Z,44.28
2023-07-03T18:05:46.020Z,44.55
2023-07-03T18:08:16.995Z,44.78
2023-07-03T18:11:04.643Z,45.04
2023-07-03T18:13:49.932Z,45.42
2023-07-03T18:16:35.624Z,45.57
2023-07-03T18:19:13.116Z,45.75
2023-07-03T18:22:05.381Z,45.86
2023-07-03T18:25:14.606Z,46.16
2023-07-03T18:27:48.485Z,46.23
2023-07-03T18:30:21.350Z,46.32
2023-07-03T18:33:00.724Z,46.42
2023-07-03T18:35:28.950Z,46.22
2023-07-03T18:37:58.880Z,46.32
2023-07-03T18:40:41.766Z,46.38
2023-07-03T18:43:09.869Z,46.24
2023-07-03T18:46:17.380Z,46.24
2023-07-03T18:48:58.098Z,46.20
2023-07-03T18:51:27.220Z,46.16
2023-07-03T18:53:55.281Z,46.20
2023-07-03T18:56:26.033Z,46.34
2023-07-03T18:58:54.392Z,46.37
2023-07-03T19:01:25.391Z,46.48
2023-07-03T19:03:58.458Z,46.57
2023-07-03T19:06:28.159Z,46.71
2023-07-03T19:09:28.958Z,46.75
2023-07-03T19:12:57.821Z,47.04
2023-07-03T19:15:54.818Z,47.31
2023-07-03T19:20:23.196Z,47.95
2023-07-03T19:31:43.529Z,48.84
2023-07-03T19:34:29.096Z,49.07
2023-07-03T19:37:54.518Z,49.31
2023-07-03T19:41:26.150Z,49.87
2023-07-03T19:44:10.463Z,49.93
2023-07-03T19:47:39.734Z,50.22
2023-07-03T19:50:03.364Z,50.58
2023-07-03T19:55:55.523Z,51.13
2023-07-03T19:58:24.466Z,51.47
2023-07-03T20:01:08.187Z,51.80
2023-07-03T20:03:36.250Z,51.93
2023-07-03T20:06:19.454Z,52.10
2023-07-03T20:11:53.076Z,52.70
2023-07-03T20:14:49.345Z,52.82
2023-07-03T20:18:03.973Z,53.03
2023-07-03T20:21:16.883Z,53.35
2023-07-03T20:24:11.098Z,53.56
2023-07-03T20:26:54.512Z,53.75
2023-07-03T20:30:08.740Z,53.95
2023-07-03T20:37:05.343Z,54.48
2023-07-03T20:46:22.836Z,54.91
2023-07-03T20:48:42.222Z,55.28
2023-07-03T20:56:35.265Z,55.40
2023-07-03T21:00:54.256Z,55.54
2023-07-03T21:32:31.271Z,56.69
2023-07-03T22:02:01.438Z,58.18
2023-07-03T22:05:06.302Z,58.32
2023-07-03T22:08:12.036Z,58.50
2023-07-03T22:12:30.575Z,58.66
2023-07-03T22:16:45.538Z,58.53
2023-07-03T22:20:09.226Z,58.62
2023-07-03T22:23:32.144Z,58.56
2023-07-03T22:31:04.227Z,58.90
2023-07-03T22:40:49.503Z,59.39
2023-07-03T22:47:53.362Z,59.70
2023-07-03T22:51:45.955Z,59.79
2023-07-03T22:58:36.346Z,59.56
2023-07-03T23:05:09.903Z,59.81
2023-07-03T23:11:51.814Z,60.00
2023-07-03T23:18:21.093Z,60.13
2023-07-03T23:21:34.241Z,60.20
2023-07-03T23:24:45.875Z,60.33
2023-07-03T23:28:14.311Z,60.35
2023-07-03T23:40:55.880Z,60.53
2023-07-03T23:46:34.173Z,60.93
2023-07-03T23:50:36.236Z,61.08
