createdAt,value
2023-01-23T00:00:36.246Z,82.31
2023-01-23T00:03:21.120Z,82.28
2023-01-23T00:06:00.322Z,82.14
2023-01-23T00:08:32.226Z,82.37
2023-01-23T00:11:07.577Z,82.36
2023-01-23T00:14:53.663Z,82.36
2023-01-23T00:17:28.096Z,82.39
2023-01-23T00:20:00.355Z,82.38
2023-01-23T00:22:32.074Z,82.26
2023-01-23T00:25:03.775Z,82.40
2023-01-23T00:27:35.606Z,82.26
2023-01-23T00:30:09.262Z,82.30
2023-01-23T00:32:40.971Z,82.32
2023-01-23T00:35:12.771Z,82.25
2023-01-23T00:37:44.592Z,82.23
2023-01-23T00:40:16.873Z,82.22
2023-01-23T00:42:48.626Z,82.17
2023-01-23T00:45:20.743Z,82.27
2023-01-23T00:47:52.460Z,82.37
2023-01-23T00:50:24.169Z,82.22
2023-01-23T00:52:55.854Z,82.17
2023-01-23T00:55:27.725Z,82.35
2023-01-23T00:57:59.771Z,82.45
2023-01-23T01:00:31.512Z,82.41
2023-01-23T01:03:03.359Z,82.49
2023-01-23T01:05:35.880Z,82.46
2023-01-23T01:08:08.191Z,82.45
2023-01-23T01:10:42.305Z,82.46
2023-01-23T01:13:14.462Z,82.50
2023-01-23T01:15:46.201Z,82.37
2023-01-23T01:18:18.441Z,82.38
2023-01-23T01:20:50.863Z,82.36
2023-01-23T01:23:22.802Z,82.41
2023-01-23T01:25:54.566Z,82.39
2023-01-23T01:28:27.212Z,82.42
2023-01-23T01:30:59.379Z,82.38
2023-01-23T01:33:31.199Z,82.26
2023-01-23T01:36:03.002Z,82.23
2023-01-23T01:38:34.708Z,82.24
2023-01-23T01:41:07.550Z,82.27
2023-01-23T01:43:39.840Z,82.33
2023-01-23T01:46:23.685Z,82.42
2023-01-23T01:49:04.784Z,82.53
2023-01-23T01:51:40.047Z,82.44
2023-01-23T01:54:19.766Z,82.36
2023-01-23T01:56:55.635Z,82.47
2023-01-23T01:59:30.809Z,82.50
2023-01-23T02:02:08.386Z,82.39
2023-01-23T02:04:44.984Z,82.46
2023-01-23T02:07:22.991Z,82.41
2023-01-23T02:09:55.291Z,82.50
2023-01-23T02:12:28.157Z,82.46
2023-01-23T02:14:59.955Z,82.44
2023-01-23T02:17:33.392Z,82.56
2023-01-23T02:20:13.936Z,82.41
2023-01-23T02:22:53.863Z,82.52
2023-01-23T02:25:32.679Z,82.48
2023-01-23T02:28:04.440Z,82.35
2023-01-23T02:30:36.354Z,82.34
2023-01-23T02:33:48.137Z,82.36
2023-01-23T02:36:22.324Z,82.36
2023-01-23T02:38:59.972Z,82.05
2023-01-23T02:41:33.958Z,82.23
2023-01-23T02:44:13.357Z,82.47
2023-01-23T02:46:45.173Z,82.58
2023-01-23T02:49:16.968Z,82.45
2023-01-23T02:51:48.763Z,82.28
2023-01-23T02:54:21.048Z,82.57
2023-01-23T02:56:53.305Z,82.57
2023-01-23T02:59:42.453Z,82.64
2023-01-23T03:02:14.710Z,82.54
2023-01-23T03:04:46.487Z,82.56
2023-01-23T03:07:18.217Z,82.55
2023-01-23T03:09:49.976Z,82.62
2023-01-23T03:12:21.692Z,82.57
2023-01-23T03:14:54.869Z,82.46
2023-01-23T03:17:28.831Z,82.51
2023-01-23T03:20:01.588Z,82.42
2023-01-23T03:22:33.343Z,82.47
2023-01-23T03:25:05.325Z,82.47
2023-01-23T03:27:37.426Z,82.56
2023-01-23T03:30:15.944Z,82.52
2023-01-23T03:32:48.466Z,82.29
2023-01-23T03:35:20.994Z,82.44
2023-01-23T03:37:53.158Z,82.53
2023-01-23T03:40:43.248Z,82.60
2023-01-23T03:43:14.989Z,82.55
2023-01-23T03:45:46.818Z,82.63
2023-01-23T03:48:18.473Z,82.68
2023-01-23T03:50:50.213Z,82.74
2023-01-23T03:53:23.402Z,82.65
2023-01-23T03:55:55.129Z,82.66
2023-01-23T03:58:26.960Z,82.67
2023-01-23T04:00:59.068Z,82.58
2023-01-23T04:03:30.816Z,82.58
2023-01-23T04:06:02.619Z,82.60
2023-01-23T04:08:34.370Z,82.54
2023-01-23T04:11:07.760Z,82.55
2023-01-23T04:13:40.385Z,82.49
2023-01-23T04:16:12.182Z,82.56
2023-01-23T04:18:43.933Z,82.56
2023-01-23T04:21:15.758Z,82.52
2023-01-23T04:23:47.459Z,82.52
2023-01-23T04:26:19.202Z,82.53
2023-01-23T04:28:50.902Z,82.47
2023-01-23T04:31:22.892Z,82.54
2023-01-23T04:33:54.698Z,82.65
2023-01-23T04:36:26.608Z,82.58
2023-01-23T04:38:59.007Z,82.55
2023-01-23T04:41:32.319Z,82.57
2023-01-23T04:44:18.267Z,82.56
2023-01-23T04:46:50.826Z,82.58
2023-01-23T04:49:23.263Z,82.71
2023-01-23T04:51:55.704Z,82.71
2023-01-23T04:54:27.421Z,82.49
2023-01-23T04:56:59.447Z,82.65
2023-01-23T04:59:31.237Z,82.67
2023-01-23T05:02:03.287Z,82.63
2023-01-23T05:04:35.083Z,82.58
2023-01-23T05:07:06.950Z,82.48
2023-01-23T05:09:38.913Z,82.51
2023-01-23T05:12:10.624Z,82.57
2023-01-23T05:14:42.589Z,82.56
2023-01-23T05:17:14.294Z,82.63
2023-01-23T05:19:45.996Z,82.53
2023-01-23T05:22:17.901Z,82.61
2023-01-23T05:24:49.640Z,82.57
2023-01-23T05:27:21.388Z,82.61
2023-01-23T05:29:53.148Z,82.58
2023-01-23T05:32:25.030Z,82.69
2023-01-23T05:34:56.732Z,82.69
2023-01-23T05:37:28.472Z,82.63
2023-01-23T05:40:00.424Z,82.63
2023-01-23T05:42:32.267Z,82.71
2023-01-23T05:45:04.358Z,82.73
2023-01-23T05:47:36.096Z,82.74
2023-01-23T05:50:09.853Z,82.79
2023-01-23T05:52:41.792Z,82.72
2023-01-23T05:55:13.982Z,82.70
2023-01-23T05:57:45.701Z,82.79
2023-01-23T06:00:19.403Z,82.51
2023-01-23T06:02:51.406Z,82.70
2023-01-23T06:05:23.548Z,82.63
2023-01-23T06:07:55.246Z,82.68
2023-01-23T06:10:26.974Z,82.76
2023-01-23T06:12:58.718Z,82.71
2023-01-23T06:15:30.532Z,82.63
2023-01-23T06:18:02.317Z,82.56
2023-01-23T06:20:34.084Z,82.62
2023-01-23T06:23:05.954Z,82.66
2023-01-23T06:25:38.769Z,82.69
2023-01-23T06:28:10.791Z,82.59
2023-01-23T06:30:42.532Z,82.76
2023-01-23T06:33:14.303Z,82.83
2023-01-23T06:35:46.467Z,82.65
2023-01-23T06:38:18.174Z,82.81
2023-01-23T06:40:50.510Z,82.82
2023-01-23T06:43:22.717Z,82.90
2023-01-23T06:45:54.440Z,82.88
2023-01-23T06:48:26.150Z,82.91
2023-01-23T06:51:02.431Z,82.92
2023-01-23T06:53:34.968Z,82.75
2023-01-23T06:56:08.804Z,82.65
2023-01-23T06:58:40.552Z,82.75
2023-01-23T07:01:15.870Z,82.76
2023-01-23T07:03:48.067Z,82.89
2023-01-23T07:06:19.974Z,82.84
2023-01-23T07:08:51.722Z,82.80
2023-01-23T07:11:24.377Z,82.75
2023-01-23T07:13:56.106Z,82.78
2023-01-23T07:16:27.960Z,82.73
2023-01-23T07:19:01.545Z,82.93
2023-01-23T07:21:31.959Z,82.90
2023-01-23T07:24:03.657Z,83.00
2023-01-23T07:26:35.558Z,82.89
2023-01-23T07:29:09.017Z,82.92
2023-01-23T07:31:40.912Z,82.97
2023-01-23T07:34:12.670Z,82.96
2023-01-23T07:36:44.422Z,83.02
2023-01-23T07:39:16.208Z,82.92
2023-01-23T07:41:48.221Z,82.93
2023-01-23T07:44:22.273Z,82.84
2023-01-23T07:46:54.032Z,82.78
2023-01-23T07:49:25.792Z,82.71
2023-01-23T07:51:57.511Z,82.83
2023-01-23T07:54:29.206Z,82.89
2023-01-23T07:57:01.068Z,82.85
2023-01-23T07:59:32.867Z,82.95
2023-01-23T08:02:04.566Z,82.88
2023-01-23T08:04:36.327Z,82.85
2023-01-23T08:07:08.887Z,82.91
2023-01-23T08:09:40.997Z,82.99
2023-01-23T08:12:14.313Z,83.01
2023-01-23T08:14:46.071Z,83.00
2023-01-23T08:17:17.771Z,83.01
2023-01-23T08:19:49.837Z,82.96
2023-01-23T08:22:21.562Z,83.02
2023-01-23T08:24:53.292Z,83.09
2023-01-23T08:27:25.136Z,83.13
2023-01-23T08:29:56.806Z,83.01
2023-01-23T08:32:28.540Z,82.96
2023-01-23T08:35:00.675Z,82.91
2023-01-23T08:37:33.270Z,82.94
2023-01-23T08:40:05.327Z,82.99
2023-01-23T08:42:37.100Z,82.94
2023-01-23T08:45:11.107Z,82.75
2023-01-23T08:47:42.877Z,82.77
2023-01-23T08:50:15.476Z,82.85
2023-01-23T08:52:47.211Z,82.85
2023-01-23T08:55:19.200Z,82.80
2023-01-23T08:57:50.906Z,82.88
2023-01-23T09:00:24.282Z,82.94
2023-01-23T09:02:56.063Z,82.95
2023-01-23T09:05:27.898Z,82.99
2023-01-23T09:08:00.185Z,82.95
2023-01-23T09:10:31.966Z,83.00
2023-01-23T09:13:03.873Z,82.83
2023-01-23T09:15:35.663Z,82.91
2023-01-23T09:18:07.825Z,82.99
2023-01-23T09:20:41.564Z,82.98
2023-01-23T09:23:13.277Z,82.84
2023-01-23T09:25:45.239Z,82.93
2023-01-23T09:28:17.167Z,82.83
2023-01-23T09:30:48.931Z,82.84
2023-01-23T09:33:24.628Z,82.79
2023-01-23T09:35:57.630Z,82.84
2023-01-23T09:38:29.592Z,82.71
2023-01-23T09:41:02.181Z,82.81
2023-01-23T09:43:42.810Z,82.77
2023-01-23T09:46:21.529Z,82.78
2023-01-23T09:48:59.604Z,82.92
2023-01-23T09:51:46.222Z,82.86
2023-01-23T09:54:29.031Z,82.88
2023-01-23T09:57:07.348Z,82.87
2023-01-23T09:59:53.811Z,82.85
2023-01-23T10:02:30.645Z,82.88
2023-01-23T10:05:03.670Z,82.86
2023-01-23T10:07:54.684Z,82.79
2023-01-23T10:10:45.983Z,82.91
2023-01-23T10:13:22.949Z,82.82
2023-01-23T10:16:14.218Z,82.76
2023-01-23T10:18:55.147Z,82.69
2023-01-23T10:21:35.078Z,82.76
2023-01-23T10:24:17.763Z,82.63
2023-01-23T10:26:49.807Z,82.77
2023-01-23T10:29:31.165Z,82.71
2023-01-23T10:32:06.205Z,82.63
2023-01-23T10:34:51.842Z,82.60
2023-01-23T10:37:36.639Z,82.65
2023-01-23T10:40:13.217Z,82.61
2023-01-23T10:42:44.961Z,82.62
2023-01-23T10:45:22.128Z,82.70
2023-01-23T10:47:55.454Z,82.59
2023-01-23T10:50:39.530Z,82.69
2023-01-23T10:53:20.683Z,82.69
2023-01-23T10:55:55.609Z,82.65
2023-01-23T10:58:34.342Z,82.78
2023-01-23T11:01:07.298Z,82.75
2023-01-23T11:03:39.747Z,82.77
2023-01-23T11:06:17.878Z,82.71
2023-01-23T11:08:57.355Z,82.79
2023-01-23T11:11:31.501Z,82.75
2023-01-23T11:14:12.292Z,82.72
2023-01-23T11:16:44.712Z,82.74
2023-01-23T11:19:21.089Z,82.88
2023-01-23T11:21:58.785Z,82.77
2023-01-23T11:24:41.216Z,82.79
2023-01-23T11:27:23.709Z,82.77
2023-01-23T11:30:26.159Z,82.66
2023-01-23T11:33:03.129Z,82.69
2023-01-23T11:35:51.974Z,82.65
2023-01-23T11:38:31.288Z,82.67
2023-01-23T11:41:03.619Z,82.74
2023-01-23T11:43:35.686Z,82.60
2023-01-23T11:46:31.416Z,82.63
2023-01-23T11:49:25.159Z,82.61
2023-01-23T11:52:12.209Z,82.60
2023-01-23T11:55:03.205Z,82.64
2023-01-23T11:57:46.297Z,82.52
2023-01-23T12:00:30.954Z,82.61
2023-01-23T12:03:26.769Z,82.45
2023-01-23T12:06:19.914Z,82.34
2023-01-23T12:09:03.938Z,82.37
2023-01-23T12:11:42.122Z,82.47
2023-01-23T12:14:22.213Z,82.57
2023-01-23T12:17:10.573Z,82.66
2023-01-23T12:33:43.494Z,82.80
2023-01-23T12:36:28.996Z,82.54
2023-01-23T12:39:13.748Z,82.49
2023-01-23T12:41:50.992Z,82.44
2023-01-23T12:44:27.746Z,82.39
2023-01-23T12:48:04.677Z,82.22
2023-01-23T12:50:44.087Z,82.24
2023-01-23T12:53:17.477Z,82.21
2023-01-23T12:55:58.607Z,82.18
2023-01-23T12:58:35.149Z,82.23
2023-01-23T13:01:34.033Z,82.22
2023-01-23T13:04:27.007Z,82.03
2023-01-23T13:07:11.845Z,82.14
2023-01-23T13:09:55.564Z,82.20
2023-01-23T13:12:29.688Z,82.23
2023-01-23T13:15:39.991Z,82.15
2023-01-23T13:18:28.016Z,82.11
2023-01-23T13:21:22.266Z,81.99
2023-01-23T13:24:33.412Z,82.13
2023-01-23T13:27:39.991Z,82.08
2023-01-23T13:30:45.278Z,82.12
2023-01-23T13:33:51.589Z,82.05
2023-01-23T13:36:39.930Z,82.03
2023-01-23T13:39:27.299Z,82.08
2023-01-23T13:42:40.941Z,82.12
2023-01-23T13:45:32.774Z,82.14
2023-01-23T14:21:07.879Z,82.30
2023-01-23T14:23:42.873Z,82.44
2023-01-23T14:26:18.413Z,82.48
2023-01-23T14:28:58.371Z,82.39
2023-01-23T14:31:31.963Z,82.33
2023-01-23T14:34:09.788Z,82.38
2023-01-23T14:36:46.518Z,82.35
2023-01-23T14:39:22.025Z,82.46
2023-01-23T14:41:59.059Z,82.40
2023-01-23T14:44:42.994Z,82.55
2023-01-23T14:47:16.756Z,82.68
2023-01-23T14:49:49.037Z,82.67
2023-01-23T14:52:26.669Z,82.62
2023-01-23T14:55:01.150Z,82.59
2023-01-23T14:57:41.151Z,82.47
2023-01-23T15:00:20.342Z,82.43
2023-01-23T15:02:54.257Z,82.56
2023-01-23T15:05:28.112Z,82.50
2023-01-23T15:08:03.137Z,82.60
2023-01-23T15:10:44.951Z,82.51
2023-01-23T15:13:25.135Z,82.43
2023-01-23T15:15:59.773Z,82.50
2023-01-23T15:18:33.746Z,82.48
2023-01-23T15:21:07.302Z,82.57
2023-01-23T15:23:38.055Z,82.58
2023-01-23T15:26:33.434Z,82.58
2023-01-23T15:29:17.937Z,82.60
2023-01-23T15:31:51.706Z,82.59
2023-01-23T15:34:26.981Z,82.65
2023-01-23T15:37:05.390Z,82.66
2023-01-23T15:39:41.091Z,82.65
2023-01-23T15:42:33.501Z,82.62
2023-01-23T15:45:07.566Z,82.64
2023-01-23T15:47:39.419Z,82.65
2023-01-23T15:50:14.494Z,82.56
2023-01-23T15:52:51.067Z,82.54
2023-01-23T15:55:24.685Z,82.59
2023-01-23T15:57:57.317Z,82.57
2023-01-23T16:00:30.819Z,82.65
2023-01-23T16:03:01.027Z,82.74
2023-01-23T16:05:35.357Z,82.66
2023-01-23T16:08:14.519Z,82.69
2023-01-23T16:10:46.948Z,82.66
2023-01-23T16:13:18.685Z,82.71
2023-01-23T16:15:50.813Z,82.81
2023-01-23T16:18:23.939Z,82.79
2023-01-23T16:20:56.100Z,82.93
2023-01-23T16:23:31.271Z,82.90
2023-01-23T16:26:07.766Z,82.93
2023-01-23T16:29:30.363Z,82.78
2023-01-23T16:32:04.069Z,82.86
2023-01-23T16:34:35.810Z,82.81
2023-01-23T16:37:16.299Z,82.77
2023-01-23T16:39:48.841Z,82.74
2023-01-23T16:42:24.894Z,82.82
2023-01-23T16:44:57.568Z,82.81
2023-01-23T16:47:30.767Z,82.85
2023-01-23T16:50:02.539Z,82.85
2023-01-23T16:52:34.302Z,82.91
2023-01-23T16:55:10.779Z,82.91
2023-01-23T16:57:43.124Z,83.04
2023-01-23T17:00:33.511Z,82.96
2023-01-23T17:03:10.694Z,83.03
2023-01-23T17:05:42.399Z,82.94
2023-01-23T17:08:19.672Z,83.06
2023-01-23T17:10:54.553Z,82.98
2023-01-23T17:13:27.659Z,83.03
2023-01-23T17:16:00.681Z,83.01
2023-01-23T17:18:34.866Z,83.02
2023-01-23T17:21:07.493Z,82.91
2023-01-23T17:23:39.500Z,82.98
2023-01-23T17:26:17.571Z,82.88
2023-01-23T17:28:49.513Z,83.02
2023-01-23T17:31:24.433Z,83.04
2023-01-23T17:33:56.548Z,83.02
2023-01-23T17:36:28.352Z,83.01
2023-01-23T17:39:00.841Z,83.05
2023-01-23T17:41:33.226Z,83.03
2023-01-23T17:44:05.152Z,83.17
2023-01-23T17:46:39.527Z,83.23
2023-01-23T17:49:28.297Z,83.24
2023-01-23T17:52:01.609Z,83.24
2023-01-23T17:54:33.638Z,83.13
2023-01-23T17:57:05.532Z,83.21
2023-01-23T17:59:37.296Z,83.26
2023-01-23T18:02:25.534Z,83.25
2023-01-23T18:04:57.744Z,83.17
2023-01-23T18:07:29.491Z,83.17
2023-01-23T18:10:01.174Z,83.12
2023-01-23T18:12:40.583Z,83.19
2023-01-23T18:15:16.482Z,83.24
2023-01-23T18:17:52.800Z,83.26
2023-01-23T18:20:27.941Z,83.19
2023-01-23T18:23:00.922Z,83.26
2023-01-23T18:25:33.645Z,83.21
2023-01-23T18:28:13.611Z,83.22
2023-01-23T18:30:55.495Z,83.21
2023-01-23T18:33:49.456Z,83.23
2023-01-23T18:36:32.699Z,83.37
2023-01-23T18:39:21.704Z,83.43
2023-01-23T18:42:03.925Z,83.37
2023-01-23T18:44:38.371Z,83.41
2023-01-23T18:47:15.229Z,83.32
2023-01-23T18:49:48.135Z,83.30
2023-01-23T18:52:26.029Z,83.36
2023-01-23T18:55:06.675Z,83.34
2023-01-23T18:57:54.211Z,83.33
2023-01-23T19:00:34.087Z,83.33
2023-01-23T19:03:14.541Z,83.33
2023-01-23T19:05:47.172Z,83.29
2023-01-23T19:08:28.471Z,83.29
2023-01-23T19:11:05.644Z,83.35
2023-01-23T19:13:45.356Z,83.31
2023-01-23T19:16:29.492Z,83.39
2023-01-23T19:19:15.747Z,83.42
2023-01-23T19:21:48.780Z,83.48
2023-01-23T19:24:22.679Z,83.44
2023-01-23T19:26:55.365Z,83.48
2023-01-23T19:29:27.595Z,83.42
2023-01-23T19:32:05.561Z,83.36
2023-01-23T19:34:37.693Z,83.43
2023-01-23T19:37:09.707Z,83.41
2023-01-23T19:39:41.535Z,83.37
2023-01-23T19:42:16.752Z,83.32
2023-01-23T19:44:48.505Z,83.30
2023-01-23T19:47:20.195Z,83.28
2023-01-23T19:49:51.894Z,83.32
2023-01-23T19:52:23.789Z,83.38
2023-01-23T19:54:55.521Z,83.36
2023-01-23T19:57:29.571Z,83.43
2023-01-23T20:00:01.449Z,83.39
2023-01-23T20:02:33.199Z,83.35
2023-01-23T20:05:05.216Z,83.33
2023-01-23T20:07:36.979Z,83.40
2023-01-23T20:10:11.248Z,83.33
2023-01-23T20:12:45.793Z,83.33
2023-01-23T20:15:17.703Z,83.37
2023-01-23T20:17:49.425Z,83.35
2023-01-23T20:20:22.666Z,83.42
2023-01-23T20:22:54.557Z,83.45
2023-01-23T20:25:26.262Z,83.33
2023-01-23T20:27:57.979Z,83.33
2023-01-23T20:30:32.068Z,83.32
2023-01-23T20:33:07.525Z,83.33
2023-01-23T20:35:40.433Z,83.31
2023-01-23T20:38:12.146Z,83.41
2023-01-23T20:40:44.157Z,83.35
2023-01-23T20:43:15.977Z,83.43
2023-01-23T20:45:52.137Z,83.59
2023-01-23T20:48:24.305Z,83.42
2023-01-23T20:50:57.150Z,83.51
2023-01-23T20:53:32.166Z,83.59
2023-01-23T20:56:06.218Z,83.40
2023-01-23T20:58:57.087Z,83.44
2023-01-23T21:01:30.973Z,83.47
2023-01-23T21:04:02.711Z,83.54
2023-01-23T21:06:34.442Z,83.46
2023-01-23T21:09:06.483Z,83.48
2023-01-23T21:11:38.363Z,83.56
2023-01-23T21:14:10.362Z,83.46
2023-01-23T21:16:42.091Z,83.40
2023-01-23T21:19:14.186Z,83.39
2023-01-23T21:21:46.032Z,83.53
2023-01-23T21:24:17.931Z,83.53
2023-01-23T21:26:49.695Z,83.50
2023-01-23T21:29:21.403Z,83.45
2023-01-23T21:31:53.226Z,83.52
2023-01-23T21:34:25.818Z,83.57
2023-01-23T21:36:57.536Z,83.56
2023-01-23T21:39:29.282Z,83.58
2023-01-23T21:42:00.925Z,83.59
2023-01-23T21:44:34.641Z,83.62
2023-01-23T21:47:07.534Z,83.71
2023-01-23T21:49:39.209Z,83.63
2023-01-23T21:52:10.869Z,83.62
2023-01-23T21:54:43.171Z,83.55
2023-01-23T21:57:14.846Z,83.55
2023-01-23T22:00:06.579Z,83.55
2023-01-23T22:02:38.328Z,83.57
2023-01-23T22:05:10.965Z,83.48
2023-01-23T22:07:42.822Z,83.59
2023-01-23T22:10:14.523Z,83.64
2023-01-23T22:12:46.243Z,83.61
2023-01-23T22:15:18.192Z,83.75
2023-01-23T22:17:49.916Z,83.76
2023-01-23T22:20:21.774Z,83.78
2023-01-23T22:22:53.484Z,83.68
2023-01-23T22:25:26.287Z,83.67
2023-01-23T22:27:58.000Z,83.69
2023-01-23T22:30:29.690Z,83.66
2023-01-23T22:33:01.393Z,83.73
2023-01-23T22:35:33.254Z,83.81
2023-01-23T22:38:04.948Z,83.77
2023-01-23T22:40:36.951Z,83.78
2023-01-23T22:43:10.079Z,83.71
2023-01-23T22:45:41.734Z,83.77
2023-01-23T22:48:13.429Z,83.62
2023-01-23T22:50:45.173Z,83.56
2023-01-23T22:53:16.880Z,83.65
2023-01-23T22:55:48.553Z,83.70
2023-01-23T22:58:20.258Z,83.65
2023-01-23T23:00:53.466Z,83.68
2023-01-23T23:03:25.363Z,83.71
2023-01-23T23:06:02.039Z,83.83
2023-01-23T23:08:35.002Z,83.77
2023-01-23T23:11:08.725Z,83.71
2023-01-23T23:13:41.546Z,83.71
2023-01-23T23:16:20.673Z,83.74
2023-01-23T23:18:55.214Z,83.72
2023-01-23T23:21:30.243Z,83.75
2023-01-23T23:24:04.057Z,83.75
2023-01-23T23:26:35.904Z,83.67
2023-01-23T23:29:07.926Z,83.64
2023-01-23T23:31:39.942Z,83.72
2023-01-23T23:34:11.689Z,83.64
2023-01-23T23:36:43.563Z,83.65
2023-01-23T23:39:15.542Z,83.71
2023-01-23T23:41:47.201Z,83.60
2023-01-23T23:44:19.119Z,83.68
2023-01-23T23:46:50.784Z,83.72
2023-01-23T23:49:22.892Z,83.62
2023-01-23T23:51:54.863Z,83.75
2023-01-23T23:54:26.554Z,83.70
2023-01-23T23:56:58.214Z,83.74
2023-01-23T23:59:29.908Z,83.76
