createdAt,value
2018-12-16T00:00:18.556Z,-0.10
2018-12-16T00:02:48.127Z,-0.10
2018-12-16T00:05:17.757Z,-0.10
2018-12-16T00:07:47.276Z,-0.10
2018-12-16T00:10:16.951Z,-0.10
2018-12-16T00:12:46.420Z,-0.20
2018-12-16T00:15:16.418Z,-0.10
2018-12-16T00:17:46.273Z,-0.10
2018-12-16T00:20:15.908Z,-0.30
2018-12-16T00:22:45.759Z,-0.30
2018-12-16T00:25:15.881Z,-0.20
2018-12-16T00:27:45.627Z,-0.20
2018-12-16T00:30:15.075Z,-0.20
2018-12-16T00:32:44.903Z,-0.30
2018-12-16T00:35:15.166Z,-0.30
2018-12-16T00:37:44.576Z,-0.40
2018-12-16T00:40:14.415Z,-0.30
2018-12-16T00:42:44.325Z,-0.30
2018-12-16T00:45:16.062Z,-0.30
2018-12-16T00:47:45.494Z,-0.30
2018-12-16T00:50:15.719Z,-0.30
2018-12-16T00:52:45.152Z,-0.30
2018-12-16T00:55:14.846Z,-0.30
2018-12-16T00:57:44.309Z,-0.30
2018-12-16T01:00:14.779Z,-0.30
2018-12-16T01:02:44.211Z,-0.40
2018-12-16T01:05:14.647Z,-0.40
2018-12-16T01:07:44.164Z,-0.40
2018-12-16T01:10:14.258Z,-0.40
2018-12-16T01:12:44.215Z,-0.40
2018-12-16T01:15:13.574Z,-0.40
2018-12-16T01:17:42.939Z,-0.40
2018-12-16T01:20:12.698Z,-0.40
2018-12-16T01:22:43.583Z,-0.40
2018-12-16T01:25:13.461Z,-0.40
2018-12-16T01:27:43.265Z,-0.40
2018-12-16T01:30:12.411Z,-0.40
2018-12-16T01:32:42.050Z,-0.40
2018-12-16T01:35:11.411Z,-0.30
2018-12-16T01:37:40.816Z,-0.30
2018-12-16T01:40:10.474Z,-0.30
2018-12-16T01:42:40.171Z,-0.20
2018-12-16T01:45:09.539Z,-0.10
2018-12-16T01:47:39.613Z,-0.10
2018-12-16T01:50:09.390Z,-0.10
2018-12-16T01:52:38.901Z,-0.20
2018-12-16T01:55:09.558Z,-0.10
2018-12-16T01:57:39.155Z,-0.20
2018-12-16T02:00:10.187Z,-0.10
2018-12-16T02:02:39.998Z,-0.30
2018-12-16T02:05:10.224Z,-0.20
2018-12-16T02:07:40.101Z,-0.30
2018-12-16T02:10:09.928Z,-0.20
2018-12-16T02:12:39.785Z,-0.30
2018-12-16T02:15:09.392Z,-0.30
2018-12-16T02:17:39.439Z,-0.30
2018-12-16T02:20:08.865Z,-0.40
2018-12-16T02:22:38.388Z,-0.40
2018-12-16T02:25:08.235Z,-0.50
2018-12-16T02:27:38.156Z,-0.50
2018-12-16T02:30:10.527Z,-0.60
2018-12-16T02:32:40.184Z,-0.60
2018-12-16T02:35:09.689Z,-0.70
2018-12-16T02:37:39.340Z,-0.70
2018-12-16T02:40:08.755Z,-0.60
2018-12-16T02:42:38.868Z,-0.70
2018-12-16T02:45:08.580Z,-0.70
2018-12-16T02:47:37.996Z,-0.70
2018-12-16T02:50:08.120Z,-0.60
2018-12-16T02:52:38.399Z,-0.60
2018-12-16T02:55:08.212Z,-0.50
2018-12-16T02:57:37.694Z,-0.50
2018-12-16T03:00:07.640Z,-0.50
2018-12-16T03:02:37.587Z,-0.50
2018-12-16T03:05:07.489Z,-0.50
2018-12-16T03:07:37.279Z,-0.60
2018-12-16T03:10:07.694Z,-0.60
2018-12-16T03:12:37.206Z,-0.50
2018-12-16T03:15:06.793Z,-0.50
2018-12-16T03:17:36.638Z,-0.60
2018-12-16T03:20:06.750Z,-0.50
2018-12-16T03:22:36.069Z,-0.40
2018-12-16T03:25:06.334Z,-0.40
2018-12-16T03:27:35.599Z,-0.40
2018-12-16T03:30:07.249Z,-0.40
2018-12-16T03:32:36.918Z,-0.30
2018-12-16T03:35:07.426Z,-0.30
2018-12-16T03:37:36.800Z,-0.20
2018-12-16T03:40:07.563Z,-0.20
2018-12-16T03:42:37.377Z,-0.20
2018-12-16T03:45:07.299Z,-0.10
2018-12-16T03:47:38.162Z,-0.10
2018-12-16T03:50:07.698Z,-0.10
2018-12-16T03:52:37.056Z,-0.20
2018-12-16T03:55:06.649Z,-0.20
2018-12-16T03:57:35.891Z,-0.10
2018-12-16T04:00:06.280Z,-0.20
2018-12-16T04:02:36.214Z,-0.10
2018-12-16T04:05:06.111Z,-0.20
2018-12-16T04:07:35.701Z,-0.10
2018-12-16T04:10:06.669Z,-0.10
2018-12-16T04:12:35.910Z,-0.20
2018-12-16T04:15:06.728Z,-0.10
2018-12-16T04:17:35.934Z,-0.10
2018-12-16T04:20:05.956Z,0.00
2018-12-16T04:22:35.408Z,0.00
2018-12-16T04:25:05.579Z,-0.10
2018-12-16T04:27:35.304Z,-0.10
2018-12-16T04:30:05.751Z,-0.10
2018-12-16T04:32:35.200Z,-0.20
2018-12-16T04:35:05.311Z,-0.20
2018-12-16T04:37:36.268Z,-0.30
2018-12-16T04:40:06.290Z,-0.30
2018-12-16T04:42:35.717Z,-0.30
2018-12-16T04:45:05.305Z,-0.20
2018-12-16T04:47:34.979Z,-0.20
2018-12-16T04:50:05.539Z,-0.20
2018-12-16T04:52:35.444Z,-0.20
2018-12-16T04:55:05.311Z,-0.20
2018-12-16T04:57:34.980Z,-0.20
2018-12-16T05:00:05.004Z,-0.10
2018-12-16T05:02:34.592Z,-0.10
2018-12-16T05:05:04.330Z,-0.10
2018-12-16T05:07:33.805Z,-0.20
2018-12-16T05:10:14.138Z,-0.10
2018-12-16T05:12:43.961Z,-0.10
2018-12-16T05:15:13.908Z,-0.10
2018-12-16T05:17:43.185Z,-0.20
2018-12-16T05:20:12.830Z,-0.10
2018-12-16T05:22:42.672Z,-0.10
2018-12-16T05:25:12.293Z,-0.10
2018-12-16T05:27:42.473Z,-0.10
2018-12-16T05:30:12.279Z,0.00
2018-12-16T05:32:41.921Z,0.10
2018-12-16T05:35:11.724Z,0.10
2018-12-16T05:37:41.174Z,0.20
2018-12-16T05:40:10.831Z,0.10
2018-12-16T05:42:40.241Z,0.00
2018-12-16T05:45:10.129Z,0.20
2018-12-16T05:47:39.943Z,0.30
2018-12-16T05:50:09.681Z,0.40
2018-12-16T05:52:39.155Z,0.40
2018-12-16T05:55:09.086Z,0.50
2018-12-16T05:57:38.972Z,0.40
2018-12-16T06:00:08.342Z,0.40
2018-12-16T06:02:37.712Z,0.40
2018-12-16T06:05:07.813Z,0.30
2018-12-16T06:07:37.321Z,0.30
2018-12-16T06:10:07.678Z,0.20
2018-12-16T06:12:37.483Z,0.20
2018-12-16T06:15:07.356Z,0.20
2018-12-16T06:17:36.763Z,0.10
2018-12-16T06:20:06.963Z,0.10
2018-12-16T06:22:36.426Z,0.20
2018-12-16T06:25:06.179Z,0.10
2018-12-16T06:27:36.001Z,0.20
2018-12-16T06:30:06.377Z,0.30
2018-12-16T06:32:36.282Z,0.20
2018-12-16T06:35:05.753Z,0.10
2018-12-16T06:37:35.392Z,0.20
2018-12-16T06:40:05.260Z,0.20
2018-12-16T06:42:35.355Z,0.20
2018-12-16T06:45:04.970Z,0.20
2018-12-16T06:47:34.088Z,0.30
2018-12-16T06:50:03.439Z,0.30
2018-12-16T06:52:32.483Z,0.40
2018-12-16T06:55:01.889Z,0.50
2018-12-16T06:57:31.091Z,0.50
2018-12-16T07:00:00.229Z,0.60
2018-12-16T07:02:29.491Z,0.50
2018-12-16T07:04:58.944Z,0.50
2018-12-16T07:07:28.427Z,0.60
2018-12-16T07:09:57.709Z,0.50
2018-12-16T07:12:27.335Z,0.50
2018-12-16T07:14:56.436Z,0.40
2018-12-16T07:17:25.608Z,0.40
2018-12-16T07:19:54.761Z,0.40
2018-12-16T07:22:24.126Z,0.40
2018-12-16T07:24:53.464Z,0.50
2018-12-16T07:27:23.037Z,0.60
2018-12-16T07:29:52.464Z,0.50
2018-12-16T07:32:21.690Z,0.50
2018-12-16T07:34:51.268Z,0.50
2018-12-16T07:37:21.004Z,0.50
2018-12-16T07:39:50.854Z,0.40
2018-12-16T07:42:20.718Z,0.40
2018-12-16T07:44:50.610Z,0.30
2018-12-16T07:47:20.503Z,0.40
2018-12-16T07:49:50.702Z,0.50
2018-12-16T07:52:21.009Z,0.50
2018-12-16T07:54:51.123Z,0.50
2018-12-16T07:57:20.695Z,0.50
2018-12-16T07:59:50.712Z,0.50
2018-12-16T08:02:20.851Z,0.60
2018-12-16T08:04:50.910Z,0.60
2018-12-16T08:07:21.742Z,0.50
2018-12-16T08:09:51.540Z,0.50
2018-12-16T08:12:21.343Z,0.50
2018-12-16T08:14:51.685Z,0.50
2018-12-16T08:17:21.803Z,0.50
2018-12-16T08:19:51.921Z,0.60
2018-12-16T08:22:22.212Z,0.60
2018-12-16T08:24:52.219Z,0.50
2018-12-16T08:27:23.227Z,0.50
2018-12-16T08:29:55.504Z,0.50
2018-12-16T08:32:26.159Z,0.40
2018-12-16T08:34:57.168Z,0.50
2018-12-16T08:37:27.677Z,0.60
2018-12-16T08:39:58.330Z,0.60
2018-12-16T08:42:28.673Z,0.70
2018-12-16T08:45:00.257Z,0.80
2018-12-16T08:47:33.257Z,0.70
2018-12-16T08:50:03.006Z,0.80
2018-12-16T08:52:33.252Z,0.90
2018-12-16T08:55:03.722Z,0.70
2018-12-16T08:57:34.028Z,0.70
2018-12-16T09:00:03.957Z,0.70
2018-12-16T09:02:34.019Z,0.60
2018-12-16T09:05:03.617Z,0.70
2018-12-16T09:07:37.301Z,0.70
2018-12-16T09:10:08.045Z,0.80
2018-12-16T09:12:38.442Z,0.90
2018-12-16T09:15:08.330Z,0.90
2018-12-16T09:17:38.922Z,0.90
2018-12-16T09:20:09.005Z,0.90
2018-12-16T09:22:38.628Z,0.80
2018-12-16T09:25:08.928Z,0.90
2018-12-16T09:27:38.522Z,0.80
2018-12-16T09:30:11.192Z,0.80
2018-12-16T09:32:41.256Z,0.70
2018-12-16T09:35:11.682Z,0.80
2018-12-16T09:37:41.524Z,0.80
2018-12-16T09:40:11.159Z,0.90
2018-12-16T09:42:41.324Z,0.90
2018-12-16T09:45:11.276Z,0.70
2018-12-16T09:47:41.411Z,0.90
2018-12-16T09:50:11.332Z,0.80
2018-12-16T09:52:42.106Z,0.80
2018-12-16T09:55:14.664Z,0.90
2018-12-16T09:57:45.392Z,1.00
2018-12-16T10:00:15.697Z,1.00
2018-12-16T10:02:46.432Z,1.00
2018-12-16T10:05:17.935Z,0.90
2018-12-16T10:07:48.172Z,1.00
2018-12-16T10:10:18.411Z,1.10
2018-12-16T10:12:50.754Z,1.00
2018-12-16T10:15:21.952Z,1.00
2018-12-16T10:17:51.902Z,1.00
2018-12-16T10:20:22.169Z,1.20
2018-12-16T10:22:52.200Z,1.10
2018-12-16T10:25:22.526Z,1.20
2018-12-16T10:27:52.874Z,1.10
2018-12-16T10:30:23.485Z,1.20
2018-12-16T10:32:53.648Z,1.10
2018-12-16T10:35:24.504Z,1.20
2018-12-16T10:37:54.573Z,1.20
2018-12-16T10:40:28.896Z,1.30
2018-12-16T10:42:59.654Z,1.30
2018-12-16T10:45:30.036Z,1.10
2018-12-16T10:48:00.570Z,1.20
2018-12-16T10:50:30.556Z,1.20
2018-12-16T10:53:00.793Z,1.10
2018-12-16T10:55:32.300Z,1.20
2018-12-16T10:58:03.137Z,1.20
2018-12-16T11:00:38.195Z,1.40
2018-12-16T11:03:08.235Z,1.40
2018-12-16T11:05:39.371Z,1.30
2018-12-16T11:08:09.706Z,1.20
2018-12-16T11:10:46.045Z,1.30
2018-12-16T11:13:15.947Z,1.20
2018-12-16T11:15:46.396Z,1.30
2018-12-16T11:18:16.886Z,1.30
2018-12-16T11:20:46.848Z,1.40
2018-12-16T11:23:16.650Z,1.40
2018-12-16T11:25:50.561Z,1.40
2018-12-16T11:28:20.611Z,1.50
2018-12-16T11:30:50.673Z,1.60
2018-12-16T11:33:20.739Z,1.70
2018-12-16T11:35:50.943Z,1.80
2018-12-16T11:38:22.099Z,1.60
2018-12-16T11:40:52.901Z,1.60
2018-12-16T11:43:23.249Z,1.60
2018-12-16T11:45:53.127Z,1.70
2018-12-16T11:48:24.652Z,1.60
2018-12-16T11:50:54.903Z,1.60
2018-12-16T11:53:24.828Z,1.70
2018-12-16T11:55:54.441Z,1.80
2018-12-16T11:58:23.959Z,1.80
2018-12-16T12:00:54.445Z,1.80
2018-12-16T12:03:24.769Z,1.80
2018-12-16T12:05:55.019Z,1.90
2018-12-16T12:08:26.225Z,1.80
2018-12-16T12:10:56.973Z,1.80
2018-12-16T12:13:27.365Z,1.70
2018-12-16T12:15:57.846Z,1.80
2018-12-16T12:18:28.374Z,1.80
2018-12-16T12:20:59.418Z,1.80
2018-12-16T12:23:29.719Z,1.80
2018-12-16T12:25:59.774Z,1.80
2018-12-16T12:28:30.964Z,1.70
2018-12-16T12:31:01.449Z,1.70
2018-12-16T12:33:31.922Z,1.70
2018-12-16T12:36:03.026Z,1.70
2018-12-16T12:38:33.784Z,1.70
2018-12-16T12:41:04.012Z,1.70
2018-12-16T12:43:33.606Z,1.70
2018-12-16T12:46:03.516Z,1.60
2018-12-16T12:48:34.048Z,1.60
2018-12-16T12:51:04.386Z,1.70
2018-12-16T12:53:34.867Z,1.60
2018-12-16T12:56:05.645Z,1.60
2018-12-16T12:58:35.833Z,1.80
2018-12-16T13:01:06.588Z,1.70
2018-12-16T13:03:37.474Z,1.60
2018-12-16T13:06:08.204Z,1.60
2018-12-16T13:08:38.275Z,1.60
2018-12-16T13:11:09.418Z,1.70
2018-12-16T13:13:39.405Z,1.80
2018-12-16T13:16:09.298Z,1.70
2018-12-16T13:18:40.473Z,1.70
2018-12-16T13:21:11.156Z,1.70
2018-12-16T13:23:41.210Z,1.80
2018-12-16T13:26:12.064Z,1.80
2018-12-16T13:28:42.007Z,1.80
2018-12-16T13:31:18.430Z,1.70
2018-12-16T13:33:49.486Z,1.60
2018-12-16T13:36:19.928Z,1.80
2018-12-16T13:38:50.661Z,1.60
2018-12-16T13:41:21.370Z,1.60
2018-12-16T13:43:52.533Z,1.50
2018-12-16T13:46:22.826Z,1.60
2018-12-16T13:48:53.440Z,1.60
2018-12-16T13:51:23.742Z,1.40
2018-12-16T13:53:55.558Z,1.60
2018-12-16T13:56:26.266Z,1.40
2018-12-16T13:58:57.244Z,1.40
2018-12-16T14:01:27.527Z,1.40
2018-12-16T14:03:58.194Z,1.50
2018-12-16T14:06:28.780Z,1.50
2018-12-16T14:08:59.039Z,1.70
2018-12-16T14:11:28.951Z,1.60
2018-12-16T14:13:59.084Z,1.60
2018-12-16T14:16:29.236Z,1.60
2018-12-16T14:18:59.362Z,1.60
2018-12-16T14:21:30.719Z,1.60
2018-12-16T14:24:01.023Z,1.60
2018-12-16T14:26:30.986Z,1.70
2018-12-16T14:29:01.272Z,1.70
2018-12-16T14:31:31.749Z,1.80
2018-12-16T14:34:01.403Z,1.80
2018-12-16T14:36:31.900Z,1.60
2018-12-16T14:39:01.957Z,1.70
2018-12-16T14:41:31.964Z,1.60
2018-12-16T14:44:02.076Z,1.70
2018-12-16T14:46:32.409Z,1.70
2018-12-16T14:49:02.684Z,1.80
2018-12-16T14:51:33.352Z,1.60
2018-12-16T14:54:03.514Z,1.70
2018-12-16T14:56:34.511Z,1.80
2018-12-16T14:59:04.042Z,1.80
2018-12-16T15:01:34.520Z,1.70
2018-12-16T15:04:03.944Z,1.70
2018-12-16T15:06:33.757Z,1.70
2018-12-16T15:09:05.064Z,1.70
2018-12-16T15:11:34.555Z,1.70
2018-12-16T15:14:04.464Z,1.70
2018-12-16T15:16:33.775Z,1.70
2018-12-16T15:19:03.497Z,1.70
2018-12-16T15:21:32.934Z,1.70
2018-12-16T15:24:02.450Z,1.70
2018-12-16T15:26:31.845Z,1.90
2018-12-16T15:29:01.003Z,1.90
2018-12-16T15:31:30.171Z,1.90
2018-12-16T15:33:59.630Z,2.00
2018-12-16T15:36:28.992Z,1.90
2018-12-16T15:38:58.388Z,1.90
2018-12-16T15:41:27.941Z,1.90
2018-12-16T15:43:57.122Z,2.00
2018-12-16T15:46:26.265Z,2.00
2018-12-16T15:48:56.010Z,1.90
2018-12-16T15:51:25.186Z,1.90
2018-12-16T15:53:55.132Z,1.80
2018-12-16T15:56:24.388Z,1.80
2018-12-16T15:58:53.671Z,1.90
2018-12-16T16:01:22.878Z,1.90
2018-12-16T16:03:52.340Z,1.90
2018-12-16T16:06:21.887Z,2.10
2018-12-16T16:08:50.958Z,2.10
2018-12-16T16:11:20.048Z,2.10
2018-12-16T16:13:49.515Z,2.00
2018-12-16T16:16:18.847Z,1.90
2018-12-16T16:18:48.286Z,2.00
2018-12-16T16:21:17.424Z,2.10
2018-12-16T16:23:47.176Z,2.00
2018-12-16T16:26:16.600Z,2.10
2018-12-16T16:28:46.199Z,2.00
2018-12-16T16:31:15.596Z,2.10
2018-12-16T16:33:44.797Z,2.00
2018-12-16T16:36:14.358Z,2.00
2018-12-16T16:38:44.003Z,2.00
2018-12-16T16:41:13.317Z,1.90
2018-12-16T16:43:43.033Z,1.80
2018-12-16T16:46:12.289Z,1.70
2018-12-16T16:48:41.847Z,1.70
2018-12-16T16:51:11.385Z,1.70
2018-12-16T16:53:40.505Z,1.60
2018-12-16T16:56:09.931Z,1.70
2018-12-16T16:58:39.669Z,1.80
2018-12-16T17:01:09.070Z,1.90
2018-12-16T17:03:38.336Z,2.00
2018-12-16T17:06:07.908Z,1.90
2018-12-16T17:08:37.171Z,1.90
2018-12-16T17:11:06.438Z,2.00
2018-12-16T17:13:35.969Z,2.10
2018-12-16T17:16:06.034Z,2.10
2018-12-16T17:18:35.352Z,2.20
2018-12-16T17:21:05.517Z,2.30
2018-12-16T17:23:34.918Z,2.40
2018-12-16T17:26:04.099Z,2.40
2018-12-16T17:28:33.563Z,2.40
2018-12-16T17:31:03.632Z,2.50
2018-12-16T17:33:32.970Z,2.60
2018-12-16T17:36:02.863Z,2.50
2018-12-16T17:38:32.317Z,2.40
2018-12-16T17:41:02.113Z,2.60
2018-12-16T17:43:31.937Z,2.60
2018-12-16T17:46:01.875Z,2.70
2018-12-16T17:48:31.545Z,2.70
2018-12-16T17:51:01.078Z,2.80
2018-12-16T17:53:30.687Z,2.90
2018-12-16T17:56:00.555Z,2.90
2018-12-16T17:58:31.357Z,2.90
2018-12-16T18:01:01.117Z,3.00
2018-12-16T18:03:30.973Z,3.00
2018-12-16T18:06:00.169Z,3.00
2018-12-16T18:08:30.475Z,2.90
2018-12-16T18:11:00.206Z,2.90
2018-12-16T18:13:29.801Z,2.90
2018-12-16T18:15:59.372Z,2.90
2018-12-16T18:18:28.957Z,3.00
2018-12-16T18:20:58.857Z,3.10
2018-12-16T18:23:29.722Z,3.00
2018-12-16T18:25:59.892Z,3.10
2018-12-16T18:28:29.565Z,3.10
2018-12-16T18:30:59.112Z,3.00
2018-12-16T18:33:28.657Z,3.10
2018-12-16T18:35:58.380Z,3.00
2018-12-16T18:38:28.421Z,3.00
2018-12-16T18:40:58.224Z,3.10
2018-12-16T18:43:27.825Z,3.20
2018-12-16T18:45:57.639Z,3.00
2018-12-16T18:48:27.375Z,3.00
2018-12-16T18:50:56.884Z,3.00
2018-12-16T18:53:29.498Z,2.80
2018-12-16T18:55:59.373Z,2.80
2018-12-16T18:58:28.895Z,2.80
2018-12-16T19:00:58.245Z,2.70
2018-12-16T19:03:28.193Z,2.60
2018-12-16T19:05:57.871Z,2.90
2018-12-16T19:08:27.885Z,2.90
2018-12-16T19:10:57.238Z,2.90
2018-12-16T19:13:26.551Z,2.80
2018-12-16T19:15:56.009Z,2.80
2018-12-16T19:18:26.570Z,2.80
2018-12-16T19:20:56.404Z,2.80
2018-12-16T19:23:26.494Z,2.80
2018-12-16T19:25:56.223Z,2.80
2018-12-16T19:28:25.727Z,2.80
2018-12-16T19:30:55.569Z,2.80
2018-12-16T19:33:24.982Z,2.70
2018-12-16T19:35:54.595Z,2.80
2018-12-16T19:38:24.016Z,2.80
2018-12-16T19:40:53.643Z,2.80
2018-12-16T19:43:23.767Z,2.80
2018-12-16T19:45:53.446Z,2.70
2018-12-16T19:48:23.081Z,2.50
2018-12-16T19:50:52.656Z,2.60
2018-12-16T19:53:21.987Z,2.50
2018-12-16T19:55:51.638Z,2.40
2018-12-16T19:58:23.050Z,2.30
2018-12-16T20:00:52.814Z,2.20
2018-12-16T20:03:22.061Z,2.40
2018-12-16T20:05:57.316Z,2.40
2018-12-16T20:08:26.901Z,2.40
2018-12-16T20:10:57.614Z,2.30
2018-12-16T20:13:27.614Z,2.40
2018-12-16T20:16:01.457Z,2.50
2018-12-16T20:18:29.437Z,2.60
2018-12-16T20:20:59.439Z,2.50
2018-12-16T20:23:28.956Z,2.50
2018-12-16T20:25:58.108Z,2.30
2018-12-16T20:28:27.821Z,2.50
2018-12-16T20:30:57.424Z,2.40
2018-12-16T20:33:26.619Z,2.20
2018-12-16T20:35:56.369Z,2.30
2018-12-16T20:38:25.915Z,2.20
2018-12-16T20:40:55.311Z,2.30
2018-12-16T20:43:25.169Z,2.50
2018-12-16T20:45:55.222Z,2.50
2018-12-16T20:48:24.919Z,2.40
2018-12-16T20:50:54.667Z,2.30
2018-12-16T20:53:24.107Z,2.50
2018-12-16T20:55:54.099Z,2.60
2018-12-16T20:58:23.996Z,2.60
2018-12-16T21:00:53.926Z,2.60
2018-12-16T21:03:23.528Z,2.60
2018-12-16T21:05:53.259Z,2.50
2018-12-16T21:08:22.507Z,2.60
2018-12-16T21:10:52.138Z,2.50
2018-12-16T21:13:27.108Z,2.60
2018-12-16T21:16:02.501Z,2.60
2018-12-16T21:18:32.050Z,2.50
2018-12-16T21:21:01.322Z,2.50
2018-12-16T21:23:30.799Z,2.60
2018-12-16T21:26:00.331Z,2.70
2018-12-16T21:28:29.972Z,2.70
2018-12-16T21:30:59.607Z,2.80
2018-12-16T21:33:29.139Z,2.90
2018-12-16T21:36:00.107Z,2.70
2018-12-16T21:38:29.821Z,2.90
2018-12-16T21:40:59.623Z,2.90
2018-12-16T21:43:28.970Z,3.00
2018-12-16T21:45:58.955Z,3.00
2018-12-16T21:48:28.698Z,3.10
2018-12-16T21:50:58.929Z,3.10
2018-12-16T21:53:28.902Z,3.10
2018-12-16T21:55:58.226Z,3.20
2018-12-16T21:58:27.790Z,3.20
2018-12-16T22:00:57.476Z,3.20
2018-12-16T22:03:27.111Z,3.20
2018-12-16T22:05:56.414Z,3.30
2018-12-16T22:08:25.836Z,3.30
2018-12-16T22:10:55.395Z,3.40
2018-12-16T22:13:24.894Z,3.40
2018-12-16T22:15:54.159Z,3.40
2018-12-16T22:18:23.429Z,3.40
2018-12-16T22:20:53.031Z,3.40
2018-12-16T22:23:22.477Z,3.40
2018-12-16T22:25:51.710Z,3.40
2018-12-16T22:28:21.266Z,3.20
2018-12-16T22:30:50.607Z,3.30
2018-12-16T22:33:19.908Z,3.20
2018-12-16T22:35:49.887Z,3.20
2018-12-16T22:38:19.718Z,3.20
2018-12-16T22:40:49.251Z,3.20
2018-12-16T22:43:19.101Z,3.10
2018-12-16T22:45:49.415Z,3.20
2018-12-16T22:48:18.881Z,3.30
2018-12-16T22:50:47.985Z,3.20
2018-12-16T22:53:17.557Z,3.20
2018-12-16T22:55:47.472Z,3.20
2018-12-16T22:58:17.130Z,3.10
2018-12-16T23:00:52.472Z,3.10
2018-12-16T23:03:21.895Z,3.20
2018-12-16T23:05:51.227Z,3.20
2018-12-16T23:08:22.069Z,3.20
2018-12-16T23:10:51.619Z,3.20
2018-12-16T23:13:20.998Z,3.10
2018-12-16T23:15:50.837Z,3.20
2018-12-16T23:18:20.620Z,3.10
2018-12-16T23:20:49.919Z,3.10
2018-12-16T23:23:19.462Z,3.00
2018-12-16T23:25:48.945Z,3.20
2018-12-16T23:28:18.515Z,3.20
2018-12-16T23:30:48.122Z,3.20
2018-12-16T23:33:17.804Z,3.20
2018-12-16T23:35:47.528Z,3.20
2018-12-16T23:38:16.687Z,3.00
2018-12-16T23:40:46.902Z,2.90
2018-12-16T23:43:16.391Z,3.00
2018-12-16T23:45:46.183Z,3.00
2018-12-16T23:48:15.600Z,3.00
2018-12-16T23:50:45.690Z,3.00
2018-12-16T23:53:14.964Z,3.10
2018-12-16T23:55:44.595Z,2.90
2018-12-16T23:58:14.291Z,2.90
