createdAt,value
2023-04-02T00:02:21.966Z,99507.27
2023-04-02T00:07:33.341Z,99519.27
2023-04-02T00:12:36.677Z,99523.79
2023-04-02T00:17:39.269Z,99528.96
2023-04-02T00:22:44.919Z,99539.75
2023-04-02T00:27:47.875Z,99542.38
2023-04-02T00:32:51.849Z,99544.16
2023-04-02T00:37:56.619Z,99545.48
2023-04-02T00:43:00.243Z,99546.66
2023-04-02T00:48:31.849Z,99546.48
2023-04-02T00:53:35.484Z,99545.23
2023-04-02T00:58:38.251Z,99542.06
2023-04-02T01:03:41.260Z,99551.39
2023-04-02T01:08:49.705Z,99558.98
2023-04-02T01:14:17.698Z,99556.14
2023-04-02T01:19:58.680Z,99563.02
2023-04-02T01:25:04.658Z,99567.10
2023-04-02T01:30:11.972Z,99568.23
2023-04-02T01:35:15.302Z,99574.60
2023-04-02T01:40:23.975Z,99570.17
2023-04-02T01:45:27.226Z,99578.43
2023-04-02T01:50:31.927Z,99584.78
2023-04-02T01:55:40.293Z,99587.30
2023-04-02T02:01:23.508Z,99588.48
2023-04-02T02:06:26.530Z,99593.05
2023-04-02T02:11:30.942Z,99598.65
2023-04-02T02:16:41.885Z,99607.29
2023-04-02T02:21:50.549Z,99613.66
2023-04-02T02:27:24.113Z,99622.12
2023-04-02T02:32:31.135Z,99630.77
2023-04-02T02:37:39.438Z,99630.02
2023-04-02T02:42:52.427Z,99625.69
2023-04-02T02:47:57.477Z,99635.39
2023-04-02T02:53:04.907Z,99641.75
2023-04-02T02:58:16.814Z,99649.58
2023-04-02T03:03:23.428Z,99653.92
2023-04-02T03:08:33.660Z,99661.02
2023-04-02T03:13:39.028Z,99664.32
2023-04-02T03:19:04.670Z,99667.95
2023-04-02T03:24:18.769Z,99679.27
2023-04-02T03:29:33.586Z,99688.66
2023-04-02T03:34:44.198Z,99698.19
2023-04-02T03:39:50.283Z,99708.08
2023-04-02T03:45:22.574Z,99715.08
2023-04-02T03:50:34.471Z,99731.74
2023-04-02T03:55:38.820Z,99735.63
2023-04-02T04:00:44.493Z,99744.54
2023-04-02T04:06:12.033Z,99751.49
2023-04-02T04:11:18.474Z,99752.24
2023-04-02T04:16:32.390Z,99763.50
2023-04-02T04:21:38.236Z,99761.42
2023-04-02T04:26:53.588Z,99764.34
2023-04-02T04:32:09.103Z,99767.92
2023-04-02T04:37:25.405Z,99772.22
2023-04-02T04:42:33.272Z,99786.36
2023-04-02T04:47:42.004Z,99794.96
2023-04-02T04:52:44.975Z,99799.41
2023-04-02T04:57:51.000Z,99807.84
2023-04-02T05:03:35.862Z,99813.83
2023-04-02T05:08:44.058Z,99820.52
2023-04-02T05:13:56.740Z,99827.55
2023-04-02T05:19:09.654Z,99836.14
2023-04-02T05:24:34.555Z,99845.09
2023-04-02T05:29:41.529Z,99855.58
2023-04-02T05:34:48.917Z,99861.41
2023-04-02T05:40:01.580Z,99867.21
2023-04-02T05:45:23.980Z,99870.58
2023-04-02T05:50:30.858Z,99876.42
2023-04-02T05:55:40.005Z,99886.97
2023-04-02T06:01:01.642Z,99891.27
2023-04-02T06:06:14.752Z,99904.16
2023-04-02T06:11:28.040Z,99906.73
2023-04-02T06:16:32.036Z,99919.02
2023-04-02T06:21:34.945Z,99921.59
2023-04-02T06:26:44.910Z,99925.02
2023-04-02T06:31:52.124Z,99938.33
2023-04-02T06:36:58.721Z,99949.38
2023-04-02T06:42:05.549Z,99956.09
2023-04-02T06:47:21.540Z,99962.65
2023-04-02T06:52:30.156Z,99970.73
2023-04-02T06:57:35.902Z,99980.23
2023-04-02T07:02:41.029Z,99986.27
2023-04-02T07:07:43.820Z,99995.08
2023-04-02T07:12:47.415Z,100007.51
2023-04-02T07:17:50.169Z,100018.20
2023-04-02T07:22:53.399Z,100034.39
2023-04-02T07:27:56.468Z,100035.59
2023-04-02T07:32:59.216Z,100045.41
2023-04-02T07:38:02.050Z,100053.52
2023-04-02T07:43:06.212Z,100058.46
2023-04-02T07:48:11.536Z,100068.09
2023-04-02T07:53:30.094Z,100073.58
2023-04-02T07:58:34.005Z,100083.49
2023-04-02T08:03:36.859Z,100090.84
2023-04-02T08:08:40.057Z,100105.10
2023-04-02T08:13:43.465Z,100114.34
2023-04-02T08:18:47.673Z,100124.48
2023-04-02T08:23:50.603Z,100141.73
2023-04-02T08:28:53.377Z,100151.64
2023-04-02T08:33:57.136Z,100160.96
2023-04-02T08:39:00.125Z,100164.11
2023-04-02T08:44:23.100Z,100166.20
2023-04-02T08:49:44.599Z,100175.56
2023-04-02T08:54:47.442Z,100177.71
2023-04-02T08:59:59.465Z,100181.17
2023-04-02T09:05:07.167Z,100188.99
2023-04-02T09:10:17.736Z,100199.06
2023-04-02T09:15:31.666Z,100204.58
2023-04-02T09:20:34.418Z,100215.84
2023-04-02T09:25:48.479Z,100222.57
2023-04-02T09:31:06.936Z,100238.23
2023-04-02T09:36:34.784Z,100248.02
2023-04-02T09:41:37.552Z,100255.41
2023-04-02T09:46:59.617Z,100258.24
2023-04-02T09:52:26.802Z,100270.65
2023-04-02T09:57:30.253Z,100282.73
2023-04-02T10:02:33.203Z,100293.08
2023-04-02T10:08:05.671Z,100297.66
2023-04-02T10:13:28.848Z,100313.17
2023-04-02T10:18:51.949Z,100316.52
2023-04-02T10:23:55.728Z,100324.42
2023-04-02T10:29:12.710Z,100331.53
2023-04-02T10:34:25.965Z,100342.35
2023-04-02T10:39:29.814Z,100348.57
2023-04-02T10:44:41.665Z,100352.39
2023-04-02T10:49:50.261Z,100362.77
2023-04-02T10:54:57.316Z,100365.70
2023-04-02T11:00:15.993Z,100375.36
2023-04-02T11:05:44.535Z,100382.46
2023-04-02T11:11:10.152Z,100396.71
2023-04-02T11:16:16.723Z,100403.83
2023-04-02T11:22:00.081Z,100408.09
2023-04-02T11:27:09.863Z,100417.42
2023-04-02T11:32:15.725Z,100419.97
2023-04-02T11:37:45.217Z,100426.43
2023-04-02T11:42:50.070Z,100436.92
2023-04-02T11:48:02.319Z,100445.65
2023-04-02T11:53:11.656Z,100449.06
2023-04-02T11:58:54.588Z,100453.39
2023-04-02T12:04:18.864Z,100462.42
2023-04-02T12:10:00.828Z,100470.09
2023-04-02T12:15:08.650Z,100471.81
2023-04-02T12:20:13.821Z,100473.29
2023-04-02T12:25:19.268Z,100485.68
2023-04-02T12:30:23.688Z,100495.19
2023-04-02T12:35:28.561Z,100497.29
2023-04-02T12:40:31.363Z,100493.40
2023-04-02T12:45:34.750Z,100502.73
2023-04-02T12:50:41.759Z,100507.10
2023-04-02T12:55:48.672Z,100509.41
2023-04-02T13:00:51.452Z,100522.69
2023-04-02T13:05:56.262Z,100528.64
2023-04-02T13:11:01.902Z,100536.31
2023-04-02T13:16:22.707Z,100544.85
2023-04-02T13:21:30.190Z,100547.88
2023-04-02T13:26:32.902Z,100551.20
2023-04-02T13:31:35.681Z,100564.86
2023-04-02T13:36:38.486Z,100569.09
2023-04-02T13:41:48.327Z,100575.04
2023-04-02T13:46:52.103Z,100576.73
2023-04-02T13:52:03.099Z,100575.81
2023-04-02T13:57:06.337Z,100581.02
2023-04-02T14:02:12.877Z,100582.25
2023-04-02T14:07:15.912Z,100586.75
2023-04-02T14:12:28.584Z,100593.70
2023-04-02T14:17:57.162Z,100596.86
2023-04-02T14:23:09.170Z,100604.15
2023-04-02T14:28:23.758Z,100609.59
2023-04-02T14:33:32.266Z,100612.33
2023-04-02T14:39:18.513Z,100613.21
2023-04-02T14:44:25.090Z,100617.95
2023-04-02T14:49:41.828Z,100625.84
2023-04-02T14:54:55.495Z,100633.29
2023-04-02T15:00:01.421Z,100634.98
2023-04-02T15:05:14.671Z,100641.62
2023-04-02T15:10:28.848Z,100646.20
2023-04-02T15:15:41.410Z,100648.58
2023-04-02T15:21:02.974Z,100654.41
2023-04-02T15:26:10.918Z,100659.27
2023-04-02T15:31:14.973Z,100668.61
2023-04-02T15:36:28.442Z,100675.33
2023-04-02T15:41:40.657Z,100680.05
2023-04-02T15:47:11.257Z,100690.09
2023-04-02T15:52:36.950Z,100702.93
2023-04-02T15:57:54.701Z,100709.45
2023-04-02T16:03:23.906Z,100712.88
2023-04-02T16:08:57.208Z,100719.01
2023-04-02T16:14:15.895Z,100723.27
2023-04-02T16:19:40.118Z,100736.79
2023-04-02T16:24:46.300Z,100740.55
2023-04-02T16:30:22.689Z,100746.84
2023-04-02T16:35:50.399Z,100765.73
2023-04-02T16:41:23.057Z,100774.50
2023-04-02T16:46:47.863Z,100788.27
2023-04-02T16:51:53.192Z,100793.30
2023-04-02T16:56:56.371Z,100790.70
2023-04-02T17:02:37.420Z,100803.07
2023-04-02T17:08:01.854Z,100813.52
2023-04-02T17:13:14.193Z,100817.39
2023-04-02T17:18:24.639Z,100829.76
2023-04-02T17:23:29.722Z,100839.07
2023-04-02T17:28:37.567Z,100844.23
2023-04-02T17:33:40.322Z,100855.42
2023-04-02T17:39:05.678Z,100863.95
2023-04-02T17:44:17.262Z,100879.55
2023-04-02T17:49:32.450Z,100881.77
2023-04-02T17:54:59.994Z,100894.04
2023-04-02T18:00:15.090Z,100902.30
2023-04-02T18:05:44.216Z,100906.23
2023-04-02T18:11:12.679Z,100920.77
2023-04-02T18:16:30.231Z,100928.31
2023-04-02T18:21:46.715Z,100934.83
2023-04-02T18:27:02.962Z,100942.56
2023-04-02T18:32:40.403Z,100956.33
2023-04-02T18:38:00.965Z,100958.67
2023-04-02T18:43:12.888Z,100966.56
2023-04-02T18:48:24.615Z,100974.82
2023-04-02T18:53:31.172Z,100979.08
2023-04-02T18:58:57.006Z,100984.00
2023-04-02T19:04:13.193Z,100994.80
2023-04-02T19:09:16.436Z,100998.69
2023-04-02T19:14:21.388Z,101000.87
2023-04-02T19:19:27.281Z,101005.88
2023-04-02T19:24:51.490Z,101012.60
2023-04-02T19:30:06.684Z,101023.19
2023-04-02T19:35:34.303Z,101029.35
2023-04-02T19:40:56.510Z,101038.60
2023-04-02T19:46:02.134Z,101045.91
2023-04-02T19:51:04.988Z,101049.63
2023-04-02T19:56:08.328Z,101056.08
2023-04-02T20:01:11.228Z,101055.80
2023-04-02T20:06:14.103Z,101066.84
2023-04-02T20:11:17.580Z,101073.34
2023-04-02T20:16:22.206Z,101079.49
2023-04-02T20:21:24.967Z,101081.23
2023-04-02T20:26:27.860Z,101091.64
2023-04-02T20:31:31.028Z,101097.17
2023-04-02T20:36:33.909Z,101096.25
2023-04-02T20:41:36.688Z,101103.38
2023-04-02T20:46:40.302Z,101107.39
2023-04-02T20:51:43.321Z,101114.64
2023-04-02T20:56:46.106Z,101119.64
2023-04-02T21:01:48.766Z,101121.81
2023-04-02T21:06:56.904Z,101129.66
2023-04-02T21:11:59.813Z,101133.39
2023-04-02T21:17:02.523Z,101137.39
2023-04-02T21:22:05.341Z,101151.35
2023-04-02T21:27:08.007Z,101152.26
2023-04-02T21:32:20.773Z,101157.44
2023-04-02T21:37:24.588Z,101158.44
2023-04-02T21:42:28.091Z,101158.58
2023-04-02T21:47:30.945Z,101168.27
2023-04-02T21:52:33.730Z,101168.98
2023-04-02T21:57:36.428Z,101171.77
2023-04-02T22:02:39.395Z,101169.38
2023-04-02T22:07:42.240Z,101173.98
2023-04-02T22:12:45.013Z,101179.64
2023-04-02T22:17:47.738Z,101183.80
2023-04-02T22:22:51.431Z,101189.17
2023-04-02T22:27:54.276Z,101195.73
2023-04-02T22:32:56.989Z,101193.59
2023-04-02T22:37:59.787Z,101195.39
2023-04-02T22:43:03.127Z,101199.46
2023-04-02T22:48:06.370Z,101201.05
2023-04-02T22:53:11.922Z,101206.70
2023-04-02T22:58:14.726Z,101211.09
2023-04-02T23:03:17.529Z,101211.65
2023-04-02T23:08:20.330Z,101214.80
2023-04-02T23:13:23.019Z,101218.77
2023-04-02T23:18:25.703Z,101220.80
2023-04-02T23:23:28.923Z,101220.52
2023-04-02T23:28:32.322Z,101222.88
2023-04-02T23:33:35.235Z,101227.08
2023-04-02T23:38:37.971Z,101226.91
2023-04-02T23:43:40.864Z,101227.02
2023-04-02T23:48:45.946Z,101227.32
2023-04-02T23:53:50.167Z,101231.19
2023-04-02T23:58:52.940Z,101236.52
