createdAt,value
2023-05-11T00:00:31.381Z,98560.31
2023-05-11T00:01:33.758Z,98556.41
2023-05-11T00:02:36.782Z,98553.00
2023-05-11T00:03:38.686Z,98553.94
2023-05-11T00:04:41.698Z,98556.41
2023-05-11T00:05:47.702Z,98552.88
2023-05-11T00:06:50.496Z,98559.75
2023-05-11T00:07:52.364Z,98560.56
2023-05-11T00:08:55.070Z,98556.19
2023-05-11T00:09:56.894Z,98557.00
2023-05-11T00:11:00.821Z,98550.03
2023-05-11T00:12:04.242Z,98561.25
2023-05-11T00:13:07.063Z,98561.25
2023-05-11T00:14:08.822Z,98556.06
2023-05-11T00:15:12.024Z,98553.81
2023-05-11T00:16:14.689Z,98554.78
2023-05-11T00:17:18.859Z,98554.91
2023-05-11T00:18:21.278Z,98552.44
2023-05-11T00:19:24.041Z,98555.03
2023-05-11T00:20:25.904Z,98552.53
2023-05-11T00:21:28.618Z,98550.66
2023-05-11T00:22:30.459Z,98560.94
2023-05-11T00:23:33.173Z,98556.41
2023-05-11T00:24:34.924Z,98554.63
2023-05-11T00:25:39.125Z,98554.63
2023-05-11T00:26:40.874Z,98557.25
2023-05-11T00:27:46.234Z,98558.91
2023-05-11T00:28:48.335Z,98551.22
2023-05-11T00:29:51.329Z,98555.50
2023-05-11T00:30:56.095Z,98554.78
2023-05-11T00:31:58.918Z,98558.31
2023-05-11T00:33:00.819Z,98551.47
2023-05-11T00:34:03.558Z,98560.25
2023-05-11T00:35:06.533Z,98548.16
2023-05-11T00:36:09.569Z,98557.72
2023-05-11T00:37:11.333Z,98554.31
2023-05-11T00:38:14.146Z,98552.78
2023-05-11T00:39:16.154Z,98549.47
2023-05-11T00:40:19.445Z,98551.38
2023-05-11T00:41:21.686Z,98549.94
2023-05-11T00:42:24.580Z,98551.25
2023-05-11T00:43:27.791Z,98552.56
2023-05-11T00:44:30.569Z,98555.41
2023-05-11T00:45:32.530Z,98550.56
2023-05-11T00:46:35.505Z,98545.94
2023-05-11T00:47:37.545Z,98555.06
2023-05-11T00:48:40.331Z,98550.06
2023-05-11T00:49:42.342Z,98550.19
2023-05-11T00:50:45.302Z,98545.22
2023-05-11T00:51:47.171Z,98552.47
2023-05-11T00:52:49.924Z,98552.69
2023-05-11T00:53:52.035Z,98552.94
2023-05-11T00:54:55.584Z,98558.34
2023-05-11T00:55:57.383Z,98547.34
2023-05-11T00:57:00.313Z,98550.09
2023-05-11T00:58:05.492Z,98550.31
2023-05-11T00:59:10.140Z,98552.22
2023-05-11T01:00:13.093Z,98551.03
2023-05-11T01:01:17.993Z,98557.50
2023-05-11T01:02:19.982Z,98549.25
2023-05-11T01:03:22.974Z,98558.22
2023-05-11T01:04:25.162Z,98560.22
2023-05-11T01:05:33.198Z,98555.34
2023-05-11T01:06:44.570Z,98559.94
2023-05-11T01:07:52.134Z,98556.97
2023-05-11T01:08:58.168Z,98560.53
2023-05-11T01:10:05.157Z,98555.56
2023-05-11T01:11:14.499Z,98557.66
2023-05-11T01:12:26.835Z,98557.31
2023-05-11T01:13:32.197Z,98557.75
2023-05-11T01:14:41.870Z,98559.03
2023-05-11T01:15:47.020Z,98556.06
2023-05-11T01:16:57.278Z,98566.78
2023-05-11T01:18:02.002Z,98565.22
2023-05-11T01:19:09.753Z,98563.72
2023-05-11T01:20:17.405Z,98565.69
2023-05-11T01:21:20.578Z,98567.47
2023-05-11T01:22:31.298Z,98561.56
2023-05-11T01:24:05.899Z,98561.88
2023-05-11T01:25:18.123Z,98569.19
2023-05-11T01:26:36.046Z,98565.03
2023-05-11T01:27:55.126Z,98559.13
2023-05-11T01:29:30.063Z,98565.47
2023-05-11T01:30:37.594Z,98567.44
2023-05-11T01:31:41.357Z,98561.56
2023-05-11T01:32:45.688Z,98562.69
2023-05-11T01:33:49.998Z,98556.69
2023-05-11T01:34:56.869Z,98558.56
2023-05-11T01:36:03.824Z,98552.75
2023-05-11T01:37:11.972Z,98560.88
2023-05-11T01:38:14.693Z,98558.59
2023-05-11T01:39:18.940Z,98558.84
2023-05-11T01:40:24.038Z,98561.63
2023-05-11T01:41:27.590Z,98557.28
2023-05-11T01:42:32.938Z,98559.03
2023-05-11T01:43:36.477Z,98558.22
2023-05-11T01:44:41.929Z,98553.84
2023-05-11T01:47:31.533Z,98558.03
2023-05-11T01:48:39.581Z,98559.41
2023-05-11T01:49:43.868Z,98556.41
2023-05-11T01:50:46.314Z,98555.78
2023-05-11T01:51:51.386Z,98548.94
2023-05-11T01:52:53.641Z,98558.72
2023-05-11T01:53:57.386Z,98551.25
2023-05-11T01:55:00.218Z,98556.53
2023-05-11T01:56:03.679Z,98554.97
2023-05-11T01:57:06.734Z,98556.94
2023-05-11T01:58:11.573Z,98554.47
2023-05-11T01:59:14.502Z,98559.75
2023-05-11T02:00:20.698Z,98552.94
2023-05-11T02:01:24.326Z,98556.44
2023-05-11T02:02:28.801Z,98549.47
2023-05-11T02:03:37.019Z,98556.44
2023-05-11T02:04:42.666Z,98561.53
2023-05-11T02:05:47.046Z,98556.22
2023-05-11T02:06:52.656Z,98552.69
2023-05-11T02:07:56.661Z,98556.94
2023-05-11T02:09:00.422Z,98564.84
2023-05-11T02:10:02.524Z,98569.19
2023-05-11T02:11:07.818Z,98562.34
2023-05-11T02:12:10.906Z,98560.59
2023-05-11T03:47:54.834Z,98575.28
2023-05-11T03:48:56.810Z,98574.25
2023-05-11T03:50:05.140Z,98572.28
2023-05-11T03:51:07.210Z,98569.88
2023-05-11T03:52:11.726Z,98568.78
2023-05-11T03:53:14.628Z,98572.47
2023-05-11T03:54:19.254Z,98566.59
2023-05-11T03:55:21.521Z,98566.78
2023-05-11T03:56:24.534Z,98570.28
2023-05-11T03:57:30.409Z,98571.19
2023-05-11T03:58:33.420Z,98567.91
2023-05-11T03:59:35.268Z,98565.34
2023-05-11T04:00:41.674Z,98564.63
2023-05-11T04:01:44.029Z,98569.03
2023-05-11T04:02:47.004Z,98565.81
2023-05-11T04:03:52.890Z,98565.88
2023-05-11T04:04:55.933Z,98565.34
2023-05-11T04:05:58.125Z,98566.47
2023-05-11T04:07:01.214Z,98568.50
2023-05-11T04:08:03.252Z,98565.59
2023-05-11T04:09:06.175Z,98571.19
2023-05-11T04:10:08.869Z,98568.25
2023-05-11T04:11:11.988Z,98569.00
2023-05-11T04:12:13.808Z,98571.66
2023-05-11T04:13:18.659Z,98562.09
2023-05-11T04:14:20.669Z,98567.00
2023-05-11T04:15:23.903Z,98562.94
2023-05-11T04:16:25.913Z,98562.28
2023-05-11T04:17:28.737Z,98570.31
2023-05-11T04:18:30.708Z,98573.06
2023-05-11T04:19:34.905Z,98570.22
2023-05-11T04:20:36.719Z,98571.56
2023-05-11T04:21:39.577Z,98572.13
2023-05-11T04:22:41.495Z,98576.09
2023-05-11T04:23:44.236Z,98567.97
2023-05-11T04:24:46.023Z,98574.16
2023-05-11T04:25:53.447Z,98570.44
2023-05-11T04:26:58.362Z,98568.47
2023-05-11T04:28:01.113Z,98567.47
2023-05-11T04:29:03.699Z,98564.97
2023-05-11T04:30:07.772Z,98571.13
2023-05-11T04:31:10.480Z,98573.56
2023-05-11T04:32:13.739Z,98569.94
2023-05-11T04:33:15.783Z,98574.97
2023-05-11T04:34:19.071Z,98574.63
2023-05-11T04:35:23.558Z,98568.88
2023-05-11T04:36:26.286Z,98576.69
2023-05-11T04:37:28.351Z,98575.78
2023-05-11T04:38:31.295Z,98576.38
2023-05-11T04:39:33.257Z,98573.72
2023-05-11T04:40:37.276Z,98581.19
2023-05-11T04:41:39.331Z,98577.88
2023-05-11T04:42:43.678Z,98575.03
2023-05-11T04:43:50.429Z,98580.34
2023-05-11T04:44:54.268Z,98584.31
2023-05-11T04:45:56.827Z,98586.47
2023-05-11T04:47:02.701Z,98580.41
2023-05-11T04:48:06.494Z,98580.69
2023-05-11T04:49:09.520Z,98583.28
2023-05-11T04:50:13.474Z,98584.19
2023-05-11T04:51:17.767Z,98584.81
2023-05-11T04:52:20.283Z,98578.50
2023-05-11T04:53:25.396Z,98584.34
2023-05-11T04:54:27.488Z,98577.63
2023-05-11T04:55:30.943Z,98580.38
2023-05-11T04:56:34.091Z,98582.34
2023-05-11T04:57:38.700Z,98579.50
2023-05-11T04:58:40.992Z,98577.63
2023-05-11T04:59:44.970Z,98586.22
2023-05-11T05:00:46.952Z,98589.56
2023-05-11T05:01:49.812Z,98582.31
2023-05-11T05:02:51.890Z,98593.75
2023-05-11T05:03:54.807Z,98587.69
2023-05-11T05:04:56.669Z,98587.38
2023-05-11T05:05:59.486Z,98585.59
2023-05-11T05:07:02.734Z,98588.09
2023-05-11T05:08:05.582Z,98595.41
2023-05-11T05:09:07.361Z,98583.56
2023-05-11T05:10:12.523Z,98579.47
2023-05-11T05:11:14.418Z,98586.34
2023-05-11T05:12:17.683Z,98590.44
2023-05-11T05:13:19.609Z,98591.16
2023-05-11T05:14:22.408Z,98587.69
2023-05-11T05:15:24.493Z,98591.31
2023-05-11T05:16:27.433Z,98582.47
2023-05-11T05:17:29.611Z,98585.91
2023-05-11T05:18:32.752Z,98582.16
2023-05-11T05:19:36.478Z,98586.28
2023-05-11T05:20:39.701Z,98589.28
2023-05-11T05:21:41.589Z,98587.03
2023-05-11T05:22:45.767Z,98587.00
2023-05-11T05:23:48.543Z,98590.22
2023-05-11T05:24:50.515Z,98589.00
2023-05-11T05:25:53.458Z,98582.22
2023-05-11T05:26:55.369Z,98590.75
2023-05-11T05:27:59.261Z,98584.00
2023-05-11T05:29:01.577Z,98580.69
2023-05-11T05:30:05.504Z,98588.72
2023-05-11T05:31:07.419Z,98577.59
2023-05-11T05:32:10.310Z,98589.34
2023-05-11T05:33:13.563Z,98581.81
2023-05-11T05:34:16.581Z,98587.94
2023-05-11T05:35:20.086Z,98574.94
2023-05-11T05:36:22.685Z,98587.09
2023-05-11T05:37:25.403Z,98583.16
2023-05-11T05:38:29.876Z,98580.78
2023-05-11T05:39:32.774Z,98586.69
2023-05-11T05:40:37.484Z,98584.69
2023-05-11T05:41:43.089Z,98587.44
2023-05-11T05:42:46.061Z,98580.97
2023-05-11T05:43:51.566Z,98585.06
2023-05-11T05:44:53.402Z,98588.31
2023-05-11T05:45:56.996Z,98585.66
2023-05-11T05:47:00.510Z,98578.16
2023-05-11T05:48:09.516Z,98586.69
2023-05-11T05:49:11.494Z,98583.44
2023-05-11T05:50:14.419Z,98588.44
2023-05-11T05:51:17.818Z,98584.22
2023-05-11T05:52:20.628Z,98598.31
2023-05-11T05:53:24.772Z,98585.84
2023-05-11T05:54:28.003Z,98590.06
2023-05-11T05:55:32.418Z,98592.66
2023-05-11T05:56:37.005Z,98590.38
2023-05-11T05:57:42.015Z,98588.75
2023-05-11T05:58:44.961Z,98586.81
2023-05-11T05:59:48.915Z,98587.91
2023-05-11T06:00:53.545Z,98593.31
2023-05-11T06:01:56.307Z,98584.44
2023-05-11T06:02:59.469Z,98589.56
2023-05-11T06:04:03.781Z,98595.91
2023-05-11T06:05:07.911Z,98587.88
2023-05-11T06:06:10.803Z,98592.69
2023-05-11T06:07:14.114Z,98592.63
2023-05-11T06:08:16.919Z,98588.94
2023-05-11T06:09:18.692Z,98587.97
2023-05-11T06:10:22.859Z,98585.69
2023-05-11T06:11:24.660Z,98589.06
2023-05-11T06:12:27.913Z,98592.00
2023-05-11T06:13:32.379Z,98590.25
2023-05-11T06:14:35.048Z,98589.34
2023-05-11T06:15:39.116Z,98589.81
2023-05-11T06:16:48.750Z,98600.47
2023-05-11T06:17:50.707Z,98593.16
2023-05-11T06:18:53.587Z,98594.44
2023-05-11T06:19:56.864Z,98592.28
2023-05-11T06:21:02.239Z,98596.88
2023-05-11T06:22:07.869Z,98582.66
2023-05-11T06:23:11.787Z,98593.91
2023-05-11T06:24:15.620Z,98598.63
2023-05-11T06:25:20.445Z,98596.00
2023-05-11T06:26:25.325Z,98592.69
2023-05-11T06:27:29.082Z,98599.44
2023-05-11T06:28:33.535Z,98601.88
2023-05-11T06:29:40.840Z,98601.25
2023-05-11T06:30:42.652Z,98599.22
2023-05-11T06:31:46.026Z,98595.13
2023-05-11T06:32:47.972Z,98601.47
2023-05-11T06:33:53.284Z,98597.63
2023-05-11T06:35:01.342Z,98601.78
2023-05-11T06:36:08.426Z,98601.41
2023-05-11T06:37:11.228Z,98603.84
2023-05-11T06:38:14.020Z,98598.75
2023-05-11T06:39:16.350Z,98599.75
2023-05-11T06:40:19.619Z,98601.41
2023-05-11T06:41:21.611Z,98594.03
2023-05-11T06:42:26.028Z,98601.56
2023-05-11T06:43:38.809Z,98594.97
2023-05-11T06:44:50.167Z,98598.22
2023-05-11T06:45:52.241Z,98593.50
2023-05-11T06:46:56.245Z,98599.59
2023-05-11T06:47:59.184Z,98598.78
2023-05-11T06:49:01.223Z,98591.97
2023-05-11T06:50:04.212Z,98586.16
2023-05-11T06:51:06.096Z,98594.13
2023-05-11T06:52:09.162Z,98592.84
2023-05-11T06:53:11.340Z,98592.16
2023-05-11T06:54:14.156Z,98586.13
2023-05-11T06:55:16.090Z,98591.22
2023-05-11T06:56:19.484Z,98589.59
2023-05-11T06:57:22.436Z,98586.91
2023-05-11T06:58:26.889Z,98590.13
2023-05-11T06:59:28.799Z,98592.47
2023-05-11T07:00:31.567Z,98587.63
2023-05-11T07:01:33.498Z,98594.50
2023-05-11T07:02:36.266Z,98585.97
2023-05-11T07:03:38.108Z,98594.28
2023-05-11T07:04:41.249Z,98602.25
2023-05-11T07:05:43.250Z,98592.78
2023-05-11T07:06:46.457Z,98592.16
2023-05-11T07:07:48.317Z,98590.31
2023-05-11T07:08:51.135Z,98591.50
2023-05-11T07:09:52.986Z,98589.66
2023-05-11T07:10:56.104Z,98596.41
2023-05-11T07:11:58.873Z,98586.13
2023-05-11T07:13:00.642Z,98589.28
2023-05-11T07:14:04.867Z,98588.31
2023-05-11T07:15:08.785Z,98587.56
2023-05-11T07:16:11.643Z,98581.69
2023-05-11T07:17:13.560Z,98585.88
2023-05-11T07:18:16.955Z,98587.63
2023-05-11T07:19:18.990Z,98579.25
2023-05-11T07:20:21.852Z,98582.56
2023-05-11T07:21:23.680Z,98583.38
2023-05-11T07:22:26.504Z,98580.56
2023-05-11T07:23:28.972Z,98577.91
2023-05-11T07:24:32.090Z,98580.41
2023-05-11T07:25:34.126Z,98583.56
2023-05-11T07:26:36.943Z,98581.03
2023-05-11T07:27:38.727Z,98582.31
2023-05-11T07:28:41.564Z,98584.09
2023-05-11T07:29:45.995Z,98577.56
2023-05-11T07:30:47.765Z,98581.75
2023-05-11T07:31:50.600Z,98583.84
2023-05-11T07:32:52.507Z,98578.34
2023-05-11T07:33:55.303Z,98573.00
2023-05-11T07:34:57.355Z,98574.03
2023-05-11T07:36:00.260Z,98569.81
2023-05-11T07:37:03.021Z,98571.63
2023-05-11T07:38:07.744Z,98580.09
2023-05-11T07:39:10.775Z,98577.19
2023-05-11T07:40:12.748Z,98578.72
2023-05-11T07:41:15.562Z,98575.41
2023-05-11T07:42:17.354Z,98582.41
2023-05-11T07:43:20.076Z,98577.59
2023-05-11T07:44:22.831Z,98573.06
2023-05-11T07:45:25.975Z,98576.81
2023-05-11T07:46:28.839Z,98568.78
2023-05-11T07:47:30.652Z,98570.72
2023-05-11T07:48:33.396Z,98573.41
2023-05-11T07:49:43.573Z,98566.72
2023-05-11T07:50:47.020Z,98573.16
2023-05-11T07:51:50.432Z,98576.81
2023-05-11T07:52:52.254Z,98573.44
2023-05-11T07:53:55.021Z,98580.19
2023-05-11T07:54:57.817Z,98573.91
2023-05-11T07:56:00.651Z,98576.59
2023-05-11T07:57:04.153Z,98579.28
2023-05-11T07:58:05.964Z,98577.31
2023-05-11T07:59:08.698Z,98573.91
2023-05-11T08:00:11.744Z,98577.19
2023-05-11T08:01:18.465Z,98567.72
2023-05-11T08:02:20.271Z,98575.16
2023-05-11T08:03:23.190Z,98576.03
2023-05-11T08:04:27.156Z,98566.94
2023-05-11T08:05:33.007Z,98571.25
2023-05-11T08:06:35.780Z,98564.75
2023-05-11T08:07:41.010Z,98560.56
2023-05-11T08:08:43.368Z,98565.19
2023-05-11T08:09:46.201Z,98558.09
2023-05-11T08:10:48.925Z,98563.97
2023-05-11T08:11:50.735Z,98566.41
2023-05-11T08:12:53.460Z,98564.56
2023-05-11T08:13:55.430Z,98562.75
2023-05-11T08:14:58.190Z,98564.09
2023-05-11T08:16:00.702Z,98561.38
2023-05-11T08:17:05.666Z,98560.75
2023-05-11T08:18:08.579Z,98559.81
2023-05-11T08:19:11.639Z,98563.50
2023-05-11T08:20:14.731Z,98563.72
2023-05-11T08:21:17.521Z,98567.44
2023-05-11T08:22:20.331Z,98562.50
2023-05-11T08:23:23.199Z,98569.06
2023-05-11T08:24:26.056Z,98569.78
2023-05-11T08:25:28.135Z,98567.69
2023-05-11T08:26:30.982Z,98569.91
2023-05-11T08:27:32.734Z,98569.25
2023-05-11T08:28:35.482Z,98562.19
2023-05-11T08:29:37.235Z,98558.31
2023-05-11T08:30:39.964Z,98565.06
2023-05-11T08:31:41.789Z,98568.47
2023-05-11T08:32:58.036Z,98564.72
2023-05-11T08:34:02.484Z,98567.69
2023-05-11T08:35:06.474Z,98559.53
2023-05-11T08:36:09.525Z,98559.94
2023-05-11T08:37:12.724Z,98557.34
2023-05-11T08:38:27.322Z,98554.88
2023-05-11T08:39:45.438Z,98552.50
2023-05-11T08:40:49.758Z,98552.09
2023-05-11T08:41:52.655Z,98549.88
2023-05-11T08:42:55.825Z,98551.94
2023-05-11T08:43:59.309Z,98559.13
2023-05-11T08:45:03.950Z,98549.78
2023-05-11T08:46:08.287Z,98559.63
2023-05-11T08:47:22.664Z,98559.06
2023-05-11T08:48:27.657Z,98558.78
2023-05-11T08:49:30.478Z,98552.22
2023-05-11T08:50:32.235Z,98554.53
2023-05-11T08:51:34.983Z,98547.78
2023-05-11T08:52:36.816Z,98545.94
2023-05-11T08:53:40.080Z,98550.75
2023-05-11T08:54:41.877Z,98544.44
2023-05-11T08:55:45.098Z,98543.66
2023-05-11T08:56:48.006Z,98543.28
2023-05-11T08:57:51.623Z,98550.91
2023-05-11T08:58:56.079Z,98549.03
2023-05-11T08:59:59.384Z,98559.59
2023-05-11T09:01:02.368Z,98557.50
2023-05-11T09:02:04.757Z,98562.34
2023-05-11T09:03:08.349Z,98549.16
2023-05-11T09:04:12.170Z,98553.72
2023-05-11T09:05:15.354Z,98551.16
2023-05-11T09:06:18.982Z,98547.53
2023-05-11T09:07:23.055Z,98552.50
2023-05-11T09:08:25.886Z,98553.88
2023-05-11T09:09:28.658Z,98551.91
2023-05-11T09:10:30.457Z,98559.03
2023-05-11T09:11:33.340Z,98550.13
2023-05-11T09:12:35.415Z,98548.84
2023-05-11T09:13:38.166Z,98549.66
2023-05-11T09:14:39.974Z,98549.91
2023-05-11T09:15:42.785Z,98549.69
2023-05-11T09:16:45.606Z,98553.41
2023-05-11T09:17:48.429Z,98538.81
2023-05-11T09:18:51.292Z,98533.09
2023-05-11T09:20:05.275Z,98537.66
2023-05-11T09:21:08.317Z,98543.56
2023-05-11T09:22:10.158Z,98543.84
2023-05-11T09:23:16.924Z,98539.28
2023-05-11T09:24:21.045Z,98542.84
2023-05-11T09:25:23.630Z,98536.44
2023-05-11T09:26:29.172Z,98540.56
2023-05-11T09:27:32.211Z,98538.59
2023-05-11T09:28:36.008Z,98541.88
2023-05-11T09:29:38.036Z,98541.72
2023-05-11T09:30:40.772Z,98542.75
2023-05-11T09:31:43.839Z,98539.75
2023-05-11T09:32:54.131Z,98543.41
2023-05-11T09:34:08.808Z,98532.75
2023-05-11T09:35:22.020Z,98544.75
2023-05-11T09:36:25.395Z,98545.25
2023-05-11T09:37:27.162Z,98548.53
2023-05-11T09:38:29.906Z,98553.91
2023-05-11T09:39:39.545Z,98540.56
2023-05-11T09:40:52.312Z,98540.50
2023-05-11T09:42:12.420Z,98542.72
2023-05-11T09:43:18.933Z,98537.88
2023-05-11T09:44:21.646Z,98541.16
2023-05-11T09:45:39.509Z,98536.97
2023-05-11T09:46:43.786Z,98539.09
2023-05-11T09:47:47.605Z,98547.03
2023-05-11T09:49:00.271Z,98544.00
2023-05-11T09:50:17.036Z,98533.75
2023-05-11T09:51:29.602Z,98535.75
2023-05-11T09:52:32.364Z,98533.47
2023-05-11T09:53:35.805Z,98545.81
2023-05-11T09:54:43.831Z,98543.06
2023-05-11T09:55:51.990Z,98534.78
2023-05-11T09:56:58.155Z,98534.69
2023-05-11T09:58:00.191Z,98534.66
2023-05-11T09:59:04.119Z,98530.91
2023-05-11T10:00:14.506Z,98540.91
2023-05-11T10:01:18.465Z,98536.81
2023-05-11T10:02:23.692Z,98535.78
2023-05-11T10:03:26.642Z,98534.22
2023-05-11T10:04:30.875Z,98532.94
2023-05-11T10:05:33.968Z,98530.81
2023-05-11T10:06:49.481Z,98526.94
2023-05-11T10:07:57.982Z,98535.88
2023-05-11T10:09:10.031Z,98535.06
2023-05-11T10:10:13.642Z,98530.34
2023-05-11T10:11:15.620Z,98535.53
2023-05-11T10:12:18.746Z,98532.59
2023-05-11T10:13:21.192Z,98537.69
2023-05-11T10:14:25.130Z,98536.41
2023-05-11T10:15:29.114Z,98531.06
2023-05-11T10:16:31.722Z,98521.22
2023-05-11T10:17:35.265Z,98528.59
2023-05-11T10:18:37.476Z,98523.44
2023-05-11T10:19:40.321Z,98521.53
2023-05-11T10:20:43.477Z,98519.03
2023-05-11T10:21:47.880Z,98530.38
2023-05-11T10:22:52.423Z,98529.97
2023-05-11T10:23:55.486Z,98516.00
2023-05-11T10:24:58.689Z,98526.25
2023-05-11T10:26:01.769Z,98525.97
2023-05-11T10:27:05.266Z,98529.69
2023-05-11T10:28:07.167Z,98529.28
2023-05-11T10:29:10.833Z,98526.41
2023-05-11T10:30:13.526Z,98532.41
2023-05-11T10:31:18.468Z,98522.16
2023-05-11T10:32:21.262Z,98526.81
2023-05-11T10:33:24.950Z,98526.16
2023-05-11T10:34:29.673Z,98521.06
2023-05-11T10:35:33.003Z,98519.44
2023-05-11T10:36:36.080Z,98522.22
2023-05-11T10:37:41.779Z,98516.16
2023-05-11T10:38:43.716Z,98518.38
2023-05-11T10:39:49.862Z,98501.06
2023-05-11T10:40:52.984Z,98507.03
2023-05-11T10:42:04.114Z,98507.13
2023-05-11T10:43:20.510Z,98502.25
2023-05-11T10:44:40.514Z,98516.41
2023-05-11T10:45:51.161Z,98505.13
2023-05-11T10:47:13.837Z,98507.72
2023-05-11T10:48:32.669Z,98505.09
2023-05-11T10:49:50.961Z,98497.00
2023-05-11T10:51:01.236Z,98511.31
2023-05-11T10:52:28.223Z,98513.78
2023-05-11T10:53:41.650Z,98521.59
2023-05-11T10:54:55.427Z,98512.06
2023-05-11T10:56:06.307Z,98509.16
2023-05-11T10:57:15.057Z,98511.50
2023-05-11T10:58:23.182Z,98509.53
2023-05-11T10:59:51.887Z,98506.47
2023-05-11T11:01:21.777Z,98498.84
2023-05-11T11:02:24.239Z,98499.88
2023-05-11T11:03:27.191Z,98502.88
2023-05-11T11:04:43.395Z,98492.41
2023-05-11T11:05:46.332Z,98500.19
2023-05-11T11:07:05.550Z,98492.50
2023-05-11T11:08:09.458Z,98494.69
2023-05-11T11:09:14.542Z,98503.31
2023-05-11T11:10:31.379Z,98490.50
2023-05-11T11:11:36.790Z,98493.88
2023-05-11T11:12:39.669Z,98499.13
2023-05-11T11:13:57.094Z,98493.41
2023-05-11T11:15:01.137Z,98483.50
2023-05-11T11:16:10.110Z,98494.34
2023-05-11T11:17:27.435Z,98491.56
2023-05-11T11:18:30.262Z,98497.03
2023-05-11T11:19:42.506Z,98493.19
2023-05-11T11:20:48.728Z,98503.00
2023-05-11T11:21:51.704Z,98502.78
2023-05-11T11:22:54.574Z,98500.09
2023-05-11T11:23:56.656Z,98493.34
2023-05-11T11:25:01.133Z,98495.41
2023-05-11T11:26:03.087Z,98492.69
2023-05-11T11:27:06.133Z,98494.13
2023-05-11T11:28:09.320Z,98483.13
2023-05-11T11:29:15.333Z,98485.28
2023-05-11T11:30:19.228Z,98474.31
2023-05-11T11:31:25.937Z,98491.91
2023-05-11T11:32:29.384Z,98486.72
2023-05-11T11:33:33.601Z,98490.75
2023-05-11T11:34:37.463Z,98489.31
2023-05-11T11:35:46.180Z,98487.28
2023-05-11T11:37:04.848Z,98492.31
2023-05-11T11:38:08.229Z,98498.56
2023-05-11T11:39:10.249Z,98488.63
2023-05-11T11:40:16.727Z,98493.75
2023-05-11T11:41:29.281Z,98494.34
2023-05-11T11:42:37.686Z,98492.78
2023-05-11T11:43:45.658Z,98490.50
2023-05-11T11:44:48.380Z,98488.16
2023-05-11T11:45:52.755Z,98483.59
2023-05-11T11:47:13.378Z,98484.81
2023-05-11T11:48:16.652Z,98490.59
2023-05-11T11:49:29.530Z,98485.53
2023-05-11T11:50:31.384Z,98500.28
2023-05-11T11:51:34.487Z,98497.81
2023-05-11T11:52:36.368Z,98490.94
2023-05-11T11:54:06.630Z,98489.28
2023-05-11T11:55:09.383Z,98491.97
2023-05-11T11:56:40.605Z,98495.47
2023-05-11T11:57:46.629Z,98486.88
2023-05-11T11:58:58.315Z,98495.91
2023-05-11T12:00:01.488Z,98486.72
2023-05-11T12:01:04.097Z,98477.34
2023-05-11T12:02:07.011Z,98475.97
2023-05-11T12:03:10.419Z,98479.13
2023-05-11T12:04:41.928Z,98489.47
2023-05-11T12:05:45.692Z,98482.59
2023-05-11T12:06:56.303Z,98476.88
2023-05-11T12:08:01.104Z,98489.31
2023-05-11T12:09:03.503Z,98477.31
2023-05-11T12:10:06.943Z,98480.78
2023-05-11T12:11:08.891Z,98486.34
2023-05-11T12:12:13.186Z,98483.41
2023-05-11T12:13:22.075Z,98487.06
2023-05-11T12:14:23.976Z,98485.03
2023-05-11T12:15:27.892Z,98484.09
2023-05-11T12:16:30.679Z,98479.63
2023-05-11T12:17:34.663Z,98482.47
2023-05-11T12:18:36.572Z,98485.16
2023-05-11T12:19:39.379Z,98478.34
2023-05-11T12:20:42.127Z,98481.56
2023-05-11T12:21:45.103Z,98481.41
2023-05-11T12:22:49.060Z,98490.50
2023-05-11T12:23:52.867Z,98487.66
2023-05-11T12:25:00.430Z,98485.78
2023-05-11T12:26:02.794Z,98481.44
2023-05-11T12:27:09.484Z,98479.94
2023-05-11T12:28:13.630Z,98476.47
2023-05-11T12:29:15.855Z,98464.53
2023-05-11T12:30:22.869Z,98477.19
2023-05-11T12:31:24.780Z,98475.22
2023-05-11T12:32:29.060Z,98480.13
2023-05-11T12:33:31.937Z,98473.94
2023-05-11T12:34:34.660Z,98467.47
2023-05-11T12:35:38.877Z,98467.44
2023-05-11T12:36:41.880Z,98463.06
2023-05-11T12:37:44.874Z,98460.47
2023-05-11T12:38:47.590Z,98460.13
2023-05-11T12:39:54.979Z,98458.31
2023-05-11T12:40:56.776Z,98464.13
2023-05-11T12:41:59.554Z,98461.38
2023-05-11T12:43:01.358Z,98464.47
2023-05-11T12:44:05.800Z,98461.59
2023-05-11T12:45:09.808Z,98455.63
2023-05-11T12:46:12.165Z,98468.16
2023-05-11T12:47:15.607Z,98464.63
2023-05-11T12:48:17.811Z,98468.22
2023-05-11T12:50:26.335Z,98459.69
2023-05-11T12:51:52.504Z,98454.03
2023-05-11T12:52:55.274Z,98446.00
2023-05-11T12:53:57.144Z,98457.53
2023-05-11T12:55:01.074Z,98449.84
2023-05-11T12:56:04.254Z,98448.38
2023-05-11T12:57:08.058Z,98439.41
2023-05-11T12:58:11.879Z,98444.81
2023-05-11T12:59:34.782Z,98436.97
2023-05-11T13:00:37.836Z,98428.25
2023-05-11T13:01:40.624Z,98439.78
2023-05-11T13:02:50.768Z,98438.78
2023-05-11T13:03:53.688Z,98449.53
2023-05-11T13:04:56.506Z,98447.28
2023-05-11T13:06:05.537Z,98440.81
2023-05-11T13:07:08.477Z,98441.97
2023-05-11T13:08:14.626Z,98435.22
2023-05-11T13:09:22.184Z,98435.66
2023-05-11T13:10:25.437Z,98438.59
2023-05-11T13:11:27.290Z,98436.69
2023-05-11T13:12:32.272Z,98419.97
2023-05-11T13:13:34.408Z,98429.38
2023-05-11T13:14:38.738Z,98430.09
2023-05-11T13:15:51.762Z,98417.34
2023-05-11T13:16:54.181Z,98419.16
2023-05-11T13:17:58.905Z,98429.25
2023-05-11T13:19:01.898Z,98427.59
2023-05-11T13:20:27.462Z,98421.44
2023-05-11T13:21:29.730Z,98427.84
2023-05-11T13:22:32.640Z,98429.78
2023-05-11T13:23:36.832Z,98432.94
2023-05-11T13:24:39.900Z,98424.88
2023-05-11T13:25:53.032Z,98417.50
2023-05-11T13:26:57.325Z,98419.91
2023-05-11T13:28:01.471Z,98419.09
2023-05-11T13:29:10.855Z,98426.91
2023-05-11T13:30:18.529Z,98427.78
2023-05-11T13:31:20.437Z,98416.59
2023-05-11T13:32:23.342Z,98414.91
2023-05-11T13:33:25.397Z,98412.41
2023-05-11T13:34:28.124Z,98415.50
2023-05-11T13:35:29.894Z,98416.69
2023-05-11T13:36:34.343Z,98410.75
2023-05-11T13:37:37.233Z,98408.59
2023-05-11T13:38:39.676Z,98418.06
2023-05-11T13:39:42.425Z,98415.97
2023-05-11T13:40:44.219Z,98415.97
2023-05-11T13:41:47.322Z,98417.88
2023-05-11T13:42:50.078Z,98424.28
2023-05-11T13:43:51.897Z,98423.94
2023-05-11T13:44:54.690Z,98416.16
2023-05-11T13:45:58.744Z,98418.91
2023-05-11T13:47:01.566Z,98417.59
2023-05-11T13:48:04.980Z,98416.78
2023-05-11T13:49:07.002Z,98411.63
2023-05-11T13:50:10.338Z,98413.41
2023-05-11T13:51:12.126Z,98410.59
2023-05-11T13:52:15.194Z,98408.34
2023-05-11T13:53:16.943Z,98406.16
2023-05-11T13:54:20.370Z,98411.72
2023-05-11T13:55:22.307Z,98411.72
2023-05-11T13:56:25.987Z,98405.78
2023-05-11T13:57:28.752Z,98409.94
2023-05-11T13:58:30.578Z,98410.59
2023-05-11T13:59:33.291Z,98406.81
2023-05-11T14:00:35.332Z,98396.88
2023-05-11T14:01:39.579Z,98407.22
2023-05-11T14:02:42.475Z,98405.91
2023-05-11T14:03:44.393Z,98401.72
2023-05-11T14:04:47.217Z,98411.31
2023-05-11T14:05:49.156Z,98406.50
2023-05-11T14:06:51.930Z,98404.22
2023-05-11T14:07:53.768Z,98400.94
2023-05-11T14:08:56.581Z,98413.72
2023-05-11T14:09:59.386Z,98407.22
2023-05-11T14:11:01.487Z,98401.13
2023-05-11T14:12:04.665Z,98398.19
2023-05-11T14:13:06.652Z,98403.53
2023-05-11T14:14:09.426Z,98404.84
2023-05-11T14:15:11.585Z,98390.19
2023-05-11T14:16:14.798Z,98395.88
2023-05-11T14:17:17.970Z,98394.03