createdAt,value
2017-05-10T00:01:19.234Z,9.38
2017-05-10T00:03:47.962Z,9.28
2017-05-10T00:06:16.310Z,8.90
2017-05-10T00:08:44.668Z,9.07
2017-05-10T00:11:12.982Z,8.83
2017-05-10T00:13:41.833Z,9.37
2017-05-10T00:16:10.184Z,8.97
2017-05-10T00:18:38.494Z,9.30
2017-05-10T00:21:07.586Z,8.50
2017-05-10T00:23:35.949Z,9.33
2017-05-10T00:26:04.302Z,9.38
2017-05-10T00:28:33.566Z,8.68
2017-05-10T00:31:01.921Z,7.80
2017-05-10T00:33:30.438Z,7.95
2017-05-10T00:35:59.484Z,8.30
2017-05-10T00:38:27.782Z,8.48
2017-05-10T00:40:56.128Z,9.43
2017-05-10T00:43:24.481Z,9.23
2017-05-10T00:45:52.838Z,8.10
2017-05-10T00:48:22.177Z,8.57
2017-05-10T00:50:51.269Z,9.17
2017-05-10T00:53:20.370Z,8.30
2017-05-10T00:55:49.422Z,8.92
2017-05-10T00:58:17.735Z,8.92
2017-05-10T01:00:46.033Z,8.22
2017-05-10T01:03:14.338Z,8.52
2017-05-10T01:05:42.685Z,8.97
2017-05-10T01:08:11.037Z,9.07
2017-05-10T01:10:39.389Z,9.02
2017-05-10T01:13:07.747Z,9.67
2017-05-10T01:15:36.107Z,9.17
2017-05-10T01:18:05.245Z,9.27
2017-05-10T01:20:33.889Z,9.30
2017-05-10T01:23:02.186Z,8.05
2017-05-10T01:25:30.730Z,7.87
2017-05-10T01:27:59.817Z,8.60
2017-05-10T01:30:28.173Z,8.17
2017-05-10T01:32:56.525Z,7.78
2017-05-10T01:35:24.883Z,8.27
2017-05-10T01:37:53.505Z,8.23
2017-05-10T01:40:21.854Z,8.97
2017-05-10T01:42:50.161Z,7.88
2017-05-10T01:45:18.744Z,8.87
2017-05-10T01:47:47.798Z,7.95
2017-05-10T01:50:16.445Z,7.92
2017-05-10T01:52:44.801Z,7.68
2017-05-10T01:55:13.154Z,8.32
2017-05-10T01:57:42.249Z,8.17
2017-05-10T02:00:10.569Z,9.12
2017-05-10T02:02:38.914Z,8.07
2017-05-10T02:05:07.226Z,8.47
2017-05-10T02:07:35.593Z,7.82
2017-05-10T02:10:03.911Z,8.88
2017-05-10T02:12:32.217Z,8.82
2017-05-10T02:15:00.601Z,9.72
2017-05-10T02:17:28.918Z,9.10
2017-05-10T02:19:57.261Z,9.78
2017-05-10T02:22:25.566Z,9.52
2017-05-10T02:24:54.953Z,9.18
2017-05-10T02:27:23.282Z,8.77
2017-05-10T02:29:51.602Z,8.95
2017-05-10T02:32:20.737Z,9.17
2017-05-10T02:34:50.801Z,9.55
2017-05-10T02:37:19.408Z,9.08
2017-05-10T02:39:48.586Z,8.45
2017-05-10T02:42:16.897Z,8.20
2017-05-10T02:44:45.236Z,8.90
2017-05-10T02:47:13.533Z,8.35
2017-05-10T02:49:42.034Z,8.47
2017-05-10T02:52:10.333Z,8.88
2017-05-10T02:54:38.645Z,8.68
2017-05-10T02:57:06.941Z,7.87
2017-05-10T02:59:35.237Z,7.67
2017-05-10T03:02:03.580Z,9.02
2017-05-10T03:04:31.890Z,8.82
2017-05-10T03:07:00.418Z,9.32
2017-05-10T03:09:28.719Z,9.48
2017-05-10T03:11:57.022Z,8.95
2017-05-10T03:14:25.364Z,8.50
2017-05-10T03:16:54.402Z,8.70
2017-05-10T03:19:22.745Z,9.40
2017-05-10T03:21:51.045Z,9.27
2017-05-10T03:24:19.410Z,8.53
2017-05-10T03:26:48.393Z,8.78
2017-05-10T03:29:16.697Z,9.70
2017-05-10T03:31:45.003Z,8.98
2017-05-10T03:34:13.307Z,8.65
2017-05-10T03:36:41.613Z,9.07
2017-05-10T03:39:09.917Z,8.70
2017-05-10T03:41:38.668Z,8.47
2017-05-10T03:44:07.717Z,8.73
2017-05-10T03:46:36.017Z,9.27
2017-05-10T03:49:04.323Z,9.05
2017-05-10T03:51:32.629Z,8.30
2017-05-10T03:54:00.929Z,9.20
2017-05-10T03:56:29.225Z,8.48
2017-05-10T03:58:57.520Z,9.20
2017-05-10T04:01:25.814Z,8.62
2017-05-10T04:03:54.437Z,8.45
2017-05-10T04:06:23.046Z,8.53
2017-05-10T04:08:51.349Z,8.73
2017-05-10T04:11:19.644Z,8.63
2017-05-10T04:13:47.941Z,8.22
2017-05-10T04:16:16.242Z,8.30
2017-05-10T04:18:44.542Z,8.43
2017-05-10T04:21:12.846Z,8.08
2017-05-10T04:23:41.151Z,7.98
2017-05-10T04:26:09.793Z,7.13
2017-05-10T04:28:38.492Z,7.13
2017-05-10T04:31:07.557Z,6.60
2017-05-10T04:33:35.870Z,6.67
2017-05-10T04:36:04.185Z,6.58
2017-05-10T04:38:32.493Z,6.58
2017-05-10T04:41:05.238Z,6.72
2017-05-10T04:43:33.540Z,6.63
2017-05-10T04:46:01.844Z,6.45
2017-05-10T04:48:30.146Z,6.88
2017-05-10T04:50:58.454Z,6.48
2017-05-10T04:53:30.754Z,6.27
2017-05-10T04:55:59.073Z,6.80
2017-05-10T04:58:28.113Z,5.97
2017-05-10T05:00:56.418Z,6.48
2017-05-10T05:03:24.721Z,6.33
2017-05-10T05:05:53.069Z,6.02
2017-05-10T05:08:21.378Z,5.72
2017-05-10T05:10:53.214Z,7.02
2017-05-10T05:13:21.521Z,6.43
2017-05-10T05:15:49.897Z,6.70
2017-05-10T05:18:18.210Z,6.33
2017-05-10T05:20:46.518Z,6.75
2017-05-10T05:23:16.401Z,6.15
2017-05-10T05:25:44.857Z,6.18
2017-05-10T05:28:13.158Z,6.68
2017-05-10T05:30:41.470Z,6.40
2017-05-10T05:33:10.524Z,6.80
2017-05-10T05:35:38.834Z,6.64
2017-05-10T05:38:07.137Z,5.94
2017-05-10T05:40:35.451Z,6.38
2017-05-10T05:43:03.758Z,6.52
2017-05-10T05:45:32.066Z,6.52
2017-05-10T05:48:00.369Z,6.62
2017-05-10T05:50:28.928Z,6.86
2017-05-10T05:52:57.237Z,6.70
2017-05-10T05:55:25.549Z,7.66
2017-05-10T05:57:53.854Z,8.02
2017-05-10T06:00:22.162Z,6.92
2017-05-10T06:02:50.541Z,7.74
2017-05-10T06:05:18.853Z,7.30
2017-05-10T06:07:47.168Z,6.92
2017-05-10T06:10:16.235Z,8.10
2017-05-10T06:12:44.542Z,8.20
2017-05-10T06:15:12.851Z,8.85
2017-05-10T06:17:41.163Z,8.80
2017-05-10T06:20:09.751Z,8.35
2017-05-10T06:22:38.058Z,8.70
2017-05-10T06:25:06.514Z,8.42
2017-05-10T06:27:35.017Z,9.03
2017-05-10T06:30:03.321Z,8.38
2017-05-10T06:32:31.631Z,9.75
2017-05-10T06:34:59.945Z,10.02
2017-05-10T06:37:28.426Z,8.53
2017-05-10T06:39:56.730Z,9.10
2017-05-10T06:42:25.030Z,8.95
2017-05-10T06:44:53.335Z,7.85
2017-05-10T06:47:21.641Z,6.70
2017-05-10T06:49:49.946Z,6.02
2017-05-10T06:52:19.738Z,7.02
2017-05-10T06:54:48.042Z,7.67
2017-05-10T06:57:16.358Z,7.32
2017-05-10T06:59:44.662Z,7.25
2017-05-10T07:02:12.971Z,8.13
2017-05-10T07:04:41.282Z,9.15
2017-05-10T07:07:09.589Z,8.45
2017-05-10T07:09:38.578Z,9.12
2017-05-10T07:12:06.886Z,8.82
2017-05-10T07:14:35.210Z,9.83
2017-05-10T07:17:04.263Z,9.80
2017-05-10T07:19:32.574Z,10.60
2017-05-10T07:22:00.902Z,10.53
2017-05-10T07:24:29.226Z,11.45
2017-05-10T07:26:58.461Z,10.75
2017-05-10T07:29:26.766Z,9.87
2017-05-10T07:31:55.306Z,10.70
2017-05-10T07:34:23.617Z,11.45
2017-05-10T07:36:51.930Z,10.88
2017-05-10T07:39:20.237Z,11.27
2017-05-10T07:41:49.302Z,10.82
2017-05-10T07:44:17.922Z,10.80
2017-05-10T07:46:46.231Z,11.47
2017-05-10T07:49:14.545Z,11.37
2017-05-10T07:51:43.087Z,10.98
2017-05-10T07:54:11.405Z,12.55
2017-05-10T07:56:39.761Z,11.47
2017-05-10T07:59:08.817Z,13.25
2017-05-10T08:01:37.291Z,12.95
2017-05-10T08:04:05.602Z,13.18
2017-05-10T08:06:34.137Z,13.48
2017-05-10T08:09:02.445Z,15.07
2017-05-10T08:11:30.753Z,14.20
2017-05-10T08:13:59.066Z,18.47
2017-05-10T08:16:28.130Z,19.73
2017-05-10T08:18:56.443Z,15.92
2017-05-10T08:21:24.760Z,16.07
2017-05-10T08:23:53.182Z,15.47
2017-05-10T08:26:22.236Z,17.32
2017-05-10T08:28:52.064Z,19.28
2017-05-10T08:31:20.378Z,20.03
2017-05-10T08:33:48.693Z,20.02
2017-05-10T08:36:17.005Z,22.33
2017-05-10T08:38:45.325Z,20.28
2017-05-10T08:41:14.377Z,19.03
2017-05-10T08:43:42.685Z,17.20
2017-05-10T08:46:11.405Z,17.98
2017-05-10T08:48:39.713Z,17.53
2017-05-10T08:51:08.031Z,19.53
2017-05-10T08:53:37.085Z,18.88
2017-05-10T08:56:05.398Z,20.90
2017-05-10T08:58:33.714Z,19.58
2017-05-10T09:01:02.024Z,19.03
2017-05-10T09:03:30.378Z,18.73
2017-05-10T09:05:58.686Z,18.97
2017-05-10T09:08:26.994Z,18.42
2017-05-10T09:10:55.306Z,19.42
2017-05-10T09:13:23.622Z,20.47
2017-05-10T09:15:51.938Z,18.32
2017-05-10T09:18:21.029Z,19.15
2017-05-10T09:20:49.391Z,19.08
2017-05-10T09:23:17.705Z,17.63
2017-05-10T09:25:46.018Z,19.08
2017-05-10T09:28:14.329Z,18.55
2017-05-10T09:30:43.033Z,19.15
2017-05-10T09:33:11.350Z,18.02
2017-05-10T09:35:40.410Z,19.05
2017-05-10T09:38:08.718Z,19.77
2017-05-10T09:40:37.033Z,18.53
2017-05-10T09:43:05.341Z,20.27
2017-05-10T09:45:33.648Z,19.72
2017-05-10T09:48:01.994Z,20.35
2017-05-10T09:50:30.309Z,19.88
2017-05-10T09:52:58.932Z,20.67
2017-05-10T09:55:27.247Z,20.18
2017-05-10T09:57:55.561Z,19.98
2017-05-10T10:00:24.605Z,19.92
2017-05-10T10:02:52.915Z,20.58
2017-05-10T10:05:21.274Z,19.83
2017-05-10T10:07:50.348Z,20.02
2017-05-10T10:10:18.701Z,19.68
2017-05-10T10:12:47.017Z,19.53
2017-05-10T10:15:15.329Z,19.20
2017-05-10T10:17:43.641Z,18.27
2017-05-10T10:20:11.949Z,17.82
2017-05-10T10:22:40.257Z,17.93
2017-05-10T10:25:08.578Z,17.25
2017-05-10T10:27:37.736Z,17.37
2017-05-10T10:30:06.046Z,18.10
2017-05-10T10:32:34.368Z,18.48
2017-05-10T10:35:02.674Z,19.33
2017-05-10T10:37:30.989Z,17.22
2017-05-10T10:40:00.045Z,19.33
2017-05-10T10:42:28.356Z,19.03
2017-05-10T10:44:56.664Z,18.80
2017-05-10T10:47:24.973Z,18.00
2017-05-10T10:49:53.326Z,17.53
2017-05-10T10:52:22.253Z,17.85
2017-05-10T10:54:50.972Z,16.63
2017-05-10T10:57:19.282Z,17.58
2017-05-10T10:59:47.589Z,16.82
2017-05-10T11:02:15.893Z,16.08
2017-05-10T11:04:44.217Z,17.42
2017-05-10T11:07:13.280Z,19.30
2017-05-10T11:09:41.589Z,16.92
2017-05-10T11:12:10.192Z,17.15
2017-05-10T11:14:38.501Z,16.85
2017-05-10T11:17:06.854Z,17.53
2017-05-10T11:19:35.205Z,19.28
2017-05-10T11:22:03.522Z,16.85
2017-05-10T11:24:32.719Z,17.17
2017-05-10T11:27:01.037Z,17.02
2017-05-10T11:29:30.454Z,17.28
2017-05-10T11:31:59.566Z,17.70
2017-05-10T11:34:27.877Z,17.17
2017-05-10T11:36:56.934Z,17.32
2017-05-10T11:39:25.249Z,16.07
2017-05-10T11:41:53.753Z,16.33
2017-05-10T11:44:22.061Z,15.95
2017-05-10T11:46:50.368Z,16.65
2017-05-10T11:49:18.676Z,18.23
2017-05-10T11:51:46.985Z,19.02
2017-05-10T11:54:15.294Z,17.40
2017-05-10T11:56:43.605Z,18.93
2017-05-10T11:59:11.953Z,17.25
2017-05-10T12:01:40.654Z,17.45
2017-05-10T12:04:08.964Z,17.33
2017-05-10T12:06:37.273Z,16.70
2017-05-10T12:09:05.590Z,16.38
2017-05-10T12:11:34.643Z,15.92
2017-05-10T12:14:02.957Z,17.12
2017-05-10T12:16:31.657Z,17.12
2017-05-10T12:18:59.965Z,17.10
2017-05-10T12:21:28.274Z,17.45
2017-05-10T12:23:56.597Z,18.55
2017-05-10T12:26:25.640Z,17.37
2017-05-10T12:28:54.236Z,17.22
2017-05-10T12:31:22.746Z,15.63
2017-05-10T12:33:51.109Z,18.92
2017-05-10T12:36:19.417Z,15.87
2017-05-10T12:38:48.917Z,16.40
2017-05-10T12:41:17.239Z,16.35
2017-05-10T12:43:46.295Z,15.48
2017-05-10T12:46:14.605Z,16.28
2017-05-10T12:48:42.913Z,17.02
2017-05-10T12:51:11.221Z,16.60
2017-05-10T12:53:39.905Z,17.45
2017-05-10T12:56:08.217Z,17.43
2017-05-10T12:58:36.525Z,18.07
2017-05-10T13:01:04.833Z,17.68
2017-05-10T13:03:33.141Z,17.40
2017-05-10T13:06:01.490Z,18.32
2017-05-10T13:08:29.806Z,16.62
2017-05-10T13:10:58.726Z,17.55
2017-05-10T13:13:27.037Z,18.48
2017-05-10T13:15:55.346Z,19.72
2017-05-10T13:18:23.653Z,18.22
2017-05-10T13:20:52.709Z,18.83
2017-05-10T13:23:21.020Z,19.80
2017-05-10T13:25:50.081Z,19.15
2017-05-10T13:28:19.373Z,18.75
2017-05-10T13:30:47.678Z,20.82
2017-05-10T13:33:16.949Z,19.93
2017-05-10T13:35:45.259Z,21.92
2017-05-10T13:38:13.565Z,21.83
2017-05-10T13:40:42.221Z,21.42
2017-05-10T13:43:11.269Z,21.33
2017-05-10T13:45:39.577Z,21.00
2017-05-10T13:48:07.893Z,21.73
2017-05-10T13:50:36.207Z,19.43
2017-05-10T13:53:04.518Z,19.22
2017-05-10T13:55:33.453Z,19.17
2017-05-10T13:58:02.602Z,19.97
2017-05-10T14:00:30.910Z,19.53
2017-05-10T14:02:59.217Z,20.65
2017-05-10T14:05:27.525Z,19.00
2017-05-10T14:07:55.836Z,19.63
2017-05-10T14:10:24.193Z,20.70
2017-05-10T14:12:52.502Z,18.02
2017-05-10T14:15:20.813Z,18.50
2017-05-10T14:17:49.121Z,20.37
2017-05-10T14:20:17.436Z,19.22
2017-05-10T14:22:46.533Z,20.35
2017-05-10T14:25:16.493Z,18.50
2017-05-10T14:27:45.542Z,17.45
2017-05-10T14:30:13.849Z,18.20
2017-05-10T14:32:42.197Z,20.20
2017-05-10T14:35:10.506Z,18.42
2017-05-10T14:37:39.665Z,17.88
2017-05-10T14:40:07.973Z,17.80
2017-05-10T14:42:36.687Z,17.70
2017-05-10T14:45:09.775Z,16.83
2017-05-10T14:47:43.513Z,18.12
2017-05-10T14:50:11.822Z,17.35
2017-05-10T14:52:40.134Z,15.88
2017-05-10T14:55:08.448Z,17.18
2017-05-10T14:57:37.499Z,16.97
2017-05-10T15:00:05.806Z,17.27
2017-05-10T15:02:34.113Z,17.72
2017-05-10T15:05:02.421Z,17.65
2017-05-10T15:07:30.729Z,18.07
2017-05-10T15:09:59.085Z,17.28
2017-05-10T15:12:27.401Z,16.63
2017-05-10T15:14:55.709Z,16.55
2017-05-10T15:17:24.018Z,16.92
2017-05-10T15:19:52.325Z,17.18
2017-05-10T15:22:20.638Z,16.28
2017-05-10T15:24:49.689Z,16.57
2017-05-10T15:27:23.573Z,17.75
2017-05-10T15:29:51.884Z,16.68
2017-05-10T15:32:20.937Z,15.52
2017-05-10T15:34:49.249Z,18.27
2017-05-10T15:37:17.573Z,17.62
2017-05-10T15:39:45.881Z,17.30
2017-05-10T15:42:14.189Z,18.30
2017-05-10T15:44:43.425Z,17.53
2017-05-10T15:47:12.076Z,18.68
2017-05-10T15:49:40.385Z,18.50
2017-05-10T15:52:08.701Z,20.00
2017-05-10T15:54:37.009Z,19.62
2017-05-10T15:57:06.063Z,18.68
2017-05-10T15:59:34.371Z,17.93
2017-05-10T16:02:02.686Z,17.25
2017-05-10T16:04:31.214Z,16.05
2017-05-10T16:07:00.293Z,15.72
2017-05-10T16:09:28.809Z,17.02
2017-05-10T16:11:57.122Z,16.10
2017-05-10T16:14:25.441Z,16.07
2017-05-10T16:16:54.533Z,17.23
2017-05-10T16:19:22.892Z,16.78
2017-05-10T16:21:51.205Z,16.20
2017-05-10T16:24:19.516Z,15.85
2017-05-10T16:26:47.825Z,15.02
2017-05-10T16:29:16.521Z,14.95
2017-05-10T16:31:44.830Z,15.20
2017-05-10T16:34:13.142Z,16.07
2017-05-10T16:36:41.450Z,16.85
2017-05-10T16:39:10.504Z,16.87
2017-05-10T16:41:38.813Z,15.18
2017-05-10T16:44:07.121Z,17.15
2017-05-10T16:46:35.430Z,15.60
2017-05-10T16:49:03.746Z,15.38
2017-05-10T16:51:32.098Z,15.23
2017-05-10T16:54:00.417Z,15.38
2017-05-10T16:56:28.725Z,14.27
2017-05-10T16:58:57.037Z,15.27
2017-05-10T17:01:25.349Z,14.50
2017-05-10T17:03:54.404Z,14.58
2017-05-10T17:06:22.897Z,15.32
2017-05-10T17:08:51.258Z,15.03
2017-05-10T17:11:20.317Z,14.85
2017-05-10T17:13:48.695Z,13.02
2017-05-10T17:16:17.177Z,13.82
2017-05-10T17:18:45.694Z,12.73
2017-05-10T17:21:14.316Z,13.23
2017-05-10T17:23:42.940Z,13.38
2017-05-10T17:26:11.699Z,13.52
2017-05-10T17:28:40.335Z,13.28
2017-05-10T17:31:08.968Z,14.15
2017-05-10T17:33:38.358Z,15.00
2017-05-10T17:36:07.042Z,13.90
2017-05-10T17:38:35.685Z,14.18
2017-05-10T17:41:04.329Z,12.92
2017-05-10T17:43:32.947Z,12.93
2017-05-10T17:46:01.578Z,12.55
2017-05-10T17:48:30.547Z,12.25
2017-05-10T17:50:59.915Z,13.28
2017-05-10T17:53:28.534Z,14.68
2017-05-10T17:55:57.176Z,13.98
2017-05-10T17:58:26.573Z,14.88
2017-05-10T18:00:55.199Z,13.53
2017-05-10T18:03:24.564Z,12.90
2017-05-10T18:05:53.197Z,12.20
2017-05-10T18:08:24.935Z,13.02
2017-05-10T18:10:53.591Z,13.90
2017-05-10T18:13:22.963Z,14.32
2017-05-10T18:15:52.279Z,12.38
2017-05-10T18:18:20.925Z,12.82
2017-05-10T18:20:49.575Z,11.18
2017-05-10T18:23:18.218Z,12.08
2017-05-10T18:25:46.871Z,13.27
2017-05-10T18:28:16.492Z,12.27
2017-05-10T18:30:45.891Z,12.28
2017-05-10T18:33:14.545Z,13.40
2017-05-10T18:35:43.180Z,12.73
2017-05-10T18:38:11.820Z,11.83
2017-05-10T18:40:40.707Z,11.67
2017-05-10T18:43:09.365Z,11.60
2017-05-10T18:45:38.821Z,11.95
2017-05-10T18:48:07.475Z,11.47
2017-05-10T18:50:37.765Z,10.73
2017-05-10T18:53:06.422Z,11.87
2017-05-10T18:55:35.048Z,10.77
2017-05-10T18:58:03.707Z,10.80
2017-05-10T19:00:32.339Z,10.10
2017-05-10T19:03:01.734Z,10.18
2017-05-10T19:05:30.377Z,11.52
2017-05-10T19:07:59.778Z,10.58
2017-05-10T19:10:28.751Z,10.33
2017-05-10T19:12:57.621Z,9.87
2017-05-10T19:15:26.721Z,10.95
2017-05-10T19:17:55.030Z,9.15
2017-05-10T19:20:23.346Z,10.13
2017-05-10T19:22:51.653Z,10.45
2017-05-10T19:25:19.957Z,9.92
2017-05-10T19:27:48.500Z,9.23
2017-05-10T19:30:16.806Z,9.82
2017-05-10T19:32:45.114Z,10.00
2017-05-10T19:35:15.493Z,9.60
2017-05-10T19:37:43.805Z,9.20
2017-05-10T19:40:12.174Z,9.77
2017-05-10T19:42:44.000Z,8.30
2017-05-10T19:45:13.054Z,8.20
2017-05-10T19:47:41.878Z,8.48
2017-05-10T19:50:10.333Z,7.45
2017-05-10T19:52:38.638Z,7.82
2017-05-10T19:55:07.241Z,8.20
2017-05-10T19:57:35.964Z,7.10
2017-05-10T20:00:05.147Z,7.83
2017-05-10T20:02:34.198Z,8.08
2017-05-10T20:05:02.522Z,9.20
2017-05-10T20:07:31.314Z,7.70
2017-05-10T20:09:59.641Z,8.47
2017-05-10T20:12:28.094Z,8.83
2017-05-10T20:14:56.403Z,8.70
2017-05-10T20:17:24.705Z,9.73
2017-05-10T20:19:53.021Z,9.65
2017-05-10T20:22:21.329Z,9.45
2017-05-10T20:24:49.633Z,10.25
2017-05-10T20:27:17.937Z,9.82
2017-05-10T20:29:46.434Z,9.47
2017-05-10T20:32:14.737Z,9.43
2017-05-10T20:34:43.041Z,9.78
2017-05-10T20:37:11.359Z,10.43
2017-05-10T20:39:40.410Z,10.80
2017-05-10T20:42:08.722Z,11.65
2017-05-10T20:44:37.030Z,12.55
2017-05-10T20:47:05.382Z,13.98
2017-05-10T20:49:33.701Z,11.98
2017-05-10T20:52:02.014Z,11.50
2017-05-10T20:54:30.630Z,11.65
2017-05-10T20:56:58.937Z,12.12
2017-05-10T20:59:27.246Z,12.43
2017-05-10T21:01:55.557Z,11.12
2017-05-10T21:04:24.609Z,11.30
2017-05-10T21:06:52.916Z,11.88
2017-05-10T21:09:21.813Z,11.63
2017-05-10T21:11:50.122Z,12.37
2017-05-10T21:14:18.442Z,12.27
2017-05-10T21:16:46.750Z,13.52
2017-05-10T21:19:15.081Z,13.20
2017-05-10T21:21:44.440Z,13.72
2017-05-10T21:24:12.758Z,12.87
2017-05-10T21:26:41.084Z,13.98
2017-05-10T21:29:09.399Z,13.70
2017-05-10T21:31:38.454Z,14.80
2017-05-10T21:34:06.765Z,13.38
2017-05-10T21:36:35.073Z,14.37
2017-05-10T21:39:03.398Z,14.90
2017-05-10T21:41:32.458Z,13.52
2017-05-10T21:44:00.774Z,13.70
2017-05-10T21:46:29.081Z,12.90
2017-05-10T21:48:57.394Z,14.32
2017-05-10T21:51:25.745Z,14.50
2017-05-10T21:53:54.058Z,13.70
2017-05-10T21:56:22.370Z,13.53
2017-05-10T21:58:50.684Z,14.57
2017-05-10T22:01:18.990Z,13.65
2017-05-10T22:03:47.304Z,14.43
2017-05-10T22:06:16.359Z,14.45
2017-05-10T22:08:44.674Z,14.57
2017-05-10T22:11:13.249Z,14.43
2017-05-10T22:13:41.558Z,14.38
2017-05-10T22:16:09.870Z,15.08
2017-05-10T22:18:38.178Z,13.95
2017-05-10T22:21:06.490Z,15.68
2017-05-10T22:23:34.798Z,15.78
2017-05-10T22:26:03.105Z,14.78
2017-05-10T22:28:32.157Z,15.02
2017-05-10T22:31:00.468Z,15.30
2017-05-10T22:33:28.774Z,15.93
2017-05-10T22:35:57.101Z,15.25
2017-05-10T22:38:25.558Z,15.42
2017-05-10T22:40:53.871Z,14.67
2017-05-10T22:43:22.185Z,15.45
2017-05-10T22:45:50.502Z,15.05
2017-05-10T22:48:18.809Z,15.97
2017-05-10T22:50:47.906Z,15.68
2017-05-10T22:53:16.217Z,15.42
2017-05-10T22:55:46.107Z,14.92
2017-05-10T22:58:14.420Z,15.83
2017-05-10T23:00:42.733Z,12.88
2017-05-10T23:03:11.054Z,15.10
2017-05-10T23:05:40.104Z,14.80
2017-05-10T23:08:08.415Z,14.28
2017-05-10T23:10:36.725Z,15.40
2017-05-10T23:13:05.341Z,15.42
2017-05-10T23:15:33.650Z,14.13
2017-05-10T23:18:01.965Z,15.40
2017-05-10T23:20:30.338Z,14.95
2017-05-10T23:22:58.650Z,13.40
2017-05-10T23:25:26.965Z,12.27
2017-05-10T23:27:56.017Z,12.60
2017-05-10T23:30:24.329Z,14.72
2017-05-10T23:32:52.990Z,14.17
2017-05-10T23:35:22.038Z,15.32
2017-05-10T23:37:50.349Z,14.47
2017-05-10T23:40:18.664Z,15.05
2017-05-10T23:42:46.978Z,15.88
2017-05-10T23:45:15.297Z,15.23
2017-05-10T23:47:44.342Z,16.18
2017-05-10T23:50:12.648Z,14.93
2017-05-10T23:52:40.954Z,15.38
2017-05-10T23:55:09.258Z,15.72
2017-05-10T23:57:37.618Z,15.43
