createdAt,value
2022-11-16T00:00:30.544Z,10.2
2022-11-16T00:01:46.840Z,11.2
2022-11-16T00:03:03.136Z,10.8
2022-11-16T00:04:19.430Z,10.9
2022-11-16T00:05:35.716Z,11.1
2022-11-16T00:06:52.002Z,10.8
2022-11-16T00:08:08.316Z,11.1
2022-11-16T00:09:24.594Z,11.9
2022-11-16T00:10:39.908Z,12.2
2022-11-16T00:11:56.193Z,12.5
2022-11-16T00:13:12.490Z,12.7
2022-11-16T00:14:28.779Z,12
2022-11-16T00:15:45.088Z,12.3
2022-11-16T00:17:01.383Z,12.2
2022-11-16T00:18:17.672Z,11.8
2022-11-16T00:19:33.968Z,12.4
2022-11-16T00:20:50.247Z,12.7
2022-11-16T00:22:06.544Z,12.9
2022-11-16T00:23:22.843Z,13.1
2022-11-16T00:24:39.142Z,12.1
2022-11-16T00:25:55.436Z,11.3
2022-11-16T00:27:10.751Z,12.4
2022-11-16T00:28:27.028Z,13.1
2022-11-16T00:29:43.337Z,12.8
2022-11-16T00:30:59.630Z,12.6
2022-11-16T00:32:15.919Z,13.4
2022-11-16T00:33:32.207Z,12.9
2022-11-16T00:34:48.501Z,12.1
2022-11-16T00:36:04.791Z,12.4
2022-11-16T00:37:21.084Z,12.7
2022-11-16T00:38:37.376Z,12.8
2022-11-16T00:39:53.668Z,12
2022-11-16T00:41:09.969Z,11.6
2022-11-16T00:42:26.265Z,12.4
2022-11-16T00:43:41.572Z,12.8
2022-11-16T00:44:57.874Z,12.7
2022-11-16T00:46:14.156Z,12.2
2022-11-16T00:47:30.459Z,13.1
2022-11-16T00:48:46.740Z,12.8
2022-11-16T00:50:03.031Z,12.5
2022-11-16T00:51:19.332Z,12
2022-11-16T00:52:35.618Z,11.8
2022-11-16T00:53:51.915Z,12.3
2022-11-16T00:55:08.222Z,11.4
2022-11-16T00:56:24.510Z,11.7
2022-11-16T00:57:40.794Z,11.2
2022-11-16T00:58:57.103Z,11.7
2022-11-16T01:00:12.399Z,11
2022-11-16T01:01:28.689Z,12.1
2022-11-16T01:02:44.981Z,10.9
2022-11-16T01:04:01.282Z,11.5
2022-11-16T01:05:17.576Z,10.7
2022-11-16T01:06:33.876Z,11.7
2022-11-16T01:07:50.172Z,11.5
2022-11-16T01:09:06.461Z,10.7
2022-11-16T01:10:22.757Z,11.4
2022-11-16T01:11:39.047Z,11.1
2022-11-16T01:12:55.333Z,10.4
2022-11-16T01:14:11.628Z,11.4
2022-11-16T01:15:27.926Z,11
2022-11-16T01:16:43.239Z,11
2022-11-16T01:17:59.538Z,10.7
2022-11-16T01:19:15.826Z,10.7
2022-11-16T01:20:32.119Z,10.6
2022-11-16T01:21:48.420Z,10.7
2022-11-16T01:23:04.703Z,10
2022-11-16T01:24:20.990Z,11.6
2022-11-16T01:25:37.294Z,11.1
2022-11-16T01:26:53.593Z,10.4
2022-11-16T01:28:09.874Z,10.7
2022-11-16T01:29:26.170Z,11.5
2022-11-16T01:30:42.466Z,11.2
2022-11-16T01:31:58.757Z,10.8
2022-11-16T01:33:14.064Z,10.4
2022-11-16T01:34:30.358Z,11
2022-11-16T01:35:46.661Z,10.7
2022-11-16T01:37:02.959Z,11.1
2022-11-16T01:38:19.242Z,10.3
2022-11-16T01:39:35.528Z,10.7
2022-11-16T01:40:51.831Z,9.9
2022-11-16T01:42:08.121Z,11.2
2022-11-16T01:43:24.419Z,10.4
2022-11-16T01:44:40.711Z,10.3
2022-11-16T01:45:56.996Z,10
2022-11-16T01:47:13.297Z,10.1
2022-11-16T01:48:29.582Z,11.2
2022-11-16T01:49:44.892Z,9.7
2022-11-16T01:51:01.201Z,10.9
2022-11-16T01:52:17.483Z,9.8
2022-11-16T01:53:33.791Z,11
2022-11-16T01:54:50.075Z,9.5
2022-11-16T01:56:06.363Z,10.2
2022-11-16T01:57:21.686Z,9.9
2022-11-16T01:58:37.974Z,10.3
2022-11-16T01:59:54.260Z,10
2022-11-16T02:01:10.572Z,10.4
2022-11-16T02:02:26.867Z,10.8
2022-11-16T02:03:43.161Z,10
2022-11-16T02:04:59.449Z,10.2
2022-11-16T02:06:15.746Z,10.9
2022-11-16T02:07:32.037Z,10.4
2022-11-16T02:08:48.322Z,10.4
2022-11-16T02:10:04.619Z,10.4
2022-11-16T02:11:20.908Z,9.6
2022-11-16T02:12:37.203Z,10.5
2022-11-16T02:13:52.505Z,10.9
2022-11-16T02:15:08.803Z,10.7
2022-11-16T02:16:25.098Z,10.3
2022-11-16T02:17:41.390Z,10.7
2022-11-16T02:18:57.682Z,10.6
2022-11-16T02:20:13.980Z,10.7
2022-11-16T02:21:30.273Z,11.2
2022-11-16T02:22:46.579Z,11
2022-11-16T02:24:02.864Z,10.6
2022-11-16T02:25:19.154Z,10.1
2022-11-16T02:26:35.454Z,10.9
2022-11-16T02:27:51.751Z,11.1
2022-11-16T02:29:08.037Z,10.6
2022-11-16T02:30:23.338Z,10.9
2022-11-16T02:31:39.650Z,10.9
2022-11-16T02:32:55.937Z,12
2022-11-16T02:34:12.222Z,10.7
2022-11-16T02:35:28.522Z,10.7
2022-11-16T02:36:44.806Z,10.7
2022-11-16T02:38:01.104Z,10.5
2022-11-16T02:39:17.400Z,10.7
2022-11-16T02:40:33.700Z,10.7
2022-11-16T02:41:49.998Z,10.8
2022-11-16T02:43:06.286Z,10.4
2022-11-16T02:44:22.572Z,10
2022-11-16T02:45:38.864Z,10.9
2022-11-16T02:46:54.182Z,10.3
2022-11-16T02:48:10.476Z,10.2
2022-11-16T02:49:26.760Z,10.2
2022-11-16T02:50:43.052Z,10.2
2022-11-16T02:51:59.353Z,10.3
2022-11-16T02:53:15.655Z,11
2022-11-16T02:54:31.940Z,10.4
2022-11-16T02:55:48.224Z,10.6
2022-11-16T02:57:04.518Z,10
2022-11-16T02:58:20.819Z,10.3
2022-11-16T02:59:37.107Z,10.4
2022-11-16T03:00:53.400Z,10.8
2022-11-16T03:02:09.707Z,10
2022-11-16T03:03:25.012Z,10.3
2022-11-16T03:04:41.313Z,10
2022-11-16T03:05:57.606Z,10
2022-11-16T03:07:13.882Z,10.2
2022-11-16T03:08:30.186Z,10.2
2022-11-16T03:09:46.482Z,11
2022-11-16T03:11:02.765Z,9.9
2022-11-16T03:12:19.075Z,10.1
2022-11-16T03:13:35.351Z,10.3
2022-11-16T03:14:51.663Z,10.1
2022-11-16T03:16:07.940Z,10
2022-11-16T03:17:24.230Z,9.9
2022-11-16T03:18:40.534Z,10
2022-11-16T03:19:55.833Z,10.1
2022-11-16T03:21:12.144Z,9.9
2022-11-16T03:22:28.436Z,10.1
2022-11-16T03:23:44.722Z,9.7
2022-11-16T03:25:01.010Z,10
2022-11-16T03:26:17.318Z,10.2
2022-11-16T03:27:33.595Z,10.6
2022-11-16T03:28:49.889Z,9.3
2022-11-16T03:30:06.197Z,9.2
2022-11-16T03:31:22.488Z,9.7
2022-11-16T03:32:38.781Z,9.2
2022-11-16T03:33:55.075Z,9.5
2022-11-16T03:35:11.366Z,9.8
2022-11-16T03:36:26.671Z,10
2022-11-16T03:37:42.975Z,9.1
2022-11-16T03:38:59.257Z,9.5
2022-11-16T03:40:15.548Z,9.6
2022-11-16T03:41:31.839Z,10
2022-11-16T03:42:48.134Z,9.3
2022-11-16T03:44:04.429Z,9.7
2022-11-16T03:45:20.736Z,9.9
2022-11-16T03:46:37.024Z,9.2
2022-11-16T03:47:53.308Z,9.7
2022-11-16T03:49:09.613Z,9.9
2022-11-16T03:50:25.906Z,9.5
2022-11-16T03:51:42.205Z,9.5
2022-11-16T03:52:57.512Z,10
2022-11-16T03:54:13.790Z,8.8
2022-11-16T03:55:30.104Z,10.2
2022-11-16T03:56:46.397Z,8.9
2022-11-16T03:58:02.683Z,9.8
2022-11-16T03:59:18.969Z,9.9
2022-11-16T04:00:35.270Z,9.9
2022-11-16T04:01:51.553Z,9.7
2022-11-16T04:03:07.853Z,9.8
2022-11-16T04:04:24.145Z,9.6
2022-11-16T04:05:40.434Z,9.9
2022-11-16T04:06:56.731Z,9.7
2022-11-16T04:08:13.022Z,9.5
2022-11-16T04:09:28.347Z,9.6
2022-11-16T04:10:44.632Z,9.6
2022-11-16T04:12:00.923Z,9.2
2022-11-16T04:13:17.219Z,9.3
2022-11-16T04:14:33.519Z,9.5
2022-11-16T04:15:49.815Z,9.4
2022-11-16T04:17:06.100Z,8.8
2022-11-16T04:19:38.690Z,8.8
2022-11-16T04:20:54.981Z,8.8
2022-11-16T04:22:11.269Z,8.9
2022-11-16T04:23:27.563Z,8.3
2022-11-16T04:24:43.864Z,9.5
2022-11-16T04:25:59.173Z,9.1
2022-11-16T04:27:15.468Z,8.6
2022-11-16T04:28:31.757Z,8.9
2022-11-16T04:29:48.062Z,8.9
2022-11-16T04:31:04.352Z,8.4
2022-11-16T04:32:20.650Z,8.7
2022-11-16T04:33:36.933Z,8.6
2022-11-16T04:34:53.218Z,9
2022-11-16T04:36:09.517Z,8.9
2022-11-16T04:37:25.805Z,8.2
2022-11-16T04:38:42.113Z,8.2
2022-11-16T04:39:58.406Z,8.1
2022-11-16T04:41:14.703Z,8.2
2022-11-16T04:42:30.012Z,8.2
2022-11-16T04:43:46.292Z,8.1
2022-11-16T04:45:02.586Z,8.1
2022-11-16T04:46:18.879Z,8.6
2022-11-16T04:47:35.171Z,8.9
2022-11-16T04:48:51.474Z,8
2022-11-16T04:50:07.771Z,8.2
2022-11-16T04:51:24.056Z,8.1
2022-11-16T04:52:40.351Z,7.5
2022-11-16T04:53:56.654Z,8
2022-11-16T04:55:12.931Z,8.4
2022-11-16T04:56:29.242Z,8
2022-11-16T04:57:45.527Z,8.1
2022-11-16T04:59:00.840Z,8.4
2022-11-16T05:00:17.137Z,7.5
2022-11-16T05:01:33.425Z,7.7
2022-11-16T05:02:49.707Z,8.4
2022-11-16T05:04:06.001Z,7.6
2022-11-16T05:05:22.304Z,8
2022-11-16T05:06:38.591Z,7.9
2022-11-16T05:07:54.890Z,8.6
2022-11-16T05:09:11.175Z,8.9
2022-11-16T05:10:27.483Z,8
2022-11-16T05:11:43.772Z,8.4
2022-11-16T05:13:00.058Z,8.2
2022-11-16T05:14:16.347Z,9
2022-11-16T05:15:31.666Z,8.6
2022-11-16T05:16:47.955Z,8.7
2022-11-16T05:18:04.256Z,8.1
2022-11-16T05:19:20.538Z,8.3
2022-11-16T05:20:36.849Z,8.8
2022-11-16T05:21:53.129Z,8.3
2022-11-16T05:23:09.430Z,8.5
2022-11-16T05:24:25.721Z,9.2
2022-11-16T05:25:42.008Z,9.1
2022-11-16T05:26:58.308Z,8.5
2022-11-16T05:28:14.591Z,8.7
2022-11-16T05:29:30.887Z,8.5
2022-11-16T05:30:47.179Z,8.2
2022-11-16T05:32:02.500Z,8.9
2022-11-16T05:33:18.792Z,8.8
2022-11-16T05:34:35.088Z,8.2
2022-11-16T05:35:51.371Z,9
2022-11-16T05:37:07.660Z,8.7
2022-11-16T05:38:23.954Z,8.9
2022-11-16T05:39:40.262Z,8.2
2022-11-16T05:40:56.546Z,9.4
2022-11-16T05:42:12.836Z,8.4
2022-11-16T05:43:29.135Z,8.3
2022-11-16T05:44:45.426Z,8.6
2022-11-16T05:46:01.725Z,8.6
2022-11-16T05:47:18.016Z,8.6
2022-11-16T05:48:33.331Z,8.8
2022-11-16T05:49:49.611Z,9.6
2022-11-16T05:51:05.906Z,8.4
2022-11-16T05:52:22.210Z,8.3
2022-11-16T05:53:38.491Z,8.1
2022-11-16T05:54:54.786Z,8.1
2022-11-16T05:56:11.037Z,9.1
2022-11-16T05:57:27.337Z,8.6
2022-11-16T05:58:43.622Z,9.1
2022-11-16T05:59:59.926Z,8.6
2022-11-16T06:01:16.166Z,8.7
2022-11-16T06:02:32.411Z,8.8
2022-11-16T06:03:48.689Z,8.8
2022-11-16T06:08:52.883Z,8.6
2022-11-16T06:10:09.145Z,9.4
2022-11-16T06:11:25.437Z,8.7
2022-11-16T06:12:40.719Z,8.4
2022-11-16T06:13:56.950Z,9.2
2022-11-16T06:15:13.197Z,8.8
2022-11-16T06:22:50.640Z,9.3
2022-11-16T06:24:06.881Z,8.5
2022-11-16T06:25:23.118Z,8.7
2022-11-16T06:26:39.353Z,8.8
2022-11-16T06:27:55.582Z,8.5
2022-11-16T06:29:10.850Z,9.4
2022-11-16T06:30:27.087Z,8.8
2022-11-16T06:31:43.335Z,9.5
2022-11-16T06:32:59.574Z,9.1
2022-11-16T06:34:15.803Z,8.4
2022-11-16T06:35:32.048Z,8.5
2022-11-16T06:36:48.285Z,8.3
2022-11-16T06:38:04.525Z,8.6
2022-11-16T06:39:20.760Z,8.1
2022-11-16T06:40:37.003Z,8.2
2022-11-16T06:41:53.236Z,9
2022-11-16T06:43:09.483Z,9.4
2022-11-16T06:44:25.725Z,8.9
2022-11-16T06:45:40.982Z,8.1
2022-11-16T06:46:57.214Z,8.6
2022-11-16T06:48:13.449Z,8.4
2022-11-16T06:49:29.696Z,8.3
2022-11-16T06:50:45.933Z,8.8
2022-11-16T06:52:02.174Z,8.2
2022-11-16T06:53:18.408Z,8.2
2022-11-16T06:54:34.660Z,8.4
2022-11-16T06:55:50.898Z,7.9
2022-11-16T06:57:07.133Z,8.3
2022-11-16T06:58:23.376Z,8
2022-11-16T06:59:39.607Z,8.8
2022-11-16T07:00:55.849Z,7.9
2022-11-16T07:02:11.115Z,7.8
2022-11-16T07:03:27.344Z,7.7
2022-11-16T07:04:43.584Z,8.2
2022-11-16T07:05:59.826Z,8.3
2022-11-16T07:07:16.062Z,8.5
2022-11-16T07:08:32.303Z,8
2022-11-16T07:09:48.548Z,9.3
2022-11-16T07:11:04.787Z,11.1
2022-11-16T07:12:21.031Z,13.4
2022-11-16T07:13:37.256Z,12.4
2022-11-16T07:14:53.491Z,12.5
2022-11-16T07:16:09.733Z,13.1
2022-11-16T07:17:25.975Z,14.4
2022-11-16T07:18:41.224Z,10.9
2022-11-16T07:19:57.481Z,10.6
2022-11-16T07:21:13.723Z,12
2022-11-16T07:22:29.945Z,12.5
2022-11-16T07:23:46.197Z,11.4
2022-11-16T07:25:02.420Z,15.1
2022-11-16T07:26:18.673Z,15.6
2022-11-16T07:27:34.909Z,15.1
2022-11-16T07:28:51.159Z,16.6
2022-11-16T07:30:07.397Z,16.9
2022-11-16T07:31:23.638Z,16.2
2022-11-16T07:32:39.866Z,13.3
2022-11-16T07:33:56.097Z,11.4
2022-11-16T07:35:11.354Z,9
2022-11-16T07:36:27.606Z,7.7
2022-11-16T07:37:43.836Z,8.4
2022-11-16T07:39:00.087Z,8.9
2022-11-16T07:40:16.325Z,8.1
2022-11-16T07:41:32.566Z,8.3
2022-11-16T07:42:48.791Z,8.2
2022-11-16T07:44:05.043Z,8
2022-11-16T07:45:21.287Z,7.5
2022-11-16T07:46:37.521Z,7.9
2022-11-16T07:47:53.748Z,7.5
2022-11-16T07:49:10.000Z,6.6
2022-11-16T07:50:26.243Z,7.1
2022-11-16T07:51:41.497Z,6.5
2022-11-16T07:52:57.724Z,7.1
2022-11-16T07:54:13.962Z,6.8
2022-11-16T07:55:30.204Z,7
2022-11-16T07:56:46.457Z,6.7
2022-11-16T07:58:02.681Z,7.2
2022-11-16T07:59:18.925Z,7.1
2022-11-16T08:00:35.173Z,7.2
2022-11-16T08:01:51.414Z,7.2
2022-11-16T08:03:07.636Z,6.9
2022-11-16T08:04:23.888Z,7
2022-11-16T08:05:40.134Z,6.6
2022-11-16T08:06:56.357Z,6.9
2022-11-16T08:08:11.621Z,7.7
2022-11-16T08:09:27.868Z,6.6
2022-11-16T08:10:44.092Z,6.9
2022-11-16T08:12:00.341Z,6.7
2022-11-16T08:13:16.572Z,6.7
2022-11-16T08:14:32.810Z,6.9
2022-11-16T08:15:49.054Z,7
2022-11-16T08:17:05.286Z,6.8
2022-11-16T08:18:21.541Z,6
2022-11-16T08:19:37.781Z,6.7
2022-11-16T08:20:54.016Z,7.2
2022-11-16T08:22:10.255Z,6.8
2022-11-16T08:23:26.501Z,6.5
2022-11-16T08:24:41.744Z,6.6
2022-11-16T08:25:57.980Z,6.8
2022-11-16T08:27:14.219Z,6.6
2022-11-16T08:28:30.467Z,7.2
2022-11-16T08:29:46.713Z,7
2022-11-16T08:31:02.938Z,7.1
2022-11-16T08:32:19.194Z,6.7
2022-11-16T08:33:35.417Z,6.4
2022-11-16T08:34:51.657Z,6.7
2022-11-16T08:36:07.906Z,7
2022-11-16T08:37:24.150Z,6.8
2022-11-16T08:38:40.378Z,6.7
2022-11-16T08:39:56.619Z,6.8
2022-11-16T08:41:11.875Z,6.4
2022-11-16T08:42:28.124Z,8
2022-11-16T08:43:44.358Z,7.1
2022-11-16T08:45:00.591Z,8
2022-11-16T08:46:16.830Z,8.3
2022-11-16T08:47:33.081Z,7.7
2022-11-16T08:48:49.315Z,6.6
2022-11-16T08:50:05.555Z,7
2022-11-16T08:51:21.794Z,7.1
2022-11-16T08:52:38.042Z,6.7
2022-11-16T08:53:54.278Z,7.2
2022-11-16T08:55:10.522Z,7.3
2022-11-16T08:56:26.748Z,7.4
2022-11-16T08:57:42.016Z,8
2022-11-16T08:58:58.243Z,8.3
2022-11-16T09:00:14.499Z,7.9
2022-11-16T09:01:30.722Z,6.7
2022-11-16T09:02:46.958Z,7.4
2022-11-16T09:04:03.212Z,7.1
2022-11-16T09:05:19.443Z,8
2022-11-16T09:06:35.700Z,7.6
2022-11-16T09:07:51.921Z,7.6
2022-11-16T09:09:08.169Z,7.3
2022-11-16T09:10:24.395Z,6.8
2022-11-16T09:11:40.642Z,7.4
2022-11-16T09:12:56.880Z,7
2022-11-16T09:14:12.133Z,7.8
2022-11-16T09:15:28.387Z,6.5
2022-11-16T09:16:44.615Z,7.3
2022-11-16T09:18:00.856Z,6.7
2022-11-16T09:19:17.092Z,7.5
2022-11-16T09:20:33.336Z,7.2
2022-11-16T09:21:49.567Z,6.5
2022-11-16T09:23:05.814Z,7.3
2022-11-16T09:24:22.050Z,6.6
2022-11-16T09:25:38.289Z,6.6
2022-11-16T09:26:54.526Z,6.4
2022-11-16T09:28:10.776Z,6.4
2022-11-16T09:29:27.011Z,6.2
2022-11-16T09:30:42.277Z,6.2
2022-11-16T09:31:58.502Z,6.1
2022-11-16T09:33:14.745Z,7
2022-11-16T09:34:30.994Z,6.6
2022-11-16T09:35:47.225Z,6.5
2022-11-16T09:37:03.466Z,6
2022-11-16T09:38:19.702Z,6.1
2022-11-16T09:39:35.952Z,6.2
2022-11-16T09:40:52.186Z,6.4
2022-11-16T09:42:08.429Z,5.9
2022-11-16T09:43:24.670Z,6.3
2022-11-16T09:44:40.917Z,7
2022-11-16T09:45:57.133Z,6.3
2022-11-16T09:47:12.406Z,6
2022-11-16T09:48:28.636Z,6.3
2022-11-16T09:49:44.874Z,5.6
2022-11-16T09:51:01.112Z,6.1
2022-11-16T09:52:17.345Z,6
2022-11-16T09:53:33.588Z,6
2022-11-16T09:54:49.825Z,5.7
2022-11-16T09:56:06.065Z,5.6
2022-11-16T09:57:22.304Z,6
2022-11-16T09:58:38.542Z,5.4
2022-11-16T09:59:54.783Z,5.5
2022-11-16T10:01:11.035Z,5.8
2022-11-16T10:02:27.280Z,6.3
2022-11-16T10:03:42.517Z,5.6
2022-11-16T10:04:58.771Z,6.1
2022-11-16T10:06:14.995Z,5.6
2022-11-16T10:07:31.243Z,6.6
2022-11-16T10:08:47.485Z,5.2
2022-11-16T10:10:03.728Z,5.5
2022-11-16T10:11:19.968Z,5.7
2022-11-16T10:12:36.000Z,6.2
2022-11-16T10:13:52.436Z,5.5
2022-11-16T10:15:08.680Z,6.2
2022-11-16T10:16:24.920Z,5.6
2022-11-16T10:17:41.162Z,5.5
2022-11-16T10:18:57.398Z,5.5
2022-11-16T10:20:12.657Z,5.2
2022-11-16T10:21:28.899Z,5
2022-11-16T10:22:45.130Z,5.3
2022-11-16T10:24:01.370Z,5.2
2022-11-16T10:25:17.610Z,5.2
2022-11-16T10:26:33.858Z,5.1
2022-11-16T10:27:49.122Z,5
2022-11-16T10:29:05.358Z,4.8
2022-11-16T10:30:21.605Z,5.1
2022-11-16T10:31:37.843Z,4.8
2022-11-16T10:32:54.072Z,5.1
2022-11-16T10:34:10.328Z,5.7
2022-11-16T10:35:26.546Z,5.7
2022-11-16T10:36:42.803Z,4.7
2022-11-16T10:37:59.033Z,4.9
2022-11-16T10:39:15.266Z,5
2022-11-16T10:40:31.508Z,5.2
2022-11-16T10:41:47.750Z,4.8
2022-11-16T10:43:03.985Z,4.9
2022-11-16T10:44:19.248Z,5.2
2022-11-16T10:45:35.484Z,5.1
2022-11-16T10:46:51.734Z,4.9
2022-11-16T10:48:07.959Z,4.6
2022-11-16T10:49:24.197Z,12.5
2022-11-16T10:50:40.446Z,5.7
2022-11-16T10:51:56.688Z,5.8
2022-11-16T10:53:12.917Z,5.5
2022-11-16T10:54:29.174Z,23.3
2022-11-16T10:55:45.398Z,10.5
2022-11-16T10:57:01.642Z,7.7
2022-11-16T10:58:17.876Z,6.7
2022-11-16T10:59:34.126Z,6.6
2022-11-16T11:00:49.389Z,6.3
2022-11-16T11:02:05.632Z,6.5
2022-11-16T11:03:21.865Z,6
2022-11-16T11:04:38.104Z,5.5
2022-11-16T11:05:54.344Z,6.4
2022-11-16T11:07:10.573Z,7.1
2022-11-16T11:08:26.817Z,10.4
2022-11-16T11:09:43.068Z,7
2022-11-16T11:10:59.299Z,6.9
2022-11-16T11:12:15.532Z,15.7
2022-11-16T11:13:31.782Z,9.2
2022-11-16T11:14:48.009Z,6.2
2022-11-16T11:16:04.260Z,6.3
2022-11-16T11:17:19.520Z,5.8
2022-11-16T11:18:35.761Z,6.6
2022-11-16T11:19:52.001Z,5.9
2022-11-16T11:21:08.243Z,5.5
2022-11-16T11:22:24.478Z,6.8
2022-11-16T11:23:40.713Z,7.2
2022-11-16T11:24:56.958Z,7.4
2022-11-16T11:26:13.190Z,8.7
2022-11-16T11:27:29.434Z,8.9
2022-11-16T11:28:45.666Z,9.5
2022-11-16T11:30:01.909Z,10.4
2022-11-16T11:31:18.160Z,8.5
2022-11-16T11:32:34.394Z,8.2
2022-11-16T11:33:49.646Z,8
2022-11-16T11:35:05.895Z,6.7
2022-11-16T11:36:22.132Z,5.9
2022-11-16T11:37:38.366Z,5.6
2022-11-16T11:38:54.614Z,6.7
2022-11-16T11:40:10.855Z,6.7
2022-11-16T11:41:27.083Z,6.5
2022-11-16T11:42:43.333Z,6.2
2022-11-16T11:43:59.573Z,5.9
2022-11-16T11:45:15.816Z,6.4
2022-11-16T11:46:32.046Z,6.2
2022-11-16T11:47:48.279Z,5.5
2022-11-16T11:49:04.536Z,6.4
2022-11-16T11:50:19.781Z,6.8
2022-11-16T11:51:36.015Z,13.1
2022-11-16T11:52:52.256Z,9.4
2022-11-16T11:54:08.499Z,7.5
2022-11-16T11:55:24.742Z,8
2022-11-16T11:56:40.000Z,6.7
2022-11-16T11:57:57.228Z,6.2
2022-11-16T11:59:13.463Z,6.6
2022-11-16T12:00:29.705Z,6.5
2022-11-16T12:01:45.946Z,6
2022-11-16T12:03:02.171Z,5.9
2022-11-16T12:04:18.419Z,6
2022-11-16T12:05:34.654Z,6.1
2022-11-16T12:06:49.911Z,6
2022-11-16T12:08:06.158Z,6
2022-11-16T12:09:22.395Z,6.1
2022-11-16T12:10:38.639Z,6.1
2022-11-16T12:11:54.873Z,5.7
2022-11-16T12:13:11.109Z,6.5
2022-11-16T12:14:27.370Z,6.4
2022-11-16T12:15:43.600Z,6.2
2022-11-16T12:16:59.841Z,5.9
2022-11-16T12:18:16.072Z,5.8
2022-11-16T12:19:32.318Z,5.6
2022-11-16T12:20:48.553Z,6.1
2022-11-16T12:22:04.799Z,6.6
2022-11-16T12:23:20.053Z,6.1
2022-11-16T12:24:36.281Z,8.6
2022-11-16T12:25:52.534Z,7.3
2022-11-16T12:27:08.775Z,7.6
2022-11-16T12:28:25.011Z,7.1
2022-11-16T12:29:41.241Z,7.1
2022-11-16T12:30:57.483Z,9.1
2022-11-16T12:32:13.719Z,7.3
2022-11-16T12:33:29.975Z,6.5
2022-11-16T12:34:46.204Z,6.9
2022-11-16T12:36:02.440Z,6.4
2022-11-16T12:37:18.679Z,8.2
2022-11-16T12:38:34.933Z,6.9
2022-11-16T12:39:50.180Z,6.9
2022-11-16T12:41:06.432Z,7.5
2022-11-16T12:42:22.657Z,7.9
2022-11-16T12:43:38.914Z,7.6
2022-11-16T12:44:55.151Z,10.6
2022-11-16T12:46:11.386Z,11.3
2022-11-16T12:47:27.624Z,12.8
2022-11-16T12:48:43.863Z,11.9
2022-11-16T12:50:00.111Z,13.1
2022-11-16T12:51:16.338Z,13.1
2022-11-16T12:52:32.587Z,13.8
2022-11-16T12:53:48.811Z,13.4
2022-11-16T12:55:05.058Z,14.2
2022-11-16T12:56:20.314Z,14.7
2022-11-16T12:57:36.553Z,14.5
2022-11-16T12:58:52.787Z,14.2
2022-11-16T13:00:09.038Z,15.8
2022-11-16T13:01:25.272Z,15
2022-11-16T13:02:41.520Z,14.3
2022-11-16T13:03:57.755Z,14.7
2022-11-16T13:05:14.000Z,16.4
2022-11-16T13:06:30.235Z,15.1
2022-11-16T13:07:46.480Z,16.4
2022-11-16T13:09:02.709Z,16
2022-11-16T13:10:18.959Z,16.5
2022-11-16T13:11:35.205Z,15.6
2022-11-16T13:12:50.447Z,15.3
2022-11-16T13:14:06.695Z,16.5
2022-11-16T13:15:22.936Z,15.7
2022-11-16T13:16:39.162Z,16.4
2022-11-16T13:17:55.401Z,16.7
2022-11-16T13:19:11.652Z,17.3
2022-11-16T13:20:27.893Z,16.8
2022-11-16T13:21:44.120Z,17.6
2022-11-16T13:23:00.382Z,17.3
2022-11-16T13:24:16.619Z,17.7
2022-11-16T13:25:32.851Z,18.2
2022-11-16T13:26:49.084Z,17.7
2022-11-16T13:28:05.331Z,17.7
2022-11-16T13:29:20.578Z,18.5
2022-11-16T13:30:36.815Z,18.3
2022-11-16T13:31:53.062Z,18.7
2022-11-16T13:33:09.299Z,18.3
2022-11-16T13:34:25.549Z,18.9
2022-11-16T13:35:41.779Z,19.2
2022-11-16T13:36:58.010Z,19.7
2022-11-16T13:38:14.254Z,18.8
2022-11-16T13:39:30.502Z,19.2
2022-11-16T13:40:46.737Z,18.9
2022-11-16T13:42:02.974Z,18.4
2022-11-16T13:43:19.222Z,19.6
2022-11-16T13:44:35.456Z,19.2
2022-11-16T13:45:50.725Z,20.5
2022-11-16T13:47:06.960Z,20.1
2022-11-16T13:48:23.194Z,21.1
2022-11-16T13:49:39.429Z,19.9
2022-11-16T13:50:55.667Z,20.3
2022-11-16T13:52:11.906Z,19.6
2022-11-16T13:53:28.157Z,21
2022-11-16T13:54:44.391Z,21.5
2022-11-16T13:56:00.628Z,20.8
2022-11-16T13:57:16.872Z,21.4
2022-11-16T13:58:33.118Z,20.9
2022-11-16T13:59:49.350Z,20.4
2022-11-16T14:01:05.598Z,20.6
2022-11-16T14:02:20.849Z,20.6
2022-11-16T14:03:37.089Z,22.1
2022-11-16T14:04:53.319Z,20.8
2022-11-16T14:06:09.561Z,20.5
2022-11-16T14:07:25.806Z,21.3
2022-11-16T14:08:42.053Z,21.7
2022-11-16T14:09:58.269Z,22.2
2022-11-16T14:11:14.519Z,20.1
2022-11-16T14:12:30.761Z,22
2022-11-16T14:13:46.995Z,22.4
2022-11-16T14:15:03.236Z,23.1
2022-11-16T14:16:19.482Z,22
2022-11-16T14:17:35.714Z,23.7
2022-11-16T14:18:50.961Z,21.5
2022-11-16T14:20:07.208Z,23.8
2022-11-16T14:21:23.000Z,21.6
2022-11-16T14:22:39.687Z,22.2
2022-11-16T14:23:55.942Z,22.1
2022-11-16T14:25:12.165Z,23
2022-11-16T14:26:28.402Z,23.1
2022-11-16T14:27:44.638Z,22.1
2022-11-16T14:29:00.884Z,23.1
2022-11-16T14:30:17.128Z,21.9
2022-11-16T14:31:33.374Z,23.5
2022-11-16T14:32:49.596Z,24.1
2022-11-16T14:34:05.847Z,21.9
2022-11-16T14:35:22.081Z,23.6
2022-11-16T14:36:37.346Z,22.7
2022-11-16T14:37:53.578Z,23.9
2022-11-16T14:39:09.809Z,23.1
2022-11-16T14:40:26.059Z,23.5
2022-11-16T14:41:42.289Z,23.3
2022-11-16T14:42:57.558Z,24.8
2022-11-16T14:44:13.790Z,25.8
2022-11-16T14:45:30.040Z,23.8
2022-11-16T14:46:46.267Z,23.3
2022-11-16T14:48:02.517Z,24.6
2022-11-16T14:49:18.750Z,23.7
2022-11-16T14:50:34.994Z,24.9
2022-11-16T14:51:51.233Z,23.9
2022-11-16T14:53:07.477Z,25
2022-11-16T14:54:23.719Z,26.4
2022-11-16T14:55:39.949Z,26.3
2022-11-16T14:56:56.192Z,24.9
2022-11-16T14:58:12.436Z,24.4
2022-11-16T14:59:27.693Z,23.7
2022-11-16T15:00:43.942Z,23.7
2022-11-16T15:02:00.173Z,24.6
2022-11-16T15:03:16.410Z,23.6
2022-11-16T15:04:32.639Z,23.5
2022-11-16T15:05:48.880Z,23.8
2022-11-16T15:07:05.132Z,23
2022-11-16T15:08:21.353Z,23.3
2022-11-16T15:09:37.600Z,22.7
2022-11-16T15:10:53.844Z,24.4
2022-11-16T15:12:10.082Z,23.5
2022-11-16T15:13:26.313Z,23.8
2022-11-16T15:14:42.561Z,24.8
2022-11-16T15:15:57.809Z,22.2
2022-11-16T15:17:14.055Z,23
2022-11-16T15:18:30.294Z,23.4
2022-11-16T15:19:46.549Z,24
2022-11-16T15:21:02.770Z,22.4
2022-11-16T15:22:19.023Z,22.6
2022-11-16T15:23:35.256Z,22.6
2022-11-16T15:24:51.483Z,21.9
2022-11-16T15:26:07.727Z,21.7
2022-11-16T15:27:23.982Z,22.4
2022-11-16T15:28:40.000Z,23
2022-11-16T15:29:56.506Z,21.6
2022-11-16T15:31:12.800Z,22.3
2022-11-16T15:32:28.052Z,21.5
2022-11-16T15:33:44.302Z,22.2
2022-11-16T15:35:00.537Z,22.1
2022-11-16T15:36:16.769Z,23.1
2022-11-16T15:37:33.075Z,21.3
2022-11-16T15:38:49.368Z,22.7
2022-11-16T15:40:05.662Z,22.3
2022-11-16T15:41:21.944Z,21.9
2022-11-16T15:42:38.247Z,21.4
2022-11-16T15:43:54.530Z,21.8
2022-11-16T15:45:10.828Z,22
2022-11-16T15:46:27.120Z,21.8
2022-11-16T15:47:43.414Z,22.2
2022-11-16T15:48:58.731Z,20.6
2022-11-16T15:50:15.027Z,21.2
2022-11-16T15:51:31.322Z,20.8
2022-11-16T15:52:47.600Z,20.3
2022-11-16T15:54:03.898Z,20.9
2022-11-16T15:55:20.202Z,20.7
2022-11-16T15:56:36.497Z,20.7
2022-11-16T15:57:52.773Z,19.8
2022-11-16T15:59:09.082Z,19.3
2022-11-16T16:00:25.371Z,18.4
2022-11-16T16:01:41.656Z,18.7
2022-11-16T16:02:57.957Z,17.8
2022-11-16T16:04:14.254Z,18.6
2022-11-16T16:05:29.554Z,18.1
2022-11-16T16:06:45.849Z,18.5
2022-11-16T16:08:02.141Z,18.1
2022-11-16T16:09:18.440Z,17.2
2022-11-16T16:10:34.729Z,18.6
2022-11-16T16:11:51.023Z,17.8
2022-11-16T16:13:07.313Z,18
2022-11-16T16:14:23.622Z,16.2
2022-11-16T16:15:39.917Z,16.8
2022-11-16T16:16:56.210Z,17
2022-11-16T16:18:12.497Z,17.2
2022-11-16T16:19:28.792Z,16.7
2022-11-16T16:20:45.072Z,16.6
2022-11-16T16:22:00.395Z,16.1
2022-11-16T16:23:16.684Z,17
2022-11-16T16:24:32.970Z,15.6
2022-11-16T16:25:49.286Z,15.5
2022-11-16T16:27:05.569Z,16.2
2022-11-16T16:28:21.851Z,16.3
2022-11-16T16:29:38.145Z,15.9
2022-11-16T16:30:54.453Z,15.9
2022-11-16T16:32:10.746Z,15.8
2022-11-16T16:33:27.039Z,15.3
2022-11-16T16:34:43.338Z,15.6
2022-11-16T16:35:59.614Z,15.6
2022-11-16T16:37:15.907Z,15.6
2022-11-16T16:38:31.218Z,15.5
2022-11-16T16:39:47.524Z,16.3
2022-11-16T16:41:03.807Z,15.4
2022-11-16T16:42:20.116Z,15
2022-11-16T16:43:36.397Z,16.1
2022-11-16T16:44:52.687Z,15.9
2022-11-16T16:46:08.981Z,15.4
2022-11-16T16:47:25.280Z,14.5
2022-11-16T16:48:41.574Z,14.9
2022-11-16T16:49:57.871Z,15
2022-11-16T16:51:14.162Z,15
2022-11-16T16:52:30.450Z,14.7
2022-11-16T16:53:46.761Z,15.1
2022-11-16T16:55:02.067Z,14.4
2022-11-16T16:56:18.353Z,15.5
2022-11-16T16:57:34.659Z,14.8
2022-11-16T16:58:50.955Z,15.6
2022-11-16T17:00:07.238Z,14.5
2022-11-16T17:01:23.525Z,15.1
2022-11-16T17:02:39.825Z,15.4
2022-11-16T17:03:56.115Z,14.3
2022-11-16T17:05:12.414Z,14.7
2022-11-16T17:06:28.701Z,13.9
2022-11-16T17:07:45.000Z,15
2022-11-16T17:09:01.290Z,13.8
2022-11-16T17:10:17.582Z,13.9
2022-11-16T17:11:32.904Z,13.2
2022-11-16T17:12:49.202Z,13.8
2022-11-16T17:14:05.481Z,13
2022-11-16T17:15:21.779Z,13.4
2022-11-16T17:16:38.068Z,13.6
2022-11-16T17:17:54.371Z,12
2022-11-16T17:19:10.656Z,12.7
2022-11-16T17:20:26.951Z,12.4
2022-11-16T17:21:43.242Z,12
2022-11-16T17:22:59.546Z,11.7
2022-11-16T17:24:15.823Z,12.1
2022-11-16T17:25:32.135Z,11.7
2022-11-16T17:26:48.414Z,11.8
2022-11-16T17:28:03.730Z,11.8
2022-11-16T17:29:20.030Z,11.5
2022-11-16T17:30:36.317Z,11.6