createdAt,value
2022-10-22T00:01:44.049Z,100629.41
2022-10-22T00:04:12.865Z,100640.69
2022-10-22T00:06:42.720Z,100632.00
2022-10-22T00:09:11.555Z,100621.59
2022-10-22T00:11:40.117Z,100628.53
2022-10-22T00:14:08.729Z,100631.97
2022-10-22T00:16:38.590Z,100635.44
2022-10-22T00:19:09.195Z,100639.81
2022-10-22T00:21:38.205Z,100639.00
2022-10-22T00:24:07.076Z,100633.75
2022-10-22T00:26:35.669Z,100630.28
2022-10-22T00:29:04.238Z,100631.19
2022-10-22T00:31:32.925Z,100617.22
2022-10-22T00:34:07.893Z,100609.38
2022-10-22T00:36:36.379Z,100612.00
2022-10-22T00:39:05.189Z,100612.00
2022-10-22T00:41:33.835Z,100609.34
2022-10-22T00:44:05.425Z,100603.25
2022-10-22T00:46:34.105Z,100605.00
2022-10-22T00:49:05.160Z,100597.16
2022-10-22T00:51:37.264Z,100598.91
2022-10-22T00:54:10.027Z,100612.84
2022-10-22T00:56:39.209Z,100610.19
2022-10-22T01:01:46.873Z,100629.31
2022-10-22T01:04:15.465Z,100624.06
2022-10-22T01:06:45.359Z,100630.19
2022-10-22T01:09:22.898Z,100644.97
2022-10-22T01:12:01.137Z,100638.03
2022-10-22T01:14:37.855Z,100635.41
2022-10-22T01:17:10.166Z,100640.66
2022-10-22T01:19:54.807Z,100643.25
2022-10-22T01:22:30.060Z,100642.41
2022-10-22T01:25:01.623Z,100630.19
2022-10-22T01:27:42.396Z,100618.00
2022-10-22T01:30:15.704Z,100618.81
2022-10-22T01:32:50.116Z,100613.59
2022-10-22T01:35:23.537Z,100607.53
2022-10-22T01:37:55.379Z,100607.47
2022-10-22T01:40:25.301Z,100610.97
2022-10-22T01:42:59.176Z,100616.19
2022-10-22T01:45:31.204Z,100625.72
2022-10-22T01:48:11.694Z,100612.66
2022-10-22T01:50:58.722Z,100612.66
2022-10-22T01:53:33.066Z,100627.44
2022-10-22T01:56:15.928Z,100629.13
2022-10-22T01:58:54.136Z,100636.97
2022-10-22T02:01:31.492Z,100636.91
2022-10-22T02:04:06.667Z,100643.88
2022-10-22T02:06:38.643Z,100636.91
2022-10-22T02:09:08.726Z,100631.66
2022-10-22T02:11:38.148Z,100640.41
2022-10-22T02:14:09.024Z,100643.00
2022-10-22T02:16:43.769Z,100637.78
2022-10-22T02:19:17.181Z,100632.56
2022-10-22T02:21:46.251Z,100632.56
2022-10-22T02:24:15.094Z,100636.91
2022-10-22T02:26:51.208Z,100633.41
2022-10-22T02:29:25.623Z,100632.50
2022-10-22T02:31:59.092Z,100627.25
2022-10-22T02:34:31.897Z,100623.78
2022-10-22T02:37:02.182Z,100621.16
2022-10-22T02:39:32.492Z,100622.00
2022-10-22T02:42:03.002Z,100628.06
2022-10-22T02:44:31.674Z,100617.59
2022-10-22T02:47:01.862Z,100628.94
2022-10-22T02:49:30.620Z,100629.78
2022-10-22T02:51:59.771Z,100629.72
2022-10-22T02:54:28.278Z,100635.81
2022-10-22T02:56:56.807Z,100643.66
2022-10-22T02:59:25.347Z,100646.28
2022-10-22T03:01:53.979Z,100644.53
2022-10-22T03:04:24.251Z,100644.53
2022-10-22T03:06:52.758Z,100645.41
2022-10-22T03:09:24.032Z,100630.53
2022-10-22T03:11:53.889Z,100634.00
2022-10-22T03:14:22.656Z,100627.91
2022-10-22T03:16:51.195Z,100623.53
2022-10-22T03:19:19.808Z,100620.94
2022-10-22T03:21:51.813Z,100624.41
2022-10-22T03:24:25.086Z,100619.19
2022-10-22T03:26:54.184Z,100617.44
2022-10-22T03:29:24.916Z,100621.72
2022-10-22T03:31:53.649Z,100621.69
2022-10-22T03:34:22.530Z,100623.41
2022-10-22T03:36:53.265Z,100632.97
2022-10-22T03:39:23.194Z,100632.97
2022-10-22T03:41:53.638Z,100643.41
2022-10-22T03:44:23.604Z,100629.44
2022-10-22T03:46:52.295Z,100629.44
2022-10-22T03:49:20.788Z,100633.78
2022-10-22T03:51:49.440Z,100636.38
2022-10-22T03:54:19.385Z,100625.84
2022-10-22T03:56:47.891Z,100638.09
2022-10-22T03:59:16.574Z,100645.06
2022-10-22T04:01:45.065Z,100643.34
2022-10-22T04:04:13.841Z,100643.34
2022-10-22T04:06:42.422Z,100644.22
2022-10-22T04:09:10.977Z,100647.72
2022-10-22T04:11:40.889Z,100658.97
2022-10-22T04:14:09.416Z,100655.50
2022-10-22T04:16:37.894Z,100651.97
2022-10-22T04:19:06.604Z,100661.56
2022-10-22T04:21:35.746Z,100668.56
2022-10-22T04:24:04.257Z,100671.19
2022-10-22T04:26:32.846Z,100678.22
2022-10-22T04:29:02.832Z,100680.78
2022-10-22T04:31:31.446Z,100681.66
2022-10-22T04:34:01.625Z,100679.91
2022-10-22T04:36:30.588Z,100679.91
2022-10-22T04:39:00.821Z,100672.94
2022-10-22T04:41:31.363Z,100678.16
2022-10-22T04:44:00.512Z,100673.00
2022-10-22T04:46:33.788Z,100676.41
2022-10-22T04:49:04.039Z,100669.44
2022-10-22T04:51:33.285Z,100674.69
2022-10-22T04:54:01.798Z,100668.56
2022-10-22T04:56:32.108Z,100665.97
2022-10-22T04:59:01.865Z,100657.22
2022-10-22T05:01:36.953Z,100660.69
2022-10-22T05:04:11.892Z,100666.75
2022-10-22T05:06:40.584Z,100671.09
2022-10-22T05:09:12.368Z,100667.56
2022-10-22T05:11:45.390Z,100663.22
2022-10-22T05:14:14.079Z,100663.22
2022-10-22T05:19:18.527Z,100665.81
2022-10-22T05:21:47.069Z,100669.31
2022-10-22T05:24:15.839Z,100674.44
2022-10-22T05:26:44.395Z,100675.25
2022-10-22T05:29:12.921Z,100683.09
2022-10-22T05:31:41.485Z,100671.72
2022-10-22T05:34:11.567Z,100677.81
2022-10-22T05:36:40.072Z,100674.34
2022-10-22T05:39:08.943Z,100675.19
2022-10-22T05:41:37.973Z,100675.19
2022-10-22T05:44:07.079Z,100669.09
2022-10-22T05:46:37.254Z,100678.63
2022-10-22T05:49:07.464Z,100686.44
2022-10-22T05:51:38.229Z,100695.13
2022-10-22T05:54:08.530Z,100689.91
2022-10-22T05:56:37.662Z,100701.25
2022-10-22T05:59:06.358Z,100707.31
2022-10-22T06:01:36.420Z,100711.69
2022-10-22T06:04:08.082Z,100714.34
2022-10-22T06:06:40.821Z,100708.22
2022-10-22T06:09:16.216Z,100702.09
2022-10-22T06:11:44.888Z,100695.06
2022-10-22T06:14:13.590Z,100706.38
2022-10-22T06:16:42.227Z,100702.00
2022-10-22T06:19:12.352Z,100701.09
2022-10-22T06:21:42.305Z,100705.47
2022-10-22T06:24:11.563Z,100702.81
2022-10-22T06:26:41.105Z,100713.22
2022-10-22T06:29:09.783Z,100728.06
2022-10-22T06:31:38.289Z,100722.94
2022-10-22T06:34:08.263Z,100731.59
2022-10-22T06:36:37.453Z,100735.03
2022-10-22T06:39:07.362Z,100735.97
2022-10-22T06:41:35.891Z,100729.84
2022-10-22T06:44:04.537Z,100740.34
2022-10-22T06:46:33.144Z,100743.81
2022-10-22T06:49:05.889Z,100746.44
2022-10-22T06:51:34.432Z,100753.41
2022-10-22T06:54:02.929Z,100752.56
2022-10-22T06:56:33.035Z,100757.78
2022-10-22T06:59:01.602Z,100749.09
2022-10-22T07:01:32.165Z,100749.97
2022-10-22T07:04:01.973Z,100750.84
2022-10-22T07:06:30.992Z,100753.47
2022-10-22T07:09:01.221Z,100757.84
2022-10-22T07:11:38.765Z,100760.44
2022-10-22T07:14:07.554Z,100759.59
2022-10-22T07:16:36.147Z,100765.66
2022-10-22T07:19:06.878Z,100763.09
2022-10-22T07:21:35.894Z,100763.13
2022-10-22T07:24:04.685Z,100767.50
2022-10-22T07:26:34.707Z,100771.88
2022-10-22T07:29:03.313Z,100769.31
2022-10-22T07:31:32.237Z,100776.34
2022-10-22T07:34:00.794Z,100772.00
2022-10-22T07:36:29.445Z,100770.34
2022-10-22T07:38:59.257Z,100775.63
2022-10-22T07:41:28.983Z,100786.09
2022-10-22T07:43:59.512Z,100793.97
2022-10-22T07:46:28.631Z,100805.31
2022-10-22T07:48:57.256Z,100812.34
2022-10-22T07:51:26.300Z,100815.84
2022-10-22T07:53:54.827Z,100819.44
2022-10-22T07:56:23.355Z,100809.84
2022-10-22T07:58:52.052Z,100812.53
2022-10-22T08:01:21.994Z,100814.25
2022-10-22T08:03:50.541Z,100810.84
2022-10-22T08:06:19.067Z,100812.59
2022-10-22T08:08:47.676Z,100817.94
2022-10-22T08:11:16.548Z,100822.44
2022-10-22T08:13:46.031Z,100825.84
2022-10-22T08:16:15.890Z,100819.75
2022-10-22T08:18:46.117Z,100825.03
2022-10-22T08:21:14.805Z,100819.88
2022-10-22T08:23:43.356Z,100819.91
2022-10-22T08:26:12.420Z,100821.72
2022-10-22T08:28:41.061Z,100819.13
2022-10-22T08:31:10.743Z,100824.34
2022-10-22T08:33:39.880Z,100830.56
2022-10-22T08:36:10.755Z,100829.69
2022-10-22T08:38:39.308Z,100836.69
2022-10-22T08:41:13.120Z,100848.25
2022-10-22T08:44:08.864Z,100840.38
2022-10-22T08:47:00.816Z,100843.03
2022-10-22T08:49:36.080Z,100845.66
2022-10-22T08:52:13.955Z,100845.72
2022-10-22T08:54:51.640Z,100850.13
2022-10-22T08:57:44.933Z,100848.47
2022-10-22T09:00:16.533Z,100853.75
2022-10-22T09:02:58.748Z,100854.69
2022-10-22T09:05:36.537Z,100860.81
2022-10-22T09:08:06.694Z,100856.53
2022-10-22T09:10:39.564Z,100860.91
2022-10-22T09:13:10.855Z,100863.66
2022-10-22T09:15:41.654Z,100861.94
2022-10-22T09:18:24.957Z,100866.34
2022-10-22T09:20:57.712Z,100864.59
2022-10-22T09:23:35.823Z,100872.47
2022-10-22T09:26:06.310Z,100865.53
2022-10-22T09:28:35.263Z,100867.38
2022-10-22T09:31:03.963Z,100863.94
2022-10-22T09:33:33.736Z,100868.34
2022-10-22T09:36:03.724Z,100869.31
2022-10-22T09:38:35.648Z,100868.50
2022-10-22T09:41:05.121Z,100880.81
2022-10-22T09:43:35.028Z,100880.88
2022-10-22T09:46:06.227Z,100878.25
2022-10-22T09:48:38.104Z,100886.19
2022-10-22T09:51:15.417Z,100882.75
2022-10-22T09:53:47.199Z,100887.13
2022-10-22T09:56:28.405Z,100891.63
2022-10-22T09:58:59.084Z,100896.09
2022-10-22T10:01:30.038Z,100891.03
2022-10-22T10:04:08.353Z,100888.38
2022-10-22T10:06:40.511Z,100890.19
2022-10-22T10:09:16.485Z,100891.06
2022-10-22T10:11:50.155Z,100891.00
2022-10-22T10:14:30.569Z,100892.78
2022-10-22T10:17:05.263Z,100885.81
2022-10-22T10:19:47.621Z,100893.63
2022-10-22T10:22:31.647Z,100892.91
2022-10-22T10:25:15.776Z,100896.31
2022-10-22T10:27:48.107Z,100896.38
2022-10-22T10:30:19.624Z,100892.81
2022-10-22T10:32:59.324Z,100889.34
2022-10-22T10:35:32.229Z,100902.47
2022-10-22T10:38:18.719Z,100886.78
2022-10-22T10:40:51.760Z,100892.00
2022-10-22T10:43:30.852Z,100897.31
2022-10-22T10:46:09.219Z,100887.75
2022-10-22T10:48:51.448Z,100891.25
2022-10-22T10:51:35.732Z,100892.22
2022-10-22T10:54:19.885Z,100889.59
2022-10-22T10:56:54.243Z,100895.81
2022-10-22T10:59:37.782Z,100895.81
2022-10-22T11:02:34.994Z,100898.47
2022-10-22T11:05:14.443Z,100897.72
2022-10-22T11:07:53.476Z,100907.50
2022-10-22T11:10:30.131Z,100905.81
2022-10-22T11:13:06.854Z,100895.31
2022-10-22T11:15:36.849Z,100897.06
2022-10-22T11:18:14.011Z,100893.66
2022-10-22T11:20:53.220Z,100895.47
2022-10-22T11:23:29.380Z,100903.31
2022-10-22T11:25:57.906Z,100900.75
2022-10-22T11:28:33.238Z,100898.19
2022-10-22T11:31:06.896Z,100894.72
2022-10-22T11:33:43.837Z,100896.47
2022-10-22T11:36:14.577Z,100895.59
2022-10-22T11:38:43.575Z,100900.06
2022-10-22T11:41:14.708Z,100894.84
2022-10-22T11:44:10.547Z,100900.16
2022-10-22T11:46:46.852Z,100895.72
2022-10-22T11:49:23.612Z,100901.03
2022-10-22T11:51:52.855Z,100899.22
2022-10-22T11:54:42.672Z,100896.59
2022-10-22T11:57:21.053Z,100904.47
2022-10-22T11:59:53.576Z,100902.72
2022-10-22T12:02:42.315Z,100890.44
2022-10-22T12:05:36.688Z,100893.09
2022-10-22T12:08:17.532Z,100889.63
2022-10-22T12:10:59.732Z,100896.63
2022-10-22T12:13:31.776Z,100892.16
2022-10-22T12:16:14.187Z,100892.06
2022-10-22T12:18:46.541Z,100887.59
2022-10-22T12:21:17.105Z,100892.59
2022-10-22T12:23:48.045Z,100891.47
2022-10-22T12:26:27.573Z,100893.03
2022-10-22T12:29:00.553Z,100901.84
2022-10-22T12:31:39.130Z,100894.28
2022-10-22T12:34:07.842Z,100896.00
2022-10-22T12:36:37.808Z,100896.09
2022-10-22T12:39:14.085Z,100893.06
2022-10-22T12:41:43.827Z,100898.84
2022-10-22T12:44:14.901Z,100894.88
2022-10-22T12:46:46.508Z,100904.19
2022-10-22T12:49:21.451Z,100902.81
2022-10-22T12:51:50.728Z,100897.44
2022-10-22T12:54:27.199Z,100896.09
2022-10-22T12:56:58.591Z,100898.66
2022-10-22T12:59:30.278Z,100904.66
2022-10-22T13:02:00.556Z,100891.34
2022-10-22T13:04:37.632Z,100899.75
2022-10-22T13:07:22.297Z,100896.53
2022-10-22T13:10:00.255Z,100899.38
2022-10-22T13:12:36.068Z,100898.44
2022-10-22T13:15:20.237Z,100900.47
2022-10-22T13:17:50.912Z,100902.16
2022-10-22T13:20:23.057Z,100904.94
2022-10-22T13:22:58.171Z,100897.03
2022-10-22T13:25:28.948Z,100918.09
2022-10-22T13:27:59.020Z,100919.09
2022-10-22T13:30:31.711Z,100904.25
2022-10-22T13:33:04.501Z,100908.72
2022-10-22T13:35:35.710Z,100908.84
2022-10-22T13:38:05.321Z,100910.78
2022-10-22T13:40:33.848Z,100915.22
2022-10-22T13:43:02.803Z,100907.44
2022-10-22T13:45:31.447Z,100916.25
2022-10-22T13:48:01.430Z,100912.75
2022-10-22T13:50:30.027Z,100918.94
2022-10-22T13:52:59.880Z,100914.66
2022-10-22T13:55:30.337Z,100918.09
2022-10-22T13:58:02.724Z,100923.41
2022-10-22T14:00:31.416Z,100926.88
2022-10-22T14:03:01.635Z,100925.16
2022-10-22T14:05:30.580Z,100927.84
2022-10-22T14:08:00.759Z,100924.31
2022-10-22T14:10:29.667Z,100932.16
2022-10-22T14:12:58.652Z,100934.88
2022-10-22T14:15:29.879Z,100933.09
2022-10-22T14:18:00.384Z,100930.53
2022-10-22T14:20:32.460Z,100932.28
2022-10-22T14:23:09.783Z,100934.94
2022-10-22T14:25:38.347Z,100938.44
2022-10-22T14:28:07.059Z,100936.72
2022-10-22T14:30:35.697Z,100936.72
2022-10-22T14:33:10.314Z,100939.34
2022-10-22T14:35:40.250Z,100939.31
2022-10-22T14:38:08.885Z,100934.91
2022-10-22T14:40:38.932Z,100940.16
2022-10-22T14:43:07.604Z,100949.81
2022-10-22T14:45:36.145Z,100951.59
2022-10-22T14:48:04.966Z,100950.78
2022-10-22T14:50:33.556Z,100957.81
2022-10-22T14:53:03.484Z,100959.59
2022-10-22T14:55:32.059Z,100952.66
2022-10-22T14:58:00.783Z,100962.28
2022-10-22T15:00:29.676Z,100959.66
2022-10-22T15:03:03.275Z,100958.78
2022-10-22T15:05:33.099Z,100952.69
2022-10-22T15:08:03.054Z,100957.06
2022-10-22T15:10:31.574Z,100959.72
2022-10-22T15:13:00.214Z,100962.34
2022-10-22T15:15:33.987Z,100965.88
2022-10-22T15:18:06.441Z,100958.84
2022-10-22T15:20:35.049Z,100961.47
2022-10-22T15:23:05.103Z,100963.25
2022-10-22T15:25:33.642Z,100967.66
2022-10-22T15:28:09.432Z,100976.44
2022-10-22T15:30:38.499Z,100973.78
2022-10-22T15:33:07.255Z,100979.06
2022-10-22T15:35:36.042Z,100982.59
2022-10-22T15:38:09.284Z,100987.84
2022-10-22T15:40:37.824Z,100978.19
2022-10-22T15:43:06.323Z,100980.84
2022-10-22T15:45:35.089Z,100977.34
2022-10-22T15:48:03.592Z,100975.56
2022-10-22T15:50:32.664Z,100983.47
2022-10-22T15:53:01.252Z,100986.97
2022-10-22T15:55:31.503Z,100979.06
2022-10-22T16:00:42.654Z,100980.81
2022-10-22T16:03:14.539Z,100985.19
2022-10-22T16:05:54.504Z,100986.94
2022-10-22T16:08:23.412Z,100978.13
2022-10-22T16:10:55.829Z,100984.22
2022-10-22T16:13:25.240Z,100999.06
2022-10-22T16:15:54.645Z,100993.75
2022-10-22T16:18:23.666Z,100996.31
2022-10-22T16:20:52.251Z,100997.97
2022-10-22T16:23:20.968Z,100999.63
2022-10-22T16:25:53.139Z,100996.88
2022-10-22T16:28:23.572Z,101002.88
2022-10-22T16:30:55.275Z,100999.28
2022-10-22T16:33:36.829Z,100998.31
2022-10-22T16:36:14.615Z,101006.94
2022-10-22T16:38:43.276Z,101010.41
2022-10-22T16:41:14.155Z,101013.81
2022-10-22T16:43:46.491Z,101012.00
2022-10-22T16:46:16.332Z,101018.06
2022-10-22T16:48:49.459Z,101017.94
2022-10-22T16:51:23.470Z,101024.03
2022-10-22T16:53:55.603Z,101021.31
2022-10-22T16:56:28.021Z,101031.75
2022-10-22T16:58:58.845Z,101037.81
2022-10-22T17:01:29.302Z,101038.66
2022-10-22T17:03:59.979Z,101038.66
2022-10-22T17:06:28.627Z,101039.59
2022-10-22T17:08:57.359Z,101037.88
2022-10-22T17:11:26.036Z,101043.16
2022-10-22T17:13:56.663Z,101054.53
2022-10-22T17:16:37.650Z,101056.31
2022-10-22T17:19:06.555Z,101054.63
2022-10-22T17:21:38.220Z,101060.75
2022-10-22T17:24:08.815Z,101063.44
2022-10-22T17:26:58.187Z,101060.88
2022-10-22T17:29:28.767Z,101068.75
2022-10-22T17:32:04.703Z,101070.50
2022-10-22T17:34:33.983Z,101068.78
2022-10-22T17:37:02.494Z,101074.91
2022-10-22T17:39:33.678Z,101074.06
2022-10-22T17:42:02.397Z,101080.22
2022-10-22T17:44:31.017Z,101081.09
2022-10-22T17:47:01.808Z,101091.59
2022-10-22T17:49:30.336Z,101083.75
2022-10-22T17:52:01.792Z,101087.22
2022-10-22T17:54:30.415Z,101095.97
2022-10-22T17:56:59.016Z,101085.44
2022-10-22T17:59:27.805Z,101088.06
2022-10-22T18:01:59.487Z,101087.19
2022-10-22T18:04:31.775Z,101091.59
2022-10-22T18:07:02.373Z,101096.84
2022-10-22T18:09:30.952Z,101092.50
2022-10-22T18:11:59.903Z,101095.13
2022-10-22T18:14:37.487Z,101096.00
2022-10-22T18:17:06.268Z,101094.22
2022-10-22T18:19:41.987Z,101102.19
2022-10-22T18:22:11.447Z,101098.66
2022-10-22T18:24:40.177Z,101096.91
2022-10-22T18:27:09.356Z,101096.97
2022-10-22T18:29:38.617Z,101094.31
2022-10-22T18:32:12.086Z,101095.19
2022-10-22T18:34:43.074Z,101096.94
2022-10-22T18:37:11.861Z,101097.81
2022-10-22T18:39:42.896Z,101096.97
2022-10-22T18:42:11.633Z,101101.38
2022-10-22T18:44:40.245Z,101105.75
2022-10-22T18:47:09.023Z,101108.31
2022-10-22T18:49:38.799Z,101109.16
2022-10-22T18:52:08.707Z,101107.38
2022-10-22T18:54:39.298Z,101102.09
2022-10-22T18:57:07.877Z,101102.06
2022-10-22T18:59:36.589Z,101102.94
2022-10-22T19:02:05.238Z,101098.53
2022-10-22T19:04:37.084Z,101101.09
2022-10-22T19:09:37.413Z,101115.94
2022-10-22T19:12:06.220Z,101120.25
2022-10-22T19:14:36.958Z,101110.63
2022-10-22T19:17:05.477Z,101115.84
2022-10-22T19:19:33.985Z,101114.06
2022-10-22T19:22:02.576Z,101112.22
2022-10-22T19:24:31.125Z,101123.47
2022-10-22T19:27:01.050Z,101124.22
2022-10-22T19:29:29.616Z,101123.16
2022-10-22T19:32:04.099Z,101129.16
2022-10-22T19:34:32.709Z,101129.09
2022-10-22T19:37:01.252Z,101137.75
2022-10-22T19:39:29.772Z,101134.22
2022-10-22T19:41:58.426Z,101133.38
2022-10-22T19:44:33.271Z,101138.56
2022-10-22T19:47:07.657Z,101140.28
2022-10-22T19:49:36.239Z,101143.00
2022-10-22T19:52:04.868Z,101153.47
2022-10-22T19:54:33.395Z,101156.94
2022-10-22T19:59:33.944Z,101154.41
2022-10-22T20:02:02.579Z,101153.53
2022-10-22T20:04:31.157Z,101161.34
2022-10-22T20:06:59.977Z,101154.41
2022-10-22T20:09:28.549Z,101158.75
2022-10-22T20:11:57.076Z,101169.34
2022-10-22T20:14:25.719Z,101169.34
2022-10-22T20:16:55.803Z,101157.13
2022-10-22T20:19:26.182Z,101178.97
2022-10-22T20:21:54.716Z,101177.22
2022-10-22T20:24:23.347Z,101175.44
2022-10-22T20:26:51.892Z,101176.25
2022-10-22T20:29:20.419Z,101183.31
2022-10-22T20:31:49.195Z,101180.72
2022-10-22T20:34:19.119Z,101181.66
2022-10-22T20:36:47.998Z,101189.50
2022-10-22T20:39:17.483Z,101188.75
2022-10-22T20:41:46.280Z,101191.31
2022-10-22T20:44:16.937Z,101197.34
2022-10-22T20:46:46.126Z,101195.53
2022-10-22T20:49:16.474Z,101201.69
2022-10-22T20:51:46.441Z,101199.03
2022-10-22T20:54:16.319Z,101213.88
2022-10-22T20:56:45.091Z,101207.81
2022-10-22T20:59:13.665Z,101207.00
2022-10-22T21:01:45.281Z,101204.34
2022-10-22T21:04:14.365Z,101218.31
2022-10-22T21:06:43.387Z,101214.00
2022-10-22T21:09:15.506Z,101216.56
2022-10-22T21:11:45.210Z,101210.69
2022-10-22T21:14:16.265Z,101214.13
2022-10-22T21:16:46.523Z,101214.03
2022-10-22T21:19:15.178Z,101219.28
2022-10-22T21:21:43.824Z,101222.81
2022-10-22T21:24:14.109Z,101223.75
2022-10-22T21:26:44.178Z,101220.19
2022-10-22T21:29:13.767Z,101232.47
2022-10-22T21:31:43.248Z,101222.03
2022-10-22T21:34:13.280Z,101231.63
2022-10-22T21:36:42.616Z,101229.88
2022-10-22T21:39:11.268Z,101236.88
2022-10-22T21:41:41.524Z,101236.81
2022-10-22T21:44:10.028Z,101231.78
2022-10-22T21:46:38.605Z,101237.88
2022-10-22T21:49:07.323Z,101230.81
2022-10-22T21:51:38.233Z,101237.81
2022-10-22T21:54:07.266Z,101248.22
2022-10-22T21:56:37.577Z,101246.66
2022-10-22T21:59:08.426Z,101251.91
2022-10-22T22:01:37.273Z,101250.25
2022-10-22T22:04:07.029Z,101239.63
2022-10-22T22:06:35.883Z,101249.97
2022-10-22T22:09:06.001Z,101248.19
2022-10-22T22:11:34.688Z,101244.66
2022-10-22T22:14:03.198Z,101247.38
2022-10-22T22:16:35.082Z,101244.75
2022-10-22T22:19:06.377Z,101233.31
2022-10-22T22:21:35.975Z,101230.63
2022-10-22T22:24:05.023Z,101233.19
2022-10-22T22:26:34.216Z,101233.88
2022-10-22T22:29:02.840Z,101228.63
2022-10-22T22:31:35.640Z,101234.72
2022-10-22T22:34:06.586Z,101232.94
2022-10-22T22:36:36.937Z,101232.84
2022-10-22T22:39:07.289Z,101228.44
2022-10-22T22:41:35.972Z,101230.28
2022-10-22T22:44:04.689Z,101224.03
2022-10-22T22:46:34.747Z,101224.13
2022-10-22T22:49:03.283Z,101224.88
2022-10-22T22:51:32.589Z,101229.25
2022-10-22T22:54:02.042Z,101232.63
2022-10-22T22:56:32.308Z,101234.25
2022-10-22T22:59:01.165Z,101236.84
2022-10-22T23:01:31.557Z,101228.91
2022-10-22T23:04:03.636Z,101228.09
2022-10-22T23:06:34.837Z,101225.44
2022-10-22T23:09:04.012Z,101233.09
2022-10-22T23:11:32.802Z,101232.31
2022-10-22T23:14:02.635Z,101233.94
2022-10-22T23:16:33.526Z,101237.28
2022-10-22T23:19:05.239Z,101234.53
2022-10-22T23:21:35.921Z,101237.91
2022-10-22T23:24:08.273Z,101244.22
2022-10-22T23:26:39.628Z,101246.56
2022-10-22T23:29:10.015Z,101245.63
2022-10-22T23:31:39.148Z,101242.91
2022-10-22T23:34:10.652Z,101247.19
2022-10-22T23:36:40.411Z,101241.97
2022-10-22T23:39:11.766Z,101241.88
2022-10-22T23:41:40.700Z,101244.69
2022-10-22T23:44:10.001Z,101244.50
2022-10-22T23:46:39.226Z,101251.50
2022-10-22T23:49:10.450Z,101249.66
2022-10-22T23:51:39.240Z,101248.69
2022-10-22T23:54:09.761Z,101243.38
2022-10-22T23:56:38.672Z,101238.00
2022-10-22T23:59:07.355Z,101238.84
