createdAt,value
2024-02-29T00:00:59.279Z,3.80
2024-02-29T00:03:27.686Z,3.80
2024-02-29T00:05:56.219Z,3.70
2024-02-29T00:08:27.997Z,3.70
2024-02-29T00:10:56.519Z,3.60
2024-02-29T00:13:25.211Z,3.30
2024-02-29T00:15:53.400Z,3.20
2024-02-29T00:18:22.133Z,3.20
2024-02-29T00:20:50.313Z,3.20
2024-02-29T00:23:18.526Z,3.10
2024-02-29T00:25:48.584Z,3.00
2024-02-29T00:28:16.824Z,3.00
2024-02-29T00:30:45.622Z,3.10
2024-02-29T00:33:16.063Z,3.10
2024-02-29T00:35:49.223Z,3.10
2024-02-29T00:38:18.039Z,3.20
2024-02-29T00:40:48.447Z,3.30
2024-02-29T00:43:16.766Z,3.30
2024-02-29T00:45:45.657Z,3.30
2024-02-29T00:48:13.673Z,3.30
2024-02-29T00:50:42.526Z,3.30
2024-02-29T00:53:10.960Z,3.40
2024-02-29T00:55:40.020Z,3.40
2024-02-29T00:58:09.933Z,3.30
2024-02-29T01:00:39.469Z,3.40
2024-02-29T01:03:07.682Z,3.50
2024-02-29T01:05:36.041Z,3.50
2024-02-29T01:08:04.994Z,3.50
2024-02-29T01:10:33.388Z,3.50
2024-02-29T01:13:02.017Z,3.60
2024-02-29T01:15:32.098Z,3.60
2024-02-29T01:18:00.493Z,3.60
2024-02-29T01:20:29.025Z,3.60
2024-02-29T01:22:57.959Z,3.70
2024-02-29T01:25:26.632Z,3.60
2024-02-29T01:27:55.052Z,3.50
2024-02-29T01:30:23.779Z,3.50
2024-02-29T01:32:53.303Z,3.40
2024-02-29T01:35:22.005Z,3.30
2024-02-29T01:37:51.401Z,3.30
2024-02-29T01:40:20.515Z,3.20
2024-02-29T01:42:49.273Z,3.10
2024-02-29T01:45:18.131Z,3.10
2024-02-29T01:47:46.619Z,3.10
2024-02-29T01:50:17.974Z,3.10
2024-02-29T01:52:47.964Z,3.20
2024-02-29T01:55:17.336Z,3.10
2024-02-29T01:57:46.794Z,3.20
2024-02-29T02:00:16.733Z,3.30
2024-02-29T02:02:46.474Z,3.20
2024-02-29T02:05:17.288Z,3.20
2024-02-29T02:07:47.181Z,3.00
2024-02-29T02:10:15.632Z,3.00
2024-02-29T02:12:44.397Z,3.00
2024-02-29T02:15:14.002Z,3.10
2024-02-29T02:17:44.516Z,3.00
2024-02-29T02:20:19.994Z,2.90
2024-02-29T02:22:48.449Z,2.80
2024-02-29T02:25:16.730Z,2.80
2024-02-29T02:27:45.562Z,2.70
2024-02-29T02:30:14.640Z,2.80
2024-02-29T02:32:43.081Z,2.80
2024-02-29T02:35:12.155Z,2.90
2024-02-29T02:37:42.308Z,2.90
2024-02-29T02:40:12.951Z,2.80
2024-02-29T02:42:41.152Z,2.70
2024-02-29T02:45:11.345Z,2.60
2024-02-29T02:47:39.819Z,2.60
2024-02-29T02:50:09.084Z,2.60
2024-02-29T02:52:37.371Z,2.70
2024-02-29T02:55:08.661Z,2.80
2024-02-29T02:57:37.052Z,2.80
2024-02-29T03:00:07.158Z,2.80
2024-02-29T03:02:35.399Z,2.80
2024-02-29T03:05:03.776Z,2.90
2024-02-29T03:07:32.123Z,3.00
2024-02-29T03:10:01.116Z,3.00
2024-02-29T03:12:30.709Z,3.00
2024-02-29T03:14:59.124Z,3.00
2024-02-29T03:17:27.496Z,2.90
2024-02-29T03:19:56.094Z,2.80
2024-02-29T03:22:24.369Z,2.80
2024-02-29T03:24:53.489Z,2.60
2024-02-29T03:27:21.636Z,2.60
2024-02-29T03:29:53.289Z,2.60
2024-02-29T03:32:21.474Z,2.60
2024-02-29T03:34:50.276Z,2.60
2024-02-29T03:37:18.476Z,2.60
2024-02-29T03:39:47.440Z,2.60
2024-02-29T03:42:15.591Z,2.60
2024-02-29T03:44:45.539Z,2.70
2024-02-29T03:47:15.040Z,2.70
2024-02-29T03:49:43.871Z,2.60
2024-02-29T03:52:12.291Z,2.50
2024-02-29T03:54:40.987Z,2.40
2024-02-29T03:57:09.152Z,2.40
2024-02-29T03:59:38.148Z,2.50
2024-02-29T04:02:07.881Z,2.50
2024-02-29T04:04:40.720Z,2.50
2024-02-29T04:07:09.063Z,2.50
2024-02-29T04:09:38.312Z,2.50
2024-02-29T04:12:07.015Z,2.50
2024-02-29T04:14:40.069Z,2.60
2024-02-29T04:17:09.684Z,2.40
2024-02-29T04:19:39.469Z,2.30
2024-02-29T04:22:08.207Z,2.30
2024-02-29T04:24:36.678Z,2.30
2024-02-29T04:27:04.641Z,2.30
2024-02-29T04:29:33.244Z,2.30
2024-02-29T04:32:01.692Z,2.30
2024-02-29T04:34:29.944Z,2.40
2024-02-29T04:36:59.661Z,2.40
2024-02-29T04:39:28.298Z,2.40
2024-02-29T04:41:57.968Z,2.40
2024-02-29T04:44:26.324Z,2.30
2024-02-29T04:46:54.620Z,2.30
2024-02-29T04:49:22.977Z,2.30
2024-02-29T04:51:51.415Z,2.20
2024-02-29T04:54:21.580Z,2.20
2024-02-29T04:56:49.995Z,2.20
2024-02-29T04:59:18.572Z,2.30
2024-02-29T05:01:47.137Z,2.30
2024-02-29T05:04:16.461Z,2.40
2024-02-29T05:06:44.933Z,2.40
2024-02-29T05:09:13.554Z,2.50
2024-02-29T05:11:43.743Z,2.40
2024-02-29T05:14:12.080Z,2.40
2024-02-29T05:16:40.424Z,2.40
2024-02-29T05:19:09.267Z,2.40
2024-02-29T05:21:37.940Z,2.30
2024-02-29T05:24:06.779Z,2.30
2024-02-29T05:26:35.336Z,2.40
2024-02-29T05:29:05.392Z,2.40
2024-02-29T05:31:33.577Z,2.40
2024-02-29T05:34:01.692Z,2.30
2024-02-29T05:36:30.309Z,2.30
2024-02-29T05:38:58.698Z,2.30
2024-02-29T05:41:26.866Z,2.40
2024-02-29T05:43:55.101Z,2.40
2024-02-29T05:46:25.021Z,2.40
2024-02-29T05:48:53.393Z,2.40
2024-02-29T05:51:21.695Z,2.50
2024-02-29T05:53:49.844Z,2.40
2024-02-29T05:56:18.598Z,2.40
2024-02-29T05:58:46.935Z,2.40
2024-02-29T06:01:15.366Z,2.30
2024-02-29T06:03:45.367Z,2.40
2024-02-29T06:06:13.769Z,2.50
2024-02-29T06:08:42.436Z,2.40
2024-02-29T06:11:15.628Z,2.30
2024-02-29T06:13:44.695Z,2.40
2024-02-29T06:16:15.120Z,2.40
2024-02-29T06:18:48.084Z,2.40
2024-02-29T06:21:16.793Z,2.50
2024-02-29T06:23:44.996Z,2.50
2024-02-29T06:26:13.990Z,2.50
2024-02-29T06:28:42.958Z,2.60
2024-02-29T06:31:11.278Z,2.60
2024-02-29T06:33:39.748Z,2.60
2024-02-29T06:36:10.365Z,2.60
2024-02-29T06:38:39.450Z,2.60
2024-02-29T06:41:11.065Z,2.60
2024-02-29T06:43:39.872Z,2.70
2024-02-29T06:46:09.193Z,2.80
2024-02-29T06:48:37.540Z,2.90
2024-02-29T06:51:06.628Z,3.10
2024-02-29T06:53:36.494Z,3.10
2024-02-29T06:56:05.557Z,3.20
2024-02-29T06:58:35.833Z,3.30
2024-02-29T07:01:05.751Z,3.30
2024-02-29T07:03:34.598Z,3.30
2024-02-29T07:06:04.064Z,3.40
2024-02-29T07:08:36.008Z,3.50
2024-02-29T07:11:04.878Z,3.60
2024-02-29T07:13:33.988Z,3.70
2024-02-29T07:16:04.331Z,3.70
2024-02-29T07:18:33.696Z,3.70
2024-02-29T07:21:03.534Z,3.90
2024-02-29T07:23:33.114Z,4.10
2024-02-29T07:26:05.921Z,4.20
2024-02-29T07:28:34.327Z,4.30
2024-02-29T07:31:04.070Z,4.30
2024-02-29T07:33:35.888Z,4.40
2024-02-29T07:36:04.454Z,4.60
2024-02-29T07:38:32.587Z,4.70
2024-02-29T07:41:01.083Z,4.90
2024-02-29T07:43:30.857Z,5.10
2024-02-29T07:45:58.998Z,5.30
2024-02-29T07:48:28.683Z,5.40
2024-02-29T07:50:57.318Z,5.40
2024-02-29T07:53:25.528Z,5.40
2024-02-29T07:55:53.967Z,5.50
2024-02-29T07:58:22.584Z,5.60
2024-02-29T08:00:52.608Z,5.70
2024-02-29T08:03:21.750Z,5.90
2024-02-29T08:05:49.932Z,6.00
2024-02-29T08:08:19.221Z,6.10
2024-02-29T08:10:47.590Z,6.20
2024-02-29T08:13:16.581Z,6.40
2024-02-29T08:15:45.406Z,6.70
2024-02-29T08:18:15.379Z,6.90
2024-02-29T08:20:44.379Z,7.10
2024-02-29T08:23:14.797Z,7.30
2024-02-29T08:25:42.913Z,7.40
2024-02-29T08:28:11.791Z,7.50
2024-02-29T08:30:40.438Z,7.60
2024-02-29T08:33:08.912Z,7.70
2024-02-29T08:35:40.202Z,7.70
2024-02-29T08:38:08.550Z,7.70
2024-02-29T08:40:35.938Z,7.70
2024-02-29T08:43:04.302Z,7.80
2024-02-29T08:45:32.938Z,7.80
2024-02-29T08:48:01.698Z,7.90
2024-02-29T08:50:30.569Z,7.90
2024-02-29T08:53:00.230Z,8.00
2024-02-29T08:55:28.625Z,8.10
2024-02-29T08:57:57.277Z,8.10
2024-02-29T09:00:25.537Z,8.10
2024-02-29T09:02:54.453Z,8.20
2024-02-29T09:05:23.380Z,8.20
2024-02-29T09:07:51.943Z,8.30
2024-02-29T09:10:23.238Z,8.30
2024-02-29T09:12:52.031Z,8.20
2024-02-29T09:15:20.316Z,8.30
2024-02-29T09:17:48.538Z,8.30
2024-02-29T09:20:17.417Z,8.20
2024-02-29T09:22:46.469Z,8.20
2024-02-29T09:25:14.767Z,8.30
2024-02-29T09:27:44.512Z,8.30
2024-02-29T09:30:14.390Z,8.30
2024-02-29T09:32:45.085Z,8.30
2024-02-29T09:35:13.553Z,8.20
2024-02-29T09:37:41.914Z,8.20
2024-02-29T09:40:12.151Z,8.20
2024-02-29T09:42:41.486Z,8.30
2024-02-29T09:45:14.350Z,8.20
2024-02-29T09:47:44.358Z,8.30
2024-02-29T09:50:13.502Z,8.30
2024-02-29T09:52:41.600Z,8.40
2024-02-29T09:55:16.152Z,8.30
2024-02-29T09:57:45.923Z,8.30
2024-02-29T10:00:19.025Z,8.40
2024-02-29T10:02:52.917Z,8.50
2024-02-29T10:05:22.584Z,8.60
2024-02-29T10:07:51.678Z,8.70
2024-02-29T10:10:20.516Z,8.70
2024-02-29T10:12:56.190Z,8.80
2024-02-29T10:15:29.656Z,8.80
2024-02-29T10:17:58.624Z,8.90
2024-02-29T10:20:27.703Z,9.00
2024-02-29T10:22:56.627Z,9.10
2024-02-29T10:25:26.276Z,9.20
2024-02-29T10:28:05.281Z,9.30
2024-02-29T10:30:35.253Z,9.40
2024-02-29T10:33:04.128Z,9.60
2024-02-29T10:35:32.764Z,9.80
2024-02-29T10:38:02.001Z,10.10
2024-02-29T10:40:30.622Z,10.30
2024-02-29T10:43:03.267Z,10.70
2024-02-29T10:45:43.432Z,11.20
2024-02-29T10:48:19.947Z,11.50
2024-02-29T10:51:01.077Z,11.90
2024-02-29T10:53:47.044Z,12.20
2024-02-29T10:56:24.134Z,12.60
2024-02-29T10:59:04.317Z,12.80
2024-02-29T11:01:35.818Z,13.10
2024-02-29T11:04:04.970Z,13.40
2024-02-29T11:06:39.941Z,13.80
2024-02-29T11:09:10.587Z,14.10
2024-02-29T11:11:40.078Z,14.30
2024-02-29T11:14:13.877Z,14.50
2024-02-29T11:16:45.704Z,14.70
2024-02-29T11:19:19.245Z,15.00
2024-02-29T11:21:49.146Z,15.40
2024-02-29T11:24:22.500Z,15.80
2024-02-29T11:26:57.960Z,16.00
2024-02-29T11:29:28.507Z,16.40
2024-02-29T11:32:00.552Z,16.70
2024-02-29T11:34:30.265Z,16.90
2024-02-29T11:36:58.908Z,17.10
2024-02-29T11:39:26.373Z,17.40
2024-02-29T11:42:05.386Z,17.90
2024-02-29T11:44:34.736Z,18.30
2024-02-29T11:47:05.258Z,18.60
2024-02-29T11:49:34.984Z,18.70
2024-02-29T11:52:04.827Z,18.90
2024-02-29T11:54:33.961Z,19.30
2024-02-29T11:57:02.726Z,19.40
2024-02-29T11:59:32.115Z,19.60
2024-02-29T12:02:01.069Z,19.90
2024-02-29T12:04:31.033Z,20.10
2024-02-29T12:06:59.680Z,20.50
2024-02-29T12:09:28.176Z,20.40
2024-02-29T12:11:58.605Z,20.70
2024-02-29T12:14:27.472Z,20.90
2024-02-29T12:16:56.332Z,20.90
2024-02-29T12:19:26.473Z,21.10
2024-02-29T12:21:56.145Z,21.10
2024-02-29T12:24:25.365Z,21.50
2024-02-29T12:26:54.342Z,21.90
2024-02-29T12:29:25.407Z,22.10
2024-02-29T12:31:54.334Z,22.40
2024-02-29T12:34:22.927Z,22.50
2024-02-29T12:36:51.161Z,22.70
2024-02-29T12:39:22.097Z,23.00
2024-02-29T12:41:51.244Z,23.10
2024-02-29T12:44:20.228Z,22.90
2024-02-29T12:46:56.954Z,23.20
2024-02-29T12:49:26.169Z,23.40
2024-02-29T12:51:56.261Z,23.90
2024-02-29T12:54:26.742Z,23.70
2024-02-29T12:56:55.037Z,23.70
2024-02-29T12:59:24.802Z,24.00
2024-02-29T13:01:54.936Z,24.10
2024-02-29T13:04:23.825Z,24.30
2024-02-29T13:06:52.023Z,24.30
2024-02-29T13:09:22.051Z,24.30
2024-02-29T13:11:51.805Z,24.50
2024-02-29T13:14:20.542Z,24.50
2024-02-29T13:16:49.417Z,24.20
2024-02-29T13:19:18.339Z,24.20
2024-02-29T13:21:46.874Z,24.20
2024-02-29T13:24:15.692Z,24.50
2024-02-29T13:26:44.252Z,24.50
2024-02-29T13:29:16.601Z,24.90
2024-02-29T13:31:45.188Z,25.20
2024-02-29T13:34:14.616Z,25.00
2024-02-29T13:36:44.432Z,25.20
2024-02-29T13:39:13.405Z,25.00
2024-02-29T13:41:42.539Z,25.00
2024-02-29T13:44:10.773Z,25.00
2024-02-29T13:46:40.667Z,24.70
2024-02-29T13:49:21.308Z,24.70
2024-02-29T13:51:52.352Z,25.00
2024-02-29T13:54:20.521Z,24.80
2024-02-29T13:56:49.497Z,24.60
2024-02-29T13:59:18.002Z,24.40
2024-02-29T14:01:48.823Z,24.60
2024-02-29T14:04:17.637Z,25.10
2024-02-29T14:06:46.803Z,25.10
2024-02-29T14:09:16.341Z,24.90
2024-02-29T14:11:45.160Z,24.50
2024-02-29T14:14:13.584Z,24.60
2024-02-29T14:16:42.194Z,24.70
2024-02-29T14:19:12.370Z,24.60
2024-02-29T14:21:42.541Z,24.70
2024-02-29T14:24:10.130Z,24.70
2024-02-29T14:26:38.576Z,24.90
2024-02-29T14:29:07.015Z,24.90
2024-02-29T14:31:35.610Z,24.90
2024-02-29T14:34:04.011Z,24.60
2024-02-29T14:36:36.247Z,24.30
2024-02-29T14:39:12.765Z,23.40
2024-02-29T14:41:41.277Z,22.60
2024-02-29T14:44:10.260Z,21.20
2024-02-29T14:46:39.651Z,20.10
2024-02-29T14:49:07.956Z,19.20
2024-02-29T14:51:37.835Z,18.50
2024-02-29T14:54:11.609Z,17.90
2024-02-29T14:56:40.116Z,17.40
2024-02-29T14:59:09.734Z,17.10
2024-02-29T15:01:38.902Z,16.60
2024-02-29T15:04:07.166Z,16.20
2024-02-29T15:06:37.072Z,16.10
2024-02-29T15:09:06.041Z,15.90
2024-02-29T15:11:34.582Z,15.60
2024-02-29T15:14:02.765Z,15.30
2024-02-29T15:16:31.377Z,15.10
2024-02-29T15:19:00.140Z,15.10
2024-02-29T15:21:29.780Z,15.00
2024-02-29T15:24:00.159Z,14.90
2024-02-29T15:26:29.200Z,14.60
2024-02-29T15:28:58.348Z,14.50
2024-02-29T15:31:26.957Z,14.30
2024-02-29T15:33:55.394Z,14.20
2024-02-29T15:36:23.772Z,14.10
2024-02-29T15:38:53.192Z,13.90
2024-02-29T15:41:23.249Z,13.80
2024-02-29T15:43:52.012Z,13.60
2024-02-29T15:46:20.421Z,13.50
2024-02-29T15:48:48.944Z,13.50
2024-02-29T15:51:17.359Z,13.40
2024-02-29T15:53:46.400Z,13.30
2024-02-29T15:56:15.831Z,13.30
2024-02-29T15:58:46.315Z,13.10
2024-02-29T16:01:15.121Z,13.00
2024-02-29T16:03:43.357Z,12.90
2024-02-29T16:06:11.513Z,12.80
2024-02-29T16:08:42.613Z,12.60
2024-02-29T16:11:11.372Z,12.50
2024-02-29T16:13:40.930Z,12.40
2024-02-29T16:16:10.660Z,12.50
2024-02-29T16:18:39.084Z,12.50
2024-02-29T16:21:08.199Z,12.50
2024-02-29T16:23:37.045Z,12.40
2024-02-29T16:26:06.963Z,12.40
2024-02-29T16:28:35.395Z,12.20
2024-02-29T16:31:05.340Z,12.20
2024-02-29T16:33:35.040Z,12.10
2024-02-29T16:36:06.144Z,11.90
2024-02-29T16:38:34.585Z,11.90
2024-02-29T16:41:03.280Z,11.80
2024-02-29T16:43:31.764Z,11.70
2024-02-29T16:46:00.307Z,11.60
2024-02-29T16:48:28.767Z,11.60
2024-02-29T16:51:00.263Z,11.50
2024-02-29T16:53:28.621Z,11.40
2024-02-29T16:55:57.897Z,11.30
2024-02-29T16:58:26.509Z,11.20
2024-02-29T17:00:56.265Z,11.10
2024-02-29T17:03:24.489Z,10.90
2024-02-29T17:05:54.431Z,10.80
2024-02-29T17:08:24.624Z,10.70
2024-02-29T17:10:53.333Z,10.60
2024-02-29T17:13:21.911Z,10.40
2024-02-29T17:15:51.343Z,10.20
2024-02-29T17:18:19.628Z,10.10
2024-02-29T17:20:48.005Z,10.10
2024-02-29T17:23:17.449Z,10.00
2024-02-29T17:25:47.347Z,9.90
2024-02-29T17:28:15.569Z,9.70
2024-02-29T17:30:45.198Z,9.70
2024-02-29T17:33:13.803Z,9.60
2024-02-29T17:35:42.519Z,9.50
2024-02-29T17:38:11.225Z,9.50
2024-02-29T17:40:40.176Z,9.40
2024-02-29T17:43:09.929Z,9.30
2024-02-29T17:45:38.174Z,9.10
2024-02-29T17:48:07.101Z,9.00
2024-02-29T17:50:35.810Z,9.00
2024-02-29T17:53:04.595Z,8.90
2024-02-29T17:55:32.977Z,8.90
2024-02-29T17:58:01.338Z,8.70
2024-02-29T18:00:31.780Z,8.60
2024-02-29T18:03:01.751Z,8.60
2024-02-29T18:05:30.848Z,8.50
2024-02-29T18:08:02.743Z,8.40
2024-02-29T18:10:32.476Z,8.30
2024-02-29T18:13:00.918Z,8.30
2024-02-29T18:15:31.212Z,8.20
2024-02-29T18:17:59.384Z,8.20
2024-02-29T18:20:28.075Z,8.00
2024-02-29T18:22:56.913Z,7.80
2024-02-29T18:25:25.955Z,7.70
2024-02-29T18:27:54.160Z,7.50
2024-02-29T18:30:23.275Z,7.50
2024-02-29T18:32:55.435Z,7.40
2024-02-29T18:35:23.962Z,7.40
2024-02-29T18:37:52.306Z,7.30
2024-02-29T18:40:21.165Z,7.20
2024-02-29T18:42:50.459Z,7.00
2024-02-29T18:45:20.335Z,7.00
2024-02-29T18:47:49.312Z,7.00
2024-02-29T18:50:19.737Z,7.00
2024-02-29T18:52:48.121Z,7.00
2024-02-29T18:55:17.776Z,7.00
2024-02-29T18:57:47.512Z,7.00
2024-02-29T19:00:18.893Z,6.90
2024-02-29T19:02:47.362Z,6.90
2024-02-29T19:05:15.802Z,6.90
2024-02-29T19:07:45.926Z,6.80
2024-02-29T19:10:15.550Z,6.80
2024-02-29T19:12:44.254Z,6.70
2024-02-29T19:15:13.076Z,6.70
2024-02-29T19:17:41.620Z,6.70
2024-02-29T19:20:12.857Z,6.60
2024-02-29T19:22:42.316Z,6.60
2024-02-29T19:25:12.656Z,6.60
2024-02-29T19:27:42.435Z,6.60
2024-02-29T19:30:12.029Z,6.50
2024-02-29T19:32:40.479Z,6.50
2024-02-29T19:35:10.339Z,6.50
2024-02-29T19:37:39.090Z,6.50
2024-02-29T19:40:09.313Z,6.50
2024-02-29T19:42:41.872Z,6.40
2024-02-29T19:45:11.904Z,6.50
2024-02-29T19:47:40.434Z,6.40
2024-02-29T19:50:09.998Z,6.40
2024-02-29T19:52:39.493Z,6.30
2024-02-29T19:55:11.961Z,6.30
2024-02-29T19:57:42.542Z,6.20
2024-02-29T20:00:18.210Z,6.20
2024-02-29T20:02:46.994Z,6.20
2024-02-29T20:05:16.063Z,6.20
2024-02-29T20:07:44.298Z,6.20
2024-02-29T20:10:12.709Z,6.10
2024-02-29T20:12:45.041Z,6.10
2024-02-29T20:15:15.943Z,6.10
2024-02-29T20:17:45.165Z,6.10
2024-02-29T20:20:14.118Z,6.10
2024-02-29T20:22:42.470Z,6.00
2024-02-29T20:25:11.470Z,6.00
2024-02-29T20:27:51.523Z,5.90
2024-02-29T20:30:20.185Z,6.00
2024-02-29T20:32:49.356Z,5.90
2024-02-29T20:35:18.338Z,5.80
2024-02-29T20:37:46.597Z,5.80
2024-02-29T20:40:16.022Z,5.70
2024-02-29T20:42:46.238Z,5.80
2024-02-29T20:45:17.228Z,5.80
2024-02-29T20:47:46.219Z,5.80
2024-02-29T20:50:15.503Z,5.80
2024-02-29T20:52:44.525Z,5.80
2024-02-29T20:55:13.018Z,5.90
2024-02-29T20:57:41.637Z,5.90
2024-02-29T21:00:13.984Z,5.90
2024-02-29T21:02:42.139Z,5.80
2024-02-29T21:05:10.488Z,5.80
2024-02-29T21:07:42.054Z,5.90
2024-02-29T21:10:12.909Z,6.00
2024-02-29T21:12:41.040Z,6.00
2024-02-29T21:15:12.287Z,6.00
2024-02-29T21:17:41.026Z,6.00
2024-02-29T21:20:12.235Z,5.90
2024-02-29T21:22:44.846Z,5.90
2024-02-29T21:25:13.348Z,5.90
2024-02-29T21:27:42.112Z,6.00
2024-02-29T21:30:13.519Z,5.90
2024-02-29T21:32:41.699Z,5.80
2024-02-29T21:35:11.378Z,5.80
2024-02-29T21:37:41.541Z,5.80
2024-02-29T21:40:12.696Z,5.90
2024-02-29T21:42:41.085Z,5.90
2024-02-29T21:45:12.879Z,5.90
2024-02-29T21:47:41.187Z,5.80
2024-02-29T21:50:10.895Z,5.80
2024-02-29T21:52:39.753Z,5.80
2024-02-29T21:55:09.701Z,5.90
2024-02-29T21:57:38.793Z,5.90
2024-02-29T22:00:10.034Z,6.00
2024-02-29T22:02:43.836Z,6.10
2024-02-29T22:05:13.245Z,5.90
2024-02-29T22:07:42.474Z,5.90
2024-02-29T22:10:11.529Z,5.70
2024-02-29T22:12:39.915Z,5.60
2024-02-29T22:15:09.964Z,5.60
2024-02-29T22:17:38.516Z,5.50
2024-02-29T22:20:11.225Z,5.60
2024-02-29T22:22:39.723Z,5.50
2024-02-29T22:25:09.666Z,5.50
2024-02-29T22:27:38.121Z,5.50
2024-02-29T22:30:09.205Z,5.50
2024-02-29T22:32:37.605Z,5.50
2024-02-29T22:35:10.559Z,5.50
2024-02-29T22:37:39.484Z,5.60
2024-02-29T22:40:10.240Z,5.60
2024-02-29T22:42:38.739Z,5.60
2024-02-29T22:45:10.838Z,5.60
2024-02-29T22:47:38.973Z,5.70
2024-02-29T22:50:11.528Z,5.70
2024-02-29T22:52:39.926Z,5.70
2024-02-29T22:55:09.433Z,5.60
2024-02-29T22:57:37.791Z,5.60
2024-02-29T23:00:11.431Z,5.60
2024-02-29T23:02:41.347Z,5.60
2024-02-29T23:05:11.093Z,5.60
2024-02-29T23:07:39.685Z,5.60
2024-02-29T23:10:09.274Z,5.60
2024-02-29T23:12:38.241Z,5.60
2024-02-29T23:15:09.725Z,5.50
2024-02-29T23:17:38.387Z,5.50
2024-02-29T23:20:08.697Z,5.60
2024-02-29T23:22:38.556Z,5.50
2024-02-29T23:25:08.895Z,5.60
2024-02-29T23:27:37.086Z,5.60
2024-02-29T23:30:08.368Z,5.60
2024-02-29T23:32:37.531Z,5.60
2024-02-29T23:35:06.887Z,5.60
2024-02-29T23:37:35.026Z,5.60
2024-02-29T23:40:07.873Z,5.50
2024-02-29T23:42:36.541Z,5.50
2024-02-29T23:45:05.686Z,5.50
2024-02-29T23:47:34.108Z,5.50
2024-02-29T23:50:02.300Z,5.50
2024-02-29T23:52:30.520Z,5.40
2024-02-29T23:54:59.098Z,5.30
2024-02-29T23:57:28.804Z,5.30
2024-02-29T23:59:56.923Z,5.30
