createdAt,value
2018-06-29T07:09:53.234Z,56.00
2018-06-29T07:27:13.918Z,59.10
2018-06-29T07:30:09.496Z,58.50
2018-06-29T07:33:24.856Z,58.50
2018-06-29T07:40:23.412Z,57.80
2018-06-29T08:45:58.691Z,56.50
2018-06-29T08:52:05.048Z,56.50
2018-06-29T08:55:19.848Z,56.80
2018-06-29T09:01:13.820Z,56.70
2018-06-29T09:06:49.503Z,56.00
2018-06-29T09:09:22.521Z,56.40
2018-06-29T09:15:05.385Z,55.80
2018-06-29T09:17:35.625Z,55.70
2018-06-29T09:20:08.714Z,57.00
2018-06-29T09:23:00.412Z,57.30
2018-06-29T09:25:31.739Z,57.80
2018-06-29T09:28:20.914Z,56.20
2018-06-29T09:33:22.503Z,55.60
2018-06-29T09:39:07.960Z,55.50
2018-06-29T09:44:56.379Z,55.30
2018-06-29T09:47:29.168Z,54.90
2018-06-29T09:50:07.357Z,54.80
2018-06-29T09:55:48.472Z,53.90
2018-06-29T09:58:22.261Z,54.20
2018-06-29T10:05:25.851Z,55.00
2018-06-29T10:07:56.495Z,53.40
2018-06-29T10:10:27.217Z,53.10
2018-06-29T10:13:26.132Z,53.20
2018-06-29T10:16:01.434Z,53.60
2018-06-29T11:51:13.657Z,53.00
2018-06-29T11:53:46.646Z,45.30
2018-06-29T11:56:16.934Z,43.10
2018-06-29T11:58:47.970Z,42.80
2018-06-29T12:01:17.957Z,43.30
2018-06-29T12:03:48.285Z,44.00
2018-06-29T12:06:18.473Z,45.40
2018-06-29T12:08:48.596Z,45.50
2018-06-29T12:11:23.389Z,46.00
2018-06-29T12:13:53.560Z,45.20
2018-06-29T12:16:24.614Z,43.40
2018-06-29T12:18:55.868Z,43.20
2018-06-29T12:21:27.521Z,43.70
2018-06-29T12:23:59.641Z,43.60
2018-06-29T12:26:35.034Z,43.20
2018-06-29T12:29:06.810Z,42.40
2018-06-29T12:31:37.512Z,42.60
2018-06-29T12:34:07.604Z,42.80
2018-06-29T12:36:38.917Z,42.50
2018-06-29T12:39:09.885Z,42.90
2018-06-29T12:41:40.379Z,42.60
2018-06-29T12:44:12.814Z,42.00
2018-06-29T12:47:11.223Z,42.30
2018-06-29T12:52:34.926Z,42.10
2018-06-29T12:55:08.122Z,42.00
2018-06-29T13:00:53.944Z,41.70
2018-06-29T13:03:50.513Z,41.50
2018-06-29T13:06:22.670Z,41.20
2018-06-29T13:08:53.543Z,41.70
2018-06-29T13:11:31.458Z,41.40
2018-06-29T13:14:01.535Z,41.40
2018-06-29T13:16:32.224Z,40.80
2018-06-29T13:19:02.437Z,40.50
2018-06-29T13:21:34.332Z,40.50
2018-06-29T13:24:06.746Z,40.20
2018-06-29T13:26:37.168Z,41.20
2018-06-29T13:29:07.763Z,41.30
2018-06-29T13:31:38.534Z,41.90
2018-06-29T13:34:12.772Z,41.60
2018-06-29T13:36:44.563Z,41.10
2018-06-29T13:39:14.985Z,41.00
2018-06-29T13:41:45.169Z,41.10
2018-06-29T13:44:15.984Z,41.00
2018-06-29T13:46:45.806Z,41.40
2018-06-29T13:49:16.304Z,41.00
2018-06-29T13:51:47.072Z,41.00
2018-06-29T13:54:18.469Z,39.90
2018-06-29T13:56:52.202Z,40.60
2018-06-29T13:59:22.479Z,41.40
2018-06-29T14:01:52.670Z,40.90
2018-06-29T14:04:22.801Z,40.80
2018-06-29T14:06:53.189Z,39.80
2018-06-29T14:09:23.977Z,38.80
2018-06-29T14:11:54.495Z,39.30
2018-06-29T14:14:27.389Z,39.60
2018-06-29T14:16:58.269Z,39.40
2018-06-29T14:19:36.206Z,38.20
2018-06-29T14:22:09.015Z,38.60
2018-06-29T14:24:41.836Z,39.00
2018-06-29T14:27:13.643Z,38.70
2018-06-29T14:29:44.385Z,38.90
2018-06-29T14:32:16.912Z,38.40
2018-06-29T14:34:46.905Z,39.70
2018-06-29T14:37:17.611Z,39.70
2018-06-29T14:39:47.873Z,38.00
2018-06-29T14:42:19.483Z,37.60
2018-06-29T14:44:51.889Z,37.60
2018-06-29T14:47:24.205Z,37.00
2018-06-29T14:52:34.101Z,38.10
2018-06-29T14:55:04.314Z,37.60
2018-06-29T14:57:35.619Z,38.20
2018-06-29T15:00:08.333Z,38.30
2018-06-29T15:02:41.877Z,37.60
2018-06-29T15:05:13.460Z,37.30
2018-06-29T15:07:43.666Z,36.80
2018-06-29T15:10:19.327Z,36.90
2018-06-29T15:12:51.937Z,36.50
2018-06-29T15:15:23.095Z,36.80
2018-06-29T15:17:54.501Z,37.10
2018-06-29T15:20:26.221Z,37.20
2018-06-29T15:22:56.438Z,37.30
2018-06-29T15:25:27.894Z,37.00
2018-06-29T15:27:58.008Z,36.40
2018-06-29T15:30:28.082Z,36.90
2018-06-29T15:32:59.539Z,36.80
2018-06-29T15:35:30.564Z,37.40
2018-06-29T15:38:01.431Z,37.80
2018-06-29T15:40:37.324Z,37.70
2018-06-29T15:43:16.486Z,36.70
2018-06-29T15:45:49.866Z,36.00
2018-06-29T15:48:23.493Z,36.50
2018-06-29T15:50:57.196Z,37.00
2018-06-29T15:53:30.919Z,36.80
2018-06-29T15:56:00.863Z,36.60
2018-06-29T15:58:30.852Z,36.30
2018-06-29T16:04:37.923Z,37.10
2018-06-29T16:07:18.466Z,37.30
2018-06-29T16:10:03.485Z,37.40
2018-06-29T16:12:41.007Z,37.80
2018-06-29T16:18:09.441Z,38.30
2018-06-29T16:30:23.439Z,37.90
2018-06-29T16:33:01.361Z,37.90
2018-06-29T16:35:41.741Z,37.50
2018-06-29T16:38:21.158Z,38.00
2018-06-29T16:41:00.810Z,37.40
2018-06-29T16:43:40.336Z,36.70
2018-06-29T16:46:15.319Z,37.30
2018-06-29T16:48:55.467Z,37.20
2018-06-29T16:51:33.649Z,37.50
2018-06-29T16:54:11.669Z,38.00
2018-06-29T16:56:46.042Z,38.10
2018-06-29T16:59:25.928Z,37.50
2018-06-29T17:02:02.670Z,37.30
2018-06-29T17:04:44.274Z,37.40
2018-06-29T17:07:27.866Z,37.90
2018-06-29T17:10:10.834Z,38.50
2018-06-29T17:13:14.578Z,38.20
2018-06-29T17:15:53.730Z,38.80
2018-06-29T17:18:30.447Z,38.50
2018-06-29T17:21:18.721Z,37.90
2018-06-29T17:24:07.588Z,37.70
2018-06-29T17:26:46.924Z,37.70
2018-06-29T17:29:20.913Z,36.80
2018-06-29T17:31:58.245Z,38.10
2018-06-29T17:34:42.121Z,38.70
2018-06-29T17:40:25.936Z,39.30
2018-06-29T17:43:05.503Z,39.60
2018-06-29T17:45:42.278Z,39.50
2018-06-29T17:48:22.929Z,39.20
2018-06-29T17:51:07.815Z,38.80
2018-06-29T17:53:49.873Z,39.40
2018-06-29T17:56:29.402Z,39.30
2018-06-29T17:59:08.573Z,39.40
2018-06-29T18:01:48.144Z,39.80
2018-06-29T18:04:53.753Z,40.80
2018-06-29T18:13:25.418Z,39.90
2018-06-29T18:16:09.355Z,40.10
2018-06-29T18:18:55.142Z,39.40
2018-06-29T18:24:27.546Z,39.00
2018-06-29T18:27:16.425Z,38.80
2018-06-29T18:29:55.125Z,39.30
2018-06-29T18:32:34.500Z,39.80
2018-06-29T18:35:18.542Z,39.70
2018-06-29T18:41:44.163Z,40.00
2018-06-29T18:44:21.588Z,40.20
2018-06-29T18:46:57.471Z,40.20
2018-06-29T18:49:34.727Z,40.00
2018-06-29T18:52:18.793Z,40.40
2018-06-29T18:55:00.369Z,40.40
2018-06-29T18:57:47.173Z,40.80
2018-06-29T19:00:22.217Z,41.20
2018-06-29T19:03:13.408Z,41.40
2018-06-29T19:06:07.654Z,41.90
