createdAt,value
2024-03-13T00:03:07.204Z,60.67
2024-03-13T00:08:17.052Z,58.60
2024-03-13T00:13:21.706Z,59.23
2024-03-13T00:18:24.957Z,55.43
2024-03-13T00:23:29.317Z,62.10
2024-03-13T00:28:33.502Z,55.00
2024-03-13T00:33:40.088Z,56.97
2024-03-13T00:38:46.985Z,54.80
2024-03-13T00:43:50.605Z,66.90
2024-03-13T00:48:55.982Z,56.80
2024-03-13T00:54:00.191Z,49.80
2024-03-13T00:59:07.249Z,53.37
2024-03-13T01:04:12.418Z,56.07
2024-03-13T01:09:16.056Z,52.67
2024-03-13T01:14:21.484Z,51.57
2024-03-13T01:19:25.287Z,64.93
2024-03-13T01:24:28.378Z,55.67
2024-03-13T01:29:31.323Z,65.10
2024-03-13T01:34:34.648Z,67.73
2024-03-13T01:39:38.210Z,70.93
2024-03-13T01:45:25.810Z,61.73
2024-03-13T01:50:47.315Z,73.13
2024-03-13T01:55:53.606Z,82.40
2024-03-13T02:01:15.258Z,81.83
2024-03-13T02:07:12.458Z,82.13
2024-03-13T02:12:24.257Z,80.90
2024-03-13T02:17:28.726Z,94.50
2024-03-13T02:22:33.612Z,71.60
2024-03-13T02:27:37.955Z,92.90
2024-03-13T02:32:42.739Z,68.23
2024-03-13T02:37:46.291Z,82.67
2024-03-13T02:42:50.038Z,68.30
2024-03-13T02:47:54.296Z,65.90
2024-03-13T02:52:58.498Z,80.60
2024-03-13T02:58:03.156Z,74.53
2024-03-13T03:03:13.350Z,75.43
2024-03-13T03:08:17.602Z,64.30
2024-03-13T03:13:24.035Z,62.23
2024-03-13T03:18:28.421Z,66.17
2024-03-13T03:23:32.285Z,54.00
2024-03-13T03:28:37.182Z,57.30
2024-03-13T03:33:41.220Z,51.23
2024-03-13T03:38:46.392Z,53.73
2024-03-13T03:43:51.644Z,66.07
2024-03-13T03:48:56.587Z,42.57
2024-03-13T03:54:03.761Z,55.67
2024-03-13T03:59:09.533Z,57.83
2024-03-13T04:04:15.153Z,52.07
2024-03-13T04:09:20.275Z,47.60
2024-03-13T04:14:23.989Z,50.93
2024-03-13T04:19:28.025Z,51.37
2024-03-13T04:24:32.092Z,54.67
2024-03-13T04:29:42.087Z,41.40
2024-03-13T04:34:52.323Z,50.90
2024-03-13T04:39:56.349Z,50.70
2024-03-13T04:45:01.763Z,48.27
2024-03-13T04:50:05.910Z,75.90
2024-03-13T04:55:10.348Z,48.23
2024-03-13T05:00:15.051Z,44.10
2024-03-13T05:05:18.458Z,48.13
2024-03-13T05:10:23.078Z,42.27
2024-03-13T05:15:26.672Z,56.03
2024-03-13T05:20:29.929Z,45.50
2024-03-13T05:25:33.299Z,44.43
2024-03-13T05:30:39.511Z,48.40
2024-03-13T05:35:43.489Z,56.13
2024-03-13T05:40:46.901Z,48.77
2024-03-13T05:45:50.004Z,50.20
2024-03-13T05:50:53.642Z,52.70
2024-03-13T05:55:56.991Z,53.63
2024-03-13T06:01:03.539Z,53.07
2024-03-13T06:06:07.029Z,61.93
2024-03-13T06:11:10.589Z,59.83
2024-03-13T06:16:16.984Z,48.50
2024-03-13T06:21:22.389Z,53.23
2024-03-13T06:26:26.439Z,45.57
2024-03-13T06:31:29.916Z,56.03
2024-03-13T06:36:33.263Z,53.37
2024-03-13T06:41:37.368Z,54.80
2024-03-13T06:46:41.046Z,50.87
2024-03-13T06:51:44.704Z,60.43
2024-03-13T06:56:49.027Z,49.57
2024-03-13T07:01:53.583Z,61.47
2024-03-13T07:06:59.638Z,62.50
2024-03-13T07:12:03.598Z,61.50
2024-03-13T07:17:08.718Z,58.93
2024-03-13T07:22:12.549Z,57.47
2024-03-13T07:27:15.635Z,64.43
2024-03-13T07:32:19.061Z,62.33
2024-03-13T07:37:22.579Z,61.60
2024-03-13T07:42:27.419Z,58.07
2024-03-13T07:47:30.598Z,68.20
2024-03-13T07:52:33.738Z,56.83
2024-03-13T07:57:37.642Z,60.20
2024-03-13T08:02:41.227Z,54.60
2024-03-13T09:06:44.938Z,49.90
2024-03-13T09:11:50.039Z,47.93
2024-03-13T09:16:53.909Z,52.13
2024-03-13T09:21:57.350Z,47.27
2024-03-13T09:27:00.367Z,52.00
2024-03-13T09:32:04.141Z,50.67
2024-03-13T09:37:10.041Z,51.17
2024-03-13T09:42:18.533Z,50.27
2024-03-13T09:47:28.997Z,48.70
2024-03-13T09:52:34.514Z,60.20
2024-03-13T09:57:39.137Z,65.63
2024-03-13T10:02:53.101Z,45.20
2024-03-13T10:07:59.670Z,52.77
2024-03-13T10:13:03.764Z,51.40
2024-03-13T10:18:19.458Z,60.17
2024-03-13T10:23:24.465Z,60.37
2024-03-13T10:28:29.518Z,48.80
2024-03-13T10:33:34.139Z,50.03
2024-03-13T10:38:37.789Z,53.17
2024-03-13T10:43:43.601Z,56.40
2024-03-13T10:48:47.186Z,49.83
2024-03-13T10:53:52.015Z,46.33
2024-03-13T10:58:58.452Z,43.53
2024-03-13T11:04:03.839Z,51.30
2024-03-13T11:09:22.799Z,47.57
2024-03-13T11:14:29.528Z,37.60
2024-03-13T11:19:35.645Z,38.37
2024-03-13T11:24:41.145Z,39.67
2024-03-13T11:29:50.267Z,41.63
2024-03-13T11:34:54.184Z,49.43
2024-03-13T11:39:58.822Z,39.67
2024-03-13T11:45:28.877Z,41.80
2024-03-13T11:50:32.795Z,38.47
2024-03-13T11:55:37.072Z,37.20
2024-03-13T12:00:41.628Z,34.83
2024-03-13T12:05:47.895Z,36.83
2024-03-13T12:10:52.832Z,35.20
2024-03-13T12:15:56.390Z,37.07
2024-03-13T12:21:00.987Z,39.63
2024-03-13T12:26:06.200Z,36.10
2024-03-13T12:31:11.777Z,31.13
2024-03-13T12:36:15.383Z,34.63
2024-03-13T12:41:18.733Z,22.83
2024-03-13T12:46:22.909Z,29.03
2024-03-13T12:51:28.950Z,24.70
2024-03-13T12:56:32.513Z,28.13
2024-03-13T13:01:36.962Z,21.10
2024-03-13T13:06:40.301Z,24.97
2024-03-13T13:11:45.922Z,24.07
2024-03-13T13:16:49.893Z,25.20
2024-03-13T13:21:53.198Z,29.90
2024-03-13T13:26:56.276Z,33.53
2024-03-13T13:32:01.837Z,29.53
2024-03-13T13:37:05.685Z,30.77
2024-03-13T13:42:09.292Z,27.23
2024-03-13T13:47:12.661Z,26.57
2024-03-13T13:52:16.113Z,27.70
2024-03-13T13:57:21.877Z,26.13
2024-03-13T14:02:28.787Z,30.07
2024-03-13T14:07:35.503Z,29.83
2024-03-13T14:12:39.720Z,25.30
2024-03-13T14:17:43.967Z,23.20
2024-03-13T14:22:53.148Z,23.93
2024-03-13T14:27:56.921Z,26.27
2024-03-13T14:33:04.860Z,29.47
2024-03-13T14:38:08.165Z,26.70
2024-03-13T14:43:12.973Z,31.00
2024-03-13T14:48:16.485Z,25.43
2024-03-13T14:53:19.654Z,30.23
2024-03-13T14:58:23.379Z,26.17
2024-03-13T15:03:32.423Z,27.70
2024-03-13T15:08:37.339Z,24.03
2024-03-13T15:13:42.835Z,27.60
2024-03-13T15:18:46.918Z,32.33
2024-03-13T15:23:52.604Z,21.00
2024-03-13T15:28:56.938Z,27.63
2024-03-13T15:34:04.082Z,29.97
2024-03-13T15:39:08.631Z,24.37
2024-03-13T15:44:14.003Z,24.57
2024-03-13T15:49:17.973Z,22.17
2024-03-13T15:54:24.440Z,26.67
2024-03-13T15:59:27.808Z,22.00
2024-03-13T16:04:31.449Z,22.97
2024-03-13T16:09:34.676Z,25.27
2024-03-13T16:14:38.964Z,22.93
2024-03-13T16:19:43.261Z,24.87
2024-03-13T16:24:47.503Z,22.60
2024-03-13T16:29:51.291Z,26.70
2024-03-13T16:34:54.814Z,24.00
2024-03-13T16:39:58.584Z,22.03
2024-03-13T16:45:01.890Z,22.40
2024-03-13T16:50:05.680Z,22.83
2024-03-13T16:55:13.514Z,21.80
2024-03-13T17:00:18.431Z,19.90
2024-03-13T17:05:22.606Z,21.57
2024-03-13T17:10:26.445Z,21.20
2024-03-13T17:15:31.993Z,20.20
2024-03-13T17:20:35.862Z,22.30
2024-03-13T17:25:39.677Z,27.63
2024-03-13T17:30:44.025Z,55.10
2024-03-13T17:35:48.143Z,61.87
2024-03-13T17:40:51.997Z,47.90
2024-03-13T17:45:56.734Z,40.30
2024-03-13T17:51:00.772Z,41.33
2024-03-13T17:56:05.360Z,41.90
2024-03-13T18:01:10.552Z,43.27
2024-03-13T18:06:21.874Z,48.20
2024-03-13T18:11:29.900Z,32.70
2024-03-13T18:16:37.581Z,48.87
2024-03-13T18:21:41.950Z,49.70
2024-03-13T18:26:47.699Z,36.73
2024-03-13T18:31:53.343Z,32.83
2024-03-13T18:36:57.982Z,29.83
2024-03-13T18:42:02.760Z,27.13
2024-03-13T18:47:07.020Z,31.90
2024-03-13T18:52:11.419Z,33.20
2024-03-13T18:57:16.161Z,36.87
2024-03-13T19:02:24.376Z,30.10
2024-03-13T19:07:29.198Z,22.97
2024-03-13T19:12:33.667Z,31.73
2024-03-13T19:17:38.027Z,27.20
2024-03-13T19:22:42.699Z,39.23
2024-03-13T19:27:46.382Z,34.10
2024-03-13T19:32:50.510Z,38.37
2024-03-13T19:37:54.783Z,27.30
2024-03-13T19:43:01.969Z,29.73
2024-03-13T19:48:07.679Z,32.43
2024-03-13T19:53:12.060Z,29.93
2024-03-13T19:58:15.906Z,36.17
2024-03-13T20:03:20.209Z,27.93
2024-03-13T20:08:24.664Z,23.67
2024-03-13T20:13:29.262Z,29.00
2024-03-13T20:18:33.483Z,26.70
2024-03-13T20:23:37.582Z,26.10
2024-03-13T20:28:42.221Z,34.10
2024-03-13T20:33:46.443Z,53.00
2024-03-13T20:38:50.225Z,90.60
2024-03-13T20:43:54.148Z,81.47
2024-03-13T20:48:58.339Z,70.80
2024-03-13T20:54:04.152Z,55.50
2024-03-13T20:59:10.945Z,46.77
2024-03-13T21:04:14.689Z,46.87
2024-03-13T21:09:21.398Z,42.57
2024-03-13T21:14:25.619Z,46.93
2024-03-13T21:19:29.170Z,45.73
2024-03-13T21:24:32.829Z,47.40
2024-03-13T21:29:36.451Z,39.13
2024-03-13T21:34:40.696Z,34.47
2024-03-13T21:39:44.435Z,35.17
2024-03-13T21:44:48.208Z,38.30
2024-03-13T21:49:52.595Z,37.60
2024-03-13T21:54:56.211Z,36.97
2024-03-13T22:00:00.102Z,30.93
2024-03-13T22:05:05.734Z,35.57
2024-03-13T22:10:09.569Z,34.53
2024-03-13T22:15:16.654Z,38.20
2024-03-13T22:20:20.566Z,38.40
2024-03-13T22:25:24.142Z,42.47
2024-03-13T22:30:28.031Z,35.40
2024-03-13T22:35:32.032Z,41.67
2024-03-13T22:40:35.399Z,50.53
2024-03-13T22:45:38.995Z,48.93
2024-03-13T22:50:42.563Z,51.00
2024-03-13T22:55:46.136Z,43.13
2024-03-13T23:00:57.042Z,40.43
2024-03-13T23:06:00.697Z,49.23
2024-03-13T23:11:04.896Z,43.10
2024-03-13T23:16:08.932Z,49.17
2024-03-13T23:21:12.772Z,42.50
2024-03-13T23:26:16.516Z,45.03
2024-03-13T23:31:19.748Z,50.80
2024-03-13T23:36:22.985Z,40.63
2024-03-13T23:41:26.255Z,42.13
2024-03-13T23:46:29.643Z,43.63
2024-03-13T23:51:36.477Z,42.53
2024-03-13T23:56:42.811Z,38.57
