createdAt,value
2018-07-06T00:01:03.336Z,18.30
2018-07-06T00:03:43.932Z,18.30
2018-07-06T00:06:24.446Z,18.30
2018-07-06T00:09:05.454Z,18.30
2018-07-06T00:11:45.950Z,18.30
2018-07-06T00:14:26.560Z,18.30
2018-07-06T00:17:07.251Z,18.30
2018-07-06T00:19:47.718Z,18.30
2018-07-06T00:22:28.516Z,18.30
2018-07-06T00:25:09.189Z,18.30
2018-07-06T00:27:49.730Z,18.30
2018-07-06T00:30:30.281Z,18.30
2018-07-06T00:33:10.917Z,18.30
2018-07-06T00:35:51.480Z,18.20
2018-07-06T00:38:31.936Z,18.20
2018-07-06T00:41:12.405Z,18.20
2018-07-06T00:43:52.893Z,18.20
2018-07-06T00:46:33.355Z,18.20
2018-07-06T00:49:13.897Z,18.20
2018-07-06T00:51:54.440Z,18.20
2018-07-06T00:54:35.096Z,18.20
2018-07-06T00:57:15.525Z,18.20
2018-07-06T00:59:56.139Z,18.20
2018-07-06T01:02:36.613Z,18.20
2018-07-06T01:05:17.057Z,18.20
2018-07-06T01:07:57.613Z,18.20
2018-07-06T01:10:38.303Z,18.20
2018-07-06T01:13:18.870Z,18.20
2018-07-06T01:15:59.416Z,18.20
2018-07-06T01:18:39.993Z,18.20
2018-07-06T01:21:20.480Z,18.20
2018-07-06T01:24:01.044Z,18.20
2018-07-06T01:26:41.566Z,18.20
2018-07-06T01:29:22.789Z,18.20
2018-07-06T01:32:03.387Z,18.10
2018-07-06T01:34:43.861Z,18.20
2018-07-06T01:37:24.445Z,18.10
2018-07-06T01:40:05.166Z,18.10
2018-07-06T01:42:45.865Z,18.10
2018-07-06T01:45:26.498Z,18.10
2018-07-06T01:48:07.229Z,18.10
2018-07-06T01:50:47.630Z,18.10
2018-07-06T01:53:28.323Z,18.10
2018-07-06T01:56:08.971Z,18.10
2018-07-06T01:58:50.006Z,18.10
2018-07-06T02:01:30.497Z,18.10
2018-07-06T02:04:10.954Z,18.10
2018-07-06T02:06:51.571Z,18.10
2018-07-06T02:09:32.064Z,18.10
2018-07-06T02:12:12.729Z,18.10
2018-07-06T02:14:53.264Z,18.10
2018-07-06T02:17:33.819Z,18.10
2018-07-06T02:20:14.337Z,18.10
2018-07-06T02:22:54.848Z,18.10
2018-07-06T02:25:35.630Z,18.00
2018-07-06T02:28:16.140Z,18.00
2018-07-06T02:30:56.648Z,18.00
2018-07-06T02:33:37.213Z,18.00
2018-07-06T02:36:17.756Z,18.00
2018-07-06T02:38:58.478Z,18.00
2018-07-06T02:41:39.272Z,18.00
2018-07-06T02:44:19.772Z,18.00
2018-07-06T02:47:00.317Z,18.00
2018-07-06T02:49:40.872Z,18.00
2018-07-06T02:52:21.394Z,18.00
2018-07-06T02:55:02.066Z,18.00
2018-07-06T02:57:42.678Z,18.00
2018-07-06T03:00:23.167Z,18.00
2018-07-06T03:03:03.624Z,17.90
2018-07-06T03:05:44.249Z,17.90
2018-07-06T03:08:24.699Z,17.90
2018-07-06T03:11:05.363Z,17.90
2018-07-06T03:13:46.288Z,17.90
2018-07-06T03:16:26.795Z,17.90
2018-07-06T03:19:07.333Z,17.90
2018-07-06T03:21:47.893Z,17.90
2018-07-06T03:27:02.817Z,17.90
2018-07-06T03:29:43.307Z,17.90
2018-07-06T03:32:24.496Z,17.90
2018-07-06T03:35:04.975Z,17.90
2018-07-06T03:40:20.163Z,17.90
2018-07-06T03:45:35.245Z,17.80
2018-07-06T03:48:17.741Z,17.80
2018-07-06T03:50:58.511Z,17.80
2018-07-06T03:53:39.035Z,17.80
2018-07-06T03:56:19.647Z,17.80
2018-07-06T03:59:00.478Z,17.80
2018-07-06T04:01:41.033Z,17.80
2018-07-06T04:04:21.573Z,17.80
2018-07-06T04:07:02.412Z,17.80
2018-07-06T04:09:43.009Z,17.80
2018-07-06T04:12:23.552Z,17.80
2018-07-06T04:15:04.168Z,17.80
2018-07-06T04:17:44.799Z,17.80
2018-07-06T04:20:25.265Z,17.80
2018-07-06T04:23:05.725Z,17.70
2018-07-06T04:25:46.434Z,17.70
2018-07-06T04:28:27.021Z,17.70
2018-07-06T04:31:07.584Z,17.70
2018-07-06T04:33:48.081Z,17.70
2018-07-06T04:36:29.489Z,17.70
2018-07-06T04:39:09.968Z,17.70
2018-07-06T04:41:50.738Z,17.70
2018-07-06T04:44:31.258Z,17.70
2018-07-06T04:47:12.021Z,17.70
2018-07-06T04:49:53.136Z,17.70
2018-07-06T04:52:34.814Z,17.70
2018-07-06T04:55:25.024Z,17.70
2018-07-06T04:58:10.625Z,17.50
2018-07-06T05:00:51.907Z,17.50
2018-07-06T05:03:32.498Z,17.60
2018-07-06T05:06:13.176Z,17.60
2018-07-06T05:08:54.005Z,17.60
2018-07-06T05:11:34.662Z,17.60
2018-07-06T05:14:16.019Z,17.70
2018-07-06T05:16:57.138Z,17.60
2018-07-06T05:19:37.719Z,17.60
2018-07-06T05:22:18.181Z,17.60
2018-07-06T05:27:33.381Z,17.60
2018-07-06T05:30:13.952Z,17.60
2018-07-06T05:32:54.493Z,17.60
2018-07-06T05:35:34.999Z,17.60
2018-07-06T05:38:15.495Z,17.60
2018-07-06T05:40:56.017Z,17.60
2018-07-06T05:43:36.616Z,17.60
2018-07-06T05:46:17.218Z,17.60
2018-07-06T05:48:57.769Z,17.70
2018-07-06T05:51:38.404Z,17.70
2018-07-06T05:54:19.182Z,17.70
2018-07-06T05:56:59.758Z,17.70
2018-07-06T05:59:40.428Z,17.70
2018-07-06T06:02:21.289Z,17.70
2018-07-06T06:05:03.517Z,17.70
2018-07-06T06:07:31.758Z,17.70
2018-07-06T06:10:06.055Z,17.70
2018-07-06T06:12:37.728Z,17.70
2018-07-06T06:15:09.189Z,17.70
2018-07-06T06:17:38.844Z,17.70
2018-07-06T06:20:13.029Z,17.70
2018-07-06T06:22:42.478Z,17.70
2018-07-06T06:25:12.278Z,17.70
2018-07-06T06:27:41.862Z,17.80
2018-07-06T06:30:11.370Z,17.80
2018-07-06T06:32:41.044Z,17.80
2018-07-06T06:35:10.625Z,17.80
2018-07-06T06:37:45.980Z,17.80
2018-07-06T06:40:16.169Z,17.80
2018-07-06T06:42:46.297Z,17.80
2018-07-06T06:45:16.187Z,17.80
2018-07-06T06:47:47.206Z,17.90
2018-07-06T06:50:17.060Z,17.90
2018-07-06T06:52:46.824Z,17.90
2018-07-06T06:55:16.336Z,17.90
2018-07-06T06:57:45.986Z,17.90
2018-07-06T07:00:15.624Z,17.90
2018-07-06T07:02:45.198Z,18.00
2018-07-06T07:05:14.720Z,18.00
2018-07-06T07:07:44.506Z,18.00
2018-07-06T07:10:14.150Z,18.00
2018-07-06T07:12:43.980Z,18.00
2018-07-06T07:15:13.501Z,18.00
2018-07-06T07:17:43.047Z,18.00
2018-07-06T07:20:12.528Z,18.10
2018-07-06T07:22:42.291Z,18.10
2018-07-06T07:25:13.333Z,18.10
2018-07-06T07:27:42.829Z,18.10
2018-07-06T07:30:12.560Z,18.20
2018-07-06T07:32:42.297Z,18.20
2018-07-06T07:35:12.124Z,18.20
2018-07-06T07:37:41.597Z,18.30
2018-07-06T07:40:11.443Z,18.30
2018-07-06T07:42:40.957Z,18.30
2018-07-06T07:45:11.045Z,18.30
2018-07-06T07:47:40.744Z,18.40
2018-07-06T07:50:10.205Z,18.40
2018-07-06T07:52:50.973Z,18.40
2018-07-06T07:55:20.522Z,18.50
2018-07-06T07:57:50.396Z,18.50
2018-07-06T08:00:19.902Z,18.50
2018-07-06T08:02:52.574Z,18.50
2018-07-06T08:05:25.647Z,18.60
2018-07-06T08:07:55.524Z,18.60
2018-07-06T08:10:25.597Z,18.60
2018-07-06T08:12:55.220Z,18.70
2018-07-06T08:15:24.994Z,18.60
2018-07-06T08:17:54.535Z,18.70
2018-07-06T08:20:24.126Z,18.80
2018-07-06T08:22:53.558Z,18.80
2018-07-06T08:25:23.094Z,18.80
2018-07-06T08:27:52.713Z,18.90
2018-07-06T08:30:22.371Z,18.90
2018-07-06T08:32:52.011Z,18.90
2018-07-06T08:35:33.897Z,18.90
2018-07-06T08:38:04.860Z,19.00
2018-07-06T08:40:34.766Z,19.00
2018-07-06T08:43:05.972Z,19.00
2018-07-06T08:45:36.258Z,19.10
2018-07-06T08:48:05.968Z,19.10
2018-07-06T08:50:35.681Z,19.10
2018-07-06T08:53:06.625Z,19.20
2018-07-06T08:55:46.137Z,19.20
2018-07-06T08:58:33.662Z,19.20
2018-07-06T09:01:05.802Z,19.30
2018-07-06T09:03:36.277Z,19.30
2018-07-06T09:06:06.370Z,19.30
2018-07-06T09:08:41.556Z,19.40
2018-07-06T09:11:12.151Z,19.40
2018-07-06T09:13:43.071Z,19.40
2018-07-06T09:16:12.810Z,19.50
2018-07-06T09:18:42.656Z,19.50
2018-07-06T09:21:12.288Z,19.50
2018-07-06T09:23:41.855Z,19.60
2018-07-06T09:26:11.857Z,19.60
2018-07-06T09:28:40.957Z,19.60
2018-07-06T09:31:11.154Z,19.70
2018-07-06T09:33:41.133Z,19.70
2018-07-06T09:36:11.823Z,19.80
2018-07-06T09:38:41.665Z,19.80
2018-07-06T09:41:11.269Z,19.80
2018-07-06T09:43:40.820Z,19.80
2018-07-06T09:46:10.589Z,19.90
2018-07-06T09:48:40.776Z,19.90
2018-07-06T10:05:55.662Z,20.10
2018-07-06T10:08:25.349Z,20.10
2018-07-06T10:10:54.913Z,20.10
2018-07-06T10:13:31.164Z,20.20
2018-07-06T10:16:00.837Z,20.20
2018-07-06T10:18:31.143Z,20.30
2018-07-06T10:21:01.011Z,20.30
2018-07-06T10:23:30.589Z,20.30
2018-07-06T10:26:00.216Z,20.30
2018-07-06T10:28:43.898Z,20.40
2018-07-06T10:33:48.850Z,20.40
2018-07-06T10:36:18.378Z,20.50
2018-07-06T10:38:47.894Z,20.50
2018-07-06T10:41:17.560Z,20.50
2018-07-06T10:43:47.287Z,20.60
2018-07-06T10:46:16.963Z,20.60
2018-07-06T10:48:46.746Z,20.60
2018-07-06T10:51:17.152Z,20.70
2018-07-06T10:53:46.942Z,20.70
2018-07-06T10:56:16.641Z,20.80
2018-07-06T10:58:46.984Z,20.80
2018-07-06T11:01:16.496Z,20.80
2018-07-06T11:03:46.241Z,20.80
2018-07-06T11:06:15.843Z,20.90
2018-07-06T11:08:45.606Z,20.90
2018-07-06T11:11:15.305Z,20.90
2018-07-06T11:16:14.748Z,21.00
2018-07-06T11:18:44.490Z,21.00
2018-07-06T11:21:14.295Z,21.00
2018-07-06T11:23:43.773Z,21.10
2018-07-06T11:26:13.410Z,21.10
2018-07-06T11:28:42.946Z,21.10
2018-07-06T11:31:12.537Z,21.20
2018-07-06T11:33:42.303Z,21.20
2018-07-06T11:36:12.103Z,21.20
2018-07-06T11:38:41.908Z,21.30
2018-07-06T11:41:11.702Z,21.30
2018-07-06T11:43:41.580Z,21.30
2018-07-06T11:46:11.073Z,21.30
2018-07-06T11:48:41.074Z,21.30
2018-07-06T11:51:10.738Z,21.40
2018-07-06T11:53:40.284Z,21.40
2018-07-06T11:56:10.126Z,21.40
2018-07-06T11:58:40.205Z,21.50
2018-07-06T12:01:10.298Z,21.50
2018-07-06T12:03:40.176Z,21.50
2018-07-06T12:06:09.734Z,21.50
2018-07-06T12:08:39.524Z,21.60
2018-07-06T12:11:09.047Z,21.60
2018-07-06T12:13:38.554Z,21.60
2018-07-06T12:16:08.389Z,21.60
2018-07-06T12:18:38.287Z,21.60
2018-07-06T12:21:08.377Z,21.70
2018-07-06T12:23:37.883Z,21.70
2018-07-06T12:26:07.475Z,21.70
2018-07-06T12:28:37.281Z,21.70
2018-07-06T12:31:07.577Z,21.70
2018-07-06T12:33:38.923Z,21.80
2018-07-06T12:36:08.528Z,21.80
2018-07-06T12:38:42.581Z,21.90
2018-07-06T12:41:24.478Z,22.00
2018-07-06T12:44:07.664Z,21.90
2018-07-06T12:46:37.841Z,21.90
2018-07-06T12:49:07.358Z,21.90
2018-07-06T12:51:36.948Z,21.90
2018-07-06T12:54:06.402Z,21.90
2018-07-06T12:56:35.949Z,22.00
2018-07-06T12:59:05.609Z,22.00
2018-07-06T13:01:35.585Z,22.00
2018-07-06T13:04:05.063Z,22.00
2018-07-06T13:06:34.712Z,22.00
2018-07-06T13:09:05.011Z,22.00
2018-07-06T13:11:34.544Z,22.00
2018-07-06T13:14:04.345Z,22.10
2018-07-06T13:16:33.994Z,22.10
2018-07-06T13:19:03.711Z,22.10
2018-07-06T13:21:33.368Z,22.10
2018-07-06T13:24:02.906Z,22.10
2018-07-06T13:26:32.792Z,22.10
2018-07-06T13:31:31.318Z,22.20
2018-07-06T13:34:00.814Z,22.20
2018-07-06T13:36:30.353Z,22.20
2018-07-06T13:42:32.642Z,22.20
2018-07-06T13:45:02.388Z,22.20
2018-07-06T13:47:32.679Z,22.20
2018-07-06T13:50:02.896Z,22.30
2018-07-06T13:52:33.102Z,22.30
2018-07-06T13:55:02.742Z,22.20
2018-07-06T13:57:32.415Z,22.30
2018-07-06T14:00:02.248Z,22.30
2018-07-06T14:02:31.949Z,22.30
2018-07-06T14:05:01.826Z,22.30
2018-07-06T14:07:31.638Z,22.30
2018-07-06T14:10:01.104Z,22.30
2018-07-06T14:12:30.605Z,22.30
2018-07-06T14:15:00.488Z,22.40
2018-07-06T14:17:30.418Z,22.40
2018-07-06T14:19:59.993Z,22.30
2018-07-06T14:22:30.374Z,22.40
2018-07-06T14:25:00.085Z,22.40
2018-07-06T14:27:29.978Z,22.30
2018-07-06T14:29:59.630Z,22.30
2018-07-06T14:32:29.410Z,22.30
2018-07-06T14:34:58.993Z,22.30
2018-07-06T14:37:28.513Z,22.30
2018-07-06T14:39:58.290Z,22.30
2018-07-06T14:42:27.790Z,22.30
2018-07-06T14:44:57.528Z,22.30
2018-07-06T14:47:27.109Z,22.30
2018-07-06T14:49:56.814Z,22.30
2018-07-06T14:52:26.299Z,22.30
2018-07-06T14:54:56.163Z,22.30
2018-07-06T14:57:26.083Z,22.30
2018-07-06T14:59:55.682Z,22.30
2018-07-06T15:02:25.247Z,22.30
2018-07-06T15:04:55.154Z,22.30
2018-07-06T15:07:24.833Z,22.30
2018-07-06T15:09:54.422Z,22.30
2018-07-06T15:12:24.335Z,22.30
2018-07-06T15:14:53.882Z,22.20
2018-07-06T15:17:23.426Z,22.20
2018-07-06T15:19:52.941Z,22.20
2018-07-06T15:22:23.300Z,22.20
2018-07-06T15:24:53.070Z,22.20
2018-07-06T15:27:22.693Z,22.20
2018-07-06T15:29:52.279Z,22.20
2018-07-06T15:32:21.967Z,22.20
2018-07-06T15:34:51.798Z,22.20
2018-07-06T15:37:21.528Z,22.20
2018-07-06T15:39:51.032Z,22.20
2018-07-06T15:42:20.701Z,22.10
2018-07-06T15:44:50.408Z,22.10
2018-07-06T15:47:20.186Z,22.10
2018-07-06T15:49:50.087Z,22.10
2018-07-06T15:52:19.743Z,22.10
2018-07-06T15:54:49.270Z,22.10
2018-07-06T15:57:18.843Z,22.10
2018-07-06T15:59:48.425Z,22.10
2018-07-06T16:02:18.052Z,22.10
2018-07-06T16:04:47.846Z,22.10
2018-07-06T16:07:17.417Z,22.10
2018-07-06T16:09:47.114Z,22.00
2018-07-06T16:12:16.931Z,22.00
2018-07-06T16:14:46.639Z,22.00
2018-07-06T16:17:16.177Z,22.00
2018-07-06T16:19:45.720Z,22.00
2018-07-06T16:22:15.213Z,22.00
2018-07-06T16:24:44.768Z,22.00
2018-07-06T16:27:14.229Z,22.00
2018-07-06T16:29:43.815Z,22.00
2018-07-06T16:32:13.674Z,22.00
2018-07-06T16:34:43.253Z,22.00
2018-07-06T16:37:13.154Z,22.00
2018-07-06T16:39:42.827Z,22.00
2018-07-06T16:42:12.619Z,22.00
2018-07-06T16:44:42.160Z,22.00
2018-07-06T16:47:12.301Z,21.90
2018-07-06T16:49:41.895Z,21.90
2018-07-06T16:52:11.608Z,21.90
2018-07-06T16:54:41.197Z,21.90
2018-07-06T16:57:11.527Z,21.90
2018-07-06T16:59:41.182Z,21.80
2018-07-06T17:02:11.266Z,21.80
2018-07-06T17:04:41.091Z,21.80
2018-07-06T17:07:10.600Z,21.80
2018-07-06T17:09:41.051Z,21.70
2018-07-06T17:12:10.770Z,21.70
2018-07-06T17:14:40.463Z,21.70
2018-07-06T17:17:10.222Z,21.70
2018-07-06T17:19:39.816Z,21.70
2018-07-06T17:22:09.341Z,21.70
2018-07-06T17:24:38.931Z,21.70
2018-07-06T17:27:08.608Z,21.60
2018-07-06T17:29:38.121Z,21.60
2018-07-06T17:34:36.629Z,21.60
2018-07-06T17:37:06.530Z,21.60
2018-07-06T17:39:36.077Z,21.60
2018-07-06T17:42:05.772Z,21.60
2018-07-06T17:44:36.172Z,21.50
2018-07-06T17:47:06.433Z,21.50
2018-07-06T17:49:36.037Z,21.50
2018-07-06T17:52:06.303Z,21.50
2018-07-06T17:54:36.137Z,21.50
2018-07-06T17:57:06.380Z,21.40
2018-07-06T17:59:36.134Z,21.40
2018-07-06T18:02:05.903Z,21.40
2018-07-06T18:04:35.922Z,21.40
2018-07-06T18:07:06.302Z,21.30
2018-07-06T18:09:36.127Z,21.30
2018-07-06T18:12:05.704Z,21.30
2018-07-06T18:14:35.244Z,21.30
2018-07-06T18:17:04.773Z,21.30
2018-07-06T18:19:34.702Z,21.20
2018-07-06T18:22:04.491Z,21.20
2018-07-06T18:27:03.264Z,21.20
2018-07-06T18:29:32.936Z,21.10
2018-07-06T18:32:03.069Z,21.10
2018-07-06T18:34:32.842Z,21.10
2018-07-06T18:37:02.925Z,21.00
2018-07-06T18:39:32.746Z,21.00
2018-07-06T18:42:03.028Z,21.00
2018-07-06T18:44:33.156Z,21.00
2018-07-06T18:47:02.977Z,20.90
2018-07-06T18:49:32.753Z,20.90
2018-07-06T18:52:02.329Z,20.90
2018-07-06T18:54:32.212Z,20.90
2018-07-06T18:57:02.120Z,20.90
2018-07-06T18:59:33.091Z,20.90
2018-07-06T19:02:03.494Z,20.90
2018-07-06T19:04:33.288Z,20.80
2018-07-06T19:07:04.433Z,20.80
2018-07-06T19:09:34.278Z,20.80
2018-07-06T19:14:33.634Z,20.80
2018-07-06T19:17:03.692Z,20.70
2018-07-06T19:19:35.230Z,20.70
2018-07-06T19:22:05.049Z,20.70
2018-07-06T19:24:35.943Z,20.70
2018-07-06T19:27:06.136Z,20.60
2018-07-06T19:32:05.274Z,20.60
2018-07-06T19:34:34.887Z,20.60
2018-07-06T19:37:04.633Z,20.40
2018-07-06T19:39:34.217Z,19.70
2018-07-06T19:42:04.071Z,19.30
2018-07-06T19:44:35.301Z,19.40
2018-07-06T19:47:05.923Z,19.70
2018-07-06T19:49:36.305Z,19.90
2018-07-06T19:52:07.197Z,20.00
2018-07-06T19:54:37.357Z,20.00
2018-07-06T19:57:07.089Z,20.00
2018-07-06T19:59:37.042Z,20.00
2018-07-06T20:02:06.911Z,20.00
2018-07-06T20:04:36.936Z,20.00
2018-07-06T20:07:06.910Z,20.00
2018-07-06T20:09:36.991Z,20.00
2018-07-06T20:12:06.709Z,20.00
2018-07-06T20:14:36.381Z,20.00
2018-07-06T20:17:06.507Z,20.00
2018-07-06T20:19:36.154Z,20.00
2018-07-06T20:22:06.501Z,20.00
2018-07-06T20:24:36.352Z,20.00
2018-07-06T20:27:06.585Z,19.90
2018-07-06T20:29:36.603Z,20.00
2018-07-06T20:32:06.606Z,19.90
2018-07-06T20:34:36.354Z,19.90
2018-07-06T20:37:06.311Z,19.90
2018-07-06T20:39:37.198Z,19.90
2018-07-06T20:42:07.089Z,19.90
2018-07-06T20:44:36.801Z,19.80
2018-07-06T20:47:06.600Z,19.80
2018-07-06T20:49:36.568Z,19.80
2018-07-06T20:52:06.766Z,19.80
2018-07-06T20:54:37.682Z,19.80
2018-07-06T20:57:09.119Z,19.80
2018-07-06T20:59:39.165Z,19.80
2018-07-06T21:02:09.869Z,19.70
2018-07-06T21:04:40.140Z,19.70
2018-07-06T21:07:10.473Z,19.70
2018-07-06T21:09:40.068Z,19.70
2018-07-06T21:12:09.951Z,19.60
2018-07-06T21:14:40.109Z,19.60
2018-07-06T21:17:09.871Z,19.60
2018-07-06T21:19:39.740Z,19.60
2018-07-06T21:22:09.327Z,19.60
2018-07-06T21:24:39.111Z,19.60
2018-07-06T21:27:08.887Z,19.50
2018-07-06T21:29:38.637Z,19.50
2018-07-06T21:32:08.460Z,19.50
2018-07-06T21:34:38.821Z,19.50
2018-07-06T21:37:10.080Z,19.50
2018-07-06T21:39:40.145Z,19.50
2018-07-06T21:42:09.868Z,19.50
2018-07-06T21:44:40.314Z,19.40
2018-07-06T21:47:10.208Z,19.40
2018-07-06T21:49:40.085Z,19.40
2018-07-06T21:52:09.958Z,19.40
2018-07-06T21:54:41.221Z,19.30
2018-07-06T21:57:11.492Z,19.30
2018-07-06T21:59:41.366Z,19.30
2018-07-06T22:02:14.393Z,19.30
2018-07-06T22:04:45.930Z,19.30
2018-07-06T22:07:16.698Z,19.30
2018-07-06T22:09:48.846Z,19.20
2018-07-06T22:12:22.207Z,19.20
2018-07-06T22:14:52.031Z,19.20
2018-07-06T22:17:22.486Z,19.20
2018-07-06T22:19:52.931Z,19.10
2018-07-06T22:22:22.720Z,19.10
2018-07-06T22:24:52.282Z,19.10
2018-07-06T22:27:26.544Z,19.10
2018-07-06T22:29:56.464Z,19.10
2018-07-06T22:32:25.982Z,19.10
2018-07-06T22:34:55.765Z,19.10
2018-07-06T22:37:25.600Z,19.00
2018-07-06T22:39:55.110Z,19.00
2018-07-06T22:42:24.881Z,19.00
2018-07-06T22:44:54.629Z,19.00
2018-07-06T22:47:39.857Z,19.00
2018-07-06T22:50:10.106Z,19.00
2018-07-06T22:52:39.802Z,18.90
2018-07-06T22:55:09.459Z,18.90
2018-07-06T22:57:39.246Z,18.90
2018-07-06T23:00:09.274Z,18.90
2018-07-06T23:02:39.384Z,18.90
2018-07-06T23:05:13.520Z,18.90
2018-07-06T23:10:12.580Z,18.80
2018-07-06T23:12:42.803Z,18.80
2018-07-06T23:15:12.501Z,18.80
2018-07-06T23:17:42.101Z,18.80
2018-07-06T23:20:11.801Z,18.70
2018-07-06T23:25:49.356Z,18.70
2018-07-06T23:28:19.115Z,18.70
2018-07-06T23:30:48.568Z,18.70
2018-07-06T23:33:18.150Z,18.70
2018-07-06T23:35:47.685Z,18.70
2018-07-06T23:39:41.622Z,18.60
2018-07-06T23:42:11.425Z,18.60
2018-07-06T23:44:41.082Z,18.60
2018-07-06T23:47:10.790Z,18.60
2018-07-06T23:49:40.500Z,18.60
2018-07-06T23:52:10.323Z,18.60
2018-07-06T23:54:39.895Z,18.50
2018-07-06T23:57:09.683Z,18.50
2018-07-06T23:59:39.516Z,18.50
