createdAt,value
2018-01-27T00:00:54.242Z,0.00
2018-01-27T00:01:54.155Z,0.00
2018-01-27T00:02:54.085Z,0.00
2018-01-27T00:03:54.000Z,0.00
2018-01-27T00:04:53.906Z,0.00
2018-01-27T00:05:53.822Z,0.00
2018-01-27T00:06:53.734Z,0.00
2018-01-27T00:07:53.654Z,0.00
2018-01-27T00:08:53.572Z,0.00
2018-01-27T00:09:53.516Z,0.00
2018-01-27T00:10:53.411Z,0.00
2018-01-27T00:11:53.316Z,0.00
2018-01-27T00:12:53.241Z,0.00
2018-01-27T00:13:53.147Z,0.00
2018-01-27T00:14:53.076Z,0.00
2018-01-27T00:15:52.982Z,0.00
2018-01-27T00:16:52.895Z,0.00
2018-01-27T00:17:52.812Z,0.00
2018-01-27T00:18:52.728Z,0.00
2018-01-27T00:19:52.642Z,0.00
2018-01-27T00:20:52.559Z,0.00
2018-01-27T00:21:52.475Z,0.00
2018-01-27T00:22:52.395Z,0.00
2018-01-27T00:23:52.308Z,0.00
2018-01-27T00:24:52.223Z,0.00
2018-01-27T00:25:52.149Z,0.00
2018-01-27T00:26:52.056Z,0.00
2018-01-27T00:27:51.976Z,0.00
2018-01-27T00:28:51.886Z,0.00
2018-01-27T00:29:51.801Z,0.00
2018-01-27T00:30:51.716Z,0.00
2018-01-27T00:31:51.634Z,0.00
2018-01-27T00:32:51.556Z,0.00
2018-01-27T00:33:51.475Z,0.00
2018-01-27T00:34:51.383Z,0.00
2018-01-27T00:35:51.295Z,0.00
2018-01-27T00:36:51.209Z,0.00
2018-01-27T00:37:51.127Z,0.00
2018-01-27T00:38:51.043Z,0.00
2018-01-27T00:39:50.961Z,0.00
2018-01-27T00:40:50.875Z,0.00
2018-01-27T00:41:50.788Z,0.00
2018-01-27T00:42:50.706Z,0.00
2018-01-27T00:43:50.625Z,0.00
2018-01-27T00:44:50.537Z,0.00
2018-01-27T00:45:50.458Z,0.00
2018-01-27T00:46:50.370Z,0.00
2018-01-27T00:47:50.287Z,0.00
2018-01-27T00:48:50.205Z,0.00
2018-01-27T00:49:50.116Z,0.00
2018-01-27T00:50:50.032Z,0.00
2018-01-27T00:51:49.961Z,0.00
2018-01-27T00:52:49.863Z,0.00
2018-01-27T00:53:49.778Z,0.00
2018-01-27T00:54:49.710Z,0.00
2018-01-27T00:55:49.611Z,0.00
2018-01-27T00:56:49.526Z,0.00
2018-01-27T00:57:49.442Z,0.00
2018-01-27T00:58:49.357Z,0.00
2018-01-27T00:59:49.274Z,0.00
2018-01-27T01:00:49.190Z,0.00
2018-01-27T01:01:49.107Z,0.00
2018-01-27T01:02:49.021Z,0.00
2018-01-27T01:03:48.940Z,0.00
2018-01-27T01:04:48.852Z,0.00
2018-01-27T01:05:48.770Z,0.00
2018-01-27T01:06:48.695Z,0.00
2018-01-27T01:07:48.599Z,0.00
2018-01-27T01:08:48.516Z,0.00
2018-01-27T01:09:48.433Z,0.00
2018-01-27T01:10:48.349Z,0.00
2018-01-27T01:11:48.264Z,0.00
2018-01-27T01:12:48.182Z,0.00
2018-01-27T01:13:48.097Z,0.00
2018-01-27T01:14:48.009Z,0.00
2018-01-27T01:15:47.928Z,0.00
2018-01-27T01:16:47.843Z,0.00
2018-01-27T01:17:47.758Z,0.00
2018-01-27T01:18:47.674Z,0.00
2018-01-27T01:19:47.597Z,0.00
2018-01-27T01:20:47.513Z,0.00
2018-01-27T01:21:47.423Z,0.00
2018-01-27T01:22:47.338Z,0.00
2018-01-27T01:23:47.253Z,0.00
2018-01-27T01:24:47.172Z,0.00
2018-01-27T01:25:47.089Z,0.00
2018-01-27T01:26:47.002Z,0.00
2018-01-27T01:27:46.919Z,0.00
2018-01-27T01:28:46.838Z,0.00
2018-01-27T01:29:46.747Z,0.00
2018-01-27T01:30:46.664Z,0.00
2018-01-27T01:31:46.580Z,0.00
2018-01-27T01:32:46.551Z,0.00
2018-01-27T01:33:46.414Z,0.00
2018-01-27T01:34:46.329Z,0.00
2018-01-27T01:35:46.243Z,0.00
2018-01-27T01:36:46.159Z,0.00
2018-01-27T01:37:46.074Z,0.00
2018-01-27T01:38:45.991Z,0.00
2018-01-27T01:39:45.909Z,0.00
2018-01-27T01:40:45.827Z,0.00
2018-01-27T01:41:46.302Z,0.00
2018-01-27T01:42:45.657Z,0.00
2018-01-27T01:43:45.571Z,0.00
2018-01-27T01:44:45.489Z,0.00
2018-01-27T01:45:45.406Z,0.00
2018-01-27T01:46:45.318Z,0.00
2018-01-27T01:47:45.238Z,0.00
2018-01-27T01:48:45.151Z,0.00
2018-01-27T01:49:45.067Z,0.00
2018-01-27T01:50:44.984Z,0.00
2018-01-27T01:51:44.898Z,0.00
2018-01-27T01:52:44.817Z,0.00
2018-01-27T01:53:44.730Z,0.00
2018-01-27T01:54:44.646Z,0.00
2018-01-27T01:55:44.564Z,0.00
2018-01-27T01:56:44.482Z,0.00
2018-01-27T01:57:44.393Z,0.00
2018-01-27T01:58:44.309Z,0.00
2018-01-27T01:59:44.236Z,0.00
2018-01-27T02:00:44.139Z,0.00
2018-01-27T02:01:44.062Z,0.00
2018-01-27T02:02:43.972Z,0.00
2018-01-27T02:03:43.891Z,0.00
2018-01-27T02:04:43.815Z,0.00
2018-01-27T02:05:43.719Z,0.00
2018-01-27T02:06:43.635Z,0.00
2018-01-27T02:07:43.552Z,0.00
2018-01-27T02:08:43.467Z,0.00
2018-01-27T02:09:43.383Z,0.00
2018-01-27T02:10:43.298Z,0.00
2018-01-27T02:11:43.214Z,0.00
2018-01-27T02:12:43.132Z,0.00
2018-01-27T02:13:43.047Z,0.00
2018-01-27T02:14:42.962Z,0.00
2018-01-27T02:15:42.879Z,0.00
2018-01-27T02:16:42.793Z,0.00
2018-01-27T02:17:42.710Z,0.00
2018-01-27T02:18:42.623Z,0.00
2018-01-27T02:19:42.539Z,0.00
2018-01-27T02:20:42.459Z,0.00
2018-01-27T02:21:42.371Z,0.00
2018-01-27T02:22:42.288Z,0.00
2018-01-27T02:23:42.205Z,0.00
2018-01-27T02:24:42.120Z,0.00
2018-01-27T02:25:42.036Z,0.00
2018-01-27T02:26:41.948Z,0.00
2018-01-27T02:27:41.866Z,0.00
2018-01-27T02:28:41.780Z,0.00
2018-01-27T02:29:41.698Z,0.00
2018-01-27T02:30:41.612Z,0.00
2018-01-27T02:31:41.529Z,0.00
2018-01-27T02:32:41.453Z,0.00
2018-01-27T02:33:41.362Z,0.00
2018-01-27T02:34:41.273Z,0.00
2018-01-27T02:35:41.192Z,0.00
2018-01-27T02:36:41.105Z,0.00
2018-01-27T02:37:41.022Z,0.00
2018-01-27T02:38:40.940Z,0.00
2018-01-27T02:39:40.855Z,0.00
2018-01-27T02:40:40.773Z,0.00
2018-01-27T02:41:40.688Z,0.00
2018-01-27T02:42:40.603Z,0.00
2018-01-27T02:43:40.525Z,0.00
2018-01-27T02:44:40.434Z,0.00
2018-01-27T02:45:40.349Z,0.00
2018-01-27T02:46:40.267Z,0.00
2018-01-27T02:47:40.181Z,0.00
2018-01-27T02:48:40.116Z,0.00
2018-01-27T02:49:40.014Z,0.00
2018-01-27T02:50:39.929Z,0.00
2018-01-27T02:51:39.845Z,0.00
2018-01-27T02:52:39.760Z,0.00
2018-01-27T02:53:39.675Z,0.00
2018-01-27T02:54:39.591Z,0.00
2018-01-27T02:55:39.522Z,0.00
2018-01-27T02:56:39.425Z,0.00
2018-01-27T02:57:39.338Z,0.00
2018-01-27T02:58:39.255Z,0.00
2018-01-27T02:59:39.170Z,0.00
2018-01-27T03:00:39.085Z,0.00
2018-01-27T03:01:39.000Z,0.00
2018-01-27T03:02:38.917Z,0.00
2018-01-27T03:03:38.833Z,0.00
2018-01-27T03:04:38.747Z,0.00
2018-01-27T03:05:38.688Z,0.00
2018-01-27T03:06:38.581Z,0.00
2018-01-27T03:07:38.496Z,0.00
2018-01-27T03:08:38.410Z,0.00
2018-01-27T03:09:38.326Z,0.00
2018-01-27T03:10:38.239Z,0.00
2018-01-27T03:11:38.160Z,0.00
2018-01-27T03:12:38.073Z,0.00
2018-01-27T03:13:37.990Z,0.00
2018-01-27T03:14:37.903Z,0.00
2018-01-27T03:15:37.821Z,0.00
2018-01-27T03:16:37.735Z,0.00
2018-01-27T03:17:37.651Z,0.00
2018-01-27T03:18:37.566Z,0.00
2018-01-27T03:19:37.479Z,0.00
2018-01-27T03:20:37.399Z,0.00
2018-01-27T03:21:37.312Z,0.00
2018-01-27T03:22:37.229Z,0.00
2018-01-27T03:23:37.145Z,0.00
2018-01-27T03:24:37.060Z,0.00
2018-01-27T03:25:36.978Z,0.00
2018-01-27T03:26:36.891Z,0.00
2018-01-27T03:27:36.807Z,0.00
2018-01-27T03:28:36.721Z,0.00
2018-01-27T03:29:36.638Z,0.00
2018-01-27T03:30:36.555Z,0.00
2018-01-27T03:31:36.472Z,0.00
2018-01-27T03:32:36.384Z,0.00
2018-01-27T03:33:36.305Z,0.00
2018-01-27T03:34:36.216Z,0.00
2018-01-27T03:35:36.146Z,0.00
2018-01-27T03:36:36.050Z,0.00
2018-01-27T03:37:35.964Z,0.00
2018-01-27T03:38:35.878Z,0.00
2018-01-27T03:39:35.793Z,0.00
2018-01-27T03:40:35.708Z,0.00
2018-01-27T03:41:35.625Z,0.00
2018-01-27T03:42:35.551Z,0.00
2018-01-27T03:43:35.457Z,0.00
2018-01-27T03:44:35.374Z,0.00
2018-01-27T03:45:35.288Z,0.00
2018-01-27T03:46:35.205Z,0.00
2018-01-27T03:47:35.120Z,0.00
2018-01-27T03:48:35.033Z,0.00
2018-01-27T03:49:34.949Z,0.00
2018-01-27T03:50:34.868Z,0.00
2018-01-27T03:51:34.780Z,0.00
2018-01-27T03:52:34.707Z,0.00
2018-01-27T03:53:34.613Z,0.00
2018-01-27T03:54:34.528Z,0.00
2018-01-27T03:55:34.446Z,0.00
2018-01-27T03:56:34.360Z,0.00
2018-01-27T03:57:34.277Z,0.00
2018-01-27T03:58:34.194Z,0.00
2018-01-27T03:59:34.108Z,0.00
2018-01-27T04:00:34.025Z,0.00
2018-01-27T04:01:33.947Z,0.00
2018-01-27T04:02:33.858Z,0.00
2018-01-27T04:03:33.771Z,0.00
2018-01-27T04:04:33.688Z,0.00
2018-01-27T04:05:33.604Z,0.00
2018-01-27T04:06:33.518Z,0.00
2018-01-27T04:07:33.435Z,0.00
2018-01-27T04:08:33.350Z,0.00
2018-01-27T04:09:33.264Z,0.00
2018-01-27T04:10:33.183Z,0.00
2018-01-27T04:11:33.099Z,0.00
2018-01-27T04:12:33.012Z,0.00
2018-01-27T04:13:32.928Z,0.00
2018-01-27T04:14:32.842Z,0.00
2018-01-27T04:15:32.765Z,0.00
2018-01-27T04:16:32.675Z,0.00
2018-01-27T04:17:32.592Z,0.00
2018-01-27T04:18:32.507Z,0.00
2018-01-27T04:19:32.421Z,0.00
2018-01-27T04:20:32.338Z,0.00
2018-01-27T04:21:32.254Z,0.00
2018-01-27T04:22:32.186Z,0.00
2018-01-27T04:23:32.090Z,0.00
2018-01-27T04:24:31.999Z,0.00
2018-01-27T04:25:31.919Z,0.00
2018-01-27T04:26:31.834Z,0.00
2018-01-27T04:27:31.749Z,0.00
2018-01-27T04:28:31.664Z,0.00
2018-01-27T04:29:31.578Z,0.00
2018-01-27T04:30:31.497Z,0.00
2018-01-27T04:31:31.575Z,0.00
2018-01-27T04:32:31.327Z,0.00
2018-01-27T04:33:31.243Z,0.00
2018-01-27T04:34:31.161Z,0.00
2018-01-27T04:35:31.077Z,0.00
2018-01-27T04:36:30.993Z,0.00
2018-01-27T04:37:30.906Z,0.00
2018-01-27T04:38:30.826Z,0.00
2018-01-27T04:39:30.742Z,0.00
2018-01-27T04:40:30.654Z,0.00
2018-01-27T04:41:30.572Z,0.00
2018-01-27T04:42:30.495Z,0.00
2018-01-27T04:43:30.401Z,0.00
2018-01-27T04:44:30.317Z,0.00
2018-01-27T04:45:30.257Z,0.00
2018-01-27T04:46:30.150Z,0.00
2018-01-27T04:47:30.065Z,0.00
2018-01-27T04:48:29.982Z,0.00
2018-01-27T04:49:29.894Z,0.00
2018-01-27T04:50:29.824Z,0.00
2018-01-27T04:51:29.727Z,0.00
2018-01-27T04:52:29.642Z,0.00
2018-01-27T04:53:29.559Z,0.00
2018-01-27T04:54:29.473Z,0.00
2018-01-27T04:55:29.394Z,0.00
2018-01-27T04:56:29.331Z,0.00
2018-01-27T04:57:29.223Z,0.00
2018-01-27T04:58:29.140Z,0.00
2018-01-27T04:59:29.054Z,0.00
2018-01-27T05:00:28.971Z,0.00
2018-01-27T05:01:28.885Z,0.00
2018-01-27T05:02:28.804Z,0.00
2018-01-27T05:03:28.718Z,0.00
2018-01-27T05:04:28.630Z,0.00
2018-01-27T05:05:28.548Z,0.00
2018-01-27T05:06:28.467Z,0.00
2018-01-27T05:07:28.398Z,0.00
2018-01-27T05:08:28.298Z,0.00
2018-01-27T05:09:28.212Z,0.00
2018-01-27T05:10:28.127Z,0.00
2018-01-27T05:11:28.044Z,0.00
2018-01-27T05:12:27.958Z,0.00
2018-01-27T05:13:27.877Z,0.00
2018-01-27T05:14:27.789Z,0.00
2018-01-27T05:15:27.707Z,0.00
2018-01-27T05:16:27.637Z,0.00
2018-01-27T05:17:27.536Z,0.00
2018-01-27T05:18:27.455Z,0.00
2018-01-27T05:19:27.370Z,0.00
2018-01-27T05:20:27.328Z,0.00
2018-01-27T05:21:27.200Z,0.00
2018-01-27T05:22:27.119Z,0.00
2018-01-27T05:23:27.034Z,0.00
2018-01-27T05:24:26.948Z,0.00
2018-01-27T05:25:26.867Z,0.00
2018-01-27T05:26:26.781Z,0.00
2018-01-27T05:27:26.695Z,0.00
2018-01-27T05:28:26.611Z,0.00
2018-01-27T05:29:26.527Z,0.00
2018-01-27T05:30:26.444Z,0.00
2018-01-27T05:31:26.360Z,0.00
2018-01-27T05:32:26.308Z,0.00
2018-01-27T05:33:26.193Z,0.00
2018-01-27T05:34:26.108Z,0.00
2018-01-27T05:35:26.023Z,0.00
2018-01-27T05:36:25.941Z,0.00
2018-01-27T05:37:25.854Z,0.00
2018-01-27T05:38:25.771Z,0.00
2018-01-27T05:39:25.690Z,0.00
2018-01-27T05:40:25.601Z,0.00
2018-01-27T05:41:25.519Z,0.00
2018-01-27T05:42:25.435Z,0.00
2018-01-27T05:43:25.349Z,0.00
2018-01-27T05:44:25.261Z,0.00
2018-01-27T05:45:25.180Z,0.00
2018-01-27T05:46:25.096Z,0.00
2018-01-27T05:47:25.013Z,0.00
2018-01-27T05:48:24.932Z,0.00
2018-01-27T05:49:24.842Z,0.00
2018-01-27T05:50:24.760Z,0.00
2018-01-27T05:51:24.680Z,0.00
2018-01-27T05:52:24.590Z,0.00
2018-01-27T05:53:24.508Z,0.00
2018-01-27T05:54:24.424Z,0.00
2018-01-27T05:55:24.345Z,0.00
2018-01-27T05:56:24.254Z,0.00
2018-01-27T05:57:24.170Z,0.00
2018-01-27T05:58:24.097Z,0.00
2018-01-27T05:59:24.002Z,0.00
2018-01-27T06:00:23.918Z,0.00
2018-01-27T06:01:23.833Z,0.00
2018-01-27T06:02:24.132Z,0.00
2018-01-27T06:03:23.667Z,0.00
2018-01-27T06:04:23.580Z,0.00
2018-01-27T06:05:23.496Z,0.00
2018-01-27T06:06:23.413Z,0.00
2018-01-27T06:07:23.333Z,0.00
2018-01-27T06:08:23.244Z,0.00
2018-01-27T06:09:23.161Z,0.00
2018-01-27T06:10:23.076Z,0.00
2018-01-27T06:11:22.990Z,0.00
2018-01-27T06:12:22.910Z,0.00
2018-01-27T06:13:22.823Z,0.00
2018-01-27T06:14:22.745Z,0.00
2018-01-27T06:15:22.654Z,0.00
2018-01-27T06:16:22.570Z,0.00
2018-01-27T06:17:22.485Z,0.00
2018-01-27T06:18:22.411Z,0.00
2018-01-27T06:19:22.319Z,0.00
2018-01-27T06:20:22.234Z,0.00
2018-01-27T06:21:22.152Z,0.00
2018-01-27T06:22:22.066Z,0.00
2018-01-27T06:23:21.981Z,0.00
2018-01-27T06:24:21.898Z,0.00
2018-01-27T06:25:21.813Z,0.00
2018-01-27T06:26:21.729Z,0.00
2018-01-27T06:27:21.649Z,0.00
2018-01-27T06:28:21.561Z,0.00
2018-01-27T06:29:21.478Z,0.00
2018-01-27T06:30:21.396Z,4.00
2018-01-27T06:31:21.309Z,4.00
2018-01-27T06:32:21.223Z,0.00
2018-01-27T06:33:21.141Z,0.00
2018-01-27T06:34:21.056Z,4.00
2018-01-27T06:35:20.974Z,4.00
2018-01-27T06:36:20.894Z,4.00
2018-01-27T06:37:20.803Z,4.00
2018-01-27T06:38:20.722Z,4.00
2018-01-27T06:39:20.638Z,8.00
2018-01-27T06:40:20.553Z,8.00
2018-01-27T06:41:20.469Z,8.00
2018-01-27T06:42:20.384Z,8.00
2018-01-27T06:43:20.303Z,12.00
2018-01-27T06:44:20.215Z,12.00
2018-01-27T06:45:20.133Z,16.00
2018-01-27T06:46:20.050Z,16.00
2018-01-27T06:47:19.969Z,20.00
2018-01-27T06:48:19.881Z,20.00
2018-01-27T06:49:19.797Z,24.00
2018-01-27T06:50:19.711Z,24.00
2018-01-27T06:51:19.627Z,28.00
2018-01-27T06:52:19.542Z,28.00
2018-01-27T06:53:19.461Z,28.00
2018-01-27T06:54:19.393Z,32.00
2018-01-27T06:55:19.293Z,32.00
2018-01-27T06:56:19.210Z,36.00
2018-01-27T06:57:19.180Z,36.00
2018-01-27T06:58:19.051Z,36.00
2018-01-27T06:59:18.956Z,36.00
2018-01-27T07:00:18.871Z,44.00
2018-01-27T07:01:18.789Z,44.00
2018-01-27T07:02:18.706Z,52.00
2018-01-27T07:03:18.619Z,56.00
2018-01-27T07:04:18.537Z,56.00
2018-01-27T07:05:18.451Z,64.00
2018-01-27T07:06:18.367Z,68.00
2018-01-27T07:07:18.296Z,72.00
2018-01-27T07:08:18.199Z,76.00
2018-01-27T07:09:18.116Z,80.00
2018-01-27T07:10:18.032Z,84.00
2018-01-27T07:11:17.950Z,88.00
2018-01-27T07:12:17.866Z,92.00
2018-01-27T07:13:17.782Z,96.00
2018-01-27T07:14:17.696Z,100.00
2018-01-27T07:15:17.613Z,108.00
2018-01-27T07:16:17.530Z,112.00
2018-01-27T07:17:17.445Z,124.00
2018-01-27T07:18:17.361Z,124.00
2018-01-27T07:19:17.278Z,120.00
2018-01-27T07:20:17.191Z,128.00
2018-01-27T07:21:17.109Z,144.00
2018-01-27T07:22:17.024Z,148.00
2018-01-27T07:23:16.941Z,164.00
2018-01-27T07:24:16.861Z,176.00
2018-01-27T07:25:16.778Z,164.00
2018-01-27T07:26:16.690Z,168.00
2018-01-27T07:27:16.607Z,168.00
2018-01-27T07:28:16.523Z,172.00
2018-01-27T07:29:16.439Z,172.00
2018-01-27T07:30:16.356Z,176.00
2018-01-27T07:31:16.280Z,192.00
2018-01-27T07:32:16.186Z,208.00
2018-01-27T07:33:16.103Z,232.00
2018-01-27T07:34:16.022Z,252.00
2018-01-27T07:35:15.936Z,256.00
2018-01-27T07:36:15.850Z,272.00
2018-01-27T07:37:15.766Z,252.00
2018-01-27T07:38:15.708Z,224.00
2018-01-27T07:39:15.600Z,200.00
2018-01-27T07:40:15.514Z,188.00
2018-01-27T07:41:15.431Z,180.00
2018-01-27T07:42:15.350Z,180.00
2018-01-27T07:43:15.264Z,176.00
2018-01-27T07:44:15.177Z,184.00
2018-01-27T07:45:15.095Z,176.00
2018-01-27T07:46:15.012Z,164.00
2018-01-27T07:47:14.938Z,160.00
2018-01-27T07:48:14.842Z,168.00
2018-01-27T07:49:14.758Z,196.00
2018-01-27T07:50:14.675Z,232.00
2018-01-27T07:51:14.596Z,300.00
2018-01-27T07:52:14.508Z,328.00
2018-01-27T07:53:14.421Z,316.00
2018-01-27T07:54:14.338Z,292.00
2018-01-27T07:55:14.259Z,292.00
2018-01-27T07:56:14.176Z,300.00
2018-01-27T07:57:14.088Z,296.00
2018-01-27T07:58:14.005Z,296.00
2018-01-27T07:59:13.921Z,284.00
2018-01-27T08:00:13.836Z,268.00
2018-01-27T08:01:13.751Z,252.00
2018-01-27T08:02:13.667Z,244.00
2018-01-27T08:03:13.591Z,236.00
2018-01-27T08:04:13.497Z,244.00
2018-01-27T08:05:13.416Z,252.00
2018-01-27T08:06:13.333Z,268.00
2018-01-27T08:07:13.249Z,288.00
2018-01-27T08:08:13.164Z,312.00
2018-01-27T08:09:13.083Z,340.00
2018-01-27T08:10:12.996Z,372.00
2018-01-27T08:11:12.914Z,404.00
2018-01-27T08:12:12.828Z,416.00
2018-01-27T08:13:12.745Z,444.00
2018-01-27T08:14:12.660Z,472.00
2018-01-27T08:15:12.596Z,484.00
2018-01-27T08:16:12.500Z,484.00
2018-01-27T08:17:12.421Z,460.00
2018-01-27T08:18:12.328Z,404.00
2018-01-27T08:19:12.244Z,364.00
2018-01-27T08:20:12.157Z,312.00
2018-01-27T08:21:12.077Z,264.00
2018-01-27T08:22:11.991Z,240.00
2018-01-27T08:23:11.908Z,228.00
2018-01-27T08:24:11.823Z,232.00
2018-01-27T08:25:11.739Z,228.00
2018-01-27T08:26:11.661Z,220.00
2018-01-27T08:27:11.573Z,224.00
2018-01-27T08:28:11.488Z,240.00
2018-01-27T08:29:11.404Z,268.00
2018-01-27T08:30:11.321Z,312.00
2018-01-27T08:31:11.249Z,364.00
2018-01-27T08:32:11.151Z,408.00
2018-01-27T08:33:11.067Z,432.00
2018-01-27T08:34:10.984Z,456.00
2018-01-27T08:35:10.899Z,496.00
2018-01-27T08:36:10.815Z,536.00
2018-01-27T08:37:10.733Z,564.00
2018-01-27T08:38:10.656Z,576.00
2018-01-27T08:39:10.565Z,564.00
2018-01-27T08:40:10.481Z,544.00
2018-01-27T08:41:10.399Z,536.00
2018-01-27T08:42:10.312Z,528.00
2018-01-27T08:43:10.228Z,524.00
2018-01-27T08:44:10.144Z,532.00
2018-01-27T08:45:10.060Z,536.00
2018-01-27T08:46:09.976Z,540.00
2018-01-27T08:47:09.941Z,548.00
2018-01-27T08:48:09.809Z,564.00
2018-01-27T08:49:09.748Z,592.00
2018-01-27T08:50:09.644Z,596.00
2018-01-27T08:51:09.562Z,580.00
2018-01-27T08:52:09.474Z,568.00
2018-01-27T08:53:09.398Z,580.00
2018-01-27T08:54:09.309Z,612.00
2018-01-27T08:55:09.222Z,656.00
2018-01-27T08:56:09.140Z,696.00
2018-01-27T08:57:09.055Z,740.00
2018-01-27T08:58:08.973Z,800.00
2018-01-27T08:59:09.128Z,868.00
2018-01-27T09:00:08.954Z,936.00
2018-01-27T09:01:08.723Z,1004.00
2018-01-27T09:02:08.638Z,1060.00
2018-01-27T09:03:08.556Z,1080.00
2018-01-27T09:04:08.469Z,1104.00
2018-01-27T09:05:08.389Z,1096.00
2018-01-27T09:06:08.340Z,1076.00
2018-01-27T09:07:08.225Z,1052.00
2018-01-27T09:08:08.189Z,1056.00
2018-01-27T09:09:08.060Z,1068.00
2018-01-27T09:10:07.969Z,1052.00
2018-01-27T09:11:07.885Z,1024.00
2018-01-27T09:12:07.801Z,976.00
2018-01-27T09:13:07.717Z,928.00
2018-01-27T09:14:07.637Z,896.00
2018-01-27T09:15:07.574Z,864.00
2018-01-27T09:16:07.534Z,852.00
2018-01-27T09:17:07.382Z,848.00
2018-01-27T09:18:07.311Z,860.00
2018-01-27T09:19:07.217Z,896.00
2018-01-27T09:20:07.133Z,952.00
2018-01-27T09:21:07.053Z,1012.00
2018-01-27T09:22:06.967Z,1060.00
2018-01-27T09:23:06.891Z,1076.00
2018-01-27T09:24:06.800Z,1072.00
2018-01-27T09:25:08.133Z,1096.00
2018-01-27T09:26:06.638Z,1128.00
2018-01-27T09:28:49.136Z,1012.00
2018-01-27T09:29:48.997Z,1000.00
2018-01-27T09:31:52.810Z,932.00
2018-01-27T09:32:52.718Z,896.00
2018-01-27T09:34:56.564Z,832.00
2018-01-27T09:35:56.428Z,796.00
2018-01-27T09:38:00.239Z,668.00
2018-01-27T09:39:00.145Z,648.00
2018-01-27T09:41:03.985Z,676.00
2018-01-27T09:42:03.854Z,760.00
2018-01-27T09:43:03.769Z,836.00
2018-01-27T09:44:03.684Z,952.00
2018-01-27T09:45:03.601Z,1096.00
2018-01-27T09:46:03.518Z,1260.00
2018-01-27T09:47:03.435Z,1376.00
2018-01-27T09:48:03.406Z,1396.00
2018-01-27T09:49:03.268Z,1200.00
2018-01-27T09:50:03.186Z,940.00
2018-01-27T09:51:03.102Z,804.00
2018-01-27T09:52:03.048Z,748.00
2018-01-27T09:53:02.935Z,716.00
2018-01-27T09:54:02.851Z,692.00
2018-01-27T09:55:02.768Z,704.00
2018-01-27T09:56:02.685Z,728.00
2018-01-27T09:57:02.602Z,748.00
2018-01-27T09:58:02.520Z,816.00
2018-01-27T09:59:02.455Z,920.00
2018-01-27T10:00:02.376Z,1032.00
2018-01-27T10:01:02.271Z,1124.00
2018-01-27T10:02:02.187Z,1220.00
2018-01-27T10:03:02.109Z,1412.00
2018-01-27T10:04:02.021Z,1572.00
2018-01-27T10:05:01.938Z,1636.00
2018-01-27T10:06:01.855Z,1592.00
2018-01-27T10:07:01.773Z,1444.00
2018-01-27T10:08:01.689Z,1284.00
2018-01-27T10:09:01.606Z,1200.00
2018-01-27T10:10:01.603Z,1216.00
2018-01-27T10:11:01.439Z,1316.00
2018-01-27T10:12:01.357Z,1440.00
2018-01-27T10:13:01.272Z,1536.00
2018-01-27T10:14:01.190Z,1588.00
2018-01-27T10:15:01.111Z,1608.00
2018-01-27T10:16:01.025Z,1640.00
2018-01-27T10:17:07.512Z,1684.00
2018-01-27T10:18:00.857Z,1760.00
2018-01-27T10:19:00.775Z,1808.00
2018-01-27T10:20:00.693Z,1828.00
2018-01-27T10:21:00.607Z,1812.00
2018-01-27T10:22:00.523Z,1780.00
2018-01-27T10:23:00.444Z,1688.00
2018-01-27T10:24:00.360Z,1540.00
2018-01-27T10:25:00.277Z,1404.00
2018-01-27T10:26:00.194Z,1332.00
2018-01-27T10:27:00.114Z,1320.00
2018-01-27T10:28:00.040Z,1356.00
2018-01-27T10:28:59.944Z,1428.00
2018-01-27T10:29:59.861Z,1512.00
2018-01-27T10:30:59.827Z,1608.00
2018-01-27T10:31:59.696Z,1684.00
2018-01-27T10:32:59.612Z,1644.00
2018-01-27T10:33:59.569Z,1488.00
2018-01-27T10:34:59.452Z,1348.00
2018-01-27T10:35:59.367Z,1276.00
2018-01-27T10:36:59.283Z,1268.00
2018-01-27T10:37:59.200Z,1300.00
2018-01-27T10:38:59.120Z,1352.00
2018-01-27T10:39:59.039Z,1416.00
2018-01-27T10:40:58.949Z,1488.00
2018-01-27T10:41:58.868Z,1604.00
2018-01-27T10:42:58.786Z,1716.00
2018-01-27T10:43:58.704Z,1804.00
2018-01-27T10:44:58.619Z,1880.00
2018-01-27T10:45:58.537Z,1948.00
2018-01-27T10:46:58.459Z,2096.00
2018-01-27T10:47:58.370Z,2320.00
2018-01-27T10:48:58.294Z,2764.00
2018-01-27T10:49:58.209Z,3488.00
2018-01-27T10:50:58.121Z,4312.00
2018-01-27T10:51:58.043Z,5028.00
2018-01-27T10:52:57.984Z,5516.00
2018-01-27T10:53:57.874Z,5484.00
2018-01-27T10:54:57.793Z,4612.00
2018-01-27T10:55:57.709Z,4160.00
2018-01-27T10:56:57.640Z,4624.00
2018-01-27T10:57:57.546Z,6000.00
2018-01-27T10:58:57.461Z,6372.00
2018-01-27T10:59:57.381Z,6352.00
2018-01-27T11:00:57.297Z,7268.00
2018-01-27T11:01:57.214Z,8980.00
2018-01-27T11:02:57.135Z,12044.00
2018-01-27T11:03:57.051Z,9804.00
2018-01-27T11:04:56.970Z,9592.00
2018-01-27T11:05:56.887Z,7420.00
2018-01-27T11:06:56.805Z,6908.00
2018-01-27T11:07:56.723Z,6532.00
2018-01-27T11:08:56.640Z,7488.00
2018-01-27T11:09:56.559Z,6500.00
2018-01-27T11:10:56.478Z,8308.00
2018-01-27T11:11:56.416Z,6668.00
2018-01-27T11:12:56.320Z,5232.00
2018-01-27T11:15:38.814Z,3572.00
2018-01-27T11:16:38.695Z,3500.00
2018-01-27T11:18:42.526Z,2632.00
2018-01-27T11:19:42.397Z,2476.00
2018-01-27T11:21:46.292Z,2276.00
2018-01-27T11:22:46.205Z,2288.00
2018-01-27T11:24:50.059Z,2720.00
2018-01-27T11:25:49.925Z,2796.00
2018-01-27T11:27:53.730Z,3160.00
2018-01-27T11:28:53.650Z,3168.00
2018-01-27T11:30:57.491Z,3316.00
2018-01-27T11:31:57.358Z,3308.00
2018-01-27T11:34:01.201Z,3052.00
2018-01-27T11:35:01.077Z,2996.00
2018-01-27T11:37:04.875Z,2860.00
2018-01-27T11:38:04.788Z,2612.00
2018-01-27T11:40:08.633Z,2088.00
2018-01-27T11:41:08.502Z,1928.00
2018-01-27T11:43:01.241Z,1788.00
2018-01-27T11:44:01.157Z,1716.00
2018-01-27T11:46:05.002Z,1544.00
2018-01-27T11:47:04.876Z,1496.00
2018-01-27T11:49:08.742Z,1400.00
2018-01-27T11:50:08.586Z,1332.00
2018-01-27T11:52:12.395Z,1256.00
2018-01-27T11:53:12.315Z,1268.00
2018-01-27T11:55:16.139Z,1328.00
2018-01-27T11:56:16.011Z,1328.00
2018-01-27T11:57:15.975Z,1312.00
2018-01-27T11:58:15.848Z,1316.00
2018-01-27T11:59:15.761Z,1332.00
2018-01-27T12:00:15.738Z,1344.00
2018-01-27T12:01:15.598Z,1324.00
2018-01-27T12:02:15.515Z,1276.00
2018-01-27T12:03:15.435Z,1252.00
2018-01-27T12:04:15.380Z,1264.00
2018-01-27T12:05:15.269Z,1292.00
2018-01-27T12:06:15.215Z,1348.00
2018-01-27T12:07:15.106Z,1428.00
2018-01-27T12:08:15.020Z,1524.00
2018-01-27T12:09:14.939Z,1660.00
2018-01-27T12:10:14.862Z,1804.00
2018-01-27T12:11:14.774Z,1920.00
2018-01-27T12:12:14.695Z,1992.00
2018-01-27T12:13:14.612Z,1988.00
2018-01-27T12:14:14.590Z,1880.00
2018-01-27T12:15:14.451Z,1780.00
2018-01-27T12:16:14.432Z,1744.00
2018-01-27T12:17:14.283Z,1768.00
2018-01-27T12:18:14.203Z,1824.00
2018-01-27T12:19:14.120Z,1860.00
2018-01-27T12:20:14.034Z,1880.00
2018-01-27T12:21:13.957Z,1900.00
2018-01-27T12:22:13.874Z,1952.00
2018-01-27T12:23:13.809Z,1972.00
2018-01-27T12:24:13.708Z,1972.00
2018-01-27T12:25:13.626Z,1952.00
2018-01-27T12:26:13.547Z,1952.00
2018-01-27T12:27:13.459Z,2004.00
2018-01-27T12:28:13.379Z,2112.00
2018-01-27T12:29:13.297Z,2220.00
2018-01-27T12:30:13.214Z,2280.00
2018-01-27T12:32:55.712Z,2144.00
2018-01-27T12:33:55.616Z,1932.00
2018-01-27T12:35:59.422Z,1456.00
2018-01-27T12:36:59.299Z,1312.00
2018-01-27T12:39:03.087Z,1044.00
2018-01-27T12:40:03.004Z,976.00
2018-01-27T12:42:06.948Z,1152.00
2018-01-27T12:43:06.815Z,1240.00
2018-01-27T12:45:10.521Z,1168.00
2018-01-27T12:46:10.425Z,1148.00
2018-01-27T12:48:14.277Z,1184.00
2018-01-27T12:49:14.144Z,1200.00
2018-01-27T12:51:18.032Z,1216.00
2018-01-27T12:52:17.947Z,1228.00
2018-01-27T12:54:21.789Z,1208.00
2018-01-27T12:55:21.656Z,1208.00
2018-01-27T12:57:25.598Z,1320.00
2018-01-27T12:58:25.464Z,1396.00
2018-01-27T13:00:29.276Z,1400.00
2018-01-27T13:01:29.184Z,1348.00
2018-01-27T13:02:29.093Z,1292.00
2018-01-27T13:03:29.009Z,1228.00
2018-01-27T13:04:28.933Z,1128.00
2018-01-27T13:05:28.911Z,964.00
2018-01-27T13:06:28.766Z,856.00
2018-01-27T13:07:28.691Z,852.00
2018-01-27T13:08:28.619Z,896.00
2018-01-27T13:09:28.515Z,888.00
2018-01-27T13:10:28.435Z,824.00
2018-01-27T13:11:28.374Z,832.00
2018-01-27T13:12:28.271Z,928.00
2018-01-27T13:13:28.202Z,1016.00
2018-01-27T13:14:28.119Z,1048.00
2018-01-27T13:15:28.024Z,976.00
2018-01-27T13:16:27.976Z,912.00
2018-01-27T13:17:27.871Z,840.00
2018-01-27T13:18:27.780Z,816.00
2018-01-27T13:19:27.722Z,828.00
2018-01-27T13:20:27.633Z,792.00