createdAt,value
2018-01-22T00:00:32.984Z,0
2018-01-22T00:01:34.470Z,0
2018-01-22T00:02:35.871Z,0
2018-01-22T00:03:37.264Z,0
2018-01-22T00:04:38.661Z,0
2018-01-22T00:05:40.058Z,0
2018-01-22T00:06:41.671Z,0
2018-01-22T00:07:43.076Z,0
2018-01-22T00:08:44.469Z,0
2018-01-22T00:09:45.994Z,0
2018-01-22T00:10:47.392Z,0
2018-01-22T00:11:48.784Z,0
2018-01-22T00:12:50.323Z,0
2018-01-22T00:13:51.721Z,0
2018-01-22T00:14:53.122Z,0
2018-01-22T00:15:54.633Z,0
2018-01-22T00:16:56.032Z,0
2018-01-22T00:17:57.429Z,0
2018-01-22T00:18:58.956Z,0
2018-01-22T00:20:00.356Z,0
2018-01-22T00:21:01.835Z,0
2018-01-22T00:22:03.236Z,0
2018-01-22T00:23:04.716Z,0
2018-01-22T00:24:06.118Z,0
2018-01-22T00:25:07.598Z,0
2018-01-22T00:26:08.994Z,0
2018-01-22T00:27:10.568Z,0
2018-01-22T00:28:11.969Z,0
2018-01-22T00:29:13.528Z,0
2018-01-22T00:30:15.007Z,0
2018-01-22T00:31:16.404Z,0
2018-01-22T00:32:17.802Z,0
2018-01-22T00:33:19.328Z,0
2018-01-22T00:34:20.723Z,0
2018-01-22T00:35:22.413Z,0
2018-01-22T00:36:23.808Z,0
2018-01-22T00:37:25.292Z,0
2018-01-22T00:38:26.691Z,0
2018-01-22T00:39:28.088Z,0
2018-01-22T00:40:30.421Z,0
2018-01-22T00:41:31.821Z,0
2018-01-22T00:42:33.213Z,0
2018-01-22T00:43:34.756Z,0
2018-01-22T00:44:36.158Z,0
2018-01-22T00:45:37.552Z,0
2018-01-22T00:46:39.076Z,0
2018-01-22T00:47:40.473Z,0
2018-01-22T00:48:41.872Z,0
2018-01-22T00:49:43.396Z,0
2018-01-22T00:50:44.796Z,0
2018-01-22T00:51:46.280Z,0
2018-01-22T00:52:47.676Z,0
2018-01-22T00:53:49.076Z,0
2018-01-22T00:54:50.596Z,0
2018-01-22T00:55:51.996Z,0
2018-01-22T00:56:53.397Z,0
2018-01-22T00:57:54.918Z,0
2018-01-22T00:58:56.322Z,0
2018-01-22T00:59:57.727Z,0
2018-01-22T01:00:59.240Z,0
2018-01-22T01:02:00.643Z,0
2018-01-22T01:03:02.120Z,0
2018-01-22T01:04:03.521Z,0
2018-01-22T01:05:05.008Z,0
2018-01-22T01:06:06.397Z,0
2018-01-22T01:07:07.886Z,0
2018-01-22T01:08:09.659Z,0
2018-01-22T01:09:11.173Z,0
2018-01-22T01:10:12.569Z,0
2018-01-22T01:11:14.055Z,0
2018-01-22T01:12:15.459Z,0
2018-01-22T01:13:16.934Z,0
2018-01-22T01:14:18.338Z,0
2018-01-22T01:15:19.815Z,0
2018-01-22T01:16:21.210Z,0
2018-01-22T01:17:22.694Z,0
2018-01-22T01:18:24.093Z,0
2018-01-22T01:19:25.490Z,0
2018-01-22T01:20:27.394Z,0
2018-01-22T01:21:28.789Z,0
2018-01-22T01:22:30.191Z,0
2018-01-22T01:23:31.749Z,0
2018-01-22T01:24:33.153Z,0
2018-01-22T01:25:34.544Z,0
2018-01-22T01:26:36.071Z,0
2018-01-22T01:27:37.478Z,0
2018-01-22T01:28:38.878Z,0
2018-01-22T01:29:40.392Z,0
2018-01-22T01:30:41.790Z,0
2018-01-22T01:31:43.187Z,0
2018-01-22T01:32:44.712Z,0
2018-01-22T01:33:46.117Z,0
2018-01-22T01:34:47.544Z,0
2018-01-22T01:35:49.036Z,0
2018-01-22T01:36:50.432Z,0
2018-01-22T01:37:51.915Z,0
2018-01-22T01:38:53.311Z,0
2018-01-22T01:39:54.795Z,0
2018-01-22T01:40:56.194Z,0
2018-01-22T01:41:57.675Z,0
2018-01-22T01:42:59.073Z,0
2018-01-22T01:44:00.555Z,0
2018-01-22T01:45:01.954Z,0
2018-01-22T01:46:03.437Z,0
2018-01-22T01:47:04.835Z,0
2018-01-22T01:48:06.319Z,0
2018-01-22T01:49:07.717Z,0
2018-01-22T01:50:09.198Z,0
2018-01-22T01:51:10.594Z,0
2018-01-22T01:52:12.079Z,0
2018-01-22T01:53:13.476Z,0
2018-01-22T01:54:14.958Z,0
2018-01-22T01:55:16.360Z,0
2018-01-22T01:56:17.838Z,0
2018-01-22T01:57:19.240Z,0
2018-01-22T01:58:20.721Z,0
2018-01-22T01:59:22.116Z,0
2018-01-22T02:00:23.602Z,0
2018-01-22T02:01:25.410Z,0
2018-01-22T02:02:26.892Z,0
2018-01-22T02:03:28.291Z,0
2018-01-22T02:04:29.774Z,0
2018-01-22T02:05:31.171Z,0
2018-01-22T02:06:32.654Z,0
2018-01-22T02:07:34.054Z,0
2018-01-22T02:08:35.534Z,0
2018-01-22T02:09:36.933Z,0
2018-01-22T02:10:38.415Z,0
2018-01-22T02:11:39.814Z,0
2018-01-22T02:12:41.297Z,0
2018-01-22T02:13:42.695Z,0
2018-01-22T02:14:44.177Z,0
2018-01-22T02:15:45.578Z,0
2018-01-22T02:16:47.056Z,0
2018-01-22T02:17:48.455Z,0
2018-01-22T02:18:49.960Z,0
2018-01-22T02:19:51.360Z,0
2018-01-22T02:20:52.758Z,0
2018-01-22T02:21:54.259Z,0
2018-01-22T02:22:55.657Z,0
2018-01-22T02:23:57.057Z,0
2018-01-22T02:24:58.587Z,0
2018-01-22T02:25:59.988Z,0
2018-01-22T02:27:01.382Z,0
2018-01-22T02:28:02.903Z,0
2018-01-22T02:29:04.397Z,0
2018-01-22T02:30:05.788Z,0
2018-01-22T02:31:07.427Z,0
2018-01-22T02:32:08.825Z,0
2018-01-22T02:33:10.309Z,0
2018-01-22T02:34:11.704Z,0
2018-01-22T02:35:13.103Z,0
2018-01-22T02:36:14.631Z,0
2018-01-22T02:37:16.026Z,0
2018-01-22T02:38:17.428Z,0
2018-01-22T02:39:18.952Z,0
2018-01-22T02:40:20.353Z,0
2018-01-22T02:41:21.751Z,0
2018-01-22T02:42:23.268Z,0
2018-01-22T02:43:24.670Z,0
2018-01-22T02:44:26.067Z,0
2018-01-22T02:45:27.590Z,0
2018-01-22T02:46:28.993Z,0
2018-01-22T02:47:30.473Z,0
2018-01-22T02:48:31.872Z,0
2018-01-22T02:49:33.351Z,0
2018-01-22T02:50:34.756Z,0
2018-01-22T02:51:36.239Z,0
2018-01-22T02:52:37.633Z,0
2018-01-22T02:53:39.038Z,0
2018-01-22T02:54:40.557Z,0
2018-01-22T02:55:41.952Z,0
2018-01-22T02:56:43.434Z,0
2018-01-22T02:57:44.832Z,0
2018-01-22T02:58:46.318Z,0
2018-01-22T02:59:47.717Z,0
2018-01-22T03:00:49.201Z,0
2018-01-22T03:01:50.600Z,0
2018-01-22T03:02:52.080Z,0
2018-01-22T03:03:53.476Z,0
2018-01-22T03:04:54.961Z,0
2018-01-22T03:05:56.362Z,0
2018-01-22T03:06:57.842Z,0
2018-01-22T03:07:59.241Z,0
2018-01-22T03:09:00.722Z,0
2018-01-22T03:10:02.118Z,0
2018-01-22T03:11:03.518Z,0
2018-01-22T03:12:05.043Z,0
2018-01-22T03:13:06.440Z,0
2018-01-22T03:14:07.839Z,0
2018-01-22T03:15:09.363Z,0
2018-01-22T03:16:10.767Z,0
2018-01-22T03:17:12.245Z,0
2018-01-22T03:18:13.644Z,0
2018-01-22T03:19:15.125Z,0
2018-01-22T03:20:16.526Z,0
2018-01-22T03:21:17.927Z,0
2018-01-22T03:22:19.744Z,0
2018-01-22T03:23:21.146Z,0
2018-01-22T03:24:22.542Z,0
2018-01-22T03:25:23.973Z,0
2018-01-22T03:26:25.371Z,0
2018-01-22T03:27:26.853Z,0
2018-01-22T03:28:28.253Z,0
2018-01-22T03:29:29.734Z,0
2018-01-22T03:30:31.134Z,0
2018-01-22T03:31:32.617Z,0
2018-01-22T03:32:34.041Z,0
2018-01-22T03:33:35.495Z,0
2018-01-22T03:34:36.893Z,0
2018-01-22T03:35:38.290Z,0
2018-01-22T03:36:39.817Z,0
2018-01-22T03:37:41.218Z,0
2018-01-22T03:38:42.617Z,0
2018-01-22T03:39:44.138Z,0
2018-01-22T03:40:45.533Z,0
2018-01-22T03:41:46.934Z,0
2018-01-22T03:42:48.465Z,0
2018-01-22T03:43:49.871Z,0
2018-01-22T03:44:51.270Z,0
2018-01-22T03:45:52.781Z,0
2018-01-22T03:46:54.178Z,0
2018-01-22T03:47:55.571Z,0
2018-01-22T03:48:57.101Z,0
2018-01-22T03:49:58.501Z,0
2018-01-22T03:50:59.902Z,0
2018-01-22T03:52:01.423Z,0
2018-01-22T03:53:02.819Z,0
2018-01-22T03:54:04.216Z,0
2018-01-22T03:55:05.845Z,0
2018-01-22T03:56:07.245Z,0
2018-01-22T03:57:08.645Z,0
2018-01-22T03:58:10.167Z,0
2018-01-22T03:59:11.573Z,0
2018-01-22T04:00:13.350Z,0
2018-01-22T04:01:14.901Z,0
2018-01-22T04:02:16.300Z,0
2018-01-22T04:03:17.697Z,0
2018-01-22T04:04:19.242Z,0
2018-01-22T04:05:20.641Z,0
2018-01-22T04:06:22.038Z,0
2018-01-22T04:07:23.745Z,0
2018-01-22T04:08:25.146Z,0
2018-01-22T04:09:26.831Z,0
2018-01-22T04:10:28.230Z,0
2018-01-22T04:11:29.671Z,0
2018-01-22T04:12:31.152Z,0
2018-01-22T04:13:32.555Z,0
2018-01-22T04:14:33.948Z,0
2018-01-22T04:15:35.476Z,0
2018-01-22T04:16:36.899Z,0
2018-01-22T04:17:38.559Z,0
2018-01-22T04:18:39.958Z,0
2018-01-22T04:19:41.646Z,0
2018-01-22T04:20:43.047Z,0
2018-01-22T04:21:44.445Z,0
2018-01-22T04:22:45.966Z,0
2018-01-22T04:23:47.365Z,0
2018-01-22T04:24:48.762Z,0
2018-01-22T04:25:50.285Z,0
2018-01-22T04:26:51.687Z,0
2018-01-22T04:27:53.089Z,0
2018-01-22T04:28:55.400Z,0
2018-01-22T04:29:56.797Z,0
2018-01-22T04:30:58.197Z,0
2018-01-22T04:31:59.745Z,0
2018-01-22T04:33:01.146Z,0
2018-01-22T04:34:02.545Z,0
2018-01-22T04:35:04.067Z,0
2018-01-22T04:36:05.469Z,0
2018-01-22T04:37:06.860Z,0
2018-01-22T04:38:08.392Z,0
2018-01-22T04:39:09.788Z,0
2018-01-22T04:40:11.475Z,0
2018-01-22T04:41:12.873Z,0
2018-01-22T04:42:14.566Z,0
2018-01-22T04:43:15.963Z,0
2018-01-22T04:44:17.660Z,0
2018-01-22T04:45:19.060Z,0
2018-01-22T04:46:20.731Z,0
2018-01-22T04:47:22.151Z,0
2018-01-22T04:48:23.817Z,0
2018-01-22T04:49:25.217Z,0
2018-01-22T04:50:26.906Z,0
2018-01-22T04:51:28.309Z,0
2018-01-22T04:52:29.989Z,0
2018-01-22T04:53:31.387Z,0
2018-01-22T04:54:33.083Z,0
2018-01-22T04:55:34.497Z,0
2018-01-22T04:56:35.886Z,0
2018-01-22T04:57:37.400Z,0
2018-01-22T04:58:38.794Z,0
2018-01-22T04:59:40.202Z,0
2018-01-22T05:00:42.102Z,0
2018-01-22T05:01:43.508Z,0
2018-01-22T05:02:45.212Z,0
2018-01-22T05:03:46.614Z,0
2018-01-22T05:04:48.302Z,0
2018-01-22T05:05:49.700Z,0
2018-01-22T05:06:51.480Z,0
2018-01-22T05:07:53.042Z,0
2018-01-22T05:08:54.470Z,0
2018-01-22T05:09:55.868Z,0
2018-01-22T05:10:57.560Z,0
2018-01-22T05:11:58.953Z,0
2018-01-22T05:13:00.355Z,0
2018-01-22T05:14:01.876Z,0
2018-01-22T05:15:03.274Z,0
2018-01-22T05:16:04.671Z,0
2018-01-22T05:17:06.198Z,0
2018-01-22T05:18:07.597Z,0
2018-01-22T05:19:08.994Z,0
2018-01-22T05:20:10.524Z,0
2018-01-22T05:21:11.911Z,0
2018-01-22T05:22:13.306Z,0
2018-01-22T05:23:14.846Z,0
2018-01-22T05:24:16.239Z,0
2018-01-22T05:25:17.929Z,0
2018-01-22T05:26:19.324Z,0
2018-01-22T05:27:21.013Z,0
2018-01-22T05:28:36.761Z,0
2018-01-22T05:29:38.322Z,0
2018-01-22T05:30:40.020Z,0
2018-01-22T05:31:44.041Z,0
2018-01-22T05:32:45.432Z,0
2018-01-22T05:33:47.066Z,0
2018-01-22T05:34:48.466Z,0
2018-01-22T05:35:50.152Z,0
2018-01-22T05:36:51.553Z,0
2018-01-22T05:37:52.950Z,0
2018-01-22T05:38:54.475Z,0
2018-01-22T05:39:55.868Z,0
2018-01-22T05:40:58.088Z,0
2018-01-22T05:41:59.613Z,0
2018-01-22T05:43:01.007Z,0
2018-01-22T05:44:02.697Z,0
2018-01-22T05:45:04.133Z,0
2018-01-22T05:46:05.790Z,0
2018-01-22T05:47:07.179Z,0
2018-01-22T05:48:08.578Z,0
2018-01-22T05:49:10.101Z,0
2018-01-22T05:50:11.495Z,0
2018-01-22T05:51:12.892Z,0
2018-01-22T05:52:14.427Z,0
2018-01-22T05:53:15.822Z,0
2018-01-22T05:54:17.507Z,0
2018-01-22T05:55:18.898Z,0
2018-01-22T05:56:20.593Z,0
2018-01-22T05:57:21.992Z,0
2018-01-22T05:58:23.389Z,0
2018-01-22T05:59:24.919Z,0
2018-01-22T06:00:26.312Z,0
2018-01-22T06:01:27.713Z,0
2018-01-22T06:02:29.238Z,0
2018-01-22T06:03:30.629Z,0
2018-01-22T06:04:32.323Z,0
2018-01-22T06:05:33.717Z,0
2018-01-22T06:06:35.413Z,0
2018-01-22T06:07:36.807Z,0
2018-01-22T06:08:38.494Z,0
2018-01-22T06:09:40.276Z,0
2018-01-22T06:10:41.786Z,0
2018-01-22T06:11:43.184Z,0
2018-01-22T06:12:44.586Z,0
2018-01-22T06:13:46.105Z,0
2018-01-22T06:14:47.503Z,0
2018-01-22T06:15:48.906Z,0
2018-01-22T06:16:50.429Z,0
2018-01-22T06:17:51.824Z,0
2018-01-22T06:18:53.513Z,0
2018-01-22T06:19:55.028Z,0
2018-01-22T06:21:02.763Z,0
2018-01-22T06:22:03.816Z,0
2018-01-22T06:23:06.015Z,0
2018-01-22T06:24:10.134Z,0
2018-01-22T06:25:11.970Z,0
2018-01-22T06:26:13.665Z,0
2018-01-22T06:27:15.275Z,0
2018-01-22T06:28:16.669Z,0
2018-01-22T06:29:19.072Z,0
2018-01-22T06:30:20.996Z,0
2018-01-22T06:31:23.316Z,0
2018-01-22T06:32:25.374Z,0
2018-01-22T06:33:27.479Z,0
2018-01-22T06:34:29.350Z,0
2018-01-22T06:35:31.300Z,0
2018-01-22T06:36:33.331Z,0
2018-01-22T06:37:35.490Z,0
2018-01-22T06:38:37.533Z,0
2018-01-22T06:39:39.112Z,0
2018-01-22T06:40:40.512Z,0
2018-01-22T06:41:42.973Z,0
2018-01-22T06:42:45.173Z,0
2018-01-22T06:43:46.716Z,0
2018-01-22T06:44:48.677Z,0
2018-01-22T06:45:51.262Z,0
2018-01-22T06:46:53.204Z,0
2018-01-22T06:47:55.419Z,0
2018-01-22T06:48:57.324Z,0
2018-01-22T06:49:59.457Z,0
2018-01-22T06:51:01.041Z,0
2018-01-22T06:52:03.597Z,0
2018-01-22T06:53:04.954Z,0
2018-01-22T06:54:06.516Z,0
2018-01-22T06:55:08.663Z,0
2018-01-22T06:56:10.597Z,0
2018-01-22T06:57:12.442Z,0
2018-01-22T06:58:14.550Z,0
2018-01-22T06:59:16.596Z,0
2018-01-22T07:00:17.933Z,0
2018-01-22T07:01:19.519Z,0
2018-01-22T07:02:20.923Z,4
2018-01-22T07:03:22.318Z,4
2018-01-22T07:04:23.919Z,0
2018-01-22T07:05:25.318Z,0
2018-01-22T07:06:26.925Z,4
2018-01-22T07:07:28.324Z,4
2018-01-22T07:08:29.728Z,4
2018-01-22T07:09:31.130Z,8
2018-01-22T07:10:32.544Z,4
2018-01-22T07:11:33.944Z,8
2018-01-22T07:12:35.345Z,12
2018-01-22T07:13:36.749Z,12
2018-01-22T07:14:38.150Z,12
2018-01-22T07:15:39.693Z,16
2018-01-22T07:16:41.116Z,12
2018-01-22T07:17:42.569Z,12
2018-01-22T07:18:43.968Z,16
2018-01-22T07:19:45.374Z,16
2018-01-22T07:20:46.773Z,16
2018-01-22T07:21:48.331Z,16
2018-01-22T07:22:49.731Z,16
2018-01-22T07:23:51.212Z,16
2018-01-22T07:24:52.611Z,16
2018-01-22T07:25:54.092Z,20
2018-01-22T07:26:55.492Z,20
2018-01-22T07:27:56.892Z,20
2018-01-22T07:28:58.416Z,20
2018-01-22T07:29:59.834Z,24
2018-01-22T07:31:01.226Z,24
2018-01-22T07:32:02.737Z,28
2018-01-22T07:33:04.142Z,28
2018-01-22T07:34:05.542Z,36
2018-01-22T07:35:07.062Z,40
2018-01-22T07:36:08.455Z,48
2018-01-22T07:37:09.852Z,48
2018-01-22T07:38:11.394Z,44
2018-01-22T07:39:12.780Z,44
2018-01-22T07:40:14.347Z,48
2018-01-22T07:41:15.745Z,48
2018-01-22T07:42:17.348Z,48
2018-01-22T07:43:18.746Z,52
2018-01-22T07:44:20.153Z,56
2018-01-22T07:45:21.668Z,60
2018-01-22T07:46:23.070Z,64
2018-01-22T07:47:24.470Z,68
2018-01-22T07:48:25.987Z,68
2018-01-22T07:49:27.377Z,68
2018-01-22T07:50:28.870Z,72
2018-01-22T07:51:30.267Z,76
2018-01-22T07:52:31.749Z,76
2018-01-22T07:53:33.152Z,84
2018-01-22T07:54:34.632Z,88
2018-01-22T07:55:36.035Z,84
2018-01-22T07:56:37.511Z,84
2018-01-22T07:57:38.915Z,84
2018-01-22T07:58:40.314Z,76
2018-01-22T07:59:41.837Z,88
2018-01-22T08:00:43.234Z,96
2018-01-22T08:01:44.636Z,100
2018-01-22T08:02:46.160Z,100
2018-01-22T08:03:47.561Z,104
2018-01-22T08:04:48.961Z,112
2018-01-22T08:05:50.481Z,124
2018-01-22T08:06:51.880Z,112
2018-01-22T08:07:53.280Z,104
2018-01-22T08:08:54.802Z,104
2018-01-22T08:09:56.202Z,112
2018-01-22T08:10:57.606Z,120
2018-01-22T08:11:59.125Z,148
2018-01-22T08:13:00.525Z,152
2018-01-22T08:14:01.927Z,172
2018-01-22T08:15:03.447Z,204
2018-01-22T08:16:04.850Z,176
2018-01-22T08:17:06.378Z,184
2018-01-22T08:18:07.729Z,192
2018-01-22T08:19:09.164Z,200
2018-01-22T08:20:10.671Z,216
2018-01-22T08:21:12.050Z,244
2018-01-22T08:22:13.460Z,248
2018-01-22T08:23:14.970Z,264
2018-01-22T08:24:16.371Z,276
2018-01-22T08:25:17.777Z,288
2018-01-22T08:26:19.291Z,296
2018-01-22T08:27:20.701Z,292
2018-01-22T08:28:22.054Z,312
2018-01-22T08:29:23.621Z,336
2018-01-22T08:30:25.023Z,308
2018-01-22T08:31:26.426Z,272
2018-01-22T08:32:27.936Z,272
2018-01-22T08:33:29.335Z,280
2018-01-22T08:34:30.739Z,284
2018-01-22T08:35:32.258Z,252
2018-01-22T08:36:33.672Z,224
2018-01-22T08:37:35.076Z,236
2018-01-22T08:38:36.999Z,252
2018-01-22T08:39:38.402Z,276
2018-01-22T08:40:39.870Z,328
2018-01-22T08:41:41.270Z,336
2018-01-22T08:42:42.752Z,260
2018-01-22T08:43:44.151Z,208
2018-01-22T08:44:46.655Z,236
2018-01-22T08:45:48.056Z,280
2018-01-22T08:46:49.942Z,268
2018-01-22T08:47:51.329Z,272
2018-01-22T08:48:52.828Z,284
2018-01-22T08:49:54.229Z,220
2018-01-22T08:50:55.709Z,196
2018-01-22T08:51:57.112Z,204
2018-01-22T08:52:58.592Z,176
2018-01-22T08:53:59.994Z,152
2018-01-22T08:55:01.473Z,160
2018-01-22T08:56:02.875Z,180
2018-01-22T08:57:04.352Z,172
2018-01-22T08:58:05.753Z,212
2018-01-22T08:59:07.156Z,232
2018-01-22T09:00:08.674Z,268
2018-01-22T09:01:10.078Z,348
2018-01-22T09:02:11.480Z,344
2018-01-22T09:03:12.997Z,332
2018-01-22T09:04:14.410Z,372
2018-01-22T09:05:15.810Z,400
2018-01-22T09:06:17.321Z,468
2018-01-22T09:07:18.726Z,516
2018-01-22T09:08:20.198Z,540
2018-01-22T09:09:21.598Z,576
2018-01-22T09:10:23.009Z,608
2018-01-22T09:11:24.418Z,588
2018-01-22T09:12:25.819Z,580
2018-01-22T09:13:27.218Z,588
2018-01-22T09:14:28.628Z,560
2018-01-22T09:15:30.028Z,560
2018-01-22T09:16:31.518Z,596
2018-01-22T09:17:32.917Z,556
2018-01-22T09:18:34.319Z,548
2018-01-22T09:19:35.841Z,536
2018-01-22T09:20:37.244Z,532
2018-01-22T09:21:38.721Z,504
2018-01-22T09:22:40.125Z,488
2018-01-22T09:23:41.602Z,496
2018-01-22T09:24:43.004Z,500
2018-01-22T09:25:44.484Z,496
2018-01-22T09:26:45.886Z,504
2018-01-22T09:27:47.368Z,424
2018-01-22T09:28:48.768Z,588
2018-01-22T09:29:50.170Z,676
2018-01-22T09:30:51.686Z,656
2018-01-22T09:31:53.090Z,608
2018-01-22T09:32:54.491Z,624
2018-01-22T09:33:56.013Z,528
2018-01-22T09:34:57.416Z,436
2018-01-22T09:35:58.820Z,508
2018-01-22T09:37:00.330Z,460
2018-01-22T09:38:01.731Z,432
2018-01-22T09:39:03.211Z,452
2018-01-22T09:40:04.611Z,520
2018-01-22T09:41:06.015Z,648
2018-01-22T09:42:07.533Z,612
2018-01-22T09:43:08.936Z,604
2018-01-22T09:44:10.339Z,620
2018-01-22T09:45:11.855Z,608
2018-01-22T09:46:13.265Z,764
2018-01-22T09:47:14.735Z,768
2018-01-22T09:48:16.142Z,808
2018-01-22T09:49:17.617Z,836
2018-01-22T09:50:19.023Z,1204
2018-01-22T09:51:20.499Z,1200
2018-01-22T09:52:21.900Z,844
2018-01-22T09:53:23.379Z,784
2018-01-22T09:54:24.781Z,660
2018-01-22T09:55:26.258Z,480
2018-01-22T09:56:27.701Z,360
2018-01-22T09:57:29.103Z,336
2018-01-22T09:58:30.513Z,320
2018-01-22T09:59:32.022Z,332
2018-01-22T10:00:33.426Z,348
2018-01-22T10:01:34.903Z,308
2018-01-22T10:02:36.307Z,268
2018-01-22T10:03:37.787Z,276
2018-01-22T10:04:39.196Z,296
2018-01-22T10:05:40.599Z,276
2018-01-22T10:06:42.110Z,272
2018-01-22T10:07:43.509Z,312
2018-01-22T10:08:44.913Z,360
2018-01-22T10:09:46.428Z,352
2018-01-22T10:10:47.840Z,340
2018-01-22T10:11:49.244Z,324
2018-01-22T10:12:50.748Z,288
2018-01-22T10:13:52.152Z,348
2018-01-22T10:14:53.555Z,232
2018-01-22T10:15:55.072Z,248
2018-01-22T10:16:56.479Z,228
2018-01-22T10:17:57.894Z,204
2018-01-22T10:18:59.393Z,204
2018-01-22T10:20:00.799Z,196
2018-01-22T10:21:02.201Z,180
2018-01-22T10:22:03.760Z,204
2018-01-22T10:23:05.170Z,232
2018-01-22T10:24:06.643Z,236
2018-01-22T10:25:08.046Z,276
2018-01-22T10:26:09.477Z,316
2018-01-22T10:27:10.882Z,316
2018-01-22T10:28:12.357Z,400
2018-01-22T10:29:13.813Z,328
2018-01-22T10:30:15.238Z,380
2018-01-22T10:31:16.642Z,380
2018-01-22T10:32:18.861Z,392
2018-01-22T10:33:20.378Z,344
2018-01-22T10:34:21.792Z,344
2018-01-22T10:35:23.190Z,360
2018-01-22T10:36:24.700Z,428
2018-01-22T10:37:26.105Z,540
2018-01-22T10:38:27.583Z,516
2018-01-22T10:39:28.986Z,440
2018-01-22T10:40:30.462Z,444
2018-01-22T10:41:31.871Z,460
2018-01-22T10:42:33.344Z,556
2018-01-22T10:43:34.745Z,516
2018-01-22T10:44:36.225Z,488
2018-01-22T10:45:37.627Z,528
2018-01-22T10:46:39.106Z,584
2018-01-22T10:47:40.512Z,596
2018-01-22T10:48:41.985Z,664
2018-01-22T10:49:43.391Z,604
2018-01-22T10:50:44.869Z,688
2018-01-22T10:51:46.654Z,800
2018-01-22T10:52:48.159Z,880
2018-01-22T10:53:49.564Z,756
2018-01-22T10:54:51.040Z,728
2018-01-22T10:55:52.445Z,780
2018-01-22T10:56:53.848Z,1124
2018-01-22T10:57:55.369Z,988
2018-01-22T10:58:56.774Z,992
2018-01-22T10:59:58.175Z,1020
2018-01-22T11:00:59.690Z,1340
2018-01-22T11:02:01.089Z,2000
2018-01-22T11:03:02.500Z,2540
2018-01-22T11:04:03.900Z,1936
2018-01-22T11:05:05.307Z,1484
2018-01-22T11:06:06.886Z,1480
2018-01-22T11:07:08.294Z,1668
2018-01-22T11:08:09.776Z,1788
2018-01-22T11:09:11.174Z,1792
2018-01-22T11:10:12.650Z,2004
2018-01-22T11:11:14.054Z,2472
2018-01-22T11:12:15.532Z,2776
2018-01-22T11:13:16.939Z,3500
2018-01-22T11:14:18.412Z,3880
2018-01-22T11:15:19.819Z,3496
2018-01-22T11:16:21.227Z,2840
2018-01-22T11:17:22.734Z,2536
2018-01-22T11:18:24.137Z,2088
2018-01-22T11:19:25.543Z,2436
2018-01-22T11:20:27.055Z,2852
2018-01-22T11:21:28.463Z,2720
2018-01-22T11:22:29.871Z,3308
2018-01-22T11:23:31.378Z,2976
2018-01-22T11:24:32.787Z,2316
2018-01-22T11:25:34.239Z,1816
2018-01-22T11:26:35.699Z,1880
2018-01-22T11:27:37.105Z,1652
2018-01-22T11:28:38.578Z,1280
2018-01-22T11:29:39.983Z,1300
2018-01-22T11:30:41.460Z,1020
2018-01-22T11:31:42.868Z,1332
2018-01-22T11:32:44.344Z,1416
2018-01-22T11:33:46.124Z,1908
2018-01-22T11:34:47.636Z,2380
2018-01-22T11:35:49.039Z,2176
2018-01-22T11:36:50.531Z,2400
2018-01-22T11:37:51.922Z,2112
2018-01-22T11:38:53.398Z,2672
2018-01-22T11:39:54.802Z,2704
2018-01-22T11:40:56.276Z,2312
2018-01-22T11:41:57.683Z,1872
2018-01-22T11:42:59.158Z,2456
2018-01-22T11:44:00.564Z,2232
2018-01-22T11:45:02.040Z,2824
2018-01-22T11:46:03.449Z,3140
2018-01-22T11:47:04.932Z,2408
2018-01-22T11:48:06.336Z,2268
2018-01-22T11:49:07.803Z,3064
2018-01-22T11:50:09.598Z,3360
2018-01-22T11:51:11.092Z,3548
2018-01-22T11:52:12.500Z,4072
2018-01-22T11:53:13.909Z,3756
2018-01-22T11:54:15.414Z,3784
2018-01-22T11:55:16.819Z,3196
2018-01-22T11:56:18.229Z,3204
2018-01-22T11:57:20.018Z,2268
2018-01-22T11:58:21.425Z,1848
2018-01-22T11:59:23.026Z,1560
2018-01-22T12:00:24.817Z,1464
2018-01-22T12:01:26.317Z,1676
2018-01-22T12:02:27.721Z,1348
2018-01-22T12:03:29.509Z,1352
2018-01-22T12:04:31.047Z,1576
2018-01-22T12:05:32.455Z,1556
2018-01-22T12:06:33.861Z,1564
2018-01-22T12:07:35.370Z,1792
2018-01-22T12:08:36.775Z,1764
2018-01-22T12:09:38.254Z,1704
2018-01-22T12:10:39.661Z,2600
2018-01-22T12:11:41.131Z,1652
2018-01-22T12:12:42.537Z,1656
2018-01-22T12:13:44.011Z,1304
2018-01-22T12:14:45.821Z,1448
2018-01-22T12:15:47.302Z,1984
2018-01-22T12:16:49.094Z,2188
2018-01-22T12:17:50.513Z,1836
2018-01-22T12:18:52.034Z,1960
2018-01-22T12:19:53.441Z,3168
2018-01-22T12:20:54.854Z,2444
2018-01-22T12:21:56.361Z,2752
2018-01-22T12:22:57.769Z,2720
2018-01-22T12:23:59.238Z,2104
2018-01-22T12:25:00.645Z,2044
2018-01-22T12:26:02.116Z,2096
2018-01-22T12:27:03.527Z,1944
2018-01-22T12:28:04.933Z,1352
2018-01-22T12:29:06.438Z,1376
2018-01-22T12:30:07.850Z,1524
2018-01-22T12:31:09.251Z,1328
2018-01-22T12:32:10.761Z,1196
2018-01-22T12:33:12.165Z,1432
2018-01-22T12:34:13.642Z,1216
2018-01-22T12:35:15.052Z,1584
2018-01-22T12:36:16.524Z,1348
2018-01-22T12:37:17.929Z,1132
2018-01-22T12:38:19.403Z,1820
2018-01-22T12:39:20.808Z,1352
2018-01-22T12:40:22.669Z,1968
2018-01-22T12:41:24.072Z,2260
2018-01-22T12:42:25.978Z,2200
2018-01-22T12:43:27.395Z,1592
2018-01-22T12:44:28.865Z,1428
2018-01-22T12:45:30.271Z,2336
2018-01-22T12:46:31.748Z,1872
2018-01-22T12:47:33.152Z,1740
2018-01-22T12:48:35.008Z,1508
2018-01-22T12:49:36.415Z,1732
2018-01-22T12:50:37.921Z,1704
2018-01-22T12:51:39.325Z,1136
2018-01-22T12:52:40.786Z,1032
2018-01-22T12:53:42.239Z,1556
2018-01-22T12:54:43.650Z,2628
2018-01-22T12:55:45.058Z,3256
2018-01-22T12:56:47.586Z,2584
2018-01-22T12:57:48.993Z,2908
2018-01-22T12:58:51.494Z,2332
2018-01-22T12:59:52.898Z,1840
2018-01-22T13:00:54.372Z,2072
2018-01-22T13:01:55.778Z,2228
2018-01-22T13:02:57.284Z,2848
2018-01-22T13:03:58.691Z,2492
2018-01-22T13:05:00.159Z,2272
2018-01-22T13:06:01.565Z,2484
2018-01-22T13:07:03.041Z,2888
2018-01-22T13:08:04.449Z,2556
2018-01-22T13:09:05.921Z,2500
2018-01-22T13:10:07.335Z,2492
2018-01-22T13:11:08.800Z,2408
2018-01-22T13:12:10.214Z,2184
2018-01-22T13:13:11.680Z,2412
2018-01-22T13:14:13.264Z,1844
2018-01-22T13:15:14.768Z,1908
2018-01-22T13:16:16.175Z,1528
2018-01-22T13:17:17.649Z,1816
2018-01-22T13:18:19.072Z,1876
2018-01-22T13:19:20.529Z,2344
2018-01-22T13:20:21.938Z,2468
2018-01-22T13:21:23.413Z,2432
2018-01-22T13:22:24.819Z,2404
2018-01-22T13:23:26.289Z,2640
2018-01-22T13:24:27.699Z,2564
2018-01-22T13:25:30.195Z,2416
2018-01-22T13:26:31.605Z,2188
2018-01-22T13:27:33.077Z,2120
2018-01-22T13:28:34.500Z,2256
2018-01-22T13:29:35.907Z,2448
2018-01-22T13:30:37.397Z,2252
2018-01-22T13:31:38.808Z,2004
2018-01-22T13:32:40.250Z,2044
2018-01-22T13:33:41.711Z,2092
2018-01-22T13:34:43.122Z,1852
2018-01-22T13:35:44.582Z,1784
2018-01-22T13:36:45.988Z,1780
2018-01-22T13:37:47.463Z,1624
2018-01-22T13:38:48.869Z,1908
2018-01-22T13:39:50.340Z,1360
2018-01-22T13:40:51.750Z,1272
2018-01-22T13:41:53.225Z,1540
2018-01-22T13:42:54.632Z,1572
2018-01-22T13:43:56.106Z,1628
2018-01-22T13:44:57.510Z,1548
2018-01-22T13:45:58.988Z,1492
2018-01-22T13:47:00.394Z,1496
2018-01-22T13:48:01.868Z,1688
2018-01-22T13:49:03.273Z,1788
2018-01-22T13:50:04.747Z,1708
2018-01-22T13:51:06.153Z,1568
2018-01-22T13:52:07.632Z,1488
2018-01-22T13:53:09.042Z,1444
2018-01-22T13:54:10.509Z,1456
2018-01-22T13:55:11.933Z,1352
2018-01-22T13:56:13.396Z,1296
2018-01-22T13:57:14.801Z,1432
2018-01-22T13:58:16.275Z,1412
2018-01-22T13:59:17.681Z,1484
2018-01-22T14:00:19.154Z,1500
2018-01-22T14:01:20.560Z,1452
2018-01-22T14:02:22.036Z,1612
2018-01-22T14:03:23.457Z,1604
2018-01-22T14:04:24.890Z,1356
2018-01-22T14:05:26.368Z,1208
2018-01-22T14:06:27.775Z,1116
2018-01-22T14:07:29.556Z,976
2018-01-22T14:08:31.096Z,828
2018-01-22T14:09:32.504Z,720
2018-01-22T14:10:33.914Z,652
2018-01-22T14:11:35.415Z,636
2018-01-22T14:12:36.823Z,580
2018-01-22T14:13:38.228Z,476
2018-01-22T14:14:39.744Z,444
2018-01-22T14:15:41.149Z,420
2018-01-22T14:16:42.552Z,448
2018-01-22T14:17:44.066Z,512
2018-01-22T14:18:45.468Z,600
2018-01-22T14:19:46.871Z,596
2018-01-22T14:20:48.384Z,556
2018-01-22T14:21:49.790Z,480
2018-01-22T14:22:51.266Z,432
2018-01-22T14:23:52.671Z,476
2018-01-22T14:24:54.074Z,576
2018-01-22T14:25:55.584Z,668
2018-01-22T14:26:56.987Z,736
2018-01-22T14:27:58.390Z,832
2018-01-22T14:28:59.906Z,880
2018-01-22T14:30:01.334Z,944
2018-01-22T14:31:02.786Z,968
2018-01-22T14:32:04.208Z,1044