createdAt,value
2022-10-23T00:00:58.158Z,3.03
2022-10-23T00:03:25.531Z,3.92
2022-10-23T00:05:54.003Z,2.92
2022-10-23T00:08:21.153Z,2.67
2022-10-23T00:10:48.330Z,2.65
2022-10-23T00:13:15.443Z,2.83
2022-10-23T00:15:42.746Z,3.72
2022-10-23T00:18:09.903Z,2.67
2022-10-23T00:20:37.062Z,3.42
2022-10-23T00:23:05.546Z,2.35
2022-10-23T00:25:32.665Z,2.42
2022-10-23T00:27:59.898Z,2.38
2022-10-23T00:30:27.020Z,2.88
2022-10-23T00:32:54.148Z,2.33
2022-10-23T00:35:21.246Z,3.55
2022-10-23T00:37:48.337Z,2.75
2022-10-23T00:40:17.207Z,2.58
2022-10-23T00:42:44.446Z,2.97
2022-10-23T00:45:19.701Z,3.17
2022-10-23T00:47:47.833Z,2.85
2022-10-23T00:50:15.978Z,2.05
2022-10-23T00:52:47.701Z,2.17
2022-10-23T00:55:17.071Z,2.15
2022-10-23T00:57:46.428Z,3.13
2022-10-23T01:03:10.293Z,2.47
2022-10-23T01:05:44.910Z,2.17
2022-10-23T01:08:19.595Z,2.33
2022-10-23T01:10:54.140Z,2.58
2022-10-23T01:13:31.388Z,2.25
2022-10-23T01:16:05.268Z,1.77
2022-10-23T01:18:40.048Z,2.40
2022-10-23T01:21:11.860Z,2.47
2022-10-23T01:24:06.653Z,2.03
2022-10-23T01:29:20.925Z,2.50
2022-10-23T01:31:52.346Z,2.20
2022-10-23T01:34:23.877Z,3.22
2022-10-23T01:36:53.002Z,2.13
2022-10-23T01:39:25.356Z,3.05
2022-10-23T01:41:55.799Z,2.58
2022-10-23T01:44:29.352Z,3.05
2022-10-23T01:46:58.245Z,5.43
2022-10-23T01:49:25.343Z,2.00
2022-10-23T01:51:56.428Z,2.05
2022-10-23T01:54:28.510Z,3.17
2022-10-23T01:56:57.804Z,2.10
2022-10-23T01:59:31.644Z,2.47
2022-10-23T02:02:01.268Z,2.35
2022-10-23T02:04:36.917Z,3.08
2022-10-23T02:07:04.856Z,2.65
2022-10-23T02:09:32.653Z,2.45
2022-10-23T02:12:05.888Z,2.63
2022-10-23T02:14:41.621Z,4.93
2022-10-23T02:17:15.464Z,2.17
2022-10-23T02:19:49.723Z,4.03
2022-10-23T02:22:23.338Z,2.72
2022-10-23T02:24:54.598Z,1.88
2022-10-23T02:27:26.008Z,2.38
2022-10-23T02:30:00.501Z,2.42
2022-10-23T02:32:29.137Z,2.30
2022-10-23T02:34:56.633Z,4.05
2022-10-23T02:37:23.751Z,1.65
2022-10-23T02:39:51.856Z,1.58
2022-10-23T02:42:22.397Z,2.45
2022-10-23T02:45:02.674Z,2.58
2022-10-23T02:47:44.102Z,3.38
2022-10-23T02:50:21.741Z,2.80
2022-10-23T02:52:57.496Z,3.00
2022-10-23T02:55:33.306Z,2.45
2022-10-23T02:58:05.420Z,1.90
2022-10-23T03:00:37.495Z,1.92
2022-10-23T03:03:10.845Z,1.75
2022-10-23T03:05:40.490Z,3.00
2022-10-23T03:08:09.537Z,2.70
2022-10-23T03:10:36.711Z,2.33
2022-10-23T03:13:03.992Z,2.35
2022-10-23T03:15:31.101Z,1.38
2022-10-23T03:17:59.929Z,2.38
2022-10-23T03:20:27.157Z,2.10
2022-10-23T03:22:54.251Z,3.03
2022-10-23T03:25:21.343Z,1.98
2022-10-23T03:27:48.445Z,1.92
2022-10-23T03:30:16.849Z,1.95
2022-10-23T03:32:44.407Z,3.00
2022-10-23T03:35:13.134Z,2.38
2022-10-23T03:37:40.366Z,2.47
2022-10-23T03:40:09.016Z,1.33
2022-10-23T03:42:36.119Z,2.65
2022-10-23T03:45:03.683Z,2.15
2022-10-23T03:47:30.794Z,2.33
2022-10-23T03:49:58.297Z,3.33
2022-10-23T03:52:26.860Z,2.28
2022-10-23T03:54:53.978Z,3.45
2022-10-23T03:57:21.094Z,1.88
2022-10-23T03:59:48.202Z,4.57
2022-10-23T04:02:15.412Z,2.17
2022-10-23T04:04:42.602Z,2.78
2022-10-23T04:07:10.070Z,1.50
2022-10-23T04:09:38.574Z,3.00
2022-10-23T04:12:06.462Z,3.95
2022-10-23T04:14:33.640Z,1.33
2022-10-23T04:17:00.881Z,2.15
2022-10-23T04:19:28.289Z,3.17
2022-10-23T04:21:55.419Z,3.40
2022-10-23T04:24:22.996Z,2.50
2022-10-23T04:26:52.186Z,2.90
2022-10-23T04:29:19.560Z,1.90
2022-10-23T04:31:46.664Z,5.78
2022-10-23T04:34:13.772Z,2.83
2022-10-23T04:36:41.052Z,4.80
2022-10-23T04:39:08.362Z,1.92
2022-10-23T04:41:35.624Z,2.15
2022-10-23T04:44:04.158Z,4.15
2022-10-23T04:46:31.555Z,2.83
2022-10-23T04:48:58.722Z,2.00
2022-10-23T04:51:25.857Z,4.93
2022-10-23T04:53:52.968Z,1.85
2022-10-23T04:56:20.193Z,1.48
2022-10-23T04:58:47.301Z,4.22
2022-10-23T05:01:15.886Z,1.63
2022-10-23T05:03:43.077Z,2.03
2022-10-23T05:06:10.348Z,3.08
2022-10-23T05:08:37.519Z,4.22
2022-10-23T05:11:05.133Z,3.55
2022-10-23T05:13:32.258Z,3.13
2022-10-23T05:15:59.621Z,5.47
2022-10-23T05:18:34.694Z,4.57
2022-10-23T05:21:06.495Z,8.05
2022-10-23T05:23:35.587Z,5.78
2022-10-23T05:26:03.645Z,6.45
2022-10-23T05:28:30.887Z,5.85
2022-10-23T05:30:59.665Z,5.75
2022-10-23T05:33:29.668Z,5.78
2022-10-23T05:35:57.927Z,7.10
2022-10-23T05:38:27.696Z,19.55
2022-10-23T05:40:55.143Z,6.93
2022-10-23T05:43:22.240Z,8.60
2022-10-23T05:45:49.361Z,3.70
2022-10-23T05:48:30.123Z,7.47
2022-10-23T05:51:07.189Z,1.98
2022-10-23T05:53:36.220Z,7.75
2022-10-23T05:56:07.331Z,6.65
2022-10-23T05:58:34.759Z,10.32
2022-10-23T06:01:05.379Z,3.22
2022-10-23T06:03:32.529Z,6.30
2022-10-23T06:05:59.639Z,4.80
2022-10-23T06:08:28.081Z,6.05
2022-10-23T06:10:55.212Z,4.25
2022-10-23T06:13:22.389Z,4.00
2022-10-23T06:15:49.621Z,5.40
2022-10-23T06:18:16.737Z,6.63
2022-10-23T06:20:43.810Z,4.68
2022-10-23T06:23:10.907Z,4.53
2022-10-23T06:25:39.516Z,3.22
2022-10-23T06:28:06.615Z,4.65
2022-10-23T06:30:34.074Z,3.05
2022-10-23T06:33:03.357Z,4.70
2022-10-23T06:35:32.971Z,6.00
2022-10-23T06:38:00.036Z,4.43
2022-10-23T06:40:27.152Z,7.85
2022-10-23T06:42:57.097Z,3.00
2022-10-23T06:45:24.196Z,5.35
2022-10-23T06:47:51.459Z,5.30
2022-10-23T06:50:18.578Z,4.47
2022-10-23T06:52:47.455Z,6.05
2022-10-23T06:55:15.265Z,4.53
2022-10-23T06:57:42.878Z,3.70
2022-10-23T07:00:13.375Z,2.78
2022-10-23T07:02:40.620Z,5.82
2022-10-23T07:05:11.259Z,6.57
2022-10-23T07:07:40.763Z,3.20
2022-10-23T07:10:08.381Z,4.95
2022-10-23T07:12:35.513Z,4.13
2022-10-23T07:15:02.623Z,3.67
2022-10-23T07:17:31.096Z,5.47
2022-10-23T07:19:58.202Z,3.05
2022-10-23T07:22:25.299Z,4.18
2022-10-23T07:24:52.404Z,8.57
2022-10-23T07:27:19.506Z,4.57
2022-10-23T07:29:50.318Z,3.38
2022-10-23T07:32:17.599Z,7.20
2022-10-23T07:34:46.075Z,6.20
2022-10-23T07:37:13.188Z,4.78
2022-10-23T07:39:40.283Z,4.97
2022-10-23T07:42:09.456Z,3.78
2022-10-23T07:44:36.561Z,4.10
2022-10-23T07:47:03.877Z,6.43
2022-10-23T07:49:31.006Z,8.48
2022-10-23T07:51:59.485Z,5.80
2022-10-23T07:54:26.627Z,6.53
2022-10-23T07:56:53.718Z,13.88
2022-10-23T07:59:20.893Z,21.15
2022-10-23T08:01:49.547Z,36.15
2022-10-23T08:04:18.683Z,33.42
2022-10-23T08:06:45.775Z,24.83
2022-10-23T08:09:14.288Z,21.23
2022-10-23T08:11:41.462Z,21.30
2022-10-23T08:14:09.338Z,19.52
2022-10-23T08:16:38.087Z,16.40
2022-10-23T08:19:06.428Z,15.43
2022-10-23T08:21:33.714Z,13.95
2022-10-23T08:24:00.975Z,14.15
2022-10-23T08:26:29.498Z,12.27
2022-10-23T08:28:58.211Z,12.43
2022-10-23T08:31:25.841Z,11.95
2022-10-23T08:33:53.011Z,12.00
2022-10-23T08:36:22.089Z,11.32
2022-10-23T08:38:50.246Z,14.25
2022-10-23T08:41:24.135Z,15.23
2022-10-23T08:43:56.598Z,12.80
2022-10-23T08:46:26.949Z,12.45
2022-10-23T08:48:59.215Z,11.43
2022-10-23T08:51:33.068Z,12.30
2022-10-23T08:54:06.458Z,10.90
2022-10-23T08:56:37.437Z,14.23
2022-10-23T08:59:15.666Z,11.00
2022-10-23T09:01:46.450Z,12.65
2022-10-23T09:04:15.231Z,13.38
2022-10-23T09:06:53.510Z,12.60
2022-10-23T09:09:38.650Z,10.82
2022-10-23T09:12:11.476Z,11.52
2022-10-23T09:15:02.514Z,13.68
2022-10-23T09:17:31.330Z,10.70
2022-10-23T09:20:12.695Z,9.15
2022-10-23T09:22:40.905Z,10.35
2022-10-23T09:25:09.757Z,12.38
2022-10-23T09:27:36.924Z,10.93
2022-10-23T09:30:07.667Z,9.40
2022-10-23T09:32:36.044Z,12.70
2022-10-23T09:35:04.751Z,11.48
2022-10-23T09:37:33.248Z,13.43
2022-10-23T09:40:03.957Z,9.80
2022-10-23T09:42:31.062Z,13.25
2022-10-23T09:44:58.188Z,10.68
2022-10-23T09:47:26.621Z,11.88
2022-10-23T09:49:55.419Z,12.55
2022-10-23T09:52:28.063Z,10.68
2022-10-23T09:54:57.270Z,9.85
2022-10-23T09:57:29.615Z,11.35
2022-10-23T10:00:01.380Z,12.13
2022-10-23T10:02:32.114Z,12.63
2022-10-23T10:04:59.620Z,14.93
2022-10-23T10:07:32.154Z,14.63
2022-10-23T10:10:01.870Z,15.55
2022-10-23T10:12:46.834Z,21.00
2022-10-23T10:15:22.531Z,13.82
2022-10-23T10:18:01.861Z,21.67
2022-10-23T10:20:43.259Z,21.10
2022-10-23T10:23:22.421Z,9.88
2022-10-23T10:25:59.301Z,15.50
2022-10-23T10:28:50.129Z,11.40
2022-10-23T10:31:23.407Z,17.23
2022-10-23T10:34:03.585Z,16.13
2022-10-23T10:36:42.620Z,14.25
2022-10-23T10:39:20.652Z,12.25
2022-10-23T10:42:04.412Z,17.23
2022-10-23T10:44:46.099Z,16.75
2022-10-23T10:47:20.954Z,23.60
2022-10-23T10:50:00.366Z,15.93
2022-10-23T10:52:38.470Z,16.95
2022-10-23T10:55:18.584Z,12.88
2022-10-23T10:57:50.188Z,18.98
2022-10-23T11:00:19.261Z,15.00
2022-10-23T11:02:48.532Z,19.77
2022-10-23T11:05:30.736Z,18.88
2022-10-23T11:08:02.097Z,14.38
2022-10-23T11:10:30.799Z,12.73
2022-10-23T11:12:58.067Z,14.45
2022-10-23T11:15:30.507Z,12.85
2022-10-23T11:18:01.577Z,14.10
2022-10-23T11:20:58.959Z,9.98
2022-10-23T11:23:48.025Z,10.70
2022-10-23T11:26:27.973Z,12.35
2022-10-23T11:29:15.142Z,15.95
2022-10-23T11:31:53.209Z,14.65
2022-10-23T11:34:43.286Z,10.23
2022-10-23T11:37:16.771Z,9.82
2022-10-23T11:40:00.483Z,9.77
2022-10-23T11:42:31.765Z,11.13
2022-10-23T11:44:58.866Z,10.15
2022-10-23T11:47:38.002Z,11.15
2022-10-23T11:50:24.475Z,11.15
2022-10-23T11:53:13.292Z,12.55
2022-10-23T11:56:00.757Z,14.98
2022-10-23T11:58:29.224Z,15.23
2022-10-23T12:01:01.385Z,10.38
2022-10-23T12:03:37.150Z,14.77
2022-10-23T12:06:05.757Z,16.15
2022-10-23T12:08:38.190Z,26.48
2022-10-23T12:11:05.529Z,16.88
2022-10-23T12:13:45.362Z,15.57
2022-10-23T12:16:13.377Z,11.23
2022-10-23T12:18:52.004Z,12.75
2022-10-23T12:21:21.368Z,15.40
2022-10-23T12:24:08.606Z,11.70
2022-10-23T12:26:48.443Z,10.70
2022-10-23T12:29:28.222Z,10.18
2022-10-23T12:32:02.669Z,11.45
2022-10-23T12:34:45.353Z,11.05
2022-10-23T12:37:51.722Z,10.23
2022-10-23T12:40:20.509Z,9.32
2022-10-23T12:42:53.753Z,10.00
2022-10-23T12:45:24.797Z,7.30
2022-10-23T12:47:52.463Z,11.38
2022-10-23T12:50:21.648Z,11.40
2022-10-23T12:52:52.922Z,10.48
2022-10-23T12:55:22.028Z,8.50
2022-10-23T12:57:49.415Z,10.70
2022-10-23T13:00:19.703Z,10.02
2022-10-23T13:02:47.215Z,8.85
2022-10-23T13:05:19.850Z,7.35
2022-10-23T13:07:48.841Z,9.57
2022-10-23T13:10:17.968Z,7.25
2022-10-23T13:12:53.397Z,9.80
2022-10-23T13:15:21.685Z,7.47
2022-10-23T13:18:02.086Z,8.32
2022-10-23T13:20:31.169Z,7.13
2022-10-23T13:23:01.440Z,8.82
2022-10-23T13:25:31.052Z,9.27
2022-10-23T13:28:24.269Z,9.98
2022-10-23T13:31:04.575Z,8.35
2022-10-23T13:33:34.890Z,8.07
2022-10-23T13:36:04.965Z,7.78
2022-10-23T13:38:34.335Z,7.55
2022-10-23T13:41:04.418Z,8.30
2022-10-23T13:43:33.825Z,6.53
2022-10-23T13:46:01.599Z,6.22
2022-10-23T13:48:29.226Z,6.43
2022-10-23T13:51:06.052Z,9.55
2022-10-23T13:53:33.160Z,7.80
2022-10-23T13:56:00.243Z,10.30
2022-10-23T13:58:27.371Z,8.70
2022-10-23T14:00:55.852Z,7.20
2022-10-23T14:03:23.025Z,9.38
2022-10-23T14:05:50.237Z,7.05
2022-10-23T14:08:17.403Z,7.40
2022-10-23T14:10:45.804Z,8.77
2022-10-23T14:13:13.186Z,6.90
2022-10-23T14:15:40.457Z,7.95
2022-10-23T14:18:08.971Z,6.18
2022-10-23T14:20:38.414Z,5.63
2022-10-23T14:23:05.509Z,6.10
2022-10-23T14:25:32.595Z,5.90
2022-10-23T14:27:59.685Z,7.47
2022-10-23T14:30:26.777Z,5.60
2022-10-23T14:32:53.884Z,6.10
2022-10-23T14:35:22.497Z,7.63
2022-10-23T14:37:49.578Z,6.60
2022-10-23T14:40:16.810Z,7.72
2022-10-23T14:42:44.144Z,6.72
2022-10-23T14:45:11.480Z,6.28
2022-10-23T14:47:38.583Z,5.65
2022-10-23T14:50:07.076Z,7.10
2022-10-23T14:52:35.561Z,7.53
2022-10-23T14:55:02.780Z,6.20
2022-10-23T14:57:29.987Z,5.47
2022-10-23T14:59:57.101Z,6.97
2022-10-23T15:02:24.187Z,6.40
2022-10-23T15:04:51.315Z,7.00
2022-10-23T15:07:18.453Z,7.15
2022-10-23T15:09:46.895Z,7.47
2022-10-23T15:12:14.007Z,6.97
2022-10-23T15:14:41.089Z,4.93
2022-10-23T15:17:10.692Z,6.32
2022-10-23T15:19:40.174Z,5.10
2022-10-23T15:22:07.350Z,5.40
2022-10-23T15:24:34.505Z,5.72
2022-10-23T15:27:03.316Z,5.00
2022-10-23T15:29:30.450Z,7.13
2022-10-23T15:31:58.897Z,5.78
2022-10-23T15:34:28.555Z,5.32
2022-10-23T15:36:57.761Z,7.00
2022-10-23T15:39:27.237Z,4.82
2022-10-23T15:41:56.614Z,5.50
2022-10-23T15:44:27.073Z,5.70
2022-10-23T15:46:54.783Z,5.20
2022-10-23T15:49:21.903Z,5.97
2022-10-23T15:51:49.007Z,5.13
2022-10-23T15:54:17.650Z,5.40
2022-10-23T15:56:46.103Z,6.57
2022-10-23T15:59:13.553Z,5.85
2022-10-23T16:01:42.406Z,5.50
2022-10-23T16:04:09.747Z,6.32
2022-10-23T16:06:36.947Z,5.43
2022-10-23T16:09:04.289Z,5.07
2022-10-23T16:11:34.408Z,6.22
2022-10-23T16:14:01.608Z,7.80
2022-10-23T16:16:29.255Z,6.45
2022-10-23T16:19:00.283Z,7.82
2022-10-23T16:21:29.488Z,6.80
2022-10-23T16:23:58.073Z,5.30
2022-10-23T16:26:26.444Z,5.50
2022-10-23T16:28:54.292Z,7.88
2022-10-23T16:31:22.529Z,6.22
2022-10-23T16:33:50.693Z,6.63
2022-10-23T16:36:19.933Z,6.97
2022-10-23T16:38:47.019Z,6.38
2022-10-23T16:41:14.174Z,9.35
2022-10-23T16:43:41.308Z,9.13
2022-10-23T16:46:12.040Z,8.95
2022-10-23T16:48:39.554Z,8.32
2022-10-23T16:51:08.350Z,9.35
2022-10-23T16:53:37.410Z,8.52
2022-10-23T16:56:06.210Z,8.35
2022-10-23T16:58:34.051Z,8.32
2022-10-23T17:01:03.278Z,7.78
2022-10-23T17:03:30.506Z,6.70
2022-10-23T17:06:01.597Z,8.48
2022-10-23T17:08:29.639Z,8.35
2022-10-23T17:11:05.704Z,7.03
2022-10-23T17:13:33.278Z,7.22
2022-10-23T17:16:08.388Z,7.13
2022-10-23T17:18:38.698Z,6.57
2022-10-23T17:21:10.226Z,6.95
2022-10-23T17:23:37.414Z,9.00
2022-10-23T17:26:10.054Z,9.05
2022-10-23T17:28:38.115Z,7.35
2022-10-23T17:31:10.556Z,7.53
2022-10-23T17:33:37.714Z,6.90
2022-10-23T17:36:05.630Z,6.75
2022-10-23T17:38:35.418Z,7.57
2022-10-23T17:41:02.700Z,7.03
2022-10-23T17:43:31.222Z,10.10
2022-10-23T17:45:58.468Z,7.35
2022-10-23T17:48:25.688Z,7.32
2022-10-23T17:51:01.313Z,7.30
2022-10-23T17:53:29.056Z,9.25
2022-10-23T17:55:56.201Z,7.00
2022-10-23T17:58:23.546Z,7.00
2022-10-23T18:00:52.056Z,7.72
2022-10-23T18:03:20.001Z,7.40
2022-10-23T18:05:47.690Z,6.70
2022-10-23T18:08:14.784Z,6.18
2022-10-23T18:10:42.715Z,8.07
2022-10-23T18:13:10.072Z,6.68
2022-10-23T18:15:37.245Z,6.53
2022-10-23T18:18:05.971Z,7.78
2022-10-23T18:20:33.680Z,7.40
2022-10-23T18:23:00.751Z,9.55
2022-10-23T18:25:27.837Z,7.22
2022-10-23T18:27:58.029Z,7.43
2022-10-23T18:30:27.490Z,6.95
2022-10-23T18:32:54.604Z,7.68
2022-10-23T18:35:23.050Z,6.55
2022-10-23T18:37:50.149Z,7.25
2022-10-23T18:40:17.422Z,6.07
2022-10-23T18:42:44.848Z,7.80
2022-10-23T18:45:12.524Z,7.30
2022-10-23T18:47:39.612Z,7.65
2022-10-23T18:50:07.843Z,6.85
2022-10-23T18:52:36.330Z,8.32
2022-10-23T18:55:04.440Z,7.43
2022-10-23T18:57:32.022Z,6.63
2022-10-23T18:59:59.564Z,8.18
2022-10-23T19:02:27.092Z,8.68
2022-10-23T19:04:54.312Z,8.18
2022-10-23T19:07:21.500Z,7.53
2022-10-23T19:09:50.068Z,6.85
2022-10-23T19:12:17.470Z,7.40
2022-10-23T19:14:45.556Z,7.03
2022-10-23T19:17:16.326Z,7.63
2022-10-23T19:19:46.618Z,6.65
2022-10-23T19:22:15.415Z,6.25
2022-10-23T19:24:45.250Z,7.80
2022-10-23T19:27:14.306Z,8.05
2022-10-23T19:29:44.820Z,6.47
2022-10-23T19:32:12.275Z,6.45
2022-10-23T19:34:39.480Z,7.05
2022-10-23T19:37:06.651Z,7.28
2022-10-23T19:39:33.791Z,7.18
2022-10-23T19:42:01.010Z,6.28
2022-10-23T19:44:29.649Z,6.40
2022-10-23T19:46:56.835Z,7.57
2022-10-23T19:49:24.018Z,6.30
2022-10-23T19:51:51.717Z,6.10
2022-10-23T19:54:19.222Z,6.82
2022-10-23T19:56:46.391Z,5.97
2022-10-23T19:59:13.470Z,5.72
2022-10-23T20:01:45.065Z,5.80
2022-10-23T20:04:17.054Z,6.30
2022-10-23T20:06:44.320Z,6.10
2022-10-23T20:09:11.411Z,6.20
2022-10-23T20:11:39.760Z,6.97
2022-10-23T20:14:07.482Z,5.97
2022-10-23T20:16:36.877Z,7.35
2022-10-23T20:19:08.437Z,6.07
2022-10-23T20:21:36.233Z,6.38
2022-10-23T20:24:03.405Z,6.60
2022-10-23T20:26:30.672Z,5.93
2022-10-23T20:28:57.786Z,5.93
2022-10-23T20:31:26.498Z,7.40
2022-10-23T20:33:54.524Z,6.38
2022-10-23T20:36:26.173Z,7.22
2022-10-23T20:38:53.819Z,6.10
2022-10-23T20:41:22.230Z,5.38
2022-10-23T20:43:49.319Z,6.38
2022-10-23T20:46:16.679Z,6.50
2022-10-23T20:48:44.863Z,4.65
2022-10-23T20:51:14.284Z,5.50
2022-10-23T20:53:43.806Z,5.03
2022-10-23T20:56:14.964Z,5.72
2022-10-23T20:58:42.407Z,5.60
2022-10-23T21:01:11.073Z,5.60
2022-10-23T21:03:38.704Z,6.45
2022-10-23T21:06:07.359Z,5.78
2022-10-23T21:08:34.807Z,4.88
2022-10-23T21:11:03.800Z,4.97
2022-10-23T21:13:32.664Z,5.18
2022-10-23T21:16:00.139Z,5.00
2022-10-23T21:18:44.921Z,4.60
2022-10-23T21:21:14.775Z,5.38
2022-10-23T21:23:41.983Z,5.47
2022-10-23T21:26:10.432Z,4.68
2022-10-23T21:28:37.598Z,4.93
2022-10-23T21:31:05.994Z,5.50
2022-10-23T21:33:33.600Z,6.03
2022-10-23T21:36:12.847Z,5.60
2022-10-23T21:38:40.657Z,5.40
2022-10-23T21:41:08.496Z,4.60
2022-10-23T21:43:36.994Z,5.80
2022-10-23T21:46:04.793Z,6.10
2022-10-23T21:48:32.193Z,4.57
2022-10-23T21:50:59.682Z,4.35
2022-10-23T21:53:27.162Z,4.53
2022-10-23T21:55:56.053Z,6.78
2022-10-23T21:58:23.147Z,5.95
2022-10-23T22:00:51.586Z,5.47
2022-10-23T22:03:18.692Z,4.75
2022-10-23T22:05:45.763Z,4.57
2022-10-23T22:08:12.996Z,4.38
2022-10-23T22:10:40.070Z,4.30
2022-10-23T22:13:07.209Z,4.80
2022-10-23T22:15:34.385Z,5.13
2022-10-23T22:18:02.913Z,4.45
2022-10-23T22:20:29.987Z,4.35
2022-10-23T22:22:57.078Z,4.18
2022-10-23T22:25:24.158Z,4.22
2022-10-23T22:27:51.249Z,4.45
2022-10-23T22:30:18.405Z,4.45
2022-10-23T22:32:45.794Z,4.50
2022-10-23T22:35:14.536Z,5.30
2022-10-23T22:37:41.632Z,5.35
2022-10-23T22:40:09.779Z,3.83
2022-10-23T22:42:36.849Z,3.97
2022-10-23T22:45:04.609Z,4.00
2022-10-23T22:47:31.671Z,4.40
2022-10-23T22:49:58.746Z,4.18
2022-10-23T22:52:27.223Z,3.72
2022-10-23T22:54:54.304Z,4.57
2022-10-23T22:57:21.460Z,3.83
2022-10-23T22:59:48.583Z,4.93
2022-10-23T23:02:15.673Z,4.00
2022-10-23T23:04:42.778Z,4.07
2022-10-23T23:07:11.666Z,3.95
2022-10-23T23:09:42.162Z,3.80
2022-10-23T23:12:11.564Z,4.53
2022-10-23T23:14:39.422Z,4.00
2022-10-23T23:17:07.531Z,3.63
2022-10-23T23:19:34.905Z,3.92
2022-10-23T23:22:02.344Z,3.42
2022-10-23T23:24:29.475Z,4.43
2022-10-23T23:26:57.986Z,3.30
2022-10-23T23:29:25.108Z,3.08
2022-10-23T23:31:52.228Z,3.97
2022-10-23T23:34:19.302Z,3.67
2022-10-23T23:36:46.474Z,3.25
2022-10-23T23:39:13.566Z,3.63
2022-10-23T23:41:40.688Z,3.90
2022-10-23T23:44:09.903Z,3.63
2022-10-23T23:46:37.335Z,3.70
2022-10-23T23:49:04.437Z,4.80
2022-10-23T23:51:31.927Z,6.10
2022-10-23T23:53:59.161Z,3.80
2022-10-23T23:56:26.231Z,3.78
2022-10-23T23:58:53.402Z,4.15
