createdAt,value
2018-06-10T00:00:09.269Z,99.90
2018-06-10T00:02:37.732Z,99.90
2018-06-10T00:05:06.189Z,99.90
2018-06-10T00:10:02.730Z,99.90
2018-06-10T00:12:31.811Z,99.90
2018-06-10T00:15:00.483Z,99.90
2018-06-10T00:17:29.646Z,99.90
2018-06-10T00:19:58.128Z,99.90
2018-06-10T00:22:27.050Z,99.90
2018-06-10T00:24:55.469Z,99.90
2018-06-10T00:27:24.550Z,99.90
2018-06-10T00:29:54.766Z,99.90
2018-06-10T00:32:23.273Z,99.90
2018-06-10T00:37:20.586Z,99.90
2018-06-10T00:39:50.280Z,99.90
2018-06-10T00:42:18.755Z,99.90
2018-06-10T00:44:47.781Z,99.90
2018-06-10T00:47:16.202Z,99.90
2018-06-10T00:49:44.586Z,99.90
2018-06-10T00:52:12.976Z,99.90
2018-06-10T00:57:11.257Z,99.90
2018-06-10T00:59:39.702Z,99.90
2018-06-10T01:02:08.127Z,99.90
2018-06-10T01:04:37.727Z,99.90
2018-06-10T01:07:07.777Z,99.90
2018-06-10T01:09:36.443Z,99.90
2018-06-10T01:12:04.843Z,99.90
2018-06-10T01:14:33.265Z,99.90
2018-06-10T01:17:01.707Z,99.90
2018-06-10T01:19:30.195Z,99.90
2018-06-10T01:22:00.044Z,99.90
2018-06-10T01:24:28.681Z,99.90
2018-06-10T01:26:57.064Z,99.90
2018-06-10T01:29:25.493Z,99.90
2018-06-10T01:31:53.861Z,99.90
2018-06-10T01:34:22.314Z,99.90
2018-06-10T01:36:50.723Z,99.90
2018-06-10T01:39:19.131Z,99.90
2018-06-10T01:41:47.538Z,99.90
2018-06-10T01:44:15.888Z,99.90
2018-06-10T01:46:44.264Z,99.90
2018-06-10T01:51:40.813Z,99.90
2018-06-10T01:54:09.236Z,99.90
2018-06-10T01:56:37.711Z,99.90
2018-06-10T01:59:06.041Z,99.90
2018-06-10T02:01:34.429Z,99.90
2018-06-10T02:04:02.837Z,99.90
2018-06-10T02:06:31.327Z,99.90
2018-06-10T02:08:59.699Z,99.90
2018-06-10T02:11:28.137Z,99.90
2018-06-10T02:13:56.494Z,99.90
2018-06-10T02:16:24.919Z,99.90
2018-06-10T02:18:53.299Z,99.90
2018-06-10T02:21:21.732Z,99.90
2018-06-10T02:23:50.090Z,99.90
2018-06-10T02:26:18.532Z,99.90
2018-06-10T02:33:43.096Z,99.90
2018-06-10T02:36:11.548Z,99.90
2018-06-10T02:38:39.944Z,99.90
2018-06-10T02:41:08.382Z,99.90
2018-06-10T02:43:36.772Z,99.90
2018-06-10T02:46:05.235Z,99.90
2018-06-10T02:48:33.678Z,99.90
2018-06-10T02:51:02.060Z,99.90
2018-06-10T02:53:30.960Z,99.90
2018-06-10T02:55:59.662Z,99.90
2018-06-10T02:58:28.622Z,99.90
2018-06-10T03:00:57.134Z,99.90
2018-06-10T03:03:25.542Z,99.90
2018-06-10T03:05:53.900Z,99.90
2018-06-10T03:08:22.294Z,99.90
2018-06-10T03:10:50.696Z,99.90
2018-06-10T03:13:19.100Z,99.90
2018-06-10T03:15:47.503Z,99.90
2018-06-10T03:18:15.941Z,99.90
2018-06-10T03:20:44.387Z,99.90
2018-06-10T03:23:12.809Z,99.90
2018-06-10T03:25:41.267Z,99.90
2018-06-10T03:28:09.648Z,99.90
2018-06-10T03:33:06.187Z,99.90
2018-06-10T03:35:34.613Z,99.90
2018-06-10T03:38:03.014Z,99.90
2018-06-10T03:40:31.727Z,99.90
2018-06-10T03:43:00.088Z,99.90
2018-06-10T03:45:28.509Z,99.90
2018-06-10T03:47:56.888Z,99.90
2018-06-10T03:50:25.331Z,99.90
2018-06-10T03:52:53.739Z,99.90
2018-06-10T03:55:22.131Z,99.90
2018-06-10T03:57:50.475Z,99.90
2018-06-10T04:00:18.883Z,99.90
2018-06-10T04:02:47.273Z,99.90
2018-06-10T04:05:15.638Z,99.90
2018-06-10T04:07:44.080Z,99.90
2018-06-10T04:10:13.353Z,99.90
2018-06-10T04:12:41.794Z,99.90
2018-06-10T04:15:10.154Z,99.90
2018-06-10T04:17:38.537Z,99.90
2018-06-10T04:20:06.920Z,99.90
2018-06-10T04:25:03.472Z,99.90
2018-06-10T04:29:59.978Z,99.90
2018-06-10T04:32:28.404Z,99.90
2018-06-10T04:34:56.811Z,99.90
2018-06-10T04:37:25.260Z,99.90
2018-06-10T04:39:53.680Z,99.90
2018-06-10T04:42:22.120Z,99.90
2018-06-10T04:44:50.502Z,99.90
2018-06-10T04:47:18.934Z,99.90
2018-06-10T04:49:47.277Z,99.90
2018-06-10T04:52:15.637Z,99.90
2018-06-10T04:54:44.038Z,99.90
2018-06-10T04:57:12.395Z,99.90
2018-06-10T04:59:40.828Z,99.90
2018-06-10T05:02:09.247Z,99.90
2018-06-10T05:04:37.667Z,99.90
2018-06-10T05:07:06.041Z,99.90
2018-06-10T05:09:34.443Z,99.90
2018-06-10T05:12:02.871Z,99.90
2018-06-10T05:14:31.297Z,99.90
2018-06-10T05:16:59.691Z,99.90
2018-06-10T05:19:28.089Z,99.90
2018-06-10T05:21:56.521Z,99.90
2018-06-10T05:24:24.981Z,99.90
2018-06-10T05:26:53.373Z,99.90
2018-06-10T05:29:21.795Z,99.90
2018-06-10T05:31:50.185Z,99.90
2018-06-10T05:34:18.597Z,99.90
2018-06-10T05:36:46.985Z,99.90
2018-06-10T05:39:15.411Z,99.90
2018-06-10T05:41:43.819Z,99.90
2018-06-10T05:44:12.225Z,99.90
2018-06-10T05:46:40.651Z,99.90
2018-06-10T05:49:09.089Z,99.90
2018-06-10T05:51:37.477Z,99.90
2018-06-10T05:54:05.901Z,99.90
2018-06-10T05:56:34.331Z,99.90
2018-06-10T05:59:02.730Z,99.90
2018-06-10T06:01:31.155Z,99.90
2018-06-10T06:03:59.626Z,99.90
2018-06-10T06:06:28.142Z,99.90
2018-06-10T06:08:56.495Z,99.90
2018-06-10T06:11:24.932Z,99.90
2018-06-10T06:13:53.315Z,99.90
2018-06-10T06:16:21.763Z,99.90
2018-06-10T06:18:50.162Z,99.90
2018-06-10T06:21:18.673Z,99.90
2018-06-10T06:23:47.246Z,99.90
2018-06-10T06:26:15.743Z,99.90
2018-06-10T06:28:44.232Z,99.90
2018-06-10T06:31:12.621Z,99.90
2018-06-10T06:33:41.040Z,99.90
2018-06-10T06:36:09.425Z,99.90
2018-06-10T06:38:38.074Z,99.90
2018-06-10T06:41:06.521Z,99.90
2018-06-10T06:43:34.932Z,99.90
2018-06-10T06:46:03.376Z,99.90
2018-06-10T06:48:31.800Z,99.90
2018-06-10T06:51:00.259Z,99.90
2018-06-10T06:53:28.722Z,99.90
2018-06-10T06:55:57.152Z,99.90
2018-06-10T06:58:26.334Z,99.90
2018-06-10T07:00:54.754Z,99.90
2018-06-10T07:03:23.160Z,99.90
2018-06-10T07:05:51.556Z,99.90
2018-06-10T07:08:20.081Z,99.90
2018-06-10T07:10:48.535Z,99.90
2018-06-10T07:13:17.167Z,99.90
2018-06-10T07:15:46.572Z,99.90
2018-06-10T07:18:14.979Z,99.90
2018-06-10T07:20:43.922Z,99.90
2018-06-10T07:23:12.356Z,99.90
2018-06-10T07:25:40.754Z,99.90
2018-06-10T07:28:09.287Z,99.90
2018-06-10T07:30:37.730Z,99.90
2018-06-10T07:33:06.124Z,96.30
2018-06-10T07:35:34.531Z,82.10
2018-06-10T07:38:02.955Z,78.60
2018-06-10T07:42:59.499Z,78.40
2018-06-10T07:45:27.910Z,73.60
2018-06-10T07:47:56.252Z,73.50
2018-06-10T07:50:24.662Z,74.50
2018-06-10T07:52:53.140Z,72.10
2018-06-10T07:55:21.527Z,70.10
2018-06-10T07:57:49.958Z,70.80
2018-06-10T08:00:18.288Z,68.70
2018-06-10T08:02:46.765Z,67.70
2018-06-10T08:05:15.201Z,67.30
2018-06-10T08:07:43.634Z,69.20
2018-06-10T08:10:12.171Z,67.30
2018-06-10T08:12:41.565Z,67.40
2018-06-10T08:15:10.262Z,67.00
2018-06-10T08:17:38.709Z,65.20
2018-06-10T08:20:07.179Z,63.40
2018-06-10T08:22:35.610Z,61.50
2018-06-10T08:25:04.048Z,60.40
2018-06-10T08:27:32.485Z,58.60
2018-06-10T08:30:02.397Z,57.50
2018-06-10T08:32:31.194Z,58.70
2018-06-10T08:34:59.673Z,58.90
2018-06-10T08:37:28.131Z,59.00
2018-06-10T08:39:56.558Z,58.90
2018-06-10T08:42:24.964Z,58.90
2018-06-10T08:44:53.408Z,57.00
2018-06-10T08:47:21.765Z,55.50
2018-06-10T08:49:50.198Z,55.00
2018-06-10T08:52:18.575Z,53.90
2018-06-10T08:54:46.986Z,52.00
2018-06-10T08:57:15.321Z,50.00
2018-06-10T08:59:43.713Z,48.30
2018-06-10T09:02:12.133Z,48.10
2018-06-10T09:04:40.704Z,47.80
2018-06-10T09:07:09.168Z,48.30
2018-06-10T09:09:37.637Z,46.60
2018-06-10T09:12:06.180Z,46.30
2018-06-10T09:14:34.786Z,44.60
2018-06-10T09:17:03.246Z,45.40
2018-06-10T09:19:31.609Z,43.20
2018-06-10T09:22:00.043Z,41.80
2018-06-10T09:24:28.416Z,40.60
2018-06-10T09:26:56.852Z,39.80
2018-06-10T09:29:25.244Z,40.30
2018-06-10T09:31:53.724Z,39.90
2018-06-10T09:34:22.066Z,40.00
2018-06-10T09:36:50.512Z,41.20
2018-06-10T09:39:18.878Z,41.40
2018-06-10T09:41:47.318Z,42.10
2018-06-10T09:46:43.863Z,40.40
2018-06-10T09:49:12.246Z,38.80
2018-06-10T09:54:08.764Z,38.20
2018-06-10T09:56:37.182Z,37.80
2018-06-10T10:01:33.837Z,37.80
2018-06-10T10:04:02.784Z,37.60
2018-06-10T10:06:31.189Z,37.10
2018-06-10T10:08:59.589Z,35.40
2018-06-10T10:11:27.995Z,33.70
2018-06-10T10:13:56.381Z,34.30
2018-06-10T10:16:24.757Z,34.00
2018-06-10T10:18:53.290Z,34.00
2018-06-10T10:21:21.705Z,33.30
2018-06-10T10:23:50.085Z,32.90
2018-06-10T10:26:18.536Z,32.90
2018-06-10T10:28:47.027Z,31.30
2018-06-10T10:31:15.425Z,31.20
2018-06-10T10:33:43.872Z,31.30
2018-06-10T10:36:12.275Z,30.50
2018-06-10T10:38:40.660Z,31.00
2018-06-10T10:43:37.103Z,29.90
2018-06-10T10:46:05.545Z,29.60
2018-06-10T10:48:33.945Z,29.10
2018-06-10T10:51:02.329Z,29.70
2018-06-10T10:53:30.732Z,30.30
2018-06-10T10:55:59.220Z,29.60
2018-06-10T10:58:27.581Z,29.30
2018-06-10T11:03:24.097Z,27.50
2018-06-10T11:05:52.560Z,27.70
2018-06-10T11:08:20.967Z,28.00
2018-06-10T11:10:49.377Z,28.70
2018-06-10T11:13:17.830Z,28.40
2018-06-10T11:15:46.236Z,28.60
2018-06-10T11:23:10.864Z,27.30
2018-06-10T11:25:39.340Z,26.50
2018-06-10T11:28:07.785Z,27.00
2018-06-10T11:30:36.206Z,28.10
2018-06-10T11:33:04.678Z,29.40
2018-06-10T11:35:33.117Z,29.80
2018-06-10T11:38:01.617Z,29.10
2018-06-10T11:40:30.071Z,28.40
2018-06-10T11:42:59.419Z,28.40
2018-06-10T11:47:56.151Z,26.90
2018-06-10T11:50:24.613Z,26.30
2018-06-10T11:52:53.094Z,26.20
2018-06-10T11:55:21.564Z,25.80
2018-06-10T11:57:54.278Z,25.20
2018-06-10T12:00:23.055Z,25.40
2018-06-10T12:02:51.474Z,25.60
2018-06-10T12:05:20.225Z,25.80
2018-06-10T12:10:17.144Z,26.50
2018-06-10T12:12:45.589Z,26.90
2018-06-10T12:15:13.965Z,27.30
2018-06-10T12:17:42.389Z,28.00
2018-06-10T12:20:10.808Z,27.50
2018-06-10T12:22:39.249Z,27.30
2018-06-10T12:25:07.709Z,26.70
2018-06-10T12:27:36.129Z,27.50
2018-06-10T12:30:04.630Z,27.80
2018-06-10T12:32:33.011Z,28.10
2018-06-10T12:35:01.383Z,27.70
2018-06-10T12:37:29.791Z,27.60
2018-06-10T12:42:26.304Z,27.40
2018-06-10T12:44:54.700Z,28.40
2018-06-10T12:47:23.041Z,28.40
2018-06-10T12:49:51.395Z,28.20
2018-06-10T12:52:20.519Z,28.40
2018-06-10T12:54:48.910Z,27.70
2018-06-10T12:57:17.544Z,27.30
2018-06-10T12:59:45.976Z,27.20
2018-06-10T13:02:15.366Z,28.20
2018-06-10T13:04:43.798Z,29.70
2018-06-10T13:09:40.827Z,34.30
2018-06-10T13:12:09.342Z,36.10
2018-06-10T13:14:37.886Z,36.50
2018-06-10T13:17:06.481Z,36.60
2018-06-10T13:19:34.924Z,36.50
2018-06-10T13:22:03.356Z,36.70
2018-06-10T13:24:31.841Z,37.90
2018-06-10T13:27:00.428Z,38.90
2018-06-10T13:29:28.904Z,39.50
2018-06-10T13:31:57.352Z,39.40
2018-06-10T13:34:26.144Z,39.50
2018-06-10T13:36:54.517Z,40.50
2018-06-10T13:39:22.955Z,40.50
2018-06-10T13:41:51.382Z,41.10
2018-06-10T13:44:19.868Z,40.20
2018-06-10T13:46:48.332Z,40.40
2018-06-10T13:49:16.755Z,40.20
2018-06-10T13:51:45.180Z,40.60
2018-06-10T13:54:13.650Z,39.60
2018-06-10T13:56:42.078Z,40.30
2018-06-10T13:59:10.520Z,39.00
2018-06-10T14:01:38.909Z,41.40
2018-06-10T14:04:07.368Z,42.10
2018-06-10T14:06:36.923Z,42.70
2018-06-10T14:09:06.864Z,43.20
2018-06-10T14:11:35.339Z,43.10
2018-06-10T14:16:32.382Z,43.70
2018-06-10T14:19:00.826Z,42.00
2018-06-10T14:21:29.314Z,43.10
2018-06-10T14:23:57.950Z,43.00
2018-06-10T14:26:26.351Z,41.40
2018-06-10T14:28:54.816Z,40.00
2018-06-10T14:31:23.253Z,40.40
2018-06-10T14:33:51.677Z,41.30
2018-06-10T14:36:20.278Z,40.70
2018-06-10T14:38:48.732Z,41.40
2018-06-10T14:41:17.828Z,40.80
2018-06-10T14:43:46.319Z,40.50
2018-06-10T14:46:14.711Z,40.90
2018-06-10T14:48:43.143Z,40.90
2018-06-10T14:51:12.035Z,41.30
2018-06-10T14:53:40.457Z,41.60
2018-06-10T14:58:37.355Z,39.50
2018-06-10T15:01:05.776Z,39.90
2018-06-10T15:03:34.780Z,40.20
2018-06-10T15:06:03.262Z,40.50
2018-06-10T15:10:59.822Z,40.60
2018-06-10T15:13:28.284Z,41.30
2018-06-10T15:15:56.736Z,41.10
2018-06-10T15:18:25.164Z,41.60
2018-06-10T15:20:53.645Z,44.20
2018-06-10T15:23:22.131Z,45.20
2018-06-10T15:25:51.704Z,44.90
2018-06-10T15:28:20.126Z,45.50
2018-06-10T15:30:48.528Z,45.60
2018-06-10T15:33:16.956Z,45.90
2018-06-10T15:35:45.707Z,46.40
2018-06-10T15:38:14.219Z,47.80
2018-06-10T15:40:42.584Z,47.30
2018-06-10T15:43:11.453Z,47.50
2018-06-10T15:45:39.832Z,47.00
2018-06-10T15:48:08.233Z,47.70
2018-06-10T15:50:36.596Z,47.50
2018-06-10T15:53:05.132Z,48.60
2018-06-10T15:55:33.594Z,49.00
2018-06-10T15:58:02.256Z,48.90
2018-06-10T16:00:30.633Z,49.30
2018-06-10T16:02:59.042Z,49.40
2018-06-10T16:05:27.510Z,49.90
2018-06-10T16:07:56.191Z,50.60
2018-06-10T16:10:24.847Z,50.80
2018-06-10T16:12:53.420Z,51.90
2018-06-10T16:15:21.870Z,52.70
2018-06-10T16:17:50.288Z,53.00
2018-06-10T16:20:18.715Z,54.00
2018-06-10T16:22:47.174Z,54.80
2018-06-10T16:25:16.177Z,55.50
2018-06-10T16:27:44.675Z,55.90
2018-06-10T16:35:09.403Z,58.30
2018-06-10T16:37:37.872Z,58.60
2018-06-10T16:40:06.311Z,58.70
2018-06-10T16:42:35.042Z,59.00
2018-06-10T16:45:03.667Z,59.30
2018-06-10T16:47:32.049Z,60.20
2018-06-10T16:50:00.577Z,60.50
2018-06-10T16:52:29.017Z,60.20
2018-06-10T16:54:57.476Z,59.90
2018-06-10T16:57:25.873Z,59.20
2018-06-10T16:59:54.311Z,59.30
2018-06-10T17:02:22.696Z,59.40
2018-06-10T17:04:51.018Z,59.70
2018-06-10T17:07:19.384Z,60.30
2018-06-10T17:09:47.785Z,61.00
2018-06-10T17:12:16.220Z,61.00
2018-06-10T17:14:44.664Z,60.20
2018-06-10T17:17:13.064Z,60.00
2018-06-10T17:19:42.107Z,60.10
2018-06-10T17:22:10.586Z,59.60
2018-06-10T17:24:39.057Z,59.80
2018-06-10T17:27:07.470Z,59.50
2018-06-10T17:29:35.855Z,59.10
2018-06-10T17:32:04.286Z,59.20
2018-06-10T17:37:00.998Z,60.00
2018-06-10T17:39:29.425Z,60.70
2018-06-10T17:41:57.891Z,60.90
2018-06-10T17:46:54.434Z,62.30
2018-06-10T17:51:51.251Z,65.20
2018-06-10T17:54:19.689Z,66.80
2018-06-10T17:56:48.173Z,69.00
2018-06-10T17:59:16.583Z,71.90
2018-06-10T18:01:45.025Z,74.50
2018-06-10T18:04:13.489Z,78.80
2018-06-10T18:06:41.934Z,83.70
2018-06-10T18:09:11.543Z,90.00
2018-06-10T18:11:39.985Z,92.20
2018-06-10T18:14:08.457Z,94.40
2018-06-10T18:16:36.811Z,96.80
2018-06-10T18:19:06.263Z,98.70
2018-06-10T18:21:34.757Z,99.70
2018-06-10T18:24:03.201Z,99.90
2018-06-10T18:26:31.623Z,99.90
2018-06-10T18:29:00.065Z,99.90
2018-06-10T18:34:07.923Z,99.90
2018-06-10T18:36:36.389Z,99.90
2018-06-10T18:39:07.819Z,99.90
2018-06-10T18:41:36.308Z,99.90
2018-06-10T18:44:04.863Z,99.90
2018-06-10T18:46:33.550Z,99.90
2018-06-10T18:49:02.003Z,99.90
2018-06-10T18:51:30.355Z,99.90
2018-06-10T18:53:59.038Z,99.90
2018-06-10T18:56:27.529Z,99.90
2018-06-10T18:58:55.896Z,99.90
2018-06-10T19:01:24.344Z,99.90
2018-06-10T19:03:52.792Z,99.90
2018-06-10T19:06:21.747Z,99.90
2018-06-10T19:08:50.214Z,99.90
2018-06-10T19:11:18.687Z,99.90
2018-06-10T19:13:47.111Z,99.90
2018-06-10T19:16:16.191Z,99.90
2018-06-10T19:18:44.654Z,99.90
2018-06-10T19:21:13.165Z,99.90
2018-06-10T19:23:41.538Z,99.90
2018-06-10T19:26:09.905Z,99.90
2018-06-10T19:28:38.319Z,99.90
2018-06-10T19:31:06.779Z,99.90
2018-06-10T19:33:35.112Z,99.90
2018-06-10T19:36:03.553Z,99.90
2018-06-10T19:38:31.932Z,99.90
2018-06-10T19:41:00.322Z,99.90
2018-06-10T19:43:28.768Z,99.90
2018-06-10T19:45:57.233Z,99.90
2018-06-10T19:48:25.700Z,99.90
2018-06-10T19:50:54.154Z,99.90
2018-06-10T19:55:50.746Z,99.90
2018-06-10T19:58:19.172Z,99.90
2018-06-10T20:00:47.620Z,99.90
2018-06-10T20:03:16.055Z,99.90
2018-06-10T20:05:46.476Z,99.90
2018-06-10T20:08:15.714Z,99.90
2018-06-10T20:10:44.144Z,99.90
2018-06-10T20:13:12.636Z,99.90
2018-06-10T20:15:41.341Z,99.90
2018-06-10T20:18:09.745Z,99.90
2018-06-10T20:20:38.874Z,99.90
2018-06-10T20:23:07.302Z,99.90
2018-06-10T20:25:35.683Z,99.90
2018-06-10T20:28:04.158Z,99.90
2018-06-10T20:30:33.083Z,99.90
2018-06-10T20:33:01.555Z,99.90
2018-06-10T20:35:29.957Z,99.90
2018-06-10T20:38:00.056Z,99.90
2018-06-10T20:40:28.583Z,99.90
2018-06-10T20:42:57.066Z,99.90
2018-06-10T20:45:25.467Z,99.90
2018-06-10T20:47:53.953Z,99.90
2018-06-10T20:50:22.350Z,99.90
2018-06-10T20:52:51.627Z,99.90
2018-06-10T20:57:48.165Z,99.90
2018-06-10T21:00:16.636Z,99.90
2018-06-10T21:02:45.099Z,99.90
2018-06-10T21:05:13.555Z,99.90
2018-06-10T21:07:41.970Z,99.90
2018-06-10T21:10:10.371Z,99.90
2018-06-10T21:15:07.041Z,99.90
2018-06-10T21:17:35.447Z,99.90
2018-06-10T21:20:04.100Z,99.90
2018-06-10T21:22:32.532Z,99.90
2018-06-10T21:25:01.018Z,99.90
2018-06-10T21:27:29.435Z,99.90
2018-06-10T21:32:25.988Z,99.90
2018-06-10T21:34:54.915Z,99.90
2018-06-10T21:37:23.303Z,99.90
2018-06-10T21:39:51.753Z,99.90
2018-06-10T21:42:20.172Z,99.90
2018-06-10T21:44:48.629Z,99.90
2018-06-10T21:47:17.038Z,99.90
2018-06-10T21:49:45.487Z,99.90
2018-06-10T21:52:14.038Z,99.90
2018-06-10T21:54:42.458Z,99.90
2018-06-10T21:57:10.897Z,99.90
2018-06-10T21:59:39.303Z,99.90
2018-06-10T22:02:07.692Z,99.90
2018-06-10T22:04:36.122Z,99.90
2018-06-10T22:07:04.574Z,99.90
2018-06-10T22:09:33.089Z,99.90
2018-06-10T22:12:01.492Z,99.90
2018-06-10T22:14:29.861Z,99.90
2018-06-10T22:19:26.363Z,99.90
2018-06-10T22:21:55.035Z,99.90
2018-06-10T22:24:23.486Z,99.90
2018-06-10T22:29:20.003Z,99.90
2018-06-10T22:31:49.397Z,99.90
2018-06-10T22:34:17.821Z,99.90
2018-06-10T22:36:46.240Z,99.90
2018-06-10T22:39:14.656Z,99.90
2018-06-10T22:41:43.036Z,99.90
2018-06-10T22:44:11.479Z,99.90
2018-06-10T22:46:39.827Z,99.90
2018-06-10T22:49:08.305Z,99.90
2018-06-10T22:51:36.723Z,99.90
2018-06-10T22:54:16.506Z,99.90
2018-06-10T22:56:44.940Z,99.90
2018-06-10T22:59:13.369Z,99.90
2018-06-10T23:01:42.531Z,99.90
2018-06-10T23:04:10.968Z,99.90
2018-06-10T23:06:39.395Z,99.90
2018-06-10T23:09:08.674Z,99.90
2018-06-10T23:11:37.059Z,99.90
2018-06-10T23:14:05.428Z,99.90
2018-06-10T23:16:33.869Z,99.90
2018-06-10T23:19:02.572Z,99.90
2018-06-10T23:21:31.023Z,99.90
2018-06-10T23:23:59.414Z,99.90
2018-06-10T23:28:55.866Z,99.90
2018-06-10T23:31:24.236Z,99.90
2018-06-10T23:33:52.992Z,99.90
2018-06-10T23:36:21.414Z,99.90
2018-06-10T23:38:49.772Z,99.90
2018-06-10T23:41:18.267Z,99.90
2018-06-10T23:43:46.626Z,99.90
2018-06-10T23:46:15.887Z,99.90
2018-06-10T23:48:44.351Z,99.90
2018-06-10T23:51:12.777Z,99.90
2018-06-10T23:53:41.607Z,99.90
2018-06-10T23:56:10.084Z,99.90
2018-06-10T23:58:38.533Z,99.90
