createdAt,value
2019-02-23T00:00:59.862Z,12.83
2019-02-23T00:03:27.233Z,11.43
2019-02-23T00:05:54.559Z,15.40
2019-02-23T00:08:22.294Z,14.33
2019-02-23T00:10:49.649Z,13.97
2019-02-23T00:13:17.051Z,13.40
2019-02-23T00:15:44.419Z,14.30
2019-02-23T00:18:12.666Z,13.73
2019-02-23T00:20:40.283Z,11.93
2019-02-23T00:23:07.703Z,12.80
2019-02-23T00:25:35.020Z,12.70
2019-02-23T00:28:02.571Z,12.30
2019-02-23T00:30:29.975Z,13.50
2019-02-23T00:32:57.399Z,12.20
2019-02-23T00:35:24.775Z,8.93
2019-02-23T00:37:52.128Z,10.03
2019-02-23T00:40:19.455Z,8.13
2019-02-23T00:42:46.874Z,8.37
2019-02-23T00:45:14.207Z,9.30
2019-02-23T00:47:41.567Z,9.30
2019-02-23T00:50:08.991Z,8.83
2019-02-23T00:52:36.374Z,8.07
2019-02-23T00:55:04.325Z,8.70
2019-02-23T00:57:31.713Z,8.40
2019-02-23T00:59:59.106Z,9.93
2019-02-23T01:02:26.514Z,9.80
2019-02-23T01:04:53.899Z,8.10
2019-02-23T01:07:21.256Z,7.53
2019-02-23T01:09:48.585Z,8.43
2019-02-23T01:12:16.016Z,7.90
2019-02-23T01:14:43.353Z,6.87
2019-02-23T01:17:10.722Z,7.53
2019-02-23T01:19:47.289Z,7.13
2019-02-23T01:22:07.072Z,6.53
2019-02-23T01:24:34.819Z,7.17
2019-02-23T01:27:02.244Z,6.27
2019-02-23T01:29:29.608Z,6.67
2019-02-23T01:31:56.942Z,8.13
2019-02-23T01:34:24.276Z,7.03
2019-02-23T01:36:51.608Z,8.20
2019-02-23T01:39:18.958Z,6.87
2019-02-23T01:41:46.353Z,7.77
2019-02-23T01:44:13.700Z,7.10
2019-02-23T01:46:41.163Z,7.47
2019-02-23T01:49:08.571Z,7.77
2019-02-23T01:51:35.991Z,8.27
2019-02-23T01:54:03.344Z,10.67
2019-02-23T01:56:30.893Z,9.10
2019-02-23T01:58:58.305Z,12.07
2019-02-23T02:01:25.707Z,12.70
2019-02-23T02:03:53.278Z,9.57
2019-02-23T02:06:20.640Z,9.13
2019-02-23T02:08:48.030Z,8.70
2019-02-23T02:11:16.366Z,8.20
2019-02-23T02:13:43.709Z,7.90
2019-02-23T02:16:11.063Z,8.73
2019-02-23T02:18:38.632Z,7.70
2019-02-23T02:21:06.013Z,6.00
2019-02-23T02:23:33.336Z,5.30
2019-02-23T02:26:00.682Z,7.83
2019-02-23T02:28:28.053Z,6.03
2019-02-23T02:30:55.398Z,7.53
2019-02-23T02:33:22.822Z,8.53
2019-02-23T02:35:50.165Z,9.13
2019-02-23T02:38:17.690Z,8.77
2019-02-23T02:40:45.072Z,8.23
2019-02-23T02:43:12.542Z,9.27
2019-02-23T02:45:39.888Z,8.90
2019-02-23T02:48:07.216Z,9.07
2019-02-23T02:50:34.763Z,9.93
2019-02-23T02:53:02.082Z,10.00
2019-02-23T02:55:29.612Z,10.37
2019-02-23T02:57:57.107Z,12.63
2019-02-23T03:00:25.794Z,11.10
2019-02-23T03:02:53.123Z,10.13
2019-02-23T03:05:20.542Z,8.73
2019-02-23T03:07:47.991Z,9.23
2019-02-23T03:10:15.449Z,9.40
2019-02-23T03:12:42.908Z,10.57
2019-02-23T03:15:10.290Z,9.07
2019-02-23T03:17:37.647Z,8.20
2019-02-23T03:20:06.064Z,7.07
2019-02-23T03:22:33.490Z,8.20
2019-02-23T03:25:00.969Z,7.63
2019-02-23T03:27:28.419Z,8.03
2019-02-23T03:29:55.746Z,7.53
2019-02-23T03:32:23.102Z,8.40
2019-02-23T03:34:50.433Z,7.47
2019-02-23T03:37:17.786Z,7.00
2019-02-23T03:39:45.102Z,7.37
2019-02-23T03:42:12.455Z,7.90
2019-02-23T03:44:39.884Z,7.30
2019-02-23T03:47:07.364Z,6.97
2019-02-23T03:49:34.693Z,6.90
2019-02-23T03:52:02.020Z,7.07
2019-02-23T03:54:29.388Z,6.70
2019-02-23T03:56:56.690Z,6.87
2019-02-23T03:59:24.198Z,6.77
2019-02-23T04:01:51.808Z,8.90
2019-02-23T04:04:19.215Z,8.83
2019-02-23T04:06:46.692Z,8.73
2019-02-23T04:09:14.187Z,8.23
2019-02-23T04:11:41.533Z,7.00
2019-02-23T04:14:08.920Z,7.50
2019-02-23T04:16:36.349Z,8.00
2019-02-23T04:19:03.703Z,6.80
2019-02-23T04:21:31.112Z,6.90
2019-02-23T04:23:58.533Z,7.47
2019-02-23T04:26:25.887Z,6.40
2019-02-23T04:28:53.251Z,8.07
2019-02-23T04:31:20.599Z,8.67
2019-02-23T04:33:48.020Z,8.13
2019-02-23T04:36:17.017Z,10.33
2019-02-23T04:38:44.431Z,15.53
2019-02-23T04:41:11.780Z,14.33
2019-02-23T04:43:39.183Z,13.03
2019-02-23T04:46:06.594Z,10.33
2019-02-23T04:48:34.026Z,11.60
2019-02-23T04:51:13.515Z,11.27
2019-02-23T04:53:30.377Z,8.27
2019-02-23T04:55:57.703Z,11.07
2019-02-23T04:58:25.052Z,12.60
2019-02-23T05:00:52.473Z,12.33
2019-02-23T05:03:19.873Z,11.80
2019-02-23T05:05:47.243Z,9.93
2019-02-23T05:08:14.667Z,11.00
2019-02-23T05:10:42.206Z,10.20
2019-02-23T05:13:09.722Z,10.07
2019-02-23T05:15:37.125Z,10.03
2019-02-23T05:18:06.489Z,10.63
2019-02-23T05:20:33.569Z,9.60
2019-02-23T05:23:01.574Z,9.20
2019-02-23T05:25:29.025Z,9.90
2019-02-23T05:27:56.423Z,9.90
2019-02-23T05:30:23.769Z,10.13
2019-02-23T05:32:51.124Z,6.60
2019-02-23T05:35:18.534Z,7.93
2019-02-23T05:37:46.121Z,8.63
2019-02-23T05:40:13.446Z,8.90
2019-02-23T05:42:40.822Z,9.07
2019-02-23T05:45:09.143Z,9.13
2019-02-23T05:47:36.586Z,8.33
2019-02-23T05:50:04.572Z,8.37
2019-02-23T05:52:31.956Z,9.43
2019-02-23T05:54:59.387Z,11.53
2019-02-23T05:57:26.782Z,10.43
2019-02-23T05:59:54.218Z,10.93
2019-02-23T06:02:21.685Z,10.43
2019-02-23T06:04:49.201Z,11.13
2019-02-23T06:07:16.707Z,10.20
2019-02-23T06:09:44.234Z,10.80
2019-02-23T06:12:11.552Z,9.13
2019-02-23T06:14:39.010Z,11.83
2019-02-23T06:17:06.377Z,11.47
2019-02-23T06:19:33.894Z,11.50
2019-02-23T06:22:01.431Z,10.33
2019-02-23T06:24:28.700Z,10.47
2019-02-23T06:26:56.164Z,8.87
2019-02-23T06:29:23.596Z,10.07
2019-02-23T06:31:51.043Z,8.83
2019-02-23T06:34:18.790Z,10.13
2019-02-23T06:36:46.154Z,10.23
2019-02-23T06:39:14.748Z,14.43
2019-02-23T06:41:42.111Z,11.43
2019-02-23T06:44:09.554Z,13.27
2019-02-23T06:46:36.887Z,12.03
2019-02-23T06:49:04.300Z,9.80
2019-02-23T06:51:31.710Z,11.50
2019-02-23T06:53:59.103Z,9.77
2019-02-23T06:56:26.619Z,10.97
2019-02-23T06:58:54.093Z,10.60
2019-02-23T07:01:21.510Z,12.70
2019-02-23T07:03:49.048Z,9.60
2019-02-23T07:06:16.367Z,10.70
2019-02-23T07:08:43.819Z,11.33
2019-02-23T07:11:11.335Z,10.07
2019-02-23T07:13:38.679Z,10.87
2019-02-23T07:16:06.099Z,10.47
2019-02-23T07:18:35.512Z,8.73
2019-02-23T07:21:05.544Z,11.03
2019-02-23T07:23:33.017Z,12.00
2019-02-23T07:26:00.365Z,12.67
2019-02-23T07:28:27.862Z,12.20
2019-02-23T07:30:55.211Z,12.77
2019-02-23T07:33:32.321Z,12.43
2019-02-23T07:35:51.730Z,11.97
2019-02-23T07:38:19.331Z,11.37
2019-02-23T07:40:46.683Z,9.47
2019-02-23T07:43:14.137Z,10.70
2019-02-23T07:45:41.500Z,10.47
2019-02-23T07:48:09.052Z,10.67
2019-02-23T07:50:39.253Z,10.57
2019-02-23T07:53:06.834Z,12.80
2019-02-23T07:55:35.617Z,11.50
2019-02-23T07:58:03.129Z,11.27
2019-02-23T08:00:30.527Z,10.63
2019-02-23T08:02:58.000Z,10.43
2019-02-23T08:05:26.111Z,11.27
2019-02-23T08:07:53.523Z,11.43
2019-02-23T08:10:20.990Z,11.00
2019-02-23T08:12:48.742Z,12.70
2019-02-23T08:15:16.266Z,13.53
2019-02-23T08:17:43.563Z,13.00
2019-02-23T08:20:11.610Z,11.83
2019-02-23T08:22:39.013Z,11.27
2019-02-23T08:25:07.973Z,10.53
2019-02-23T08:27:35.635Z,12.23
2019-02-23T08:30:03.031Z,12.23
2019-02-23T08:32:31.668Z,12.30
2019-02-23T08:35:03.516Z,12.60
2019-02-23T08:37:28.494Z,11.37
2019-02-23T08:39:55.986Z,11.40
2019-02-23T08:42:24.997Z,12.23
2019-02-23T08:44:52.490Z,12.20
2019-02-23T08:47:21.536Z,12.33
2019-02-23T08:49:48.869Z,8.57
2019-02-23T08:52:16.329Z,9.20
2019-02-23T08:54:54.136Z,9.93
2019-02-23T08:57:19.084Z,12.03
2019-02-23T08:59:46.584Z,11.47
2019-02-23T09:02:14.032Z,10.27
2019-02-23T09:04:41.426Z,10.43
2019-02-23T09:07:08.989Z,10.20
2019-02-23T09:09:37.948Z,8.67
2019-02-23T09:12:05.499Z,8.80
2019-02-23T09:14:39.021Z,9.60
2019-02-23T09:17:06.426Z,9.17
2019-02-23T09:19:34.306Z,8.03
2019-02-23T09:22:01.685Z,9.47
2019-02-23T09:24:29.145Z,6.97
2019-02-23T09:26:56.681Z,6.53
2019-02-23T09:29:24.126Z,9.43
2019-02-23T09:31:51.698Z,8.17
2019-02-23T09:34:23.074Z,9.23
2019-02-23T09:36:50.531Z,8.17
2019-02-23T09:39:17.991Z,7.90
2019-02-23T09:41:45.345Z,8.70
2019-02-23T09:44:18.283Z,7.07
2019-02-23T09:46:49.818Z,6.37
2019-02-23T09:49:18.513Z,6.27
2019-02-23T09:51:46.229Z,4.70
2019-02-23T09:54:17.933Z,5.73
2019-02-23T09:56:45.412Z,5.63
2019-02-23T09:59:15.569Z,4.33
2019-02-23T10:01:43.091Z,3.33
2019-02-23T10:04:10.956Z,3.40
2019-02-23T10:06:38.407Z,3.67
2019-02-23T10:09:12.591Z,3.63
2019-02-23T10:11:40.298Z,3.57
2019-02-23T10:14:09.061Z,4.50
2019-02-23T10:16:36.535Z,4.27
2019-02-23T10:19:03.983Z,5.47
2019-02-23T10:21:31.493Z,4.40
2019-02-23T10:23:58.851Z,4.90
2019-02-23T10:26:27.259Z,6.07
2019-02-23T10:28:54.643Z,4.63
2019-02-23T10:31:22.126Z,6.20
2019-02-23T10:33:49.527Z,5.83
2019-02-23T10:36:17.060Z,5.37
2019-02-23T10:38:45.537Z,5.60
2019-02-23T10:41:13.198Z,5.83
2019-02-23T10:43:40.574Z,6.10
2019-02-23T10:46:08.065Z,5.40
2019-02-23T10:48:35.470Z,5.43
2019-02-23T10:51:03.040Z,6.10
2019-02-23T10:53:33.076Z,5.03
2019-02-23T10:55:59.881Z,3.37
2019-02-23T10:58:36.253Z,6.23
2019-02-23T11:01:06.700Z,4.90
2019-02-23T11:03:33.230Z,5.27
2019-02-23T11:06:02.194Z,6.17
2019-02-23T11:08:29.812Z,6.20
2019-02-23T11:10:57.401Z,5.80
2019-02-23T11:13:24.723Z,5.63
2019-02-23T11:15:52.113Z,6.73
2019-02-23T11:18:19.552Z,6.03
2019-02-23T11:20:46.997Z,5.73
2019-02-23T11:23:16.156Z,6.87
2019-02-23T11:25:43.532Z,7.53
2019-02-23T11:28:11.103Z,6.93
2019-02-23T11:30:38.494Z,6.47
2019-02-23T11:33:06.188Z,7.90
2019-02-23T11:35:33.632Z,7.30
2019-02-23T11:38:00.951Z,7.03
2019-02-23T11:40:28.341Z,7.27
2019-02-23T11:42:55.776Z,7.00
2019-02-23T11:45:23.308Z,7.60
2019-02-23T11:47:50.713Z,7.37
2019-02-23T11:50:18.183Z,7.67
2019-02-23T11:52:45.578Z,7.00
2019-02-23T11:55:12.949Z,5.80
2019-02-23T11:57:40.337Z,8.27
2019-02-23T12:00:09.169Z,8.37
2019-02-23T12:02:36.572Z,6.63
2019-02-23T12:05:04.167Z,7.67
2019-02-23T12:07:31.484Z,6.40
2019-02-23T12:09:58.868Z,7.30
2019-02-23T12:12:26.292Z,6.97
2019-02-23T12:14:54.861Z,7.93
2019-02-23T12:17:22.242Z,6.53
2019-02-23T12:19:49.639Z,7.83
2019-02-23T12:22:17.018Z,6.70
2019-02-23T12:24:44.416Z,6.60
2019-02-23T12:27:11.745Z,7.10
2019-02-23T12:29:39.097Z,7.37
2019-02-23T12:32:06.559Z,6.57
2019-02-23T12:34:33.978Z,6.07
2019-02-23T12:37:01.357Z,7.60
2019-02-23T12:39:28.826Z,8.53
2019-02-23T12:41:56.214Z,6.03
2019-02-23T12:44:23.606Z,5.80
2019-02-23T12:46:50.948Z,5.90
2019-02-23T12:49:18.320Z,7.33
2019-02-23T12:51:45.752Z,7.57
2019-02-23T12:54:16.813Z,6.80
2019-02-23T12:56:42.195Z,6.37
2019-02-23T12:59:09.545Z,6.10
2019-02-23T13:01:36.965Z,6.97
2019-02-23T13:04:04.476Z,6.93
2019-02-23T13:06:31.801Z,6.93
2019-02-23T13:09:17.647Z,6.83
2019-02-23T13:11:49.480Z,5.63
2019-02-23T13:14:30.377Z,6.47
2019-02-23T13:16:59.327Z,6.93
2019-02-23T13:19:28.394Z,6.37
2019-02-23T13:22:12.950Z,5.73
2019-02-23T13:24:53.846Z,5.20
2019-02-23T13:27:25.784Z,4.80
2019-02-23T13:30:03.967Z,5.03
2019-02-23T13:32:49.380Z,4.40
2019-02-23T13:35:35.046Z,5.07
2019-02-23T13:38:04.062Z,4.73
2019-02-23T13:40:33.115Z,5.07
2019-02-23T13:43:02.108Z,7.40
2019-02-23T13:45:33.792Z,6.67
2019-02-23T13:48:05.491Z,6.30
2019-02-23T13:50:34.508Z,6.90
2019-02-23T13:53:09.286Z,6.43
2019-02-23T13:55:38.278Z,7.77
2019-02-23T13:58:10.028Z,7.87
2019-02-23T14:00:47.969Z,7.13
2019-02-23T14:03:25.931Z,6.80
2019-02-23T14:06:11.678Z,9.57
2019-02-23T14:08:52.962Z,9.33
2019-02-23T14:11:31.186Z,8.93
2019-02-23T14:14:00.144Z,10.80
2019-02-23T14:16:41.458Z,8.30
2019-02-23T14:19:10.422Z,9.00
2019-02-23T14:21:56.018Z,8.93
2019-02-23T14:24:24.992Z,11.30
2019-02-23T14:26:53.945Z,9.83
2019-02-23T14:29:25.784Z,8.87
2019-02-23T14:32:12.785Z,9.77
2019-02-23T14:34:47.756Z,10.10
2019-02-23T14:37:16.728Z,10.13
2019-02-23T14:39:48.194Z,11.00
2019-02-23T14:42:16.509Z,12.87
2019-02-23T14:44:45.656Z,12.03
2019-02-23T14:47:20.774Z,11.03
2019-02-23T14:49:50.116Z,8.80
2019-02-23T14:52:19.278Z,9.47
2019-02-23T14:55:00.703Z,9.27
2019-02-23T14:57:38.164Z,9.23
2019-02-23T15:00:07.246Z,9.93
2019-02-23T15:02:36.242Z,8.30
2019-02-23T15:05:11.432Z,9.47
2019-02-23T15:07:49.631Z,9.83
2019-02-23T15:10:35.379Z,8.00
2019-02-23T15:13:06.998Z,8.47
2019-02-23T15:15:52.772Z,9.10
2019-02-23T15:18:30.974Z,8.53
2019-02-23T15:21:00.128Z,9.37
2019-02-23T15:23:45.915Z,10.50
2019-02-23T15:26:17.675Z,9.37
2019-02-23T15:29:03.435Z,12.07
2019-02-23T15:31:41.359Z,11.07
2019-02-23T15:34:10.422Z,13.27
2019-02-23T15:37:01.499Z,14.33
2019-02-23T15:39:26.714Z,12.83
2019-02-23T15:42:13.863Z,12.90
2019-02-23T15:44:47.579Z,14.40
2019-02-23T15:47:31.451Z,11.80
2019-02-23T15:49:58.845Z,9.17
2019-02-23T15:52:26.753Z,9.93
2019-02-23T15:54:54.194Z,11.93
2019-02-23T15:57:21.950Z,11.47
2019-02-23T15:59:49.420Z,12.60
2019-02-23T16:02:16.856Z,11.73
2019-02-23T16:04:44.328Z,8.47
2019-02-23T16:07:11.773Z,8.27
2019-02-23T16:09:39.149Z,7.93
2019-02-23T16:12:06.602Z,7.70
2019-02-23T16:14:33.938Z,8.10
2019-02-23T16:17:01.358Z,7.63
2019-02-23T16:19:28.780Z,8.50
2019-02-23T16:21:56.118Z,7.87
2019-02-23T16:24:23.531Z,7.57
2019-02-23T16:26:51.024Z,7.47
2019-02-23T16:29:18.536Z,8.50
2019-02-23T16:31:45.854Z,9.07
2019-02-23T16:34:13.298Z,10.17
2019-02-23T16:36:40.646Z,9.90
2019-02-23T16:39:10.007Z,10.73
2019-02-23T16:41:37.444Z,10.37
2019-02-23T16:44:04.862Z,11.63
2019-02-23T16:46:32.354Z,11.07
2019-02-23T16:48:59.819Z,10.50
2019-02-23T16:51:27.146Z,9.67
2019-02-23T16:53:54.543Z,9.03
2019-02-23T16:56:22.069Z,7.27
2019-02-23T16:58:49.443Z,8.37
2019-02-23T17:01:16.890Z,7.63
2019-02-23T17:03:44.275Z,8.40
2019-02-23T17:06:11.810Z,9.80
2019-02-23T17:08:39.154Z,12.70
2019-02-23T17:11:06.591Z,12.97
2019-02-23T17:13:34.180Z,13.97
2019-02-23T17:16:01.618Z,13.07
2019-02-23T17:18:29.093Z,13.63
2019-02-23T17:20:56.528Z,15.03
2019-02-23T17:23:24.349Z,11.60
2019-02-23T17:26:03.405Z,14.07
2019-02-23T17:28:20.819Z,13.93
2019-02-23T17:30:48.186Z,12.97
2019-02-23T17:33:15.638Z,12.50
2019-02-23T17:35:42.934Z,13.60
2019-02-23T17:38:16.185Z,11.17
2019-02-23T17:40:39.342Z,11.40
2019-02-23T17:43:06.717Z,11.77
2019-02-23T17:45:34.537Z,12.80
2019-02-23T17:48:01.995Z,13.23
2019-02-23T17:50:29.737Z,11.07
2019-02-23T17:52:57.171Z,10.43
2019-02-23T17:55:24.589Z,10.50
2019-02-23T17:57:51.957Z,15.07
2019-02-23T18:00:21.046Z,15.07
2019-02-23T18:02:48.334Z,15.70
2019-02-23T18:05:15.736Z,16.67
2019-02-23T18:07:43.225Z,14.50
2019-02-23T18:10:10.724Z,15.93
2019-02-23T18:12:38.104Z,19.57
2019-02-23T18:15:07.188Z,26.10
2019-02-23T18:17:34.848Z,25.73
2019-02-23T18:20:02.538Z,26.43
2019-02-23T18:22:29.869Z,28.23
2019-02-23T18:24:57.289Z,24.33
2019-02-23T18:27:24.613Z,22.80
2019-02-23T18:29:51.959Z,22.00
2019-02-23T18:32:19.897Z,22.27
2019-02-23T18:34:47.331Z,20.70
2019-02-23T18:37:14.744Z,20.10
2019-02-23T18:39:42.136Z,22.03
2019-02-23T18:42:09.524Z,21.10
2019-02-23T18:44:37.229Z,21.77
2019-02-23T18:47:04.646Z,23.10
2019-02-23T18:49:32.077Z,23.00
2019-02-23T18:51:59.632Z,24.33
2019-02-23T18:54:27.114Z,22.83
2019-02-23T18:56:54.518Z,22.60
2019-02-23T18:59:21.856Z,23.97
2019-02-23T19:01:49.238Z,23.80
2019-02-23T19:04:16.560Z,21.53
2019-02-23T19:06:43.936Z,19.20
2019-02-23T19:09:11.301Z,18.60
2019-02-23T19:11:38.851Z,22.20
2019-02-23T19:14:06.200Z,21.00
2019-02-23T19:16:33.591Z,22.10
2019-02-23T19:19:01.056Z,20.07
2019-02-23T19:21:28.419Z,22.07
2019-02-23T19:23:56.215Z,21.47
2019-02-23T19:26:23.590Z,22.73
2019-02-23T19:28:50.935Z,22.03
2019-02-23T19:31:18.401Z,23.23
2019-02-23T19:33:45.735Z,22.57
2019-02-23T19:36:13.121Z,24.37
2019-02-23T19:38:40.510Z,24.93
2019-02-23T19:41:07.931Z,25.60
2019-02-23T19:43:35.443Z,24.23
2019-02-23T19:46:02.891Z,25.83
2019-02-23T19:48:30.217Z,23.90
2019-02-23T19:50:59.264Z,23.33
2019-02-23T19:53:26.596Z,21.47
2019-02-23T19:55:54.323Z,21.77
2019-02-23T19:58:21.739Z,20.53
2019-02-23T20:00:49.218Z,20.03
2019-02-23T20:03:16.627Z,20.03
2019-02-23T20:05:44.160Z,20.30
2019-02-23T20:08:11.684Z,18.80
2019-02-23T20:10:39.080Z,19.50
2019-02-23T20:13:06.455Z,21.27
2019-02-23T20:15:33.892Z,21.27
2019-02-23T20:18:01.399Z,23.07
2019-02-23T20:20:28.734Z,21.83
2019-02-23T20:22:56.080Z,23.80
2019-02-23T20:25:23.612Z,23.93
2019-02-23T20:27:50.997Z,27.23
2019-02-23T20:30:20.126Z,26.80
2019-02-23T20:32:47.604Z,28.50
2019-02-23T20:35:15.010Z,24.20
2019-02-23T20:37:42.417Z,23.77
2019-02-23T20:40:09.766Z,21.77
2019-02-23T20:42:37.108Z,23.33
2019-02-23T20:45:05.461Z,21.17
2019-02-23T20:47:32.824Z,21.57
2019-02-23T20:50:00.457Z,19.77
2019-02-23T20:52:27.902Z,20.27
2019-02-23T20:54:55.262Z,20.90
2019-02-23T20:57:22.767Z,20.83
2019-02-23T20:59:50.158Z,21.13
2019-02-23T21:02:17.627Z,21.80
2019-02-23T21:04:45.094Z,20.70
2019-02-23T21:07:12.446Z,21.97
2019-02-23T21:09:39.853Z,23.17
2019-02-23T21:12:07.592Z,23.87
2019-02-23T21:14:34.990Z,23.93
2019-02-23T21:17:02.448Z,28.73
2019-02-23T21:19:29.938Z,27.03
2019-02-23T21:21:57.358Z,33.83
2019-02-23T21:24:24.741Z,42.50
2019-02-23T21:26:52.547Z,42.37
2019-02-23T21:29:19.953Z,41.93
2019-02-23T21:31:47.383Z,42.87
2019-02-23T21:34:14.746Z,44.63
2019-02-23T21:36:42.559Z,42.80
2019-02-23T21:39:10.021Z,37.40
2019-02-23T21:41:50.872Z,37.07
2019-02-23T21:44:18.301Z,30.90
2019-02-23T21:46:46.226Z,33.10
2019-02-23T21:49:13.666Z,34.67
2019-02-23T21:51:41.048Z,32.47
2019-02-23T21:54:10.412Z,34.17
2019-02-23T21:56:37.523Z,36.23
2019-02-23T21:59:04.957Z,37.13
2019-02-23T22:01:32.302Z,40.27
2019-02-23T22:03:59.694Z,40.20
2019-02-23T22:06:27.200Z,40.70
2019-02-23T22:08:54.792Z,40.50
2019-02-23T22:11:22.108Z,41.83
2019-02-23T22:13:49.537Z,40.57
2019-02-23T22:16:16.919Z,41.00
2019-02-23T22:18:44.364Z,43.43
2019-02-23T22:21:11.953Z,45.30
2019-02-23T22:23:39.373Z,42.80
2019-02-23T22:26:06.787Z,43.53
2019-02-23T22:28:34.153Z,47.90
2019-02-23T22:31:01.557Z,47.50
2019-02-23T22:33:29.032Z,47.20
2019-02-23T22:35:56.741Z,49.40
2019-02-23T22:38:24.189Z,54.93
2019-02-23T22:40:51.554Z,50.63
2019-02-23T22:43:18.945Z,50.80
2019-02-23T22:45:46.357Z,54.93
2019-02-23T22:48:14.213Z,53.03
2019-02-23T22:50:41.577Z,54.30
2019-02-23T22:53:08.892Z,55.03
2019-02-23T22:55:36.469Z,54.63
2019-02-23T22:58:03.910Z,55.87
2019-02-23T23:00:49.616Z,50.03
2019-02-23T23:03:17.091Z,48.60
2019-02-23T23:05:44.576Z,52.57
2019-02-23T23:08:11.945Z,52.90
2019-02-23T23:10:39.418Z,54.60
2019-02-23T23:13:06.749Z,51.80
2019-02-23T23:15:34.172Z,50.73
2019-02-23T23:18:01.676Z,56.43
2019-02-23T23:20:29.156Z,61.10
2019-02-23T23:22:56.627Z,56.80
2019-02-23T23:25:24.022Z,64.07
2019-02-23T23:27:51.641Z,68.63
2019-02-23T23:30:19.111Z,75.93
2019-02-23T23:32:46.480Z,72.87
2019-02-23T23:35:13.804Z,79.27
2019-02-23T23:37:41.205Z,72.10
2019-02-23T23:40:08.624Z,79.33
2019-02-23T23:42:36.026Z,85.57
2019-02-23T23:45:04.175Z,85.23
2019-02-23T23:47:31.543Z,88.67
2019-02-23T23:49:58.984Z,108.77
2019-02-23T23:52:26.401Z,127.27
2019-02-23T23:54:53.728Z,174.67
2019-02-23T23:57:21.085Z,172.07
2019-02-23T23:59:48.420Z,170.43
