createdAt,value
2019-03-13T00:00:55.126Z,46.40
2019-03-13T00:05:08.322Z,46.30
2019-03-13T00:09:20.777Z,46.00
2019-03-13T00:13:32.052Z,46.30
2019-03-13T00:17:43.782Z,46.20
2019-03-13T00:21:55.002Z,46.30
2019-03-13T00:26:06.297Z,45.60
2019-03-13T00:30:17.961Z,45.40
2019-03-13T00:34:29.414Z,45.30
2019-03-13T00:38:40.548Z,45.30
2019-03-13T00:42:51.772Z,45.60
2019-03-13T00:47:03.987Z,45.60
2019-03-13T00:51:15.408Z,45.80
2019-03-13T00:55:26.675Z,45.90
2019-03-13T00:59:39.849Z,46.10
2019-03-13T01:03:52.709Z,46.40
2019-03-13T01:08:04.179Z,46.70
2019-03-13T01:12:15.608Z,47.20
2019-03-13T01:16:28.008Z,48.70
2019-03-13T01:20:39.297Z,52.30
2019-03-13T01:24:50.556Z,55.10
2019-03-13T01:29:01.944Z,56.70
2019-03-13T01:33:15.023Z,58.10
2019-03-13T01:37:26.162Z,58.90
2019-03-13T01:41:37.383Z,61.00
2019-03-13T01:45:49.648Z,62.00
2019-03-13T01:50:01.136Z,62.00
2019-03-13T01:54:12.379Z,62.20
2019-03-13T01:58:23.737Z,62.90
2019-03-13T02:02:34.855Z,63.80
2019-03-13T02:06:47.400Z,65.00
2019-03-13T02:10:58.543Z,66.60
2019-03-13T02:15:15.102Z,67.10
2019-03-13T02:19:26.227Z,67.40
2019-03-13T02:23:37.601Z,67.60
2019-03-13T02:27:48.871Z,67.70
2019-03-13T02:32:01.162Z,68.30
2019-03-13T02:36:12.301Z,69.20
2019-03-13T02:40:23.697Z,69.70
2019-03-13T02:44:34.817Z,69.90
2019-03-13T02:48:47.264Z,70.20
2019-03-13T02:52:58.565Z,70.80
2019-03-13T02:57:12.707Z,71.70
2019-03-13T03:01:28.285Z,72.90
2019-03-13T03:05:39.541Z,73.80
2019-03-13T03:09:52.377Z,75.60
2019-03-13T03:14:03.745Z,73.10
2019-03-13T03:18:14.890Z,73.10
2019-03-13T03:22:26.351Z,75.70
2019-03-13T03:26:37.623Z,77.40
2019-03-13T03:30:49.244Z,78.10
2019-03-13T03:35:01.095Z,79.40
2019-03-13T03:39:13.216Z,79.10
2019-03-13T03:43:39.258Z,78.80
2019-03-13T03:47:37.251Z,78.20
2019-03-13T03:51:48.744Z,78.70
2019-03-13T03:55:59.974Z,78.30
2019-03-13T04:00:20.646Z,76.70
2019-03-13T04:04:32.651Z,75.50
2019-03-13T04:08:43.976Z,74.20
2019-03-13T04:12:55.270Z,73.20
2019-03-13T04:17:06.397Z,73.00
2019-03-13T04:21:17.652Z,73.30
2019-03-13T04:25:33.095Z,73.00
2019-03-13T04:29:44.357Z,72.70
2019-03-13T04:33:55.609Z,73.80
2019-03-13T04:38:07.741Z,73.20
2019-03-13T04:42:18.468Z,73.50
2019-03-13T04:46:29.775Z,73.90
2019-03-13T04:50:41.136Z,73.20
2019-03-13T04:54:52.415Z,73.10
2019-03-13T04:59:03.632Z,72.70
2019-03-13T05:03:14.964Z,72.20
2019-03-13T05:07:26.169Z,71.90
2019-03-13T05:11:37.639Z,71.60
2019-03-13T05:15:48.835Z,71.50
2019-03-13T05:20:00.380Z,71.30
2019-03-13T05:24:13.451Z,71.80
2019-03-13T05:28:24.844Z,72.20
2019-03-13T05:32:36.112Z,72.30
2019-03-13T05:36:47.441Z,72.90
2019-03-13T05:40:58.679Z,73.00
2019-03-13T05:45:10.111Z,73.80
2019-03-13T05:49:22.906Z,74.50
2019-03-13T05:53:35.771Z,75.50
2019-03-13T05:57:48.100Z,76.40
2019-03-13T06:02:00.883Z,77.30
2019-03-13T06:06:12.725Z,77.90
2019-03-13T06:10:24.359Z,77.80
2019-03-13T06:14:35.510Z,77.90
2019-03-13T06:18:46.735Z,78.10
2019-03-13T06:22:58.053Z,77.80
2019-03-13T06:27:09.196Z,77.60
2019-03-13T06:31:20.422Z,77.40
2019-03-13T06:35:31.819Z,77.40
2019-03-13T06:39:43.507Z,77.00
2019-03-13T06:43:54.897Z,76.10
2019-03-13T06:48:06.442Z,74.90
2019-03-13T06:52:17.688Z,74.20
2019-03-13T06:56:30.591Z,72.40
2019-03-13T07:00:47.549Z,71.50
2019-03-13T07:05:00.518Z,70.10
2019-03-13T07:09:16.541Z,66.40
2019-03-13T07:13:34.557Z,62.70
2019-03-13T07:17:50.395Z,60.30
2019-03-13T07:22:13.494Z,58.30
2019-03-13T07:26:38.753Z,57.60
2019-03-13T07:31:00.565Z,56.60
2019-03-13T07:35:13.776Z,56.00
2019-03-13T07:39:32.749Z,55.30
2019-03-13T07:43:45.572Z,55.00
2019-03-13T07:48:07.526Z,54.60
2019-03-13T07:52:36.050Z,54.30
2019-03-13T07:56:58.018Z,53.90
2019-03-13T08:01:10.944Z,54.20
2019-03-13T08:05:23.964Z,54.30
2019-03-13T08:09:55.234Z,55.20
2019-03-13T08:14:11.213Z,55.90
2019-03-13T08:18:40.372Z,56.80
2019-03-13T08:22:53.328Z,57.60
2019-03-13T08:27:11.887Z,58.00
2019-03-13T08:31:43.669Z,57.70
2019-03-13T08:35:56.526Z,57.50
2019-03-13T08:40:10.253Z,57.90
2019-03-13T08:44:32.495Z,57.50
2019-03-13T08:48:57.618Z,57.60
2019-03-13T08:53:19.341Z,57.10
2019-03-13T08:57:32.165Z,56.10
2019-03-13T09:02:03.054Z,55.20
2019-03-13T09:06:17.518Z,53.60
2019-03-13T09:10:43.652Z,52.00
2019-03-13T09:14:59.410Z,51.90
2019-03-13T09:19:21.098Z,52.30
2019-03-13T09:23:34.050Z,52.90
2019-03-13T09:27:52.726Z,54.30
2019-03-13T09:32:18.483Z,54.90
2019-03-13T09:36:34.174Z,56.00
2019-03-13T09:41:03.221Z,57.00
2019-03-13T09:45:19.258Z,56.60
2019-03-13T09:49:48.212Z,56.30
2019-03-13T09:54:19.324Z,56.10
2019-03-13T09:58:42.773Z,56.40
2019-03-13T10:03:04.762Z,54.60
2019-03-13T10:07:23.581Z,52.60
2019-03-13T10:11:42.557Z,49.50
2019-03-13T10:15:55.839Z,48.30
2019-03-13T10:20:14.141Z,50.00
2019-03-13T10:24:27.195Z,50.40
2019-03-13T10:28:40.201Z,51.80
2019-03-13T10:32:53.048Z,54.00
2019-03-13T10:37:10.385Z,55.00
2019-03-13T10:41:30.168Z,55.10
2019-03-13T10:45:46.558Z,55.50
2019-03-13T10:49:59.925Z,56.20
2019-03-13T10:54:15.869Z,56.90
2019-03-13T10:58:31.460Z,57.30
2019-03-13T11:02:49.322Z,55.80
2019-03-13T11:07:08.187Z,52.30
2019-03-13T11:11:20.657Z,50.90
2019-03-13T11:15:39.246Z,50.80
2019-03-13T11:20:08.426Z,50.50
2019-03-13T11:24:35.936Z,50.20
2019-03-13T11:28:54.717Z,48.90
2019-03-13T11:33:07.805Z,44.60
2019-03-13T11:37:38.011Z,41.90
2019-03-13T11:42:00.084Z,38.00
2019-03-13T11:46:16.042Z,37.60
2019-03-13T11:50:44.944Z,42.50
2019-03-13T11:55:13.783Z,40.00
2019-03-13T11:59:35.749Z,38.20
2019-03-13T12:03:57.522Z,36.80
2019-03-13T12:08:19.084Z,38.00
2019-03-13T12:12:50.169Z,41.10
2019-03-13T12:17:03.310Z,44.00
2019-03-13T12:21:17.720Z,45.30
2019-03-13T12:25:30.469Z,46.10
2019-03-13T12:29:43.344Z,47.50
2019-03-13T12:34:09.581Z,47.70
2019-03-13T12:38:37.762Z,48.10
2019-03-13T12:42:50.736Z,48.30
2019-03-13T12:47:18.715Z,48.80
2019-03-13T12:51:39.242Z,48.30
2019-03-13T12:55:54.805Z,48.90
2019-03-13T13:00:17.110Z,49.30
2019-03-13T13:04:30.125Z,49.10
2019-03-13T13:08:52.192Z,49.80
2019-03-13T13:13:11.796Z,49.70
2019-03-13T13:17:30.806Z,49.90
2019-03-13T13:21:41.949Z,49.30
2019-03-13T13:25:53.110Z,50.10
2019-03-13T13:30:07.811Z,49.50
2019-03-13T13:34:18.896Z,49.70
2019-03-13T13:38:31.180Z,50.20
2019-03-13T13:42:42.327Z,50.30
2019-03-13T13:46:53.461Z,50.40
2019-03-13T13:51:04.613Z,50.90
2019-03-13T13:55:16.218Z,50.70
2019-03-13T13:59:27.491Z,50.70
2019-03-13T14:03:38.887Z,50.80
2019-03-13T14:07:51.637Z,50.50
2019-03-13T14:12:03.827Z,50.70
2019-03-13T14:16:16.083Z,51.20
2019-03-13T14:20:27.399Z,51.50
2019-03-13T14:24:38.111Z,51.50
2019-03-13T14:28:49.371Z,51.20
2019-03-13T14:33:00.586Z,51.20
2019-03-13T14:37:12.036Z,50.90
2019-03-13T14:41:26.339Z,50.50
2019-03-13T14:45:36.282Z,51.10
2019-03-13T14:49:48.961Z,51.10
2019-03-13T14:53:59.358Z,50.90
2019-03-13T14:58:10.061Z,50.90
2019-03-13T15:02:22.067Z,50.80
2019-03-13T15:06:33.328Z,50.60
2019-03-13T15:10:47.123Z,50.80
2019-03-13T15:14:59.776Z,51.10
2019-03-13T15:19:11.045Z,51.40
2019-03-13T15:23:24.779Z,51.80
2019-03-13T15:27:34.847Z,51.60
2019-03-13T15:31:45.960Z,51.80
2019-03-13T15:35:57.188Z,52.20
2019-03-13T15:40:14.282Z,52.30
2019-03-13T15:44:25.443Z,52.50
2019-03-13T15:48:37.513Z,52.70
2019-03-13T15:52:48.747Z,52.60
2019-03-13T15:57:01.403Z,53.10
2019-03-13T16:01:12.551Z,52.90
2019-03-13T16:05:23.841Z,53.40
2019-03-13T16:09:34.974Z,53.30
2019-03-13T16:13:46.335Z,53.20
2019-03-13T16:17:57.563Z,53.20
2019-03-13T16:22:10.478Z,53.50
2019-03-13T16:26:21.890Z,53.50
2019-03-13T16:30:37.959Z,53.50
2019-03-13T16:34:50.668Z,53.90
2019-03-13T16:39:01.931Z,54.30
2019-03-13T16:43:13.188Z,54.40
2019-03-13T16:47:26.030Z,54.50
2019-03-13T16:51:37.289Z,54.90
2019-03-13T16:55:48.556Z,54.90
2019-03-13T17:00:04.614Z,54.80
2019-03-13T17:04:17.006Z,54.60
2019-03-13T17:08:28.177Z,54.70
2019-03-13T17:12:38.456Z,55.00
2019-03-13T17:16:49.801Z,55.20
2019-03-13T17:21:02.464Z,56.20
2019-03-13T17:25:17.427Z,58.80
2019-03-13T17:29:28.756Z,60.70
2019-03-13T17:33:39.962Z,61.40
2019-03-13T17:37:52.722Z,61.60
2019-03-13T17:42:03.933Z,61.40
2019-03-13T17:46:16.065Z,61.00
2019-03-13T17:50:26.832Z,60.40
2019-03-13T17:54:36.957Z,60.50
2019-03-13T17:58:50.190Z,60.50
2019-03-13T18:03:01.823Z,60.40
2019-03-13T18:07:12.979Z,60.30
2019-03-13T18:11:24.307Z,60.50
2019-03-13T18:15:35.477Z,60.70
2019-03-13T18:19:46.740Z,60.90
2019-03-13T18:23:58.021Z,60.70
2019-03-13T18:28:09.234Z,60.90
2019-03-13T18:32:20.624Z,61.00
2019-03-13T18:36:32.472Z,61.40
2019-03-13T18:40:45.504Z,61.90
2019-03-13T18:44:58.829Z,62.50
2019-03-13T18:49:10.222Z,63.20
2019-03-13T18:53:22.494Z,63.80
2019-03-13T18:57:35.466Z,64.20
2019-03-13T19:01:47.791Z,64.30
2019-03-13T19:05:59.120Z,64.80
2019-03-13T19:10:15.143Z,65.10
2019-03-13T19:14:26.324Z,66.00
2019-03-13T19:18:37.846Z,67.20
2019-03-13T19:22:52.118Z,68.70
2019-03-13T19:27:03.394Z,69.70
2019-03-13T19:31:13.463Z,70.30
2019-03-13T19:35:26.019Z,70.40
2019-03-13T19:39:35.984Z,70.30
2019-03-13T19:43:47.285Z,70.30
2019-03-13T19:48:01.349Z,70.50
2019-03-13T19:52:12.729Z,70.50
2019-03-13T19:56:25.117Z,70.80
2019-03-13T20:00:40.840Z,70.80
2019-03-13T20:04:54.893Z,70.90
2019-03-13T20:09:06.453Z,71.30
2019-03-13T20:13:20.146Z,72.60
2019-03-13T20:17:31.402Z,72.20
2019-03-13T20:21:44.325Z,72.80
2019-03-13T20:25:56.070Z,73.10
2019-03-13T20:30:18.507Z,73.50
2019-03-13T20:34:29.880Z,74.10
2019-03-13T20:38:41.059Z,74.40
2019-03-13T20:42:52.321Z,74.70
2019-03-13T20:47:03.118Z,75.10
2019-03-13T20:51:14.388Z,75.40
2019-03-13T20:55:26.238Z,75.60
2019-03-13T20:59:37.679Z,75.90
2019-03-13T21:03:50.301Z,75.80
2019-03-13T21:08:02.036Z,75.80
2019-03-13T21:12:14.338Z,76.00
2019-03-13T21:16:27.027Z,76.00
2019-03-13T21:20:39.950Z,76.40
2019-03-13T21:24:51.258Z,76.40
2019-03-13T21:29:02.569Z,76.60
2019-03-13T21:33:13.866Z,76.80
2019-03-13T21:37:25.044Z,77.00
2019-03-13T21:41:36.474Z,77.40
2019-03-13T21:45:47.586Z,77.80
2019-03-13T21:49:58.845Z,78.10
2019-03-13T21:54:11.264Z,78.10
2019-03-13T21:58:22.535Z,78.30
2019-03-13T22:02:36.486Z,78.10
2019-03-13T22:06:46.463Z,77.90
2019-03-13T22:10:57.600Z,78.10
2019-03-13T22:15:12.181Z,78.50
2019-03-13T22:19:24.643Z,78.60
2019-03-13T22:23:35.729Z,78.60
2019-03-13T22:27:48.331Z,78.70
2019-03-13T22:31:59.610Z,78.40
2019-03-13T22:36:11.992Z,78.30
2019-03-13T22:40:23.250Z,78.20
2019-03-13T22:44:34.829Z,77.80
2019-03-13T22:48:57.674Z,76.90
2019-03-13T22:52:58.849Z,76.60
2019-03-13T22:57:10.322Z,76.60
2019-03-13T23:01:21.777Z,76.40
2019-03-13T23:05:33.000Z,76.30
2019-03-13T23:09:44.731Z,76.40
2019-03-13T23:13:56.683Z,76.60
2019-03-13T23:18:07.868Z,76.60
2019-03-13T23:22:19.038Z,76.60
2019-03-13T23:26:33.038Z,76.70
2019-03-13T23:30:47.333Z,76.70
2019-03-13T23:34:58.585Z,76.60
2019-03-13T23:39:11.043Z,76.50
2019-03-13T23:43:22.431Z,76.60
2019-03-13T23:47:33.743Z,76.70
2019-03-13T23:51:44.984Z,77.00
2019-03-13T23:55:56.392Z,77.80
