createdAt,value
2023-05-09T00:02:18.493Z,9.40
2023-05-09T00:04:45.958Z,13.90
2023-05-09T00:07:13.206Z,12.30
2023-05-09T00:09:40.085Z,8.80
2023-05-09T00:12:08.252Z,7.40
2023-05-09T00:14:35.408Z,11.20
2023-05-09T00:17:02.252Z,11.20
2023-05-09T00:19:29.443Z,9.50
2023-05-09T00:21:56.838Z,9.40
2023-05-09T00:24:23.682Z,12.00
2023-05-09T00:26:54.764Z,12.30
2023-05-09T00:31:54.328Z,10.30
2023-05-09T00:34:26.457Z,13.60
2023-05-09T00:36:55.933Z,12.30
2023-05-09T00:39:25.705Z,10.90
2023-05-09T00:41:58.243Z,9.70
2023-05-09T00:44:31.711Z,11.10
2023-05-09T00:47:02.037Z,10.00
2023-05-09T00:49:29.484Z,10.50
2023-05-09T00:51:57.224Z,7.90
2023-05-09T00:54:24.404Z,11.70
2023-05-09T00:56:52.286Z,11.80
2023-05-09T00:59:19.338Z,10.70
2023-05-09T01:01:46.710Z,9.60
2023-05-09T01:04:14.906Z,11.80
2023-05-09T01:07:03.773Z,9.50
2023-05-09T01:10:02.286Z,9.90
2023-05-09T01:12:47.967Z,12.50
2023-05-09T01:15:15.653Z,8.90
2023-05-09T01:17:58.053Z,12.00
2023-05-09T01:20:34.449Z,10.80
2023-05-09T01:23:31.526Z,9.70
2023-05-09T01:26:03.605Z,12.40
2023-05-09T01:29:08.126Z,10.60
2023-05-09T01:31:41.212Z,11.10
2023-05-09T01:34:10.988Z,11.40
2023-05-09T01:36:42.887Z,9.80
2023-05-09T01:39:14.301Z,10.60
2023-05-09T01:41:41.577Z,8.70
2023-05-09T01:44:12.210Z,10.70
2023-05-09T01:46:40.518Z,9.70
2023-05-09T01:49:09.880Z,11.00
2023-05-09T01:51:39.540Z,8.60
2023-05-09T01:54:07.503Z,10.70
2023-05-09T01:56:36.569Z,9.70
2023-05-09T01:59:06.932Z,10.80
2023-05-09T02:01:35.310Z,10.10
2023-05-09T02:04:05.450Z,11.00
2023-05-09T02:06:33.403Z,9.40
2023-05-09T02:09:02.118Z,11.50
2023-05-09T02:11:29.023Z,10.70
2023-05-09T02:13:55.836Z,10.10
2023-05-09T02:16:22.879Z,9.90
2023-05-09T02:18:50.302Z,11.40
2023-05-09T02:21:17.675Z,12.40
2023-05-09T02:23:44.969Z,15.20
2023-05-09T02:26:12.382Z,10.40
2023-05-09T02:28:40.065Z,10.50
2023-05-09T02:31:09.726Z,11.40
2023-05-09T02:33:39.622Z,12.20
2023-05-09T02:36:07.487Z,10.20
2023-05-09T02:38:36.534Z,12.40
2023-05-09T02:41:03.709Z,9.70
2023-05-09T02:43:30.744Z,11.60
2023-05-09T02:45:57.730Z,8.80
2023-05-09T02:48:24.675Z,9.20
2023-05-09T02:50:51.588Z,8.80
2023-05-09T02:53:18.445Z,12.70
2023-05-09T02:55:45.560Z,10.30
2023-05-09T02:58:14.574Z,10.90
2023-05-09T03:00:43.276Z,13.00
2023-05-09T03:03:12.564Z,14.20
2023-05-09T03:05:47.989Z,10.80
2023-05-09T03:08:20.872Z,7.90
2023-05-09T03:10:56.940Z,10.20
2023-05-09T03:13:24.098Z,8.80
2023-05-09T03:15:51.390Z,9.90
2023-05-09T03:18:19.156Z,8.70
2023-05-09T03:20:46.677Z,9.20
2023-05-09T03:23:13.678Z,9.70
2023-05-09T03:25:40.665Z,10.60
2023-05-09T03:28:07.469Z,12.80
2023-05-09T03:30:34.637Z,15.90
2023-05-09T03:33:01.856Z,12.40
2023-05-09T03:35:28.915Z,11.30
2023-05-09T03:37:55.741Z,14.90
2023-05-09T03:40:23.047Z,7.90
2023-05-09T03:42:50.076Z,9.10
2023-05-09T03:45:17.198Z,12.10
2023-05-09T03:47:44.043Z,17.90
2023-05-09T03:50:11.283Z,9.50
2023-05-09T03:52:38.227Z,8.40
2023-05-09T03:55:06.085Z,13.80
2023-05-09T03:57:35.076Z,12.70
2023-05-09T04:00:03.746Z,14.40
2023-05-09T04:02:31.491Z,16.00
2023-05-09T04:04:59.194Z,10.00
2023-05-09T04:07:28.675Z,9.70
2023-05-09T04:09:56.405Z,14.90
2023-05-09T04:12:23.750Z,14.30
2023-05-09T04:14:52.087Z,9.70
2023-05-09T04:17:19.349Z,13.50
2023-05-09T04:19:46.276Z,13.10
2023-05-09T04:22:13.405Z,11.40
2023-05-09T04:24:40.598Z,12.00
2023-05-09T04:27:08.522Z,12.20
2023-05-09T04:29:36.839Z,12.60
2023-05-09T04:32:05.515Z,12.70
2023-05-09T04:34:32.539Z,8.00
2023-05-09T04:37:02.565Z,15.00
2023-05-09T04:39:40.135Z,12.90
2023-05-09T04:42:11.606Z,9.70
2023-05-09T04:44:43.902Z,10.40
2023-05-09T04:47:18.584Z,12.20
2023-05-09T04:49:45.762Z,11.00
2023-05-09T04:52:12.659Z,13.30
2023-05-09T04:54:39.710Z,11.80
2023-05-09T04:57:17.449Z,11.70
2023-05-09T04:59:45.281Z,11.00
2023-05-09T05:02:13.192Z,8.20
2023-05-09T05:04:40.124Z,9.80
2023-05-09T05:07:07.366Z,12.20
2023-05-09T05:09:34.487Z,8.90
2023-05-09T05:12:03.686Z,11.80
2023-05-09T05:14:31.892Z,11.00
2023-05-09T05:16:58.805Z,12.50
2023-05-09T05:19:26.086Z,13.20
2023-05-09T05:21:53.078Z,9.70
2023-05-09T05:24:20.028Z,10.00
2023-05-09T05:26:47.086Z,17.70
2023-05-09T05:29:14.242Z,12.80
2023-05-09T05:31:41.209Z,10.30
2023-05-09T05:34:08.117Z,12.60
2023-05-09T05:36:34.962Z,9.70
2023-05-09T05:39:01.789Z,10.10
2023-05-09T05:41:28.643Z,6.10
2023-05-09T05:43:55.560Z,13.00
2023-05-09T05:46:23.283Z,8.40
2023-05-09T05:48:50.479Z,9.30
2023-05-09T05:51:17.442Z,9.40
2023-05-09T05:53:44.567Z,9.30
2023-05-09T05:56:11.400Z,9.30
2023-05-09T05:58:38.675Z,9.00
2023-05-09T06:01:05.827Z,10.60
2023-05-09T06:03:32.889Z,9.20
2023-05-09T06:06:00.121Z,8.90
2023-05-09T06:08:27.143Z,7.90
2023-05-09T06:10:54.152Z,7.60
2023-05-09T06:13:21.342Z,13.70
2023-05-09T06:15:48.717Z,8.70
2023-05-09T06:18:15.829Z,11.70
2023-05-09T06:20:42.881Z,11.90
2023-05-09T06:23:09.918Z,8.70
2023-05-09T06:25:36.864Z,8.10
2023-05-09T06:28:04.559Z,11.90
2023-05-09T06:30:31.800Z,6.80
2023-05-09T06:32:59.022Z,10.70
2023-05-09T06:35:27.217Z,7.70
2023-05-09T06:37:54.161Z,9.30
2023-05-09T06:40:21.600Z,7.80
2023-05-09T06:42:48.681Z,9.10
2023-05-09T06:45:16.141Z,7.20
2023-05-09T06:47:43.470Z,8.40
2023-05-09T06:50:10.701Z,6.20
2023-05-09T06:52:37.549Z,8.50
2023-05-09T06:55:04.852Z,10.90
2023-05-09T06:57:32.076Z,7.60
2023-05-09T06:59:58.984Z,6.10
2023-05-09T07:02:26.201Z,9.30
2023-05-09T07:04:53.262Z,7.10
2023-05-09T07:07:20.970Z,7.10
2023-05-09T07:09:49.325Z,5.90
2023-05-09T07:12:19.993Z,6.20
2023-05-09T07:14:46.928Z,6.60
2023-05-09T07:17:22.140Z,4.80
2023-05-09T07:19:51.473Z,7.00
2023-05-09T07:22:18.788Z,5.20
2023-05-09T07:24:46.964Z,7.00
2023-05-09T07:27:14.658Z,7.60
2023-05-09T07:29:41.761Z,4.90
2023-05-09T07:32:09.210Z,4.30
2023-05-09T07:34:37.244Z,6.60
2023-05-09T07:37:04.336Z,5.60
2023-05-09T07:39:31.547Z,7.40
2023-05-09T07:41:58.836Z,4.80
2023-05-09T07:44:26.432Z,6.50
2023-05-09T07:46:55.720Z,6.70
2023-05-09T07:49:22.618Z,8.10
2023-05-09T07:51:49.634Z,7.90
2023-05-09T07:54:16.705Z,7.10
2023-05-09T07:56:43.626Z,7.10
2023-05-09T07:59:11.101Z,7.20
2023-05-09T08:01:38.562Z,6.60
2023-05-09T08:04:07.192Z,5.60
2023-05-09T08:06:34.393Z,5.50
2023-05-09T08:09:01.339Z,4.50
2023-05-09T08:11:28.998Z,6.30
2023-05-09T08:13:56.126Z,5.40
2023-05-09T08:16:23.229Z,5.80
2023-05-09T08:18:50.651Z,7.00
2023-05-09T08:21:19.157Z,6.40
2023-05-09T08:23:47.391Z,5.70
2023-05-09T08:26:14.986Z,5.90
2023-05-09T08:28:42.446Z,7.70
2023-05-09T08:31:09.894Z,6.70
2023-05-09T08:33:37.065Z,5.80
2023-05-09T08:36:04.991Z,3.60
2023-05-09T08:38:32.375Z,5.10
2023-05-09T08:41:03.322Z,4.90
2023-05-09T08:43:33.691Z,6.40
2023-05-09T08:46:06.057Z,7.70
2023-05-09T08:48:37.830Z,7.80
2023-05-09T08:51:06.600Z,8.00
2023-05-09T08:53:35.021Z,5.60
2023-05-09T08:56:04.488Z,7.20
2023-05-09T08:58:33.882Z,7.80
2023-05-09T09:01:05.078Z,5.70
2023-05-09T09:03:33.393Z,5.40
2023-05-09T09:06:01.349Z,6.00
2023-05-09T09:08:29.679Z,5.60
2023-05-09T09:10:57.156Z,5.70
2023-05-09T09:13:25.044Z,6.40
2023-05-09T09:15:53.654Z,6.20
2023-05-09T09:18:28.656Z,4.20
2023-05-09T09:21:07.411Z,4.60
2023-05-09T09:23:35.154Z,5.90
2023-05-09T09:26:05.167Z,5.20
2023-05-09T09:28:33.079Z,4.90
2023-05-09T09:31:00.012Z,6.00
2023-05-09T09:33:29.298Z,4.40
2023-05-09T09:35:57.778Z,6.80
2023-05-09T09:38:26.076Z,3.30
2023-05-09T09:40:52.868Z,4.40
2023-05-09T09:43:20.228Z,4.50
2023-05-09T09:45:51.779Z,5.00
2023-05-09T09:48:18.795Z,3.90
2023-05-09T09:50:48.978Z,4.50
2023-05-09T09:53:16.747Z,3.50
2023-05-09T09:55:53.670Z,4.50
2023-05-09T09:58:25.388Z,3.90
2023-05-09T10:01:25.850Z,5.00
2023-05-09T10:03:53.188Z,4.40
2023-05-09T10:06:20.982Z,3.30
2023-05-09T10:08:49.416Z,4.30
2023-05-09T10:11:17.118Z,5.90
2023-05-09T10:13:45.745Z,3.80
2023-05-09T10:16:14.753Z,3.60
2023-05-09T10:18:43.673Z,4.20
2023-05-09T10:21:15.680Z,3.20
2023-05-09T10:23:47.819Z,4.10
2023-05-09T10:26:25.904Z,3.80
2023-05-09T10:28:56.411Z,4.10
2023-05-09T10:31:27.539Z,4.10
2023-05-09T10:33:59.349Z,5.20
2023-05-09T10:36:29.090Z,3.40
2023-05-09T10:38:56.563Z,4.30
2023-05-09T10:41:24.369Z,5.40
2023-05-09T10:43:52.148Z,3.20
2023-05-09T10:46:20.018Z,3.70
2023-05-09T10:48:48.683Z,3.70
2023-05-09T10:51:16.918Z,3.90
2023-05-09T10:53:48.883Z,4.10
2023-05-09T10:56:33.104Z,5.00
2023-05-09T10:59:01.147Z,3.20
2023-05-09T11:01:37.841Z,3.50
2023-05-09T11:04:14.802Z,3.90
2023-05-09T11:06:49.548Z,3.00
2023-05-09T11:09:39.229Z,3.70
2023-05-09T11:12:06.245Z,2.70
2023-05-09T11:14:36.147Z,2.80
2023-05-09T11:17:05.296Z,2.80
2023-05-09T11:19:59.277Z,2.60
2023-05-09T11:22:28.977Z,3.20
2023-05-09T11:25:06.145Z,2.00
2023-05-09T11:27:45.353Z,2.20
2023-05-09T11:30:15.168Z,2.10
2023-05-09T11:32:56.329Z,3.10
2023-05-09T11:35:26.704Z,3.80
2023-05-09T11:38:00.833Z,2.70
2023-05-09T11:40:29.122Z,2.40
2023-05-09T11:42:59.406Z,3.90
2023-05-09T11:45:31.748Z,2.50
2023-05-09T11:47:59.505Z,3.10
2023-05-09T11:50:26.634Z,3.00
2023-05-09T11:52:54.380Z,2.00
2023-05-09T11:55:23.133Z,3.20
2023-05-09T11:57:54.915Z,2.80
2023-05-09T12:00:24.338Z,3.20
2023-05-09T12:02:53.035Z,3.00
2023-05-09T12:05:22.183Z,3.30
2023-05-09T12:07:49.548Z,2.50
2023-05-09T12:10:20.679Z,3.40
2023-05-09T12:12:49.879Z,3.40
2023-05-09T12:15:18.265Z,2.60
2023-05-09T12:17:47.698Z,5.00
2023-05-09T12:20:16.638Z,3.60
2023-05-09T12:22:44.359Z,2.40
2023-05-09T12:25:12.602Z,2.40
2023-05-09T12:27:41.555Z,2.60
2023-05-09T12:30:11.074Z,3.30
2023-05-09T12:32:40.562Z,2.40
2023-05-09T12:35:10.796Z,3.70
2023-05-09T12:37:38.038Z,2.10
2023-05-09T12:40:08.949Z,2.50
2023-05-09T12:42:36.362Z,4.10
2023-05-09T12:45:04.190Z,3.90
2023-05-09T12:47:32.796Z,3.60
2023-05-09T12:50:04.534Z,4.80
2023-05-09T12:52:39.772Z,3.60
2023-05-09T12:55:14.576Z,2.80
2023-05-09T12:57:43.542Z,2.80
2023-05-09T13:00:12.458Z,3.30
2023-05-09T13:02:42.263Z,2.60
2023-05-09T13:05:11.196Z,2.10
2023-05-09T13:07:46.311Z,2.60
2023-05-09T13:10:23.999Z,2.20
2023-05-09T13:12:52.698Z,2.30
2023-05-09T13:15:22.743Z,2.90
2023-05-09T13:17:51.341Z,3.40
2023-05-09T13:20:19.843Z,2.80
2023-05-09T13:22:47.707Z,3.00
2023-05-09T13:25:14.782Z,1.90
2023-05-09T13:27:41.720Z,1.80
2023-05-09T13:30:09.274Z,2.50
2023-05-09T13:32:39.250Z,3.30
2023-05-09T13:35:08.248Z,3.00
2023-05-09T13:37:35.851Z,2.50
2023-05-09T13:40:03.804Z,3.30
2023-05-09T13:42:31.560Z,3.30
2023-05-09T13:44:58.396Z,3.10
2023-05-09T13:47:25.369Z,2.40
2023-05-09T13:49:53.006Z,2.40
2023-05-09T13:52:20.366Z,2.20
2023-05-09T13:54:47.503Z,1.60
2023-05-09T13:57:14.776Z,2.50
2023-05-09T13:59:41.911Z,2.00
2023-05-09T14:02:11.173Z,2.60
2023-05-09T14:04:38.049Z,2.00
2023-05-09T14:07:05.609Z,2.00
2023-05-09T14:09:40.382Z,3.20
2023-05-09T14:12:07.581Z,2.70
2023-05-09T14:14:34.625Z,1.80
2023-05-09T14:17:01.765Z,3.00
2023-05-09T14:19:30.259Z,1.90
2023-05-09T14:21:57.309Z,4.00
2023-05-09T14:24:24.247Z,3.90
2023-05-09T14:26:51.630Z,1.90
2023-05-09T14:29:18.774Z,2.40
2023-05-09T14:31:45.888Z,1.70
2023-05-09T14:34:13.886Z,1.90
2023-05-09T14:36:41.254Z,5.20
2023-05-09T14:39:08.483Z,2.10
2023-05-09T14:41:36.121Z,4.10
2023-05-09T14:44:04.037Z,3.80
2023-05-09T14:46:31.432Z,2.90
2023-05-09T14:49:04.462Z,2.30
2023-05-09T14:51:33.719Z,2.80
2023-05-09T14:54:03.834Z,3.20
2023-05-09T14:56:32.402Z,3.90
2023-05-09T14:58:59.273Z,2.00
2023-05-09T15:01:26.327Z,2.40
2023-05-09T15:03:53.384Z,2.20
2023-05-09T15:06:20.866Z,4.10
2023-05-09T15:08:48.049Z,1.80
2023-05-09T15:11:15.000Z,2.90
2023-05-09T15:13:42.058Z,2.20
2023-05-09T15:16:09.464Z,2.70
2023-05-09T15:18:37.155Z,1.90
2023-05-09T15:21:04.497Z,2.00
2023-05-09T15:23:31.629Z,1.60
2023-05-09T15:25:58.591Z,4.80
2023-05-09T15:28:25.991Z,2.30
2023-05-09T15:30:53.754Z,5.30
2023-05-09T15:33:21.165Z,2.20
2023-05-09T15:35:50.614Z,3.50
2023-05-09T15:38:17.725Z,3.00
2023-05-09T15:40:45.023Z,2.30
2023-05-09T15:43:21.177Z,1.80
2023-05-09T15:46:06.641Z,1.60
2023-05-09T15:48:46.370Z,2.70
2023-05-09T15:51:27.600Z,4.40
2023-05-09T15:53:54.461Z,4.10
2023-05-09T15:56:22.009Z,2.00
2023-05-09T15:58:49.167Z,1.50
2023-05-09T16:01:16.535Z,3.60
2023-05-09T16:03:43.649Z,2.50
2023-05-09T16:06:11.018Z,2.30
2023-05-09T16:08:37.958Z,2.90
2023-05-09T16:11:05.640Z,2.60
2023-05-09T16:13:34.333Z,4.10
2023-05-09T16:16:02.898Z,1.30
2023-05-09T16:18:30.149Z,2.00
2023-05-09T16:20:57.184Z,2.00
2023-05-09T16:23:25.068Z,1.70
2023-05-09T16:25:52.114Z,3.10
2023-05-09T16:28:20.194Z,2.00
2023-05-09T16:30:47.109Z,4.90
2023-05-09T16:33:14.141Z,1.60
2023-05-09T16:35:41.612Z,2.10
2023-05-09T16:38:08.534Z,2.00
2023-05-09T16:40:35.586Z,3.00
2023-05-09T16:43:02.730Z,3.00
2023-05-09T16:45:29.714Z,2.50
2023-05-09T16:47:58.951Z,3.80
2023-05-09T16:50:29.189Z,2.30
2023-05-09T16:52:56.134Z,1.50
2023-05-09T16:55:23.005Z,3.20
2023-05-09T16:57:50.030Z,5.90
2023-05-09T17:00:18.453Z,4.30
2023-05-09T17:02:45.385Z,3.20
2023-05-09T17:05:12.486Z,2.00
2023-05-09T17:07:39.802Z,3.70
2023-05-09T17:10:07.959Z,2.10
2023-05-09T17:12:35.556Z,3.30
2023-05-09T17:15:02.809Z,1.30
2023-05-09T17:17:30.134Z,2.00
2023-05-09T17:19:57.994Z,1.50
2023-05-09T17:22:25.164Z,3.60
2023-05-09T17:24:52.293Z,2.70
2023-05-09T17:27:19.577Z,2.80
2023-05-09T17:29:46.679Z,2.00
2023-05-09T17:32:14.082Z,3.00
2023-05-09T17:34:41.085Z,2.00
2023-05-09T17:37:09.380Z,2.40
2023-05-09T17:39:39.661Z,3.30
2023-05-09T17:42:07.250Z,2.20
2023-05-09T17:44:34.741Z,3.50
2023-05-09T17:47:02.383Z,3.50
2023-05-09T17:49:30.194Z,1.90
2023-05-09T17:51:57.485Z,2.10
2023-05-09T17:54:24.971Z,3.00
2023-05-09T17:56:59.428Z,2.90
2023-05-09T17:59:26.724Z,3.80
2023-05-09T18:01:54.696Z,8.90
2023-05-09T18:04:22.520Z,4.50
2023-05-09T18:06:50.323Z,2.50
2023-05-09T18:09:17.683Z,3.50
2023-05-09T18:11:44.924Z,3.20
2023-05-09T18:14:13.198Z,3.40
2023-05-09T18:16:40.086Z,3.70
2023-05-09T18:19:07.326Z,5.00
2023-05-09T18:21:34.680Z,5.10
2023-05-09T18:24:02.042Z,5.60
2023-05-09T18:26:29.355Z,3.80
2023-05-09T18:28:56.844Z,4.30
2023-05-09T18:31:24.068Z,4.70
2023-05-09T18:33:51.889Z,5.60
2023-05-09T18:36:19.686Z,2.80
2023-05-09T18:38:48.062Z,2.90
2023-05-09T18:41:16.200Z,9.80
2023-05-09T18:43:46.850Z,3.10
2023-05-09T18:46:18.151Z,4.80
2023-05-09T18:48:50.453Z,3.60
2023-05-09T18:51:18.946Z,3.90
2023-05-09T18:53:47.814Z,3.50
2023-05-09T18:56:15.291Z,4.40
2023-05-09T18:58:42.130Z,3.70
2023-05-09T19:01:11.875Z,2.60
2023-05-09T19:03:45.849Z,4.20
2023-05-09T19:06:14.366Z,4.80
2023-05-09T19:08:42.607Z,4.80
2023-05-09T19:11:11.866Z,4.20
2023-05-09T19:13:40.987Z,4.90
2023-05-09T19:16:09.324Z,4.00
2023-05-09T19:18:36.675Z,6.20
2023-05-09T19:21:03.979Z,6.70
2023-05-09T19:23:31.113Z,5.60
2023-05-09T19:25:58.124Z,4.40
2023-05-09T19:28:25.208Z,7.30
2023-05-09T19:30:52.537Z,8.00
2023-05-09T19:33:19.920Z,6.10
2023-05-09T19:35:46.957Z,5.10
2023-05-09T19:38:13.913Z,6.60
2023-05-09T19:40:41.727Z,5.00
2023-05-09T19:43:08.716Z,6.80
2023-05-09T19:45:35.756Z,6.50
2023-05-09T19:48:02.812Z,6.80
2023-05-09T19:50:31.279Z,6.70
2023-05-09T19:52:58.841Z,6.90
2023-05-09T19:55:26.488Z,5.80
2023-05-09T19:57:53.410Z,7.90
2023-05-09T20:00:20.482Z,7.80
2023-05-09T20:02:47.598Z,9.10
2023-05-09T20:05:14.678Z,5.80
2023-05-09T20:07:42.813Z,5.60
2023-05-09T20:10:13.056Z,8.20
2023-05-09T20:12:40.613Z,8.70
2023-05-09T20:15:08.820Z,8.10
2023-05-09T20:17:35.782Z,8.30
2023-05-09T20:20:02.771Z,7.70
2023-05-09T20:22:30.283Z,8.70
2023-05-09T20:24:57.379Z,6.90
2023-05-09T20:27:24.372Z,9.40
2023-05-09T20:29:51.725Z,5.30
2023-05-09T20:32:18.999Z,7.30
2023-05-09T20:34:46.445Z,7.10
2023-05-09T20:37:13.808Z,9.30
2023-05-09T20:39:40.683Z,8.30
2023-05-09T20:42:22.610Z,7.20
2023-05-09T20:44:50.583Z,8.20
2023-05-09T20:47:17.950Z,8.70
2023-05-09T20:49:44.738Z,8.50
2023-05-09T20:52:11.784Z,9.40
2023-05-09T20:54:38.988Z,8.50
2023-05-09T20:57:06.094Z,10.30
2023-05-09T20:59:33.157Z,9.40
2023-05-09T21:02:00.530Z,9.60
2023-05-09T21:04:28.166Z,11.60
2023-05-09T21:06:55.210Z,9.50
2023-05-09T21:09:22.526Z,8.30
2023-05-09T21:11:49.679Z,11.40
2023-05-09T21:14:16.727Z,9.40
2023-05-09T21:16:50.229Z,10.20
2023-05-09T21:19:25.195Z,10.40
2023-05-09T21:21:52.088Z,10.30
2023-05-09T21:24:19.176Z,11.10
2023-05-09T21:26:46.318Z,11.60
2023-05-09T21:29:13.226Z,8.70
2023-05-09T21:31:40.176Z,10.60
2023-05-09T21:34:10.389Z,11.50
2023-05-09T21:36:41.113Z,11.30
2023-05-09T21:39:12.079Z,8.90
2023-05-09T21:44:11.590Z,12.10
2023-05-09T21:46:38.613Z,13.50
2023-05-09T21:49:05.961Z,8.20
2023-05-09T21:51:33.583Z,10.60
2023-05-09T21:54:06.483Z,14.20
2023-05-09T21:56:46.385Z,10.60
2023-05-09T21:59:13.313Z,11.40
2023-05-09T22:01:40.069Z,12.30
2023-05-09T22:04:07.690Z,10.60
2023-05-09T22:06:34.634Z,12.60
2023-05-09T22:09:01.605Z,10.10
2023-05-09T22:11:28.314Z,12.40
2023-05-09T22:13:55.610Z,12.60
2023-05-09T22:16:23.009Z,11.30
2023-05-09T22:18:50.077Z,11.70
2023-05-09T22:21:16.960Z,13.70
2023-05-09T22:23:44.271Z,12.60
2023-05-09T22:26:11.216Z,11.40
2023-05-09T22:28:38.145Z,12.90
2023-05-09T22:31:08.405Z,14.90
2023-05-09T22:33:35.237Z,9.90
2023-05-09T22:36:02.671Z,12.40
2023-05-09T22:38:29.406Z,10.60
2023-05-09T22:40:56.162Z,11.60
2023-05-09T22:43:24.254Z,11.00
2023-05-09T22:45:53.665Z,14.70
2023-05-09T22:48:20.684Z,10.60
2023-05-09T22:50:47.521Z,15.20
2023-05-09T22:53:14.439Z,12.80
2023-05-09T22:55:41.689Z,17.60
2023-05-09T22:58:08.745Z,10.70
2023-05-09T23:00:36.122Z,11.40
2023-05-09T23:03:06.053Z,11.50
2023-05-09T23:05:33.289Z,13.10
2023-05-09T23:08:00.125Z,10.70
2023-05-09T23:10:27.447Z,11.40
2023-05-09T23:12:54.212Z,13.10
2023-05-09T23:15:21.229Z,12.20
2023-05-09T23:17:48.087Z,11.50
2023-05-09T23:20:15.962Z,10.30
2023-05-09T23:22:43.093Z,12.90
2023-05-09T23:25:10.255Z,9.60
2023-05-09T23:27:40.809Z,11.60
2023-05-09T23:30:09.927Z,11.80
2023-05-09T23:32:37.496Z,13.90
2023-05-09T23:35:05.995Z,12.60
2023-05-09T23:37:33.014Z,11.10
2023-05-09T23:39:59.884Z,10.10
2023-05-09T23:42:26.724Z,12.70
2023-05-09T23:44:53.655Z,10.00
2023-05-09T23:47:20.847Z,11.60
2023-05-09T23:49:48.086Z,10.70
2023-05-09T23:52:15.961Z,11.00
2023-05-09T23:54:42.874Z,10.00
2023-05-09T23:57:10.324Z,8.50
2023-05-09T23:59:37.256Z,9.90
