createdAt,value
2019-03-09T00:01:46.912Z,101355.58
2019-03-09T00:04:36.891Z,101351.45
2019-03-09T00:07:27.251Z,101360.16
2019-03-09T00:10:17.220Z,101365.70
2019-03-09T00:13:07.585Z,101362.64
2019-03-09T00:15:59.020Z,101364.34
2019-03-09T00:18:49.409Z,101357.66
2019-03-09T00:21:39.666Z,101362.23
2019-03-09T00:24:39.367Z,101364.36
2019-03-09T00:27:51.483Z,101362.57
2019-03-09T00:31:03.804Z,101363.27
2019-03-09T00:33:54.025Z,101353.39
2019-03-09T00:36:44.043Z,101351.17
2019-03-09T00:39:34.621Z,101343.91
2019-03-09T00:42:24.879Z,101337.37
2019-03-09T00:45:15.167Z,101333.54
2019-03-09T00:48:05.211Z,101335.44
2019-03-09T00:50:55.503Z,101329.70
2019-03-09T00:53:47.505Z,101322.81
2019-03-09T00:56:37.870Z,101316.01
2019-03-09T00:59:28.395Z,101314.09
2019-03-09T01:02:18.644Z,101313.07
2019-03-09T01:05:09.562Z,101311.87
2019-03-09T01:07:59.805Z,101309.70
2019-03-09T01:10:50.149Z,101310.55
2019-03-09T01:13:40.189Z,101315.33
2019-03-09T01:16:30.589Z,101321.81
2019-03-09T01:19:20.897Z,101325.28
2019-03-09T01:22:11.143Z,101327.05
2019-03-09T01:25:01.393Z,101324.07
2019-03-09T01:27:51.870Z,101327.83
2019-03-09T01:30:41.931Z,101321.70
2019-03-09T01:33:32.348Z,101324.96
2019-03-09T01:36:22.331Z,101317.52
2019-03-09T01:39:12.371Z,101320.25
2019-03-09T01:42:02.587Z,101317.38
2019-03-09T01:44:52.816Z,101317.73
2019-03-09T01:47:42.828Z,101311.44
2019-03-09T01:50:33.109Z,101312.47
2019-03-09T01:53:23.348Z,101315.06
2019-03-09T01:56:13.941Z,101307.59
2019-03-09T01:59:05.072Z,101308.00
2019-03-09T02:01:55.390Z,101314.13
2019-03-09T02:04:45.366Z,101314.95
2019-03-09T02:07:35.746Z,101323.08
2019-03-09T02:10:26.044Z,101325.55
2019-03-09T02:13:16.176Z,101321.53
2019-03-09T02:16:06.424Z,101327.10
2019-03-09T02:18:56.699Z,101329.20
2019-03-09T02:21:46.966Z,101332.08
2019-03-09T02:24:37.572Z,101336.02
2019-03-09T02:27:27.899Z,101333.25
2019-03-09T02:30:18.322Z,101340.92
2019-03-09T02:33:08.536Z,101340.80
2019-03-09T02:35:58.622Z,101341.48
2019-03-09T02:39:11.560Z,101348.17
2019-03-09T02:42:02.140Z,101342.25
2019-03-09T02:44:52.374Z,101341.48
2019-03-09T02:47:42.724Z,101343.32
2019-03-09T02:50:32.976Z,101353.63
2019-03-09T02:53:23.055Z,101354.50
2019-03-09T02:56:13.244Z,101355.84
2019-03-09T02:59:03.320Z,101354.13
2019-03-09T03:02:05.475Z,101362.53
2019-03-09T03:04:55.720Z,101364.07
2019-03-09T03:07:47.021Z,101357.58
2019-03-09T03:10:37.549Z,101352.02
2019-03-09T03:13:27.568Z,101350.89
2019-03-09T03:16:17.943Z,101354.41
2019-03-09T03:19:08.199Z,101363.67
2019-03-09T03:21:58.455Z,101357.95
2019-03-09T03:24:48.591Z,101360.05
2019-03-09T03:27:38.821Z,101363.30
2019-03-09T03:30:29.243Z,101367.22
2019-03-09T03:33:19.196Z,101362.63
2019-03-09T03:36:09.397Z,101363.70
2019-03-09T03:38:59.577Z,101369.63
2019-03-09T03:41:49.598Z,101354.90
2019-03-09T03:44:46.245Z,101371.44
2019-03-09T03:47:36.446Z,101368.65
2019-03-09T03:50:26.528Z,101364.06
2019-03-09T03:53:16.647Z,101363.02
2019-03-09T03:56:06.917Z,101352.59
2019-03-09T03:58:57.264Z,101350.86
2019-03-09T04:01:47.519Z,101344.76
2019-03-09T04:04:37.823Z,101343.21
2019-03-09T04:07:28.105Z,101349.14
2019-03-09T04:10:18.413Z,101353.00
2019-03-09T04:13:08.518Z,101357.75
2019-03-09T04:15:58.786Z,101360.73
2019-03-09T04:18:49.010Z,101356.91
2019-03-09T04:21:39.243Z,101364.73
2019-03-09T04:24:30.415Z,101365.98
2019-03-09T04:27:20.637Z,101356.23
2019-03-09T04:30:11.042Z,101354.49
2019-03-09T04:33:01.071Z,101359.95
2019-03-09T04:35:51.627Z,101358.34
2019-03-09T04:38:41.975Z,101355.84
2019-03-09T04:41:32.385Z,101353.73
2019-03-09T04:44:22.500Z,101367.20
2019-03-09T04:47:12.797Z,101366.47
2019-03-09T04:50:03.078Z,101370.06
2019-03-09T04:52:53.438Z,101373.52
2019-03-09T04:55:43.431Z,101368.73
2019-03-09T04:58:33.778Z,101370.05
2019-03-09T05:01:23.941Z,101370.17
2019-03-09T05:04:42.715Z,101371.16
2019-03-09T05:07:35.065Z,101370.86
2019-03-09T05:10:48.732Z,101365.14
2019-03-09T05:13:42.500Z,101369.62
2019-03-09T05:16:32.648Z,101375.14
2019-03-09T05:19:22.664Z,101381.27
2019-03-09T05:22:13.227Z,101380.14
2019-03-09T05:25:03.572Z,101381.00
2019-03-09T05:27:53.820Z,101385.19
2019-03-09T05:30:45.261Z,101387.97
2019-03-09T05:33:35.484Z,101389.69
2019-03-09T05:36:25.773Z,101389.11
2019-03-09T05:39:16.046Z,101390.09
2019-03-09T05:42:06.066Z,101394.97
2019-03-09T05:44:56.348Z,101399.66
2019-03-09T05:47:46.413Z,101406.09
2019-03-09T05:50:36.950Z,101407.70
2019-03-09T05:53:27.400Z,101417.38
2019-03-09T05:56:17.540Z,101415.36
2019-03-09T05:59:07.792Z,101412.74
2019-03-09T06:01:58.113Z,101426.91
2019-03-09T06:04:48.493Z,101435.05
2019-03-09T06:07:38.843Z,101440.78
2019-03-09T06:10:28.956Z,101440.20
2019-03-09T06:13:19.268Z,101445.00
2019-03-09T06:16:11.193Z,101451.80
2019-03-09T06:19:01.616Z,101449.98
2019-03-09T06:21:51.955Z,101445.86
2019-03-09T06:24:42.183Z,101451.11
2019-03-09T06:27:32.687Z,101449.83
2019-03-09T06:30:24.090Z,101443.34
2019-03-09T06:33:28.391Z,101445.35
2019-03-09T06:37:02.176Z,101453.29
2019-03-09T06:39:54.125Z,101449.58
2019-03-09T06:42:50.001Z,101454.58
2019-03-09T06:45:40.361Z,101459.17
2019-03-09T06:48:30.631Z,101462.22
2019-03-09T06:51:23.272Z,101459.72
2019-03-09T06:54:13.467Z,101461.59
2019-03-09T06:57:13.473Z,101461.09
2019-03-09T06:59:56.155Z,101461.73
2019-03-09T07:02:46.370Z,101463.99
2019-03-09T07:05:36.938Z,101462.85
2019-03-09T07:08:27.365Z,101461.68
2019-03-09T07:11:18.937Z,101462.86
2019-03-09T07:15:20.994Z,101464.52
2019-03-09T07:18:16.507Z,101463.59
2019-03-09T07:21:06.619Z,101467.88
2019-03-09T07:23:56.984Z,101479.41
2019-03-09T07:26:49.914Z,101467.02
2019-03-09T07:29:43.062Z,101463.86
2019-03-09T07:32:33.076Z,101468.98
2019-03-09T07:35:23.369Z,101466.64
2019-03-09T07:38:13.689Z,101474.92
2019-03-09T07:41:03.998Z,101470.30
2019-03-09T07:43:54.264Z,101479.88
2019-03-09T07:46:45.123Z,101485.31
2019-03-09T07:49:35.573Z,101484.27
2019-03-09T07:52:34.663Z,101478.80
2019-03-09T07:55:25.069Z,101491.31
2019-03-09T07:58:15.398Z,101485.22
2019-03-09T08:01:05.827Z,101485.70
2019-03-09T08:03:56.387Z,101488.10
2019-03-09T08:06:46.832Z,101496.55
2019-03-09T08:09:37.216Z,101486.39
2019-03-09T08:12:27.685Z,101477.64
2019-03-09T08:15:18.653Z,101484.01
2019-03-09T08:18:08.575Z,101480.60
2019-03-09T08:20:59.717Z,101470.19
2019-03-09T08:23:49.933Z,101491.94
2019-03-09T08:26:42.005Z,101499.34
2019-03-09T08:29:32.015Z,101498.64
2019-03-09T08:32:22.647Z,101499.52
2019-03-09T08:35:12.614Z,101501.63
2019-03-09T08:38:02.963Z,101496.92
2019-03-09T08:40:53.424Z,101496.09
2019-03-09T08:43:44.169Z,101484.22
2019-03-09T08:46:34.442Z,101485.77
2019-03-09T08:49:24.773Z,101489.73
2019-03-09T08:52:14.865Z,101492.72
2019-03-09T08:55:05.733Z,101490.02
2019-03-09T08:57:55.713Z,101498.83
2019-03-09T09:00:46.103Z,101499.84
2019-03-09T09:03:36.339Z,101490.42
2019-03-09T09:06:26.680Z,101496.41
2019-03-09T09:09:17.099Z,101487.46
2019-03-09T09:12:07.579Z,101485.15
2019-03-09T09:14:58.061Z,101481.83
2019-03-09T09:17:48.112Z,101478.98
2019-03-09T09:20:38.451Z,101480.97
2019-03-09T09:23:28.805Z,101481.80
2019-03-09T09:26:19.105Z,101472.45
2019-03-09T09:29:09.414Z,101480.58
2019-03-09T09:31:59.303Z,101475.41
2019-03-09T09:34:49.555Z,101473.69
2019-03-09T09:37:39.773Z,101472.70
2019-03-09T09:40:29.929Z,101471.25
2019-03-09T09:43:19.959Z,101477.77
2019-03-09T09:46:10.295Z,101481.05
2019-03-09T09:49:00.573Z,101478.84
2019-03-09T09:51:51.231Z,101477.48
2019-03-09T09:54:41.509Z,101475.10
2019-03-09T09:57:31.918Z,101473.00
2019-03-09T10:00:24.237Z,101474.17
2019-03-09T10:03:14.519Z,101482.91
2019-03-09T10:06:05.998Z,101474.08
2019-03-09T10:08:56.250Z,101478.98
2019-03-09T10:11:46.524Z,101475.97
2019-03-09T10:14:36.830Z,101474.67
2019-03-09T10:17:27.095Z,101469.82
2019-03-09T10:20:17.488Z,101462.64
2019-03-09T10:23:07.512Z,101475.64
2019-03-09T10:25:57.877Z,101467.93
2019-03-09T10:28:48.070Z,101475.12
2019-03-09T10:31:38.285Z,101471.88
2019-03-09T10:34:28.564Z,101470.73
2019-03-09T10:37:19.127Z,101467.75
2019-03-09T10:40:09.546Z,101463.55
2019-03-09T10:42:59.964Z,101455.89
2019-03-09T10:45:50.213Z,101453.36
2019-03-09T10:48:40.523Z,101448.10
2019-03-09T10:51:30.782Z,101446.77
2019-03-09T10:54:35.515Z,101441.35
2019-03-09T10:57:18.449Z,101432.09
2019-03-09T11:00:18.017Z,101431.52
2019-03-09T11:03:08.062Z,101428.23
2019-03-09T11:06:00.652Z,101415.78
2019-03-09T11:08:50.985Z,101419.13
2019-03-09T11:11:41.424Z,101423.98
2019-03-09T11:14:31.842Z,101421.03
2019-03-09T11:17:22.280Z,101414.91
2019-03-09T11:20:13.404Z,101410.19
2019-03-09T11:23:03.598Z,101401.80
2019-03-09T11:25:57.904Z,101395.84
2019-03-09T11:29:03.374Z,101390.64
2019-03-09T11:32:04.918Z,101379.16
2019-03-09T11:35:04.349Z,101377.48
2019-03-09T11:38:04.611Z,101370.69
2019-03-09T11:41:07.425Z,101375.34
2019-03-09T11:44:11.893Z,101374.30
2019-03-09T11:47:12.151Z,101366.20
2019-03-09T11:50:05.102Z,101368.84
2019-03-09T11:52:55.687Z,101354.02
2019-03-09T11:55:46.079Z,101351.20
2019-03-09T11:58:38.253Z,101344.63
2019-03-09T12:01:28.582Z,101340.09
2019-03-09T12:04:18.963Z,101338.75
2019-03-09T12:07:09.137Z,101339.25
2019-03-09T12:09:59.384Z,101337.47
2019-03-09T12:12:49.639Z,101329.47
2019-03-09T12:15:39.937Z,101320.62
2019-03-09T12:18:30.151Z,101331.52
2019-03-09T12:21:20.246Z,101328.81
2019-03-09T12:24:16.748Z,101328.64
2019-03-09T12:27:02.478Z,101321.92
2019-03-09T12:29:52.715Z,101319.86
2019-03-09T12:32:43.001Z,101311.69
2019-03-09T12:35:33.227Z,101303.05
2019-03-09T12:38:23.868Z,101302.29
2019-03-09T12:41:14.375Z,101298.09
2019-03-09T12:44:04.818Z,101305.01
2019-03-09T12:46:55.052Z,101291.12
2019-03-09T12:49:45.353Z,101283.61
2019-03-09T12:52:35.564Z,101285.30
2019-03-09T12:55:26.880Z,101292.09
2019-03-09T12:58:17.259Z,101292.85
2019-03-09T13:01:07.708Z,101288.92
2019-03-09T13:03:59.038Z,101282.70
2019-03-09T13:06:49.527Z,101286.00
2019-03-09T13:09:40.489Z,101292.03
2019-03-09T13:12:30.922Z,101272.28
2019-03-09T13:15:21.425Z,101279.96
2019-03-09T13:18:11.827Z,101283.69
2019-03-09T13:21:02.050Z,101277.53
2019-03-09T13:23:52.356Z,101275.72
2019-03-09T13:26:42.578Z,101282.86
2019-03-09T13:29:32.877Z,101278.14
2019-03-09T13:32:23.150Z,101279.16
2019-03-09T13:35:15.104Z,101273.29
2019-03-09T13:38:05.349Z,101263.30
2019-03-09T13:40:55.685Z,101253.11
2019-03-09T13:43:45.910Z,101255.30
2019-03-09T13:46:36.130Z,101249.08
2019-03-09T13:49:28.985Z,101244.48
2019-03-09T13:52:19.486Z,101240.91
2019-03-09T13:55:09.570Z,101235.11
2019-03-09T13:57:59.722Z,101231.14
2019-03-09T14:00:49.978Z,101213.05
2019-03-09T14:03:40.306Z,101209.51
2019-03-09T14:06:30.617Z,101206.98
2019-03-09T14:09:21.175Z,101206.77
2019-03-09T14:12:11.566Z,101205.81
2019-03-09T14:15:02.262Z,101208.73
2019-03-09T14:17:52.393Z,101211.38
2019-03-09T14:20:42.900Z,101208.55
2019-03-09T14:23:33.251Z,101206.52
2019-03-09T14:26:23.383Z,101209.15
2019-03-09T14:29:13.721Z,101203.77
2019-03-09T14:32:03.794Z,101203.33
2019-03-09T14:34:54.111Z,101184.36
2019-03-09T14:37:44.578Z,101205.47
2019-03-09T14:40:34.900Z,101198.91
2019-03-09T14:43:25.285Z,101200.36
2019-03-09T14:46:15.685Z,101196.59
2019-03-09T14:49:06.214Z,101190.24
2019-03-09T14:51:56.447Z,101187.70
2019-03-09T14:54:46.491Z,101192.13
2019-03-09T14:57:36.472Z,101186.52
2019-03-09T15:00:26.762Z,101187.05
2019-03-09T15:03:18.069Z,101180.98
2019-03-09T15:06:08.452Z,101176.22
2019-03-09T15:08:58.799Z,101180.56
2019-03-09T15:11:48.891Z,101179.10
2019-03-09T15:14:39.269Z,101173.36
2019-03-09T15:17:29.585Z,101147.34
2019-03-09T15:20:19.954Z,101165.53
2019-03-09T15:23:10.261Z,101161.25
2019-03-09T15:26:00.356Z,101177.14
2019-03-09T15:28:50.671Z,101182.56
2019-03-09T15:31:40.865Z,101181.88
2019-03-09T15:34:31.162Z,101178.84
2019-03-09T15:37:21.380Z,101181.82
2019-03-09T15:40:11.985Z,101186.70
2019-03-09T15:43:02.151Z,101184.62
2019-03-09T15:45:52.664Z,101178.91
2019-03-09T15:48:43.098Z,101182.94
2019-03-09T15:51:33.412Z,101177.93
2019-03-09T15:54:23.575Z,101178.67
2019-03-09T15:57:13.645Z,101178.67
2019-03-09T16:00:04.026Z,101177.33
2019-03-09T16:02:54.319Z,101174.14
2019-03-09T16:05:44.550Z,101173.02
2019-03-09T16:08:34.817Z,101171.27
2019-03-09T16:11:25.083Z,101167.97
2019-03-09T16:14:15.596Z,101173.20
2019-03-09T16:17:07.855Z,101166.63
2019-03-09T16:19:58.007Z,101162.73
2019-03-09T16:22:48.063Z,101156.97
2019-03-09T16:25:38.183Z,101151.33
2019-03-09T16:28:28.473Z,101149.39
2019-03-09T16:31:18.600Z,101153.73
2019-03-09T16:34:09.817Z,101147.63
2019-03-09T16:37:00.121Z,101159.36
2019-03-09T16:39:50.154Z,101156.11
2019-03-09T16:42:40.512Z,101166.73
2019-03-09T16:45:30.742Z,101179.87
2019-03-09T16:48:21.117Z,101173.86
2019-03-09T16:51:11.349Z,101173.64
2019-03-09T16:54:01.643Z,101170.20
2019-03-09T16:56:51.959Z,101171.12
2019-03-09T16:59:44.268Z,101168.55
2019-03-09T17:02:34.014Z,101167.97
2019-03-09T17:05:24.113Z,101172.75
2019-03-09T17:08:14.134Z,101174.36
2019-03-09T17:11:04.564Z,101179.92
2019-03-09T17:13:54.884Z,101184.11
2019-03-09T17:16:45.407Z,101179.50
2019-03-09T17:19:35.734Z,101189.81
2019-03-09T17:22:33.006Z,101189.30
2019-03-09T17:25:17.750Z,101183.75
2019-03-09T17:28:07.866Z,101169.19
2019-03-09T17:30:58.158Z,101177.77
2019-03-09T17:33:48.604Z,101181.85
2019-03-09T17:36:38.638Z,101178.86
2019-03-09T17:39:29.166Z,101194.73
2019-03-09T17:42:19.441Z,101194.84
2019-03-09T17:45:15.810Z,101192.59
2019-03-09T17:48:05.859Z,101195.27
2019-03-09T17:50:56.533Z,101208.05
2019-03-09T17:53:46.791Z,101214.58
2019-03-09T17:56:37.104Z,101208.42
2019-03-09T17:59:27.542Z,101201.36
2019-03-09T18:02:17.918Z,101195.27
2019-03-09T18:05:08.835Z,101188.56
2019-03-09T18:07:59.414Z,101186.35
2019-03-09T18:10:53.112Z,101195.38
2019-03-09T18:13:43.177Z,101194.71
2019-03-09T18:16:33.437Z,101193.86
2019-03-09T18:19:23.784Z,101191.52
2019-03-09T18:22:14.008Z,101174.02
2019-03-09T18:25:04.334Z,101165.48
2019-03-09T18:27:54.694Z,101156.05
2019-03-09T18:30:45.031Z,101166.47
2019-03-09T18:33:35.214Z,101169.86
2019-03-09T18:36:25.430Z,101171.20
2019-03-09T18:39:16.904Z,101164.86
2019-03-09T18:42:07.683Z,101160.95
2019-03-09T18:44:57.899Z,101157.41
2019-03-09T18:47:48.225Z,101144.33
2019-03-09T18:50:38.487Z,101141.08
2019-03-09T18:53:28.569Z,101146.78
2019-03-09T18:56:19.006Z,101154.50
2019-03-09T18:59:09.307Z,101149.83
2019-03-09T19:01:59.435Z,101155.95
2019-03-09T19:04:49.967Z,101151.45
2019-03-09T19:07:40.386Z,101160.56
2019-03-09T19:10:30.676Z,101170.25
2019-03-09T19:13:20.868Z,101174.20
2019-03-09T19:16:11.291Z,101178.97
2019-03-09T19:19:01.565Z,101183.17
2019-03-09T19:21:53.027Z,101177.45
2019-03-09T19:24:43.298Z,101187.41
2019-03-09T19:27:33.464Z,101186.66
2019-03-09T19:30:23.708Z,101187.52
2019-03-09T19:33:13.840Z,101187.89
2019-03-09T19:36:04.394Z,101195.31
2019-03-09T19:38:54.678Z,101195.78
2019-03-09T19:41:44.966Z,101194.66
2019-03-09T19:44:35.203Z,101191.43
2019-03-09T19:47:25.496Z,101187.00
2019-03-09T19:50:17.913Z,101179.72
2019-03-09T19:53:07.770Z,101175.78
2019-03-09T19:55:57.945Z,101181.06
2019-03-09T19:58:48.187Z,101193.19
2019-03-09T20:01:38.535Z,101199.30
2019-03-09T20:04:28.873Z,101186.59
2019-03-09T20:07:19.389Z,101186.69
2019-03-09T20:10:10.701Z,101186.12
2019-03-09T20:13:03.518Z,101190.95
2019-03-09T20:15:53.986Z,101196.96
2019-03-09T20:18:44.340Z,101192.13
2019-03-09T20:21:35.700Z,101188.06
2019-03-09T20:24:26.230Z,101194.94
2019-03-09T20:27:16.510Z,101190.14
2019-03-09T20:30:07.632Z,101194.94
2019-03-09T20:32:57.896Z,101186.59
2019-03-09T20:35:48.232Z,101181.34
2019-03-09T20:38:38.664Z,101190.16
2019-03-09T20:41:28.947Z,101187.91
2019-03-09T20:44:19.339Z,101193.27
2019-03-09T20:47:09.996Z,101190.84
2019-03-09T20:50:00.508Z,101189.37
2019-03-09T20:52:51.042Z,101202.87
2019-03-09T20:55:41.191Z,101197.73
2019-03-09T20:58:31.367Z,101201.27
2019-03-09T21:01:22.801Z,101199.53
2019-03-09T21:04:13.007Z,101198.59
2019-03-09T21:07:03.456Z,101192.47
2019-03-09T21:09:53.785Z,101184.02
2019-03-09T21:12:58.119Z,101190.35
2019-03-09T21:15:48.587Z,101195.05
2019-03-09T21:18:38.919Z,101199.75
2019-03-09T21:21:28.993Z,101202.87
2019-03-09T21:24:23.269Z,101196.47
2019-03-09T21:27:17.412Z,101197.81
2019-03-09T21:30:07.958Z,101187.78
2019-03-09T21:32:58.390Z,101187.13
2019-03-09T21:35:48.378Z,101186.25
2019-03-09T21:38:38.752Z,101182.52
2019-03-09T21:41:29.577Z,101187.80
2019-03-09T21:44:19.641Z,101175.33
2019-03-09T21:47:09.933Z,101173.96
2019-03-09T21:50:00.539Z,101176.83
2019-03-09T21:52:50.891Z,101157.63
2019-03-09T21:55:41.215Z,101158.36
2019-03-09T21:58:31.695Z,101159.23
2019-03-09T22:01:22.062Z,101151.70
2019-03-09T22:04:16.473Z,101151.59
2019-03-09T22:07:06.931Z,101147.68
2019-03-09T22:09:57.002Z,101150.36
2019-03-09T22:12:47.400Z,101146.16
2019-03-09T22:15:37.709Z,101155.11
2019-03-09T22:18:28.328Z,101154.22
2019-03-09T22:21:18.545Z,101145.97
2019-03-09T22:24:08.556Z,101142.27
2019-03-09T22:26:58.850Z,101142.75
2019-03-09T22:29:49.494Z,101137.60
2019-03-09T22:32:39.791Z,101144.22
2019-03-09T22:35:30.115Z,101148.90
2019-03-09T22:38:20.711Z,101144.11
2019-03-09T22:41:11.147Z,101137.02
2019-03-09T22:44:01.222Z,101113.73
2019-03-09T22:46:51.575Z,101134.55
2019-03-09T22:49:41.894Z,101132.73
2019-03-09T22:52:32.019Z,101135.41
2019-03-09T22:55:22.336Z,101128.78
2019-03-09T22:58:12.748Z,101135.31
2019-03-09T23:01:03.152Z,101140.82
2019-03-09T23:03:54.623Z,101147.34
2019-03-09T23:06:44.847Z,101147.25
2019-03-09T23:09:35.408Z,101147.45
2019-03-09T23:12:25.536Z,101147.06
2019-03-09T23:15:19.076Z,101152.30
2019-03-09T23:18:09.146Z,101154.61
2019-03-09T23:20:59.522Z,101160.16
2019-03-09T23:23:49.463Z,101161.67
2019-03-09T23:26:39.480Z,101159.76
2019-03-09T23:29:29.872Z,101160.53
2019-03-09T23:32:21.237Z,101153.27
2019-03-09T23:35:11.261Z,101154.30
2019-03-09T23:38:01.538Z,101155.73
2019-03-09T23:40:51.962Z,101161.30
2019-03-09T23:43:42.609Z,101163.97
2019-03-09T23:46:32.912Z,101164.08
2019-03-09T23:49:25.479Z,101155.18
2019-03-09T23:52:15.546Z,101157.48
2019-03-09T23:55:08.638Z,101151.73
2019-03-09T23:57:58.928Z,101142.94
