createdAt,value
2023-03-20T00:01:22.724Z,12.40
2023-03-20T00:03:49.596Z,12.43
2023-03-20T00:06:23.648Z,12.37
2023-03-20T00:08:52.630Z,12.38
2023-03-20T00:11:31.297Z,12.48
2023-03-20T00:14:11.495Z,12.32
2023-03-20T00:16:40.630Z,12.50
2023-03-20T00:19:08.758Z,12.40
2023-03-20T00:21:35.519Z,12.39
2023-03-20T00:24:02.312Z,12.06
2023-03-20T00:26:33.457Z,12.27
2023-03-20T00:29:00.197Z,12.29
2023-03-20T00:31:32.834Z,11.89
2023-03-20T00:34:01.422Z,12.18
2023-03-20T00:36:28.454Z,11.95
2023-03-20T00:38:58.064Z,11.85
2023-03-20T00:41:37.526Z,12.25
2023-03-20T00:44:13.630Z,12.30
2023-03-20T00:46:40.669Z,11.78
2023-03-20T00:49:12.354Z,12.33
2023-03-20T00:51:39.905Z,12.29
2023-03-20T00:54:13.093Z,12.28
2023-03-20T00:56:49.407Z,12.26
2023-03-20T00:59:21.217Z,12.23
2023-03-20T01:01:48.072Z,12.18
2023-03-20T01:04:17.078Z,12.18
2023-03-20T01:06:44.506Z,12.20
2023-03-20T01:09:11.404Z,12.25
2023-03-20T01:11:38.759Z,12.28
2023-03-20T01:14:06.352Z,12.27
2023-03-20T01:16:33.128Z,12.17
2023-03-20T01:19:00.155Z,12.16
2023-03-20T01:21:26.966Z,12.18
2023-03-20T01:23:53.760Z,12.20
2023-03-20T01:26:37.592Z,11.91
2023-03-20T01:29:05.266Z,12.23
2023-03-20T01:31:32.075Z,12.19
2023-03-20T01:33:58.935Z,12.07
2023-03-20T01:36:25.920Z,12.24
2023-03-20T01:38:57.433Z,12.22
2023-03-20T01:41:25.552Z,11.79
2023-03-20T01:43:52.399Z,12.01
2023-03-20T01:46:23.812Z,11.93
2023-03-20T01:48:50.626Z,11.79
2023-03-20T01:51:21.440Z,11.66
2023-03-20T01:54:08.714Z,11.55
2023-03-20T01:56:39.309Z,11.49
2023-03-20T01:59:20.032Z,11.47
2023-03-20T02:01:46.844Z,11.33
2023-03-20T02:04:13.573Z,11.45
2023-03-20T02:06:42.006Z,11.44
2023-03-20T02:09:08.761Z,11.40
2023-03-20T02:11:35.582Z,11.52
2023-03-20T02:14:02.535Z,11.49
2023-03-20T02:16:29.381Z,11.18
2023-03-20T02:18:56.816Z,10.70
2023-03-20T02:21:42.549Z,11.45
2023-03-20T02:24:26.528Z,11.46
2023-03-20T02:26:58.921Z,11.48
2023-03-20T02:29:42.641Z,11.52
2023-03-20T02:32:28.198Z,11.55
2023-03-20T02:35:31.712Z,11.54
2023-03-20T02:38:19.614Z,11.49
2023-03-20T02:41:01.236Z,11.42
2023-03-20T02:43:58.289Z,11.33
2023-03-20T02:46:34.366Z,11.31
2023-03-20T02:49:04.226Z,11.29
2023-03-20T02:51:36.058Z,11.22
2023-03-20T02:54:42.277Z,11.09
2023-03-20T02:57:13.014Z,11.05
2023-03-20T02:59:46.843Z,11.08
2023-03-20T03:02:16.801Z,10.88
2023-03-20T03:04:48.950Z,11.01
2023-03-20T03:07:16.127Z,10.92
2023-03-20T03:09:55.488Z,10.91
2023-03-20T03:12:23.805Z,10.82
2023-03-20T03:14:53.027Z,10.79
2023-03-20T03:17:21.771Z,10.68
2023-03-20T03:19:51.124Z,10.70
2023-03-20T03:22:18.017Z,10.42
2023-03-20T03:24:46.641Z,10.52
2023-03-20T03:27:46.614Z,10.70
2023-03-20T03:30:23.275Z,10.38
2023-03-20T03:32:51.473Z,10.45
2023-03-20T03:35:20.818Z,10.68
2023-03-20T03:37:50.640Z,10.66
2023-03-20T03:40:38.900Z,10.62
2023-03-20T03:43:42.469Z,10.61
2023-03-20T03:46:44.456Z,10.61
2023-03-20T03:49:15.645Z,9.96
2023-03-20T03:51:43.489Z,10.38
2023-03-20T03:54:25.096Z,10.51
2023-03-20T03:56:51.822Z,10.38
2023-03-20T03:59:31.020Z,10.01
2023-03-20T04:01:57.761Z,10.24
2023-03-20T04:04:24.515Z,10.46
2023-03-20T04:06:51.513Z,10.62
2023-03-20T04:09:18.229Z,10.39
2023-03-20T04:11:46.579Z,10.33
2023-03-20T04:14:13.504Z,10.59
2023-03-20T04:16:40.595Z,10.51
2023-03-20T04:19:07.433Z,10.64
2023-03-20T04:21:34.235Z,10.56
2023-03-20T04:24:01.045Z,10.28
2023-03-20T04:26:27.773Z,10.52
2023-03-20T04:28:54.651Z,10.46
2023-03-20T04:31:21.506Z,10.46
2023-03-20T04:33:48.248Z,10.25
2023-03-20T04:36:15.258Z,10.55
2023-03-20T04:38:42.129Z,10.53
2023-03-20T04:41:08.954Z,10.56
2023-03-20T04:43:36.014Z,10.59
2023-03-20T04:46:02.885Z,10.55
2023-03-20T04:48:29.694Z,10.60
2023-03-20T04:50:56.561Z,10.58
2023-03-20T04:53:25.449Z,10.42
2023-03-20T04:55:53.587Z,10.59
2023-03-20T04:58:20.548Z,10.32
2023-03-20T05:00:47.345Z,10.36
2023-03-20T05:03:14.133Z,10.30
2023-03-20T05:05:41.073Z,10.68
2023-03-20T05:08:07.849Z,10.70
2023-03-20T05:10:34.563Z,10.71
2023-03-20T05:13:01.508Z,10.73
2023-03-20T05:15:28.233Z,10.67
2023-03-20T05:17:55.108Z,10.86
2023-03-20T05:20:22.124Z,10.77
2023-03-20T05:22:50.955Z,10.57
2023-03-20T05:25:17.927Z,10.55
2023-03-20T05:27:46.393Z,10.93
2023-03-20T05:30:14.253Z,11.00
2023-03-20T05:32:42.207Z,10.65
2023-03-20T05:35:10.437Z,10.89
2023-03-20T05:37:37.697Z,10.97
2023-03-20T05:40:05.039Z,10.73
2023-03-20T05:42:31.939Z,10.50
2023-03-20T05:44:58.675Z,10.70
2023-03-20T05:47:26.281Z,10.34
2023-03-20T05:49:53.292Z,10.67
2023-03-20T05:52:20.144Z,10.53
2023-03-20T05:54:47.598Z,10.79
2023-03-20T05:57:14.635Z,10.63
2023-03-20T05:59:41.434Z,10.02
2023-03-20T06:02:08.204Z,10.73
2023-03-20T06:04:37.594Z,10.70
2023-03-20T06:07:04.604Z,10.54
2023-03-20T06:09:31.789Z,10.50
2023-03-20T06:11:58.660Z,10.46
2023-03-20T06:14:25.766Z,10.68
2023-03-20T06:16:54.209Z,10.61
2023-03-20T06:19:22.128Z,9.98
2023-03-20T06:21:49.401Z,10.25
2023-03-20T06:24:16.341Z,10.17
2023-03-20T06:26:43.397Z,10.30
2023-03-20T06:29:10.250Z,10.55
2023-03-20T06:31:37.105Z,10.60
2023-03-20T06:34:05.000Z,10.55
2023-03-20T06:36:32.356Z,10.09
2023-03-20T06:38:59.712Z,10.18
2023-03-20T06:41:34.235Z,9.95
2023-03-20T06:44:01.638Z,10.27
2023-03-20T06:46:28.646Z,10.29
2023-03-20T06:48:56.057Z,10.44
2023-03-20T06:51:22.824Z,10.03
2023-03-20T06:53:49.722Z,10.42
2023-03-20T06:56:17.007Z,10.49
2023-03-20T06:58:43.843Z,10.63
2023-03-20T07:01:16.059Z,10.48
2023-03-20T07:03:43.232Z,10.87
2023-03-20T07:06:12.327Z,10.85
2023-03-20T07:08:39.775Z,11.07
2023-03-20T07:11:06.895Z,11.16
2023-03-20T07:13:33.750Z,11.25
2023-03-20T07:16:05.301Z,11.34
2023-03-20T07:18:32.442Z,10.97
2023-03-20T07:21:02.434Z,11.16
2023-03-20T07:23:34.660Z,11.14
2023-03-20T07:26:01.456Z,11.50
2023-03-20T07:28:28.300Z,11.33
2023-03-20T07:30:55.843Z,11.33
2023-03-20T07:33:22.638Z,11.83
2023-03-20T07:35:53.536Z,11.95
2023-03-20T07:38:21.364Z,12.02
2023-03-20T07:40:49.136Z,12.09
2023-03-20T07:43:16.855Z,12.12
2023-03-20T07:45:43.772Z,12.20
2023-03-20T07:48:10.618Z,12.37
2023-03-20T07:50:37.525Z,12.56
2023-03-20T07:53:04.459Z,12.76
2023-03-20T07:55:31.321Z,13.13
2023-03-20T07:57:58.057Z,13.39
2023-03-20T08:00:26.777Z,13.66
2023-03-20T08:02:57.245Z,13.92
2023-03-20T08:05:24.559Z,13.90
2023-03-20T08:07:51.753Z,14.30
2023-03-20T08:10:18.748Z,14.39
2023-03-20T08:12:45.836Z,14.53
2023-03-20T08:15:12.841Z,14.40
2023-03-20T08:17:43.645Z,14.82
2023-03-20T08:20:11.286Z,14.95
2023-03-20T08:22:38.137Z,14.97
2023-03-20T08:25:05.241Z,15.35
2023-03-20T08:27:31.991Z,15.60
2023-03-20T08:29:58.985Z,15.81
2023-03-20T08:32:26.726Z,16.04
2023-03-20T08:34:55.232Z,16.29
2023-03-20T08:37:22.456Z,16.57
2023-03-20T08:39:49.420Z,16.69
2023-03-20T08:42:16.157Z,16.97
2023-03-20T08:44:43.143Z,17.04
2023-03-20T08:47:11.360Z,17.00
2023-03-20T08:49:38.203Z,17.21
2023-03-20T08:52:05.001Z,17.61
2023-03-20T08:54:31.987Z,17.51
2023-03-20T08:56:58.882Z,17.87
2023-03-20T08:59:25.690Z,17.77
2023-03-20T09:01:52.485Z,17.97
2023-03-20T09:04:19.383Z,18.20
2023-03-20T09:06:46.178Z,18.33
2023-03-20T09:09:15.987Z,18.61
2023-03-20T09:11:43.059Z,18.83
2023-03-20T09:14:09.886Z,19.06
2023-03-20T09:16:36.752Z,18.65
2023-03-20T09:19:04.034Z,19.60
2023-03-20T09:21:30.862Z,19.89
2023-03-20T09:23:57.624Z,20.21
2023-03-20T09:26:24.409Z,20.50
2023-03-20T09:28:51.128Z,20.56
2023-03-20T09:31:18.221Z,20.76
2023-03-20T09:33:45.073Z,20.49
2023-03-20T09:36:12.100Z,20.75
2023-03-20T09:38:42.047Z,20.46
2023-03-20T09:41:20.716Z,20.64
2023-03-20T09:44:25.337Z,20.89
2023-03-20T09:47:20.744Z,20.67
2023-03-20T09:50:13.143Z,21.12
2023-03-20T09:52:58.291Z,21.29
2023-03-20T09:55:31.136Z,21.22
2023-03-20T09:57:59.514Z,20.96
2023-03-20T10:00:28.488Z,21.61
2023-03-20T10:03:06.376Z,21.55
2023-03-20T10:05:44.398Z,21.88
2023-03-20T10:08:17.238Z,22.06
2023-03-20T10:10:57.549Z,22.36
2023-03-20T10:13:30.365Z,22.62
2023-03-20T10:16:15.046Z,23.00
2023-03-20T10:18:46.965Z,22.82
2023-03-20T10:21:18.934Z,23.09
2023-03-20T10:23:53.378Z,23.71
2023-03-20T10:26:22.043Z,23.81
2023-03-20T10:28:48.741Z,23.88
2023-03-20T10:31:28.872Z,23.98
2023-03-20T10:34:01.653Z,24.13
2023-03-20T10:36:53.332Z,24.08
2023-03-20T10:39:29.578Z,24.42
2023-03-20T10:42:02.293Z,23.76
2023-03-20T10:44:34.107Z,24.20
2023-03-20T10:47:02.153Z,23.82
2023-03-20T10:49:32.745Z,23.69
2023-03-20T10:52:02.206Z,23.38
2023-03-20T10:54:31.101Z,23.56
2023-03-20T10:56:59.866Z,23.42
2023-03-20T10:59:30.357Z,23.84
2023-03-20T11:01:57.069Z,24.02
2023-03-20T11:04:24.102Z,24.20
2023-03-20T11:07:08.059Z,24.20
2023-03-20T11:09:35.043Z,24.51
2023-03-20T11:12:02.264Z,24.44
2023-03-20T11:14:38.025Z,24.31
2023-03-20T11:17:05.497Z,24.63
2023-03-20T11:19:34.789Z,24.72
2023-03-20T11:22:07.343Z,24.88
2023-03-20T11:24:45.140Z,25.01
2023-03-20T11:27:19.466Z,25.46
2023-03-20T11:29:49.783Z,25.62
2023-03-20T11:32:39.946Z,25.66
2023-03-20T11:35:25.208Z,25.46
2023-03-20T11:37:53.827Z,25.42
2023-03-20T11:40:21.254Z,25.31
2023-03-20T11:43:00.951Z,24.79
2023-03-20T11:45:48.401Z,25.24
2023-03-20T11:48:19.009Z,25.53
2023-03-20T11:51:08.776Z,25.41
2023-03-20T11:53:39.683Z,25.39
2023-03-20T11:56:26.648Z,25.76
2023-03-20T11:58:53.372Z,26.15
2023-03-20T12:01:21.309Z,26.10
2023-03-20T12:04:11.594Z,26.80
2023-03-20T12:06:41.514Z,27.27
2023-03-20T12:09:37.982Z,27.62
2023-03-20T12:12:07.844Z,28.03
2023-03-20T12:15:05.851Z,28.67
2023-03-20T12:18:16.921Z,29.22
2023-03-20T12:21:02.586Z,29.55
2023-03-20T12:23:33.587Z,29.73
2023-03-20T12:26:04.472Z,30.13
2023-03-20T12:28:55.089Z,30.35
2023-03-20T12:31:25.047Z,30.67
2023-03-20T12:33:54.776Z,31.06
2023-03-20T12:36:33.501Z,31.53
2023-03-20T12:39:02.454Z,31.88
2023-03-20T12:41:31.082Z,32.13
2023-03-20T12:44:03.479Z,32.31
2023-03-20T12:46:40.625Z,32.39
2023-03-20T12:49:15.569Z,32.43
2023-03-20T12:52:25.885Z,32.40
2023-03-20T12:55:01.930Z,32.40
2023-03-20T12:57:36.398Z,32.35
2023-03-20T13:00:17.431Z,32.54
2023-03-20T13:03:03.175Z,32.68
2023-03-20T13:05:42.211Z,32.80
2023-03-20T13:08:14.653Z,32.83
2023-03-20T13:10:52.119Z,32.90
2023-03-20T13:13:26.802Z,32.57
2023-03-20T13:15:59.718Z,32.87
2023-03-20T13:18:45.351Z,32.69
2023-03-20T13:21:16.108Z,32.45
2023-03-20T13:24:20.502Z,31.95
2023-03-20T13:26:53.496Z,30.95
2023-03-20T13:29:24.664Z,29.22
2023-03-20T13:32:22.727Z,27.76
2023-03-20T13:35:35.361Z,26.60
2023-03-20T13:38:24.662Z,25.69
2023-03-20T13:40:56.044Z,24.83
2023-03-20T13:43:33.945Z,24.21
2023-03-20T13:46:28.718Z,23.54
2023-03-20T13:48:56.252Z,23.15
2023-03-20T13:51:36.099Z,22.96
2023-03-20T13:54:27.411Z,22.69
2023-03-20T13:56:58.199Z,22.23
2023-03-20T13:59:46.699Z,22.23
2023-03-20T14:02:40.070Z,22.03
2023-03-20T14:05:14.787Z,21.82
2023-03-20T14:07:44.038Z,21.68
2023-03-20T14:10:23.316Z,21.28
2023-03-20T14:12:50.076Z,21.42
2023-03-20T14:15:16.795Z,21.04
2023-03-20T14:17:44.292Z,21.13
2023-03-20T14:20:24.536Z,20.95
2023-03-20T14:22:51.452Z,20.78
2023-03-20T14:25:19.646Z,20.96
2023-03-20T14:28:13.048Z,20.75
2023-03-20T14:30:39.817Z,20.80
2023-03-20T14:33:20.698Z,20.71
2023-03-20T14:35:50.903Z,20.61
2023-03-20T14:38:21.062Z,20.56
2023-03-20T14:40:52.708Z,20.39
2023-03-20T14:43:43.113Z,20.51
2023-03-20T14:46:22.575Z,20.46
2023-03-20T14:48:51.654Z,20.42
2023-03-20T14:51:31.162Z,20.38
2023-03-20T14:53:58.419Z,20.35
2023-03-20T14:56:32.741Z,20.21
2023-03-20T14:59:05.930Z,20.11
2023-03-20T15:01:38.949Z,20.04
2023-03-20T15:04:28.726Z,19.42
2023-03-20T15:07:18.508Z,19.90
2023-03-20T15:09:47.265Z,19.19
2023-03-20T15:12:15.348Z,19.76
2023-03-20T15:14:53.556Z,19.72
2023-03-20T15:17:41.849Z,19.62
2023-03-20T15:20:29.620Z,19.41
2023-03-20T15:23:01.036Z,19.13
2023-03-20T15:25:47.315Z,19.22
2023-03-20T15:28:24.345Z,19.09
2023-03-20T15:30:53.682Z,19.44
2023-03-20T15:33:25.466Z,19.35
2023-03-20T15:35:52.918Z,19.27
2023-03-20T15:38:19.897Z,19.35
2023-03-20T15:40:51.410Z,18.82
2023-03-20T15:43:25.059Z,19.42
2023-03-20T15:46:14.165Z,19.15
2023-03-20T15:48:42.108Z,19.39
2023-03-20T15:51:09.343Z,19.13
2023-03-20T15:53:37.969Z,19.35
2023-03-20T15:56:27.596Z,19.17
2023-03-20T15:58:55.282Z,19.13
2023-03-20T16:01:23.201Z,19.30
2023-03-20T16:03:50.626Z,19.01
2023-03-20T16:06:21.936Z,19.09
2023-03-20T16:09:03.165Z,19.20
2023-03-20T16:11:40.591Z,19.21
2023-03-20T16:14:10.523Z,18.54
2023-03-20T16:16:37.793Z,18.97
2023-03-20T16:19:06.261Z,18.40
2023-03-20T16:21:35.875Z,18.94
2023-03-20T16:24:05.312Z,18.87
2023-03-20T16:26:35.429Z,18.76
2023-03-20T16:29:05.464Z,18.44
2023-03-20T16:31:34.308Z,18.55
2023-03-20T16:34:02.381Z,18.40
2023-03-20T16:36:30.942Z,18.21
2023-03-20T16:39:11.047Z,18.37
2023-03-20T16:41:39.394Z,18.38
2023-03-20T16:44:17.506Z,18.37
2023-03-20T16:47:04.985Z,18.39
2023-03-20T16:49:51.155Z,18.21
2023-03-20T16:52:18.076Z,17.97
2023-03-20T16:54:44.986Z,18.19
2023-03-20T16:57:16.002Z,18.28
2023-03-20T16:59:42.929Z,18.30
2023-03-20T17:02:30.466Z,18.15
2023-03-20T17:05:01.829Z,18.28
2023-03-20T17:07:30.781Z,18.12
2023-03-20T17:10:08.146Z,18.14
2023-03-20T17:12:37.196Z,17.98
2023-03-20T17:15:04.350Z,17.42
2023-03-20T17:17:31.192Z,17.82
2023-03-20T17:19:57.937Z,17.59
2023-03-20T17:22:25.738Z,17.70
2023-03-20T17:24:52.859Z,17.61
2023-03-20T17:27:19.806Z,17.57
2023-03-20T17:29:46.944Z,17.37
2023-03-20T17:32:15.875Z,17.23
2023-03-20T17:34:43.441Z,17.64
2023-03-20T17:37:14.915Z,17.51
2023-03-20T17:39:41.827Z,17.47
2023-03-20T17:42:19.103Z,17.16
2023-03-20T17:44:46.827Z,17.56
2023-03-20T17:47:21.232Z,17.44
2023-03-20T17:49:48.535Z,17.31
2023-03-20T17:52:18.578Z,17.25
2023-03-20T17:54:45.641Z,17.15
2023-03-20T17:57:37.350Z,17.01
2023-03-20T18:00:09.019Z,17.01
2023-03-20T18:02:35.780Z,17.11
2023-03-20T18:05:02.630Z,17.01
2023-03-20T18:07:29.518Z,16.83
2023-03-20T18:09:56.327Z,16.88
2023-03-20T18:12:23.222Z,16.81
2023-03-20T18:14:49.956Z,16.62
2023-03-20T18:17:16.700Z,16.12
2023-03-20T18:19:44.203Z,16.52
2023-03-20T18:22:11.511Z,16.33
2023-03-20T18:24:44.106Z,16.17
2023-03-20T18:27:12.489Z,16.08
2023-03-20T18:29:39.234Z,15.83
2023-03-20T18:32:06.193Z,16.01
2023-03-20T18:34:33.563Z,15.94
2023-03-20T18:37:00.558Z,15.95
2023-03-20T18:39:27.636Z,15.63
2023-03-20T18:41:54.674Z,15.78
2023-03-20T18:44:22.033Z,15.25
2023-03-20T18:46:48.951Z,15.68
2023-03-20T18:49:16.946Z,15.57
2023-03-20T18:51:44.479Z,15.44
2023-03-20T18:54:11.604Z,15.49
2023-03-20T18:56:38.603Z,15.49
2023-03-20T18:59:07.883Z,15.45
2023-03-20T19:01:35.408Z,14.79
2023-03-20T19:04:02.485Z,15.34
2023-03-20T19:06:32.393Z,15.30
2023-03-20T19:08:59.325Z,14.82
2023-03-20T19:11:26.650Z,14.94
2023-03-20T19:13:53.704Z,15.15
2023-03-20T19:16:30.063Z,15.13
2023-03-20T19:18:59.103Z,14.96
2023-03-20T19:21:27.478Z,14.93
2023-03-20T19:23:55.478Z,14.99
2023-03-20T19:26:24.576Z,14.96
2023-03-20T19:28:52.968Z,14.94
2023-03-20T19:31:20.194Z,14.67
2023-03-20T19:33:47.020Z,14.91
2023-03-20T19:36:28.145Z,14.96
2023-03-20T19:38:55.376Z,14.74
2023-03-20T19:41:22.199Z,14.87
2023-03-20T19:43:53.666Z,15.01
2023-03-20T19:46:38.503Z,14.77
2023-03-20T19:49:06.835Z,14.77
2023-03-20T19:51:35.255Z,14.76
2023-03-20T19:54:02.358Z,14.75
2023-03-20T19:56:29.178Z,14.73
2023-03-20T19:58:56.501Z,14.73
2023-03-20T20:01:24.509Z,14.87
2023-03-20T20:03:53.815Z,14.98
2023-03-20T20:06:22.305Z,14.95
2023-03-20T20:08:50.016Z,15.00
2023-03-20T20:11:18.190Z,14.98
2023-03-20T20:14:07.067Z,14.96
2023-03-20T20:16:37.098Z,14.96
2023-03-20T20:19:04.583Z,14.69
2023-03-20T20:24:18.376Z,14.92
2023-03-20T20:26:54.363Z,14.92
2023-03-20T20:29:22.408Z,14.51
2023-03-20T20:31:49.246Z,14.83
2023-03-20T20:39:50.482Z,14.55
2023-03-20T20:42:17.723Z,14.78
2023-03-20T20:44:44.709Z,14.55
2023-03-20T20:47:11.725Z,14.69
2023-03-20T20:49:41.490Z,14.67
2023-03-20T20:52:08.108Z,14.62
2023-03-20T20:54:34.898Z,14.59
2023-03-20T20:57:01.919Z,14.58
2023-03-20T20:59:28.813Z,14.56
2023-03-20T21:01:55.858Z,14.56
2023-03-20T21:04:22.769Z,14.26
2023-03-20T21:09:36.886Z,14.53
2023-03-20T21:12:04.234Z,14.48
2023-03-20T21:14:31.291Z,13.97
2023-03-20T21:17:01.465Z,14.40
2023-03-20T21:19:29.670Z,14.46
2023-03-20T21:21:56.547Z,14.34
2023-03-20T21:24:32.421Z,14.39
2023-03-20T21:27:00.408Z,14.27
2023-03-20T21:29:27.438Z,14.32
2023-03-20T21:31:54.630Z,14.27
2023-03-20T21:34:21.445Z,14.09
2023-03-20T21:36:49.246Z,14.17
2023-03-20T21:39:16.907Z,13.93
2023-03-20T21:41:43.976Z,14.12
2023-03-20T21:44:17.117Z,13.94
2023-03-20T21:47:39.839Z,14.20
2023-03-20T21:58:33.173Z,14.19
2023-03-20T22:04:02.898Z,14.08
2023-03-20T22:12:30.264Z,14.37
2023-03-20T22:17:59.638Z,14.35
2023-03-20T22:23:43.268Z,14.41
2023-03-20T22:31:53.813Z,14.48
2023-03-20T22:40:43.156Z,14.53
2023-03-20T22:45:14.535Z,14.65
2023-03-20T22:47:41.521Z,14.70
2023-03-20T22:50:09.054Z,14.70
2023-03-20T22:52:48.079Z,14.66
2023-03-20T22:55:16.934Z,14.71
2023-03-20T22:57:56.117Z,14.72
2023-03-20T23:00:30.781Z,14.46
2023-03-20T23:03:12.848Z,14.76
2023-03-20T23:05:42.533Z,14.66
2023-03-20T23:08:09.435Z,14.75
2023-03-20T23:10:38.117Z,14.64
2023-03-20T23:13:04.997Z,14.68
2023-03-20T23:15:32.032Z,14.57
2023-03-20T23:17:59.986Z,14.46
2023-03-20T23:20:27.214Z,14.75
2023-03-20T23:22:54.119Z,14.75
2023-03-20T23:25:37.863Z,14.49
2023-03-20T23:28:06.739Z,14.03
2023-03-20T23:30:44.336Z,14.50
2023-03-20T23:33:13.281Z,14.76
2023-03-20T23:35:40.069Z,14.68
2023-03-20T23:38:06.813Z,14.61
2023-03-20T23:40:33.762Z,14.44
2023-03-20T23:43:00.607Z,14.63
2023-03-20T23:45:27.391Z,14.59
2023-03-20T23:47:54.455Z,14.80
2023-03-20T23:50:31.881Z,14.78
2023-03-20T23:53:17.456Z,14.64
2023-03-20T23:55:46.741Z,14.84
2023-03-20T23:58:13.679Z,14.67
