createdAt,value
2022-10-06T03:59:15.235Z,0.00
2022-10-06T04:00:13.575Z,0.00
2022-10-06T04:01:13.607Z,0.00
2022-10-06T04:02:13.658Z,0.00
2022-10-06T04:03:13.552Z,0.00
2022-10-06T04:04:15.184Z,0.00
2022-10-06T04:05:13.524Z,0.00
2022-10-06T04:06:13.515Z,0.00
2022-10-06T04:07:13.508Z,0.00
2022-10-06T04:08:15.161Z,0.00
2022-10-06T04:09:16.030Z,0.00
2022-10-06T04:10:15.166Z,0.00
2022-10-06T04:11:15.161Z,0.00
2022-10-06T04:12:15.172Z,0.00
2022-10-06T04:13:15.191Z,0.00
2022-10-06T04:14:14.677Z,0.00
2022-10-06T04:15:15.175Z,0.00
2022-10-06T04:16:15.220Z,0.00
2022-10-06T04:17:15.174Z,0.00
2022-10-06T04:18:15.682Z,0.00
2022-10-06T04:19:15.168Z,0.00
2022-10-06T04:20:15.177Z,0.00
2022-10-06T04:21:15.172Z,0.00
2022-10-06T04:22:15.167Z,0.00
2022-10-06T04:23:14.445Z,0.00
2022-10-06T04:24:13.437Z,0.00
2022-10-06T04:25:15.199Z,0.00
2022-10-06T04:26:13.435Z,0.00
2022-10-06T04:27:13.422Z,0.00
2022-10-06T04:28:15.242Z,0.00
2022-10-06T04:29:14.696Z,0.00
2022-10-06T04:30:15.196Z,0.00
2022-10-06T04:31:13.497Z,0.00
2022-10-06T04:32:13.408Z,0.00
2022-10-06T04:33:15.203Z,0.00
2022-10-06T04:34:13.523Z,0.00
2022-10-06T04:35:15.195Z,0.00
2022-10-06T04:36:13.400Z,0.00
2022-10-06T04:37:13.389Z,0.00
2022-10-06T04:38:13.392Z,0.00
2022-10-06T04:39:13.390Z,0.00
2022-10-06T04:40:14.698Z,0.00
2022-10-06T04:41:13.382Z,0.00
2022-10-06T04:42:15.238Z,0.00
2022-10-06T04:43:14.374Z,0.00
2022-10-06T04:44:14.367Z,0.00
2022-10-06T04:45:13.363Z,0.00
2022-10-06T04:46:38.018Z,0.00
2022-10-06T04:47:15.206Z,0.00
2022-10-06T04:48:15.702Z,0.00
2022-10-06T04:49:19.389Z,0.00
2022-10-06T04:50:15.194Z,0.00
2022-10-06T04:51:14.721Z,0.00
2022-10-06T04:52:15.197Z,0.00
2022-10-06T04:53:15.207Z,0.00
2022-10-06T04:54:15.218Z,0.00
2022-10-06T04:55:15.200Z,0.00
2022-10-06T04:56:15.212Z,0.00
2022-10-06T04:57:15.202Z,0.00
2022-10-06T04:58:15.204Z,0.00
2022-10-06T04:59:14.328Z,0.00
2022-10-06T05:00:15.232Z,0.00
2022-10-06T05:01:15.298Z,0.00
2022-10-06T05:02:13.327Z,0.00
2022-10-06T05:03:13.316Z,0.00
2022-10-06T05:04:14.304Z,0.00
2022-10-06T05:05:13.301Z,0.00
2022-10-06T05:06:15.235Z,0.00
2022-10-06T05:07:13.294Z,0.00
2022-10-06T05:08:13.289Z,0.00
2022-10-06T05:09:13.294Z,0.00
2022-10-06T05:10:15.210Z,4.00
2022-10-06T05:11:18.199Z,0.00
2022-10-06T05:12:15.216Z,0.00
2022-10-06T05:13:15.221Z,4.00
2022-10-06T05:14:15.225Z,4.00
2022-10-06T05:15:15.213Z,4.00
2022-10-06T05:16:15.252Z,8.00
2022-10-06T05:17:15.226Z,4.00
2022-10-06T05:18:15.224Z,4.00
2022-10-06T05:19:15.231Z,8.00
2022-10-06T05:20:15.216Z,12.00
2022-10-06T05:21:15.242Z,12.00
2022-10-06T05:22:15.218Z,12.00
2022-10-06T05:23:15.218Z,16.00
2022-10-06T05:24:15.223Z,20.00
2022-10-06T05:25:15.222Z,20.00
2022-10-06T05:26:14.752Z,24.00
2022-10-06T05:27:14.728Z,28.00
2022-10-06T05:28:14.764Z,32.00
2022-10-06T05:29:14.741Z,36.00
2022-10-06T05:30:14.732Z,40.00
2022-10-06T05:31:14.818Z,44.00
2022-10-06T05:32:14.740Z,52.00
2022-10-06T05:33:13.216Z,56.00
2022-10-06T05:34:14.277Z,60.00
2022-10-06T05:35:13.200Z,64.00
2022-10-06T05:36:13.197Z,72.00
2022-10-06T05:37:13.191Z,80.00
2022-10-06T05:38:13.189Z,84.00
2022-10-06T05:39:14.746Z,92.00
2022-10-06T05:40:14.249Z,100.00
2022-10-06T05:41:14.741Z,108.00
2022-10-06T05:42:14.810Z,112.00
2022-10-06T05:43:14.176Z,124.00
2022-10-06T05:44:14.752Z,132.00
2022-10-06T05:45:14.789Z,136.00
2022-10-06T05:46:15.809Z,144.00
2022-10-06T05:47:14.980Z,152.00
2022-10-06T05:49:15.747Z,176.00
2022-10-06T05:50:27.933Z,184.00
2022-10-06T05:51:13.352Z,188.00
2022-10-06T05:52:13.148Z,200.00
2022-10-06T05:53:17.853Z,204.00
2022-10-06T05:54:14.788Z,212.00
2022-10-06T05:55:14.742Z,220.00
2022-10-06T05:56:13.761Z,232.00
2022-10-06T05:57:18.855Z,240.00
2022-10-06T05:58:21.159Z,256.00
2022-10-06T05:59:13.121Z,272.00
2022-10-06T06:00:22.333Z,292.00
2022-10-06T06:01:13.755Z,308.00
2022-10-06T06:02:15.497Z,324.00
2022-10-06T06:03:15.474Z,336.00
2022-10-06T06:04:14.303Z,348.00
2022-10-06T06:05:14.755Z,356.00
2022-10-06T06:06:13.172Z,368.00
2022-10-06T06:07:13.119Z,376.00
2022-10-06T06:08:13.112Z,388.00
2022-10-06T06:09:14.773Z,396.00
2022-10-06T06:10:13.088Z,408.00
2022-10-06T06:11:13.090Z,420.00
2022-10-06T06:12:13.098Z,428.00
2022-10-06T06:13:14.782Z,440.00
2022-10-06T06:14:13.077Z,448.00
2022-10-06T06:15:14.763Z,456.00
2022-10-06T06:16:13.100Z,468.00
2022-10-06T06:17:14.794Z,480.00
2022-10-06T06:18:14.779Z,488.00
2022-10-06T06:19:13.063Z,500.00
2022-10-06T06:20:14.783Z,552.00
2022-10-06T06:21:13.067Z,700.00
2022-10-06T06:22:14.856Z,836.00
2022-10-06T06:23:14.782Z,864.00
2022-10-06T06:24:14.797Z,820.00
2022-10-06T06:25:14.790Z,764.00
2022-10-06T06:26:14.789Z,712.00
2022-10-06T06:27:14.771Z,676.00
2022-10-06T06:28:14.957Z,644.00
2022-10-06T06:29:14.026Z,632.00
2022-10-06T06:30:14.774Z,716.00
2022-10-06T06:31:19.170Z,976.00
2022-10-06T06:32:14.819Z,1288.00
2022-10-06T06:33:14.860Z,1464.00
2022-10-06T06:34:14.819Z,1524.00
2022-10-06T06:35:14.782Z,1576.00
2022-10-06T06:36:14.780Z,1620.00
2022-10-06T06:37:15.500Z,1668.00
2022-10-06T06:38:14.838Z,1692.00
2022-10-06T06:39:14.790Z,1716.00
2022-10-06T06:40:13.098Z,1740.00
2022-10-06T06:41:14.808Z,1792.00
2022-10-06T06:42:12.994Z,1824.00
2022-10-06T06:43:12.985Z,1868.00
2022-10-06T06:44:14.800Z,1892.00
2022-10-06T06:45:14.792Z,1924.00
2022-10-06T06:46:14.973Z,1940.00
2022-10-06T06:47:14.796Z,1944.00
2022-10-06T06:48:14.797Z,1980.00
2022-10-06T06:49:14.815Z,2024.00
2022-10-06T06:50:14.845Z,2052.00
2022-10-06T06:51:14.791Z,2068.00
2022-10-06T06:52:14.916Z,2088.00
2022-10-06T06:53:16.189Z,2120.00
2022-10-06T06:54:14.817Z,2140.00
2022-10-06T06:55:14.834Z,2116.00
2022-10-06T06:56:14.816Z,2192.00
2022-10-06T06:57:14.797Z,2200.00
2022-10-06T06:58:14.823Z,2220.00
2022-10-06T06:59:14.855Z,2208.00
2022-10-06T07:00:14.817Z,2236.00
2022-10-06T07:01:28.876Z,2176.00
2022-10-06T07:02:14.909Z,1984.00
2022-10-06T07:03:14.847Z,1828.00
2022-10-06T07:04:14.803Z,1796.00
2022-10-06T07:05:14.829Z,1864.00
2022-10-06T07:06:15.442Z,1988.00
2022-10-06T07:07:15.148Z,2136.00
2022-10-06T07:08:15.215Z,2320.00
2022-10-06T07:09:15.889Z,2440.00
2022-10-06T07:10:14.877Z,2484.00
2022-10-06T07:11:12.915Z,2512.00
2022-10-06T07:12:13.078Z,2532.00
2022-10-06T07:13:13.348Z,2548.00
2022-10-06T07:14:15.824Z,2580.00
2022-10-06T07:15:12.917Z,2588.00
2022-10-06T07:16:12.956Z,2608.00
2022-10-06T07:17:14.295Z,2624.00
2022-10-06T07:18:16.839Z,2640.00
2022-10-06T07:19:12.902Z,2660.00
2022-10-06T07:20:14.840Z,2672.00
2022-10-06T07:21:12.896Z,2692.00
2022-10-06T07:22:13.834Z,2704.00
2022-10-06T07:23:14.909Z,2724.00
2022-10-06T07:24:13.188Z,2744.00
2022-10-06T07:25:14.938Z,2756.00
2022-10-06T07:26:12.930Z,2764.00
2022-10-06T07:27:13.875Z,2788.00
2022-10-06T07:28:15.901Z,2812.00
2022-10-06T07:29:14.847Z,2836.00
2022-10-06T07:30:12.987Z,2852.00
2022-10-06T07:31:14.857Z,2864.00
2022-10-06T07:32:13.115Z,2872.00
2022-10-06T07:33:14.856Z,2864.00
2022-10-06T07:34:14.905Z,2884.00
2022-10-06T07:35:12.953Z,2912.00
2022-10-06T07:36:28.422Z,2912.00
2022-10-06T07:37:12.861Z,2924.00
2022-10-06T07:38:14.775Z,2928.00
2022-10-06T07:39:16.013Z,2928.00
2022-10-06T07:40:15.021Z,2932.00
2022-10-06T07:41:20.631Z,2940.00
2022-10-06T07:42:14.878Z,2948.00
2022-10-06T07:43:12.948Z,2936.00
2022-10-06T07:44:12.882Z,2948.00
2022-10-06T07:45:14.356Z,2964.00
2022-10-06T07:46:13.030Z,2980.00
2022-10-06T07:47:13.372Z,2964.00
2022-10-06T07:48:15.882Z,2968.00
2022-10-06T07:49:12.844Z,2980.00
2022-10-06T07:50:12.863Z,2968.00
2022-10-06T07:51:12.838Z,2952.00
2022-10-06T07:52:14.353Z,2952.00
2022-10-06T07:53:15.248Z,2944.00
2022-10-06T07:54:14.373Z,2944.00
2022-10-06T07:55:12.883Z,2964.00
2022-10-06T07:56:15.595Z,2960.00
2022-10-06T07:57:12.858Z,2956.00
2022-10-06T07:58:15.452Z,2940.00
2022-10-06T07:59:14.499Z,2924.00
2022-10-06T08:00:12.843Z,2940.00
2022-10-06T08:01:14.388Z,2928.00
2022-10-06T08:02:13.994Z,2924.00
2022-10-06T08:03:14.482Z,2912.00
2022-10-06T08:04:14.374Z,2880.00
2022-10-06T08:05:14.362Z,2916.00
2022-10-06T08:06:14.409Z,2908.00
2022-10-06T08:07:14.399Z,2908.00
2022-10-06T08:08:14.363Z,2900.00
2022-10-06T08:09:14.882Z,2892.00
2022-10-06T08:10:14.378Z,2892.00
2022-10-06T08:11:12.879Z,2876.00
2022-10-06T08:12:12.818Z,2864.00
2022-10-06T08:13:12.822Z,2856.00
2022-10-06T08:14:12.821Z,2860.00
2022-10-06T08:15:12.810Z,2852.00
2022-10-06T08:16:14.439Z,2824.00
2022-10-06T08:17:14.378Z,2844.00
2022-10-06T08:18:33.696Z,2836.00
2022-10-06T08:19:14.388Z,2816.00
2022-10-06T08:20:14.372Z,2796.00
2022-10-06T08:21:14.372Z,2824.00
2022-10-06T08:22:14.451Z,2816.00
2022-10-06T08:23:14.426Z,2812.00
2022-10-06T08:24:14.431Z,2796.00
2022-10-06T08:25:14.929Z,2816.00
2022-10-06T08:26:14.378Z,2788.00
2022-10-06T08:27:14.377Z,2796.00
2022-10-06T08:28:14.473Z,2764.00
2022-10-06T08:29:14.408Z,2772.00
2022-10-06T08:30:14.382Z,2752.00
2022-10-06T08:31:14.444Z,2760.00
2022-10-06T08:32:13.953Z,2776.00
2022-10-06T08:33:14.414Z,2776.00
2022-10-06T08:34:12.801Z,2752.00
2022-10-06T08:35:12.801Z,2756.00
2022-10-06T08:36:14.407Z,2756.00
2022-10-06T08:37:20.185Z,2744.00
2022-10-06T08:38:12.794Z,2764.00
2022-10-06T08:39:14.398Z,2736.00
2022-10-06T08:40:12.859Z,2756.00
2022-10-06T08:41:12.801Z,2748.00
2022-10-06T08:42:12.796Z,2744.00
2022-10-06T08:43:12.790Z,2736.00
2022-10-06T08:44:15.421Z,2740.00
2022-10-06T08:45:13.193Z,2732.00
2022-10-06T08:46:12.831Z,2756.00
2022-10-06T08:47:12.789Z,2752.00
2022-10-06T08:48:14.499Z,2764.00
2022-10-06T08:49:13.590Z,2760.00
2022-10-06T08:50:14.477Z,2744.00
2022-10-06T08:51:14.399Z,2752.00
2022-10-06T08:52:14.415Z,2748.00
2022-10-06T08:53:15.545Z,2764.00
2022-10-06T08:54:17.424Z,2760.00
2022-10-06T08:55:14.479Z,2752.00
2022-10-06T08:56:13.860Z,2760.00
2022-10-06T08:57:14.478Z,2744.00
2022-10-06T08:58:12.795Z,2772.00
2022-10-06T08:59:14.708Z,2764.00
2022-10-06T09:00:18.143Z,2756.00
2022-10-06T09:01:12.882Z,2772.00
2022-10-06T09:02:14.488Z,2764.00
2022-10-06T09:03:12.827Z,2764.00
2022-10-06T09:04:12.787Z,2764.00
2022-10-06T09:05:12.780Z,2772.00
2022-10-06T09:06:12.795Z,2756.00
2022-10-06T09:07:14.425Z,2756.00
2022-10-06T09:08:12.862Z,1016.00
2022-10-06T09:09:12.875Z,2796.00
2022-10-06T09:10:12.784Z,2852.00
2022-10-06T09:11:14.449Z,2912.00
2022-10-06T09:12:12.883Z,2916.00
2022-10-06T09:13:18.402Z,2868.00
2022-10-06T09:14:12.863Z,2972.00
2022-10-06T09:15:12.790Z,2968.00
2022-10-06T09:16:12.840Z,3032.00
2022-10-06T09:17:14.460Z,1840.00
2022-10-06T09:18:12.778Z,3312.00
2022-10-06T09:19:12.797Z,3300.00
2022-10-06T09:20:12.804Z,3132.00
2022-10-06T09:21:12.784Z,3056.00
2022-10-06T09:22:14.470Z,3152.00
2022-10-06T09:23:14.474Z,3124.00
2022-10-06T09:24:12.781Z,2904.00
2022-10-06T09:25:12.899Z,3316.00
2022-10-06T09:26:14.033Z,3324.00
2022-10-06T09:27:15.491Z,3120.00
2022-10-06T09:28:13.754Z,3140.00
2022-10-06T09:29:14.974Z,3276.00
2022-10-06T09:30:12.788Z,3164.00
2022-10-06T09:31:12.819Z,3076.00
2022-10-06T09:32:17.014Z,2416.00
2022-10-06T09:33:13.491Z,3372.00
2022-10-06T09:34:13.073Z,3168.00
2022-10-06T09:35:15.627Z,3236.00
2022-10-06T09:36:12.959Z,1908.00
2022-10-06T09:37:20.469Z,1688.00
2022-10-06T09:38:12.862Z,3168.00
2022-10-06T09:39:12.868Z,2908.00
2022-10-06T09:40:12.841Z,3108.00
2022-10-06T09:41:12.804Z,3192.00
2022-10-06T09:42:12.864Z,3360.00
2022-10-06T09:43:19.896Z,3284.00
2022-10-06T09:44:19.707Z,3200.00
2022-10-06T09:45:13.998Z,3220.00
2022-10-06T09:46:15.573Z,3368.00
2022-10-06T09:47:15.037Z,3544.00
2022-10-06T09:48:13.909Z,3588.00
2022-10-06T09:50:14.051Z,1820.00
2022-10-06T09:51:12.833Z,3676.00
2022-10-06T09:52:14.481Z,1680.00
2022-10-06T09:53:14.894Z,3600.00
2022-10-06T09:54:14.614Z,3012.00
2022-10-06T09:55:14.478Z,3588.00
2022-10-06T09:56:14.474Z,1700.00
2022-10-06T09:57:14.496Z,1776.00
2022-10-06T09:58:21.463Z,1964.00
2022-10-06T09:59:12.833Z,1872.00
2022-10-06T10:00:14.471Z,3704.00
2022-10-06T10:01:14.523Z,3816.00
2022-10-06T10:02:14.493Z,1812.00
2022-10-06T10:13:21.062Z,3712.00
2022-10-06T10:14:19.525Z,3652.00
2022-10-06T10:15:19.120Z,3708.00
2022-10-06T10:16:20.180Z,3804.00
2022-10-06T10:17:20.036Z,3812.00
2022-10-06T10:18:20.038Z,3836.00
2022-10-06T10:19:30.675Z,3772.00
2022-10-06T10:20:19.037Z,3688.00
2022-10-06T10:21:20.625Z,3852.00
2022-10-06T10:22:20.018Z,2196.00
2022-10-06T10:23:21.625Z,4424.00
2022-10-06T10:24:20.634Z,4504.00
2022-10-06T10:25:20.036Z,4160.00
2022-10-06T10:26:20.634Z,2180.00
2022-10-06T10:27:21.077Z,3496.00
2022-10-06T10:28:20.685Z,4000.00
2022-10-06T10:29:21.463Z,1840.00
2022-10-06T10:30:19.082Z,1868.00
2022-10-06T10:31:19.857Z,4140.00
2022-10-06T10:32:27.643Z,2160.00
2022-10-06T10:33:23.788Z,1964.00
2022-10-06T10:34:26.153Z,4024.00
2022-10-06T10:35:47.274Z,1788.00
2022-10-06T10:36:19.777Z,1900.00
2022-10-06T10:37:54.719Z,1844.00
2022-10-06T10:38:19.776Z,4164.00
2022-10-06T10:39:20.174Z,1840.00
2022-10-06T10:40:19.050Z,1952.00
2022-10-06T10:41:20.666Z,2156.00
2022-10-06T10:42:19.112Z,2008.00
2022-10-06T10:43:21.677Z,1768.00
2022-10-06T10:44:25.203Z,1748.00
2022-10-06T10:45:19.136Z,2220.00
2022-10-06T10:46:19.496Z,1680.00
2022-10-06T10:47:20.710Z,1772.00
2022-10-06T10:48:19.107Z,2052.00
2022-10-06T10:49:19.349Z,2020.00
2022-10-06T10:50:25.102Z,2468.00
2022-10-06T10:51:19.665Z,2548.00
2022-10-06T10:52:21.355Z,5208.00
2022-10-06T10:54:20.436Z,4696.00
2022-10-06T10:55:19.187Z,2892.00
2022-10-06T10:56:20.694Z,2840.00
2022-10-06T10:57:20.070Z,2532.00
2022-10-06T10:58:20.663Z,2432.00
2022-10-06T10:59:20.712Z,2516.00
2022-10-06T11:00:20.721Z,3228.00
2022-10-06T11:01:20.733Z,2352.00
2022-10-06T11:02:20.797Z,2300.00
2022-10-06T11:03:20.694Z,2356.00
2022-10-06T11:04:20.688Z,2348.00
2022-10-06T11:05:23.091Z,3736.00
2022-10-06T11:07:20.677Z,5028.00
2022-10-06T11:08:20.696Z,5044.00
2022-10-06T11:09:20.659Z,5112.00
2022-10-06T11:11:20.699Z,5248.00
2022-10-06T11:12:19.088Z,5220.00
2022-10-06T11:13:20.931Z,5324.00
2022-10-06T11:14:28.455Z,5300.00
2022-10-06T11:15:25.293Z,5256.00
2022-10-06T11:16:19.688Z,5288.00
2022-10-06T11:17:20.815Z,5384.00
2022-10-06T11:18:21.574Z,5552.00
2022-10-06T11:19:20.678Z,5700.00
2022-10-06T11:20:19.267Z,5896.00
2022-10-06T11:21:20.932Z,5792.00
2022-10-06T11:22:19.791Z,2200.00
2022-10-06T11:23:24.847Z,6020.00
2022-10-06T11:24:20.610Z,6060.00
2022-10-06T11:25:20.477Z,2344.00
2022-10-06T11:26:19.774Z,6356.00
2022-10-06T11:27:19.390Z,6372.00
2022-10-06T11:28:26.044Z,6328.00
2022-10-06T11:29:22.321Z,6272.00
2022-10-06T11:30:19.990Z,3868.00
2022-10-06T11:31:22.698Z,1804.00
2022-10-06T11:32:20.146Z,6392.00
2022-10-06T11:33:20.440Z,6388.00
2022-10-06T11:34:19.891Z,6428.00
2022-10-06T11:35:20.311Z,6520.00
2022-10-06T11:36:27.959Z,6616.00
2022-10-06T11:37:21.645Z,6692.00
2022-10-06T11:38:20.825Z,6832.00
2022-10-06T11:39:19.207Z,6912.00
2022-10-06T11:40:19.213Z,6900.00
2022-10-06T11:41:23.130Z,6948.00
2022-10-06T11:42:19.247Z,7036.00
2022-10-06T11:43:19.274Z,7048.00
2022-10-06T11:44:19.204Z,7152.00
2022-10-06T11:45:24.153Z,7236.00
2022-10-06T11:46:19.234Z,7348.00
2022-10-06T11:47:20.801Z,7444.00
2022-10-06T11:48:20.227Z,7500.00
2022-10-06T11:49:19.176Z,7628.00
2022-10-06T11:50:19.174Z,7688.00
2022-10-06T11:51:19.176Z,7744.00
2022-10-06T11:52:21.163Z,7836.00
2022-10-06T11:53:19.392Z,7960.00
2022-10-06T11:54:27.659Z,8096.00
2022-10-06T11:55:19.585Z,8156.00
2022-10-06T11:56:19.198Z,8236.00
2022-10-06T11:57:20.650Z,8376.00
2022-10-06T11:59:20.729Z,8676.00
2022-10-06T12:00:19.215Z,8800.00
2022-10-06T12:01:19.240Z,8936.00
2022-10-06T12:02:21.026Z,9136.00
2022-10-06T12:03:19.445Z,9252.00
2022-10-06T12:04:24.814Z,9440.00
2022-10-06T12:06:21.240Z,9644.00
2022-10-06T12:07:19.375Z,9976.00
2022-10-06T12:08:19.274Z,7992.00
2022-10-06T12:09:19.416Z,10104.00
2022-10-06T12:10:19.270Z,10200.00
2022-10-06T12:11:20.934Z,10392.00
2022-10-06T12:12:21.280Z,10504.00
2022-10-06T12:13:51.332Z,10856.00
2022-10-06T12:17:20.011Z,12344.00
2022-10-06T12:18:23.204Z,9420.00
2022-10-06T12:19:21.253Z,3808.00
2022-10-06T12:20:27.357Z,12080.00
2022-10-06T12:21:25.764Z,3960.00
2022-10-06T12:22:21.252Z,12324.00
2022-10-06T12:23:21.259Z,7128.00
2022-10-06T12:24:21.262Z,12412.00
2022-10-06T12:25:21.244Z,12608.00
2022-10-06T12:26:21.313Z,12824.00
2022-10-06T12:27:22.053Z,13008.00
2022-10-06T12:28:19.432Z,13360.00
2022-10-06T12:29:19.359Z,13760.00
2022-10-06T12:30:21.263Z,14616.00
2022-10-06T12:31:21.276Z,16504.00
2022-10-06T12:32:21.270Z,46400.00
2022-10-06T12:33:21.254Z,71968.00
2022-10-06T12:34:21.274Z,54304.00
2022-10-06T12:35:21.257Z,52320.00
2022-10-06T12:36:21.355Z,52064.00
2022-10-06T12:37:19.480Z,50528.00
2022-10-06T12:38:21.279Z,38016.00
2022-10-06T12:39:21.278Z,54208.00
2022-10-06T12:40:21.283Z,51712.00
2022-10-06T12:41:21.263Z,52736.00
2022-10-06T12:42:21.264Z,21504.00
2022-10-06T12:43:21.288Z,25280.00
2022-10-06T12:44:21.302Z,17760.00
2022-10-06T12:45:21.306Z,16676.00
2022-10-06T12:46:21.305Z,15752.00
2022-10-06T12:47:21.345Z,15496.00
2022-10-06T12:48:21.327Z,15544.00
2022-10-06T12:49:21.274Z,16004.00
2022-10-06T12:50:21.479Z,24096.00
2022-10-06T12:51:21.373Z,49536.00
2022-10-06T12:52:21.307Z,63616.00
2022-10-06T12:53:21.309Z,62656.00
2022-10-06T12:54:21.329Z,63136.00
2022-10-06T12:55:21.282Z,62368.00
2022-10-06T12:56:21.317Z,42080.00
2022-10-06T12:57:21.360Z,20864.00
2022-10-06T12:59:19.572Z,30432.00
2022-10-06T13:00:21.393Z,57280.00
2022-10-06T13:01:19.629Z,63584.00
2022-10-06T13:02:21.390Z,65664.00
2022-10-06T13:03:21.316Z,20896.00
2022-10-06T13:04:21.302Z,69824.00
2022-10-06T13:05:21.325Z,72128.00
2022-10-06T13:06:21.328Z,70752.00
2022-10-06T13:07:20.631Z,66016.00
2022-10-06T13:08:19.714Z,66752.00
2022-10-06T13:09:19.755Z,69088.00
2022-10-06T13:10:19.676Z,68928.00
2022-10-06T13:11:21.340Z,67072.00
2022-10-06T13:12:19.690Z,65376.00
2022-10-06T13:13:19.659Z,63872.00
2022-10-06T13:14:21.345Z,64512.00
2022-10-06T13:16:19.725Z,65024.00
2022-10-06T13:17:21.311Z,64256.00
2022-10-06T13:18:20.758Z,65664.00
2022-10-06T13:19:21.381Z,64960.00
2022-10-06T13:20:21.340Z,62400.00
2022-10-06T13:21:21.317Z,62720.00
2022-10-06T13:22:21.316Z,61056.00
2022-10-06T13:23:21.337Z,7928.00
2022-10-06T13:24:21.349Z,5612.00
2022-10-06T13:25:21.320Z,6956.00
2022-10-06T13:26:21.320Z,48736.00
2022-10-06T13:27:20.752Z,16932.00
2022-10-06T13:28:20.873Z,63264.00
2022-10-06T13:29:20.789Z,6872.00
2022-10-06T13:30:20.772Z,13492.00
2022-10-06T13:31:20.840Z,10072.00
2022-10-06T13:32:20.785Z,4484.00
2022-10-06T13:33:20.796Z,6656.00
2022-10-06T13:34:21.332Z,59328.00
2022-10-06T13:35:20.809Z,59168.00
2022-10-06T13:36:21.365Z,57088.00
2022-10-06T13:37:20.901Z,55456.00
2022-10-06T13:38:21.374Z,55808.00
2022-10-06T13:39:20.905Z,53568.00
2022-10-06T13:40:21.871Z,53056.00
2022-10-06T13:41:19.851Z,54080.00
2022-10-06T13:42:21.352Z,54688.00
2022-10-06T13:43:21.893Z,53984.00
2022-10-06T13:44:21.850Z,54048.00
2022-10-06T13:45:22.118Z,54432.00
2022-10-06T13:46:23.976Z,55968.00
2022-10-06T13:47:21.906Z,55168.00
2022-10-06T13:48:20.025Z,56064.00
2022-10-06T13:49:21.211Z,50016.00
2022-10-06T13:50:20.300Z,50944.00
2022-10-06T13:51:21.872Z,57568.00
2022-10-06T13:52:21.890Z,58496.00
2022-10-06T13:53:21.874Z,59040.00
2022-10-06T13:54:21.867Z,56608.00
2022-10-06T13:55:21.867Z,56320.00
2022-10-06T13:56:21.912Z,56000.00
2022-10-06T13:57:22.060Z,57312.00
2022-10-06T13:58:21.859Z,57184.00
2022-10-06T13:59:21.914Z,55808.00
2022-10-06T14:00:21.868Z,55008.00
2022-10-06T14:01:23.029Z,58208.00
2022-10-06T14:02:21.925Z,57952.00
2022-10-06T14:03:21.930Z,55424.00
2022-10-06T14:04:21.879Z,52608.00
2022-10-06T14:05:21.879Z,50912.00
2022-10-06T14:06:21.871Z,52096.00
2022-10-06T14:07:21.869Z,52928.00
2022-10-06T14:08:21.884Z,52928.00
2022-10-06T14:09:21.874Z,53728.00
2022-10-06T14:10:21.942Z,52896.00
2022-10-06T14:11:21.939Z,52224.00
2022-10-06T14:12:21.877Z,50528.00
2022-10-06T14:13:21.877Z,51136.00
2022-10-06T14:14:21.914Z,50592.00
2022-10-06T14:15:21.890Z,48896.00
2022-10-06T14:16:22.016Z,48224.00
2022-10-06T14:17:21.881Z,47232.00
2022-10-06T14:18:21.929Z,46432.00
2022-10-06T14:19:21.890Z,45120.00
2022-10-06T14:20:21.899Z,44544.00
2022-10-06T14:21:21.907Z,44064.00
2022-10-06T14:22:21.897Z,44448.00
2022-10-06T14:23:21.893Z,43872.00
2022-10-06T14:24:21.895Z,43840.00
2022-10-06T14:25:21.909Z,43296.00
2022-10-06T14:26:21.907Z,41920.00
2022-10-06T14:27:21.929Z,40768.00
2022-10-06T14:28:21.955Z,41344.00
2022-10-06T14:29:21.911Z,42336.00
2022-10-06T14:30:21.899Z,41184.00
2022-10-06T14:31:22.028Z,40448.00
2022-10-06T14:32:21.902Z,39776.00
2022-10-06T14:33:20.212Z,38016.00
2022-10-06T14:34:21.211Z,37696.00
2022-10-06T14:35:20.222Z,36640.00
2022-10-06T14:36:21.418Z,36864.00
2022-10-06T14:37:21.935Z,36768.00
2022-10-06T14:38:21.253Z,36000.00
2022-10-06T14:39:21.910Z,36384.00
2022-10-06T14:40:21.910Z,34112.00
2022-10-06T14:41:22.915Z,33984.00
2022-10-06T14:42:21.944Z,32576.00
2022-10-06T14:43:21.286Z,32800.00
2022-10-06T14:44:21.285Z,33344.00
2022-10-06T14:45:20.284Z,33504.00
2022-10-06T14:46:20.324Z,31104.00
2022-10-06T14:47:21.933Z,28608.00
2022-10-06T14:48:20.316Z,29696.00
2022-10-06T14:49:20.309Z,27776.00
2022-10-06T14:50:21.942Z,24096.00
2022-10-06T14:51:20.322Z,22944.00
2022-10-06T14:52:21.931Z,23008.00
2022-10-06T14:53:21.335Z,23232.00
2022-10-06T14:54:21.929Z,25024.00
2022-10-06T14:55:21.942Z,24800.00
2022-10-06T14:56:20.343Z,21792.00
2022-10-06T14:57:21.931Z,11048.00
2022-10-06T14:58:20.357Z,4004.00
2022-10-06T14:59:22.015Z,3712.00
2022-10-06T15:00:21.974Z,3540.00
2022-10-06T15:01:21.957Z,3392.00
2022-10-06T15:02:20.497Z,3276.00
2022-10-06T15:03:22.055Z,3160.00
2022-10-06T15:04:20.384Z,3028.00
2022-10-06T15:05:20.384Z,2932.00
2022-10-06T15:06:21.955Z,2824.00
2022-10-06T15:07:20.402Z,2752.00
2022-10-06T15:08:21.943Z,2712.00
2022-10-06T15:09:21.951Z,2644.00
2022-10-06T15:10:21.944Z,2588.00
2022-10-06T15:11:21.961Z,2524.00
2022-10-06T15:12:21.950Z,2452.00
2022-10-06T15:13:21.948Z,2392.00
2022-10-06T15:14:21.973Z,2344.00
2022-10-06T15:15:21.965Z,2292.00
2022-10-06T15:16:21.968Z,2252.00
2022-10-06T15:17:21.963Z,1940.00
2022-10-06T15:18:21.956Z,2156.00
2022-10-06T15:19:21.955Z,2104.00
2022-10-06T15:20:21.956Z,2056.00
2022-10-06T15:21:21.973Z,2020.00
2022-10-06T15:22:20.435Z,2016.00
2022-10-06T15:23:21.974Z,2016.00
2022-10-06T15:24:20.435Z,1932.00
2022-10-06T15:25:20.439Z,1892.00
2022-10-06T15:26:22.012Z,1848.00
2022-10-06T15:27:24.726Z,1824.00
2022-10-06T15:28:23.526Z,1788.00
2022-10-06T15:29:20.451Z,1752.00
2022-10-06T15:30:20.448Z,1716.00
2022-10-06T15:31:20.540Z,1712.00
2022-10-06T15:32:21.986Z,1728.00
2022-10-06T15:33:22.503Z,1748.00
2022-10-06T15:34:20.460Z,1808.00
2022-10-06T15:35:20.453Z,1912.00
2022-10-06T15:36:20.458Z,1944.00
2022-10-06T15:37:22.034Z,1860.00
2022-10-06T15:38:21.988Z,1760.00
2022-10-06T15:39:20.463Z,1728.00
2022-10-06T15:40:21.987Z,1744.00
2022-10-06T15:41:21.988Z,1760.00
2022-10-06T15:42:21.986Z,1776.00
2022-10-06T15:43:22.020Z,1728.00
2022-10-06T15:44:21.996Z,1672.00
2022-10-06T15:45:21.985Z,1484.00
2022-10-06T15:46:22.072Z,1316.00
2022-10-06T15:47:22.000Z,1240.00
2022-10-06T15:48:21.996Z,1200.00
2022-10-06T15:49:21.991Z,1192.00
2022-10-06T15:50:21.985Z,1184.00
2022-10-06T15:51:21.994Z,1176.00
2022-10-06T15:52:22.008Z,1160.00
2022-10-06T15:53:21.997Z,1132.00
2022-10-06T15:54:22.004Z,1104.00
2022-10-06T15:55:21.988Z,1076.00
2022-10-06T15:56:21.994Z,1044.00
2022-10-06T15:57:22.006Z,1016.00
2022-10-06T15:58:22.018Z,996.00
2022-10-06T15:59:22.042Z,976.00
2022-10-06T16:00:22.002Z,956.00
2022-10-06T16:12:31.076Z,820.00
2022-10-06T16:13:31.041Z,800.00
2022-10-06T16:14:30.451Z,748.00
2022-10-06T16:15:31.041Z,712.00
2022-10-06T16:16:31.126Z,684.00
2022-10-06T16:17:31.057Z,660.00
2022-10-06T16:18:31.049Z,640.00
2022-10-06T16:19:31.056Z,612.00
2022-10-06T16:20:31.062Z,588.00
2022-10-06T16:21:31.045Z,568.00
2022-10-06T16:22:31.047Z,552.00
2022-10-06T16:23:29.425Z,536.00
2022-10-06T16:24:29.437Z,516.00
2022-10-06T16:25:30.562Z,500.00
2022-10-06T16:26:29.423Z,484.00
2022-10-06T16:27:33.350Z,468.00
2022-10-06T16:28:29.496Z,448.00
2022-10-06T16:29:31.065Z,424.00
2022-10-06T16:30:30.576Z,408.00
2022-10-06T16:31:29.453Z,392.00
2022-10-06T16:32:29.406Z,376.00
2022-10-06T16:33:30.583Z,356.00
2022-10-06T16:34:29.421Z,340.00
2022-10-06T16:35:29.439Z,320.00
2022-10-06T16:36:29.433Z,304.00
2022-10-06T16:37:29.401Z,288.00
2022-10-06T16:38:30.573Z,276.00
2022-10-06T16:39:29.418Z,256.00
2022-10-06T16:40:29.420Z,244.00
2022-10-06T16:41:29.402Z,228.00
2022-10-06T16:42:29.391Z,212.00
2022-10-06T16:43:31.076Z,200.00
2022-10-06T16:44:31.108Z,184.00