createdAt,value
2017-12-16T00:00:36.816Z,0.14
2017-12-16T00:03:05.177Z,0.25
2017-12-16T00:05:33.839Z,0.22
2017-12-16T00:08:02.145Z,0.44
2017-12-16T00:10:30.504Z,0.56
2017-12-16T00:12:58.946Z,0.67
2017-12-16T00:15:27.301Z,0.60
2017-12-16T00:17:55.701Z,0.56
2017-12-16T00:20:24.086Z,0.61
2017-12-16T00:22:53.004Z,0.83
2017-12-16T00:25:21.327Z,1.03
2017-12-16T00:27:49.652Z,1.12
2017-12-16T00:30:17.953Z,1.13
2017-12-16T00:32:46.333Z,0.95
2017-12-16T00:35:14.686Z,0.91
2017-12-16T00:37:43.009Z,0.73
2017-12-16T00:40:11.354Z,0.55
2017-12-16T00:42:39.672Z,0.59
2017-12-16T00:45:08.158Z,0.75
2017-12-16T00:47:36.493Z,0.65
2017-12-16T00:50:04.817Z,0.81
2017-12-16T00:52:33.873Z,0.83
2017-12-16T00:55:02.180Z,0.81
2017-12-16T00:57:30.504Z,0.71
2017-12-16T00:59:58.858Z,0.64
2017-12-16T01:02:27.173Z,0.60
2017-12-16T01:04:56.559Z,0.43
2017-12-16T01:07:25.106Z,0.43
2017-12-16T01:09:53.432Z,0.64
2017-12-16T01:12:21.744Z,0.72
2017-12-16T01:14:50.576Z,0.71
2017-12-16T01:17:19.214Z,0.59
2017-12-16T01:19:47.546Z,0.73
2017-12-16T01:22:16.407Z,0.64
2017-12-16T01:24:44.756Z,0.49
2017-12-16T01:27:13.573Z,0.37
2017-12-16T01:32:18.578Z,0.22
2017-12-16T01:35:04.832Z,0.25
2017-12-16T01:37:50.765Z,0.37
2017-12-16T01:40:19.465Z,0.52
2017-12-16T01:42:47.806Z,0.70
2017-12-16T01:45:16.173Z,0.80
2017-12-16T01:47:45.074Z,0.87
2017-12-16T01:50:13.403Z,0.93
2017-12-16T01:52:41.737Z,1.04
2017-12-16T01:55:11.065Z,1.02
2017-12-16T01:57:39.891Z,0.96
2017-12-16T02:00:08.969Z,1.08
2017-12-16T02:02:38.245Z,1.02
2017-12-16T02:05:07.156Z,0.81
2017-12-16T02:07:35.585Z,0.83
2017-12-16T02:10:03.945Z,0.69
2017-12-16T02:12:33.024Z,0.72
2017-12-16T02:15:01.337Z,0.92
2017-12-16T02:17:29.658Z,0.81
2017-12-16T02:19:57.983Z,0.80
2017-12-16T02:22:26.319Z,1.02
2017-12-16T02:24:54.698Z,0.86
2017-12-16T02:27:23.024Z,1.05
2017-12-16T02:29:51.377Z,1.24
2017-12-16T02:32:19.720Z,1.34
2017-12-16T02:34:48.065Z,1.15
2017-12-16T02:37:16.548Z,1.20
2017-12-16T02:39:45.381Z,0.99
2017-12-16T02:42:14.193Z,0.91
2017-12-16T02:44:42.570Z,0.78
2017-12-16T02:47:10.904Z,0.75
2017-12-16T02:49:39.328Z,0.70
2017-12-16T02:52:07.602Z,0.73
2017-12-16T02:54:36.914Z,0.85
2017-12-16T02:57:05.635Z,0.84
2017-12-16T02:59:33.956Z,0.77
2017-12-16T03:02:02.378Z,0.73
2017-12-16T03:04:30.700Z,0.85
2017-12-16T03:06:58.999Z,0.89
2017-12-16T03:09:27.368Z,1.15
2017-12-16T03:11:56.019Z,1.28
2017-12-16T03:14:24.635Z,1.37
2017-12-16T03:16:53.791Z,1.29
2017-12-16T03:19:22.522Z,1.33
2017-12-16T03:21:50.898Z,1.50
2017-12-16T03:24:19.253Z,1.63
2017-12-16T03:26:47.572Z,1.70
2017-12-16T03:29:15.892Z,1.44
2017-12-16T03:31:44.262Z,1.21
2017-12-16T03:34:13.201Z,1.24
2017-12-16T03:36:41.512Z,1.56
2017-12-16T03:39:09.896Z,1.69
2017-12-16T03:41:38.727Z,1.75
2017-12-16T03:44:07.057Z,1.73
2017-12-16T03:46:36.368Z,1.72
2017-12-16T03:49:04.685Z,1.72
2017-12-16T03:51:33.047Z,1.73
2017-12-16T03:54:01.365Z,1.44
2017-12-16T03:56:29.687Z,1.19
2017-12-16T03:58:58.083Z,1.11
2017-12-16T04:01:26.424Z,1.22
2017-12-16T04:03:54.730Z,1.39
2017-12-16T04:06:23.105Z,1.18
2017-12-16T04:08:51.418Z,1.23
2017-12-16T04:11:20.277Z,1.15
2017-12-16T04:13:48.671Z,1.33
2017-12-16T04:16:16.988Z,1.46
2017-12-16T04:18:45.295Z,1.53
2017-12-16T04:21:13.664Z,1.58
2017-12-16T04:23:42.750Z,1.43
2017-12-16T04:26:12.028Z,1.17
2017-12-16T04:28:40.375Z,1.25
2017-12-16T04:31:08.676Z,1.48
2017-12-16T04:33:36.992Z,1.58
2017-12-16T04:36:05.803Z,1.57
2017-12-16T04:38:34.108Z,1.55
2017-12-16T04:41:02.466Z,1.55
2017-12-16T04:43:30.909Z,1.56
2017-12-16T04:45:59.225Z,1.55
2017-12-16T04:48:27.541Z,1.55
2017-12-16T04:50:55.875Z,1.58
2017-12-16T04:53:24.192Z,1.64
2017-12-16T04:55:53.297Z,1.73
2017-12-16T04:58:21.839Z,1.69
2017-12-16T05:00:50.137Z,1.67
2017-12-16T05:03:18.535Z,1.73
2017-12-16T05:05:46.860Z,1.58
2017-12-16T05:08:15.163Z,1.59
2017-12-16T05:10:43.526Z,1.53
2017-12-16T05:13:11.829Z,1.44
2017-12-16T05:15:40.147Z,1.38
2017-12-16T05:18:08.495Z,1.32
2017-12-16T05:20:36.808Z,1.53
2017-12-16T05:23:05.117Z,1.51
2017-12-16T05:25:33.499Z,1.40
2017-12-16T05:28:01.808Z,1.27
2017-12-16T05:30:30.127Z,1.48
2017-12-16T05:32:58.488Z,1.61
2017-12-16T05:35:27.622Z,1.71
2017-12-16T05:37:55.927Z,1.79
2017-12-16T05:40:24.244Z,1.84
2017-12-16T05:42:58.068Z,1.84
2017-12-16T05:45:27.114Z,1.78
2017-12-16T05:47:55.536Z,1.79
2017-12-16T05:50:23.844Z,1.63
2017-12-16T05:52:52.161Z,1.73
2017-12-16T05:55:20.517Z,1.74
2017-12-16T05:57:48.823Z,1.81
2017-12-16T06:00:17.124Z,1.74
2017-12-16T06:02:45.716Z,1.69
2017-12-16T06:05:14.549Z,1.71
2017-12-16T06:07:42.859Z,1.87
2017-12-16T06:10:12.525Z,1.95
2017-12-16T06:12:40.970Z,1.89
2017-12-16T06:15:09.281Z,1.45
2017-12-16T06:17:37.640Z,1.41
2017-12-16T06:20:05.949Z,1.44
2017-12-16T06:22:34.240Z,1.52
2017-12-16T06:25:02.847Z,1.66
2017-12-16T06:27:31.923Z,1.51
2017-12-16T06:30:00.253Z,1.39
2017-12-16T06:32:28.783Z,1.39
2017-12-16T06:34:57.110Z,1.36
2017-12-16T06:37:25.416Z,1.32
2017-12-16T06:39:53.760Z,1.31
2017-12-16T06:42:22.067Z,1.35
2017-12-16T06:44:50.380Z,1.37
2017-12-16T06:47:18.727Z,1.20
2017-12-16T06:49:47.050Z,1.25
2017-12-16T06:52:15.381Z,1.32
2017-12-16T06:54:43.775Z,1.34
2017-12-16T06:57:12.082Z,1.30
2017-12-16T06:59:41.164Z,1.29
2017-12-16T07:02:09.502Z,1.32
2017-12-16T07:04:37.814Z,1.38
2017-12-16T07:07:06.153Z,1.42
2017-12-16T07:09:34.560Z,1.18
2017-12-16T07:12:02.882Z,1.24
2017-12-16T07:14:31.232Z,1.36
2017-12-16T07:16:59.583Z,1.43
2017-12-16T07:19:27.884Z,1.41
2017-12-16T07:21:56.188Z,1.56
2017-12-16T07:24:24.549Z,1.59
2017-12-16T07:26:53.615Z,1.59
2017-12-16T07:29:21.928Z,1.47
2017-12-16T07:31:51.044Z,1.19
2017-12-16T07:34:19.349Z,1.08
2017-12-16T07:36:47.971Z,1.07
2017-12-16T07:39:16.324Z,0.81
2017-12-16T07:41:44.636Z,0.82
2017-12-16T07:44:13.022Z,0.82
2017-12-16T07:46:41.430Z,0.72
2017-12-16T07:49:11.082Z,0.73
2017-12-16T07:51:40.070Z,0.92
2017-12-16T07:54:09.052Z,1.07
2017-12-16T07:56:37.768Z,1.09
2017-12-16T07:59:06.648Z,1.25
2017-12-16T08:01:35.796Z,1.46
2017-12-16T08:04:04.572Z,1.52
2017-12-16T08:06:32.996Z,1.60
2017-12-16T08:09:01.366Z,1.48
2017-12-16T08:11:30.316Z,1.21
2017-12-16T08:13:59.267Z,1.25
2017-12-16T08:16:27.722Z,1.33
2017-12-16T08:18:56.056Z,1.32
2017-12-16T08:21:25.140Z,1.42
2017-12-16T08:23:54.289Z,1.44
2017-12-16T08:26:22.652Z,1.31
2017-12-16T08:28:51.044Z,1.24
2017-12-16T08:31:19.357Z,1.20
2017-12-16T08:33:48.056Z,1.27
2017-12-16T08:36:16.416Z,1.26
2017-12-16T08:38:44.736Z,1.28
2017-12-16T08:41:13.060Z,1.31
2017-12-16T08:43:41.792Z,1.31
2017-12-16T08:46:10.100Z,1.20
2017-12-16T08:48:38.411Z,1.18
2017-12-16T08:51:07.436Z,1.19
2017-12-16T08:53:35.748Z,1.26
2017-12-16T08:56:04.052Z,1.22
2017-12-16T08:58:32.411Z,1.20
2017-12-16T09:01:00.723Z,1.18
2017-12-16T09:03:29.043Z,1.22
2017-12-16T09:05:57.401Z,1.25
2017-12-16T09:08:26.472Z,1.20
2017-12-16T09:10:54.779Z,1.36
2017-12-16T09:13:23.239Z,1.55
2017-12-16T09:15:51.560Z,1.58
2017-12-16T09:18:20.093Z,1.54
2017-12-16T09:20:48.422Z,1.36
2017-12-16T09:23:16.724Z,1.49
2017-12-16T09:25:45.095Z,1.56
2017-12-16T09:28:13.777Z,1.57
2017-12-16T09:30:42.304Z,1.60
2017-12-16T09:33:10.653Z,1.57
2017-12-16T09:35:38.960Z,1.52
2017-12-16T09:38:07.891Z,1.55
2017-12-16T09:40:36.239Z,1.59
2017-12-16T09:43:04.554Z,1.58
2017-12-16T09:45:32.866Z,1.66
2017-12-16T09:48:01.926Z,1.85
2017-12-16T09:50:30.408Z,1.98
2017-12-16T09:53:01.996Z,1.93
2017-12-16T09:55:30.697Z,1.95
2017-12-16T09:57:59.793Z,2.09
2017-12-16T10:00:29.332Z,2.25
2017-12-16T10:02:57.645Z,2.24
2017-12-16T10:05:25.955Z,2.45
2017-12-16T10:07:54.632Z,2.18
2017-12-16T10:10:22.935Z,2.40
2017-12-16T10:12:51.235Z,2.48
2017-12-16T10:15:19.592Z,2.34
2017-12-16T10:17:47.902Z,2.26
2017-12-16T10:20:16.204Z,2.10
2017-12-16T10:22:44.837Z,2.10
2017-12-16T10:25:13.152Z,2.25
2017-12-16T10:27:41.460Z,2.32
2017-12-16T10:30:09.859Z,2.19
2017-12-16T10:32:38.932Z,2.29
2017-12-16T10:35:07.475Z,2.27
2017-12-16T10:37:35.833Z,2.23
2017-12-16T10:40:04.155Z,2.11
2017-12-16T10:42:32.499Z,2.07
2017-12-16T10:45:00.800Z,2.15
2017-12-16T10:47:29.811Z,2.16
2017-12-16T10:49:58.180Z,2.20
2017-12-16T10:52:26.500Z,2.20
2017-12-16T10:54:55.072Z,2.21
2017-12-16T10:57:23.880Z,2.27
2017-12-16T10:59:52.372Z,2.32
2017-12-16T11:02:20.791Z,2.53
2017-12-16T11:04:49.218Z,2.34
2017-12-16T11:07:17.584Z,2.30
2017-12-16T11:09:45.907Z,2.32
2017-12-16T11:12:15.852Z,2.40
2017-12-16T11:14:44.192Z,2.39
2017-12-16T11:17:12.554Z,2.40
2017-12-16T11:19:40.904Z,2.34
2017-12-16T11:22:09.264Z,2.51
2017-12-16T11:24:37.600Z,2.45
2017-12-16T11:27:05.932Z,2.52
2017-12-16T11:29:34.544Z,2.56
2017-12-16T11:32:02.861Z,2.68
2017-12-16T11:34:31.164Z,2.88
2017-12-16T11:36:59.604Z,3.12
2017-12-16T11:39:27.973Z,3.01
2017-12-16T11:41:56.284Z,3.32
2017-12-16T11:44:24.643Z,3.45
2017-12-16T11:46:53.131Z,3.36
2017-12-16T11:49:21.863Z,3.34
2017-12-16T11:51:50.173Z,3.37
2017-12-16T11:54:18.532Z,3.37
2017-12-16T11:56:46.896Z,3.37
2017-12-16T11:59:15.204Z,3.37
2017-12-16T12:01:44.031Z,3.40
2017-12-16T12:04:12.336Z,3.13
2017-12-16T12:06:40.643Z,3.06
2017-12-16T12:09:09.112Z,3.23
2017-12-16T12:11:37.436Z,3.41
2017-12-16T12:14:05.827Z,3.27
2017-12-16T12:16:34.277Z,3.17
2017-12-16T12:19:02.587Z,3.47
2017-12-16T12:21:31.280Z,3.41
2017-12-16T12:24:00.251Z,3.45
2017-12-16T12:26:29.220Z,3.35
2017-12-16T12:28:57.564Z,3.20
2017-12-16T12:31:25.939Z,3.18
2017-12-16T12:33:54.472Z,3.10
2017-12-16T12:36:22.800Z,3.11
2017-12-16T12:38:51.164Z,3.22
2017-12-16T12:41:19.533Z,3.53
2017-12-16T12:43:47.836Z,3.53
2017-12-16T12:46:16.136Z,3.57
2017-12-16T12:48:45.268Z,3.61
2017-12-16T12:51:13.569Z,3.53
2017-12-16T12:53:41.880Z,3.68
2017-12-16T12:56:10.358Z,3.49
2017-12-16T12:58:38.644Z,3.38
2017-12-16T13:01:06.948Z,3.47
2017-12-16T13:03:35.314Z,3.34
2017-12-16T13:06:03.616Z,3.25
2017-12-16T13:08:31.924Z,3.16
2017-12-16T13:11:00.268Z,3.03
2017-12-16T13:13:28.579Z,3.14
2017-12-16T13:15:57.672Z,3.36
2017-12-16T13:18:26.032Z,3.50
2017-12-16T13:20:54.337Z,3.59
2017-12-16T13:23:22.639Z,3.35
2017-12-16T13:25:50.987Z,3.06
2017-12-16T13:28:19.298Z,2.84
2017-12-16T13:30:47.595Z,2.69
2017-12-16T13:33:15.975Z,2.61
2017-12-16T13:35:44.721Z,2.72
2017-12-16T13:38:13.956Z,2.86
2017-12-16T13:40:42.267Z,2.96
2017-12-16T13:43:10.572Z,3.10
2017-12-16T13:45:39.703Z,3.51
2017-12-16T13:48:08.025Z,4.01
2017-12-16T13:50:36.735Z,4.07
2017-12-16T13:53:05.100Z,3.93
2017-12-16T13:55:33.564Z,3.45
2017-12-16T13:58:01.866Z,3.46
2017-12-16T14:00:30.988Z,3.57
2017-12-16T14:02:59.292Z,3.45
2017-12-16T14:05:27.595Z,3.49
2017-12-16T14:07:55.942Z,3.42
2017-12-16T14:10:24.244Z,3.42
2017-12-16T14:12:52.557Z,3.25
2017-12-16T14:15:21.733Z,3.12
2017-12-16T14:17:50.114Z,3.16
2017-12-16T14:20:18.423Z,3.09
2017-12-16T14:22:47.523Z,3.02
2017-12-16T14:25:15.828Z,3.07
2017-12-16T14:27:44.142Z,3.03
2017-12-16T14:30:12.479Z,3.04
2017-12-16T14:32:40.788Z,3.00
2017-12-16T14:35:09.208Z,3.01
2017-12-16T14:37:37.530Z,2.94
2017-12-16T14:40:05.867Z,2.87
2017-12-16T14:42:34.381Z,2.75
2017-12-16T14:45:02.700Z,2.74
2017-12-16T14:47:31.005Z,2.75
2017-12-16T14:49:59.389Z,2.76
2017-12-16T14:52:27.699Z,2.77
2017-12-16T14:54:56.013Z,2.81
2017-12-16T14:57:24.414Z,2.72
2017-12-16T14:59:53.500Z,2.66
2017-12-16T15:02:22.567Z,2.60
2017-12-16T15:04:50.975Z,2.58
2017-12-16T15:07:19.259Z,2.63
2017-12-16T15:09:47.580Z,2.61
2017-12-16T15:12:16.074Z,2.65
2017-12-16T15:14:44.434Z,2.59
2017-12-16T15:17:12.756Z,2.59
2017-12-16T15:19:41.192Z,2.64
2017-12-16T15:22:09.541Z,2.62
2017-12-16T15:24:37.864Z,2.58
2017-12-16T15:27:06.232Z,2.53
2017-12-16T15:29:34.545Z,2.45
2017-12-16T15:32:02.899Z,2.30
2017-12-16T15:34:31.276Z,2.05
2017-12-16T15:36:59.589Z,1.43
2017-12-16T15:39:27.907Z,1.07
2017-12-16T15:41:56.292Z,1.04
2017-12-16T15:44:24.595Z,0.95
2017-12-16T15:46:52.900Z,0.90
2017-12-16T15:49:21.571Z,0.91
2017-12-16T15:51:49.886Z,0.97
2017-12-16T15:54:18.229Z,0.98
2017-12-16T15:56:47.392Z,1.04
2017-12-16T15:59:16.420Z,1.11
2017-12-16T16:01:44.775Z,1.12
2017-12-16T16:04:13.206Z,1.16
2017-12-16T16:06:41.541Z,1.31
2017-12-16T16:09:09.849Z,1.39
2017-12-16T16:11:38.233Z,1.43
2017-12-16T16:14:08.293Z,1.49
2017-12-16T16:16:36.621Z,1.52
2017-12-16T16:19:05.790Z,1.54
2017-12-16T16:21:34.196Z,1.49
2017-12-16T16:24:03.329Z,1.49
2017-12-16T16:26:31.722Z,1.43
2017-12-16T16:29:00.136Z,1.50
2017-12-16T16:31:28.509Z,1.47
2017-12-16T16:33:56.864Z,1.60
2017-12-16T16:36:26.242Z,1.59
2017-12-16T16:38:55.129Z,1.70
2017-12-16T16:41:24.109Z,1.82
2017-12-16T16:43:52.928Z,1.83
2017-12-16T16:46:21.247Z,1.84
2017-12-16T16:48:49.560Z,1.90
2017-12-16T16:51:17.938Z,1.79
2017-12-16T16:53:46.300Z,1.62
2017-12-16T16:56:14.673Z,1.62
2017-12-16T16:58:43.048Z,1.49
2017-12-16T17:01:11.369Z,1.52
2017-12-16T17:03:39.744Z,1.48
2017-12-16T17:06:08.145Z,1.57
2017-12-16T17:08:36.612Z,1.64
2017-12-16T17:11:05.015Z,1.68
2017-12-16T17:13:33.708Z,1.76
2017-12-16T17:16:02.061Z,1.82
2017-12-16T17:18:30.464Z,1.76
2017-12-16T17:20:58.780Z,1.67
2017-12-16T17:23:27.916Z,1.67
2017-12-16T17:25:56.273Z,1.60
2017-12-16T17:28:24.590Z,1.52
2017-12-16T17:30:53.051Z,1.55
2017-12-16T17:33:21.397Z,1.47
2017-12-16T17:35:50.511Z,1.34
2017-12-16T17:38:18.955Z,1.25
2017-12-16T17:40:48.073Z,1.20
2017-12-16T17:43:16.492Z,1.07
2017-12-16T17:45:44.903Z,1.04
2017-12-16T17:48:13.216Z,1.00
2017-12-16T17:50:41.619Z,1.00
2017-12-16T17:53:09.973Z,1.01
2017-12-16T17:55:38.299Z,1.08
2017-12-16T17:58:06.652Z,1.15
2017-12-16T18:00:35.014Z,1.24
2017-12-16T18:03:03.340Z,1.24
2017-12-16T18:05:31.704Z,1.28
2017-12-16T18:08:00.067Z,1.24
2017-12-16T18:10:28.381Z,1.36
2017-12-16T18:12:56.760Z,1.43
2017-12-16T18:15:25.075Z,1.30
2017-12-16T18:17:53.437Z,1.26
2017-12-16T18:20:22.595Z,1.15
2017-12-16T18:22:50.969Z,1.19
2017-12-16T18:25:19.341Z,1.32
2017-12-16T18:27:47.722Z,1.34
2017-12-16T18:30:16.054Z,1.35
2017-12-16T18:32:45.177Z,1.29
2017-12-16T18:35:13.548Z,1.31
2017-12-16T18:37:41.855Z,1.33
2017-12-16T18:40:10.175Z,1.33
2017-12-16T18:42:38.698Z,1.27
2017-12-16T18:45:07.068Z,1.22
2017-12-16T18:47:35.385Z,1.25
2017-12-16T18:50:03.788Z,1.29
2017-12-16T18:52:32.103Z,1.27
2017-12-16T18:55:00.471Z,1.17
2017-12-16T18:57:28.828Z,0.84
2017-12-16T18:59:57.207Z,0.56
2017-12-16T19:02:26.329Z,0.51
2017-12-16T19:04:54.846Z,0.45
2017-12-16T19:07:23.218Z,0.48
2017-12-16T19:09:52.539Z,0.34
2017-12-16T19:12:20.947Z,0.28
2017-12-16T19:14:49.254Z,0.43
2017-12-16T19:17:17.607Z,0.66
2017-12-16T19:19:45.972Z,0.56
2017-12-16T19:22:14.283Z,0.60
2017-12-16T19:24:42.642Z,0.73
2017-12-16T19:27:11.072Z,0.85
2017-12-16T19:29:39.417Z,0.96
2017-12-16T19:32:07.780Z,1.02
2017-12-16T19:34:36.196Z,1.08
2017-12-16T19:37:04.560Z,1.20
2017-12-16T19:39:32.931Z,1.24
2017-12-16T19:42:01.304Z,1.29
2017-12-16T19:44:29.695Z,1.31
2017-12-16T19:46:58.156Z,1.38
2017-12-16T19:49:26.471Z,1.40
2017-12-16T19:51:54.827Z,1.44
2017-12-16T19:54:23.176Z,1.43
2017-12-16T19:56:52.305Z,1.42
2017-12-16T19:59:21.112Z,1.42
2017-12-16T20:01:49.536Z,1.41
2017-12-16T20:04:17.900Z,1.41
2017-12-16T20:06:46.285Z,1.41
2017-12-16T20:09:14.652Z,1.39
2017-12-16T20:11:43.056Z,1.46
2017-12-16T20:14:11.419Z,1.48
2017-12-16T20:16:40.139Z,1.44
2017-12-16T20:19:08.837Z,1.48
2017-12-16T20:21:37.222Z,1.45
2017-12-16T20:24:05.556Z,1.40
2017-12-16T20:26:33.976Z,1.33
2017-12-16T20:29:02.331Z,1.19
2017-12-16T20:31:31.465Z,1.16
2017-12-16T20:33:59.919Z,1.28
2017-12-16T20:36:28.319Z,1.16
2017-12-16T20:38:56.759Z,1.31
2017-12-16T20:41:25.155Z,1.37
2017-12-16T20:43:53.523Z,1.43
2017-12-16T20:46:21.920Z,1.41
2017-12-16T20:48:50.390Z,1.27
2017-12-16T20:51:19.516Z,1.27
2017-12-16T20:53:47.878Z,1.24
2017-12-16T20:56:16.180Z,1.32
2017-12-16T20:58:44.537Z,1.38
2017-12-16T21:01:13.556Z,1.43
2017-12-16T21:03:42.188Z,1.31
2017-12-16T21:06:12.650Z,1.39
2017-12-16T21:08:41.378Z,1.36
2017-12-16T21:11:10.235Z,1.39
2017-12-16T21:13:39.216Z,1.34
2017-12-16T21:16:07.578Z,1.32
2017-12-16T21:18:36.432Z,1.23
2017-12-16T21:21:09.612Z,1.11
2017-12-16T21:23:38.499Z,0.98
2017-12-16T21:26:07.039Z,0.99
2017-12-16T21:28:35.409Z,1.00
2017-12-16T21:31:03.847Z,1.05
2017-12-16T21:33:32.210Z,1.17
2017-12-16T21:36:00.563Z,1.17
2017-12-16T21:38:28.987Z,1.18
2017-12-16T21:40:57.390Z,1.21
2017-12-16T21:43:25.775Z,1.25
2017-12-16T21:45:54.240Z,1.28
2017-12-16T21:48:22.591Z,1.27
2017-12-16T21:50:51.655Z,1.30
2017-12-16T21:53:20.053Z,1.30
2017-12-16T21:55:51.392Z,1.35
2017-12-16T21:58:19.815Z,1.30
2017-12-16T22:00:49.315Z,1.37
2017-12-16T22:03:17.777Z,1.39
2017-12-16T22:05:47.667Z,1.38
2017-12-16T22:08:16.768Z,1.36
2017-12-16T22:10:45.675Z,1.37
2017-12-16T22:13:14.032Z,1.36
2017-12-16T22:15:42.965Z,1.23
2017-12-16T22:18:13.139Z,1.14
2017-12-16T22:20:41.519Z,1.11
2017-12-16T22:23:09.802Z,0.87
2017-12-16T22:25:38.751Z,0.68
2017-12-16T22:28:07.183Z,0.49
2017-12-16T22:30:36.272Z,0.49
2017-12-16T22:33:04.695Z,0.40
2017-12-16T22:35:33.131Z,0.26
2017-12-16T22:38:01.551Z,0.41
2017-12-16T22:40:32.475Z,0.35
2017-12-16T22:43:00.831Z,0.49
2017-12-16T22:45:29.347Z,0.53
2017-12-16T22:47:57.764Z,0.72
2017-12-16T22:50:26.885Z,0.82
2017-12-16T22:52:55.275Z,0.86
2017-12-16T22:55:23.688Z,0.97
2017-12-16T22:57:52.057Z,1.06
2017-12-16T23:00:20.622Z,1.09
2017-12-16T23:02:49.011Z,1.08
2017-12-16T23:05:17.357Z,0.98
2017-12-16T23:07:45.774Z,0.93
2017-12-16T23:10:14.155Z,0.81
2017-12-16T23:12:42.565Z,0.86
2017-12-16T23:15:10.982Z,0.88
2017-12-16T23:17:39.342Z,0.87
2017-12-16T23:20:07.708Z,0.96
2017-12-16T23:22:36.072Z,0.91
2017-12-16T23:25:05.203Z,0.88
2017-12-16T23:27:34.317Z,0.88
2017-12-16T23:30:03.911Z,0.97
2017-12-16T23:32:32.275Z,1.01
2017-12-16T23:35:00.642Z,1.05
2017-12-16T23:37:29.539Z,0.98
2017-12-16T23:39:57.934Z,1.08
2017-12-16T23:42:26.290Z,1.15
2017-12-16T23:44:54.918Z,1.20
2017-12-16T23:47:23.482Z,1.08
2017-12-16T23:49:51.820Z,0.93
2017-12-16T23:52:20.223Z,0.99
2017-12-16T23:54:48.535Z,1.09
2017-12-16T23:57:16.886Z,1.12
2017-12-16T23:59:46.015Z,1.04
