createdAt,value
2019-02-21T00:00:24.194Z,23.50
2019-02-21T00:10:27.673Z,22.13
2019-02-21T00:20:33.380Z,18.03
2019-02-21T00:30:39.323Z,19.30
2019-02-21T00:40:44.979Z,24.93
2019-02-21T00:50:51.234Z,18.00
2019-02-21T01:00:57.003Z,20.80
2019-02-21T01:11:03.251Z,17.10
2019-02-21T01:21:09.123Z,18.50
2019-02-21T01:31:14.918Z,16.60
2019-02-21T01:41:20.623Z,22.03
2019-02-21T01:51:26.450Z,18.10
2019-02-21T02:01:32.243Z,18.80
2019-02-21T02:11:38.148Z,19.63
2019-02-21T02:21:44.165Z,16.93
2019-02-21T02:31:50.273Z,19.77
2019-02-21T02:41:55.979Z,19.63
2019-02-21T02:52:01.655Z,22.70
2019-02-21T03:02:07.533Z,17.93
2019-02-21T03:12:13.463Z,21.33
2019-02-21T03:22:19.368Z,18.97
2019-02-21T03:32:25.106Z,23.93
2019-02-21T03:42:30.968Z,22.07
2019-02-21T03:52:37.927Z,21.97
2019-02-21T04:02:43.812Z,18.47
2019-02-21T04:12:50.382Z,26.43
2019-02-21T04:22:56.261Z,23.30
2019-02-21T04:33:02.132Z,24.30
2019-02-21T04:43:08.244Z,28.10
2019-02-21T04:53:14.414Z,29.00
2019-02-21T05:03:20.177Z,26.57
2019-02-21T05:13:26.414Z,23.30
2019-02-21T05:23:32.302Z,23.67
2019-02-21T05:33:57.755Z,27.10
2019-02-21T05:44:05.386Z,25.87
2019-02-21T05:54:16.010Z,30.37
2019-02-21T06:04:23.495Z,33.00
2019-02-21T06:14:30.820Z,33.30
2019-02-21T06:24:47.446Z,29.77
2019-02-21T06:34:53.343Z,36.87
2019-02-21T06:44:59.213Z,35.63
2019-02-21T06:55:05.632Z,40.20
2019-02-21T07:05:11.403Z,41.03
2019-02-21T07:15:17.421Z,43.97
2019-02-21T07:25:27.830Z,44.37
2019-02-21T07:35:33.962Z,39.03
2019-02-21T07:45:40.326Z,39.53
2019-02-21T07:55:46.338Z,49.20
2019-02-21T08:05:52.037Z,49.17
2019-02-21T08:15:59.165Z,52.47
2019-02-21T08:26:06.005Z,50.17
2019-02-21T08:36:12.364Z,55.07
2019-02-21T08:46:18.485Z,58.00
2019-02-21T08:56:24.482Z,48.87
2019-02-21T09:06:31.274Z,59.30
2019-02-21T09:16:37.059Z,60.13
2019-02-21T09:26:42.973Z,60.33
2019-02-21T09:36:49.066Z,53.83
2019-02-21T09:46:54.792Z,59.23
2019-02-21T09:57:00.746Z,58.50
2019-02-21T10:07:06.490Z,58.33
2019-02-21T10:17:12.314Z,53.23
2019-02-21T10:27:18.187Z,54.77
2019-02-21T10:37:24.344Z,55.90
2019-02-21T10:47:31.447Z,60.67
2019-02-21T10:57:38.263Z,51.67
2019-02-21T11:07:44.272Z,53.83
2019-02-21T11:17:50.997Z,54.37
2019-02-21T11:27:56.891Z,50.40
2019-02-21T11:38:02.636Z,49.00
2019-02-21T11:48:09.345Z,45.57
2019-02-21T11:58:15.339Z,45.37
2019-02-21T12:08:21.120Z,48.40
2019-02-21T12:18:26.942Z,45.87
2019-02-21T12:28:32.754Z,44.63
2019-02-21T12:38:39.517Z,42.37
2019-02-21T12:48:45.298Z,37.07
2019-02-21T12:58:51.152Z,43.50
2019-02-21T13:08:57.146Z,37.40
2019-02-21T13:19:02.893Z,35.40
2019-02-21T13:29:09.000Z,41.20
2019-02-21T13:39:14.973Z,42.33
2019-02-21T13:49:20.906Z,44.93
2019-02-21T13:59:27.025Z,45.27
2019-02-21T14:09:33.995Z,41.87
2019-02-21T14:19:40.167Z,47.07
2019-02-21T14:29:45.995Z,43.80
2019-02-21T14:39:51.987Z,48.40
2019-02-21T14:49:57.909Z,52.87
2019-02-21T15:00:05.371Z,47.10
2019-02-21T15:10:11.525Z,48.73
2019-02-21T15:20:17.873Z,44.47
2019-02-21T15:30:28.305Z,47.47
2019-02-21T15:40:34.261Z,46.57
2019-02-21T15:50:40.223Z,53.37
2019-02-21T16:00:46.062Z,53.97
2019-02-21T16:10:52.025Z,56.70
2019-02-21T16:20:57.881Z,58.30
2019-02-21T16:31:03.786Z,50.20
2019-02-21T16:41:09.784Z,52.43
2019-02-21T16:51:15.503Z,52.80
2019-02-21T17:01:21.678Z,62.90
2019-02-21T17:11:27.813Z,54.00
2019-02-21T17:21:33.643Z,59.80
2019-02-21T17:31:39.546Z,61.23
2019-02-21T17:41:46.301Z,65.67
2019-02-21T17:51:53.736Z,77.13
2019-02-21T18:01:59.566Z,75.37
2019-02-21T18:12:05.695Z,77.13
2019-02-21T18:22:11.673Z,79.30
2019-02-21T18:32:17.624Z,77.83
2019-02-21T18:42:23.323Z,75.90
2019-02-21T18:52:29.029Z,87.87
2019-02-21T19:02:35.333Z,69.27
2019-02-21T19:12:41.140Z,64.70
2019-02-21T19:22:49.135Z,52.97
2019-02-21T19:32:54.892Z,42.93
2019-02-21T19:43:00.798Z,49.53
2019-02-21T19:53:06.711Z,48.87
2019-02-21T20:03:12.705Z,42.83
2019-02-21T20:13:18.764Z,43.17
2019-02-21T20:23:24.807Z,36.03
2019-02-21T20:33:31.722Z,33.93
2019-02-21T20:43:37.672Z,33.07
2019-02-21T20:53:43.677Z,36.67
2019-02-21T21:03:49.732Z,31.07
2019-02-21T21:13:56.530Z,31.03
2019-02-21T21:24:04.909Z,32.50
2019-02-21T21:34:10.693Z,31.40
2019-02-21T21:44:16.904Z,26.27
2019-02-21T21:54:23.430Z,29.87
2019-02-21T22:04:29.370Z,24.63
2019-02-21T22:14:35.322Z,30.17
2019-02-21T22:24:43.761Z,24.87
2019-02-21T22:34:49.921Z,17.40
2019-02-21T22:44:56.128Z,17.33
2019-02-21T22:55:09.820Z,11.17
2019-02-21T23:05:27.904Z,11.33
2019-02-21T23:15:33.907Z,12.67
2019-02-21T23:25:39.912Z,40.10
2019-02-21T23:35:46.838Z,54.47
2019-02-21T23:45:53.257Z,105.93
2019-02-21T23:55:59.198Z,77.37
