createdAt,value
2018-05-27T00:00:08.128Z,0.00
2018-05-27T00:01:39.939Z,0.00
2018-05-27T00:03:11.751Z,0.00
2018-05-27T00:04:43.666Z,0.00
2018-05-27T00:06:15.374Z,0.00
2018-05-27T00:07:47.186Z,0.00
2018-05-27T00:09:18.998Z,0.00
2018-05-27T00:10:51.155Z,0.00
2018-05-27T00:12:22.626Z,0.00
2018-05-27T00:13:54.473Z,0.00
2018-05-27T00:15:26.330Z,0.00
2018-05-27T00:16:58.061Z,0.00
2018-05-27T00:18:29.868Z,0.00
2018-05-27T00:20:01.679Z,0.00
2018-05-27T00:21:33.490Z,0.00
2018-05-27T00:23:05.601Z,0.00
2018-05-27T00:24:37.113Z,0.00
2018-05-27T00:26:08.924Z,0.00
2018-05-27T00:27:40.736Z,0.00
2018-05-27T00:29:12.647Z,0.00
2018-05-27T00:30:44.357Z,0.00
2018-05-27T00:32:16.168Z,0.00
2018-05-27T00:33:48.008Z,0.00
2018-05-27T00:35:19.790Z,0.00
2018-05-27T00:36:51.600Z,0.00
2018-05-27T00:38:23.412Z,0.00
2018-05-27T00:39:55.222Z,0.00
2018-05-27T00:41:27.386Z,0.00
2018-05-27T00:42:58.847Z,0.00
2018-05-27T00:44:30.655Z,0.00
2018-05-27T00:46:02.465Z,0.00
2018-05-27T00:47:34.276Z,0.00
2018-05-27T00:49:06.088Z,0.00
2018-05-27T00:50:37.898Z,0.00
2018-05-27T00:52:09.713Z,0.00
2018-05-27T00:53:41.520Z,0.00
2018-05-27T00:55:13.330Z,0.00
2018-05-27T00:56:45.141Z,0.00
2018-05-27T00:58:16.951Z,0.00
2018-05-27T00:59:48.962Z,0.00
2018-05-27T01:01:20.572Z,0.00
2018-05-27T01:02:52.384Z,0.00
2018-05-27T01:04:24.195Z,0.00
2018-05-27T01:05:56.006Z,0.00
2018-05-27T01:07:27.815Z,0.00
2018-05-27T01:08:59.624Z,0.00
2018-05-27T01:10:31.498Z,0.00
2018-05-27T01:12:03.497Z,0.00
2018-05-27T01:13:35.057Z,0.00
2018-05-27T01:15:06.866Z,0.00
2018-05-27T01:16:38.677Z,0.00
2018-05-27T01:18:10.638Z,0.00
2018-05-27T01:19:42.298Z,0.00
2018-05-27T01:21:14.109Z,0.00
2018-05-27T01:22:45.919Z,0.00
2018-05-27T01:24:17.929Z,0.00
2018-05-27T01:25:49.548Z,0.00
2018-05-27T01:27:21.358Z,0.00
2018-05-27T01:28:53.161Z,0.00
2018-05-27T01:30:25.075Z,0.00
2018-05-27T01:31:56.780Z,0.00
2018-05-27T01:33:28.591Z,0.00
2018-05-27T01:35:00.411Z,0.00
2018-05-27T01:36:32.331Z,0.00
2018-05-27T01:38:04.022Z,0.00
2018-05-27T01:39:35.844Z,0.00
2018-05-27T01:41:07.644Z,0.00
2018-05-27T01:42:39.707Z,0.00
2018-05-27T01:44:11.264Z,0.00
2018-05-27T01:45:43.075Z,0.00
2018-05-27T01:47:14.885Z,0.00
2018-05-27T01:48:46.697Z,0.00
2018-05-27T01:50:18.506Z,0.00
2018-05-27T01:51:50.320Z,0.00
2018-05-27T01:53:22.127Z,0.00
2018-05-27T01:54:54.190Z,0.00
2018-05-27T01:56:25.749Z,0.00
2018-05-27T01:57:57.560Z,0.00
2018-05-27T01:59:29.434Z,0.00
2018-05-27T02:01:01.396Z,0.00
2018-05-27T02:02:32.989Z,0.00
2018-05-27T02:04:04.801Z,0.00
2018-05-27T02:05:36.610Z,0.00
2018-05-27T02:07:08.422Z,0.00
2018-05-27T02:08:40.230Z,0.00
2018-05-27T02:10:12.042Z,0.00
2018-05-27T02:11:43.850Z,0.00
2018-05-27T02:13:15.762Z,0.00
2018-05-27T02:14:47.473Z,0.00
2018-05-27T02:16:19.288Z,0.00
2018-05-27T02:17:51.093Z,0.00
2018-05-27T02:19:22.901Z,0.00
2018-05-27T02:20:54.713Z,0.00
2018-05-27T02:22:26.523Z,0.00
2018-05-27T02:23:58.331Z,0.00
2018-05-27T02:25:30.293Z,0.00
2018-05-27T02:27:01.952Z,0.00
2018-05-27T02:28:33.763Z,0.00
2018-05-27T02:30:05.573Z,0.00
2018-05-27T02:31:37.484Z,0.00
2018-05-27T02:33:09.191Z,0.00
2018-05-27T02:34:41.003Z,0.00
2018-05-27T02:36:12.817Z,0.00
2018-05-27T02:37:44.624Z,0.00
2018-05-27T02:39:16.434Z,0.00
2018-05-27T02:40:48.246Z,0.00
2018-05-27T02:42:20.052Z,0.00
2018-05-27T02:43:51.867Z,0.00
2018-05-27T02:45:23.793Z,0.00
2018-05-27T02:46:55.554Z,0.00
2018-05-27T02:48:27.417Z,0.00
2018-05-27T02:49:59.524Z,0.00
2018-05-27T02:51:30.983Z,0.00
2018-05-27T02:53:02.723Z,0.00
2018-05-27T02:54:34.535Z,0.00
2018-05-27T02:56:06.345Z,0.00
2018-05-27T02:57:38.153Z,0.00
2018-05-27T02:59:09.965Z,0.00
2018-05-27T03:00:41.775Z,0.00
2018-05-27T03:02:13.585Z,0.00
2018-05-27T03:03:45.397Z,0.00
2018-05-27T03:05:17.210Z,0.00
2018-05-27T03:06:49.016Z,0.00
2018-05-27T03:08:20.927Z,0.00
2018-05-27T03:09:52.636Z,0.00
2018-05-27T03:11:24.448Z,0.00
2018-05-27T03:12:56.256Z,0.00
2018-05-27T03:14:28.065Z,0.00
2018-05-27T03:15:59.878Z,0.00
2018-05-27T03:17:31.687Z,0.00
2018-05-27T03:19:03.497Z,0.00
2018-05-27T03:20:35.408Z,0.00
2018-05-27T03:22:07.117Z,0.00
2018-05-27T03:23:38.928Z,0.00
2018-05-27T03:25:10.737Z,0.00
2018-05-27T03:26:42.653Z,0.00
2018-05-27T03:28:14.358Z,0.00
2018-05-27T03:29:46.168Z,0.00
2018-05-27T03:31:17.979Z,0.00
2018-05-27T03:32:49.789Z,0.00
2018-05-27T03:34:21.599Z,0.00
2018-05-27T03:35:53.409Z,0.00
2018-05-27T03:37:25.220Z,0.00
2018-05-27T03:38:57.030Z,0.00
2018-05-27T03:40:28.840Z,0.00
2018-05-27T03:42:00.649Z,0.00
2018-05-27T03:43:32.460Z,0.00
2018-05-27T03:45:04.372Z,0.00
2018-05-27T03:46:36.080Z,0.00
2018-05-27T03:48:07.891Z,0.00
2018-05-27T03:49:39.701Z,0.00
2018-05-27T03:51:11.610Z,0.00
2018-05-27T03:52:43.321Z,0.00
2018-05-27T03:54:15.131Z,0.00
2018-05-27T03:55:46.941Z,0.00
2018-05-27T03:57:18.751Z,0.00
2018-05-27T03:58:50.563Z,0.00
2018-05-27T04:00:22.371Z,0.00
2018-05-27T04:01:54.181Z,0.00
2018-05-27T04:03:26.091Z,0.00
2018-05-27T04:04:57.802Z,0.00
2018-05-27T04:06:29.620Z,0.00
2018-05-27T04:08:01.421Z,0.00
2018-05-27T04:09:33.231Z,0.00
2018-05-27T04:11:05.039Z,0.00
2018-05-27T04:12:36.851Z,0.00
2018-05-27T04:14:08.662Z,0.00
2018-05-27T04:15:40.468Z,0.00
2018-05-27T04:17:12.280Z,0.00
2018-05-27T04:18:44.088Z,0.00
2018-05-27T04:20:15.898Z,0.00
2018-05-27T04:21:47.807Z,0.00
2018-05-27T04:23:19.516Z,0.00
2018-05-27T04:24:51.325Z,0.00
2018-05-27T04:26:23.135Z,0.00
2018-05-27T04:27:55.045Z,0.00
2018-05-27T04:29:26.760Z,0.00
2018-05-27T04:30:58.564Z,0.00
2018-05-27T04:32:30.374Z,0.00
2018-05-27T04:34:02.183Z,0.00
2018-05-27T04:35:33.994Z,0.00
2018-05-27T04:37:05.804Z,0.00
2018-05-27T04:38:37.612Z,0.00
2018-05-27T04:40:09.522Z,0.00
2018-05-27T04:41:41.231Z,0.00
2018-05-27T04:43:13.041Z,0.00
2018-05-27T04:44:44.851Z,0.00
2018-05-27T04:46:16.912Z,0.00
2018-05-27T04:47:48.470Z,0.00
2018-05-27T04:49:20.277Z,0.00
2018-05-27T04:50:52.095Z,0.00
2018-05-27T04:52:23.996Z,0.00
2018-05-27T04:53:55.708Z,0.00
2018-05-27T04:55:27.515Z,0.00
2018-05-27T04:56:59.324Z,0.00
2018-05-27T04:58:31.234Z,0.00
2018-05-27T05:00:02.943Z,0.00
2018-05-27T05:01:34.753Z,0.00
2018-05-27T05:03:06.565Z,0.00
2018-05-27T05:04:38.373Z,0.00
2018-05-27T05:06:10.181Z,0.00
2018-05-27T05:07:41.990Z,0.00
2018-05-27T05:09:13.800Z,0.00
2018-05-27T05:10:45.609Z,0.00
2018-05-27T05:12:17.420Z,0.00
2018-05-27T05:13:49.227Z,0.00
2018-05-27T05:15:21.039Z,0.00
2018-05-27T05:16:53.197Z,0.00
2018-05-27T05:18:24.662Z,0.00
2018-05-27T05:19:56.471Z,0.00
2018-05-27T05:21:28.275Z,0.00
2018-05-27T05:23:00.084Z,0.00
2018-05-27T05:24:31.894Z,0.00
2018-05-27T05:26:03.703Z,0.00
2018-05-27T05:27:35.550Z,0.00
2018-05-27T05:29:07.321Z,0.00
2018-05-27T05:30:39.130Z,0.00
2018-05-27T05:32:10.940Z,0.00
2018-05-27T05:33:42.748Z,0.00
2018-05-27T05:35:14.659Z,0.00
2018-05-27T05:36:46.372Z,0.00
2018-05-27T05:38:18.177Z,0.00
2018-05-27T05:39:49.984Z,0.00
2018-05-27T05:41:21.793Z,0.00
2018-05-27T05:42:53.602Z,0.00
2018-05-27T05:44:25.414Z,0.00
2018-05-27T05:45:57.220Z,0.00
2018-05-27T05:47:29.280Z,0.00
2018-05-27T05:49:00.842Z,0.00
2018-05-27T05:50:32.648Z,0.00
2018-05-27T05:52:04.458Z,0.00
2018-05-27T05:53:36.467Z,0.00
2018-05-27T05:55:08.078Z,0.00
2018-05-27T05:56:39.885Z,0.00
2018-05-27T05:58:11.694Z,0.00
2018-05-27T05:59:43.504Z,0.00
2018-05-27T06:01:15.365Z,0.00
2018-05-27T06:02:47.123Z,0.00
2018-05-27T06:04:18.931Z,0.00
2018-05-27T06:05:50.740Z,0.00
2018-05-27T06:07:22.552Z,0.00
2018-05-27T06:08:54.360Z,0.00
2018-05-27T06:10:26.169Z,0.00
2018-05-27T06:11:58.079Z,0.00
2018-05-27T06:13:29.844Z,0.00
2018-05-27T06:15:01.601Z,0.00
2018-05-27T06:16:33.407Z,0.00
2018-05-27T06:18:05.221Z,0.00
2018-05-27T06:19:37.095Z,0.00
2018-05-27T06:21:08.836Z,0.00
2018-05-27T06:22:40.645Z,0.00
2018-05-27T06:24:12.563Z,0.00
2018-05-27T06:25:44.272Z,0.00
2018-05-27T06:27:16.074Z,0.00
2018-05-27T06:28:47.884Z,0.00
2018-05-27T06:30:19.793Z,0.00
2018-05-27T06:31:51.504Z,0.00
2018-05-27T06:33:23.313Z,0.00
2018-05-27T06:34:55.128Z,0.00
2018-05-27T06:36:26.933Z,0.00
2018-05-27T06:37:58.742Z,0.00
2018-05-27T06:39:30.552Z,0.00
2018-05-27T06:41:02.361Z,0.00
2018-05-27T06:42:34.171Z,0.00
2018-05-27T06:44:05.980Z,0.00
2018-05-27T06:45:37.790Z,0.00
2018-05-27T06:47:09.601Z,0.00
2018-05-27T06:48:41.759Z,0.00
2018-05-27T06:50:13.219Z,0.00
2018-05-27T06:51:45.027Z,0.00
2018-05-27T06:53:16.837Z,0.00
2018-05-27T06:54:48.746Z,0.00
2018-05-27T06:56:20.456Z,0.00
2018-05-27T06:57:52.265Z,0.00
2018-05-27T06:59:24.073Z,0.00
2018-05-27T07:00:55.882Z,0.00
2018-05-27T07:02:27.691Z,0.00
2018-05-27T07:03:59.502Z,0.00
2018-05-27T07:05:31.310Z,0.00
2018-05-27T07:07:03.226Z,0.00
2018-05-27T07:08:34.929Z,0.00
2018-05-27T07:10:06.738Z,0.00
2018-05-27T07:11:38.569Z,0.00
2018-05-27T07:13:10.356Z,0.00
2018-05-27T07:14:42.166Z,0.00
2018-05-27T07:16:13.975Z,0.00
2018-05-27T07:17:45.784Z,0.00
2018-05-27T07:19:17.598Z,0.00
2018-05-27T07:20:49.402Z,0.00
2018-05-27T07:22:21.211Z,0.00
2018-05-27T07:23:53.020Z,0.00
2018-05-27T07:25:25.079Z,0.00
2018-05-27T07:26:56.643Z,0.00
2018-05-27T07:28:28.447Z,0.00
2018-05-27T07:30:00.256Z,0.00
2018-05-27T07:31:32.215Z,0.00
2018-05-27T07:33:03.873Z,0.00
2018-05-27T07:34:35.707Z,0.00
2018-05-27T07:36:07.492Z,0.00
2018-05-27T07:37:39.305Z,0.00
2018-05-27T07:39:11.109Z,0.00
2018-05-27T07:40:42.941Z,0.00
2018-05-27T07:42:14.728Z,0.00
2018-05-27T07:43:46.638Z,0.00
2018-05-27T07:45:18.346Z,0.00
2018-05-27T07:46:50.156Z,0.00
2018-05-27T07:48:21.968Z,0.00
2018-05-27T07:49:53.925Z,0.00
2018-05-27T07:51:25.582Z,0.00
2018-05-27T07:52:57.391Z,0.00
2018-05-27T07:54:29.204Z,0.00
2018-05-27T07:56:01.110Z,0.00
2018-05-27T07:57:32.818Z,0.00
2018-05-27T07:59:04.628Z,0.00
2018-05-27T08:00:36.439Z,0.00
2018-05-27T08:02:08.349Z,0.00
2018-05-27T08:03:40.055Z,0.00
2018-05-27T08:05:11.868Z,0.00
2018-05-27T08:06:43.673Z,0.00
2018-05-27T08:08:15.482Z,0.00
2018-05-27T08:09:47.294Z,0.00
2018-05-27T08:11:19.100Z,0.00
2018-05-27T08:12:50.910Z,0.00
2018-05-27T08:14:22.719Z,0.00
2018-05-27T08:15:54.527Z,0.00
2018-05-27T08:17:26.336Z,0.00
2018-05-27T08:18:58.146Z,0.00
2018-05-27T08:20:30.304Z,0.00
2018-05-27T08:22:01.767Z,0.00
2018-05-27T08:23:33.571Z,0.00
2018-05-27T08:25:05.394Z,0.00
2018-05-27T08:26:37.189Z,0.00
2018-05-27T08:28:09.000Z,0.00
2018-05-27T08:29:40.807Z,0.00
2018-05-27T08:31:12.619Z,0.00
2018-05-27T08:32:44.425Z,0.00
2018-05-27T08:34:16.236Z,0.00
2018-05-27T08:35:48.045Z,0.00
2018-05-27T08:37:19.854Z,0.00
2018-05-27T08:38:52.665Z,0.00
2018-05-27T08:40:23.472Z,0.00
2018-05-27T08:41:55.284Z,0.00
2018-05-27T08:43:27.172Z,0.00
2018-05-27T08:44:58.900Z,0.00
2018-05-27T08:46:30.708Z,0.00
2018-05-27T08:48:02.518Z,0.00
2018-05-27T08:49:34.327Z,0.00
2018-05-27T08:51:06.387Z,0.00
2018-05-27T08:52:37.946Z,0.00
2018-05-27T08:54:09.757Z,0.00
2018-05-27T08:55:41.564Z,0.00
2018-05-27T08:57:13.576Z,0.00
2018-05-27T08:58:45.183Z,0.00
2018-05-27T09:00:16.992Z,0.00
2018-05-27T09:01:48.803Z,0.00
2018-05-27T09:03:20.611Z,0.00
2018-05-27T09:04:52.421Z,0.00
2018-05-27T09:06:24.230Z,0.00
2018-05-27T09:07:56.040Z,0.00
2018-05-27T09:09:27.890Z,0.00
2018-05-27T09:10:59.657Z,0.00
2018-05-27T09:12:31.990Z,0.00
2018-05-27T09:14:03.278Z,0.00
2018-05-27T09:15:35.191Z,0.00
2018-05-27T09:17:06.919Z,0.00
2018-05-27T09:18:38.704Z,0.00
2018-05-27T09:20:10.515Z,0.00
2018-05-27T09:21:42.473Z,0.00
2018-05-27T09:23:14.132Z,0.00
2018-05-27T09:24:46.002Z,0.00
2018-05-27T09:26:17.754Z,0.00
2018-05-27T09:27:49.560Z,0.00
2018-05-27T09:29:21.370Z,0.00
2018-05-27T09:30:53.194Z,0.00
2018-05-27T09:32:24.989Z,0.00
2018-05-27T09:33:57.101Z,0.00
2018-05-27T09:35:28.609Z,0.00
2018-05-27T09:37:00.418Z,0.00
2018-05-27T09:38:32.227Z,0.00
2018-05-27T09:40:04.036Z,5.63
2018-05-27T09:41:35.847Z,5.63
2018-05-27T09:43:07.655Z,5.63
2018-05-27T09:44:39.466Z,11.25
2018-05-27T09:46:11.478Z,11.25
2018-05-27T09:47:43.084Z,11.25
2018-05-27T09:49:14.893Z,11.25
2018-05-27T09:50:46.703Z,16.88
2018-05-27T09:52:18.914Z,16.88
2018-05-27T09:53:50.322Z,16.88
2018-05-27T09:55:22.133Z,22.50
2018-05-27T09:56:53.943Z,22.50
2018-05-27T09:58:25.853Z,28.13
2018-05-27T09:59:57.579Z,28.13
2018-05-27T10:03:01.180Z,33.75
2018-05-27T10:04:32.989Z,39.38
2018-05-27T10:06:04.799Z,39.38
2018-05-27T10:07:36.607Z,39.38
2018-05-27T10:09:08.420Z,45.00
2018-05-27T10:10:40.328Z,45.00
2018-05-27T10:12:12.039Z,50.63
2018-05-27T10:13:43.847Z,56.25
2018-05-27T10:15:15.657Z,56.25
2018-05-27T10:16:47.466Z,61.88
2018-05-27T10:18:19.278Z,67.50
2018-05-27T10:19:51.391Z,67.50
2018-05-27T10:21:22.897Z,67.50
2018-05-27T10:22:54.957Z,73.13
2018-05-27T10:24:26.517Z,73.13
2018-05-27T10:25:58.384Z,73.13
2018-05-27T10:27:30.136Z,78.75
2018-05-27T10:30:33.857Z,101.25
2018-05-27T10:32:05.566Z,101.25
2018-05-27T10:33:37.376Z,95.63
2018-05-27T10:35:09.186Z,90.00
2018-05-27T10:36:41.146Z,95.63
2018-05-27T10:38:12.808Z,101.25
2018-05-27T10:39:44.616Z,118.13
2018-05-27T10:41:16.428Z,118.13
2018-05-27T10:42:48.236Z,129.38
2018-05-27T10:44:20.170Z,140.63
2018-05-27T10:45:51.857Z,140.63
2018-05-27T10:47:23.681Z,140.63
2018-05-27T10:48:55.780Z,157.50
2018-05-27T10:50:27.490Z,151.88
2018-05-27T10:53:30.910Z,135.00
2018-05-27T10:55:02.719Z,135.00
2018-05-27T10:56:34.530Z,135.00
2018-05-27T10:58:06.340Z,146.25
2018-05-27T10:59:38.151Z,151.88
2018-05-27T11:01:10.061Z,157.50
2018-05-27T11:02:41.773Z,180.00
2018-05-27T11:04:13.583Z,196.88
2018-05-27T11:05:45.694Z,196.88
2018-05-27T11:07:17.305Z,191.25
2018-05-27T11:08:49.017Z,196.88
2018-05-27T11:10:20.826Z,225.00
2018-05-27T11:11:52.636Z,258.75
2018-05-27T11:13:24.447Z,309.38
2018-05-27T11:14:56.259Z,292.50
2018-05-27T11:16:28.593Z,298.13
2018-05-27T11:17:59.880Z,275.63
2018-05-27T11:21:03.805Z,264.38
2018-05-27T11:22:35.822Z,247.50
2018-05-27T11:24:07.645Z,258.75
2018-05-27T11:25:40.152Z,264.38
2018-05-27T11:27:10.844Z,270.00
2018-05-27T11:28:42.556Z,275.63
2018-05-27T11:30:14.366Z,286.88
2018-05-27T11:31:46.179Z,303.75
2018-05-27T11:33:18.088Z,320.63
2018-05-27T11:36:21.613Z,343.13
2018-05-27T11:37:53.423Z,376.88
2018-05-27T11:39:25.386Z,376.88
2018-05-27T11:40:57.047Z,382.50
2018-05-27T11:42:28.869Z,393.75
2018-05-27T11:44:00.671Z,382.50
2018-05-27T11:45:32.581Z,376.88
2018-05-27T11:47:04.295Z,343.13
2018-05-27T11:48:36.127Z,348.75
2018-05-27T11:50:07.918Z,360.00
2018-05-27T11:51:39.932Z,376.88
2018-05-27T11:53:11.541Z,410.63
2018-05-27T11:54:43.356Z,461.25
2018-05-27T11:56:15.293Z,450.00
2018-05-27T11:57:46.977Z,483.75
2018-05-27T11:59:18.992Z,585.00
2018-05-27T12:00:50.601Z,607.50
2018-05-27T12:02:22.415Z,568.13
2018-05-27T12:03:54.850Z,556.88
2018-05-27T12:05:26.242Z,630.00
2018-05-27T12:06:57.852Z,596.25
2018-05-27T12:08:29.669Z,635.63
2018-05-27T12:10:01.784Z,669.38
2018-05-27T12:11:33.293Z,765.00
2018-05-27T12:13:05.407Z,900.00
2018-05-27T12:14:36.921Z,1074.38
2018-05-27T12:16:08.939Z,759.38
2018-05-27T12:19:12.360Z,635.63
2018-05-27T12:20:44.173Z,652.50
2018-05-27T12:22:16.090Z,646.88
2018-05-27T12:25:20.123Z,618.75
2018-05-27T12:26:51.954Z,641.25
2018-05-27T12:28:23.448Z,635.63
2018-05-27T12:29:55.367Z,641.25
2018-05-27T12:31:26.872Z,675.00
2018-05-27T12:32:58.688Z,742.50
2018-05-27T12:34:30.599Z,736.88
2018-05-27T12:36:02.517Z,658.13
2018-05-27T12:37:34.128Z,601.88
2018-05-27T12:40:38.057Z,618.75
2018-05-27T12:42:09.569Z,646.88
2018-05-27T12:43:41.385Z,663.75
2018-05-27T12:45:13.199Z,680.63
2018-05-27T12:46:45.942Z,731.25
2018-05-27T12:48:16.825Z,736.88
2018-05-27T12:49:48.641Z,810.00
2018-05-27T12:51:20.456Z,821.25
2018-05-27T12:52:52.268Z,911.25
2018-05-27T12:54:24.285Z,933.75
2018-05-27T12:55:56.420Z,995.63
2018-05-27T12:57:27.713Z,1080.00
2018-05-27T12:58:59.879Z,1580.63
2018-05-27T13:00:31.868Z,950.63
2018-05-27T13:02:03.159Z,990.00
2018-05-27T13:03:34.974Z,1181.25
2018-05-27T13:05:06.893Z,1496.25
2018-05-27T13:06:38.666Z,1125.00
2018-05-27T13:08:10.425Z,1046.25
2018-05-27T13:14:17.791Z,2053.13
2018-05-27T13:15:50.439Z,1940.63
2018-05-27T13:17:21.327Z,2362.50
2018-05-27T13:18:53.145Z,1260.00
2018-05-27T13:20:24.966Z,1141.88
2018-05-27T13:21:56.784Z,2441.25
2018-05-27T13:23:28.603Z,2283.75
2018-05-27T13:25:00.424Z,2244.38
2018-05-27T13:28:04.060Z,1805.63
2018-05-27T13:29:35.881Z,1620.00
2018-05-27T13:31:07.903Z,1642.50
2018-05-27T13:34:11.746Z,2413.13
2018-05-27T13:35:43.162Z,2452.50
2018-05-27T13:37:14.983Z,2778.75
2018-05-27T13:38:46.804Z,2835.00
2018-05-27T13:40:18.724Z,2908.13
2018-05-27T13:41:50.749Z,2835.00
2018-05-27T13:43:22.267Z,2750.63
2018-05-27T13:44:54.396Z,2632.50
2018-05-27T13:46:25.906Z,2272.50
2018-05-27T13:49:29.550Z,2053.13
2018-05-27T13:51:01.373Z,2126.25
2018-05-27T13:52:33.494Z,2210.63
2018-05-27T13:54:05.015Z,2002.50
2018-05-27T13:55:36.831Z,2317.50
2018-05-27T13:57:08.651Z,2266.88
2018-05-27T14:00:12.333Z,2520.00
2018-05-27T14:01:44.112Z,2396.25
2018-05-27T14:03:17.061Z,2165.63
2018-05-27T14:04:47.810Z,2340.00
2018-05-27T14:06:19.574Z,2199.38
2018-05-27T14:07:51.395Z,2188.13
2018-05-27T14:09:23.418Z,2199.38
2018-05-27T14:13:58.876Z,2548.13
2018-05-27T14:15:30.497Z,2508.75
2018-05-27T14:17:02.319Z,2452.50
2018-05-27T14:20:05.960Z,2463.75
2018-05-27T14:23:09.600Z,2666.25
2018-05-27T14:24:41.943Z,2570.63
2018-05-27T14:26:13.244Z,2671.88
2018-05-27T14:27:45.062Z,2767.50
2018-05-27T14:29:16.884Z,2767.50
2018-05-27T14:30:48.705Z,2868.75
2018-05-27T14:32:20.625Z,2649.38
2018-05-27T14:33:52.349Z,2430.00
2018-05-27T14:35:24.168Z,2255.63
2018-05-27T14:36:56.292Z,2160.00
2018-05-27T14:38:27.811Z,2176.88
2018-05-27T14:41:31.758Z,2098.13
2018-05-27T14:43:03.278Z,2109.38
2018-05-27T14:44:35.097Z,2070.00
2018-05-27T14:46:07.646Z,2041.88
2018-05-27T14:47:38.743Z,2041.88
2018-05-27T14:49:10.564Z,2036.25
2018-05-27T14:50:42.487Z,2013.75
2018-05-27T14:52:14.210Z,1991.25
2018-05-27T14:55:17.853Z,1951.88
2018-05-27T14:56:49.879Z,2041.88
2018-05-27T14:58:21.499Z,1985.63
2018-05-27T15:01:25.143Z,1929.38
2018-05-27T15:02:56.967Z,1856.25
2018-05-27T15:04:28.789Z,1878.75
2018-05-27T15:06:00.612Z,1816.88
2018-05-27T15:07:32.435Z,1884.38
2018-05-27T15:10:37.434Z,1867.50
2018-05-27T15:12:07.907Z,1822.50
2018-05-27T15:13:39.927Z,1805.63
2018-05-27T15:15:11.750Z,1794.38
2018-05-27T15:16:44.043Z,1783.13
2018-05-27T15:18:15.193Z,1777.50
2018-05-27T15:21:18.839Z,1766.25
2018-05-27T15:22:50.662Z,1743.75
2018-05-27T15:24:22.484Z,1715.63
2018-05-27T15:25:54.308Z,1760.63
2018-05-27T15:28:58.055Z,1710.00
2018-05-27T15:30:29.794Z,1659.38
2018-05-27T15:33:33.950Z,1670.63
2018-05-27T15:35:05.455Z,1620.00
2018-05-27T15:36:37.595Z,1676.25
2018-05-27T15:38:08.896Z,1608.75
2018-05-27T15:41:12.542Z,1625.63
2018-05-27T15:42:44.365Z,1687.50
2018-05-27T15:44:16.188Z,1670.63
2018-05-27T15:45:48.013Z,1614.38
2018-05-27T15:47:20.313Z,1614.38
2018-05-27T15:48:51.860Z,1738.13
2018-05-27T15:50:23.479Z,1715.63
2018-05-27T15:51:55.509Z,1681.88
2018-05-27T15:53:27.481Z,1698.75
2018-05-27T15:54:58.950Z,1687.50
2018-05-27T15:56:30.774Z,1665.00
2018-05-27T15:58:02.597Z,1653.75
2018-05-27T15:59:34.672Z,1608.75
2018-05-27T16:01:06.245Z,1608.75
2018-05-27T16:04:09.899Z,1603.13
2018-05-27T16:07:13.638Z,1591.88
2018-05-27T16:10:17.187Z,1580.63
2018-05-27T16:11:49.312Z,1614.38
2018-05-27T16:13:20.830Z,1591.88
2018-05-27T16:14:52.655Z,1597.50
2018-05-27T16:16:24.480Z,1603.13
2018-05-27T16:17:56.305Z,1608.75
2018-05-27T16:19:28.127Z,1597.50
2018-05-27T16:22:31.776Z,1603.13
2018-05-27T16:24:03.802Z,1620.00
2018-05-27T16:25:35.726Z,1575.00
2018-05-27T16:27:07.753Z,1546.88
2018-05-27T16:28:39.685Z,1552.50
2018-05-27T16:30:10.896Z,1563.75
2018-05-27T16:31:43.276Z,1648.13
2018-05-27T16:33:14.546Z,1636.88
2018-05-27T16:34:46.371Z,1625.63
2018-05-27T16:36:18.195Z,1569.38
2018-05-27T16:37:50.019Z,1558.13
2018-05-27T16:42:25.492Z,1546.88
2018-05-27T16:47:01.368Z,1558.13
2018-05-27T16:48:32.784Z,1552.50
2018-05-27T16:50:04.608Z,1541.25
2018-05-27T16:51:36.433Z,1530.00
2018-05-27T16:54:40.432Z,1518.75
2018-05-27T16:56:11.904Z,1501.88
2018-05-27T16:59:15.552Z,1513.13
2018-05-27T17:02:20.075Z,1569.38
2018-05-27T17:03:51.636Z,1614.38
2018-05-27T17:05:23.456Z,1653.75
2018-05-27T17:06:54.674Z,1715.63
2018-05-27T17:08:26.497Z,1755.00
2018-05-27T17:09:58.321Z,1698.75
2018-05-27T17:11:30.149Z,1738.13
2018-05-27T17:13:02.275Z,1693.13
2018-05-27T17:14:34.102Z,1603.13
2018-05-27T17:16:05.620Z,1507.50
2018-05-27T17:17:37.446Z,1473.75
2018-05-27T17:19:09.470Z,1575.00
2018-05-27T17:20:41.193Z,1434.38
2018-05-27T17:22:12.916Z,658.13
2018-05-27T17:23:44.740Z,1361.25
2018-05-27T17:25:16.565Z,1423.13
2018-05-27T17:26:48.489Z,1395.00
2018-05-27T17:28:20.213Z,1355.63
2018-05-27T17:29:52.035Z,1338.75
2018-05-27T17:31:24.163Z,1344.38
2018-05-27T17:32:55.933Z,1350.00
2018-05-27T17:34:27.810Z,1366.88
2018-05-27T17:35:59.890Z,1372.50
2018-05-27T17:37:31.153Z,1316.25
2018-05-27T17:39:03.379Z,1299.38
2018-05-27T17:40:34.838Z,1350.00
2018-05-27T17:42:06.622Z,1389.38
2018-05-27T17:43:38.446Z,596.25
2018-05-27T17:45:10.267Z,556.88
2018-05-27T17:46:42.091Z,495.00
2018-05-27T17:48:13.914Z,466.88
2018-05-27T17:49:45.942Z,450.00
2018-05-27T17:51:17.868Z,472.50
2018-05-27T17:54:21.219Z,438.75
2018-05-27T17:55:53.023Z,461.25
2018-05-27T17:57:25.448Z,489.38
2018-05-27T17:58:56.663Z,523.13
2018-05-27T18:00:28.483Z,1305.00
2018-05-27T18:02:00.303Z,1299.38
2018-05-27T18:03:32.373Z,1321.88
2018-05-27T18:05:03.945Z,1366.88
2018-05-27T18:06:35.965Z,1417.50
2018-05-27T18:08:07.584Z,1445.63
2018-05-27T18:09:39.403Z,1546.88
2018-05-27T18:11:11.224Z,1591.88
2018-05-27T18:12:43.043Z,1586.25
2018-05-27T18:14:14.863Z,1535.63
2018-05-27T18:15:46.785Z,1423.13
2018-05-27T18:17:18.506Z,1451.25
2018-05-27T18:18:50.325Z,1462.50
2018-05-27T18:20:22.189Z,1423.13
2018-05-27T18:21:53.969Z,1400.63
2018-05-27T18:24:57.609Z,1434.38
2018-05-27T18:26:29.429Z,1406.25
2018-05-27T18:28:01.353Z,1400.63
2018-05-27T18:29:33.076Z,1496.25
2018-05-27T18:32:36.712Z,1378.13
2018-05-27T18:34:08.634Z,1423.13
2018-05-27T18:35:40.354Z,1485.00
2018-05-27T18:37:12.175Z,1473.75
2018-05-27T18:38:44.199Z,1378.13
2018-05-27T18:41:47.637Z,1248.75
2018-05-27T18:43:19.978Z,1226.25
2018-05-27T18:44:51.275Z,1321.88
2018-05-27T18:46:23.095Z,1333.13
2018-05-27T18:47:54.916Z,1254.38
2018-05-27T18:49:26.736Z,1215.00
2018-05-27T18:50:58.556Z,1243.13
2018-05-27T18:52:30.377Z,1186.88
2018-05-27T18:54:02.296Z,1158.75
2018-05-27T18:55:34.019Z,1164.38
2018-05-27T18:57:05.836Z,1158.75
2018-05-27T18:58:37.858Z,1203.75
2018-05-27T19:00:09.579Z,1282.50
2018-05-27T19:01:41.296Z,1198.13
2018-05-27T19:03:13.114Z,1226.25
2018-05-27T19:04:44.934Z,1215.00
2018-05-27T19:06:16.754Z,1305.00
2018-05-27T19:07:48.571Z,1063.13
2018-05-27T19:09:20.391Z,759.38
2018-05-27T19:10:52.208Z,703.13
2018-05-27T19:12:24.129Z,630.00
2018-05-27T19:13:55.846Z,590.63
2018-05-27T19:15:27.666Z,562.50
2018-05-27T19:16:59.788Z,528.75
2018-05-27T19:18:31.306Z,523.13
2018-05-27T19:20:03.152Z,500.63
2018-05-27T19:21:34.942Z,478.13
2018-05-27T19:23:06.758Z,478.13
2018-05-27T19:24:38.578Z,461.25
2018-05-27T19:26:10.435Z,455.63
2018-05-27T19:27:42.215Z,444.38
2018-05-27T19:29:14.032Z,421.88
2018-05-27T19:30:46.055Z,405.00
2018-05-27T19:32:17.872Z,393.75
2018-05-27T19:33:50.095Z,388.13
2018-05-27T19:35:21.611Z,371.25
2018-05-27T19:36:53.124Z,348.75
2018-05-27T19:38:24.943Z,331.88
2018-05-27T19:39:56.758Z,309.38
2018-05-27T19:41:28.578Z,292.50
2018-05-27T19:43:00.394Z,281.25
2018-05-27T19:44:32.211Z,270.00
2018-05-27T19:46:04.027Z,247.50
2018-05-27T19:47:35.847Z,236.25
2018-05-27T19:49:07.785Z,225.00
2018-05-27T19:50:39.781Z,219.38
2018-05-27T19:52:11.294Z,208.13
2018-05-27T19:53:43.109Z,202.50
2018-05-27T19:55:14.927Z,180.00
2018-05-27T19:56:46.740Z,168.75
2018-05-27T19:58:18.558Z,157.50
2018-05-27T19:59:50.373Z,146.25
2018-05-27T20:01:22.288Z,135.00
2018-05-27T20:02:54.003Z,123.75
2018-05-27T20:04:25.819Z,118.13
2018-05-27T20:05:57.632Z,106.88
2018-05-27T20:07:29.547Z,101.25
2018-05-27T20:09:01.263Z,90.00
2018-05-27T20:10:33.080Z,84.38
2018-05-27T20:12:04.892Z,78.75
2018-05-27T20:13:36.705Z,67.50
2018-05-27T20:15:08.532Z,56.25
2018-05-27T20:16:40.333Z,50.63
2018-05-27T20:18:12.147Z,45.00
2018-05-27T20:19:43.961Z,39.38
2018-05-27T20:21:15.776Z,33.75
2018-05-27T20:22:47.591Z,28.13
2018-05-27T20:24:19.402Z,22.50
2018-05-27T20:25:51.320Z,22.50
2018-05-27T20:27:23.027Z,16.88
2018-05-27T20:28:54.841Z,16.88
2018-05-27T20:30:26.657Z,11.25
2018-05-27T20:31:58.569Z,11.25
2018-05-27T20:33:30.280Z,5.63
2018-05-27T20:35:02.096Z,5.63
2018-05-27T20:36:33.904Z,5.63
2018-05-27T20:38:05.967Z,0.00
2018-05-27T20:39:37.529Z,0.00